createdAt,value
2016-04-16T00:00:13.633Z,12.18
2016-04-16T00:01:13.636Z,12.24
2016-04-16T00:02:13.639Z,12.2
2016-04-16T00:03:13.658Z,12.24
2016-04-16T00:04:13.645Z,12.28
2016-04-16T00:05:13.647Z,12.25
2016-04-16T00:06:13.650Z,12.2
2016-04-16T00:07:13.496Z,12.17
2016-04-16T00:08:13.640Z,12.2
2016-04-16T00:09:13.658Z,12.18
2016-04-16T00:10:13.645Z,12.18
2016-04-16T00:11:26.382Z,12.21
2016-04-16T00:12:19.915Z,12.15
2016-04-16T00:13:13.621Z,12.15
2016-04-16T00:14:13.671Z,12.18
2016-04-16T00:15:13.627Z,12.22
2016-04-16T00:16:13.646Z,12.2
2016-04-16T00:17:26.383Z,12.15
2016-04-16T00:18:13.635Z,12.15
2016-04-16T00:19:13.623Z,12.18
2016-04-16T00:20:13.640Z,12.22
2016-04-16T00:21:13.659Z,12.21
2016-04-16T00:22:13.646Z,12.24
2016-04-16T00:23:13.665Z,12.17
2016-04-16T00:24:13.652Z,12.22
2016-04-16T00:25:13.654Z,12.15
2016-04-16T00:26:13.642Z,12.22
2016-04-16T00:27:13.659Z,12.21
2016-04-16T00:28:13.647Z,12.21
2016-04-16T00:29:13.665Z,12.24
2016-04-16T00:30:13.667Z,12.21
2016-04-16T00:31:13.655Z,12.24
2016-04-16T00:32:13.641Z,12.18
2016-04-16T00:33:13.660Z,12.21
2016-04-16T00:34:13.632Z,12.17
2016-04-16T00:35:13.635Z,12.18
2016-04-16T00:36:13.638Z,12.17
2016-04-16T00:37:13.655Z,12.2
2016-04-16T00:38:13.643Z,12.2
2016-04-16T00:39:26.379Z,12.22
2016-04-16T00:40:13.679Z,12.25
2016-04-16T00:41:13.666Z,12.15
2016-04-16T00:42:13.653Z,12.18
2016-04-16T00:43:13.656Z,12.13
2016-04-16T00:44:13.658Z,12.18
2016-04-16T00:45:13.645Z,12.2
2016-04-16T00:46:26.367Z,12.2
2016-04-16T00:47:13.635Z,12.27
2016-04-16T00:48:13.654Z,12.27
2016-04-16T00:49:13.673Z,12.22
2016-04-16T00:50:13.706Z,12.28
2016-04-16T00:51:13.631Z,12.22
2016-04-16T00:52:13.648Z,12.21
2016-04-16T00:53:13.652Z,12.29
2016-04-16T00:54:26.389Z,12.22
2016-04-16T00:55:13.673Z,12.24
2016-04-16T00:56:13.504Z,12.2
2016-04-16T00:57:13.662Z,12.22
2016-04-16T00:58:13.650Z,12.22
2016-04-16T00:59:26.370Z,12.24
2016-04-16T01:00:13.639Z,12.24
2016-04-16T01:01:13.641Z,12.21
2016-04-16T01:02:13.660Z,12.27
2016-04-16T01:03:13.866Z,12.17
2016-04-16T01:04:13.666Z,12.15
2016-04-16T01:05:13.716Z,12.15
2016-04-16T01:06:13.639Z,12.18
2016-04-16T01:07:13.642Z,12.2
2016-04-16T01:08:13.660Z,12.27
2016-04-16T01:09:13.679Z,12.17
2016-04-16T01:10:13.650Z,12.15
2016-04-16T01:11:13.652Z,12.27
2016-04-16T01:12:13.640Z,12.15
2016-04-16T01:13:13.657Z,12.18
2016-04-16T01:14:19.927Z,12.12
2016-04-16T01:15:13.648Z,12.15
2016-04-16T01:16:13.651Z,12.15
2016-04-16T01:17:13.684Z,12.15
2016-04-16T01:18:13.640Z,12.06
2016-04-16T01:19:19.940Z,12.02
2016-04-16T01:20:13.739Z,12
2016-04-16T01:21:13.680Z,12.02
2016-04-16T01:22:13.651Z,11.88
2016-04-16T01:23:13.654Z,11.88
2016-04-16T01:24:13.687Z,11.88
2016-04-16T01:25:26.394Z,11.94
2016-04-16T01:26:13.896Z,11.88
2016-04-16T01:27:13.649Z,11.94
2016-04-16T01:28:13.667Z,11.86
2016-04-16T01:29:13.670Z,11.91
2016-04-16T01:30:13.657Z,11.87
2016-04-16T01:31:13.644Z,11.87
2016-04-16T01:32:13.631Z,11.81
2016-04-16T01:33:13.649Z,11.86
2016-04-16T01:34:13.652Z,11.87
2016-04-16T01:35:26.405Z,11.81
2016-04-16T01:36:13.641Z,11.83
2016-04-16T01:37:13.676Z,11.87
2016-04-16T01:38:13.632Z,11.81
2016-04-16T01:39:13.649Z,11.87
2016-04-16T01:40:13.637Z,11.81
2016-04-16T01:41:13.671Z,11.84
2016-04-16T01:42:13.657Z,11.83
2016-04-16T01:43:26.363Z,11.83
2016-04-16T01:44:13.663Z,11.9
2016-04-16T01:45:13.651Z,11.84
2016-04-16T01:46:13.654Z,11.84
2016-04-16T01:47:13.672Z,11.88
2016-04-16T01:48:13.643Z,11.91
2016-04-16T01:49:13.630Z,11.94
2016-04-16T01:50:13.711Z,11.9
2016-04-16T01:51:14.057Z,11.9
2016-04-16T01:52:13.637Z,11.88
2016-04-16T01:53:13.640Z,11.88
2016-04-16T01:54:13.643Z,11.86
2016-04-16T01:55:13.646Z,11.83
2016-04-16T01:56:13.649Z,11.81
2016-04-16T01:57:13.636Z,11.81
2016-04-16T01:58:13.654Z,11.81
2016-04-16T01:59:13.672Z,11.86
2016-04-16T02:00:13.644Z,11.81
2016-04-16T02:01:13.646Z,11.87
2016-04-16T02:02:26.368Z,11.88
2016-04-16T02:03:13.640Z,11.88
2016-04-16T02:04:13.642Z,11.91
2016-04-16T02:05:13.770Z,11.9
2016-04-16T02:06:13.664Z,11.9
2016-04-16T02:07:13.651Z,11.88
2016-04-16T02:08:13.638Z,11.88
2016-04-16T02:09:13.641Z,11.88
2016-04-16T02:10:13.659Z,11.83
2016-04-16T02:11:13.647Z,11.75
2016-04-16T02:12:13.650Z,11.75
2016-04-16T02:13:13.652Z,11.81
2016-04-16T02:14:13.655Z,11.75
2016-04-16T02:15:13.641Z,11.72
2016-04-16T02:16:13.644Z,11.66
2016-04-16T02:17:13.630Z,11.68
2016-04-16T02:18:13.649Z,11.65
2016-04-16T02:19:13.652Z,11.65
2016-04-16T02:20:26.452Z,11.65
2016-04-16T02:21:13.657Z,11.66
2016-04-16T02:22:13.647Z,11.69
2016-04-16T02:23:13.649Z,11.68
2016-04-16T02:24:13.652Z,11.59
2016-04-16T02:25:13.654Z,11.73
2016-04-16T02:26:13.642Z,11.55
2016-04-16T02:27:13.645Z,11.7
2016-04-16T02:28:13.647Z,11.62
2016-04-16T02:29:13.635Z,11.62
2016-04-16T02:30:13.637Z,11.66
2016-04-16T02:31:13.624Z,11.66
2016-04-16T02:32:13.642Z,11.55
2016-04-16T02:33:26.395Z,11.66
2016-04-16T02:34:13.647Z,11.62
2016-04-16T02:35:13.681Z,11.6
2016-04-16T02:36:13.637Z,11.55
2016-04-16T02:37:13.640Z,11.69
2016-04-16T02:38:13.659Z,11.69
2016-04-16T02:39:13.661Z,11.63
2016-04-16T02:40:13.664Z,11.6
2016-04-16T02:41:13.650Z,11.65
2016-04-16T02:42:26.372Z,11.62
2016-04-16T02:43:26.405Z,11.6
2016-04-16T02:44:13.684Z,11.54
2016-04-16T02:45:13.714Z,11.55
2016-04-16T02:46:13.775Z,11.59
2016-04-16T02:47:13.805Z,11.52
2016-04-16T02:48:13.866Z,11.62
2016-04-16T02:49:13.869Z,11.59
2016-04-16T02:50:13.903Z,11.59
2016-04-16T02:51:13.889Z,11.69
2016-04-16T02:52:26.689Z,11.63
2016-04-16T02:53:26.661Z,11.63
2016-04-16T02:54:13.934Z,11.69
2016-04-16T02:55:13.942Z,11.68
2016-04-16T02:56:13.967Z,11.7
2016-04-16T02:57:13.944Z,11.75
2016-04-16T02:58:26.686Z,11.75
2016-04-16T02:59:13.972Z,11.72
2016-04-16T03:00:13.962Z,11.75
2016-04-16T03:01:13.966Z,11.75
2016-04-16T03:02:13.956Z,11.7
2016-04-16T03:03:13.960Z,11.69
2016-04-16T03:04:26.713Z,11.55
2016-04-16T03:05:13.983Z,11.55
2016-04-16T03:06:14.001Z,11.72
2016-04-16T03:07:13.974Z,11.65
2016-04-16T03:08:14.008Z,11.63
2016-04-16T03:09:13.980Z,11.62
2016-04-16T03:10:13.983Z,11.62
2016-04-16T03:11:13.987Z,11.68
2016-04-16T03:12:13.975Z,11.69
2016-04-16T03:13:13.978Z,11.75
2016-04-16T03:14:13.995Z,11.69
2016-04-16T03:15:26.701Z,11.68
2016-04-16T03:16:13.970Z,11.68
2016-04-16T03:17:13.972Z,11.7
2016-04-16T03:18:13.975Z,11.69
2016-04-16T03:19:13.977Z,11.63
2016-04-16T03:20:13.965Z,11.63
2016-04-16T03:21:13.999Z,11.72
2016-04-16T03:22:13.986Z,11.65
2016-04-16T03:23:13.988Z,11.62
2016-04-16T03:24:13.975Z,11.59
2016-04-16T03:25:13.962Z,11.6
2016-04-16T03:26:13.965Z,11.54
2016-04-16T03:27:26.733Z,11.6
2016-04-16T03:28:13.971Z,11.54
2016-04-16T03:29:14.005Z,11.59
2016-04-16T03:30:13.960Z,11.55
2016-04-16T03:31:13.963Z,11.59
2016-04-16T03:32:13.966Z,11.54
2016-04-16T03:33:26.702Z,11.59
2016-04-16T03:34:13.971Z,11.62
2016-04-16T03:35:13.957Z,11.63
2016-04-16T03:36:13.992Z,11.6
2016-04-16T03:37:13.963Z,11.57
2016-04-16T03:38:13.982Z,11.57
2016-04-16T03:39:14.031Z,11.54
2016-04-16T03:40:14.050Z,11.55
2016-04-16T03:41:13.974Z,11.63
2016-04-16T03:42:26.726Z,11.52
2016-04-16T03:43:13.965Z,11.6
2016-04-16T03:44:13.967Z,11.55
2016-04-16T03:45:13.970Z,11.72
2016-04-16T03:46:13.956Z,11.63
2016-04-16T03:47:13.975Z,11.6
2016-04-16T03:48:13.978Z,11.65
2016-04-16T03:49:13.964Z,11.68
2016-04-16T03:50:13.967Z,11.59
2016-04-16T03:51:13.969Z,11.55
2016-04-16T03:52:13.989Z,11.55
2016-04-16T03:53:13.975Z,11.6
2016-04-16T03:54:13.978Z,11.57
2016-04-16T03:55:13.980Z,11.57
2016-04-16T03:56:13.968Z,11.52
2016-04-16T03:57:13.971Z,11.6
2016-04-16T03:58:26.723Z,11.62
2016-04-16T03:59:13.976Z,11.62
2016-04-16T04:00:13.978Z,11.6
2016-04-16T04:01:13.981Z,11.63
2016-04-16T04:02:13.984Z,11.62
2016-04-16T04:03:13.987Z,11.52
2016-04-16T04:04:13.958Z,11.59
2016-04-16T04:05:13.992Z,11.54
2016-04-16T04:06:13.963Z,11.57
2016-04-16T04:07:26.715Z,11.6
2016-04-16T04:08:13.968Z,11.57
2016-04-16T04:09:13.987Z,11.57
2016-04-16T04:10:13.959Z,11.6
2016-04-16T04:11:13.962Z,11.57
2016-04-16T04:12:13.979Z,11.62
2016-04-16T04:13:13.967Z,11.63
2016-04-16T04:14:13.969Z,11.65
2016-04-16T04:15:14.003Z,11.65
2016-04-16T04:16:13.959Z,11.72
2016-04-16T04:17:26.711Z,11.73
2016-04-16T04:18:15.370Z,11.66
2016-04-16T04:19:13.983Z,11.73
2016-04-16T04:20:13.986Z,11.69
2016-04-16T04:21:13.973Z,11.75
2016-04-16T04:22:13.975Z,11.77
2016-04-16T04:23:13.978Z,11.8
2016-04-16T04:24:13.980Z,11.75
2016-04-16T04:25:14.046Z,11.77
2016-04-16T04:26:14.063Z,11.78
2016-04-16T04:27:14.051Z,11.8
2016-04-16T04:28:13.960Z,11.7
2016-04-16T04:29:26.697Z,11.75
2016-04-16T04:30:13.981Z,11.7
2016-04-16T04:31:13.983Z,11.8
2016-04-16T04:32:13.986Z,11.68
2016-04-16T04:33:13.988Z,11.73
2016-04-16T04:34:13.977Z,11.78
2016-04-16T04:35:13.979Z,11.83
2016-04-16T04:36:13.982Z,11.83
2016-04-16T04:37:13.954Z,11.8
2016-04-16T04:38:13.987Z,11.84
2016-04-16T04:39:13.974Z,11.78
2016-04-16T04:40:13.976Z,11.87
2016-04-16T04:41:26.729Z,11.94
2016-04-16T04:42:13.966Z,11.95
2016-04-16T04:43:13.985Z,12.03
2016-04-16T04:44:13.972Z,12.02
2016-04-16T04:45:14.006Z,12
2016-04-16T04:46:13.946Z,11.99
2016-04-16T04:47:13.948Z,12
2016-04-16T04:48:13.967Z,12
2016-04-16T04:49:13.969Z,12.06
2016-04-16T04:50:13.956Z,11.99
2016-04-16T04:51:13.975Z,11.97
2016-04-16T04:52:13.962Z,12.09
2016-04-16T04:53:13.965Z,12.09
2016-04-16T04:54:20.217Z,12.15
2016-04-16T04:55:13.952Z,12.15
2016-04-16T04:56:13.955Z,12.06
2016-04-16T04:57:13.972Z,12.03
2016-04-16T04:58:13.960Z,12.07
2016-04-16T04:59:13.946Z,12.17
2016-04-16T05:00:26.702Z,12.15
2016-04-16T05:01:13.952Z,12.24
2016-04-16T05:02:13.971Z,12.22
2016-04-16T05:03:13.958Z,12.29
2016-04-16T05:04:13.960Z,12.4
2016-04-16T05:05:13.979Z,12.31
2016-04-16T05:06:13.949Z,12.47
2016-04-16T05:07:13.952Z,12.46
2016-04-16T05:08:13.974Z,12.5
2016-04-16T05:09:14.040Z,12.65
2016-04-16T05:10:26.685Z,12.67
2016-04-16T05:11:20.250Z,12.64
2016-04-16T05:12:13.984Z,12.76
2016-04-16T05:13:33.209Z,12.9
2016-04-16T05:14:13.959Z,12.86
2016-04-16T05:15:13.962Z,12.91
2016-04-16T05:16:13.965Z,12.97
2016-04-16T05:17:13.967Z,12.95
2016-04-16T05:18:13.969Z,13.01
2016-04-16T05:19:13.956Z,13.04
2016-04-16T05:20:13.959Z,13.05
2016-04-16T05:21:13.962Z,13.01
2016-04-16T05:22:13.950Z,13.04
2016-04-16T05:23:13.984Z,13.01
2016-04-16T05:24:13.955Z,13.01
2016-04-16T05:25:13.973Z,12.98
2016-04-16T05:26:13.976Z,13
2016-04-16T05:27:13.963Z,12.97
2016-04-16T05:28:13.808Z,13.05
2016-04-16T05:29:26.705Z,13.01
2016-04-16T05:30:13.986Z,13
2016-04-16T05:31:13.989Z,13.01
2016-04-16T05:32:14.008Z,13
2016-04-16T05:33:13.980Z,13.01
2016-04-16T05:34:13.950Z,13
2016-04-16T05:35:13.984Z,13
2016-04-16T05:36:13.971Z,12.97
2016-04-16T05:37:13.990Z,13
2016-04-16T05:38:13.914Z,13.03
2016-04-16T05:39:13.963Z,13.01
2016-04-16T05:40:13.998Z,13
2016-04-16T05:41:17.004Z,13.01
2016-04-16T05:42:13.972Z,13.03
2016-04-16T05:43:13.974Z,13.03
2016-04-16T05:44:13.977Z,13.09
2016-04-16T05:45:13.979Z,13
2016-04-16T05:46:13.998Z,13.05
2016-04-16T05:47:13.970Z,13
2016-04-16T05:48:13.972Z,13.05
2016-04-16T05:49:13.991Z,13.05
2016-04-16T05:50:13.993Z,13.03
2016-04-16T05:51:26.733Z,13
2016-04-16T05:52:20.251Z,13.05
2016-04-16T05:53:13.986Z,13.05
2016-04-16T05:54:13.973Z,13
2016-04-16T05:55:13.975Z,13.03
2016-04-16T05:56:13.978Z,12.95
2016-04-16T05:57:13.981Z,13.05
2016-04-16T05:58:14.030Z,13
2016-04-16T05:59:13.986Z,13.01
2016-04-16T06:00:13.988Z,12.98
2016-04-16T06:01:13.976Z,12.97
2016-04-16T06:02:13.994Z,13.04
2016-04-16T06:03:13.997Z,13
2016-04-16T06:04:13.983Z,13.04
2016-04-16T06:05:26.739Z,12.98
2016-04-16T06:06:14.005Z,12.97
2016-04-16T06:07:13.991Z,12.98
2016-04-16T06:08:13.901Z,13
2016-04-16T06:09:13.997Z,12.97
2016-04-16T06:10:13.999Z,13.01
2016-04-16T06:11:14.002Z,12.9
2016-04-16T06:12:13.990Z,12.85
2016-04-16T06:13:14.008Z,12.87
2016-04-16T06:14:14.011Z,12.87
2016-04-16T06:15:13.998Z,12.93
2016-04-16T06:16:14.001Z,12.79
2016-04-16T06:17:14.019Z,12.78
2016-04-16T06:18:26.759Z,12.78
2016-04-16T06:19:14.009Z,12.8
2016-04-16T06:20:14.012Z,12.79
2016-04-16T06:21:13.889Z,12.82
2016-04-16T06:22:14.017Z,12.72
2016-04-16T06:23:14.003Z,12.72
2016-04-16T06:24:14.007Z,12.62
2016-04-16T06:25:13.994Z,12.6
2016-04-16T06:26:14.012Z,12.58
2016-04-16T06:27:14.000Z,12.62
2016-04-16T06:28:14.002Z,12.5
2016-04-16T06:29:14.019Z,12.49
2016-04-16T06:30:26.760Z,12.5
2016-04-16T06:31:14.010Z,12.53
2016-04-16T06:32:14.013Z,12.46
2016-04-16T06:33:13.999Z,12.45
2016-04-16T06:34:14.018Z,12.47
2016-04-16T06:35:14.005Z,12.55
2016-04-16T06:36:14.007Z,12.5
2016-04-16T06:37:13.855Z,12.53
2016-04-16T06:38:14.044Z,12.47
2016-04-16T06:39:14.016Z,12.46
2016-04-16T06:40:14.018Z,12.53
2016-04-16T06:41:14.005Z,12.57
2016-04-16T06:42:14.024Z,12.62
2016-04-16T06:43:14.011Z,12.5
2016-04-16T06:44:14.014Z,12.6
2016-04-16T06:45:20.301Z,12.58
2016-04-16T06:46:14.019Z,12.62
2016-04-16T06:47:13.865Z,12.64
2016-04-16T06:48:14.009Z,12.64
2016-04-16T06:49:13.730Z,12.58
2016-04-16T06:50:26.751Z,12.61
2016-04-16T06:51:13.892Z,12.67
2016-04-16T06:52:14.020Z,12.65
2016-04-16T06:53:14.023Z,12.55
2016-04-16T06:54:14.040Z,12.64
2016-04-16T06:55:14.012Z,12.64
2016-04-16T06:56:26.751Z,12.61
2016-04-16T06:57:14.017Z,12.65
2016-04-16T06:58:14.020Z,12.61
2016-04-16T06:59:14.039Z,12.55
2016-04-16T07:00:14.056Z,12.62
2016-04-16T07:01:14.012Z,12.61
2016-04-16T07:02:26.783Z,12.68
2016-04-16T07:03:26.770Z,12.68
2016-04-16T07:04:14.036Z,12.7
2016-04-16T07:05:14.039Z,12.67
2016-04-16T07:06:14.604Z,12.72
2016-04-16T07:07:26.766Z,12.8
2016-04-16T07:08:14.047Z,12.76
2016-04-16T07:09:14.033Z,12.79
2016-04-16T07:10:14.021Z,12.8
2016-04-16T07:11:14.007Z,12.82
2016-04-16T07:12:14.042Z,12.78
2016-04-16T07:13:14.030Z,12.86
2016-04-16T07:14:14.031Z,12.79
2016-04-16T07:15:14.019Z,12.79
2016-04-16T07:16:14.021Z,12.9
2016-04-16T07:17:14.024Z,12.82
2016-04-16T07:18:14.058Z,12.9
2016-04-16T07:19:14.045Z,12.94
2016-04-16T07:20:14.032Z,13.01
2016-04-16T07:21:13.925Z,13.01
2016-04-16T07:22:14.053Z,12.97
2016-04-16T07:23:14.040Z,13
2016-04-16T07:24:26.795Z,13.03
2016-04-16T07:25:26.798Z,13
2016-04-16T07:26:14.033Z,12.98
2016-04-16T07:27:14.020Z,13.03
2016-04-16T07:28:14.038Z,13.03
2016-04-16T07:29:14.072Z,13.04
2016-04-16T07:30:14.059Z,13.04
2016-04-16T07:31:14.062Z,12.93
2016-04-16T07:32:14.050Z,12.95
2016-04-16T07:33:14.052Z,13
2016-04-16T07:34:14.070Z,12.94
2016-04-16T07:35:14.041Z,13.01
2016-04-16T07:36:26.766Z,13.01
2016-04-16T07:37:14.047Z,13
2016-04-16T07:38:14.049Z,13.04
2016-04-16T07:39:14.052Z,13.11
2016-04-16T07:40:14.054Z,13.19
2016-04-16T07:41:14.041Z,13.33
2016-04-16T07:42:14.045Z,13.38
2016-04-16T07:43:14.062Z,13.47
2016-04-16T07:44:14.034Z,13.46
2016-04-16T07:45:14.052Z,13.49
2016-04-16T07:46:26.777Z,13.44
2016-04-16T07:47:14.058Z,13.59
2016-04-16T07:48:14.061Z,13.57
2016-04-16T07:49:14.063Z,13.6
2016-04-16T07:50:14.051Z,13.56
2016-04-16T07:51:14.068Z,13.62
2016-04-16T07:52:26.809Z,13.68
2016-04-16T07:53:13.902Z,13.79
2016-04-16T07:54:14.062Z,13.9
2016-04-16T07:55:14.064Z,14.1
2016-04-16T07:56:14.067Z,14.28
2016-04-16T07:57:14.085Z,14.35
2016-04-16T07:58:26.808Z,14.22
2016-04-16T07:59:26.811Z,14.28
2016-04-16T08:00:14.061Z,14.26
2016-04-16T08:01:14.065Z,14.35
2016-04-16T08:02:14.067Z,14.35
2016-04-16T08:03:14.085Z,14.26
2016-04-16T08:04:14.088Z,14.35
2016-04-16T08:05:14.075Z,14.36
2016-04-16T08:06:26.736Z,14.22
2016-04-16T08:07:14.064Z,14.32
2016-04-16T08:08:14.099Z,14.25
2016-04-16T08:09:14.070Z,14.22
2016-04-16T08:10:14.105Z,14.18
2016-04-16T08:11:14.091Z,14.2
2016-04-16T08:12:26.846Z,14.07
2016-04-16T08:13:14.096Z,14.07
2016-04-16T08:14:14.115Z,14.05
2016-04-16T08:15:14.102Z,14.07
2016-04-16T08:16:14.104Z,14.08
2016-04-16T08:17:14.113Z,14.11
2016-04-16T08:18:26.852Z,14.18
2016-04-16T08:19:14.102Z,14.1
2016-04-16T08:20:14.121Z,14.14
2016-04-16T08:21:14.123Z,14.08
2016-04-16T08:22:14.141Z,14.1
2016-04-16T08:23:14.129Z,14.2
2016-04-16T08:24:14.131Z,14.2
2016-04-16T08:25:14.150Z,14.18
2016-04-16T08:26:14.136Z,14.18
2016-04-16T08:27:14.123Z,14.17
2016-04-16T08:28:14.142Z,14.23
2016-04-16T08:29:14.128Z,14.22
2016-04-16T08:30:14.131Z,14.17
2016-04-16T08:31:14.134Z,14.17
2016-04-16T08:32:14.153Z,14.17
2016-04-16T08:33:14.155Z,14.17
2016-04-16T08:34:14.142Z,14.1
2016-04-16T08:35:14.130Z,14.18
2016-04-16T08:36:14.132Z,14.07
2016-04-16T08:37:14.135Z,14.11
2016-04-16T08:38:14.138Z,14.1
2016-04-16T08:39:14.140Z,14.03
2016-04-16T08:40:14.143Z,14.1
2016-04-16T08:41:14.146Z,13.97
2016-04-16T08:42:14.148Z,13.97
2016-04-16T08:43:14.151Z,13.97
2016-04-16T08:44:26.907Z,14
2016-04-16T08:45:14.188Z,13.97
2016-04-16T08:46:14.160Z,13.99
2016-04-16T08:47:14.162Z,13.99
2016-04-16T08:48:14.196Z,14.03
2016-04-16T08:49:14.167Z,14.03
2016-04-16T08:50:14.170Z,14.07
2016-04-16T08:51:14.173Z,14.1
2016-04-16T08:52:14.160Z,14.17
2016-04-16T08:53:14.193Z,14.17
2016-04-16T08:54:14.196Z,14.33
2016-04-16T08:55:14.199Z,14.3
2016-04-16T08:56:14.186Z,14.26
2016-04-16T08:57:14.173Z,14.17
2016-04-16T08:58:14.206Z,14.15
2016-04-16T08:59:14.178Z,14.11
2016-04-16T09:00:14.196Z,14.08
2016-04-16T09:01:14.200Z,14.15
2016-04-16T09:02:26.955Z,14.18
2016-04-16T09:03:14.205Z,14.2
2016-04-16T09:04:14.208Z,14.3
2016-04-16T09:05:14.194Z,14.32
2016-04-16T09:06:14.197Z,14.33
2016-04-16T09:07:14.216Z,14.33
2016-04-16T09:08:14.219Z,14.47
2016-04-16T09:09:14.221Z,14.5
2016-04-16T09:10:14.239Z,14.62
2016-04-16T09:11:26.979Z,14.68
2016-04-16T09:12:14.213Z,14.62
2016-04-16T09:13:14.216Z,14.78
2016-04-16T09:14:14.218Z,14.85
2016-04-16T09:15:14.237Z,14.97
2016-04-16T09:16:14.224Z,15.11
2016-04-16T09:17:14.243Z,15.19
2016-04-16T09:18:14.230Z,15.11
2016-04-16T09:19:14.262Z,15.15
2016-04-16T09:20:14.250Z,15.06
2016-04-16T09:21:14.253Z,15.02
2016-04-16T09:22:26.992Z,15.04
2016-04-16T09:23:14.273Z,15
2016-04-16T09:24:14.246Z,14.91
2016-04-16T09:25:14.264Z,14.81
2016-04-16T09:26:26.987Z,14.91
2016-04-16T09:27:27.006Z,14.94
2016-04-16T09:28:14.272Z,14.97
2016-04-16T09:29:14.275Z,14.92
2016-04-16T09:30:14.262Z,14.97
2016-04-16T09:31:14.281Z,14.97
2016-04-16T09:32:27.004Z,15
2016-04-16T09:33:14.286Z,14.89
2016-04-16T09:34:33.494Z,14.84
2016-04-16T09:35:14.291Z,14.86
2016-04-16T09:36:14.308Z,14.78
2016-04-16T09:37:14.280Z,14.82
2016-04-16T09:38:14.299Z,14.82
2016-04-16T09:39:14.302Z,14.77
2016-04-16T09:40:14.289Z,14.63
2016-04-16T09:41:14.291Z,14.66
2016-04-16T09:42:14.716Z,14.66
2016-04-16T09:43:14.312Z,14.65
2016-04-16T09:44:14.299Z,14.45
2016-04-16T09:45:14.364Z,14.1
2016-04-16T09:46:14.320Z,13.87
2016-04-16T09:47:14.370Z,13.67
2016-04-16T09:48:14.341Z,13.41
2016-04-16T09:49:14.328Z,13.33
2016-04-16T09:50:14.331Z,13.16
2016-04-16T09:51:14.365Z,13
2016-04-16T09:52:27.090Z,12.94
2016-04-16T09:53:14.324Z,12.82
2016-04-16T09:54:14.326Z,12.65
2016-04-16T09:55:14.376Z,12.64
2016-04-16T09:56:14.347Z,12.55
2016-04-16T09:57:14.381Z,12.54
2016-04-16T09:58:14.368Z,12.36
2016-04-16T09:59:14.339Z,12.25
2016-04-16T10:00:27.078Z,11.87
2016-04-16T10:01:14.375Z,11.78
2016-04-16T10:02:40.023Z,11.59
2016-04-16T10:03:14.351Z,11.47
2016-04-16T10:04:14.337Z,11.36
2016-04-16T10:05:14.386Z,11.32
2016-04-16T10:06:14.358Z,11.23
2016-04-16T10:07:14.345Z,11.17
2016-04-16T10:08:14.380Z,11.11
2016-04-16T10:09:14.351Z,11.08
2016-04-16T10:10:14.385Z,11.08
2016-04-16T10:11:14.341Z,11.05
2016-04-16T10:12:14.344Z,11.05
2016-04-16T10:13:27.114Z,11.08
2016-04-16T10:14:14.349Z,11.14
2016-04-16T10:15:14.383Z,11.08
2016-04-16T10:16:14.386Z,11.02
2016-04-16T10:17:20.607Z,11
2016-04-16T10:18:14.360Z,10.86
2016-04-16T10:19:14.346Z,10.86
2016-04-16T10:20:14.396Z,10.96
2016-04-16T10:21:14.382Z,10.96
2016-04-16T10:22:27.092Z,10.93
2016-04-16T10:23:20.654Z,10.86
2016-04-16T10:24:14.345Z,10.92
2016-04-16T10:25:14.363Z,10.87
2016-04-16T10:26:14.365Z,11.02
2016-04-16T10:27:14.353Z,11.08
2016-04-16T10:28:27.092Z,11.05
2016-04-16T10:29:14.358Z,11
2016-04-16T10:30:14.344Z,11.05
2016-04-16T10:31:14.331Z,11.04
2016-04-16T10:32:14.366Z,11
2016-04-16T10:33:14.337Z,11.14
2016-04-16T10:34:14.371Z,11.12
2016-04-16T10:35:27.095Z,11.14
2016-04-16T10:36:14.330Z,11.17
2016-04-16T10:37:14.348Z,11.18
2016-04-16T10:38:14.336Z,11.26
2016-04-16T10:39:14.353Z,11.3
2016-04-16T10:40:14.341Z,11.36
2016-04-16T10:41:27.080Z,11.41
2016-04-16T10:42:14.330Z,11.41
2016-04-16T10:43:14.333Z,11.43
2016-04-16T10:44:14.336Z,11.52
2016-04-16T10:45:14.338Z,11.41
2016-04-16T10:46:14.341Z,11.4
2016-04-16T10:47:14.344Z,11.36
2016-04-16T10:48:14.330Z,11.41
2016-04-16T10:49:14.349Z,11.3
2016-04-16T10:50:14.351Z,11.33
2016-04-16T10:51:14.354Z,11.41
2016-04-16T10:52:14.512Z,11.43
2016-04-16T10:53:27.065Z,11.43
2016-04-16T10:54:14.362Z,11.4
2016-04-16T10:55:14.334Z,11.37
2016-04-16T10:56:14.320Z,11.43
2016-04-16T10:57:27.076Z,11.41
2016-04-16T10:58:14.357Z,11.44
2016-04-16T10:59:14.329Z,11.51
2016-04-16T11:00:14.348Z,11.54
2016-04-16T11:01:14.382Z,11.62
2016-04-16T11:02:27.121Z,11.52
2016-04-16T11:03:14.340Z,11.52
2016-04-16T11:04:14.342Z,11.52
2016-04-16T11:05:14.361Z,11.59
2016-04-16T11:06:14.332Z,11.6
2016-04-16T11:07:14.163Z,11.7
2016-04-16T11:08:14.353Z,11.81
2016-04-16T11:09:14.341Z,11.88
2016-04-16T11:10:14.375Z,12.04
2016-04-16T11:11:14.361Z,12.2
2016-04-16T11:12:27.085Z,12.2
2016-04-16T11:13:14.335Z,12.27
2016-04-16T11:14:14.338Z,12.29
2016-04-16T11:15:14.356Z,12.35
2016-04-16T11:16:14.359Z,12.25
2016-04-16T11:17:14.346Z,12.37
2016-04-16T11:18:14.349Z,12.36
2016-04-16T11:19:14.351Z,12.35
2016-04-16T11:20:14.338Z,12.37
2016-04-16T11:21:14.357Z,12.37
2016-04-16T11:22:14.251Z,12.39
2016-04-16T11:23:14.346Z,12.42
2016-04-16T11:24:14.349Z,12.36
2016-04-16T11:25:14.368Z,12.37
2016-04-16T11:26:14.339Z,12.31
2016-04-16T11:27:14.357Z,12.22
2016-04-16T11:28:14.360Z,12.12
2016-04-16T11:29:13.612Z,12.12
2016-04-16T11:30:14.350Z,11.99
2016-04-16T11:31:27.106Z,11.91
2016-04-16T11:32:14.371Z,11.69
2016-04-16T11:33:14.389Z,11.52
2016-04-16T11:34:14.345Z,11.52
2016-04-16T11:35:14.364Z,11.4
2016-04-16T11:36:27.119Z,11.43
2016-04-16T11:37:14.291Z,11.43
2016-04-16T11:38:14.372Z,11.23
2016-04-16T11:39:14.342Z,11.19
2016-04-16T11:40:14.377Z,11.12
2016-04-16T11:41:14.364Z,11.12
2016-04-16T11:42:14.366Z,11.14
2016-04-16T11:43:14.369Z,11.12
2016-04-16T11:44:14.356Z,11.17
2016-04-16T11:45:14.374Z,11.15
2016-04-16T11:46:14.361Z,11
2016-04-16T11:47:14.364Z,11.05
2016-04-16T11:48:27.119Z,11.04
2016-04-16T11:49:14.369Z,10.97
2016-04-16T11:50:14.357Z,11
2016-04-16T11:51:14.403Z,10.97
2016-04-16T11:52:14.637Z,11.08
2016-04-16T11:53:15.091Z,11.11
2016-04-16T11:54:14.543Z,11.19
2016-04-16T11:55:14.590Z,11.29
2016-04-16T11:56:14.610Z,11.32
2016-04-16T11:57:14.628Z,11.43
2016-04-16T11:58:14.646Z,11.45
2016-04-16T11:59:14.665Z,11.6
2016-04-16T12:00:27.394Z,11.47
2016-04-16T12:01:14.675Z,11.59
2016-04-16T12:02:14.701Z,11.59
2016-04-16T12:03:14.709Z,11.7
2016-04-16T12:04:17.701Z,11.8
2016-04-16T12:05:27.433Z,11.88
2016-04-16T12:06:14.714Z,11.86
2016-04-16T12:07:14.782Z,11.97
2016-04-16T12:08:14.741Z,11.97
2016-04-16T12:09:14.714Z,12.06
2016-04-16T12:10:14.735Z,12.17
2016-04-16T12:11:27.445Z,12.07
2016-04-16T12:12:14.758Z,12.06
2016-04-16T12:13:14.714Z,11.99
2016-04-16T12:14:14.748Z,12.09
2016-04-16T12:15:17.768Z,12.15
2016-04-16T12:16:14.724Z,12.18
2016-04-16T12:17:14.727Z,12.24
2016-04-16T12:18:14.731Z,12.32
2016-04-16T12:19:14.733Z,12.5
2016-04-16T12:20:14.737Z,12.75
2016-04-16T12:21:27.461Z,12.93
2016-04-16T12:22:14.758Z,12.95
2016-04-16T12:23:14.728Z,13.03
2016-04-16T12:24:14.731Z,13
2016-04-16T12:25:14.734Z,13.03
2016-04-16T12:26:14.737Z,13.01
2016-04-16T12:27:14.739Z,13.05
2016-04-16T12:28:27.464Z,13.2
2016-04-16T12:29:14.761Z,13.25
2016-04-16T12:30:14.732Z,13.23
2016-04-16T12:31:14.735Z,13.35
2016-04-16T12:32:14.753Z,13.39
2016-04-16T12:33:14.741Z,13.35
2016-04-16T12:34:27.870Z,13.41
2016-04-16T12:35:14.745Z,13.41
2016-04-16T12:36:14.764Z,13.5
2016-04-16T12:37:14.876Z,13.62
2016-04-16T12:38:14.738Z,13.7
2016-04-16T12:39:27.509Z,13.68
2016-04-16T12:40:14.790Z,13.81
2016-04-16T12:41:14.793Z,13.83
2016-04-16T12:42:14.765Z,13.86
2016-04-16T12:43:14.767Z,13.86
2016-04-16T12:44:14.770Z,13.68
2016-04-16T12:45:14.788Z,13.67
2016-04-16T12:46:14.759Z,13.78
2016-04-16T12:47:27.530Z,13.75
2016-04-16T12:48:14.811Z,13.85
2016-04-16T12:49:14.799Z,13.9
2016-04-16T12:50:14.801Z,13.79
2016-04-16T12:51:14.820Z,13.77
2016-04-16T12:52:14.807Z,13.93
2016-04-16T12:53:14.809Z,13.97
2016-04-16T12:54:27.562Z,14.05
2016-04-16T12:55:14.846Z,14.11
2016-04-16T12:56:14.817Z,14.36
2016-04-16T12:57:14.805Z,14.43
2016-04-16T12:58:14.838Z,14.54