createdAt,value
2022-12-28T00:00:54.394Z,522.00
2022-12-28T00:01:54.423Z,519.00
2022-12-28T00:02:54.420Z,513.00
2022-12-28T00:03:54.319Z,503.00
2022-12-28T00:54:33.536Z,500.00
2022-12-28T00:55:34.463Z,500.00
2022-12-28T00:56:34.407Z,500.00
2022-12-28T00:57:34.365Z,500.00
2022-12-28T00:58:34.323Z,500.00
2022-12-28T00:59:34.281Z,500.00
2022-12-28T01:00:34.244Z,445.00
2022-12-28T01:01:34.298Z,440.00
2022-12-28T01:02:34.183Z,435.00
2022-12-28T01:03:34.107Z,455.00
2022-12-28T01:04:34.066Z,484.00
2022-12-28T01:05:34.025Z,500.00
2022-12-28T01:06:33.997Z,501.00
2022-12-28T01:07:33.938Z,499.00
2022-12-28T01:08:33.900Z,504.00
2022-12-28T01:09:33.856Z,501.00
2022-12-28T01:10:33.844Z,508.00
2022-12-28T01:11:33.775Z,502.00
2022-12-28T01:12:38.121Z,504.00
2022-12-28T01:13:33.707Z,497.00
2022-12-28T01:14:33.690Z,502.00
2022-12-28T01:15:33.594Z,506.00
2022-12-28T01:16:33.629Z,488.00
2022-12-28T01:17:33.510Z,482.00
2022-12-28T01:18:33.464Z,500.00
2022-12-28T01:19:33.423Z,513.00
2022-12-28T01:20:33.421Z,504.00
2022-12-28T01:21:33.350Z,510.00
2022-12-28T01:22:33.297Z,500.00
2022-12-28T01:23:33.247Z,502.00
2022-12-28T01:24:33.208Z,510.00
2022-12-28T01:25:33.198Z,524.00
2022-12-28T01:26:33.138Z,522.00
2022-12-28T01:27:33.069Z,527.00
2022-12-28T01:28:33.021Z,506.00
2022-12-28T01:29:32.977Z,511.00
2022-12-28T01:30:32.944Z,518.00
2022-12-28T01:31:33.010Z,506.00
2022-12-28T01:32:32.856Z,511.00
2022-12-28T01:33:32.813Z,506.00
2022-12-28T01:34:32.799Z,517.00
2022-12-28T01:35:32.731Z,508.00
2022-12-28T01:36:32.688Z,517.00
2022-12-28T01:37:32.653Z,502.00
2022-12-28T01:38:32.632Z,515.00
2022-12-28T01:39:32.627Z,511.00
2022-12-28T01:40:32.551Z,502.00
2022-12-28T01:41:32.495Z,509.00
2022-12-28T01:42:32.479Z,515.00
2022-12-28T01:43:32.408Z,522.00
2022-12-28T01:44:32.410Z,534.00
2022-12-28T01:45:32.400Z,504.00
2022-12-28T01:46:32.280Z,520.00
2022-12-28T01:47:32.238Z,521.00
2022-12-28T01:48:32.185Z,514.00
2022-12-28T01:49:32.181Z,506.00
2022-12-28T01:50:32.126Z,527.00
2022-12-28T01:51:32.052Z,527.00
2022-12-28T01:52:32.011Z,551.00
2022-12-28T01:53:31.968Z,543.00
2022-12-28T01:54:31.926Z,513.00
2022-12-28T01:55:31.966Z,526.00
2022-12-28T01:56:31.838Z,528.00
2022-12-28T01:57:31.845Z,541.00
2022-12-28T01:58:31.774Z,528.00
2022-12-28T01:59:31.739Z,527.00
2022-12-28T02:00:31.669Z,533.00
2022-12-28T02:01:31.694Z,530.00
2022-12-28T02:02:31.795Z,529.00
2022-12-28T02:03:31.516Z,537.00
2022-12-28T02:04:31.481Z,545.00
2022-12-28T02:05:31.424Z,540.00
2022-12-28T02:06:31.389Z,535.00
2022-12-28T02:07:31.338Z,526.00
2022-12-28T02:08:31.292Z,519.00
2022-12-28T02:09:31.244Z,520.00
2022-12-28T02:10:41.297Z,549.00
2022-12-28T02:11:31.150Z,549.00
2022-12-28T02:12:31.141Z,545.00
2022-12-28T02:13:31.052Z,546.00
2022-12-28T02:14:31.042Z,518.00
2022-12-28T02:15:31.044Z,535.00
2022-12-28T02:16:31.003Z,539.00
2022-12-28T02:17:30.875Z,545.00
2022-12-28T02:18:30.827Z,538.00
2022-12-28T02:19:30.776Z,535.00
2022-12-28T02:20:30.760Z,509.00
2022-12-28T02:21:30.683Z,509.00
2022-12-28T02:22:30.645Z,551.00
2022-12-28T02:23:30.602Z,515.00
2022-12-28T02:24:30.579Z,519.00
2022-12-28T02:25:30.503Z,528.00
2022-12-28T02:26:30.444Z,529.00
2022-12-28T02:27:30.394Z,514.00
2022-12-28T02:28:30.358Z,498.00
2022-12-28T02:29:30.307Z,533.00
2022-12-28T02:30:30.321Z,528.00
2022-12-28T02:31:30.265Z,500.00
2022-12-28T02:32:30.171Z,535.00
2022-12-28T02:33:30.123Z,520.00
2022-12-28T02:34:30.072Z,510.00
2022-12-28T02:35:30.048Z,560.00
2022-12-28T02:36:30.019Z,549.00
2022-12-28T02:37:29.966Z,544.00
2022-12-28T02:38:29.903Z,537.00
2022-12-28T02:39:29.860Z,545.00
2022-12-28T02:40:29.806Z,552.00
2022-12-28T02:41:29.797Z,552.00
2022-12-28T02:42:29.713Z,554.00
2022-12-28T02:43:29.670Z,561.00
2022-12-28T02:44:29.621Z,560.00
2022-12-28T02:45:29.584Z,548.00
2022-12-28T02:46:29.733Z,518.00
2022-12-28T02:47:29.526Z,509.00
2022-12-28T02:48:29.448Z,521.00
2022-12-28T02:49:29.395Z,560.00
2022-12-28T02:50:29.364Z,558.00
2022-12-28T02:51:29.311Z,529.00
2022-12-28T02:52:29.267Z,509.00
2022-12-28T02:53:29.230Z,500.00
2022-12-28T02:54:29.167Z,511.00
2022-12-28T02:55:29.123Z,536.00
2022-12-28T02:56:29.064Z,518.00
2022-12-28T02:57:29.020Z,536.00
2022-12-28T02:58:28.972Z,516.00
2022-12-28T02:59:28.919Z,507.00
2022-12-28T03:00:28.876Z,553.00
2022-12-28T03:01:28.941Z,526.00
2022-12-28T03:02:29.115Z,508.00
2022-12-28T03:03:28.840Z,537.00
2022-12-28T03:04:28.689Z,522.00
2022-12-28T03:05:28.634Z,521.00
2022-12-28T03:06:30.567Z,538.00
2022-12-28T03:07:28.553Z,538.00
2022-12-28T03:08:28.489Z,538.00
2022-12-28T03:09:28.445Z,531.00
2022-12-28T03:10:28.392Z,555.00
2022-12-28T03:11:28.370Z,570.00
2022-12-28T03:12:28.289Z,578.00
2022-12-28T03:13:28.236Z,570.00
2022-12-28T03:14:28.186Z,576.00
2022-12-28T03:15:28.191Z,553.00
2022-12-28T03:16:28.118Z,560.00
2022-12-28T03:17:28.028Z,570.00
2022-12-28T03:18:28.009Z,573.00
2022-12-28T03:19:27.934Z,556.00
2022-12-28T03:20:27.887Z,565.00
2022-12-28T03:21:27.854Z,578.00
2022-12-28T03:22:27.794Z,555.00
2022-12-28T03:23:27.757Z,522.00
2022-12-28T03:24:27.753Z,558.00
2022-12-28T03:25:27.652Z,566.00
2022-12-28T03:26:27.615Z,559.00
2022-12-28T03:27:27.564Z,571.00
2022-12-28T03:28:27.518Z,568.00
2022-12-28T03:29:27.475Z,567.00
2022-12-28T03:30:27.433Z,583.00
2022-12-28T03:31:27.424Z,572.00
2022-12-28T03:32:27.433Z,561.00
2022-12-28T03:33:27.304Z,567.00
2022-12-28T03:34:27.291Z,566.00
2022-12-28T03:35:27.225Z,572.00
2022-12-28T03:36:27.183Z,574.00
2022-12-28T03:37:27.181Z,578.00
2022-12-28T03:38:27.087Z,587.00
2022-12-28T03:39:27.033Z,577.00
2022-12-28T03:40:26.994Z,579.00
2022-12-28T03:41:26.951Z,562.00
2022-12-28T03:42:26.907Z,573.00
2022-12-28T03:43:26.855Z,566.00
2022-12-28T03:44:26.824Z,563.00
2022-12-28T03:45:45.384Z,561.00
2022-12-28T03:46:26.745Z,562.00
2022-12-28T03:47:26.667Z,566.00
2022-12-28T03:48:26.630Z,564.00
2022-12-28T03:49:26.629Z,570.00
2022-12-28T03:50:26.560Z,544.00
2022-12-28T03:51:26.500Z,538.00
2022-12-28T03:52:26.452Z,570.00
2022-12-28T03:53:26.404Z,553.00
2022-12-28T03:54:26.399Z,551.00
2022-12-28T03:55:26.326Z,580.00
2022-12-28T03:56:26.293Z,574.00
2022-12-28T03:57:26.238Z,565.00
2022-12-28T03:58:26.226Z,570.00
2022-12-28T03:59:26.153Z,579.00
2022-12-28T04:00:26.103Z,571.00
2022-12-28T04:01:26.220Z,566.00
2022-12-28T04:02:26.126Z,569.00
2022-12-28T04:03:26.051Z,584.00
2022-12-28T04:04:25.907Z,579.00
2022-12-28T04:05:25.865Z,568.00
2022-12-28T04:06:25.840Z,564.00
2022-12-28T04:07:25.790Z,562.00
2022-12-28T04:08:25.755Z,558.00
2022-12-28T04:09:25.678Z,552.00
2022-12-28T04:10:25.635Z,583.00
2022-12-28T04:11:25.596Z,572.00
2022-12-28T04:12:25.540Z,561.00
2022-12-28T04:13:25.644Z,562.00
2022-12-28T04:14:25.442Z,564.00
2022-12-28T04:15:25.411Z,570.00
2022-12-28T04:16:25.406Z,566.00
2022-12-28T04:17:25.328Z,559.00
2022-12-28T04:18:25.280Z,557.00
2022-12-28T04:19:25.223Z,558.00
2022-12-28T04:20:25.184Z,578.00
2022-12-28T04:21:25.133Z,542.00
2022-12-28T04:22:25.141Z,549.00
2022-12-28T04:23:25.045Z,554.00
2022-12-28T04:24:25.004Z,568.00
2022-12-28T04:25:24.950Z,578.00
2022-12-28T04:26:24.905Z,554.00
2022-12-28T04:27:24.871Z,564.00
2022-12-28T04:28:24.824Z,570.00
2022-12-28T04:29:24.783Z,561.00
2022-12-28T04:30:24.729Z,567.00
2022-12-28T04:31:24.722Z,564.00
2022-12-28T04:32:24.651Z,587.00
2022-12-28T04:33:24.646Z,574.00
2022-12-28T04:34:24.609Z,569.00
2022-12-28T04:35:24.531Z,547.00
2022-12-28T04:36:24.486Z,574.00
2022-12-28T04:37:24.437Z,578.00
2022-12-28T04:38:24.416Z,568.00
2022-12-28T04:39:24.391Z,562.00
2022-12-28T04:40:24.303Z,573.00
2022-12-28T04:41:24.320Z,572.00
2022-12-28T04:42:24.238Z,583.00
2022-12-28T04:43:24.155Z,556.00
2022-12-28T04:44:24.096Z,561.00
2022-12-28T04:45:24.052Z,574.00
2022-12-28T04:46:24.073Z,577.00
2022-12-28T04:47:24.052Z,552.00
2022-12-28T04:48:23.902Z,561.00
2022-12-28T04:49:23.855Z,544.00
2022-12-28T04:50:23.808Z,551.00
2022-12-28T04:51:23.766Z,567.00
2022-12-28T04:52:23.718Z,565.00
2022-12-28T04:53:23.667Z,565.00
2022-12-28T04:54:23.644Z,554.00
2022-12-28T04:55:32.761Z,567.00
2022-12-28T04:56:23.581Z,567.00
2022-12-28T04:57:23.485Z,569.00
2022-12-28T04:58:23.427Z,567.00
2022-12-28T04:59:23.391Z,574.00
2022-12-28T05:00:23.369Z,573.00
2022-12-28T05:01:23.447Z,585.00
2022-12-28T05:02:23.397Z,548.00
2022-12-28T05:03:23.211Z,567.00
2022-12-28T05:04:23.169Z,578.00
2022-12-28T05:05:23.124Z,587.00
2022-12-28T05:06:23.091Z,575.00
2022-12-28T05:07:23.050Z,570.00
2022-12-28T05:08:22.997Z,564.00
2022-12-28T05:09:22.989Z,577.00
2022-12-28T05:10:22.925Z,557.00
2022-12-28T05:11:22.855Z,559.00
2022-12-28T05:12:22.813Z,579.00
2022-12-28T05:13:22.761Z,549.00
2022-12-28T05:14:22.717Z,566.00
2022-12-28T05:15:22.667Z,569.00
2022-12-28T05:16:22.723Z,573.00
2022-12-28T05:17:22.581Z,576.00
2022-12-28T05:18:22.529Z,572.00
2022-12-28T05:19:22.488Z,566.00
2022-12-28T05:20:22.448Z,542.00
2022-12-28T05:21:22.441Z,536.00
2022-12-28T05:22:22.387Z,557.00
2022-12-28T05:23:22.314Z,560.00
2022-12-28T05:24:22.293Z,573.00
2022-12-28T05:25:22.225Z,548.00
2022-12-28T05:26:22.214Z,533.00
2022-12-28T05:27:22.137Z,556.00
2022-12-28T05:28:22.087Z,578.00
2022-12-28T05:29:22.078Z,574.00
2022-12-28T05:30:21.998Z,569.00
2022-12-28T05:31:22.066Z,575.00
2022-12-28T05:32:21.907Z,565.00
2022-12-28T05:33:21.871Z,557.00
2022-12-28T05:34:21.883Z,568.00
2022-12-28T05:35:21.792Z,530.00
2022-12-28T05:36:21.762Z,538.00
2022-12-28T05:37:22.310Z,530.00
2022-12-28T05:38:21.697Z,540.00
2022-12-28T05:39:21.593Z,525.00
2022-12-28T05:40:21.554Z,523.00
2022-12-28T05:41:21.537Z,516.00
2022-12-28T05:42:21.501Z,538.00
2022-12-28T05:43:21.453Z,571.00
2022-12-28T05:44:21.380Z,576.00
2022-12-28T05:45:21.335Z,573.00
2022-12-28T05:46:21.427Z,585.00
2022-12-28T05:47:21.271Z,578.00
2022-12-28T05:48:21.210Z,570.00
2022-12-28T05:49:21.229Z,560.00
2022-12-28T05:50:21.116Z,560.00
2022-12-28T05:51:21.075Z,572.00
2022-12-28T05:52:21.028Z,579.00
2022-12-28T05:53:20.977Z,572.00
2022-12-28T05:54:20.940Z,544.00
2022-12-28T05:55:20.890Z,555.00
2022-12-28T05:56:20.835Z,563.00
2022-12-28T05:57:20.810Z,545.00
2022-12-28T05:58:20.749Z,560.00
2022-12-28T05:59:20.688Z,565.00
2022-12-28T06:00:20.639Z,570.00
2022-12-28T06:01:20.616Z,566.00
2022-12-28T06:02:24.711Z,560.00
2022-12-28T06:03:20.739Z,552.00
2022-12-28T06:04:20.472Z,560.00
2022-12-28T06:05:20.438Z,561.00
2022-12-28T06:06:20.448Z,562.00
2022-12-28T06:07:20.346Z,555.00
2022-12-28T06:08:22.764Z,563.00
2022-12-28T06:09:20.257Z,584.00
2022-12-28T06:10:20.237Z,573.00
2022-12-28T06:11:20.162Z,564.00
2022-12-28T06:12:20.121Z,544.00
2022-12-28T06:13:20.099Z,551.00
2022-12-28T06:14:20.066Z,560.00
2022-12-28T06:15:19.990Z,531.00
2022-12-28T06:16:19.958Z,564.00
2022-12-28T06:17:19.948Z,566.00
2022-12-28T06:18:19.854Z,586.00
2022-12-28T06:19:19.809Z,593.00
2022-12-28T06:20:19.754Z,560.00
2022-12-28T06:21:19.714Z,518.00
2022-12-28T06:22:19.680Z,543.00
2022-12-28T06:23:19.626Z,571.00
2022-12-28T06:24:19.579Z,561.00
2022-12-28T06:25:19.540Z,556.00
2022-12-28T06:26:19.568Z,569.00
2022-12-28T06:27:19.454Z,539.00
2022-12-28T06:28:19.397Z,538.00
2022-12-28T06:29:19.358Z,542.00
2022-12-28T06:30:19.365Z,543.00
2022-12-28T06:31:19.303Z,561.00
2022-12-28T06:32:19.244Z,572.00
2022-12-28T06:33:19.180Z,547.00
2022-12-28T06:34:19.128Z,528.00
2022-12-28T06:35:19.118Z,552.00
2022-12-28T06:36:20.532Z,560.00
2022-12-28T06:37:19.167Z,529.00
2022-12-28T06:38:19.723Z,550.00
2022-12-28T06:39:19.081Z,557.00
2022-12-28T06:40:21.920Z,563.00
2022-12-28T06:41:18.984Z,561.00
2022-12-28T06:42:18.935Z,560.00
2022-12-28T06:43:18.899Z,563.00
2022-12-28T06:44:18.845Z,561.00
2022-12-28T06:45:18.873Z,540.00
2022-12-28T06:46:18.861Z,544.00
2022-12-28T06:47:18.705Z,568.00
2022-12-28T06:48:18.649Z,572.00
2022-12-28T06:49:18.600Z,571.00
2022-12-28T06:50:18.623Z,583.00
2022-12-28T06:51:18.516Z,546.00
2022-12-28T06:52:18.479Z,562.00
2022-12-28T06:53:18.433Z,564.00
2022-12-28T06:54:18.401Z,573.00
2022-12-28T06:55:18.349Z,578.00
2022-12-28T06:56:18.298Z,544.00
2022-12-28T06:57:18.254Z,558.00
2022-12-28T06:58:18.207Z,571.00
2022-12-28T06:59:18.194Z,556.00
2022-12-28T07:00:18.114Z,538.00
2022-12-28T07:01:18.445Z,556.00
2022-12-28T07:02:18.259Z,575.00
2022-12-28T07:03:18.064Z,572.00
2022-12-28T07:04:17.962Z,569.00
2022-12-28T07:05:17.883Z,566.00
2022-12-28T07:06:17.838Z,567.00
2022-12-28T07:07:17.798Z,543.00
2022-12-28T07:08:17.749Z,562.00
2022-12-28T07:09:17.756Z,559.00
2022-12-28T07:10:17.656Z,560.00
2022-12-28T07:11:17.638Z,570.00
2022-12-28T07:12:17.575Z,568.00
2022-12-28T07:13:17.528Z,575.00
2022-12-28T07:14:17.490Z,571.00
2022-12-28T07:15:17.441Z,561.00
2022-12-28T07:16:17.440Z,565.00
2022-12-28T07:17:17.341Z,568.00
2022-12-28T07:18:17.362Z,541.00
2022-12-28T07:19:17.264Z,556.00
2022-12-28T07:20:17.216Z,567.00
2022-12-28T07:21:17.169Z,573.00
2022-12-28T07:22:17.130Z,534.00
2022-12-28T07:23:17.157Z,548.00
2022-12-28T07:24:17.028Z,557.00
2022-12-28T07:25:16.981Z,579.00
2022-12-28T07:26:16.964Z,579.00
2022-12-28T07:27:16.882Z,564.00
2022-12-28T07:28:16.833Z,557.00
2022-12-28T07:29:16.818Z,552.00
2022-12-28T07:30:16.751Z,550.00
2022-12-28T07:31:16.883Z,567.00
2022-12-28T07:32:16.645Z,565.00
2022-12-28T07:33:16.599Z,531.00
2022-12-28T07:34:16.644Z,552.00
2022-12-28T07:35:16.504Z,549.00
2022-12-28T07:36:16.465Z,563.00
2022-12-28T07:37:16.444Z,572.00
2022-12-28T07:38:21.082Z,531.00
2022-12-28T07:39:16.318Z,532.00
2022-12-28T07:40:16.273Z,536.00
2022-12-28T07:41:16.308Z,543.00
2022-12-28T07:42:16.174Z,554.00
2022-12-28T07:43:16.118Z,553.00
2022-12-28T07:44:16.122Z,552.00
2022-12-28T07:45:16.076Z,563.00
2022-12-28T07:46:16.070Z,555.00
2022-12-28T07:47:15.970Z,577.00
2022-12-28T07:48:15.893Z,554.00
2022-12-28T07:49:15.870Z,561.00
2022-12-28T07:50:15.821Z,561.00
2022-12-28T07:51:15.744Z,554.00
2022-12-28T07:52:15.700Z,561.00
2022-12-28T07:53:21.825Z,555.00
2022-12-28T07:54:15.602Z,556.00
2022-12-28T07:55:15.558Z,549.00
2022-12-28T07:56:15.508Z,556.00
2022-12-28T07:57:15.976Z,558.00
2022-12-28T07:58:15.423Z,548.00
2022-12-28T07:59:15.369Z,550.00
2022-12-28T08:00:15.325Z,542.00
2022-12-28T08:01:15.407Z,562.00
2022-12-28T08:02:15.456Z,562.00
2022-12-28T08:03:15.216Z,555.00
2022-12-28T08:04:15.146Z,561.00
2022-12-28T08:05:15.126Z,560.00
2022-12-28T08:06:15.088Z,554.00
2022-12-28T08:07:15.028Z,562.00
2022-12-28T08:08:14.971Z,545.00
2022-12-28T08:09:14.923Z,554.00
2022-12-28T08:10:14.869Z,548.00
2022-12-28T08:11:14.828Z,524.00
2022-12-28T08:12:14.797Z,551.00
2022-12-28T08:13:14.745Z,569.00
2022-12-28T08:14:14.702Z,559.00
2022-12-28T08:15:14.659Z,549.00
2022-12-28T08:16:14.730Z,526.00
2022-12-28T08:17:20.669Z,546.00
2022-12-28T08:18:14.512Z,546.00
2022-12-28T08:19:14.460Z,550.00
2022-12-28T08:20:14.421Z,551.00
2022-12-28T08:21:14.379Z,547.00
2022-12-28T08:22:14.365Z,550.00
2022-12-28T08:23:14.278Z,552.00
2022-12-28T08:24:14.230Z,522.00
2022-12-28T08:25:14.187Z,531.00
2022-12-28T08:26:14.143Z,546.00
2022-12-28T08:27:14.126Z,561.00
2022-12-28T08:28:14.049Z,564.00
2022-12-28T08:29:14.007Z,553.00
2022-12-28T08:30:13.966Z,556.00
2022-12-28T08:31:14.075Z,563.00
2022-12-28T08:32:13.875Z,562.00
2022-12-28T08:33:13.841Z,544.00
2022-12-28T08:34:13.794Z,537.00
2022-12-28T08:35:13.782Z,539.00
2022-12-28T08:36:13.696Z,537.00
2022-12-28T08:37:13.647Z,544.00
2022-12-28T08:38:13.612Z,534.00
2022-12-28T08:39:13.539Z,529.00
2022-12-28T08:40:13.495Z,543.00
2022-12-28T08:41:13.450Z,538.00
2022-12-28T08:42:13.445Z,546.00
2022-12-28T08:43:13.358Z,545.00
2022-12-28T08:44:13.310Z,526.00
2022-12-28T08:45:13.311Z,555.00
2022-12-28T08:46:13.453Z,552.00
2022-12-28T08:47:13.247Z,550.00
2022-12-28T08:48:13.131Z,540.00
2022-12-28T08:49:13.096Z,542.00
2022-12-28T08:50:14.229Z,532.00
2022-12-28T08:51:13.005Z,533.00
2022-12-28T08:52:12.956Z,534.00
2022-12-28T08:53:12.908Z,538.00
2022-12-28T08:54:12.876Z,539.00
2022-12-28T08:55:12.807Z,537.00
2022-12-28T08:56:12.775Z,536.00
2022-12-28T08:57:12.723Z,547.00
2022-12-28T08:58:12.685Z,550.00
2022-12-28T08:59:12.647Z,547.00
2022-12-28T09:00:12.596Z,548.00
2022-12-28T09:01:12.760Z,555.00
2022-12-28T09:02:12.604Z,565.00
2022-12-28T09:03:12.589Z,549.00
2022-12-28T09:04:12.419Z,543.00
2022-12-28T09:05:12.379Z,546.00
2022-12-28T09:06:12.331Z,542.00
2022-12-28T09:07:12.315Z,562.00
2022-12-28T09:08:12.239Z,550.00
2022-12-28T09:09:12.199Z,545.00
2022-12-28T09:10:12.254Z,546.00
2022-12-28T09:11:12.112Z,537.00
2022-12-28T09:12:12.059Z,555.00
2022-12-28T09:13:12.022Z,546.00
2022-12-28T09:14:15.721Z,536.00
2022-12-28T09:15:11.933Z,536.00
2022-12-28T09:16:11.942Z,536.00
2022-12-28T09:17:11.843Z,536.00
2022-12-28T09:18:11.804Z,537.00
2022-12-28T09:19:11.750Z,530.00
2022-12-28T09:20:11.731Z,534.00
2022-12-28T09:21:11.675Z,535.00
2022-12-28T09:22:11.671Z,539.00
2022-12-28T09:23:11.585Z,554.00
2022-12-28T09:24:11.541Z,537.00
2022-12-28T09:25:11.505Z,512.00
2022-12-28T09:26:11.496Z,521.00
2022-12-28T09:27:11.424Z,522.00
2022-12-28T09:28:11.390Z,533.00
2022-12-28T09:29:11.350Z,526.00
2022-12-28T09:30:11.309Z,532.00
2022-12-28T09:31:11.344Z,528.00
2022-12-28T09:32:11.229Z,531.00
2022-12-28T09:33:11.196Z,518.00
2022-12-28T09:35:11.109Z,541.00
2022-12-28T09:36:11.087Z,543.00
2022-12-28T09:37:11.031Z,542.00
2022-12-28T09:38:10.981Z,509.00
2022-12-28T09:39:11.007Z,507.00
2022-12-28T09:40:10.901Z,527.00
2022-12-28T09:41:10.857Z,526.00
2022-12-28T09:42:10.837Z,516.00
2022-12-28T09:43:10.778Z,508.00
2022-12-28T09:44:10.729Z,512.00
2022-12-28T09:45:10.684Z,526.00
2022-12-28T09:46:10.678Z,500.00
2022-12-28T09:47:10.644Z,514.00
2022-12-28T09:48:10.557Z,528.00
2022-12-28T09:49:10.506Z,525.00
2022-12-28T09:50:10.501Z,529.00
2022-12-28T09:51:10.459Z,521.00
2022-12-28T09:52:10.384Z,517.00
2022-12-28T09:53:10.376Z,519.00
2022-12-28T09:54:10.304Z,521.00
2022-12-28T09:55:10.296Z,531.00
2022-12-28T09:56:10.214Z,525.00
2022-12-28T09:57:10.177Z,511.00
2022-12-28T09:58:10.232Z,518.00
2022-12-28T09:59:10.092Z,520.00
2022-12-28T10:00:10.051Z,514.00
2022-12-28T10:01:10.104Z,533.00
2022-12-28T10:02:10.081Z,521.00
2022-12-28T10:03:09.987Z,531.00
2022-12-28T10:04:09.884Z,520.00
2022-12-28T10:05:09.855Z,534.00
2022-12-28T10:06:09.797Z,531.00
2022-12-28T10:07:09.757Z,540.00
2022-12-28T10:08:09.713Z,520.00
2022-12-28T10:09:09.671Z,535.00
2022-12-28T10:10:09.631Z,529.00
2022-12-28T10:11:09.588Z,520.00
2022-12-28T10:12:09.540Z,518.00
2022-12-28T10:13:29.596Z,520.00
2022-12-28T10:14:09.476Z,521.00
2022-12-28T10:15:09.395Z,522.00
2022-12-28T10:16:09.377Z,523.00
2022-12-28T10:17:09.304Z,525.00
2022-12-28T10:18:09.261Z,528.00
2022-12-28T10:19:09.222Z,525.00
2022-12-28T10:20:09.200Z,518.00
2022-12-28T10:21:09.119Z,519.00
2022-12-28T10:22:09.072Z,538.00
2022-12-28T10:23:09.024Z,541.00
2022-12-28T10:25:08.928Z,528.00
2022-12-28T10:26:08.959Z,528.00
2022-12-28T10:27:08.832Z,528.00
2022-12-28T10:28:08.776Z,520.00
2022-12-28T10:29:08.729Z,511.00
2022-12-28T10:30:08.709Z,503.00
2022-12-28T10:31:08.688Z,509.00
2022-12-28T10:32:08.593Z,515.00
2022-12-28T10:33:12.392Z,516.00
2022-12-28T10:34:08.528Z,516.00
2022-12-28T10:35:08.463Z,518.00
2022-12-28T10:36:08.410Z,511.00
2022-12-28T10:37:14.826Z,519.00
2022-12-28T10:38:08.320Z,517.00
2022-12-28T10:39:08.268Z,518.00
2022-12-28T10:40:08.219Z,517.00
2022-12-28T10:41:08.172Z,516.00
2022-12-28T10:42:08.122Z,499.00
2022-12-28T10:43:10.996Z,517.00
2022-12-28T10:44:37.849Z,518.00
2022-12-28T10:45:07.982Z,518.00
2022-12-28T10:46:07.966Z,519.00
2022-12-28T10:47:07.934Z,521.00
2022-12-28T10:48:07.841Z,516.00
2022-12-28T10:49:12.362Z,519.00
2022-12-28T10:51:07.698Z,518.00
2022-12-28T10:52:07.653Z,519.00
2022-12-28T10:53:07.608Z,516.00
2022-12-28T10:54:07.599Z,499.00
2022-12-28T10:55:08.751Z,514.00
2022-12-28T10:56:07.501Z,516.00
2022-12-28T10:57:08.317Z,509.00
2022-12-28T10:59:07.320Z,519.00
2022-12-28T11:00:07.280Z,520.00
2022-12-28T11:01:07.365Z,520.00
2022-12-28T11:02:07.375Z,523.00
2022-12-28T11:03:07.177Z,514.00
2022-12-28T11:03:21.508Z,518.00
2022-12-28T11:04:07.086Z,513.00
2022-12-28T11:05:07.040Z,504.00
2022-12-28T11:06:06.986Z,508.00
2022-12-28T11:07:06.980Z,514.00
2022-12-28T11:08:06.913Z,521.00
2022-12-28T11:09:06.858Z,532.00
2022-12-28T11:10:06.825Z,512.00
2022-12-28T11:11:06.780Z,512.00
2022-12-28T11:12:06.730Z,513.00
2022-12-28T11:13:06.683Z,511.00
2022-12-28T11:14:06.656Z,513.00
2022-12-28T11:15:06.594Z,521.00
2022-12-28T11:16:06.572Z,512.00
2022-12-28T11:17:06.504Z,507.00
2022-12-28T11:18:06.492Z,525.00
2022-12-28T11:19:06.405Z,519.00
2022-12-28T11:20:06.352Z,515.00
2022-12-28T11:21:06.316Z,514.00
2022-12-28T11:22:06.276Z,523.00
2022-12-28T11:23:06.211Z,523.00
2022-12-28T11:24:06.169Z,523.00
2022-12-28T11:25:06.144Z,528.00
2022-12-28T11:26:06.076Z,519.00
2022-12-28T11:27:06.044Z,526.00
2022-12-28T11:28:05.994Z,522.00
2022-12-28T11:29:05.945Z,521.00
2022-12-28T11:30:05.958Z,520.00
2022-12-28T11:31:05.886Z,522.00
2022-12-28T11:32:05.812Z,516.00
2022-12-28T11:33:05.776Z,515.00
2022-12-28T11:34:05.757Z,515.00
2022-12-28T11:35:05.693Z,515.00
2022-12-28T11:36:10.108Z,523.00
2022-12-28T11:37:05.809Z,524.00
2022-12-28T11:38:05.745Z,523.00
2022-12-28T11:39:05.691Z,523.00
2022-12-28T11:40:05.641Z,523.00
2022-12-28T11:41:05.590Z,517.00
2022-12-28T11:43:05.496Z,515.00
2022-12-28T11:44:05.468Z,516.00
2022-12-28T11:45:05.395Z,518.00
2022-12-28T11:46:05.516Z,511.00
2022-12-28T11:47:05.299Z,503.00
2022-12-28T11:48:05.261Z,512.00
2022-12-28T11:49:05.220Z,508.00
2022-12-28T11:50:05.306Z,506.00
2022-12-28T11:51:05.150Z,505.00
2022-12-28T11:52:05.145Z,509.00
2022-12-28T11:53:10.517Z,519.00
2022-12-28T11:54:05.003Z,520.00
2022-12-28T11:55:04.954Z,522.00
2022-12-28T11:56:04.928Z,523.00
2022-12-28T11:57:04.853Z,524.00
2022-12-28T11:58:04.816Z,524.00
2022-12-28T11:59:04.761Z,521.00
2022-12-28T12:00:04.709Z,528.00
2022-12-28T12:01:04.741Z,518.00
2022-12-28T12:02:04.679Z,508.00
2022-12-28T12:03:04.638Z,514.00
2022-12-28T12:04:04.519Z,522.00
2022-12-28T12:05:04.468Z,521.00
2022-12-28T12:06:04.491Z,528.00
2022-12-28T12:07:04.368Z,515.00
2022-12-28T12:08:04.321Z,505.00
2022-12-28T12:09:04.277Z,520.00
2022-12-28T12:10:04.229Z,523.00
2022-12-28T12:11:04.190Z,519.00
2022-12-28T12:12:04.135Z,520.00
2022-12-28T12:13:04.094Z,527.00
2022-12-28T12:14:04.046Z,516.00
2022-12-28T12:15:03.976Z,514.00
2022-12-28T12:16:03.924Z,509.00
2022-12-28T12:17:04.017Z,523.00
2022-12-28T12:18:03.816Z,524.00
2022-12-28T12:19:03.805Z,524.00
2022-12-28T12:20:03.723Z,523.00
2022-12-28T12:21:03.672Z,517.00
2022-12-28T12:22:03.641Z,523.00
2022-12-28T12:23:03.564Z,515.00
2022-12-28T12:24:03.523Z,520.00
2022-12-28T12:25:03.462Z,518.00
2022-12-28T12:26:03.401Z,513.00
2022-12-28T12:27:08.648Z,502.00
2022-12-28T12:28:03.313Z,503.00
2022-12-28T12:29:03.278Z,507.00
2022-12-28T12:30:03.199Z,510.00
2022-12-28T12:31:03.233Z,512.00
2022-12-28T12:32:03.098Z,526.00
2022-12-28T12:33:03.049Z,523.00
2022-12-28T12:34:02.998Z,513.00
2022-12-28T12:35:02.949Z,524.00
2022-12-28T12:36:02.907Z,514.00
2022-12-28T12:37:02.851Z,521.00
2022-12-28T12:38:02.828Z,521.00
2022-12-28T12:39:02.755Z,523.00
2022-12-28T12:40:02.720Z,518.00
2022-12-28T12:41:02.682Z,511.00
2022-12-28T12:42:02.599Z,519.00
2022-12-28T12:43:02.540Z,513.00
2022-12-28T12:44:02.493Z,514.00
2022-12-28T12:45:02.454Z,509.00
2022-12-28T12:46:02.514Z,521.00
2022-12-28T12:47:05.950Z,515.00
2022-12-28T12:48:02.341Z,516.00
2022-12-28T12:49:02.237Z,516.00
2022-12-28T12:50:02.196Z,517.00
2022-12-28T12:51:02.152Z,522.00
2022-12-28T12:52:02.081Z,520.00
2022-12-28T12:53:02.042Z,505.00
2022-12-28T12:54:02.024Z,517.00
2022-12-28T12:55:01.946Z,505.00
2022-12-28T12:56:01.905Z,511.00
2022-12-28T12:57:01.845Z,514.00
2022-12-28T12:58:01.782Z,533.00
2022-12-28T12:59:01.735Z,517.00
2022-12-28T13:00:01.693Z,525.00
2022-12-28T13:01:01.809Z,523.00
2022-12-28T13:02:01.784Z,518.00
2022-12-28T13:03:01.615Z,518.00
2022-12-28T13:04:01.484Z,512.00
2022-12-28T13:05:01.427Z,531.00
2022-12-28T13:06:01.389Z,524.00
2022-12-28T13:07:01.344Z,534.00
2022-12-28T13:08:01.279Z,522.00
2022-12-28T13:09:05.374Z,525.00
2022-12-28T13:10:01.210Z,526.00
2022-12-28T13:11:01.139Z,526.00
2022-12-28T13:12:01.137Z,525.00
2022-12-28T13:13:01.050Z,528.00
2022-12-28T13:14:00.987Z,533.00
2022-12-28T13:15:00.944Z,532.00
2022-12-28T13:16:01.002Z,527.00
2022-12-28T13:17:00.863Z,532.00
2022-12-28T13:18:11.581Z,523.00
2022-12-28T13:19:00.741Z,524.00
2022-12-28T13:20:00.685Z,526.00
2022-12-28T13:21:00.667Z,530.00
2022-12-28T13:22:00.658Z,529.00