createdAt,value
2023-05-06T00:01:15.005Z,18.30
2023-05-06T00:03:42.066Z,18.30
2023-05-06T00:06:09.188Z,18.30
2023-05-06T00:08:36.163Z,18.30
2023-05-06T00:11:03.030Z,18.20
2023-05-06T00:13:29.865Z,18.20
2023-05-06T00:15:56.699Z,18.20
2023-05-06T00:18:23.776Z,18.20
2023-05-06T00:20:50.778Z,18.20
2023-05-06T00:23:17.534Z,18.20
2023-05-06T00:25:44.288Z,18.20
2023-05-06T00:28:11.057Z,18.10
2023-05-06T00:30:37.889Z,18.20
2023-05-06T00:33:04.709Z,18.10
2023-05-06T00:35:31.566Z,18.10
2023-05-06T00:38:07.134Z,18.10
2023-05-06T00:40:33.814Z,18.10
2023-05-06T00:43:00.653Z,18.10
2023-05-06T00:45:27.621Z,18.10
2023-05-06T00:47:54.769Z,18.10
2023-05-06T00:50:22.465Z,18.00
2023-05-06T00:52:50.330Z,18.00
2023-05-06T00:55:17.428Z,18.00
2023-05-06T00:57:44.229Z,18.00
2023-05-06T01:00:11.844Z,18.00
2023-05-06T01:02:47.015Z,18.00
2023-05-06T01:05:21.192Z,17.90
2023-05-06T01:08:14.982Z,17.90
2023-05-06T01:10:52.828Z,17.90
2023-05-06T01:13:36.183Z,17.90
2023-05-06T01:16:05.480Z,17.80
2023-05-06T01:18:33.213Z,17.80
2023-05-06T01:21:01.851Z,17.80
2023-05-06T01:23:28.631Z,17.80
2023-05-06T01:25:55.371Z,17.80
2023-05-06T01:28:22.103Z,17.80
2023-05-06T01:31:12.204Z,17.70
2023-05-06T01:34:14.244Z,17.70
2023-05-06T01:36:43.989Z,17.70
2023-05-06T01:39:27.271Z,17.70
2023-05-06T01:41:57.413Z,17.70
2023-05-06T01:44:27.565Z,17.70
2023-05-06T01:46:56.262Z,17.60
2023-05-06T01:49:25.042Z,17.60
2023-05-06T01:51:53.950Z,17.60
2023-05-06T01:54:20.772Z,17.60
2023-05-06T01:56:47.501Z,17.60
2023-05-06T01:59:14.298Z,17.60
2023-05-06T02:01:41.084Z,17.60
2023-05-06T02:04:07.922Z,17.60
2023-05-06T02:06:34.668Z,17.60
2023-05-06T02:09:01.432Z,17.50
2023-05-06T02:11:28.744Z,17.50
2023-05-06T02:13:55.429Z,17.50
2023-05-06T02:16:22.169Z,17.50
2023-05-06T02:18:49.480Z,17.50
2023-05-06T02:21:16.221Z,17.50
2023-05-06T02:23:42.975Z,16.60
2023-05-06T02:26:10.666Z,17.50
2023-05-06T02:28:37.480Z,17.50
2023-05-06T02:31:04.380Z,17.50
2023-05-06T02:33:31.292Z,17.50
2023-05-06T02:35:58.137Z,17.50
2023-05-06T02:38:25.053Z,17.50
2023-05-06T02:40:51.780Z,17.50
2023-05-06T02:43:18.711Z,17.40
2023-05-06T02:45:45.494Z,17.40
2023-05-06T02:48:12.300Z,17.40
2023-05-06T02:50:39.036Z,17.40
2023-05-06T02:53:05.770Z,17.40
2023-05-06T02:55:32.583Z,17.40
2023-05-06T02:57:59.296Z,17.40
2023-05-06T03:00:26.118Z,17.40
2023-05-06T03:02:52.896Z,17.40
2023-05-06T03:05:19.680Z,17.40
2023-05-06T03:07:46.495Z,17.40
2023-05-06T03:10:13.449Z,17.40
2023-05-06T03:12:40.283Z,17.30
2023-05-06T03:15:07.577Z,17.30
2023-05-06T03:17:34.577Z,17.30
2023-05-06T03:20:01.518Z,17.30
2023-05-06T03:22:28.187Z,17.30
2023-05-06T03:24:54.928Z,17.30
2023-05-06T03:27:21.654Z,17.30
2023-05-06T03:29:48.466Z,17.30
2023-05-06T03:32:15.290Z,17.30
2023-05-06T03:34:42.074Z,17.30
2023-05-06T03:37:09.071Z,17.30
2023-05-06T03:39:35.971Z,17.30
2023-05-06T03:42:02.716Z,17.20
2023-05-06T03:44:29.407Z,17.20
2023-05-06T03:46:56.170Z,17.20
2023-05-06T03:49:23.023Z,17.20
2023-05-06T03:51:49.988Z,17.20
2023-05-06T03:54:16.741Z,17.10
2023-05-06T03:56:43.576Z,17.20
2023-05-06T03:59:10.495Z,17.20
2023-05-06T04:01:37.164Z,17.10
2023-05-06T04:04:04.099Z,17.10
2023-05-06T04:06:30.794Z,17.10
2023-05-06T04:08:57.545Z,17.10
2023-05-06T04:11:24.606Z,17.00
2023-05-06T04:13:51.369Z,17.00
2023-05-06T04:16:18.197Z,17.00
2023-05-06T04:18:46.100Z,17.00
2023-05-06T04:21:13.026Z,17.00
2023-05-06T04:23:39.817Z,16.90
2023-05-06T04:26:06.533Z,16.90
2023-05-06T04:28:33.425Z,16.90
2023-05-06T04:31:02.288Z,16.90
2023-05-06T04:33:29.597Z,16.90
2023-05-06T04:35:56.456Z,16.80
2023-05-06T04:38:25.854Z,16.80
2023-05-06T04:40:52.840Z,16.80
2023-05-06T04:43:19.791Z,16.80
2023-05-06T04:45:49.589Z,16.80
2023-05-06T04:48:22.276Z,16.80
2023-05-06T04:50:50.113Z,16.80
2023-05-06T04:53:17.292Z,16.80
2023-05-06T04:55:44.153Z,16.70
2023-05-06T04:58:10.998Z,16.70
2023-05-06T05:00:37.735Z,16.70
2023-05-06T05:03:04.613Z,16.80
2023-05-06T05:05:33.004Z,16.80
2023-05-06T05:07:59.755Z,16.80
2023-05-06T05:10:26.735Z,16.80
2023-05-06T05:12:53.705Z,16.80
2023-05-06T05:15:21.245Z,16.90
2023-05-06T05:17:48.323Z,16.90
2023-05-06T05:20:15.191Z,16.90
2023-05-06T05:22:42.026Z,16.90
2023-05-06T05:25:08.958Z,16.90
2023-05-06T05:27:36.468Z,17.00
2023-05-06T05:30:03.710Z,17.00
2023-05-06T05:32:30.484Z,17.00
2023-05-06T05:34:57.331Z,17.10
2023-05-06T05:37:25.216Z,17.10
2023-05-06T05:39:52.132Z,17.10
2023-05-06T05:42:18.860Z,17.10
2023-05-06T05:44:45.677Z,17.10
2023-05-06T05:47:12.731Z,17.10
2023-05-06T05:49:39.475Z,17.20
2023-05-06T05:52:07.361Z,17.20
2023-05-06T05:54:34.323Z,17.20
2023-05-06T05:57:01.716Z,17.20
2023-05-06T05:59:28.818Z,17.20
2023-05-06T06:01:55.715Z,17.20
2023-05-06T06:04:22.486Z,17.30
2023-05-06T06:06:49.231Z,17.30
2023-05-06T06:09:16.847Z,17.30
2023-05-06T06:11:43.558Z,17.40
2023-05-06T06:14:10.494Z,17.40
2023-05-06T06:16:37.511Z,17.40
2023-05-06T06:19:04.357Z,17.50
2023-05-06T06:21:31.071Z,17.50
2023-05-06T06:23:57.812Z,17.60
2023-05-06T06:26:24.638Z,17.60
2023-05-06T06:28:51.417Z,17.70
2023-05-06T06:31:18.583Z,17.70
2023-05-06T06:33:45.420Z,17.70
2023-05-06T06:36:12.128Z,17.80
2023-05-06T06:38:38.840Z,17.80
2023-05-06T06:41:06.043Z,17.80
2023-05-06T06:43:32.857Z,17.90
2023-05-06T06:45:59.670Z,17.90
2023-05-06T06:48:26.499Z,18.00
2023-05-06T06:50:53.238Z,18.00
2023-05-06T06:53:20.468Z,18.00
2023-05-06T06:55:47.162Z,18.00
2023-05-06T06:58:13.954Z,18.00
2023-05-06T07:00:40.715Z,18.00
2023-05-06T07:03:07.526Z,18.00
2023-05-06T07:05:34.479Z,18.10
2023-05-06T07:08:01.172Z,18.10
2023-05-06T07:10:27.871Z,18.10
2023-05-06T07:12:54.786Z,18.10
2023-05-06T07:15:21.688Z,18.10
2023-05-06T07:17:49.009Z,18.10
2023-05-06T07:20:16.255Z,18.10
2023-05-06T07:22:43.697Z,18.20
2023-05-06T07:25:10.757Z,18.60
2023-05-06T07:27:37.864Z,19.00
2023-05-06T07:30:05.157Z,19.20
2023-05-06T07:32:32.008Z,19.40
2023-05-06T07:34:58.707Z,19.60
2023-05-06T07:37:25.465Z,19.80
2023-05-06T07:39:52.179Z,19.90
2023-05-06T07:42:18.844Z,20.00
2023-05-06T07:44:45.594Z,20.10
2023-05-06T07:47:12.617Z,20.30
2023-05-06T07:49:39.540Z,20.50
2023-05-06T07:52:06.354Z,20.60
2023-05-06T07:54:33.051Z,20.60
2023-05-06T07:56:59.841Z,20.50
2023-05-06T07:59:26.842Z,20.30
2023-05-06T08:01:53.659Z,20.10
2023-05-06T08:04:20.572Z,20.00
2023-05-06T08:06:47.372Z,19.90
2023-05-06T08:09:22.231Z,19.80
2023-05-06T08:11:50.286Z,19.60
2023-05-06T08:14:17.161Z,19.60
2023-05-06T08:16:44.046Z,19.50
2023-05-06T08:19:10.916Z,19.50
2023-05-06T08:21:37.634Z,19.50
2023-05-06T08:24:04.614Z,19.50
2023-05-06T08:26:31.507Z,19.50
2023-05-06T08:28:59.512Z,19.50
2023-05-06T08:31:26.717Z,19.40
2023-05-06T08:33:54.705Z,19.50
2023-05-06T08:36:22.304Z,19.50
2023-05-06T08:38:50.917Z,19.40
2023-05-06T08:41:19.379Z,19.40
2023-05-06T08:43:47.936Z,19.40
2023-05-06T08:46:15.064Z,19.30
2023-05-06T08:48:42.332Z,19.30
2023-05-06T08:51:10.540Z,19.30
2023-05-06T08:53:40.055Z,19.40
2023-05-06T08:56:12.317Z,19.40
2023-05-06T08:58:42.621Z,19.40
2023-05-06T09:01:09.469Z,19.40
2023-05-06T09:03:36.429Z,19.40
2023-05-06T09:06:03.369Z,19.30
2023-05-06T09:08:30.227Z,19.30
2023-05-06T09:10:57.351Z,19.40
2023-05-06T09:13:24.643Z,19.40
2023-05-06T09:15:54.404Z,19.50
2023-05-06T09:18:22.262Z,19.60
2023-05-06T09:20:49.979Z,19.60
2023-05-06T09:23:18.047Z,19.70
2023-05-06T09:25:46.656Z,19.80
2023-05-06T09:28:14.358Z,19.80
2023-05-06T09:30:42.618Z,19.80
2023-05-06T09:33:10.086Z,19.90
2023-05-06T09:35:42.401Z,19.90
2023-05-06T09:38:10.013Z,19.90
2023-05-06T09:40:38.009Z,20.00
2023-05-06T09:43:05.736Z,20.10
2023-05-06T09:45:33.138Z,20.10
2023-05-06T09:48:01.112Z,20.20
2023-05-06T09:50:28.617Z,20.20
2023-05-06T09:52:56.442Z,20.20
2023-05-06T09:55:26.582Z,20.20
2023-05-06T09:57:54.730Z,20.20
2023-05-06T10:00:28.122Z,20.20
2023-05-06T10:02:55.372Z,20.20
2023-05-06T10:05:24.664Z,20.20
2023-05-06T10:07:53.396Z,20.30
2023-05-06T10:10:21.462Z,20.30
2023-05-06T10:12:50.016Z,20.30
2023-05-06T10:15:16.927Z,20.40
2023-05-06T10:17:47.477Z,20.40
2023-05-06T10:20:16.484Z,20.50
2023-05-06T10:23:07.132Z,20.50
2023-05-06T10:25:40.082Z,20.60
2023-05-06T10:28:11.853Z,20.70
2023-05-06T10:30:41.722Z,20.80
2023-05-06T10:33:10.483Z,20.90
2023-05-06T10:36:16.774Z,20.90
2023-05-06T10:38:54.694Z,21.10
2023-05-06T10:41:23.018Z,21.10
2023-05-06T10:43:56.649Z,21.20
2023-05-06T10:46:26.133Z,21.20
2023-05-06T10:49:04.931Z,21.30
2023-05-06T10:51:41.937Z,21.40
2023-05-06T10:54:09.736Z,21.50
2023-05-06T10:56:38.361Z,21.70
2023-05-06T10:59:12.515Z,21.90
2023-05-06T11:01:44.312Z,21.90
2023-05-06T11:04:13.371Z,22.00
2023-05-06T11:06:43.170Z,21.90
2023-05-06T11:09:20.000Z,21.90
2023-05-06T11:11:49.934Z,21.80
2023-05-06T11:14:28.271Z,21.70
2023-05-06T11:16:57.399Z,21.60
2023-05-06T11:19:31.643Z,21.60
2023-05-06T11:22:00.017Z,21.60
2023-05-06T11:24:31.643Z,21.70
2023-05-06T11:26:59.971Z,21.80
2023-05-06T11:29:27.098Z,21.90
2023-05-06T11:31:54.132Z,21.90
2023-05-06T11:34:23.742Z,21.80
2023-05-06T11:36:53.510Z,21.90
2023-05-06T11:39:20.933Z,21.90
2023-05-06T11:41:47.767Z,22.00
2023-05-06T11:44:24.849Z,22.10
2023-05-06T11:46:52.230Z,22.30
2023-05-06T11:49:19.010Z,22.50
2023-05-06T11:51:48.753Z,22.70
2023-05-06T11:54:19.053Z,22.80
2023-05-06T11:56:50.704Z,23.00
2023-05-06T11:59:19.219Z,23.10
2023-05-06T12:01:46.411Z,23.30
2023-05-06T12:04:13.524Z,23.40
2023-05-06T12:06:40.530Z,23.40
2023-05-06T12:09:11.060Z,23.40
2023-05-06T12:11:39.104Z,23.50
2023-05-06T12:14:08.696Z,23.70
2023-05-06T12:16:36.308Z,23.50
2023-05-06T12:19:03.601Z,24.00
2023-05-06T12:21:31.002Z,24.00
2023-05-06T12:24:01.745Z,24.20
2023-05-06T12:26:30.160Z,24.30
2023-05-06T12:29:10.542Z,24.40
2023-05-06T12:31:37.767Z,24.50
2023-05-06T12:34:05.292Z,24.60
2023-05-06T12:36:34.710Z,24.70
2023-05-06T12:39:01.742Z,24.60
2023-05-06T12:41:46.352Z,24.50
2023-05-06T12:44:32.779Z,24.50
2023-05-06T12:47:09.948Z,24.40
2023-05-06T12:49:50.267Z,24.30
2023-05-06T12:52:18.428Z,24.20
2023-05-06T12:54:45.880Z,23.90
2023-05-06T12:57:12.870Z,23.70
2023-05-06T12:59:40.154Z,23.60
2023-05-06T13:02:07.314Z,23.60
2023-05-06T13:04:34.218Z,23.70
2023-05-06T13:07:01.198Z,23.70
2023-05-06T13:09:28.158Z,23.70
2023-05-06T13:11:55.231Z,23.80
2023-05-06T13:14:22.853Z,23.80
2023-05-06T13:16:49.947Z,23.70
2023-05-06T13:21:46.754Z,23.80
2023-05-06T13:24:13.528Z,23.80
2023-05-06T13:26:40.355Z,23.90
2023-05-06T13:29:07.365Z,24.00
2023-05-06T13:31:34.755Z,24.10
2023-05-06T13:34:01.764Z,24.10
2023-05-06T13:36:28.589Z,24.30
2023-05-06T13:38:55.809Z,24.40
2023-05-06T13:41:22.730Z,24.40
2023-05-06T13:43:49.429Z,24.40
2023-05-06T13:46:16.232Z,24.50
2023-05-06T13:48:42.970Z,24.50
2023-05-06T13:51:09.768Z,24.50
2023-05-06T13:53:36.585Z,24.50
2023-05-06T13:56:03.621Z,24.40
2023-05-06T13:58:31.049Z,24.50
2023-05-06T14:00:58.038Z,24.50
2023-05-06T14:03:24.913Z,24.50
2023-05-06T14:05:51.838Z,24.60
2023-05-06T14:08:18.567Z,24.60
2023-05-06T14:10:45.515Z,24.70
2023-05-06T14:13:12.268Z,24.80
2023-05-06T14:15:39.074Z,25.00
2023-05-06T14:18:05.960Z,25.10
2023-05-06T14:20:32.842Z,25.10
2023-05-06T14:22:59.637Z,25.10
2023-05-06T14:25:27.983Z,25.10
2023-05-06T14:27:55.070Z,25.10
2023-05-06T14:30:22.282Z,25.10
2023-05-06T14:32:49.381Z,25.10
2023-05-06T14:35:16.205Z,25.20
2023-05-06T14:37:42.989Z,25.20
2023-05-06T14:40:10.290Z,25.20
2023-05-06T14:42:37.736Z,25.20
2023-05-06T14:45:05.083Z,25.20
2023-05-06T14:47:31.953Z,25.20
2023-05-06T14:49:58.819Z,25.20
2023-05-06T14:52:25.586Z,25.20
2023-05-06T14:54:52.565Z,25.10
2023-05-06T14:57:19.736Z,25.10
2023-05-06T14:59:46.531Z,25.10
2023-05-06T15:02:13.244Z,25.10
2023-05-06T15:04:39.986Z,25.00
2023-05-06T15:07:08.358Z,25.00
2023-05-06T15:09:35.162Z,25.00
2023-05-06T15:12:01.842Z,25.00
2023-05-06T15:14:28.636Z,25.00
2023-05-06T15:16:56.956Z,25.00
2023-05-06T15:19:24.068Z,25.00
2023-05-06T15:21:51.061Z,25.00
2023-05-06T15:24:17.863Z,25.00
2023-05-06T15:26:44.907Z,24.90
2023-05-06T15:29:12.207Z,24.90
2023-05-06T15:31:40.789Z,25.00
2023-05-06T15:34:08.956Z,24.90
2023-05-06T15:36:35.681Z,24.90
2023-05-06T15:39:03.234Z,24.90
2023-05-06T15:41:32.376Z,24.90
2023-05-06T15:44:01.663Z,24.90
2023-05-06T15:46:29.470Z,24.90
2023-05-06T15:49:12.793Z,24.90
2023-05-06T15:51:43.372Z,24.90
2023-05-06T15:54:10.140Z,24.90
2023-05-06T15:56:40.657Z,24.90
2023-05-06T15:59:08.655Z,24.90
2023-05-06T16:02:18.907Z,24.90
2023-05-06T16:04:23.427Z,24.90
2023-05-06T16:06:50.366Z,24.80
2023-05-06T16:09:17.092Z,24.70
2023-05-06T16:11:43.833Z,24.70
2023-05-06T16:14:10.648Z,24.60
2023-05-06T16:16:37.759Z,24.50
2023-05-06T16:19:04.889Z,24.40
2023-05-06T16:21:31.791Z,24.30
2023-05-06T16:23:58.629Z,24.30
2023-05-06T16:26:25.381Z,24.20
2023-05-06T16:28:53.645Z,24.10
2023-05-06T16:31:20.570Z,24.10
2023-05-06T16:33:47.265Z,24.00
2023-05-06T16:36:14.008Z,24.00
2023-05-06T16:38:40.710Z,24.00
2023-05-06T16:41:07.556Z,23.90
2023-05-06T16:43:34.761Z,23.90
2023-05-06T16:46:01.574Z,23.90
2023-05-06T16:48:28.766Z,23.90
2023-05-06T16:50:55.614Z,23.90
2023-05-06T16:53:22.299Z,23.80
2023-05-06T16:55:49.934Z,23.80
2023-05-06T16:58:16.855Z,23.80
2023-05-06T17:00:44.000Z,23.80
2023-05-06T17:03:12.024Z,23.70
2023-05-06T17:05:39.159Z,23.70
2023-05-06T17:08:06.924Z,23.60
2023-05-06T17:10:33.801Z,23.60
2023-05-06T17:13:00.587Z,23.60
2023-05-06T17:15:27.625Z,23.60
2023-05-06T17:17:54.448Z,23.50
2023-05-06T17:20:21.295Z,23.50
2023-05-06T17:22:48.094Z,23.40
2023-05-06T17:25:15.398Z,23.40
2023-05-06T17:27:42.184Z,23.40
2023-05-06T17:30:12.426Z,23.30
2023-05-06T17:32:39.648Z,23.30
2023-05-06T17:35:07.563Z,23.30
2023-05-06T17:37:34.896Z,23.20
2023-05-06T17:40:01.993Z,23.20
2023-05-06T17:42:29.185Z,23.20
2023-05-06T17:44:56.049Z,23.20
2023-05-06T17:47:22.896Z,23.20
2023-05-06T17:49:53.366Z,23.20
2023-05-06T17:52:20.550Z,23.20
2023-05-06T17:54:57.079Z,22.40
2023-05-06T17:57:34.559Z,23.20
2023-05-06T18:00:01.287Z,23.20
2023-05-06T18:02:28.086Z,23.10
2023-05-06T18:04:54.896Z,23.10
2023-05-06T18:07:21.613Z,23.10
2023-05-06T18:09:51.927Z,23.10
2023-05-06T18:12:19.579Z,23.10
2023-05-06T18:14:46.891Z,23.10
2023-05-06T18:17:13.588Z,23.00
2023-05-06T18:19:40.385Z,23.00
2023-05-06T18:22:07.093Z,23.00
2023-05-06T18:24:34.668Z,22.90
2023-05-06T18:27:02.309Z,22.90
2023-05-06T18:29:30.414Z,22.90
2023-05-06T18:31:57.669Z,22.80
2023-05-06T18:34:24.452Z,22.80
2023-05-06T18:36:51.209Z,22.80
2023-05-06T18:39:17.997Z,22.70
2023-05-06T18:41:44.835Z,22.70
2023-05-06T18:44:11.903Z,22.60
2023-05-06T18:46:38.724Z,22.60
2023-05-06T18:49:05.922Z,22.60
2023-05-06T18:51:32.702Z,22.50
2023-05-06T18:53:59.578Z,22.50
2023-05-06T18:56:26.480Z,22.40
2023-05-06T18:58:53.267Z,22.40
2023-05-06T19:01:20.203Z,22.30
2023-05-06T19:03:47.032Z,22.30
2023-05-06T19:06:13.906Z,22.20
2023-05-06T19:08:40.845Z,22.10
2023-05-06T19:11:18.918Z,22.10
2023-05-06T19:13:46.275Z,22.10
2023-05-06T19:16:13.676Z,22.00
2023-05-06T19:18:40.552Z,22.00
2023-05-06T19:21:10.071Z,21.90
2023-05-06T19:23:37.065Z,21.80
2023-05-06T19:26:06.553Z,21.80
2023-05-06T19:28:34.396Z,21.70
2023-05-06T19:31:01.446Z,21.60
2023-05-06T19:33:28.440Z,21.60
2023-05-06T19:35:55.336Z,21.50
2023-05-06T19:38:22.078Z,21.50
2023-05-06T19:40:48.853Z,21.50
2023-05-06T19:43:15.537Z,21.50
2023-05-06T19:45:42.273Z,21.40
2023-05-06T19:48:09.213Z,21.30
2023-05-06T19:50:36.731Z,21.30
2023-05-06T19:53:03.974Z,21.30
2023-05-06T19:55:31.301Z,21.30
2023-05-06T19:57:58.613Z,21.20
2023-05-06T20:00:27.936Z,21.20
2023-05-06T20:02:57.373Z,21.10
2023-05-06T20:05:25.099Z,21.10
2023-05-06T20:07:51.916Z,21.10
2023-05-06T20:10:18.725Z,21.10
2023-05-06T20:12:45.555Z,21.00
2023-05-06T20:15:12.551Z,21.00
2023-05-06T20:17:39.575Z,21.00
2023-05-06T20:20:11.462Z,20.90
2023-05-06T20:22:39.456Z,20.90
2023-05-06T20:25:16.172Z,20.90
2023-05-06T20:27:43.825Z,20.80
2023-05-06T20:30:11.078Z,20.80
2023-05-06T20:32:39.451Z,20.70
2023-05-06T20:35:06.876Z,20.70
2023-05-06T20:37:36.852Z,20.70
2023-05-06T20:40:07.856Z,20.60
2023-05-06T20:42:37.535Z,20.60
2023-05-06T20:45:04.885Z,20.60
2023-05-06T20:47:31.636Z,20.60
2023-05-06T20:49:58.397Z,20.50
2023-05-06T20:52:25.253Z,20.50
2023-05-06T20:54:52.023Z,20.50
2023-05-06T20:57:19.249Z,20.40
2023-05-06T20:59:46.058Z,20.40
2023-05-06T21:02:12.890Z,21.20
2023-05-06T21:04:39.795Z,20.40
2023-05-06T21:07:06.582Z,20.30
2023-05-06T21:09:33.472Z,20.30
2023-05-06T21:12:00.367Z,20.30
2023-05-06T21:14:27.687Z,20.20
2023-05-06T21:16:54.511Z,20.20
2023-05-06T21:19:21.379Z,20.20
2023-05-06T21:21:48.437Z,20.10
2023-05-06T21:24:15.817Z,20.20
2023-05-06T21:26:42.720Z,20.10
2023-05-06T21:29:09.531Z,20.10
2023-05-06T21:31:36.741Z,20.10
2023-05-06T21:34:04.237Z,20.10
2023-05-06T21:36:31.315Z,20.00
2023-05-06T21:39:09.941Z,20.00
2023-05-06T21:41:36.813Z,20.00
2023-05-06T21:44:05.100Z,19.90
2023-05-06T21:46:32.827Z,19.90
2023-05-06T21:48:59.897Z,19.80
2023-05-06T21:51:32.911Z,19.80
2023-05-06T21:53:59.770Z,19.80
2023-05-06T21:56:26.945Z,19.80
2023-05-06T21:58:55.703Z,19.70
2023-05-06T22:01:26.082Z,19.70
2023-05-06T22:03:53.969Z,19.60
2023-05-06T22:06:21.342Z,19.60
2023-05-06T22:08:48.190Z,19.60
2023-05-06T22:11:15.283Z,19.60
2023-05-06T22:13:42.032Z,19.50
2023-05-06T22:16:09.892Z,19.50
2023-05-06T22:21:08.717Z,19.50
2023-05-06T22:23:35.751Z,19.40
2023-05-06T22:26:02.781Z,19.40
2023-05-06T22:28:29.550Z,19.40
2023-05-06T22:30:56.493Z,19.30
2023-05-06T22:33:23.337Z,19.30
2023-05-06T22:35:50.051Z,19.30
2023-05-06T22:38:16.848Z,19.30
2023-05-06T22:40:43.632Z,19.20
2023-05-06T22:43:10.408Z,19.20
2023-05-06T22:45:37.238Z,19.20
2023-05-06T22:48:04.650Z,19.20
2023-05-06T22:50:31.449Z,19.10
2023-05-06T22:52:58.513Z,19.10
2023-05-06T22:55:26.233Z,19.00
2023-05-06T22:57:53.887Z,19.00
2023-05-06T23:00:21.403Z,19.00
2023-05-06T23:02:48.547Z,18.90
2023-05-06T23:05:15.573Z,18.90
2023-05-06T23:07:42.397Z,18.90
2023-05-06T23:10:09.659Z,18.90
2023-05-06T23:12:36.484Z,18.80
2023-05-06T23:15:03.644Z,18.80
2023-05-06T23:17:30.837Z,18.80
2023-05-06T23:19:58.997Z,18.80
2023-05-06T23:22:26.761Z,18.80
2023-05-06T23:24:53.746Z,18.80
2023-05-06T23:27:20.552Z,18.70
2023-05-06T23:29:47.353Z,18.70
2023-05-06T23:32:14.031Z,18.70
2023-05-06T23:34:40.801Z,18.60
2023-05-06T23:37:07.604Z,18.60
2023-05-06T23:39:34.363Z,18.60
2023-05-06T23:42:02.129Z,18.50
2023-05-06T23:44:28.994Z,18.60
2023-05-06T23:46:55.863Z,18.50
2023-05-06T23:49:22.763Z,18.50
2023-05-06T23:51:49.609Z,18.50
2023-05-06T23:54:16.348Z,18.50
2023-05-06T23:56:43.136Z,18.50
2023-05-06T23:59:09.892Z,18.50
