createdAt,value
2023-05-09T00:00:09.957Z,20.6583
2023-05-09T00:01:11.816Z,19.0750
2023-05-09T00:02:14.529Z,18.3846
2023-05-09T00:03:16.793Z,17.9167
2023-05-09T00:04:19.277Z,18.8917
2023-05-09T00:05:21.245Z,18.8000
2023-05-09T00:06:23.892Z,18.0833
2023-05-09T00:07:25.814Z,19.6417
2023-05-09T00:08:28.144Z,19.6923
2023-05-09T00:09:30.539Z,20.4538
2023-05-09T00:10:32.847Z,19.2583
2023-05-09T00:11:35.199Z,20.2333
2023-05-09T00:12:37.503Z,18.7000
2023-05-09T00:13:39.870Z,18.9250
2023-05-09T00:14:42.179Z,18.5667
2023-05-09T00:15:44.619Z,19.8417
2023-05-09T00:16:46.901Z,17.2000
2023-05-09T00:17:49.225Z,16.4500
2023-05-09T00:18:51.500Z,17.3250
2023-05-09T00:19:53.983Z,18.4000
2023-05-09T00:20:56.271Z,18.6000
2023-05-09T00:21:58.606Z,18.0667
2023-05-09T00:23:00.919Z,18.4250
2023-05-09T00:24:03.184Z,19.8000
2023-05-09T00:25:05.627Z,18.0077
2023-05-09T00:26:07.878Z,18.0917
2023-05-09T00:27:10.241Z,18.7833
2023-05-09T00:28:12.533Z,18.8833
2023-05-09T00:29:14.949Z,18.9308
2023-05-09T00:30:17.596Z,17.6417
2023-05-09T00:31:19.533Z,18.4750
2023-05-09T00:32:21.896Z,16.6538
2023-05-09T00:33:24.355Z,18.4083
2023-05-09T00:34:26.752Z,18.8083
2023-05-09T00:35:28.889Z,18.3000
2023-05-09T00:36:31.566Z,17.0077
2023-05-09T00:37:33.583Z,18.0583
2023-05-09T00:38:36.000Z,18.5083
2023-05-09T00:39:38.472Z,19.0583
2023-05-09T00:40:41.639Z,18.3727
2023-05-09T00:41:42.910Z,17.3000
2023-05-09T00:42:45.264Z,16.5333
2023-05-09T00:43:47.849Z,18.3417
2023-05-09T00:44:50.260Z,19.0636
2023-05-09T00:45:52.567Z,19.1000
2023-05-09T00:46:54.735Z,17.4636
2023-05-09T00:47:57.128Z,16.4167
2023-05-09T00:48:59.272Z,16.3167
2023-05-09T00:50:02.089Z,16.6500
2023-05-09T00:51:03.950Z,19.2833
2023-05-09T00:52:06.337Z,19.4750
2023-05-09T00:53:08.887Z,20.6583
2023-05-09T00:54:10.968Z,20.6667
2023-05-09T00:55:13.756Z,21.2583
2023-05-09T00:56:15.919Z,20.7750
2023-05-09T00:57:17.948Z,20.1000
2023-05-09T00:58:20.713Z,20.0917
2023-05-09T00:59:23.285Z,19.9250
2023-05-09T01:00:25.024Z,20.0583
2023-05-09T01:01:27.345Z,20.4333
2023-05-09T01:02:29.857Z,18.2500
2023-05-09T01:03:32.116Z,20.4167
2023-05-09T01:04:34.290Z,19.1917
2023-05-09T01:05:36.672Z,20.3769
2023-05-09T01:06:39.251Z,19.2750
2023-05-09T01:07:41.415Z,17.9583
2023-05-09T01:08:43.726Z,17.8667
2023-05-09T01:09:45.977Z,18.8833
2023-05-09T01:10:48.447Z,17.6308
2023-05-09T01:11:50.712Z,17.3750
2023-05-09T01:12:53.048Z,16.5750
2023-05-09T01:13:55.603Z,16.7167
2023-05-09T01:14:57.691Z,17.6500
2023-05-09T01:16:00.411Z,17.7750
2023-05-09T01:17:02.574Z,17.2667
2023-05-09T01:18:05.257Z,18.8250
2023-05-09T01:19:07.680Z,19.9000
2023-05-09T01:20:09.373Z,19.3000
2023-05-09T01:21:11.778Z,19.3083
2023-05-09T01:22:14.231Z,17.9167
2023-05-09T01:23:17.273Z,18.2417
2023-05-09T01:24:19.839Z,20.1333
2023-05-09T01:25:21.334Z,19.0417
2023-05-09T01:26:23.686Z,19.3833
2023-05-09T01:27:26.430Z,19.8250
2023-05-09T01:28:28.096Z,21.5167
2023-05-09T01:29:30.395Z,22.9083
2023-05-09T01:30:33.527Z,21.1846
2023-05-09T01:31:36.737Z,20.8250
2023-05-09T01:32:37.866Z,20.9250
2023-05-09T01:33:39.795Z,20.6833
2023-05-09T01:34:42.086Z,18.7583
2023-05-09T01:35:44.410Z,18.8417
2023-05-09T01:36:46.746Z,20.9750
2023-05-09T01:37:49.249Z,20.5615
2023-05-09T01:38:51.553Z,19.5917
2023-05-09T01:39:54.128Z,21.3167
2023-05-09T01:40:56.220Z,21.8500
2023-05-09T01:41:58.423Z,19.2583
2023-05-09T01:43:00.819Z,20.4308
2023-05-09T01:44:03.328Z,21.5167
2023-05-09T01:45:05.440Z,21.2182
2023-05-09T01:46:07.877Z,21.5154
2023-05-09T01:47:10.138Z,20.6500
2023-05-09T01:48:12.462Z,19.7333
2023-05-09T01:49:14.802Z,19.1750
2023-05-09T01:50:17.379Z,20.4167
2023-05-09T01:51:19.622Z,20.5167
2023-05-09T01:52:21.784Z,21.0167
2023-05-09T01:53:24.216Z,21.6923
2023-05-09T01:54:26.935Z,21.0333
2023-05-09T01:55:28.804Z,20.6500
2023-05-09T01:56:31.210Z,20.5083
2023-05-09T01:57:33.508Z,21.5333
2023-05-09T01:58:36.312Z,19.6583
2023-05-09T01:59:38.233Z,20.4750
2023-05-09T02:00:40.570Z,20.1833
2023-05-09T02:01:42.886Z,21.8917
2023-05-09T02:02:45.390Z,21.1000
2023-05-09T02:03:47.573Z,20.2083
2023-05-09T02:04:49.873Z,22.0417
2023-05-09T02:05:52.250Z,21.2167
2023-05-09T02:06:54.578Z,20.5750
2023-05-09T02:07:56.962Z,19.8750
2023-05-09T02:08:59.200Z,17.7727
2023-05-09T02:10:01.653Z,18.0636
2023-05-09T02:11:03.893Z,20.7750
2023-05-09T02:12:06.234Z,22.7000
2023-05-09T02:13:08.577Z,20.6000
2023-05-09T02:14:11.045Z,19.4333
2023-05-09T02:15:13.390Z,18.5750
2023-05-09T02:16:15.932Z,18.1917
2023-05-09T02:17:18.222Z,19.6750
2023-05-09T02:18:20.292Z,20.8833
2023-05-09T02:19:22.612Z,21.7583
2023-05-09T02:20:24.910Z,21.9077
2023-05-09T02:21:29.120Z,22.0538
2023-05-09T02:22:29.696Z,22.7417
2023-05-09T02:23:31.951Z,22.2250
2023-05-09T02:24:34.350Z,21.5182
2023-05-09T02:25:36.655Z,21.4167
2023-05-09T02:26:39.543Z,19.8333
2023-05-09T02:27:41.317Z,22.6333
2023-05-09T02:28:43.657Z,21.6167
2023-05-09T02:29:45.963Z,22.6667
2023-05-09T02:30:48.397Z,21.9917
2023-05-09T02:31:50.758Z,22.7083
2023-05-09T02:32:53.081Z,21.3333
2023-05-09T02:33:55.515Z,19.4250
2023-05-09T02:34:57.620Z,19.5750
2023-05-09T02:36:00.206Z,22.6333
2023-05-09T02:37:02.451Z,21.9750
2023-05-09T02:38:04.631Z,23.5333
2023-05-09T02:39:07.321Z,22.1750
2023-05-09T02:40:09.885Z,23.5417
2023-05-09T02:41:11.705Z,22.0000
2023-05-09T02:42:14.026Z,21.3333
2023-05-09T02:43:16.746Z,22.0083
2023-05-09T02:44:18.673Z,21.5250
2023-05-09T02:45:21.027Z,21.5583
2023-05-09T02:46:23.750Z,21.9083
2023-05-09T02:47:25.694Z,21.2750
2023-05-09T02:48:28.036Z,21.4417
2023-05-09T02:49:32.426Z,21.0636
2023-05-09T02:50:32.751Z,23.0667
2023-05-09T02:51:35.219Z,22.5083
2023-05-09T02:52:37.437Z,21.7417
2023-05-09T02:53:39.794Z,21.4667
2023-05-09T02:54:42.098Z,21.1333
2023-05-09T02:55:44.408Z,21.7083
2023-05-09T02:56:46.830Z,21.7083
2023-05-09T02:57:51.994Z,21.7250
2023-05-09T02:58:51.567Z,21.1727
2023-05-09T02:59:53.854Z,21.1333
2023-05-09T03:00:56.114Z,21.2545
2023-05-09T03:01:58.434Z,21.5000
2023-05-09T03:03:00.859Z,21.2083
2023-05-09T03:04:03.079Z,21.9167
2023-05-09T03:05:05.410Z,22.7167
2023-05-09T03:06:07.771Z,22.2333
2023-05-09T03:07:10.088Z,23.4333
2023-05-09T03:08:12.412Z,23.0917
2023-05-09T03:09:14.809Z,22.7167
2023-05-09T03:10:17.301Z,23.9083
2023-05-09T03:11:19.564Z,23.1417
2023-05-09T03:12:21.852Z,22.8917
2023-05-09T03:13:24.202Z,23.0333
2023-05-09T03:14:26.539Z,22.2833
2023-05-09T03:15:28.775Z,21.6917
2023-05-09T03:16:31.187Z,22.5917
2023-05-09T03:17:33.476Z,22.1500
2023-05-09T03:18:35.759Z,22.7500
2023-05-09T03:19:38.121Z,22.5000
2023-05-09T03:20:40.464Z,19.0417
2023-05-09T03:21:42.881Z,21.5500
2023-05-09T03:22:45.125Z,20.5167
2023-05-09T03:23:47.501Z,22.5833
2023-05-09T03:24:49.801Z,21.5500
2023-05-09T03:25:52.112Z,21.6000
2023-05-09T03:26:54.461Z,21.0923
2023-05-09T03:27:56.880Z,22.0333
2023-05-09T03:28:59.135Z,22.0750
2023-05-09T03:30:01.454Z,22.2000
2023-05-09T03:31:03.949Z,21.7000
2023-05-09T03:32:06.236Z,21.2083
2023-05-09T03:33:08.526Z,22.2167
2023-05-09T03:34:10.794Z,22.2500
2023-05-09T03:35:13.476Z,23.6769
2023-05-09T03:36:15.484Z,19.3833
2023-05-09T03:37:17.817Z,23.4750
2023-05-09T03:38:20.132Z,21.9846
2023-05-09T03:39:22.471Z,21.7154
2023-05-09T03:40:24.971Z,22.5000
2023-05-09T03:41:27.145Z,22.6333
2023-05-09T03:42:29.509Z,21.5308
2023-05-09T03:43:31.919Z,21.4083
2023-05-09T03:44:34.151Z,22.2333
2023-05-09T03:45:36.609Z,23.0615
2023-05-09T03:46:38.896Z,21.4818
2023-05-09T03:47:41.217Z,23.6917
2023-05-09T03:48:43.511Z,23.0917
2023-05-09T03:49:45.847Z,22.3769
2023-05-09T03:50:48.203Z,23.6667
2023-05-09T03:51:50.548Z,24.5167
2023-05-09T03:52:52.843Z,21.7250
2023-05-09T03:53:55.434Z,22.8462
2023-05-09T03:54:57.752Z,22.8000
2023-05-09T03:55:59.871Z,21.8750
2023-05-09T03:57:02.249Z,22.3250
2023-05-09T03:58:04.597Z,21.5417
2023-05-09T03:59:06.950Z,22.6750
2023-05-09T04:00:09.426Z,19.7417
2023-05-09T04:01:11.681Z,21.0750
2023-05-09T04:02:14.840Z,21.9000
2023-05-09T04:03:16.252Z,21.6083
2023-05-09T04:04:19.587Z,20.6667
2023-05-09T04:05:20.879Z,20.0250
2023-05-09T04:06:23.200Z,22.0385
2023-05-09T04:07:25.555Z,23.7846
2023-05-09T04:08:27.881Z,22.8273
2023-05-09T04:09:30.338Z,23.1846
2023-05-09T04:10:32.536Z,21.9833
2023-05-09T04:11:35.250Z,21.6000
2023-05-09T04:12:37.227Z,24.2750
2023-05-09T04:13:39.728Z,21.9500
2023-05-09T04:14:41.980Z,24.4083
2023-05-09T04:15:44.229Z,22.6583
2023-05-09T04:16:46.584Z,24.0750
2023-05-09T04:17:51.305Z,23.1909
2023-05-09T04:18:51.226Z,22.3833
2023-05-09T04:19:53.570Z,21.1000
2023-05-09T04:20:55.894Z,21.1385
2023-05-09T04:21:58.230Z,20.8077
2023-05-09T04:23:00.628Z,23.0385
2023-05-09T04:24:02.908Z,21.6769
2023-05-09T04:25:05.299Z,22.5923
2023-05-09T04:26:07.617Z,23.2583
2023-05-09T04:27:09.947Z,22.5917
2023-05-09T04:28:12.259Z,22.9917
2023-05-09T04:29:14.643Z,23.2583
2023-05-09T04:30:17.046Z,21.7077
2023-05-09T04:31:19.402Z,23.2917
2023-05-09T04:32:21.603Z,22.4750
2023-05-09T04:33:23.960Z,23.6333
2023-05-09T04:34:26.292Z,22.9692
2023-05-09T04:35:28.660Z,22.8000
2023-05-09T04:36:30.966Z,21.9917
2023-05-09T04:37:33.306Z,21.0917
2023-05-09T04:38:35.657Z,20.1000
2023-05-09T04:39:37.973Z,21.5083
2023-05-09T04:40:40.324Z,21.8167
2023-05-09T04:41:42.649Z,23.1417
2023-05-09T04:42:45.024Z,23.1250
2023-05-09T04:43:47.297Z,22.9583
2023-05-09T04:44:49.658Z,23.6667
2023-05-09T04:45:52.066Z,23.0667
2023-05-09T04:46:54.280Z,21.7750
2023-05-09T04:47:56.691Z,22.3909
2023-05-09T04:48:59.682Z,22.2500
2023-05-09T04:50:01.314Z,22.5250
2023-05-09T04:51:03.641Z,23.0667
2023-05-09T04:52:06.003Z,23.7083
2023-05-09T04:53:08.316Z,22.9000
2023-05-09T04:54:10.651Z,23.2583
2023-05-09T04:55:13.260Z,21.3846
2023-05-09T04:56:15.329Z,23.7917
2023-05-09T04:57:18.844Z,22.0917
2023-05-09T04:58:19.999Z,22.4583
2023-05-09T04:59:22.327Z,22.6385
2023-05-09T05:00:24.712Z,23.7769
2023-05-09T05:01:27.120Z,23.0333
2023-05-09T05:02:29.358Z,24.0000
2023-05-09T05:03:31.671Z,22.6923
2023-05-09T05:04:34.061Z,23.2308
2023-05-09T05:05:37.412Z,22.7333
2023-05-09T05:06:38.685Z,24.0250
2023-05-09T05:07:41.033Z,23.0538
2023-05-09T05:08:43.359Z,21.2917
2023-05-09T05:09:45.779Z,22.1000
2023-05-09T05:10:48.246Z,20.7083
2023-05-09T05:11:59.448Z,21.9083
2023-05-09T05:12:52.740Z,24.2273
2023-05-09T05:13:55.043Z,23.1615
2023-05-09T05:14:57.388Z,23.3750
2023-05-09T05:15:59.783Z,22.8538
2023-05-09T05:17:02.136Z,24.1750
2023-05-09T05:18:04.410Z,23.5083
2023-05-09T05:19:06.733Z,22.6750
2023-05-09T05:20:09.065Z,21.2250
2023-05-09T05:21:11.413Z,22.0250
2023-05-09T05:22:13.732Z,22.1667
2023-05-09T05:23:16.061Z,22.9538
2023-05-09T05:24:18.396Z,23.8583
2023-05-09T05:25:20.743Z,21.9833
2023-05-09T05:26:23.084Z,24.4917
2023-05-09T05:27:25.396Z,22.6667
2023-05-09T05:28:27.738Z,22.6538
2023-05-09T05:29:30.067Z,22.9727
2023-05-09T05:30:34.141Z,20.0667
2023-05-09T05:31:34.803Z,20.4417
2023-05-09T05:32:37.173Z,19.9500
2023-05-09T05:33:39.419Z,21.4833
2023-05-09T05:34:41.734Z,22.6500
2023-05-09T05:35:44.086Z,21.8308
2023-05-09T05:36:46.432Z,20.8500
2023-05-09T05:37:49.217Z,20.4917
2023-05-09T05:38:51.092Z,22.1750
2023-05-09T05:39:53.429Z,21.1538
2023-05-09T05:40:55.778Z,20.0182
2023-05-09T05:41:58.487Z,20.0083
2023-05-09T05:43:00.459Z,18.8667
2023-05-09T05:44:02.773Z,19.2250
2023-05-09T05:45:05.144Z,19.6333
2023-05-09T05:46:07.523Z,17.3417
2023-05-09T05:47:09.788Z,18.8417
2023-05-09T05:48:12.234Z,19.9333
2023-05-09T05:49:14.465Z,21.1667
2023-05-09T05:50:16.794Z,22.2333
2023-05-09T05:51:19.122Z,23.8500
2023-05-09T05:52:21.460Z,22.8545
2023-05-09T05:53:23.784Z,21.2167
2023-05-09T05:54:26.122Z,22.5667
2023-05-09T05:55:28.480Z,23.8308
2023-05-09T05:56:30.788Z,23.0750
2023-05-09T05:57:33.119Z,21.4000
2023-05-09T05:58:35.449Z,21.7167
2023-05-09T05:59:37.770Z,22.1615
2023-05-09T06:00:40.136Z,21.4417
2023-05-09T06:01:42.482Z,22.0167
2023-05-09T06:02:44.878Z,23.2333
2023-05-09T06:03:47.355Z,22.9917
2023-05-09T06:04:49.449Z,23.1250
2023-05-09T06:05:51.821Z,22.5923
2023-05-09T06:06:54.114Z,23.5417
2023-05-09T06:07:56.519Z,21.6583
2023-05-09T06:08:58.785Z,23.0083
2023-05-09T06:10:01.110Z,21.9083
2023-05-09T06:11:03.506Z,22.5083
2023-05-09T06:12:05.964Z,22.6333
2023-05-09T06:13:08.141Z,22.1167
2023-05-09T06:14:10.462Z,21.8308
2023-05-09T06:15:13.107Z,23.0000
2023-05-09T06:16:19.679Z,23.2833
2023-05-09T06:17:18.440Z,22.8182
2023-05-09T06:18:19.792Z,23.0417
2023-05-09T06:19:22.175Z,20.3667
2023-05-09T06:20:24.458Z,21.7417
2023-05-09T06:21:26.869Z,19.8846
2023-05-09T06:22:29.147Z,20.5917
2023-05-09T06:23:31.475Z,21.5500
2023-05-09T06:24:36.343Z,20.1727
2023-05-09T06:25:36.192Z,19.7364
2023-05-09T06:26:38.497Z,21.0455
2023-05-09T06:27:40.821Z,20.4750
2023-05-09T06:28:43.166Z,20.6455
2023-05-09T06:29:45.500Z,20.4833
2023-05-09T06:30:47.837Z,19.2417
2023-05-09T06:31:50.553Z,18.9250
2023-05-09T06:32:52.595Z,17.9333
2023-05-09T06:33:54.831Z,16.3417
2023-05-09T06:34:57.250Z,18.5083
2023-05-09T06:35:59.511Z,18.2917
2023-05-09T06:37:01.868Z,18.5083
2023-05-09T06:38:04.179Z,18.3417
2023-05-09T06:39:06.536Z,18.2917
2023-05-09T06:40:08.888Z,17.6167
2023-05-09T06:41:11.194Z,18.7167
2023-05-09T06:42:13.537Z,18.6917
2023-05-09T06:43:15.859Z,17.9833
2023-05-09T06:44:18.190Z,17.4250
2023-05-09T06:45:20.763Z,16.0500
2023-05-09T06:46:22.975Z,15.5083
2023-05-09T06:47:25.249Z,15.4833
2023-05-09T06:48:27.527Z,15.8583
2023-05-09T06:49:29.875Z,14.1167
2023-05-09T06:50:33.016Z,13.1167
2023-05-09T06:51:34.546Z,11.6833
2023-05-09T06:52:36.878Z,10.6750
2023-05-09T06:53:39.209Z,9.4250
2023-05-09T06:54:41.586Z,7.2909
2023-05-09T06:55:43.936Z,7.3273
2023-05-09T06:56:46.270Z,7.6077
2023-05-09T06:57:48.611Z,6.5385
2023-05-09T06:58:50.944Z,8.3250
2023-05-09T06:59:53.272Z,9.1692
2023-05-09T07:00:55.619Z,8.9923
2023-05-09T07:01:58.129Z,8.1667
2023-05-09T07:03:00.345Z,7.9750
2023-05-09T07:04:02.619Z,7.3750
2023-05-09T07:05:04.989Z,6.6667
2023-05-09T07:06:07.385Z,5.8333
2023-05-09T07:07:09.640Z,5.3417
2023-05-09T07:08:11.976Z,5.7750
2023-05-09T07:09:14.304Z,5.0333
2023-05-09T07:10:16.638Z,4.6833
2023-05-09T07:11:18.984Z,4.4750
2023-05-09T07:12:21.305Z,4.3083
2023-05-09T07:13:23.743Z,5.6692
2023-05-09T07:14:25.970Z,4.7667
2023-05-09T07:15:40.602Z,4.4231
2023-05-09T07:16:30.692Z,3.6091
2023-05-09T07:17:33.009Z,5.0846
2023-05-09T07:18:35.321Z,4.1750
2023-05-09T07:19:37.662Z,4.2091
2023-05-09T07:20:39.982Z,4.4917
2023-05-09T07:21:42.415Z,4.5083
2023-05-09T07:22:44.735Z,4.2167
2023-05-09T07:23:47.005Z,3.9417
2023-05-09T07:24:49.318Z,3.4750
2023-05-09T07:25:51.657Z,3.6385
2023-05-09T07:26:53.996Z,3.4417
2023-05-09T07:27:56.339Z,3.7462
2023-05-09T07:28:58.671Z,3.9923
2023-05-09T07:30:01.000Z,3.6833
2023-05-09T07:31:03.337Z,3.6000
2023-05-09T07:32:05.708Z,3.6538
2023-05-09T07:33:08.240Z,3.5308
2023-05-09T07:34:10.368Z,4.2917
2023-05-09T07:35:12.985Z,4.1500
2023-05-09T07:36:15.013Z,3.6167
2023-05-09T07:37:17.492Z,3.9273
2023-05-09T07:38:19.698Z,3.7667
2023-05-09T07:39:22.064Z,3.5083
2023-05-09T07:40:24.368Z,2.9083
2023-05-09T07:41:26.843Z,2.5077
2023-05-09T07:42:29.044Z,2.6667
2023-05-09T07:43:31.372Z,2.7917
2023-05-09T07:44:33.725Z,3.2077
2023-05-09T07:45:36.043Z,3.3333
2023-05-09T07:46:38.402Z,3.4455
2023-05-09T07:47:40.759Z,3.4462
2023-05-09T07:48:43.070Z,3.0231
2023-05-09T07:49:45.417Z,2.8545
2023-05-09T07:50:47.740Z,3.1667
2023-05-09T07:51:50.092Z,3.0231
2023-05-09T07:52:52.530Z,2.8273
2023-05-09T07:53:54.755Z,3.3500
2023-05-09T07:54:57.114Z,3.4154
2023-05-09T07:55:59.437Z,2.7417
2023-05-09T07:57:01.776Z,3.2154
2023-05-09T07:58:04.100Z,3.4636
2023-05-09T07:59:06.458Z,3.4462
2023-05-09T08:00:08.813Z,3.0818
2023-05-09T08:01:11.148Z,2.7727
2023-05-09T08:02:13.503Z,2.6538
2023-05-09T08:03:16.032Z,2.7727
2023-05-09T08:04:18.181Z,2.5833
2023-05-09T08:05:20.975Z,2.9917
2023-05-09T08:06:22.849Z,2.4583
2023-05-09T08:07:25.169Z,2.3833
2023-05-09T08:08:27.529Z,2.4692
2023-05-09T08:09:29.864Z,2.3385
2023-05-09T08:10:32.329Z,2.3364
2023-05-09T08:11:34.553Z,2.0667
2023-05-09T08:12:36.895Z,2.0917
2023-05-09T08:13:39.346Z,2.0385
2023-05-09T08:14:41.556Z,2.1091
2023-05-09T08:15:43.922Z,2.1538
2023-05-09T08:16:46.248Z,1.9833
2023-05-09T08:17:48.705Z,2.2154
2023-05-09T08:18:50.925Z,2.0091
2023-05-09T08:19:53.285Z,1.9462
2023-05-09T08:20:55.596Z,2.0750
2023-05-09T08:21:57.962Z,1.9769
2023-05-09T08:23:00.303Z,1.8500
2023-05-09T08:24:02.739Z,1.7455
2023-05-09T08:25:04.970Z,1.5583
2023-05-09T08:26:07.307Z,1.6333
2023-05-09T08:27:09.661Z,1.5462
2023-05-09T08:28:12.014Z,1.3846
2023-05-09T08:29:14.337Z,1.5750
2023-05-09T08:30:16.748Z,1.6545
2023-05-09T08:31:19.060Z,1.4500
2023-05-09T08:32:21.387Z,1.4750
2023-05-09T08:33:23.749Z,1.5308
2023-05-09T08:34:26.058Z,1.5500
2023-05-09T08:35:28.401Z,1.4077
2023-05-09T08:36:30.758Z,1.3077
2023-05-09T08:37:33.088Z,1.5308
2023-05-09T08:38:35.487Z,1.4846
2023-05-09T08:39:37.869Z,1.4583
2023-05-09T08:40:40.127Z,1.2750
2023-05-09T08:41:42.525Z,1.3455
2023-05-09T08:42:44.863Z,1.3615
2023-05-09T08:43:47.210Z,1.3833
2023-05-09T08:44:49.507Z,1.3167
2023-05-09T08:45:51.872Z,1.3077
2023-05-09T08:46:54.303Z,1.2385
2023-05-09T08:47:56.558Z,1.3417
2023-05-09T08:48:58.930Z,1.4769
2023-05-09T08:50:01.230Z,1.4364
2023-05-09T08:51:03.581Z,1.3000
2023-05-09T08:52:05.986Z,1.3385
2023-05-09T08:53:08.280Z,1.3000
2023-05-09T08:54:10.655Z,1.4462
2023-05-09T08:55:13.096Z,1.5167
2023-05-09T08:56:15.298Z,1.5083
2023-05-09T08:57:17.664Z,1.5769
2023-05-09T08:58:20.005Z,1.5667
2023-05-09T08:59:22.396Z,1.8538
2023-05-09T09:00:24.760Z,1.7917
2023-05-09T09:01:27.102Z,1.7167
2023-05-09T09:02:29.429Z,1.6333
2023-05-09T09:03:31.717Z,1.8750
2023-05-09T09:04:34.134Z,1.9923
2023-05-09T09:05:41.964Z,1.8636
2023-05-09T09:06:38.795Z,2.0000
2023-05-09T09:07:41.103Z,2.2917
2023-05-09T09:08:43.464Z,2.1154
2023-05-09T09:09:45.813Z,2.2692
2023-05-09T09:10:48.254Z,2.4083
2023-05-09T09:11:50.479Z,2.6250
2023-05-09T09:12:52.848Z,2.4231
2023-05-09T09:13:55.191Z,2.4000
2023-05-09T09:14:57.531Z,2.1750
2023-05-09T09:16:00.141Z,1.9083
2023-05-09T09:17:02.209Z,1.7167
2023-05-09T09:18:07.535Z,1.9000
2023-05-09T09:19:06.899Z,2.0750
2023-05-09T09:20:09.268Z,2.0917
2023-05-09T09:21:11.729Z,2.0091
2023-05-09T09:22:13.965Z,1.9833
2023-05-09T09:23:16.278Z,1.9500
2023-05-09T09:24:18.641Z,2.0308
2023-05-09T09:25:20.995Z,1.9500
2023-05-09T09:26:23.425Z,2.0750
2023-05-09T09:27:25.676Z,1.8833
2023-05-09T09:28:28.030Z,2.1077
2023-05-09T09:29:30.383Z,1.8846
2023-05-09T09:30:32.714Z,1.8083
2023-05-09T09:31:35.100Z,1.8615
2023-05-09T09:32:37.487Z,1.9154
2023-05-09T09:33:39.759Z,2.0167
2023-05-09T09:34:42.155Z,2.0385
2023-05-09T09:35:44.453Z,1.8917
2023-05-09T09:36:46.815Z,2.0000
2023-05-09T09:37:49.154Z,1.8545
2023-05-09T09:38:51.493Z,1.6000
2023-05-09T09:39:53.866Z,1.4000
2023-05-09T09:40:56.242Z,1.4727
2023-05-09T09:41:58.625Z,1.4833
2023-05-09T09:43:00.882Z,1.7583
2023-05-09T09:44:03.233Z,1.6769
2023-05-09T09:45:05.589Z,1.5000
2023-05-09T09:46:07.934Z,1.7333
2023-05-09T09:47:10.272Z,1.6500
2023-05-09T09:48:12.685Z,1.6500
2023-05-09T09:49:15.007Z,1.3250
2023-05-09T09:50:17.463Z,1.2167
2023-05-09T09:51:19.667Z,1.4000
2023-05-09T09:52:22.022Z,1.2846
2023-05-09T09:53:24.367Z,1.3091
2023-05-09T09:54:26.740Z,1.2692
2023-05-09T09:55:29.088Z,1.2417
2023-05-09T09:56:31.428Z,1.2769
2023-05-09T09:57:33.863Z,1.2154
2023-05-09T09:58:36.121Z,1.3583
2023-05-09T09:59:38.521Z,1.1615
2023-05-09T10:00:40.866Z,1.3250
2023-05-09T10:01:43.244Z,1.2000
2023-05-09T10:02:45.557Z,1.3250
2023-05-09T10:03:47.956Z,1.3500
2023-05-09T10:04:50.247Z,1.5000
2023-05-09T10:05:52.582Z,1.5167
2023-05-09T10:06:54.958Z,1.2455
2023-05-09T10:07:57.275Z,1.0769
2023-05-09T10:08:59.645Z,1.2417
2023-05-09T10:10:02.039Z,1.2583
2023-05-09T10:11:04.340Z,1.1833
2023-05-09T10:12:06.703Z,1.2167
2023-05-09T10:13:09.158Z,1.2917
2023-05-09T10:14:11.383Z,1.2583
2023-05-09T10:15:13.756Z,1.2000
2023-05-09T10:16:16.193Z,1.1833
2023-05-09T10:17:18.507Z,1.0583
2023-05-09T10:18:20.970Z,1.0250
2023-05-09T10:19:23.134Z,0.8917
2023-05-09T10:20:25.529Z,0.9000
2023-05-09T10:21:27.827Z,1.0667
2023-05-09T10:22:30.173Z,0.9750
2023-05-09T10:23:32.546Z,0.8250
2023-05-09T10:24:34.908Z,1.1083
2023-05-09T10:25:37.263Z,1.2000
2023-05-09T10:26:39.577Z,1.2333
2023-05-09T10:27:41.942Z,1.3231
2023-05-09T10:28:44.378Z,1.0818
2023-05-09T10:29:46.665Z,1.2250
2023-05-09T10:30:49.030Z,1.3333
2023-05-09T10:31:51.466Z,1.3167
2023-05-09T10:32:53.722Z,1.2083
2023-05-09T10:33:56.079Z,1.2583
2023-05-09T10:34:58.393Z,1.1154
2023-05-09T10:36:00.755Z,1.0833
2023-05-09T10:37:03.118Z,1.1833
2023-05-09T10:38:05.462Z,1.1000
2023-05-09T10:39:07.798Z,1.1833
2023-05-09T10:40:10.149Z,1.2000
2023-05-09T10:41:12.496Z,1.2000
2023-05-09T10:42:14.864Z,1.1154
2023-05-09T10:43:17.216Z,1.2000
2023-05-09T10:44:19.659Z,1.1818
2023-05-09T10:45:21.893Z,1.2000
2023-05-09T10:46:24.363Z,1.1250
2023-05-09T10:47:51.445Z,1.1167
2023-05-09T10:48:28.999Z,1.4857
2023-05-09T10:49:31.351Z,1.3000
2023-05-09T10:50:33.702Z,1.3250
2023-05-09T10:51:36.036Z,1.1833
2023-05-09T10:52:38.366Z,1.4083
2023-05-09T10:53:40.749Z,1.3000
2023-05-09T10:54:43.488Z,1.3417
2023-05-09T10:55:45.428Z,1.3250
2023-05-09T10:56:47.772Z,1.6417
2023-05-09T10:57:50.130Z,1.5500
2023-05-09T10:58:52.480Z,1.4833
2023-05-09T10:59:55.009Z,1.4083
2023-05-09T11:00:57.445Z,1.3750
2023-05-09T11:01:59.712Z,1.5250
2023-05-09T11:03:02.095Z,1.3833
2023-05-09T11:04:04.341Z,1.4083
2023-05-09T11:05:06.690Z,1.4667
2023-05-09T11:06:08.999Z,1.5333
2023-05-09T11:07:11.376Z,1.4000
2023-05-09T11:08:13.717Z,1.3000
2023-05-09T11:09:16.074Z,1.4833
2023-05-09T11:10:18.523Z,1.5917
2023-05-09T11:11:20.769Z,1.4333
2023-05-09T11:12:23.123Z,1.7250
2023-05-09T11:13:25.536Z,1.6000
2023-05-09T11:14:27.799Z,1.6000
2023-05-09T11:15:30.337Z,1.5077
2023-05-09T11:16:32.519Z,1.5167
2023-05-09T11:17:34.924Z,1.4000
2023-05-09T11:18:37.274Z,1.5917
2023-05-09T11:19:39.568Z,1.5667
2023-05-09T11:20:41.978Z,1.6818
2023-05-09T11:21:44.276Z,1.5583
2023-05-09T11:22:46.632Z,1.5333
2023-05-09T11:23:48.931Z,1.4583
2023-05-09T11:24:51.281Z,1.6538
2023-05-09T11:25:53.667Z,1.5154
2023-05-09T11:26:56.143Z,1.4750
2023-05-09T11:27:58.346Z,1.7167
2023-05-09T11:29:00.702Z,1.6917
2023-05-09T11:30:03.052Z,2.0167
2023-05-09T11:31:05.489Z,1.9273
2023-05-09T11:32:07.944Z,2.0000
2023-05-09T11:33:10.090Z,2.0333
2023-05-09T11:34:12.410Z,1.7750
2023-05-09T11:35:15.366Z,2.0692
2023-05-09T11:36:17.165Z,1.7417
2023-05-09T11:37:19.554Z,1.8917
2023-05-09T11:38:21.843Z,1.9750
2023-05-09T11:39:24.190Z,2.1833
2023-05-09T11:40:26.505Z,1.9833
2023-05-09T11:41:29.006Z,1.9750
2023-05-09T11:42:31.230Z,2.1667
2023-05-09T11:43:33.609Z,1.8583
2023-05-09T11:44:35.934Z,2.0167
2023-05-09T11:45:38.325Z,1.7500
2023-05-09T11:46:40.658Z,1.8833
2023-05-09T11:47:43.048Z,2.2083
2023-05-09T11:48:45.483Z,2.3750
2023-05-09T11:49:49.964Z,2.3583
2023-05-09T11:50:50.080Z,2.1250
2023-05-09T11:51:52.320Z,2.0583
2023-05-09T11:52:54.700Z,1.8364
2023-05-09T11:53:57.030Z,1.9917
2023-05-09T11:54:59.523Z,2.0167
2023-05-09T11:56:02.160Z,2.1500
2023-05-09T11:57:04.126Z,2.0833
2023-05-09T11:58:06.563Z,2.2333
2023-05-09T11:59:08.766Z,2.1833
2023-05-09T12:00:11.229Z,2.3417
2023-05-09T12:01:13.587Z,2.4083
2023-05-09T12:02:15.871Z,2.2833
2023-05-09T12:03:18.489Z,2.1667
2023-05-09T12:04:20.472Z,2.2333
2023-05-09T12:05:23.093Z,2.3333
2023-05-09T12:06:26.254Z,2.1909
2023-05-09T12:07:27.530Z,2.1455
2023-05-09T12:08:29.938Z,2.6545
2023-05-09T12:09:32.199Z,2.2167
2023-05-09T12:10:34.542Z,2.1917
2023-05-09T12:11:37.189Z,1.8000
2023-05-09T12:12:39.284Z,2.0000
2023-05-09T12:13:41.594Z,1.7250
2023-05-09T12:14:44.855Z,1.9417
2023-05-09T12:15:46.373Z,1.8500
2023-05-09T12:16:48.674Z,1.9083
2023-05-09T12:17:52.103Z,1.7667
2023-05-09T12:18:53.333Z,1.8833
2023-05-09T12:19:55.635Z,2.3750
2023-05-09T12:20:57.985Z,2.3667
2023-05-09T12:22:00.321Z,2.1000
2023-05-09T12:23:02.697Z,2.1909
2023-05-09T12:24:05.044Z,2.2167
2023-05-09T12:25:07.447Z,2.2000
2023-05-09T12:26:09.724Z,1.8909
2023-05-09T12:27:12.209Z,2.0154
2023-05-09T12:28:14.840Z,1.8500
2023-05-09T12:29:17.089Z,1.9750
2023-05-09T12:30:19.172Z,1.9333
2023-05-09T12:31:21.541Z,1.8667
2023-05-09T12:32:23.801Z,2.2833
2023-05-09T12:33:26.828Z,1.9000
2023-05-09T12:34:28.706Z,2.1583
2023-05-09T12:35:31.507Z,2.0417
2023-05-09T12:36:33.217Z,2.3167
2023-05-09T12:37:35.566Z,2.3333
2023-05-09T12:38:37.888Z,2.4750
2023-05-09T12:39:41.603Z,2.3333
2023-05-09T12:40:43.688Z,2.2818
2023-05-09T12:41:53.869Z,2.1750
2023-05-09T12:42:48.538Z,2.4727
2023-05-09T12:43:50.078Z,1.9750
2023-05-09T12:44:52.227Z,2.0917