createdAt,value
2019-04-29T00:00:34.578Z,80.87
2019-04-29T00:03:38.279Z,81.03
2019-04-29T00:06:42.243Z,81.24
2019-04-29T00:09:46.236Z,81.00
2019-04-29T00:12:50.350Z,81.18
2019-04-29T00:16:25.225Z,81.32
2019-04-29T00:19:56.407Z,80.83
2019-04-29T00:23:00.105Z,81.42
2019-04-29T00:26:03.992Z,81.12
2019-04-29T00:29:07.802Z,81.20
2019-04-29T00:32:11.886Z,81.19
2019-04-29T00:35:15.756Z,81.10
2019-04-29T00:38:38.509Z,81.06
2019-04-29T00:42:06.080Z,81.25
2019-04-29T00:45:10.236Z,80.62
2019-04-29T00:48:14.011Z,81.43
2019-04-29T00:51:17.895Z,80.85
2019-04-29T00:54:44.988Z,81.38
2019-04-29T00:57:48.687Z,81.25
2019-04-29T01:00:52.543Z,81.64
2019-04-29T01:03:56.325Z,81.23
2019-04-29T01:07:00.100Z,81.43
2019-04-29T01:10:04.383Z,81.40
2019-04-29T01:13:08.356Z,81.60
2019-04-29T01:16:12.090Z,81.13
2019-04-29T01:19:15.912Z,81.70
2019-04-29T01:22:19.893Z,81.59
2019-04-29T01:25:23.605Z,80.78
2019-04-29T01:28:37.034Z,81.04
2019-04-29T01:31:40.744Z,81.26
2019-04-29T01:34:53.021Z,80.87
2019-04-29T01:37:56.758Z,80.97
2019-04-29T01:41:07.026Z,80.15
2019-04-29T01:44:11.012Z,80.72
2019-04-29T01:47:14.781Z,80.59
2019-04-29T01:50:18.478Z,80.50
2019-04-29T01:53:24.101Z,80.39
2019-04-29T01:56:27.786Z,79.82
2019-04-29T01:59:31.837Z,80.48
2019-04-29T02:02:35.524Z,80.40
2019-04-29T02:05:39.562Z,79.69
2019-04-29T02:08:43.322Z,80.16
2019-04-29T02:11:47.327Z,80.39
2019-04-29T02:14:51.010Z,80.82
2019-04-29T02:17:54.705Z,80.86
2019-04-29T02:20:58.385Z,80.67
2019-04-29T02:24:15.833Z,80.88
2019-04-29T02:27:19.516Z,80.33
2019-04-29T02:30:42.012Z,79.86
2019-04-29T02:33:45.700Z,80.54
2019-04-29T02:36:49.380Z,80.35
2019-04-29T02:40:02.478Z,80.29
2019-04-29T02:43:11.752Z,81.35
2019-04-29T02:46:15.421Z,80.84
2019-04-29T02:49:19.105Z,80.54
2019-04-29T02:52:22.785Z,80.71
2019-04-29T02:55:31.262Z,80.82
2019-04-29T02:58:49.726Z,79.89
2019-04-29T03:02:27.769Z,80.25
2019-04-29T03:05:40.005Z,80.87
2019-04-29T03:08:43.227Z,80.61
2019-04-29T03:11:47.095Z,80.56
2019-04-29T03:14:51.196Z,80.63
2019-04-29T03:17:55.269Z,80.38
2019-04-29T03:21:04.832Z,80.73
2019-04-29T03:24:08.526Z,81.10
2019-04-29T03:27:12.204Z,81.64
2019-04-29T03:30:16.252Z,81.69
2019-04-29T03:33:19.931Z,81.11
2019-04-29T03:36:23.875Z,80.41
2019-04-29T03:39:27.584Z,80.57
2019-04-29T03:42:31.257Z,80.26
2019-04-29T03:45:34.942Z,80.84
2019-04-29T03:48:38.635Z,81.25
2019-04-29T03:51:42.369Z,80.95
2019-04-29T03:54:46.045Z,81.07
2019-04-29T03:57:49.732Z,81.35
2019-04-29T04:00:58.512Z,81.66
2019-04-29T04:04:10.801Z,81.56
2019-04-29T04:07:32.364Z,82.37
2019-04-29T04:10:36.050Z,82.17
2019-04-29T04:13:39.810Z,82.40
2019-04-29T04:17:14.976Z,82.22
2019-04-29T04:20:18.848Z,82.38
2019-04-29T04:23:22.897Z,81.71
2019-04-29T04:26:26.896Z,82.00
2019-04-29T04:29:30.914Z,82.62
2019-04-29T04:32:34.604Z,82.13
2019-04-29T04:35:38.376Z,82.51
2019-04-29T04:38:42.052Z,82.22
2019-04-29T04:41:45.736Z,83.29
2019-04-29T04:44:49.789Z,82.47
2019-04-29T04:47:53.461Z,82.68
2019-04-29T04:50:57.510Z,83.11
2019-04-29T04:54:01.192Z,83.41
2019-04-29T04:57:05.293Z,82.21
2019-04-29T05:00:14.068Z,82.01
2019-04-29T05:03:18.084Z,83.08
2019-04-29T05:06:22.047Z,83.40
2019-04-29T05:09:25.821Z,83.52
2019-04-29T05:12:29.511Z,83.51
2019-04-29T05:15:33.268Z,83.94
2019-04-29T05:18:36.960Z,84.94
2019-04-29T05:21:40.672Z,84.86
2019-04-29T05:24:44.366Z,85.06
2019-04-29T05:27:48.054Z,85.57
2019-04-29T05:30:51.736Z,84.54
2019-04-29T05:33:55.430Z,84.67
2019-04-29T05:37:05.133Z,84.44
2019-04-29T05:40:09.070Z,84.75
2019-04-29T05:43:14.971Z,85.06
2019-04-29T05:46:24.956Z,85.42
2019-04-29T05:49:41.613Z,85.94
2019-04-29T05:53:03.109Z,85.66
2019-04-29T05:56:06.795Z,84.93
2019-04-29T05:59:12.878Z,85.51
2019-04-29T06:02:15.963Z,85.79
2019-04-29T06:05:19.753Z,85.44
2019-04-29T06:08:23.691Z,85.68
2019-04-29T06:11:27.466Z,84.87
2019-04-29T06:14:31.145Z,85.17
2019-04-29T06:17:34.832Z,86.00
2019-04-29T06:20:38.524Z,85.49
2019-04-29T06:23:42.206Z,85.13
2019-04-29T06:26:45.896Z,84.50
2019-04-29T06:29:49.849Z,85.79
2019-04-29T06:32:53.801Z,85.43
2019-04-29T06:35:57.823Z,84.63
2019-04-29T06:39:01.534Z,85.59
2019-04-29T06:42:05.290Z,85.80
2019-04-29T06:45:09.129Z,85.34
2019-04-29T06:48:12.808Z,85.52
2019-04-29T06:51:16.506Z,85.60
2019-04-29T06:54:20.208Z,86.67
2019-04-29T06:57:24.166Z,87.24
2019-04-29T07:00:27.935Z,86.21
2019-04-29T07:03:31.662Z,86.43
2019-04-29T07:06:35.358Z,86.92
2019-04-29T07:09:39.108Z,87.04
2019-04-29T07:12:47.442Z,86.89
2019-04-29T07:15:48.996Z,87.16
2019-04-29T07:18:53.810Z,86.66
2019-04-29T07:21:57.616Z,86.63
2019-04-29T07:25:01.623Z,86.84
2019-04-29T07:28:05.392Z,87.02
2019-04-29T07:31:10.233Z,86.63
2019-04-29T07:34:14.118Z,86.98
2019-04-29T07:37:18.147Z,87.08
2019-04-29T07:40:21.978Z,87.52
2019-04-29T07:43:25.669Z,87.42
2019-04-29T07:46:55.211Z,87.49
2019-04-29T07:49:40.296Z,87.02
2019-04-29T07:52:45.713Z,86.87
2019-04-29T07:55:49.398Z,87.12
2019-04-29T07:58:53.359Z,88.05
2019-04-29T08:01:59.836Z,87.96
2019-04-29T08:05:02.475Z,88.01
2019-04-29T08:08:07.108Z,88.10
2019-04-29T08:11:11.334Z,88.67
2019-04-29T08:14:15.874Z,87.70
2019-04-29T08:17:19.567Z,88.08
2019-04-29T08:20:23.256Z,88.30
2019-04-29T08:23:26.961Z,87.69
2019-04-29T08:26:33.627Z,87.43
2019-04-29T08:29:37.393Z,87.78
2019-04-29T08:32:41.239Z,88.11
2019-04-29T08:35:46.737Z,87.71
2019-04-29T08:38:50.471Z,86.84
2019-04-29T08:41:54.625Z,87.30
2019-04-29T08:45:07.111Z,87.28
2019-04-29T08:48:11.208Z,86.98
2019-04-29T08:51:15.145Z,86.71
2019-04-29T08:54:20.041Z,86.75
2019-04-29T08:57:23.867Z,87.07
2019-04-29T09:00:27.633Z,87.08
2019-04-29T09:03:40.095Z,87.26
2019-04-29T09:06:36.755Z,86.33
2019-04-29T09:09:40.453Z,86.60
2019-04-29T09:12:44.509Z,86.52
2019-04-29T09:15:48.285Z,86.50
2019-04-29T09:18:52.268Z,86.93
2019-04-29T09:22:00.066Z,87.02
2019-04-29T09:25:26.161Z,86.66
2019-04-29T09:28:29.712Z,86.51
2019-04-29T09:31:33.043Z,86.62
2019-04-29T09:34:36.779Z,85.54
2019-04-29T09:37:40.472Z,86.19
2019-04-29T09:40:54.618Z,85.80
2019-04-29T09:44:29.595Z,86.72
2019-04-29T09:47:33.301Z,85.95
2019-04-29T09:50:39.235Z,86.01
2019-04-29T09:53:42.422Z,86.04
2019-04-29T09:56:46.435Z,86.16
2019-04-29T09:59:55.718Z,86.21
2019-04-29T10:03:05.083Z,86.01
2019-04-29T10:06:14.704Z,85.89
2019-04-29T10:09:18.401Z,86.12
2019-04-29T10:12:22.099Z,85.98
2019-04-29T10:16:03.351Z,86.06
2019-04-29T10:19:25.086Z,86.42
2019-04-29T10:22:28.860Z,86.30
2019-04-29T10:25:32.641Z,85.54
2019-04-29T10:28:39.016Z,85.14
2019-04-29T10:31:42.713Z,85.05
2019-04-29T10:34:46.408Z,84.36
2019-04-29T10:37:50.100Z,84.27
2019-04-29T10:41:02.321Z,83.57
2019-04-29T10:44:25.284Z,83.85
2019-04-29T10:47:40.171Z,84.32
2019-04-29T10:50:47.158Z,83.57
2019-04-29T10:53:50.933Z,82.70
2019-04-29T10:56:55.312Z,82.37
2019-04-29T11:00:10.145Z,82.42
2019-04-29T11:03:13.881Z,83.17
2019-04-29T11:06:17.564Z,83.38
2019-04-29T11:09:42.061Z,82.51
2019-04-29T11:12:45.832Z,82.77
2019-04-29T11:15:51.272Z,81.31
2019-04-29T11:18:59.625Z,81.72
2019-04-29T11:22:02.142Z,81.85
2019-04-29T11:25:32.984Z,81.20
2019-04-29T11:28:36.954Z,81.57
2019-04-29T11:31:41.559Z,80.83
2019-04-29T11:35:00.857Z,78.66
2019-04-29T11:38:52.662Z,79.48
2019-04-29T11:41:59.815Z,79.11
2019-04-29T11:45:04.102Z,79.02
2019-04-29T11:48:07.792Z,79.20
2019-04-29T11:51:24.727Z,72.96
2019-04-29T11:54:28.500Z,69.74
2019-04-29T11:57:57.002Z,71.56
2019-04-29T12:01:14.347Z,72.60
2019-04-29T12:04:36.656Z,73.41
2019-04-29T12:07:40.509Z,67.15
2019-04-29T12:10:48.635Z,64.30
2019-04-29T12:13:59.059Z,62.34
2019-04-29T12:17:18.727Z,65.06
2019-04-29T12:20:28.238Z,69.58
2019-04-29T12:23:32.265Z,61.61
2019-04-29T12:26:43.004Z,58.47
2019-04-29T12:29:41.784Z,57.43
2019-04-29T12:32:56.818Z,56.04
2019-04-29T12:36:05.226Z,56.21
2019-04-29T12:39:43.413Z,62.43
2019-04-29T12:43:05.417Z,58.33
2019-04-29T12:46:23.947Z,56.50
2019-04-29T12:49:27.642Z,53.27
2019-04-29T12:52:31.643Z,56.49
2019-04-29T12:55:45.046Z,56.32
2019-04-29T12:58:50.287Z,56.39
2019-04-29T13:02:07.928Z,52.29
2019-04-29T13:05:18.725Z,51.43
2019-04-29T13:08:26.578Z,50.54
2019-04-29T13:11:45.460Z,51.24
2019-04-29T13:14:39.165Z,52.11
2019-04-29T13:18:03.104Z,50.97
2019-04-29T13:21:09.829Z,53.38
2019-04-29T13:24:13.469Z,52.64
2019-04-29T13:27:16.260Z,50.50
2019-04-29T13:30:16.524Z,48.88
2019-04-29T13:33:20.203Z,49.67
2019-04-29T13:36:26.355Z,51.12
2019-04-29T13:39:39.211Z,51.81
2019-04-29T13:42:34.749Z,49.59
2019-04-29T13:45:47.221Z,50.89
2019-04-29T13:49:13.664Z,51.38
2019-04-29T13:52:18.322Z,48.87
2019-04-29T13:55:46.709Z,49.04
2019-04-29T13:58:29.215Z,48.14
2019-04-29T14:01:58.166Z,49.45
2019-04-29T14:04:49.164Z,48.59
2019-04-29T14:07:54.288Z,49.00
2019-04-29T14:10:58.071Z,50.73
2019-04-29T14:14:01.768Z,51.14
2019-04-29T14:17:24.148Z,51.79
2019-04-29T14:20:15.751Z,51.84
2019-04-29T14:23:17.761Z,52.38
2019-04-29T14:26:21.466Z,51.96
2019-04-29T14:29:28.327Z,52.17
2019-04-29T14:32:35.927Z,52.22
2019-04-29T14:35:43.629Z,51.80
2019-04-29T14:38:47.934Z,51.67
2019-04-29T14:41:56.488Z,50.88
2019-04-29T14:45:34.349Z,52.07
2019-04-29T14:48:47.593Z,52.44
2019-04-29T14:51:51.276Z,49.32
2019-04-29T14:54:54.963Z,50.11
2019-04-29T14:57:58.740Z,50.04
2019-04-29T15:01:33.850Z,50.78
2019-04-29T15:04:39.692Z,52.50
2019-04-29T15:07:43.428Z,51.62
2019-04-29T15:10:48.973Z,52.74
2019-04-29T15:13:57.446Z,53.81
2019-04-29T15:17:15.493Z,53.47
2019-04-29T15:20:29.993Z,53.63
2019-04-29T15:23:33.862Z,52.82
2019-04-29T15:26:37.541Z,51.00
2019-04-29T15:29:41.239Z,51.76
2019-04-29T15:32:45.192Z,52.57
2019-04-29T15:35:48.892Z,53.17
2019-04-29T15:39:08.597Z,52.62
2019-04-29T15:42:01.974Z,52.36
2019-04-29T15:45:03.479Z,52.29
2019-04-29T15:48:07.157Z,52.15
2019-04-29T15:51:13.986Z,51.84
2019-04-29T15:54:16.518Z,49.39
2019-04-29T15:57:20.222Z,51.33
2019-04-29T16:03:54.591Z,50.23
2019-04-29T16:07:35.840Z,49.78
2019-04-29T16:11:01.972Z,49.69
2019-04-29T16:14:21.930Z,49.73
2019-04-29T16:17:39.269Z,49.25
2019-04-29T16:20:53.988Z,51.03
2019-04-29T16:23:57.720Z,49.72
2019-04-29T16:27:08.389Z,48.29
2019-04-29T16:30:07.144Z,47.01
2019-04-29T16:33:14.348Z,47.01
2019-04-29T16:36:17.279Z,48.22
2019-04-29T16:39:21.035Z,46.50
2019-04-29T16:42:33.965Z,45.16
2019-04-29T16:45:52.027Z,45.16
2019-04-29T16:48:56.238Z,46.32
2019-04-29T16:51:59.938Z,45.74
2019-04-29T16:55:05.845Z,46.40
2019-04-29T16:58:17.684Z,45.00
2019-04-29T17:01:15.129Z,45.04
2019-04-29T17:04:18.811Z,47.00
2019-04-29T17:07:22.524Z,45.01
2019-04-29T17:10:42.942Z,44.21
2019-04-29T17:13:46.927Z,44.96
2019-04-29T17:16:50.622Z,44.97
2019-04-29T17:19:54.382Z,44.61
2019-04-29T17:22:58.653Z,43.75
2019-04-29T17:26:02.355Z,44.15
2019-04-29T17:29:38.829Z,45.74
2019-04-29T17:32:44.386Z,46.45
2019-04-29T17:35:47.989Z,46.44
2019-04-29T17:38:53.082Z,44.28
2019-04-29T17:41:56.767Z,44.31
2019-04-29T17:45:10.072Z,44.54
2019-04-29T17:48:18.386Z,45.90
2019-04-29T17:51:20.866Z,43.25
2019-04-29T17:54:30.458Z,44.99
2019-04-29T17:57:45.774Z,45.32
2019-04-29T18:01:05.334Z,45.65
2019-04-29T18:04:37.478Z,46.66
2019-04-29T18:07:51.700Z,47.06
2019-04-29T18:10:55.805Z,47.51
2019-04-29T18:13:59.573Z,48.18
2019-04-29T18:17:05.000Z,49.79
2019-04-29T18:20:33.082Z,48.74
2019-04-29T18:23:38.520Z,50.41
2019-04-29T18:27:07.827Z,49.83
2019-04-29T18:30:18.042Z,50.52
2019-04-29T18:33:18.996Z,49.73
2019-04-29T18:36:25.640Z,51.38
2019-04-29T18:39:31.486Z,51.58
2019-04-29T18:42:38.609Z,51.00
2019-04-29T18:45:40.224Z,52.31
2019-04-29T18:48:45.714Z,50.09
2019-04-29T18:51:49.357Z,50.65
2019-04-29T18:54:54.828Z,49.68
2019-04-29T18:57:58.568Z,50.40
2019-04-29T19:01:02.260Z,52.08
2019-04-29T19:04:16.162Z,51.20
2019-04-29T19:07:17.170Z,51.40
2019-04-29T19:10:32.256Z,50.59
2019-04-29T19:13:26.727Z,50.45
2019-04-29T19:16:30.397Z,51.79
2019-04-29T19:19:37.697Z,51.49
2019-04-29T19:22:44.087Z,53.16
2019-04-29T19:25:48.801Z,54.81
2019-04-29T19:28:51.307Z,52.62
2019-04-29T19:31:55.026Z,54.34
2019-04-29T19:34:58.788Z,54.74
2019-04-29T19:38:02.843Z,56.58
2019-04-29T19:41:06.886Z,58.46
2019-04-29T19:44:10.574Z,58.87
2019-04-29T19:47:15.248Z,61.13
2019-04-29T19:50:19.895Z,61.88
2019-04-29T19:53:25.160Z,58.30
2019-04-29T19:56:29.166Z,62.09
2019-04-29T19:59:35.295Z,61.76
2019-04-29T20:02:45.275Z,62.42
2019-04-29T20:05:48.722Z,62.64
2019-04-29T20:08:57.174Z,64.09
2019-04-29T20:11:58.762Z,64.41
2019-04-29T20:15:03.177Z,64.45
2019-04-29T20:18:34.455Z,64.39
2019-04-29T20:21:33.732Z,64.02
2019-04-29T20:24:39.222Z,62.76
2019-04-29T20:27:43.612Z,62.81
2019-04-29T20:30:50.537Z,65.66
2019-04-29T20:33:57.960Z,65.88
2019-04-29T20:36:59.548Z,66.22
2019-04-29T20:40:05.554Z,66.36
2019-04-29T20:43:09.389Z,66.19
2019-04-29T20:46:13.334Z,65.99
2019-04-29T20:49:17.295Z,67.20
2019-04-29T20:53:01.933Z,66.86
2019-04-29T20:56:11.900Z,67.65
2019-04-29T20:59:12.793Z,68.55
2019-04-29T21:02:29.466Z,68.85
2019-04-29T21:05:24.351Z,69.23
2019-04-29T21:08:26.130Z,69.64
2019-04-29T21:11:45.739Z,70.04
2019-04-29T21:14:52.725Z,70.06
2019-04-29T21:17:58.639Z,70.01
2019-04-29T21:21:04.549Z,70.20
2019-04-29T21:24:13.927Z,71.28
2019-04-29T21:27:16.025Z,71.25
2019-04-29T21:30:19.387Z,70.52
2019-04-29T21:33:23.098Z,70.92
2019-04-29T21:36:39.585Z,71.02
2019-04-29T21:40:14.760Z,71.69
2019-04-29T21:43:18.461Z,71.88
2019-04-29T21:46:25.709Z,72.30
2019-04-29T21:49:28.221Z,72.70
2019-04-29T21:52:32.121Z,72.87
2019-04-29T21:55:36.262Z,72.87
2019-04-29T21:58:40.056Z,72.43
2019-04-29T22:01:44.917Z,72.44
2019-04-29T22:04:48.989Z,72.85
2019-04-29T22:07:52.857Z,73.38
2019-04-29T22:10:59.671Z,73.20
2019-04-29T22:14:02.139Z,73.61
2019-04-29T22:17:06.460Z,73.51
2019-04-29T22:20:12.574Z,73.81
2019-04-29T22:23:17.302Z,73.94
2019-04-29T22:26:23.413Z,74.26
2019-04-29T22:29:27.645Z,74.08
2019-04-29T22:32:31.343Z,73.75
2019-04-29T22:35:37.255Z,73.90
2019-04-29T22:38:43.598Z,73.57
2019-04-29T22:42:00.138Z,73.47
2019-04-29T22:45:05.702Z,73.32
2019-04-29T22:48:16.463Z,73.78
2019-04-29T22:51:18.863Z,73.32
2019-04-29T22:54:22.203Z,73.43
2019-04-29T22:57:28.190Z,73.69
2019-04-29T23:00:32.924Z,73.82
2019-04-29T23:03:38.738Z,73.67
2019-04-29T23:06:46.612Z,73.44
2019-04-29T23:09:48.055Z,73.26
2019-04-29T23:12:54.060Z,72.82
2019-04-29T23:16:00.888Z,73.27
2019-04-29T23:19:05.190Z,73.70
2019-04-29T23:22:36.893Z,73.70
2019-04-29T23:25:55.521Z,73.62
2019-04-29T23:29:03.299Z,73.58
2019-04-29T23:32:08.169Z,73.66
2019-04-29T23:35:12.336Z,73.56
2019-04-29T23:38:16.029Z,74.37
2019-04-29T23:41:20.066Z,74.45
2019-04-29T23:44:23.759Z,74.34
2019-04-29T23:47:27.441Z,74.18
2019-04-29T23:50:31.188Z,74.57
2019-04-29T23:53:35.215Z,74.53
2019-04-29T23:56:58.589Z,74.51
