createdAt,value
2022-08-31T00:04:59.396Z,64.8
2022-08-31T00:09:59.455Z,64.8
2022-08-31T00:14:59.645Z,64.8
2022-08-31T00:19:59.455Z,64.8
2022-08-31T00:24:59.340Z,64.8
2022-08-31T00:29:59.410Z,64.8
2022-08-31T00:34:59.243Z,64.8
2022-08-31T00:39:59.311Z,64.8
2022-08-31T00:44:59.450Z,64.8
2022-08-31T00:49:59.918Z,64.8
2022-08-31T00:54:59.409Z,64.8
2022-08-31T00:59:59.364Z,64.8
2022-08-31T01:04:59.946Z,64.8
2022-08-31T01:09:59.704Z,64.8
2022-08-31T01:14:59.386Z,64.8
2022-08-31T01:19:59.257Z,64.8
2022-08-31T01:24:59.806Z,64.8
2022-08-31T01:29:59.968Z,64.8
2022-08-31T01:34:59.487Z,64.8
2022-08-31T01:39:59.395Z,64.8
2022-08-31T01:44:59.377Z,64.8
2022-08-31T01:49:59.363Z,64.8
2022-08-31T01:54:59.375Z,64.8
2022-08-31T01:59:59.196Z,64.8
2022-08-31T02:04:59.634Z,64.8
2022-08-31T02:09:59.806Z,64.8
2022-08-31T02:14:59.652Z,64.8
2022-08-31T02:19:59.254Z,64.8
2022-08-31T02:24:59.511Z,64.8
2022-08-31T02:29:59.295Z,64.8
2022-08-31T02:34:59.279Z,64.8
2022-08-31T02:39:59.359Z,64.8
2022-08-31T02:44:59.218Z,64.8
2022-08-31T02:49:59.389Z,64.8
2022-08-31T02:54:59.360Z,64.8
2022-08-31T02:59:59.649Z,64.8
2022-08-31T03:04:59.073Z,64.8
2022-08-31T03:09:59.315Z,64.8
2022-08-31T03:14:59.497Z,64.8
2022-08-31T03:19:59.300Z,64.8
2022-08-31T03:24:59.669Z,64.8
2022-08-31T03:29:59.241Z,64.8
2022-08-31T03:34:59.253Z,64.8
2022-08-31T03:39:59.800Z,64.8
2022-08-31T03:44:59.253Z,64.8
2022-08-31T03:49:59.135Z,64.8
2022-08-31T03:54:59.491Z,64.8
2022-08-31T03:59:59.934Z,64.8
2022-08-31T04:04:59.388Z,64.8
2022-08-31T04:09:59.414Z,64.8
2022-08-31T04:14:59.252Z,64.8
2022-08-31T04:19:59.030Z,64.8
2022-08-31T04:24:59.289Z,64.8
2022-08-31T04:29:59.202Z,64.8
2022-08-31T04:34:59.314Z,64.8
2022-08-31T04:39:59.453Z,64.8
2022-08-31T04:44:59.064Z,64.8
2022-08-31T04:49:59.133Z,64.8
2022-08-31T04:54:59.261Z,64.8
2022-08-31T04:59:59.105Z,64.8
2022-08-31T05:04:59.240Z,64.8
2022-08-31T05:09:59.487Z,64.8
2022-08-31T05:14:59.085Z,64.8
2022-08-31T05:19:59.440Z,63.3
2022-08-31T05:24:59.581Z,62.8
2022-08-31T05:29:59.183Z,62.5
2022-08-31T05:34:59.255Z,61.4
2022-08-31T05:39:59.149Z,61.4
2022-08-31T05:44:59.654Z,61.2
2022-08-31T05:49:59.130Z,61.1
2022-08-31T05:54:59.210Z,60.5
2022-08-31T05:59:59.800Z,60.1
2022-08-31T06:04:59.448Z,60.6
2022-08-31T06:09:59.596Z,60.3
2022-08-31T06:14:59.341Z,60.7
2022-08-31T06:19:58.916Z,60.5
2022-08-31T06:24:59.127Z,60.5
2022-08-31T06:29:59.237Z,60.2
2022-08-31T06:34:59.247Z,60.5
2022-08-31T06:39:59.311Z,59.9
2022-08-31T06:44:59.244Z,59.9
2022-08-31T06:49:59.708Z,60.1
2022-08-31T06:54:58.996Z,59.7
2022-08-31T06:59:59.646Z,59.3
2022-08-31T07:04:59.078Z,59.4
2022-08-31T07:09:59.193Z,59.2
2022-08-31T07:14:59.081Z,59.1
2022-08-31T07:19:59.030Z,58.7
2022-08-31T07:24:59.022Z,58.2
2022-08-31T07:29:59.240Z,58.4
2022-08-31T07:35:00.931Z,58.1
2022-08-31T07:40:02.257Z,58
2022-08-31T07:44:59.146Z,57.7
2022-08-31T07:49:59.313Z,57.9
2022-08-31T07:55:00.288Z,56.8
2022-08-31T07:59:59.139Z,56.5
2022-08-31T08:04:59.588Z,56.4
2022-08-31T08:09:59.246Z,56.5
2022-08-31T08:14:58.826Z,56.7
2022-08-31T08:20:00.610Z,56.5
2022-08-31T08:24:59.181Z,56.3
2022-08-31T08:29:59.451Z,56
2022-08-31T08:34:59.217Z,56.3
2022-08-31T08:39:59.111Z,56
2022-08-31T08:44:59.211Z,55.7
2022-08-31T08:49:58.944Z,55.5
2022-08-31T08:55:00.695Z,55.4
2022-08-31T08:59:59.182Z,55.3
2022-08-31T09:04:58.918Z,54.7
2022-08-31T09:09:58.946Z,54.1
2022-08-31T09:14:58.910Z,53.9
2022-08-31T09:19:59.278Z,53.2
2022-08-31T09:24:59.112Z,53.8
2022-08-31T09:29:59.083Z,52.5
2022-08-31T09:34:59.168Z,52.4
2022-08-31T09:39:59.723Z,51.5
2022-08-31T09:45:00.606Z,51.2
2022-08-31T09:49:59.089Z,50.8
2022-08-31T09:54:59.048Z,50.7
2022-08-31T09:59:58.818Z,49.9
2022-08-31T10:05:02.477Z,48.8
2022-08-31T10:09:58.911Z,49.1
2022-08-31T10:14:58.871Z,48.8
2022-08-31T10:20:01.602Z,47.9
2022-08-31T10:25:02.968Z,48.7
2022-08-31T10:30:01.538Z,48.3
2022-08-31T10:34:58.942Z,48.1
2022-08-31T10:39:59.000Z,48.2
2022-08-31T10:44:59.055Z,48.5
2022-08-31T10:49:59.109Z,48
2022-08-31T10:55:01.800Z,47.2
2022-08-31T11:00:02.786Z,47
2022-08-31T11:05:01.453Z,47
2022-08-31T11:09:59.071Z,45.8
2022-08-31T11:14:58.975Z,45.7
2022-08-31T11:20:08.526Z,44.8
2022-08-31T11:24:59.048Z,43.7
2022-08-31T11:29:59.058Z,44.4
2022-08-31T11:34:59.004Z,43.8
2022-08-31T11:39:58.874Z,43.8
2022-08-31T11:44:58.971Z,41.1
2022-08-31T11:49:59.824Z,42.7
2022-08-31T11:55:01.161Z,42.7
2022-08-31T11:59:58.801Z,41.4
2022-08-31T12:05:00.082Z,41.2
2022-08-31T12:10:12.878Z,41.5
2022-08-31T12:14:58.859Z,39.9
2022-08-31T12:20:04.861Z,40.3
2022-08-31T12:25:05.931Z,38.7
2022-08-31T12:30:16.522Z,39.6
2022-08-31T12:35:07.396Z,39.7
2022-08-31T12:40:07.642Z,38.1
2022-08-31T12:44:59.019Z,37.7
2022-08-31T12:49:58.849Z,38
2022-08-31T12:54:58.986Z,37.4
2022-08-31T13:00:01.701Z,36.2
2022-08-31T13:04:59.211Z,36
2022-08-31T13:09:59.096Z,35.8
2022-08-31T13:14:59.320Z,34.2
2022-08-31T13:19:59.199Z,34
2022-08-31T13:24:58.723Z,34.4
2022-08-31T13:30:09.843Z,33.5
2022-08-31T13:34:58.867Z,34.1
2022-08-31T13:40:03.754Z,34
2022-08-31T13:44:58.825Z,33.1
2022-08-31T13:49:58.643Z,34
2022-08-31T13:54:58.631Z,34.2
2022-08-31T14:00:22.465Z,34
2022-08-31T14:04:59.986Z,33.2
2022-08-31T14:09:58.962Z,33.1
2022-08-31T14:14:58.635Z,32.5
2022-08-31T14:19:58.957Z,33
2022-08-31T14:24:59.239Z,32.7
2022-08-31T14:29:58.917Z,32.8
2022-08-31T14:34:58.958Z,32.5
2022-08-31T14:40:00.989Z,33.6
2022-08-31T14:44:58.754Z,33.7
2022-08-31T14:49:58.827Z,32.7
2022-08-31T14:54:59.265Z,32.8
2022-08-31T14:59:58.852Z,33.2
2022-08-31T15:04:58.769Z,32.8
2022-08-31T15:09:58.937Z,32.8
2022-08-31T15:14:59.116Z,32.3
2022-08-31T15:19:58.889Z,31.4
2022-08-31T15:24:59.137Z,31.3
2022-08-31T15:29:59.157Z,31.4
2022-08-31T15:34:58.833Z,32.1
2022-08-31T15:39:58.955Z,32.6
2022-08-31T15:44:58.665Z,32.6
2022-08-31T15:49:58.762Z,32.3
2022-08-31T15:54:58.957Z,33.1
2022-08-31T15:59:58.651Z,33.6
2022-08-31T16:04:58.724Z,33.9
2022-08-31T16:09:58.740Z,34.7
2022-08-31T16:14:58.667Z,34.8
2022-08-31T16:19:58.905Z,35.1
2022-08-31T16:24:59.225Z,35
2022-08-31T16:29:58.755Z,35.1
2022-08-31T16:34:58.797Z,35.4
2022-08-31T16:39:58.871Z,35.8
2022-08-31T16:45:02.201Z,35.7
2022-08-31T16:49:58.601Z,36.2
2022-08-31T16:54:58.575Z,36.4
2022-08-31T16:59:59.421Z,36.9
2022-08-31T17:04:58.796Z,36.6
2022-08-31T17:09:58.740Z,36.7
2022-08-31T17:14:58.900Z,36.4
2022-08-31T17:19:58.743Z,36.5
2022-08-31T17:24:59.511Z,36.7
2022-08-31T17:29:58.661Z,36.8
2022-08-31T17:34:58.804Z,36.4
2022-08-31T17:39:59.153Z,36.5
2022-08-31T17:44:58.799Z,36.6
2022-08-31T17:49:58.912Z,36.4
2022-08-31T17:54:58.831Z,36.7
2022-08-31T17:59:58.716Z,37.3
2022-08-31T18:04:59.371Z,37.6
2022-08-31T18:09:58.745Z,37.6
2022-08-31T18:14:58.452Z,37.9
2022-08-31T18:19:58.675Z,38.3
2022-08-31T18:24:58.753Z,38.5
2022-08-31T18:29:58.815Z,38.6
2022-08-31T18:34:58.721Z,39
2022-08-31T18:40:03.208Z,39.2
2022-08-31T18:45:00.616Z,40
2022-08-31T18:50:00.725Z,40
2022-08-31T18:55:01.020Z,40.6
2022-08-31T19:00:00.363Z,40.9
2022-08-31T19:05:00.572Z,41
2022-08-31T19:10:00.864Z,41.8
2022-08-31T19:15:00.436Z,41.8
2022-08-31T19:20:03.689Z,42.4
2022-08-31T19:25:00.612Z,42.2
2022-08-31T19:30:00.586Z,42.6
2022-08-31T19:35:00.569Z,42.3
2022-08-31T19:40:00.728Z,42.3
2022-08-31T19:45:23.823Z,43.8
2022-08-31T19:50:00.321Z,43.9
2022-08-31T19:55:01.355Z,43.9
2022-08-31T20:00:00.521Z,45.7
2022-08-31T20:05:01.209Z,45.8
2022-08-31T20:10:00.828Z,45.8
2022-08-31T20:15:00.551Z,49.9
2022-08-31T20:20:00.295Z,50.5
2022-08-31T20:25:00.330Z,50.5
2022-08-31T20:30:00.836Z,50.5
2022-08-31T20:35:00.350Z,50.5
2022-08-31T20:40:01.069Z,50.5
2022-08-31T20:45:00.576Z,50.5
2022-08-31T20:50:01.555Z,50.5
2022-08-31T20:55:02.736Z,50.5
2022-08-31T21:00:01.440Z,50.5
2022-08-31T21:05:20.688Z,50.5
2022-08-31T21:10:00.961Z,50.5
2022-08-31T21:15:00.269Z,50.5
2022-08-31T21:20:02.120Z,50.5
2022-08-31T21:25:00.315Z,50.5
2022-08-31T21:30:00.261Z,50.5
2022-08-31T21:35:00.477Z,50.5
2022-08-31T21:40:00.954Z,50.5
2022-08-31T21:45:00.608Z,50.5
2022-08-31T21:50:00.554Z,50.5
2022-08-31T21:55:00.456Z,50.5
2022-08-31T22:00:00.284Z,50.5
2022-08-31T22:05:03.306Z,50.5
2022-08-31T22:10:00.409Z,50.5
2022-08-31T22:15:00.315Z,50.5
2022-08-31T22:20:00.557Z,50.5
2022-08-31T22:25:00.396Z,50.5
2022-08-31T22:30:00.390Z,50.5
2022-08-31T22:35:00.403Z,50.5
2022-08-31T22:40:00.994Z,50.5
2022-08-31T22:45:00.387Z,50.5
2022-08-31T22:50:00.510Z,50.5
2022-08-31T22:55:00.192Z,50.5
2022-08-31T23:00:00.396Z,50.5
2022-08-31T23:05:00.507Z,50.5
2022-08-31T23:10:00.472Z,50.5
2022-08-31T23:15:00.373Z,50.5
2022-08-31T23:20:00.255Z,50.5
2022-08-31T23:25:00.511Z,50.5
2022-08-31T23:30:00.478Z,50.5
2022-08-31T23:35:01.214Z,50.5
2022-08-31T23:40:00.757Z,50.5
2022-08-31T23:45:00.994Z,50.5
2022-08-31T23:50:00.662Z,50.5
2022-08-31T23:55:00.732Z,50.5
