createdAt,value
2024-05-09T00:00:38.767Z,12.06
2024-05-09T00:01:31.961Z,12.09
2024-05-09T00:02:31.969Z,11.97
2024-05-09T00:03:31.935Z,11.91
2024-05-09T00:04:31.873Z,11.78
2024-05-09T00:05:31.926Z,11.70
2024-05-09T00:06:31.813Z,11.60
2024-05-09T00:07:31.796Z,11.55
2024-05-09T00:08:31.940Z,11.62
2024-05-09T00:09:31.773Z,11.69
2024-05-09T00:10:36.154Z,11.70
2024-05-09T00:11:33.837Z,11.75
2024-05-09T00:12:31.755Z,11.75
2024-05-09T00:13:31.722Z,11.78
2024-05-09T00:14:31.848Z,11.85
2024-05-09T00:15:31.693Z,11.86
2024-05-09T00:16:31.681Z,11.82
2024-05-09T00:17:32.089Z,11.76
2024-05-09T00:18:31.748Z,11.67
2024-05-09T00:19:32.016Z,11.52
2024-05-09T00:20:38.004Z,11.36
2024-05-09T00:21:33.629Z,11.22
2024-05-09T00:22:31.603Z,11.09
2024-05-09T00:23:31.716Z,10.96
2024-05-09T00:24:31.583Z,10.88
2024-05-09T00:25:31.567Z,10.78
2024-05-09T00:26:31.586Z,10.60
2024-05-09T00:27:31.566Z,10.52
2024-05-09T00:28:31.540Z,10.48
2024-05-09T00:29:31.600Z,10.51
2024-05-09T00:30:35.252Z,10.58
2024-05-09T00:31:31.496Z,10.62
2024-05-09T00:32:31.659Z,10.66
2024-05-09T00:33:31.688Z,10.60
2024-05-09T00:34:31.624Z,10.60
2024-05-09T00:35:31.596Z,10.55
2024-05-09T00:36:31.421Z,10.72
2024-05-09T00:37:31.419Z,10.73
2024-05-09T00:38:31.633Z,10.80
2024-05-09T00:39:31.383Z,10.73
2024-05-09T00:40:38.674Z,10.65
2024-05-09T00:41:31.419Z,10.51
2024-05-09T00:42:31.343Z,10.40
2024-05-09T00:43:31.339Z,10.30
2024-05-09T00:44:31.378Z,10.15
2024-05-09T00:45:31.300Z,10.11
2024-05-09T00:46:31.287Z,10.17
2024-05-09T00:47:31.504Z,10.15
2024-05-09T00:48:31.555Z,10.14
2024-05-09T00:49:31.354Z,10.05
2024-05-09T00:50:36.193Z,10.05
2024-05-09T00:51:31.222Z,10.07
2024-05-09T00:52:31.222Z,10.08
2024-05-09T00:53:31.465Z,10.08
2024-05-09T00:54:31.185Z,10.22
2024-05-09T00:55:31.169Z,10.25
2024-05-09T00:56:31.198Z,10.14
2024-05-09T00:57:31.143Z,10.18
2024-05-09T00:58:31.135Z,10.45
2024-05-09T00:59:31.202Z,10.69
2024-05-09T01:00:38.113Z,10.75
2024-05-09T01:01:33.164Z,10.77
2024-05-09T01:02:31.137Z,10.75
2024-05-09T01:03:31.254Z,10.70
2024-05-09T01:04:31.115Z,10.67
2024-05-09T01:05:31.062Z,10.65
2024-05-09T01:06:31.023Z,10.54
2024-05-09T01:07:31.012Z,10.41
2024-05-09T01:08:31.202Z,10.29
2024-05-09T01:09:30.986Z,10.20
2024-05-09T01:10:34.218Z,10.20
2024-05-09T01:11:31.007Z,10.18
2024-05-09T01:12:31.079Z,10.09
2024-05-09T01:13:30.930Z,9.94
2024-05-09T01:14:30.956Z,9.89
2024-05-09T01:15:30.931Z,9.74
2024-05-09T01:16:30.899Z,9.70
2024-05-09T01:17:31.203Z,9.63
2024-05-09T01:18:31.010Z,9.57
2024-05-09T01:19:31.035Z,9.64
2024-05-09T01:20:37.533Z,9.68
2024-05-09T01:21:30.829Z,9.75
2024-05-09T01:22:30.822Z,9.77
2024-05-09T01:23:30.977Z,9.79
2024-05-09T01:24:30.807Z,9.99
2024-05-09T01:25:30.807Z,10.30
2024-05-09T01:26:30.893Z,10.51
2024-05-09T01:27:30.766Z,10.54
2024-05-09T01:28:30.747Z,10.63
2024-05-09T01:29:30.811Z,10.73
2024-05-09T01:30:34.570Z,10.75
2024-05-09T01:31:32.758Z,10.72
2024-05-09T01:32:30.876Z,10.69
2024-05-09T01:33:30.994Z,10.58
2024-05-09T01:34:30.665Z,10.40
2024-05-09T01:35:30.783Z,10.29
2024-05-09T01:36:30.635Z,10.17
2024-05-09T01:37:30.619Z,10.08
2024-05-09T01:38:30.747Z,9.97
2024-05-09T01:39:30.605Z,9.93
2024-05-09T01:41:30.658Z,9.79
2024-05-09T01:42:30.559Z,9.79
2024-05-09T01:43:30.539Z,9.68
2024-05-09T01:44:30.593Z,9.81
2024-05-09T01:45:30.524Z,10.02
2024-05-09T01:46:30.515Z,10.08
2024-05-09T01:47:30.912Z,10.18
2024-05-09T01:48:30.586Z,10.22
2024-05-09T01:49:30.614Z,10.20
2024-05-09T01:50:37.931Z,10.20
2024-05-09T01:51:32.437Z,10.22
2024-05-09T01:52:30.483Z,10.23
2024-05-09T01:53:30.586Z,10.09
2024-05-09T01:54:30.402Z,9.90
2024-05-09T01:55:30.392Z,9.77
2024-05-09T01:56:30.469Z,9.65
2024-05-09T01:57:30.358Z,9.57
2024-05-09T01:58:30.349Z,9.42
2024-05-09T01:59:30.471Z,9.31
2024-05-09T02:00:38.090Z,9.22
2024-05-09T02:01:55.373Z,9.27
2024-05-09T02:02:30.344Z,9.25
2024-05-09T02:03:30.464Z,9.28
2024-05-09T02:04:30.342Z,9.31
2024-05-09T02:05:30.370Z,9.30
2024-05-09T02:06:30.254Z,9.20
2024-05-09T02:07:30.243Z,9.10
2024-05-09T02:08:30.304Z,9.14
2024-05-09T02:09:30.250Z,9.10
2024-05-09T02:10:32.842Z,9.37
2024-05-09T02:11:30.271Z,9.64
2024-05-09T02:12:30.225Z,9.94
2024-05-09T02:13:30.151Z,10.09
2024-05-09T02:14:30.196Z,10.15
2024-05-09T02:15:30.129Z,10.23
2024-05-09T02:16:30.123Z,10.34
2024-05-09T02:17:30.257Z,10.34
2024-05-09T02:18:30.135Z,10.34
2024-05-09T02:19:30.106Z,10.40
2024-05-09T02:20:35.779Z,10.48
2024-05-09T02:21:30.050Z,10.41
2024-05-09T02:22:30.039Z,10.45
2024-05-09T02:23:30.018Z,10.48
2024-05-09T02:24:30.018Z,10.42
2024-05-09T02:25:30.004Z,10.55
2024-05-09T02:26:30.081Z,10.59
2024-05-09T02:27:29.967Z,10.54
2024-05-09T02:28:29.958Z,10.38
2024-05-09T02:29:30.063Z,10.26
2024-05-09T02:30:38.106Z,10.14
2024-05-09T02:31:31.934Z,9.96
2024-05-09T02:32:30.105Z,9.86
2024-05-09T02:33:29.972Z,9.89
2024-05-09T02:34:29.915Z,9.86
2024-05-09T02:35:30.000Z,9.81
2024-05-09T02:36:29.851Z,9.73
2024-05-09T02:37:29.859Z,9.64
2024-05-09T02:38:29.917Z,9.47
2024-05-09T02:39:29.813Z,9.55
2024-05-09T02:40:36.439Z,9.77
2024-05-09T02:41:29.863Z,9.90
2024-05-09T02:42:29.776Z,9.91
2024-05-09T02:43:29.760Z,10.05
2024-05-09T02:44:29.889Z,10.11
2024-05-09T02:45:29.737Z,10.23
2024-05-09T02:46:29.724Z,10.33
2024-05-09T02:47:29.950Z,10.36
2024-05-09T02:48:29.821Z,10.26
2024-05-09T02:49:29.947Z,10.18
2024-05-09T02:50:36.849Z,10.08
2024-05-09T02:51:31.668Z,9.86
2024-05-09T02:52:29.646Z,9.68
2024-05-09T02:53:29.631Z,9.56
2024-05-09T02:54:29.619Z,9.42
2024-05-09T02:55:29.602Z,9.34
2024-05-09T02:56:29.669Z,9.31
2024-05-09T02:57:29.586Z,9.25
2024-05-09T02:58:29.572Z,9.07
2024-05-09T02:59:29.673Z,9.02
2024-05-09T03:00:37.386Z,8.94
2024-05-09T03:01:29.639Z,8.95
2024-05-09T03:02:29.597Z,9.04
2024-05-09T03:03:29.720Z,9.09
2024-05-09T03:04:29.574Z,9.19
2024-05-09T03:05:29.580Z,9.28
2024-05-09T03:06:29.466Z,9.30
2024-05-09T03:07:29.471Z,9.34
2024-05-09T03:08:29.455Z,9.34
2024-05-09T03:09:29.419Z,9.45
2024-05-09T03:10:35.461Z,9.59
2024-05-09T03:11:29.545Z,9.67
2024-05-09T03:12:29.443Z,9.67
2024-05-09T03:13:29.370Z,9.71
2024-05-09T03:14:29.411Z,9.75
2024-05-09T03:15:29.358Z,9.79
2024-05-09T03:16:29.336Z,9.77
2024-05-09T03:17:29.459Z,9.87
2024-05-09T03:18:29.519Z,9.86
2024-05-09T03:19:29.449Z,9.91
2024-05-09T03:20:33.638Z,10.01
2024-05-09T03:21:29.267Z,10.12
2024-05-09T03:22:29.276Z,10.22
2024-05-09T03:23:29.306Z,10.26
2024-05-09T03:24:29.224Z,10.18
2024-05-09T03:25:29.247Z,10.12
2024-05-09T03:26:29.298Z,10.07
2024-05-09T03:27:29.192Z,10.05
2024-05-09T03:28:29.177Z,9.94
2024-05-09T03:29:29.198Z,9.84
2024-05-09T03:30:36.357Z,9.77
2024-05-09T03:31:29.138Z,9.89
2024-05-09T03:32:29.287Z,9.94
2024-05-09T03:33:29.452Z,10.02
2024-05-09T03:34:29.128Z,10.11
2024-05-09T03:35:29.283Z,10.15
2024-05-09T03:36:29.074Z,10.08
2024-05-09T03:37:29.067Z,10.11
2024-05-09T03:38:29.145Z,10.23
2024-05-09T03:39:29.059Z,10.12
2024-05-09T03:40:30.928Z,10.15
2024-05-09T03:41:29.106Z,10.20
2024-05-09T03:42:29.009Z,10.20
2024-05-09T03:43:28.979Z,10.22
2024-05-09T03:44:29.070Z,10.30
2024-05-09T03:45:28.968Z,10.47
2024-05-09T03:46:28.942Z,10.41
2024-05-09T03:47:29.275Z,10.41
2024-05-09T03:48:29.050Z,10.55
2024-05-09T03:49:28.973Z,10.70
2024-05-09T03:50:33.777Z,10.80
2024-05-09T03:51:28.882Z,10.85
2024-05-09T03:52:28.874Z,10.80
2024-05-09T03:53:29.019Z,10.69
2024-05-09T03:54:28.836Z,10.48
2024-05-09T03:55:28.902Z,10.33
2024-05-09T03:56:28.859Z,10.41
2024-05-09T03:57:28.793Z,10.52
2024-05-09T03:58:28.794Z,10.45
2024-05-09T03:59:28.862Z,10.54
2024-05-09T04:00:35.314Z,10.45
2024-05-09T04:01:28.804Z,10.62
2024-05-09T04:02:28.809Z,10.75
2024-05-09T04:03:29.047Z,10.83
2024-05-09T04:04:28.822Z,10.85
2024-05-09T04:05:28.700Z,10.77
2024-05-09T04:06:28.676Z,10.81
2024-05-09T04:07:28.663Z,10.81
2024-05-09T04:08:28.674Z,10.83
2024-05-09T04:09:28.638Z,10.85
2024-05-09T04:10:33.300Z,10.91
2024-05-09T04:11:28.765Z,10.91
2024-05-09T04:12:28.649Z,10.91
2024-05-09T04:13:28.587Z,11.01
2024-05-09T04:14:28.678Z,11.06
2024-05-09T04:15:28.558Z,11.01
2024-05-09T04:16:28.551Z,10.85
2024-05-09T04:17:28.806Z,10.87
2024-05-09T04:18:28.641Z,10.90
2024-05-09T04:19:28.681Z,10.81
2024-05-09T04:20:36.354Z,10.85
2024-05-09T04:21:28.478Z,10.84
2024-05-09T04:22:28.484Z,10.85
2024-05-09T04:24:28.441Z,10.63
2024-05-09T04:25:28.426Z,10.63
2024-05-09T04:26:28.478Z,10.52
2024-05-09T04:27:28.420Z,10.45
2024-05-09T04:28:28.415Z,10.41
2024-05-09T04:29:28.704Z,10.47
2024-05-09T04:30:35.973Z,10.51
2024-05-09T04:31:28.366Z,10.54
2024-05-09T04:32:28.574Z,10.65
2024-05-09T04:33:28.487Z,10.72
2024-05-09T04:34:28.468Z,10.65
2024-05-09T04:35:28.508Z,10.78
2024-05-09T04:36:28.291Z,10.88
2024-05-09T04:37:28.278Z,10.98
2024-05-09T04:38:28.294Z,11.05
2024-05-09T04:39:28.257Z,11.10
2024-05-09T04:40:33.517Z,11.06
2024-05-09T04:41:28.309Z,11.02
2024-05-09T04:42:28.225Z,11.09
2024-05-09T04:43:28.216Z,10.99
2024-05-09T04:44:28.360Z,11.03
2024-05-09T04:45:28.181Z,11.06
2024-05-09T04:46:28.171Z,11.17
2024-05-09T04:47:28.453Z,11.24
2024-05-09T04:48:28.499Z,11.29
2024-05-09T04:49:28.197Z,11.21
2024-05-09T04:50:35.715Z,11.28
2024-05-09T04:51:30.101Z,11.24
2024-05-09T04:52:28.084Z,11.25
2024-05-09T04:53:28.152Z,11.28
2024-05-09T04:54:34.316Z,11.10
2024-05-09T04:55:30.054Z,11.03
2024-05-09T04:56:28.102Z,10.87
2024-05-09T04:57:28.021Z,10.54
2024-05-09T04:58:28.005Z,10.51
2024-05-09T04:59:28.180Z,10.40
2024-05-09T05:00:35.316Z,10.73
2024-05-09T05:01:30.169Z,10.85
2024-05-09T05:02:28.039Z,10.99
2024-05-09T05:03:28.053Z,10.90
2024-05-09T05:04:27.946Z,10.93
2024-05-09T05:05:27.951Z,11.09
2024-05-09T05:06:27.903Z,11.21
2024-05-09T05:07:27.894Z,11.25
2024-05-09T05:08:27.906Z,11.16
2024-05-09T05:09:27.879Z,10.73
2024-05-09T05:10:33.669Z,10.85
2024-05-09T05:11:27.853Z,11.09
2024-05-09T05:12:28.005Z,11.22
2024-05-09T05:13:27.820Z,10.98
2024-05-09T05:14:27.937Z,10.88
2024-05-09T05:15:27.806Z,10.91
2024-05-09T05:16:27.778Z,11.14
2024-05-09T05:17:27.919Z,11.28
2024-05-09T05:18:28.292Z,11.44
2024-05-09T05:19:28.047Z,11.62
2024-05-09T05:20:33.247Z,11.75
2024-05-09T05:21:29.791Z,11.88
2024-05-09T05:22:27.698Z,11.98
2024-05-09T05:23:27.715Z,12.08
2024-05-09T05:24:27.673Z,11.97
2024-05-09T05:25:27.660Z,11.93
2024-05-09T05:26:27.692Z,11.95
2024-05-09T05:27:27.633Z,11.95
2024-05-09T05:28:27.613Z,11.93
2024-05-09T05:29:27.668Z,11.91
2024-05-09T05:30:32.589Z,12.06
2024-05-09T05:31:29.686Z,11.93
2024-05-09T05:32:27.682Z,11.93
2024-05-09T05:33:27.749Z,11.76
2024-05-09T05:34:27.532Z,11.79
2024-05-09T05:35:27.566Z,11.79
2024-05-09T05:36:27.524Z,11.76
2024-05-09T05:37:27.500Z,11.78
2024-05-09T05:38:28.590Z,11.82
2024-05-09T05:39:27.478Z,11.91
2024-05-09T05:40:33.487Z,12.00
2024-05-09T05:41:29.477Z,12.15
2024-05-09T05:42:27.422Z,11.93
2024-05-09T05:43:27.414Z,11.42
2024-05-09T05:44:27.617Z,11.14
2024-05-09T05:45:27.389Z,11.18
2024-05-09T05:46:27.372Z,11.13
2024-05-09T05:47:27.508Z,11.17
2024-05-09T05:48:27.520Z,11.37
2024-05-09T05:49:27.366Z,11.49
2024-05-09T05:50:34.061Z,11.52
2024-05-09T05:51:27.311Z,11.64
2024-05-09T05:52:27.289Z,11.80
2024-05-09T05:53:27.314Z,11.94
2024-05-09T05:54:27.266Z,11.72
2024-05-09T05:55:27.254Z,11.36
2024-05-09T05:56:27.247Z,11.33
2024-05-09T05:57:27.233Z,11.29
2024-05-09T05:58:27.210Z,11.40
2024-05-09T05:59:27.246Z,11.32
2024-05-09T06:00:34.417Z,11.01
2024-05-09T06:01:27.218Z,10.80
2024-05-09T06:02:27.227Z,10.60
2024-05-09T06:03:27.193Z,10.51
2024-05-09T06:04:27.195Z,10.51
2024-05-09T06:05:27.732Z,10.63
2024-05-09T06:06:27.111Z,11.01
2024-05-09T06:07:27.095Z,11.39
2024-05-09T06:08:30.208Z,11.61
2024-05-09T06:09:27.077Z,11.46
2024-05-09T06:10:35.072Z,11.32
2024-05-09T06:11:29.123Z,11.10
2024-05-09T06:12:27.118Z,11.40
2024-05-09T06:13:27.015Z,11.61
2024-05-09T06:14:27.172Z,11.93
2024-05-09T06:15:26.999Z,11.95
2024-05-09T06:16:26.976Z,12.03
2024-05-09T06:17:27.072Z,12.34
2024-05-09T06:18:27.173Z,12.61
2024-05-09T06:19:27.122Z,12.48
2024-05-09T06:20:34.390Z,12.61
2024-05-09T06:21:26.961Z,12.75
2024-05-09T06:22:26.897Z,12.95
2024-05-09T06:23:26.952Z,12.92
2024-05-09T06:24:26.867Z,12.90
2024-05-09T06:25:26.865Z,12.89
2024-05-09T06:26:26.958Z,13.00
2024-05-09T06:27:26.852Z,13.11
2024-05-09T06:28:26.814Z,13.26
2024-05-09T06:29:27.035Z,13.38
2024-05-09T06:30:35.199Z,13.35
2024-05-09T06:31:26.786Z,13.44
2024-05-09T06:32:26.957Z,13.51
2024-05-09T06:33:26.996Z,13.59
2024-05-09T06:34:26.965Z,13.56
2024-05-09T06:35:26.780Z,13.40
2024-05-09T06:36:26.713Z,13.61
2024-05-09T06:37:26.699Z,13.80
2024-05-09T06:38:26.740Z,14.01
2024-05-09T06:39:26.690Z,14.09
2024-05-09T06:40:35.761Z,14.09
2024-05-09T06:41:28.745Z,14.12
2024-05-09T06:42:26.634Z,14.12
2024-05-09T06:43:26.619Z,14.17
2024-05-09T06:44:26.660Z,14.24
2024-05-09T06:45:26.590Z,13.83
2024-05-09T06:46:26.595Z,14.01
2024-05-09T06:47:26.758Z,14.06
2024-05-09T06:48:26.783Z,14.20
2024-05-09T06:49:26.661Z,14.37
2024-05-09T06:50:28.731Z,14.33
2024-05-09T06:51:26.531Z,14.46
2024-05-09T06:52:26.515Z,14.29
2024-05-09T06:53:26.567Z,14.33
2024-05-09T06:54:26.505Z,14.50
2024-05-09T06:55:26.469Z,13.91
2024-05-09T06:56:26.645Z,13.61
2024-05-09T06:57:26.447Z,13.68
2024-05-09T06:58:26.424Z,13.32
2024-05-09T06:59:26.452Z,13.50
2024-05-09T07:00:34.782Z,13.45
2024-05-09T07:01:28.471Z,13.03
2024-05-09T07:02:26.475Z,12.83
2024-05-09T07:03:26.647Z,12.64
2024-05-09T07:04:26.681Z,12.72
2024-05-09T07:06:26.323Z,12.85
2024-05-09T07:07:26.345Z,12.89
2024-05-09T07:08:26.314Z,13.25
2024-05-09T07:09:26.291Z,13.32
2024-05-09T07:10:32.806Z,13.53
2024-05-09T07:11:26.536Z,13.98
2024-05-09T07:12:26.406Z,14.45
2024-05-09T07:13:26.228Z,14.72
2024-05-09T07:14:26.302Z,15.05
2024-05-09T07:15:26.202Z,15.27
2024-05-09T07:16:26.184Z,15.67
2024-05-09T07:17:26.288Z,15.78
2024-05-09T07:18:26.308Z,15.93
2024-05-09T07:19:26.189Z,16.08
2024-05-09T07:20:33.824Z,16.41
2024-05-09T07:21:26.175Z,16.57
2024-05-09T07:22:26.107Z,16.45
2024-05-09T07:23:26.210Z,16.09
2024-05-09T07:24:26.083Z,15.83
2024-05-09T07:25:26.066Z,15.83
2024-05-09T07:26:26.067Z,15.78
2024-05-09T07:27:26.041Z,16.15
2024-05-09T07:28:26.026Z,16.29
2024-05-09T07:29:26.092Z,16.41
2024-05-09T07:30:30.912Z,16.48
2024-05-09T07:31:25.994Z,16.45
2024-05-09T07:32:26.153Z,16.72
2024-05-09T07:33:26.236Z,16.74
2024-05-09T07:34:26.080Z,16.56
2024-05-09T07:35:26.124Z,16.78
2024-05-09T07:36:25.923Z,16.49
2024-05-09T07:37:25.914Z,17.03
2024-05-09T07:38:25.916Z,17.12
2024-05-09T07:39:25.910Z,17.38
2024-05-09T07:40:33.119Z,17.54
2024-05-09T07:41:27.889Z,17.71
2024-05-09T07:42:25.849Z,17.18
2024-05-09T07:43:25.837Z,16.27
2024-05-09T07:44:25.861Z,16.29
2024-05-09T07:45:43.306Z,17.23
2024-05-09T07:47:14.612Z,17.38
2024-05-09T07:50:00.708Z,19.28
2024-05-09T07:54:25.847Z,24.22
2024-05-09T07:55:25.873Z,24.68
2024-05-09T07:56:26.293Z,25.14
2024-05-09T07:57:25.706Z,25.77
2024-05-09T07:58:25.641Z,25.80
2024-05-09T07:59:25.638Z,24.89
2024-05-09T08:00:31.070Z,24.09
2024-05-09T08:01:27.853Z,23.77
2024-05-09T08:02:25.732Z,24.27
2024-05-09T08:03:25.643Z,24.68
2024-05-09T08:04:26.792Z,25.29
2024-05-09T08:05:25.701Z,25.94
2024-05-09T08:06:25.557Z,26.17
2024-05-09T08:07:25.521Z,25.91
2024-05-09T08:08:25.510Z,26.36
2024-05-09T08:09:25.516Z,27.00
2024-05-09T08:10:28.896Z,26.89
2024-05-09T08:11:25.569Z,26.69
2024-05-09T08:12:25.455Z,27.29
2024-05-09T08:13:25.444Z,27.10
2024-05-09T08:14:25.437Z,27.19
2024-05-09T08:15:25.421Z,26.64
2024-05-09T08:16:25.494Z,26.36
2024-05-09T08:17:25.517Z,25.80
2024-05-09T08:18:25.512Z,25.90
2024-05-09T08:19:25.408Z,26.61
2024-05-09T08:20:31.101Z,27.12
2024-05-09T08:21:25.347Z,27.24
2024-05-09T08:22:25.333Z,26.84
2024-05-09T08:23:25.325Z,26.99
2024-05-09T08:25:25.352Z,28.02
2024-05-09T08:26:25.278Z,28.20
2024-05-09T08:27:25.292Z,28.43
2024-05-09T08:28:25.313Z,28.26
2024-05-09T08:29:25.245Z,28.08
2024-05-09T08:30:32.633Z,28.11
2024-05-09T08:31:25.263Z,28.39
2024-05-09T08:32:25.339Z,28.62
2024-05-09T08:33:25.388Z,28.93
2024-05-09T08:34:25.364Z,28.66
2024-05-09T08:35:25.178Z,28.85
2024-05-09T08:36:25.165Z,28.46
2024-05-09T08:37:29.437Z,28.40
2024-05-09T08:38:27.134Z,28.02
2024-05-09T08:39:25.123Z,27.81
2024-05-09T08:40:32.877Z,28.16
2024-05-09T08:41:27.109Z,28.37
2024-05-09T08:42:25.084Z,28.62
2024-05-09T08:43:25.173Z,28.44
2024-05-09T08:44:25.067Z,28.06
2024-05-09T08:45:25.138Z,28.56
2024-05-09T08:46:25.127Z,28.58
2024-05-09T08:47:25.187Z,28.80
2024-05-09T08:48:25.330Z,29.41
2024-05-09T08:49:25.160Z,29.76
2024-05-09T08:50:32.193Z,30.07
2024-05-09T08:51:27.148Z,30.23
2024-05-09T08:52:24.961Z,30.44
2024-05-09T08:53:24.961Z,30.78
2024-05-09T08:54:24.954Z,28.93
2024-05-09T08:55:24.978Z,28.99
2024-05-09T08:56:24.911Z,29.27
2024-05-09T08:57:24.955Z,29.45
2024-05-09T08:58:24.930Z,29.57
2024-05-09T08:59:24.902Z,29.85
2024-05-09T09:00:33.841Z,30.02
2024-05-09T09:01:24.907Z,29.98
2024-05-09T09:02:25.038Z,29.90
2024-05-09T09:03:24.980Z,30.01
2024-05-09T09:04:24.972Z,30.19
2024-05-09T09:05:25.035Z,30.71
2024-05-09T09:06:24.800Z,30.98
2024-05-09T09:07:24.853Z,30.81
2024-05-09T09:08:24.822Z,30.23
2024-05-09T09:09:24.752Z,30.91
2024-05-09T09:10:31.038Z,30.57
2024-05-09T09:11:24.754Z,30.29
2024-05-09T09:12:24.719Z,30.17
2024-05-09T09:13:24.736Z,30.04
2024-05-09T09:14:24.706Z,30.24
2024-05-09T09:15:24.706Z,30.27
2024-05-09T09:16:24.882Z,31.05
2024-05-09T09:17:24.751Z,31.34
2024-05-09T09:18:24.716Z,31.20
2024-05-09T09:19:24.782Z,31.84
2024-05-09T09:20:29.547Z,31.62
2024-05-09T09:21:26.779Z,31.53
2024-05-09T09:22:24.600Z,31.47
2024-05-09T09:23:24.588Z,31.41
2024-05-09T09:24:24.572Z,30.60
2024-05-09T09:25:24.556Z,30.48
2024-05-09T09:26:24.545Z,30.75
2024-05-09T09:27:24.527Z,30.90
2024-05-09T09:28:24.521Z,31.26
2024-05-09T09:29:24.508Z,31.54
2024-05-09T09:30:34.620Z,31.85
2024-05-09T09:31:26.632Z,32.09
2024-05-09T09:32:24.547Z,32.34
2024-05-09T09:33:24.574Z,31.84
2024-05-09T09:34:24.730Z,31.92
2024-05-09T09:35:24.430Z,31.20
2024-05-09T09:36:24.426Z,30.85
2024-05-09T09:37:24.410Z,31.17
2024-05-09T09:38:24.408Z,31.11
2024-05-09T09:39:24.385Z,31.78
2024-05-09T09:40:31.061Z,32.50
2024-05-09T09:41:26.404Z,32.20
2024-05-09T09:42:24.353Z,31.88
2024-05-09T09:43:24.460Z,31.14
2024-05-09T09:44:24.330Z,31.23
2024-05-09T09:45:24.314Z,31.48
2024-05-09T09:46:24.523Z,31.81
2024-05-09T09:47:24.394Z,32.25
2024-05-09T09:48:24.354Z,31.91
2024-05-09T09:49:24.284Z,32.22
2024-05-09T09:50:31.743Z,32.60
2024-05-09T09:51:26.237Z,33.00
2024-05-09T09:52:24.320Z,33.23
2024-05-09T09:53:24.224Z,32.37
2024-05-09T09:54:24.210Z,32.44
2024-05-09T09:55:24.296Z,32.60
2024-05-09T09:56:24.186Z,33.03
2024-05-09T09:57:24.172Z,32.85
2024-05-09T09:58:24.282Z,32.87
2024-05-09T09:59:24.147Z,33.12
2024-05-09T10:00:30.138Z,32.55
2024-05-09T10:01:24.203Z,32.32
2024-05-09T10:02:24.240Z,32.24
2024-05-09T10:03:24.323Z,32.49
2024-05-09T10:04:24.161Z,32.87
2024-05-09T10:05:24.557Z,33.55
2024-05-09T10:06:24.068Z,32.31
2024-05-09T10:07:24.082Z,31.41
2024-05-09T10:08:24.076Z,31.95
2024-05-09T10:09:24.032Z,32.65
2024-05-09T10:10:31.392Z,32.75
2024-05-09T10:11:24.050Z,32.75
2024-05-09T10:12:24.090Z,32.69
2024-05-09T10:13:24.031Z,32.42
2024-05-09T10:14:23.985Z,32.27
2024-05-09T10:15:23.966Z,32.32
2024-05-09T10:16:24.361Z,32.67
2024-05-09T10:17:23.982Z,32.59
2024-05-09T10:18:24.223Z,32.65
2024-05-09T10:19:24.070Z,32.70
2024-05-09T10:20:28.063Z,32.87
2024-05-09T10:21:25.896Z,32.70
2024-05-09T10:22:23.932Z,32.46
2024-05-09T10:23:23.929Z,31.50
2024-05-09T10:24:23.857Z,31.98
2024-05-09T10:25:24.280Z,32.03
2024-05-09T10:26:23.832Z,32.18
2024-05-09T10:27:23.822Z,32.50
2024-05-09T10:28:23.859Z,32.70
2024-05-09T10:29:23.799Z,33.22
2024-05-09T10:30:29.637Z,33.85
2024-05-09T10:31:25.817Z,34.08
2024-05-09T10:32:23.866Z,34.09
2024-05-09T10:33:23.870Z,33.94
2024-05-09T10:34:24.262Z,33.90
2024-05-09T10:35:23.752Z,32.96
2024-05-09T10:36:23.719Z,32.77
2024-05-09T10:37:23.732Z,33.09
2024-05-09T10:38:23.697Z,33.33
2024-05-09T10:39:23.687Z,33.50
2024-05-09T10:40:29.327Z,33.50
2024-05-09T10:41:25.656Z,33.49
2024-05-09T10:42:23.654Z,32.74
2024-05-09T10:43:23.655Z,32.22
2024-05-09T10:44:23.658Z,31.92
2024-05-09T10:45:23.618Z,31.94
2024-05-09T10:46:23.694Z,31.83
2024-05-09T10:47:23.689Z,31.99
2024-05-09T10:48:23.659Z,31.99
2024-05-09T10:49:23.659Z,31.63
2024-05-09T10:50:28.574Z,31.76
2024-05-09T10:51:25.555Z,31.70
2024-05-09T10:52:23.552Z,32.28
2024-05-09T10:53:23.522Z,32.18
2024-05-09T10:54:23.508Z,31.87
2024-05-09T10:55:23.631Z,31.85
2024-05-09T10:56:23.488Z,32.22
2024-05-09T10:57:23.476Z,32.21
2024-05-09T10:58:23.509Z,32.24
2024-05-09T10:59:23.445Z,32.59
2024-05-09T11:00:30.274Z,32.09
2024-05-09T11:01:23.515Z,31.81
2024-05-09T11:02:23.647Z,32.22
2024-05-09T11:03:23.417Z,32.12
2024-05-09T11:04:23.485Z,32.07
2024-05-09T11:05:23.601Z,32.10
2024-05-09T11:06:23.373Z,32.24
2024-05-09T11:07:23.425Z,32.81
2024-05-09T11:08:23.357Z,33.49
2024-05-09T11:09:23.331Z,34.05
2024-05-09T11:10:27.881Z,33.90
2024-05-09T11:11:23.338Z,33.56
2024-05-09T11:12:24.998Z,33.87
2024-05-09T11:13:23.296Z,33.60
2024-05-09T11:14:23.282Z,33.68
2024-05-09T11:15:23.273Z,34.06
2024-05-09T11:16:23.362Z,33.50
2024-05-09T11:17:23.382Z,33.58
2024-05-09T11:18:24.942Z,33.93
2024-05-09T11:19:23.359Z,33.50
2024-05-09T11:20:29.403Z,32.88
2024-05-09T11:21:23.214Z,33.18
2024-05-09T11:22:23.234Z,32.84
2024-05-09T11:23:23.194Z,32.94
2024-05-09T11:24:23.164Z,31.72
2024-05-09T11:25:23.225Z,32.49
2024-05-09T11:26:23.207Z,32.27
2024-05-09T11:27:23.192Z,31.53
2024-05-09T11:28:23.292Z,31.81
2024-05-09T11:29:23.101Z,32.63
2024-05-09T11:30:29.786Z,33.12
2024-05-09T11:31:25.311Z,33.23
2024-05-09T11:32:23.080Z,33.03
2024-05-09T11:33:23.089Z,31.78
2024-05-09T11:34:23.170Z,32.03
2024-05-09T11:35:23.029Z,32.78
2024-05-09T11:36:23.046Z,33.38
2024-05-09T11:37:23.031Z,33.80
2024-05-09T11:38:23.042Z,33.49
2024-05-09T11:39:23.009Z,33.21
2024-05-09T11:40:25.801Z,33.27
2024-05-09T11:41:22.965Z,32.87
2024-05-09T11:42:22.955Z,33.14
2024-05-09T11:43:23.126Z,32.82
2024-05-09T11:44:22.939Z,33.04
2024-05-09T11:45:22.916Z,33.92
2024-05-09T11:46:22.973Z,34.81
2024-05-09T11:47:23.011Z,34.44
2024-05-09T11:48:23.020Z,33.93
2024-05-09T11:49:26.310Z,34.03
2024-05-09T11:50:29.684Z,33.90
2024-05-09T11:51:22.844Z,34.27
2024-05-09T11:52:22.867Z,34.65
2024-05-09T11:53:22.892Z,34.15
2024-05-09T11:54:22.806Z,33.03
2024-05-09T11:55:26.756Z,32.18
2024-05-09T11:56:22.798Z,32.29
2024-05-09T11:57:22.770Z,32.31
2024-05-09T11:58:23.097Z,31.29
2024-05-09T11:59:22.746Z,31.70
2024-05-09T12:00:29.425Z,31.70
2024-05-09T12:01:27.473Z,31.81
2024-05-09T12:02:22.913Z,32.12
2024-05-09T12:03:22.768Z,32.32
2024-05-09T12:04:22.882Z,32.85
2024-05-09T12:05:22.886Z,33.58
2024-05-09T12:06:22.656Z,33.70
2024-05-09T12:07:22.759Z,34.16
2024-05-09T12:08:22.642Z,33.43
2024-05-09T12:09:22.622Z,33.44
2024-05-09T12:10:29.897Z,32.59
2024-05-09T12:11:24.747Z,32.69
2024-05-09T12:12:22.594Z,33.22
2024-05-09T12:13:22.692Z,32.56
2024-05-09T12:14:22.571Z,32.59
2024-05-09T12:15:22.549Z,33.09
2024-05-09T12:16:22.749Z,33.59
2024-05-09T12:17:22.558Z,33.94
2024-05-09T12:18:22.586Z,34.40
2024-05-09T12:19:22.626Z,34.34
2024-05-09T12:20:28.782Z,33.74
2024-05-09T12:21:22.479Z,33.64
2024-05-09T12:22:22.501Z,33.60
2024-05-09T12:23:22.461Z,34.15
2024-05-09T12:24:22.446Z,34.71
2024-05-09T12:25:22.467Z,34.84
2024-05-09T12:26:22.417Z,34.88
2024-05-09T12:27:22.544Z,34.40
2024-05-09T12:28:22.450Z,34.52
2024-05-09T12:29:22.380Z,34.25
2024-05-09T12:30:32.743Z,33.33
2024-05-09T12:31:24.509Z,32.78
2024-05-09T12:32:22.445Z,32.14
2024-05-09T12:33:22.560Z,30.94
2024-05-09T12:34:22.370Z,30.57
2024-05-09T12:35:22.305Z,30.69
2024-05-09T12:36:22.300Z,30.53
2024-05-09T12:37:22.333Z,31.01
2024-05-09T12:38:22.276Z,31.99
2024-05-09T12:39:22.268Z,32.84
2024-05-09T12:40:31.338Z,33.64
2024-05-09T12:42:27.116Z,33.75
2024-05-09T12:43:22.435Z,33.65
2024-05-09T12:44:22.202Z,34.32
2024-05-09T12:45:22.185Z,34.52
2024-05-09T12:46:22.333Z,33.48
2024-05-09T12:47:22.266Z,32.34
2024-05-09T12:48:22.359Z,32.25
2024-05-09T12:49:22.241Z,32.59
2024-05-09T12:50:29.504Z,33.06
2024-05-09T12:51:22.112Z,33.30
2024-05-09T12:52:22.344Z,33.50
2024-05-09T12:53:22.086Z,33.72
2024-05-09T12:54:22.076Z,33.86
2024-05-09T12:55:22.149Z,32.87
2024-05-09T12:56:22.063Z,32.82
2024-05-09T12:57:22.037Z,31.94
2024-05-09T12:58:22.490Z,31.75
2024-05-09T12:59:22.024Z,32.42
2024-05-09T13:00:28.015Z,32.97
2024-05-09T13:01:22.026Z,33.21
2024-05-09T13:02:22.100Z,33.44
2024-05-09T13:03:22.282Z,33.90
2024-05-09T13:04:22.053Z,34.43
2024-05-09T13:05:22.055Z,35.09
2024-05-09T13:06:21.928Z,35.55