createdAt,value
2022-12-16T00:02:21.637Z,85.53
2022-12-16T00:06:38.729Z,83.35
2022-12-16T00:10:59.935Z,80.37
2022-12-16T00:15:17.169Z,79.47
2022-12-16T00:19:34.259Z,77.63
2022-12-16T00:23:51.346Z,79.37
2022-12-16T00:28:08.575Z,76.03
2022-12-16T00:32:25.674Z,76.53
2022-12-16T00:36:43.753Z,79.77
2022-12-16T00:41:01.004Z,73.82
2022-12-16T00:45:18.640Z,67.38
2022-12-16T00:49:35.836Z,68.88
2022-12-16T00:53:52.966Z,62.70
2022-12-16T00:58:11.299Z,58.33
2022-12-16T01:02:28.523Z,57.63
2022-12-16T01:06:47.132Z,63.88
2022-12-16T01:11:04.546Z,62.47
2022-12-16T01:15:21.648Z,61.55
2022-12-16T01:19:38.767Z,55.58
2022-12-16T01:23:55.876Z,60.83
2022-12-16T01:28:13.009Z,57.53
2022-12-16T01:32:30.191Z,56.78
2022-12-16T01:36:47.290Z,61.72
2022-12-16T01:41:05.511Z,65.90
2022-12-16T01:45:29.291Z,56.55
2022-12-16T01:49:54.936Z,56.42
2022-12-16T01:54:28.871Z,53.80
2022-12-16T01:58:46.427Z,54.88
2022-12-16T02:03:04.786Z,55.38
2022-12-16T02:07:21.982Z,52.80
2022-12-16T02:12:24.963Z,48.23
2022-12-16T02:16:59.464Z,49.83
2022-12-16T02:21:16.617Z,52.85
2022-12-16T02:25:51.556Z,46.30
2022-12-16T02:30:27.355Z,50.20
2022-12-16T02:35:01.239Z,49.90
2022-12-16T02:39:25.381Z,50.83
2022-12-16T02:44:10.127Z,49.58
2022-12-16T02:48:27.308Z,55.92
2022-12-16T02:52:44.776Z,49.33
2022-12-16T02:57:39.943Z,55.33
2022-12-16T03:02:22.524Z,51.55
2022-12-16T03:06:43.696Z,57.13
2022-12-16T03:11:04.648Z,53.70
2022-12-16T03:15:25.560Z,53.53
2022-12-16T03:19:48.573Z,51.28
2022-12-16T03:24:08.586Z,56.72
2022-12-16T03:28:36.526Z,56.83
2022-12-16T03:33:02.368Z,56.75
2022-12-16T03:37:22.337Z,54.15
2022-12-16T03:41:40.932Z,58.25
2022-12-16T03:46:04.119Z,56.20
2022-12-16T03:50:26.478Z,63.08
2022-12-16T03:54:43.561Z,65.70
2022-12-16T03:59:00.643Z,62.03
2022-12-16T04:03:17.843Z,65.83
2022-12-16T04:07:35.379Z,64.28
2022-12-16T04:12:11.454Z,65.03
2022-12-16T04:16:48.480Z,67.63
2022-12-16T04:21:24.596Z,64.15
2022-12-16T04:25:41.691Z,68.57
2022-12-16T04:30:17.546Z,61.58
2022-12-16T04:34:34.642Z,69.90
2022-12-16T04:39:10.446Z,79.10
2022-12-16T04:43:46.283Z,76.15
2022-12-16T04:48:22.562Z,80.63
2022-12-16T04:52:58.395Z,72.03
2022-12-16T04:57:34.149Z,86.97
2022-12-16T05:02:09.986Z,77.45
2022-12-16T05:06:46.094Z,75.55
2022-12-16T05:11:22.636Z,78.28
2022-12-16T05:15:59.140Z,80.50
2022-12-16T05:20:35.142Z,77.63
2022-12-16T05:25:11.097Z,90.78
2022-12-16T05:29:47.390Z,84.22
2022-12-16T05:34:23.264Z,78.60
2022-12-16T05:38:59.333Z,86.72
2022-12-16T05:43:35.454Z,84.20
2022-12-16T05:48:11.400Z,84.13
2022-12-16T05:52:47.395Z,84.95
2022-12-16T05:57:23.457Z,76.15
2022-12-16T06:01:59.518Z,82.90
2022-12-16T06:06:35.571Z,83.95
2022-12-16T06:11:11.532Z,78.30
2022-12-16T06:15:47.292Z,82.00
2022-12-16T06:20:23.633Z,87.20
2022-12-16T06:24:59.722Z,81.32
2022-12-16T06:29:35.631Z,75.28
2022-12-16T06:34:11.543Z,74.15
2022-12-16T06:38:47.664Z,81.28
2022-12-16T06:43:23.642Z,81.28
2022-12-16T06:48:03.373Z,77.13
2022-12-16T06:52:39.323Z,79.85
2022-12-16T06:57:15.426Z,81.38
2022-12-16T07:01:51.474Z,78.70
2022-12-16T07:06:27.691Z,82.15
2022-12-16T07:11:16.228Z,74.13
2022-12-16T07:15:53.221Z,77.00
2022-12-16T07:20:29.272Z,79.40
2022-12-16T07:25:05.062Z,79.22
2022-12-16T07:29:41.201Z,86.82
2022-12-16T07:34:17.248Z,80.68
2022-12-16T07:38:53.087Z,86.82
2022-12-16T07:43:29.351Z,87.43
2022-12-16T07:48:09.641Z,79.50
2022-12-16T07:52:46.807Z,78.85
2022-12-16T07:57:22.948Z,78.63
2022-12-16T08:01:59.226Z,81.47
2022-12-16T08:06:40.177Z,85.10
2022-12-16T08:11:16.522Z,82.88
2022-12-16T08:15:52.489Z,80.15
2022-12-16T08:20:28.918Z,86.68
2022-12-16T08:25:04.780Z,87.95
2022-12-16T08:29:45.173Z,80.40
2022-12-16T08:34:21.598Z,79.47
2022-12-16T08:38:57.525Z,77.18
2022-12-16T08:43:34.619Z,84.95
2022-12-16T08:48:10.880Z,86.40
2022-12-16T08:52:46.812Z,81.55
2022-12-16T08:57:22.883Z,90.30
2022-12-16T09:01:58.861Z,86.00
2022-12-16T09:06:40.104Z,91.95
2022-12-16T09:11:20.236Z,92.45
2022-12-16T09:15:56.183Z,103.40
2022-12-16T09:20:32.643Z,99.60
2022-12-16T09:25:11.746Z,99.63
2022-12-16T09:29:47.557Z,97.25
2022-12-16T09:34:23.576Z,97.45
2022-12-16T09:38:59.633Z,102.32
2022-12-16T09:44:19.336Z,104.90
2022-12-16T09:49:04.029Z,114.18
2022-12-16T09:53:41.164Z,96.00
2022-12-16T09:58:17.511Z,104.07
2022-12-16T10:02:53.639Z,104.47
2022-12-16T10:07:37.572Z,109.78
2022-12-16T10:12:50.885Z,106.47
2022-12-16T10:17:34.851Z,106.05
2022-12-16T10:22:32.537Z,113.32
2022-12-16T10:27:13.979Z,100.38
2022-12-16T10:31:51.522Z,107.15
2022-12-16T10:36:37.629Z,110.00
2022-12-16T10:41:13.724Z,111.60
2022-12-16T10:46:01.773Z,105.20
2022-12-16T10:50:37.863Z,113.13
2022-12-16T10:55:33.695Z,108.95
2022-12-16T11:00:09.648Z,110.03
2022-12-16T11:04:55.754Z,112.20
2022-12-16T11:09:43.083Z,118.07
2022-12-16T11:15:12.391Z,110.45
2022-12-16T11:19:49.163Z,108.13
2022-12-16T11:24:36.375Z,115.03
2022-12-16T11:29:35.015Z,122.05
2022-12-16T11:34:13.671Z,116.18
2022-12-16T11:39:04.452Z,113.82
2022-12-16T11:43:42.864Z,136.90
2022-12-16T11:48:51.567Z,116.97
2022-12-16T11:53:44.889Z,112.10
2022-12-16T11:58:29.998Z,107.55
2022-12-16T12:03:25.413Z,100.35
2022-12-16T12:08:38.582Z,113.75
2022-12-16T12:13:22.393Z,106.90
2022-12-16T12:18:21.591Z,110.93
2022-12-16T12:22:58.363Z,115.75
2022-12-16T12:27:56.872Z,116.30
2022-12-16T12:32:58.517Z,111.50
2022-12-16T12:37:47.847Z,109.13
2022-12-16T12:42:49.748Z,114.20
2022-12-16T12:47:28.845Z,123.70
2022-12-16T12:52:45.240Z,156.40
2022-12-16T12:57:23.491Z,144.45
2022-12-16T13:02:01.712Z,145.32
2022-12-16T13:06:39.069Z,162.45
2022-12-16T13:11:34.976Z,152.50
2022-12-16T13:16:11.484Z,170.68
2022-12-16T13:20:55.200Z,180.13
2022-12-16T13:26:07.885Z,161.25
2022-12-16T13:30:52.127Z,164.32
2022-12-16T13:35:28.548Z,173.45
2022-12-16T13:40:23.812Z,173.73
2022-12-16T13:45:02.354Z,165.70
2022-12-16T13:49:56.223Z,170.50
2022-12-16T13:54:33.928Z,185.35
2022-12-16T13:59:12.606Z,175.57
2022-12-16T14:04:03.977Z,176.18
2022-12-16T14:08:43.161Z,189.20
2022-12-16T14:13:33.283Z,168.38
2022-12-16T14:18:43.770Z,156.55
2022-12-16T14:23:56.258Z,165.38
2022-12-16T14:28:50.583Z,164.88
2022-12-16T14:33:47.006Z,172.98
2022-12-16T14:38:41.685Z,179.60
2022-12-16T14:43:34.901Z,179.48
2022-12-16T14:48:11.216Z,167.77
2022-12-16T14:52:47.202Z,188.82
2022-12-16T14:57:24.058Z,179.82
2022-12-16T15:02:00.272Z,196.20
2022-12-16T15:06:46.009Z,231.82
2022-12-16T15:11:27.122Z,189.75
2022-12-16T15:16:07.662Z,189.88
2022-12-16T15:20:46.943Z,197.50
2022-12-16T15:25:23.204Z,201.20
2022-12-16T15:30:00.442Z,210.05
2022-12-16T15:34:43.184Z,199.60
2022-12-16T15:39:19.095Z,198.13
2022-12-16T15:43:58.524Z,181.77
2022-12-16T15:48:46.953Z,180.95
2022-12-16T15:53:47.211Z,183.85
2022-12-16T15:58:35.053Z,191.38
2022-12-16T16:03:11.250Z,186.20
2022-12-16T16:07:47.427Z,185.38
2022-12-16T16:12:26.699Z,204.55
2022-12-16T16:17:02.558Z,204.30
2022-12-16T16:21:39.311Z,188.65
2022-12-16T16:26:15.317Z,184.93
2022-12-16T16:30:51.439Z,175.85
2022-12-16T16:35:27.263Z,187.48
2022-12-16T16:40:03.820Z,165.10
2022-12-16T16:44:39.731Z,239.82
2022-12-16T16:49:15.716Z,190.90
2022-12-16T16:53:51.880Z,236.70
2022-12-16T16:58:46.275Z,212.02
2022-12-16T17:03:22.476Z,180.57
2022-12-16T17:07:58.825Z,186.38
2022-12-16T17:12:46.580Z,194.10
2022-12-16T17:17:23.486Z,178.45
2022-12-16T17:21:59.417Z,186.40
2022-12-16T17:26:35.283Z,170.13
2022-12-16T17:31:10.997Z,182.88
2022-12-16T17:35:47.208Z,173.90
2022-12-16T17:40:23.606Z,179.55
2022-12-16T17:44:59.693Z,266.13
2022-12-16T17:49:35.692Z,637.20
2022-12-16T17:54:19.190Z,189.13
2022-12-16T17:58:58.865Z,189.00
2022-12-16T18:03:54.616Z,169.07
2022-12-16T18:08:30.522Z,202.25
2022-12-16T18:13:06.355Z,233.23
2022-12-16T18:17:42.410Z,180.90
2022-12-16T18:22:18.327Z,190.93
2022-12-16T18:26:54.358Z,176.32
2022-12-16T18:31:30.792Z,190.25
2022-12-16T18:36:06.911Z,174.73
2022-12-16T18:40:42.766Z,188.52
2022-12-16T18:45:18.841Z,233.13
2022-12-16T18:49:54.754Z,196.77
2022-12-16T18:54:30.749Z,183.35
2022-12-16T18:59:06.660Z,190.18
2022-12-16T19:03:42.641Z,187.00
2022-12-16T19:08:18.586Z,169.75
2022-12-16T19:12:54.474Z,187.63
2022-12-16T19:17:30.437Z,183.68
2022-12-16T19:22:06.570Z,257.25
2022-12-16T19:26:42.733Z,197.50
2022-12-16T19:31:18.939Z,182.88
2022-12-16T19:35:55.064Z,198.68
2022-12-16T19:40:32.961Z,244.93
2022-12-16T19:45:09.269Z,211.88
2022-12-16T19:49:45.201Z,292.30
2022-12-16T19:54:21.141Z,260.83
2022-12-16T19:58:57.636Z,183.27
2022-12-16T20:03:37.190Z,190.48
2022-12-16T20:08:23.410Z,182.63
2022-12-16T20:12:59.401Z,192.70
2022-12-16T20:17:35.415Z,186.40
2022-12-16T20:27:07.653Z,175.73
2022-12-16T20:31:43.533Z,187.43
2022-12-16T20:36:21.644Z,197.20
2022-12-16T20:40:57.689Z,188.70
2022-12-16T20:45:34.208Z,192.45
2022-12-16T20:50:10.173Z,178.20
2022-12-16T20:54:46.161Z,176.43
2022-12-16T20:59:23.376Z,172.23
2022-12-16T21:03:59.232Z,179.93
2022-12-16T21:08:35.298Z,171.32
2022-12-16T21:13:11.232Z,177.15
2022-12-16T21:17:46.881Z,153.55
2022-12-16T21:22:22.985Z,161.23
2022-12-16T21:26:58.879Z,168.63
2022-12-16T21:31:34.854Z,169.20
2022-12-16T21:36:11.360Z,164.45
2022-12-16T21:40:47.428Z,145.07
2022-12-16T21:45:23.506Z,155.77
2022-12-16T21:49:59.575Z,148.52
2022-12-16T21:54:35.570Z,157.35
2022-12-16T21:59:11.450Z,139.93
2022-12-16T22:03:56.662Z,156.63
2022-12-16T22:08:32.797Z,149.20
2022-12-16T22:13:08.893Z,144.38
2022-12-16T22:17:45.529Z,134.55
2022-12-16T22:22:21.572Z,132.45
2022-12-16T22:26:57.455Z,118.78
2022-12-16T22:31:33.668Z,125.80
2022-12-16T22:36:09.596Z,113.90
2022-12-16T22:40:45.578Z,116.68
2022-12-16T22:45:21.667Z,110.35
2022-12-16T22:49:57.624Z,114.18
2022-12-16T22:54:33.612Z,119.90
2022-12-16T22:59:11.060Z,123.70
2022-12-16T23:03:46.924Z,129.13
2022-12-16T23:08:22.931Z,124.03
2022-12-16T23:12:58.778Z,122.70
2022-12-16T23:17:34.488Z,122.97
2022-12-16T23:22:10.585Z,123.35
2022-12-16T23:26:46.433Z,127.72
2022-12-16T23:31:22.348Z,123.63
2022-12-16T23:32:30.071Z,196.13
2022-12-16T23:35:58.196Z,129.13
2022-12-16T23:40:33.955Z,117.07
2022-12-16T23:45:09.920Z,122.18
2022-12-16T23:49:45.983Z,115.80
2022-12-16T23:54:29.500Z,121.18
2022-12-16T23:59:08.265Z,121.07
