createdAt,value
2019-04-23T00:01:31.955Z,9.60
2019-04-23T00:03:54.811Z,10.23
2019-04-23T00:11:24.072Z,10.00
2019-04-23T00:18:42.195Z,10.57
2019-04-23T00:21:16.660Z,9.97
2019-04-23T00:23:46.256Z,10.53
2019-04-23T00:26:13.142Z,10.67
2019-04-23T00:33:31.416Z,9.03
2019-04-23T00:35:56.596Z,9.13
2019-04-23T00:38:34.939Z,8.60
2019-04-23T00:41:01.213Z,8.63
2019-04-23T00:43:27.007Z,9.43
2019-04-23T00:45:48.849Z,8.80
2019-04-23T00:48:31.013Z,7.90
2019-04-23T00:50:52.886Z,7.97
2019-04-23T00:53:17.395Z,7.80
2019-04-23T01:05:37.705Z,9.60
2019-04-23T01:08:10.059Z,10.30
2019-04-23T01:10:43.286Z,9.97
2019-04-23T01:13:19.365Z,10.13
2019-04-23T01:15:39.694Z,9.57
2019-04-23T01:18:14.171Z,9.10
2019-04-23T01:23:05.436Z,11.17
2019-04-23T01:25:42.669Z,10.30
2019-04-23T01:28:26.592Z,10.07
2019-04-23T01:31:05.261Z,10.57
2019-04-23T01:36:03.267Z,9.53
2019-04-23T01:38:18.456Z,11.20
2019-04-23T01:41:01.678Z,11.17
2019-04-23T01:43:19.703Z,11.07
2019-04-23T01:45:44.379Z,11.20
2019-04-23T01:48:09.574Z,8.57
2019-04-23T01:53:16.716Z,7.20
2019-04-23T01:55:43.325Z,6.73
2019-04-23T01:58:25.805Z,7.13
2019-04-23T02:00:35.574Z,7.13
2019-04-23T02:08:05.244Z,7.00
2019-04-23T02:10:42.825Z,6.57
2019-04-23T02:13:05.581Z,6.47
2019-04-23T02:15:49.459Z,6.67
2019-04-23T02:18:06.130Z,6.67
2019-04-23T02:20:38.876Z,7.13
2019-04-23T02:23:24.691Z,8.87
2019-04-23T02:25:44.520Z,8.70
2019-04-23T02:28:11.897Z,8.13
2019-04-23T02:31:18.264Z,8.13
2019-04-23T02:33:30.122Z,8.40
2019-04-23T02:38:09.988Z,6.57
2019-04-23T02:40:46.783Z,7.10
2019-04-23T02:43:15.129Z,6.50
2019-04-23T02:45:39.912Z,5.67
2019-04-23T02:52:57.569Z,5.10
2019-04-23T02:55:27.155Z,5.43
2019-04-23T02:57:56.402Z,5.43
2019-04-23T03:00:28.905Z,5.50
2019-04-23T03:05:19.895Z,5.37
2019-04-23T03:07:45.088Z,4.97
2019-04-23T03:15:21.831Z,5.63
2019-04-23T03:18:11.786Z,5.40
2019-04-23T03:20:42.748Z,5.60
2019-04-23T03:23:03.614Z,5.57
2019-04-23T03:25:27.872Z,5.33
2019-04-23T03:27:50.020Z,5.37
2019-04-23T03:30:49.840Z,5.53
2019-04-23T03:35:52.363Z,5.30
2019-04-23T03:37:49.304Z,5.20
2019-04-23T03:47:41.053Z,4.90
2019-04-23T03:55:06.058Z,4.53
2019-04-23T04:00:03.969Z,4.60
2019-04-23T04:02:39.827Z,4.57
2019-04-23T04:04:49.883Z,4.23
2019-04-23T04:09:51.672Z,3.97
2019-04-23T04:12:25.184Z,4.40
2019-04-23T04:15:01.139Z,3.90
2019-04-23T04:17:14.371Z,3.93
2019-04-23T04:19:53.634Z,3.67
2019-04-23T04:22:18.230Z,3.63
2019-04-23T04:27:05.454Z,3.40
2019-04-23T04:37:27.639Z,2.90
2019-04-23T04:39:33.570Z,3.17
2019-04-23T04:44:37.409Z,3.00
2019-04-23T04:52:02.775Z,2.50
2019-04-23T04:56:56.672Z,2.73
2019-04-23T05:04:07.421Z,2.70
2019-04-23T05:06:37.498Z,2.90
2019-04-23T05:09:04.935Z,2.80
2019-04-23T05:16:19.942Z,2.53
2019-04-23T05:18:55.330Z,2.43
2019-04-23T05:21:41.268Z,2.23
2019-04-23T05:23:50.997Z,2.30
2019-04-23T05:28:55.522Z,2.27
2019-04-23T05:31:14.192Z,2.30
2019-04-23T05:33:45.161Z,2.10
2019-04-23T05:36:27.033Z,2.67
2019-04-23T05:38:45.066Z,2.47
2019-04-23T05:41:10.331Z,2.43
2019-04-23T05:43:32.431Z,2.50
2019-04-23T05:46:04.696Z,2.37
2019-04-23T05:48:28.664Z,2.20
2019-04-23T05:51:06.094Z,2.40
2019-04-23T05:53:27.836Z,2.20
2019-04-23T05:55:55.212Z,2.40
2019-04-23T05:58:26.763Z,2.00
2019-04-23T06:00:55.999Z,2.37
2019-04-23T06:03:16.346Z,2.10
2019-04-23T06:05:49.688Z,2.33
2019-04-23T06:08:17.756Z,2.30
2019-04-23T06:10:53.120Z,2.40
2019-04-23T06:13:15.639Z,2.20
2019-04-23T06:15:37.029Z,2.20
2019-04-23T06:18:17.122Z,2.43
2019-04-23T06:20:42.585Z,2.10
2019-04-23T06:23:05.725Z,2.10
2019-04-23T06:26:02.215Z,2.10
2019-04-23T06:28:01.986Z,2.00
2019-04-23T06:30:34.406Z,2.10
2019-04-23T06:33:04.301Z,2.10
2019-04-23T06:35:22.173Z,2.07
2019-04-23T06:38:16.366Z,2.20
2019-04-23T06:40:21.996Z,1.90
2019-04-23T06:42:58.237Z,2.00
2019-04-23T06:45:26.041Z,2.10
2019-04-23T06:47:56.206Z,1.80
2019-04-23T06:50:14.499Z,1.80
2019-04-23T06:52:43.803Z,1.70
2019-04-23T06:55:14.957Z,1.80
2019-04-23T06:57:31.817Z,1.70
2019-04-23T07:02:38.382Z,1.77
2019-04-23T07:05:08.589Z,1.53
2019-04-23T07:09:58.071Z,1.90
2019-04-23T07:12:33.824Z,1.80
2019-04-23T07:15:02.711Z,1.53
2019-04-23T07:17:34.279Z,1.50
2019-04-23T07:24:51.018Z,1.50
2019-04-23T07:27:22.845Z,1.53
2019-04-23T07:29:50.075Z,1.60
2019-04-23T07:32:10.977Z,1.40
2019-04-23T07:34:41.482Z,1.53
2019-04-23T07:37:05.082Z,1.80
2019-04-23T07:39:48.231Z,1.57
2019-04-23T07:42:28.064Z,1.60
2019-04-23T07:45:12.439Z,1.57
2019-04-23T07:48:01.545Z,1.63
2019-04-23T07:52:59.032Z,1.63
2019-04-23T07:55:25.472Z,1.60
2019-04-23T07:57:49.555Z,1.80
2019-04-23T08:00:18.234Z,1.60
2019-04-23T08:02:35.907Z,1.80
2019-04-23T08:05:15.650Z,1.53
2019-04-23T08:10:22.615Z,1.60
2019-04-23T08:15:07.171Z,1.90
2019-04-23T08:17:30.611Z,1.70
2019-04-23T08:20:02.541Z,1.70
2019-04-23T08:22:28.297Z,1.90
2019-04-23T08:27:27.896Z,1.50
2019-04-23T08:29:55.434Z,1.77
2019-04-23T08:32:35.142Z,1.70
2019-04-23T08:34:58.761Z,1.60
2019-04-23T08:37:45.436Z,1.50
2019-04-23T08:47:40.270Z,1.50
2019-04-23T08:50:04.881Z,1.70
2019-04-23T08:52:30.040Z,1.50
2019-04-23T08:55:06.090Z,1.43
2019-04-23T08:57:26.939Z,1.50
2019-04-23T08:59:58.764Z,1.30
2019-04-23T09:02:37.465Z,1.37
2019-04-23T09:05:02.639Z,1.30
2019-04-23T09:09:56.767Z,1.77
2019-04-23T09:12:24.201Z,1.27
2019-04-23T09:14:53.971Z,1.20
2019-04-23T09:17:16.761Z,1.30
2019-04-23T09:22:31.034Z,1.10
2019-04-23T09:24:42.517Z,1.00
2019-04-23T09:27:16.440Z,1.10
2019-04-23T09:29:45.765Z,1.00
2019-04-23T09:35:02.475Z,1.10
2019-04-23T09:37:26.511Z,0.93
2019-04-23T09:40:22.378Z,1.10
2019-04-23T09:42:46.420Z,1.10
2019-04-23T09:45:23.120Z,1.20
2019-04-23T09:48:09.124Z,1.20
2019-04-23T09:50:36.534Z,1.50
2019-04-23T09:53:09.639Z,0.93
2019-04-23T09:55:35.469Z,0.90
2019-04-23T09:58:06.411Z,1.20
2019-04-23T10:02:47.354Z,1.00
2019-04-23T10:05:11.093Z,1.10
2019-04-23T10:07:39.693Z,1.03
2019-04-23T10:09:55.591Z,1.07
2019-04-23T10:12:22.095Z,1.00
2019-04-23T10:14:59.273Z,1.03
2019-04-23T10:17:16.176Z,1.00
2019-04-23T10:19:42.711Z,1.10
2019-04-23T10:22:09.193Z,0.87
2019-04-23T10:24:35.194Z,0.93
2019-04-23T10:27:01.983Z,1.00
2019-04-23T10:29:30.043Z,1.13
2019-04-23T10:31:57.582Z,1.00
2019-04-23T10:34:25.321Z,1.40
2019-04-23T10:36:51.629Z,1.37
2019-04-23T10:39:25.395Z,1.40
2019-04-23T10:41:46.795Z,1.30
2019-04-23T10:44:19.244Z,1.60
2019-04-23T10:47:17.728Z,1.50
2019-04-23T10:50:29.285Z,1.23
2019-04-23T10:54:46.813Z,1.40
2019-04-23T10:57:17.367Z,1.20
2019-04-23T10:59:45.024Z,1.30
2019-04-23T11:02:35.137Z,0.87
2019-04-23T11:04:54.429Z,1.13
2019-04-23T11:07:26.535Z,1.07
2019-04-23T11:12:32.499Z,0.70
2019-04-23T11:17:25.905Z,0.60
2019-04-23T11:19:49.459Z,1.00
2019-04-23T11:22:38.950Z,0.90
2019-04-23T11:24:45.376Z,1.10
2019-04-23T11:27:19.114Z,0.87
2019-04-23T11:32:21.051Z,1.10
2019-04-23T11:34:56.986Z,1.30
2019-04-23T11:37:06.148Z,1.40
2019-04-23T11:39:43.194Z,1.43
2019-04-23T11:44:36.705Z,1.30
2019-04-23T11:47:27.378Z,1.10
2019-04-23T11:52:05.755Z,1.07
2019-04-23T11:54:21.051Z,1.10
2019-04-23T11:57:15.833Z,1.20
2019-04-23T11:59:15.799Z,1.10
2019-04-23T12:04:26.635Z,1.00
2019-04-23T12:09:25.738Z,1.23
2019-04-23T12:11:58.550Z,1.00
2019-04-23T12:27:06.095Z,1.00
2019-04-23T12:29:44.059Z,1.03
2019-04-23T12:32:38.676Z,0.90
2019-04-23T12:34:58.705Z,1.00
2019-04-23T12:37:26.967Z,1.17
2019-04-23T12:39:54.612Z,0.90
2019-04-23T12:42:34.479Z,0.80
2019-04-23T12:44:45.850Z,0.80
2019-04-23T12:47:21.045Z,0.80
2019-04-23T12:52:12.179Z,0.80
2019-04-23T12:54:53.881Z,0.93
2019-04-23T12:59:39.611Z,0.93
2019-04-23T13:02:10.763Z,0.97
2019-04-23T13:04:32.469Z,1.07
2019-04-23T13:07:02.632Z,0.90
2019-04-23T13:12:03.130Z,1.10
2019-04-23T13:14:34.750Z,1.27
2019-04-23T13:17:27.479Z,1.20
2019-04-23T13:19:39.707Z,1.60
2019-04-23T13:24:29.178Z,1.67
2019-04-23T13:26:56.037Z,1.70
2019-04-23T13:29:33.296Z,1.73
2019-04-23T13:31:48.211Z,1.43
2019-04-23T13:34:22.915Z,1.60
2019-04-23T13:36:45.099Z,1.73
2019-04-23T13:39:18.732Z,1.77
2019-04-23T13:41:47.761Z,1.60
2019-04-23T13:44:06.426Z,1.77
2019-04-23T13:46:40.972Z,1.60
2019-04-23T13:49:00.492Z,1.90
2019-04-23T13:54:13.838Z,1.63
2019-04-23T13:56:36.701Z,1.90
2019-04-23T14:01:30.770Z,1.60
2019-04-23T14:04:16.188Z,1.60
2019-04-23T14:11:23.629Z,1.40
2019-04-23T14:16:33.942Z,1.50
2019-04-23T14:21:19.051Z,1.50
2019-04-23T14:24:00.292Z,1.80
2019-04-23T14:26:15.844Z,1.30
2019-04-23T14:36:00.496Z,2.03
2019-04-23T14:41:06.133Z,2.00
2019-04-23T14:43:25.928Z,1.90
2019-04-23T14:48:39.050Z,1.80
2019-04-23T14:51:11.195Z,1.90
2019-04-23T14:53:24.822Z,1.60
2019-04-23T14:56:00.565Z,1.60
2019-04-23T14:58:34.243Z,1.50
2019-04-23T15:01:16.188Z,1.80
2019-04-23T15:03:34.919Z,1.70
2019-04-23T15:06:06.755Z,2.10
2019-04-23T15:11:06.664Z,1.40
2019-04-23T15:13:23.205Z,1.20
2019-04-23T15:16:00.738Z,1.30
2019-04-23T15:18:26.824Z,1.20
2019-04-23T15:21:26.101Z,1.50
2019-04-23T15:23:51.367Z,1.10
2019-04-23T15:26:22.613Z,1.30
2019-04-23T15:28:14.203Z,1.30
2019-04-23T15:30:59.112Z,1.20
2019-04-23T15:40:42.936Z,1.37
2019-04-23T15:43:12.217Z,1.30
2019-04-23T15:45:41.612Z,1.63
2019-04-23T15:48:11.597Z,1.63
2019-04-23T15:55:27.805Z,1.80
2019-04-23T15:58:09.913Z,2.20
2019-04-23T16:00:25.892Z,2.13
2019-04-23T16:02:25.659Z,2.10
2019-04-23T16:04:53.101Z,2.07
2019-04-23T16:07:35.783Z,2.27
2019-04-23T16:10:34.211Z,2.27
2019-04-23T16:12:51.889Z,2.43
2019-04-23T16:15:13.277Z,2.20
2019-04-23T16:17:46.256Z,2.10
2019-04-23T16:20:31.873Z,5.40
2019-04-23T16:22:39.760Z,2.07
2019-04-23T16:25:17.896Z,2.00
2019-04-23T16:27:29.294Z,2.20
2019-04-23T16:32:43.993Z,1.73
2019-04-23T16:35:18.209Z,1.93
2019-04-23T16:37:36.235Z,1.80
2019-04-23T16:40:14.370Z,2.53
2019-04-23T16:42:29.866Z,2.20
2019-04-23T16:45:13.086Z,1.80
2019-04-23T16:50:05.054Z,1.80
2019-04-23T16:52:24.460Z,2.03
2019-04-23T16:54:54.616Z,2.00
2019-04-23T17:00:02.507Z,1.80
2019-04-23T17:02:33.694Z,1.60
2019-04-23T17:07:06.871Z,1.40
2019-04-23T17:09:42.418Z,1.30
2019-04-23T17:14:35.780Z,1.37
2019-04-23T17:16:59.901Z,1.30
2019-04-23T17:24:29.869Z,1.50
2019-04-23T17:27:01.998Z,1.70
2019-04-23T17:29:32.782Z,1.30
2019-04-23T17:31:57.046Z,1.57
2019-04-23T17:37:07.362Z,2.20
2019-04-23T17:39:28.115Z,1.53
2019-04-23T17:42:18.188Z,1.10
2019-04-23T17:44:46.968Z,1.20
2019-04-23T17:47:12.009Z,1.33
2019-04-23T17:49:37.795Z,1.57
2019-04-23T17:52:05.102Z,1.50
2019-04-23T17:59:27.568Z,1.50
2019-04-23T18:02:22.712Z,1.60
2019-04-23T18:04:28.850Z,1.80
2019-04-23T18:06:53.895Z,2.10
2019-04-23T18:09:19.883Z,2.10
2019-04-23T18:11:44.805Z,1.83
2019-04-23T18:14:08.594Z,2.03
2019-04-23T18:16:55.589Z,2.07
2019-04-23T18:21:46.221Z,1.90
2019-04-23T18:24:19.882Z,2.20
2019-04-23T18:26:45.795Z,1.87
2019-04-23T18:29:25.442Z,2.63
2019-04-23T18:32:06.227Z,2.20
2019-04-23T18:34:36.761Z,2.23
2019-04-23T18:36:53.841Z,2.20
2019-04-23T18:39:23.862Z,1.90
2019-04-23T18:42:00.007Z,2.80
2019-04-23T18:44:21.717Z,2.77
2019-04-23T18:49:22.210Z,2.80
2019-04-23T18:51:40.587Z,2.40
2019-04-23T18:54:05.603Z,2.60
2019-04-23T18:56:55.103Z,2.70
2019-04-23T19:01:42.299Z,2.70
2019-04-23T19:04:33.719Z,2.50
2019-04-23T19:06:34.408Z,2.80
2019-04-23T19:11:51.873Z,3.17
2019-04-23T19:14:09.913Z,3.10
2019-04-23T19:16:50.570Z,3.67
2019-04-23T19:19:02.639Z,3.10
2019-04-23T19:21:48.924Z,2.80
2019-04-23T19:23:59.487Z,3.10
2019-04-23T19:26:45.975Z,3.30
2019-04-23T19:29:11.643Z,2.87
2019-04-23T19:31:56.741Z,3.50
2019-04-23T19:36:49.084Z,4.03
2019-04-23T19:39:13.251Z,3.30
2019-04-23T19:41:49.519Z,3.73
2019-04-23T19:44:01.314Z,3.93
2019-04-23T19:49:07.215Z,3.60
2019-04-23T19:51:35.737Z,3.63
2019-04-23T19:54:17.076Z,3.57
2019-04-23T19:56:30.599Z,3.47
2019-04-23T19:58:51.714Z,4.33
2019-04-23T20:03:52.490Z,3.67
2019-04-23T20:06:18.969Z,3.77
2019-04-23T20:09:10.877Z,4.10
2019-04-23T20:11:15.134Z,3.57
2019-04-23T20:16:15.779Z,3.77
2019-04-23T20:18:48.727Z,3.70
2019-04-23T20:21:03.524Z,3.80
2019-04-23T20:26:15.648Z,3.67
2019-04-23T20:31:13.960Z,3.63
2019-04-23T20:32:29.098Z,3.77
2019-04-23T20:33:59.110Z,3.77
2019-04-23T20:36:10.760Z,4.03
2019-04-23T20:38:40.285Z,3.60
2019-04-23T20:43:47.230Z,3.53
2019-04-23T20:46:11.350Z,3.40
2019-04-23T20:48:44.725Z,3.00
2019-04-23T20:50:50.774Z,3.40
2019-04-23T20:53:28.405Z,3.10
2019-04-23T20:58:31.172Z,3.40
2019-04-23T21:01:09.563Z,3.50
2019-04-23T21:03:45.615Z,3.00
2019-04-23T21:06:04.314Z,2.90
2019-04-23T21:08:33.218Z,3.10
2019-04-23T21:10:50.984Z,2.70
2019-04-23T21:13:43.452Z,3.20
2019-04-23T21:15:54.654Z,2.93
2019-04-23T21:18:22.049Z,3.07
2019-04-23T21:23:14.226Z,2.70
2019-04-23T21:25:44.552Z,2.67
2019-04-23T21:28:17.120Z,2.80
2019-04-23T21:41:30.373Z,3.17
2019-04-23T21:46:20.891Z,3.47
2019-04-23T21:51:31.176Z,3.23
2019-04-23T21:53:46.326Z,3.13
2019-04-23T21:58:58.051Z,2.83
2019-04-23T22:01:21.276Z,4.43
2019-04-23T22:04:06.825Z,3.27
2019-04-23T22:06:11.801Z,3.20
2019-04-23T22:08:50.897Z,3.00
2019-04-23T22:11:36.260Z,3.30
2019-04-23T22:13:55.435Z,3.10
2019-04-23T22:18:55.262Z,3.33
2019-04-23T22:21:11.648Z,3.30
2019-04-23T22:23:41.924Z,3.27
2019-04-23T22:28:33.052Z,3.83
2019-04-23T22:31:10.716Z,3.70
2019-04-23T22:35:55.559Z,3.00
2019-04-23T22:38:21.557Z,3.37
2019-04-23T22:40:53.525Z,3.67
2019-04-23T22:45:59.978Z,4.17
2019-04-23T22:48:11.367Z,3.53
2019-04-23T22:50:47.097Z,4.03
2019-04-23T22:55:40.563Z,4.20
2019-04-23T22:58:04.454Z,3.97
2019-04-23T23:00:25.552Z,4.60
2019-04-23T23:03:23.273Z,4.30
2019-04-23T23:06:06.283Z,4.63
2019-04-23T23:08:13.141Z,4.57
2019-04-23T23:13:15.571Z,3.80
2019-04-23T23:15:49.139Z,3.93
2019-04-23T23:18:14.059Z,3.80
2019-04-23T23:20:46.846Z,3.60
2019-04-23T23:23:19.464Z,4.13
2019-04-23T23:25:30.596Z,3.87
2019-04-23T23:28:13.471Z,3.80
2019-04-23T23:30:39.466Z,3.60
2019-04-23T23:33:03.836Z,3.37
2019-04-23T23:40:40.221Z,4.10
2019-04-23T23:43:05.761Z,3.80
2019-04-23T23:45:35.395Z,3.90
2019-04-23T23:47:50.317Z,4.00
2019-04-23T23:50:19.602Z,4.30
2019-04-23T23:52:48.751Z,5.17
2019-04-23T23:55:20.812Z,5.73
2019-04-23T23:58:04.686Z,5.57
