createdAt,value
2022-09-24T00:00:16.785Z,9.73
2022-09-24T00:05:43.195Z,9.95
2022-09-24T00:10:50.930Z,8.07
2022-09-24T00:15:56.809Z,8.10
2022-09-24T00:21:12.138Z,10.15
2022-09-24T00:26:52.187Z,10.20
2022-09-24T00:31:58.138Z,10.07
2022-09-24T00:37:04.251Z,8.70
2022-09-24T00:42:12.315Z,7.43
2022-09-24T00:47:30.461Z,8.93
2022-09-24T00:52:40.081Z,8.70
2022-09-24T00:57:49.314Z,8.80
2022-09-24T01:03:01.431Z,8.43
2022-09-24T01:08:08.678Z,9.13
2022-09-24T01:13:51.954Z,8.63
2022-09-24T01:19:13.512Z,9.30
2022-09-24T01:25:00.063Z,8.98
2022-09-24T01:30:10.825Z,10.25
2022-09-24T01:35:22.342Z,9.75
2022-09-24T01:40:31.894Z,12.55
2022-09-24T01:45:41.708Z,10.52
2022-09-24T01:50:56.695Z,11.38
2022-09-24T01:56:09.825Z,13.25
2022-09-24T02:01:24.175Z,8.98
2022-09-24T02:06:36.509Z,10.75
2022-09-24T02:11:42.690Z,10.98
2022-09-24T02:16:52.094Z,12.65
2022-09-24T02:21:59.050Z,11.23
2022-09-24T02:27:05.136Z,10.88
2022-09-24T02:32:17.065Z,9.13
2022-09-24T02:37:26.103Z,8.52
2022-09-24T02:42:32.544Z,6.85
2022-09-24T02:47:40.904Z,7.55
2022-09-24T02:52:47.051Z,8.43
2022-09-24T02:57:52.951Z,21.52
2022-09-24T03:03:00.528Z,7.47
2022-09-24T03:08:07.821Z,9.52
2022-09-24T03:13:13.858Z,10.48
2022-09-24T03:18:21.431Z,7.82
2022-09-24T03:23:28.352Z,7.43
2022-09-24T03:28:34.634Z,7.25
2022-09-24T03:33:44.043Z,7.97
2022-09-24T03:38:52.451Z,10.43
2022-09-24T03:43:58.532Z,9.80
2022-09-24T03:49:06.005Z,8.05
2022-09-24T03:54:11.992Z,11.13
2022-09-24T03:59:18.138Z,8.43
2022-09-24T04:04:25.839Z,7.68
2022-09-24T04:09:32.207Z,7.20
2022-09-24T04:14:38.480Z,6.60
2022-09-24T04:19:45.819Z,6.63
2022-09-24T04:24:52.916Z,6.13
2022-09-24T04:29:58.779Z,6.97
2022-09-24T04:35:07.697Z,8.15
2022-09-24T04:40:14.342Z,5.93
2022-09-24T04:45:21.264Z,6.82
2022-09-24T04:50:33.574Z,7.45
2022-09-24T04:55:39.813Z,6.07
2022-09-24T05:00:46.058Z,7.45
2022-09-24T05:05:53.586Z,5.97
2022-09-24T05:11:00.360Z,5.97
2022-09-24T05:16:06.718Z,5.47
2022-09-24T05:21:14.183Z,6.35
2022-09-24T05:26:37.596Z,5.53
2022-09-24T05:31:43.579Z,5.63
2022-09-24T05:36:51.081Z,5.95
2022-09-24T05:41:57.788Z,6.13
2022-09-24T05:47:03.783Z,8.13
2022-09-24T05:52:11.368Z,7.85
2022-09-24T05:57:17.651Z,8.02
2022-09-24T06:02:25.027Z,8.57
2022-09-24T06:07:32.588Z,9.55
2022-09-24T06:12:38.593Z,9.98
2022-09-24T06:17:44.686Z,8.80
2022-09-24T06:22:52.158Z,9.13
2022-09-24T06:28:00.920Z,8.07
2022-09-24T06:33:10.111Z,9.25
2022-09-24T06:38:20.054Z,8.77
2022-09-24T06:43:25.969Z,7.10
2022-09-24T06:48:32.672Z,9.48
2022-09-24T06:53:40.057Z,9.20
2022-09-24T06:58:46.843Z,10.35
2022-09-24T07:03:53.130Z,13.60
2022-09-24T07:09:01.538Z,15.18
2022-09-24T07:14:07.954Z,12.83
2022-09-24T07:19:14.015Z,11.35
2022-09-24T07:24:21.608Z,11.82
2022-09-24T07:29:27.970Z,12.18
2022-09-24T07:34:35.016Z,11.90
2022-09-24T07:39:42.599Z,11.48
2022-09-24T07:44:48.983Z,9.77
2022-09-24T07:49:55.255Z,7.07
2022-09-24T07:55:02.765Z,8.48
2022-09-24T08:00:13.353Z,6.80
2022-09-24T08:05:19.715Z,6.28
2022-09-24T08:10:29.470Z,6.18
2022-09-24T08:15:36.013Z,6.65
2022-09-24T08:20:42.032Z,5.40
2022-09-24T08:25:49.735Z,6.40
2022-09-24T08:31:00.906Z,5.78
2022-09-24T08:36:10.574Z,5.47
2022-09-24T08:42:02.600Z,5.57
2022-09-24T08:47:25.470Z,3.83
2022-09-24T08:53:03.487Z,3.28
2022-09-24T08:58:44.316Z,3.15
2022-09-24T09:03:58.192Z,3.30
2022-09-24T09:09:12.827Z,2.63
2022-09-24T09:14:30.606Z,2.63
2022-09-24T09:19:39.656Z,2.40
2022-09-24T09:24:51.052Z,2.42
2022-09-24T09:30:07.168Z,2.20
2022-09-24T09:35:23.602Z,2.00
2022-09-24T09:40:38.106Z,1.92
2022-09-24T09:46:01.011Z,1.85
2022-09-24T09:51:08.370Z,1.65
2022-09-24T09:56:14.674Z,1.52
2022-09-24T10:01:22.158Z,1.60
2022-09-24T10:06:31.567Z,3.55
2022-09-24T10:11:38.049Z,2.65
2022-09-24T10:16:53.525Z,4.40
2022-09-24T10:22:08.817Z,2.38
2022-09-24T10:27:22.689Z,5.38
2022-09-24T10:32:31.206Z,1.08
2022-09-24T10:37:37.504Z,1.00
2022-09-24T10:42:43.405Z,3.38
2022-09-24T10:47:59.152Z,1.88
2022-09-24T10:53:14.458Z,1.50
2022-09-24T10:58:43.228Z,0.93
2022-09-24T11:09:38.735Z,1.02
2022-09-24T11:15:08.590Z,0.70
2022-09-24T11:20:38.486Z,0.70
2022-09-24T11:25:56.153Z,0.80
2022-09-24T11:31:13.858Z,0.80
2022-09-24T11:36:43.409Z,0.75
2022-09-24T11:42:03.081Z,0.80
2022-09-24T11:47:26.511Z,0.68
2022-09-24T11:52:40.873Z,0.60
2022-09-24T11:57:54.536Z,0.80
2022-09-24T12:03:07.789Z,0.75
2022-09-24T12:08:19.239Z,1.75
2022-09-24T12:13:31.675Z,2.95
2022-09-24T12:18:47.149Z,1.10
2022-09-24T12:24:02.791Z,0.70
2022-09-24T12:29:55.366Z,0.70
2022-09-24T12:35:13.441Z,0.70
2022-09-24T12:40:54.660Z,0.90
2022-09-24T12:46:04.320Z,0.75
2022-09-24T12:51:12.058Z,1.42
2022-09-24T12:56:28.164Z,3.03
2022-09-24T13:01:36.076Z,1.10
2022-09-24T13:06:45.344Z,5.28
2022-09-24T13:12:21.545Z,2.70
2022-09-24T13:17:27.686Z,1.92
2022-09-24T13:22:36.284Z,1.33
2022-09-24T13:27:45.611Z,1.20
2022-09-24T13:32:58.980Z,0.95
2022-09-24T13:38:15.113Z,1.42
2022-09-24T13:43:44.285Z,0.93
2022-09-24T13:48:54.511Z,1.08
2022-09-24T13:54:09.746Z,1.70
2022-09-24T13:59:18.387Z,2.35
2022-09-24T14:04:25.223Z,5.78
2022-09-24T14:09:36.526Z,2.28
2022-09-24T14:19:58.446Z,0.95
2022-09-24T14:25:09.416Z,0.80
2022-09-24T14:30:23.880Z,1.25
2022-09-24T14:35:35.025Z,1.20
2022-09-24T14:40:44.983Z,1.02
2022-09-24T14:45:53.718Z,1.00
2022-09-24T14:51:00.054Z,0.90
2022-09-24T14:56:21.742Z,0.82
2022-09-24T15:01:35.384Z,1.10
2022-09-24T15:06:47.245Z,1.23
2022-09-24T15:11:55.571Z,0.85
2022-09-24T15:17:23.650Z,1.08
2022-09-24T15:22:31.484Z,1.15
2022-09-24T15:27:42.422Z,1.30
2022-09-24T15:32:51.621Z,1.15
2022-09-24T15:38:00.673Z,1.42
2022-09-24T15:43:17.182Z,1.60
2022-09-24T15:48:25.052Z,2.72
2022-09-24T15:53:32.325Z,3.03
2022-09-24T15:58:39.077Z,3.92
2022-09-24T16:03:47.416Z,6.70
2022-09-24T16:08:55.889Z,6.63
2022-09-24T16:14:05.998Z,5.93
2022-09-24T16:19:13.625Z,5.78
2022-09-24T16:24:20.577Z,5.22
2022-09-24T16:29:26.822Z,6.45
2022-09-24T16:34:34.793Z,6.10
2022-09-24T16:39:41.087Z,6.05
2022-09-24T16:44:48.294Z,6.70
2022-09-24T16:49:56.792Z,7.43
2022-09-24T16:55:02.898Z,7.95
2022-09-24T17:00:12.031Z,15.20
2022-09-24T17:05:19.915Z,12.77
2022-09-24T17:10:26.133Z,36.90
2022-09-24T17:15:32.283Z,28.05
2022-09-24T17:20:39.815Z,48.50
2022-09-24T17:25:45.950Z,40.50
2022-09-24T17:30:53.698Z,42.53
2022-09-24T17:36:05.921Z,45.30
2022-09-24T17:41:14.550Z,35.28
2022-09-24T17:46:23.644Z,34.83
2022-09-24T17:51:34.313Z,38.33
2022-09-24T17:56:40.850Z,37.00
2022-09-24T18:01:48.179Z,46.47
2022-09-24T18:06:56.096Z,43.70
2022-09-24T18:12:02.798Z,44.63
2022-09-24T18:17:09.050Z,52.67
2022-09-24T18:22:16.747Z,51.55
2022-09-24T18:27:25.767Z,54.75
2022-09-24T18:32:32.408Z,64.95
2022-09-24T18:37:40.573Z,67.40
2022-09-24T18:42:46.853Z,71.93
2022-09-24T18:47:53.641Z,63.75
2022-09-24T18:53:01.604Z,48.72
2022-09-24T18:58:08.301Z,58.33
2022-09-24T19:03:14.711Z,57.08
2022-09-24T19:08:25.253Z,56.45
2022-09-24T19:13:32.326Z,59.83
2022-09-24T19:18:39.507Z,62.03
2022-09-24T19:23:49.496Z,61.90
2022-09-24T19:28:56.662Z,64.10
2022-09-24T19:34:03.763Z,58.38
2022-09-24T19:39:11.916Z,60.63
2022-09-24T19:44:18.075Z,58.65
2022-09-24T19:49:24.912Z,62.83
2022-09-24T19:54:32.975Z,62.25
2022-09-24T19:59:39.471Z,59.70
2022-09-24T20:04:46.720Z,58.17
2022-09-24T20:15:03.168Z,53.08
2022-09-24T20:20:10.522Z,51.90
2022-09-24T20:25:18.364Z,47.80
2022-09-24T20:30:25.684Z,46.00
2022-09-24T20:35:31.889Z,45.88
2022-09-24T20:40:42.901Z,44.25
2022-09-24T20:45:49.005Z,38.67
2022-09-24T20:50:57.194Z,40.20
2022-09-24T20:56:06.200Z,37.78
2022-09-24T21:06:23.146Z,34.30
2022-09-24T21:11:31.418Z,36.92
2022-09-24T21:16:37.966Z,40.83
2022-09-24T21:21:44.445Z,38.10
2022-09-24T21:26:51.853Z,44.38
2022-09-24T21:31:57.818Z,42.28
2022-09-24T21:37:04.297Z,45.22
2022-09-24T21:42:11.685Z,45.85
2022-09-24T21:47:18.382Z,45.10
2022-09-24T21:52:24.425Z,47.33
2022-09-24T21:57:32.145Z,42.60
2022-09-24T22:02:42.642Z,44.03
2022-09-24T22:07:49.577Z,39.92
2022-09-24T22:12:57.550Z,38.97
2022-09-24T22:18:03.915Z,38.28
2022-09-24T22:23:10.204Z,35.38
2022-09-24T22:28:20.671Z,37.97
2022-09-24T22:33:47.485Z,36.25
2022-09-24T22:38:56.276Z,30.42
2022-09-24T22:44:04.117Z,30.25
2022-09-24T22:49:11.139Z,27.92
2022-09-24T22:54:18.636Z,29.48
2022-09-24T22:59:25.993Z,25.95
2022-09-24T23:04:32.877Z,28.25
2022-09-24T23:09:38.968Z,27.15
2022-09-24T23:14:46.749Z,25.15
2022-09-24T23:19:53.041Z,23.27
2022-09-24T23:24:59.004Z,22.63
2022-09-24T23:30:07.763Z,23.15
2022-09-24T23:35:43.257Z,21.08
2022-09-24T23:40:51.136Z,22.05
2022-09-24T23:45:58.932Z,22.40
2022-09-24T23:51:04.898Z,18.88
2022-09-24T23:56:11.073Z,19.42
