createdAt,value
2018-07-10T00:03:16.318Z,16.80
2018-07-10T00:06:02.059Z,16.90
2018-07-10T00:08:46.598Z,16.80
2018-07-10T00:11:29.061Z,17.00
2018-07-10T00:14:03.346Z,17.10
2018-07-10T00:16:38.142Z,16.90
2018-07-10T00:19:13.053Z,16.90
2018-07-10T00:24:21.445Z,16.90
2018-07-10T00:26:55.726Z,16.80
2018-07-10T00:29:30.136Z,16.80
2018-07-10T00:32:04.550Z,16.70
2018-07-10T00:34:38.902Z,16.60
2018-07-10T00:39:47.304Z,16.50
2018-07-10T00:42:21.750Z,16.50
2018-07-10T00:44:56.366Z,16.40
2018-07-10T00:47:31.642Z,16.40
2018-07-10T00:50:06.939Z,16.30
2018-07-10T00:52:41.645Z,16.30
2018-07-10T00:57:52.120Z,16.20
2018-07-10T01:03:05.286Z,16.30
2018-07-10T01:05:39.749Z,16.20
2018-07-10T01:08:14.430Z,16.10
2018-07-10T01:10:55.817Z,16.10
2018-07-10T01:13:30.653Z,16.20
2018-07-10T01:16:06.441Z,16.20
2018-07-10T01:18:43.985Z,16.20
2018-07-10T01:21:21.036Z,16.30
2018-07-10T01:23:56.558Z,16.30
2018-07-10T01:26:36.170Z,16.30
2018-07-10T01:29:20.348Z,16.30
2018-07-10T01:34:28.984Z,16.20
2018-07-10T01:37:04.399Z,16.30
2018-07-10T01:39:39.485Z,16.30
2018-07-10T01:42:13.863Z,16.20
2018-07-10T01:44:48.373Z,16.20
2018-07-10T01:47:23.503Z,16.10
2018-07-10T01:49:58.665Z,16.10
2018-07-10T01:52:33.478Z,16.10
2018-07-10T01:55:08.803Z,16.10
2018-07-10T01:57:43.102Z,16.00
2018-07-10T02:00:27.810Z,16.00
2018-07-10T02:03:02.398Z,16.00
2018-07-10T02:05:36.869Z,16.00
2018-07-10T02:08:11.278Z,15.90
2018-07-10T02:10:45.964Z,15.90
2018-07-10T02:13:20.202Z,15.80
2018-07-10T02:15:54.734Z,15.80
2018-07-10T02:18:29.297Z,15.70
2018-07-10T02:21:06.716Z,15.70
2018-07-10T02:23:43.632Z,15.70
2018-07-10T02:26:21.668Z,15.70
2018-07-10T02:28:56.982Z,15.60
2018-07-10T02:31:32.403Z,15.60
2018-07-10T02:34:06.929Z,15.50
2018-07-10T02:36:41.749Z,15.50
2018-07-10T02:39:16.908Z,15.50
2018-07-10T02:41:51.950Z,15.40
2018-07-10T02:44:26.350Z,15.40
2018-07-10T02:47:00.618Z,15.30
2018-07-10T02:49:34.898Z,15.30
2018-07-10T02:52:10.077Z,15.30
2018-07-10T02:54:44.943Z,15.30
2018-07-10T02:57:19.078Z,15.20
2018-07-10T02:59:53.704Z,15.20
2018-07-10T03:02:29.172Z,15.10
2018-07-10T03:05:05.660Z,15.00
2018-07-10T03:07:40.451Z,15.00
2018-07-10T03:10:15.103Z,15.00
2018-07-10T03:12:49.933Z,14.90
2018-07-10T03:15:24.278Z,15.00
2018-07-10T03:17:58.884Z,15.00
2018-07-10T03:20:35.037Z,15.00
2018-07-10T03:23:11.079Z,14.90
2018-07-10T03:25:45.451Z,14.90
2018-07-10T03:28:23.111Z,14.80
2018-07-10T03:30:57.460Z,14.90
2018-07-10T03:33:32.017Z,14.90
2018-07-10T03:36:06.281Z,14.90
2018-07-10T03:38:41.200Z,15.00
2018-07-10T03:41:15.616Z,15.00
2018-07-10T03:43:50.298Z,15.00
2018-07-10T03:46:25.019Z,15.00
2018-07-10T03:48:59.453Z,15.00
2018-07-10T03:51:34.186Z,15.10
2018-07-10T03:54:08.499Z,15.00
2018-07-10T03:56:42.832Z,14.90
2018-07-10T03:59:17.212Z,14.90
2018-07-10T04:01:52.240Z,15.10
2018-07-10T04:04:26.990Z,15.00
2018-07-10T04:07:03.010Z,15.00
2018-07-10T04:09:37.897Z,15.10
2018-07-10T04:12:12.173Z,15.10
2018-07-10T04:14:46.654Z,15.20
2018-07-10T04:17:25.290Z,15.20
2018-07-10T04:19:59.858Z,15.30
2018-07-10T04:22:34.102Z,15.20
2018-07-10T04:25:08.406Z,15.30
2018-07-10T04:29:59.018Z,15.40
2018-07-10T04:32:35.077Z,15.40
2018-07-10T04:35:11.525Z,15.50
2018-07-10T04:37:49.242Z,15.60
2018-07-10T04:40:25.401Z,15.60
2018-07-10T04:43:00.693Z,15.70
2018-07-10T04:45:43.432Z,15.80
2018-07-10T04:48:26.082Z,15.90
2018-07-10T04:51:15.849Z,15.90
2018-07-10T04:53:52.365Z,16.00
2018-07-10T04:56:27.227Z,16.10
2018-07-10T04:59:01.998Z,16.20
2018-07-10T05:01:37.022Z,16.30
2018-07-10T05:06:45.839Z,16.50
2018-07-10T05:09:20.597Z,16.50
2018-07-10T05:14:28.968Z,16.60
2018-07-10T05:17:03.774Z,16.60
2018-07-10T05:19:38.721Z,16.70
2018-07-10T05:22:13.437Z,16.60
2018-07-10T05:24:47.828Z,16.70
2018-07-10T05:27:22.963Z,16.80
2018-07-10T05:29:57.726Z,16.80
2018-07-10T05:32:32.917Z,16.90
2018-07-10T05:35:07.354Z,16.90
2018-07-10T05:37:41.774Z,16.90
2018-07-10T05:40:16.007Z,16.90
2018-07-10T05:42:50.369Z,17.00
2018-07-10T05:45:25.950Z,17.00
2018-07-10T05:48:01.262Z,17.00
2018-07-10T05:50:37.499Z,17.10
2018-07-10T05:55:48.209Z,16.90
2018-07-10T05:58:23.390Z,17.10
2018-07-10T06:00:58.026Z,17.20
2018-07-10T06:06:06.666Z,17.50
2018-07-10T06:08:41.721Z,17.60
2018-07-10T06:11:16.115Z,17.60
2018-07-10T06:13:50.670Z,17.50
2018-07-10T06:16:25.442Z,17.40
2018-07-10T06:18:59.805Z,17.60
2018-07-10T06:21:37.606Z,17.70
2018-07-10T06:24:15.986Z,17.90
2018-07-10T06:26:59.115Z,17.90
2018-07-10T06:29:44.975Z,18.10
2018-07-10T06:32:21.296Z,18.20
2018-07-10T06:35:00.295Z,18.10
2018-07-10T06:37:36.599Z,18.00
2018-07-10T06:40:10.980Z,18.10
2018-07-10T06:42:52.935Z,18.20
2018-07-10T06:45:27.216Z,18.30
2018-07-10T06:48:02.939Z,18.50
2018-07-10T06:50:37.331Z,18.30
2018-07-10T06:53:11.886Z,18.20
2018-07-10T06:55:53.601Z,18.10
2018-07-10T06:58:32.361Z,18.20
2018-07-10T07:01:06.897Z,18.40
2018-07-10T07:03:41.277Z,18.40
2018-07-10T07:06:15.734Z,18.40
2018-07-10T07:11:25.306Z,18.40
2018-07-10T07:13:59.602Z,18.60
2018-07-10T07:16:34.411Z,18.60
2018-07-10T07:19:08.780Z,18.70
2018-07-10T07:21:43.334Z,18.50
2018-07-10T07:26:52.090Z,18.70
2018-07-10T07:29:26.530Z,18.90
2018-07-10T07:32:01.015Z,19.10
2018-07-10T07:34:35.446Z,19.30
2018-07-10T07:37:10.050Z,19.20
2018-07-10T07:39:45.130Z,19.30
2018-07-10T07:42:19.467Z,19.20
2018-07-10T07:44:53.946Z,19.00
2018-07-10T07:47:29.650Z,18.90
2018-07-10T07:50:03.795Z,18.80
2018-07-10T07:52:38.415Z,18.90
2018-07-10T07:55:13.002Z,19.00
2018-07-10T07:57:47.470Z,19.20
2018-07-10T08:00:21.894Z,19.40
2018-07-10T08:02:56.321Z,19.40
2018-07-10T08:05:30.634Z,19.40
2018-07-10T08:10:39.536Z,19.00
2018-07-10T08:13:14.015Z,19.00
2018-07-10T08:15:48.318Z,19.00
2018-07-10T08:18:22.779Z,19.00
2018-07-10T08:20:57.268Z,19.10
2018-07-10T08:23:32.059Z,19.00
2018-07-10T08:26:06.370Z,18.80
2018-07-10T08:31:15.055Z,18.60
2018-07-10T08:33:49.495Z,18.50
2018-07-10T08:36:23.738Z,18.50
2018-07-10T08:38:58.074Z,18.60
2018-07-10T08:41:41.078Z,18.70
2018-07-10T08:44:16.021Z,18.80
2018-07-10T08:46:55.166Z,19.20
2018-07-10T08:49:33.257Z,19.40
2018-07-10T08:52:09.455Z,19.30
2018-07-10T08:54:43.632Z,19.30
2018-07-10T08:57:18.144Z,19.10
2018-07-10T08:59:53.246Z,19.00
2018-07-10T09:02:27.543Z,19.10
2018-07-10T09:05:02.514Z,18.90
2018-07-10T09:07:37.142Z,19.10
2018-07-10T09:10:11.528Z,19.20
2018-07-10T09:12:45.823Z,19.10
2018-07-10T09:15:20.211Z,19.30
2018-07-10T09:17:54.565Z,19.80
2018-07-10T09:20:34.045Z,20.30
2018-07-10T09:23:08.467Z,20.60
2018-07-10T09:25:43.119Z,21.10
2018-07-10T09:28:17.614Z,21.20
2018-07-10T09:30:51.985Z,20.80
2018-07-10T09:33:26.542Z,20.70
2018-07-10T09:36:01.663Z,20.50
2018-07-10T09:38:36.538Z,20.80
2018-07-10T09:41:10.991Z,21.50
2018-07-10T09:43:46.798Z,22.00
2018-07-10T09:46:21.089Z,21.20
2018-07-10T09:48:55.859Z,20.80
2018-07-10T09:51:30.337Z,21.30
2018-07-10T09:54:04.642Z,21.60
2018-07-10T09:56:39.850Z,21.60
2018-07-10T09:59:14.510Z,21.30
2018-07-10T10:01:49.834Z,21.30
2018-07-10T10:04:24.402Z,21.90
2018-07-10T10:06:58.889Z,22.50
2018-07-10T10:09:33.209Z,22.00
2018-07-10T10:12:08.713Z,22.60
2018-07-10T10:14:43.449Z,22.30
2018-07-10T10:22:29.491Z,20.90
2018-07-10T10:25:04.726Z,20.70
2018-07-10T10:27:40.821Z,20.50
2018-07-10T10:30:15.159Z,20.20
2018-07-10T10:32:49.657Z,19.90
2018-07-10T10:35:24.351Z,19.70
2018-07-10T10:37:59.791Z,19.50
2018-07-10T10:40:38.422Z,19.90
2018-07-10T10:43:12.922Z,20.70
2018-07-10T10:45:47.998Z,21.10
2018-07-10T10:51:01.440Z,21.40
2018-07-10T10:53:36.194Z,21.40
2018-07-10T10:56:10.873Z,21.40
2018-07-10T10:58:45.280Z,20.80
2018-07-10T11:01:19.722Z,20.80
2018-07-10T11:03:54.142Z,20.60
2018-07-10T11:06:29.547Z,20.70
2018-07-10T11:09:05.372Z,20.70
2018-07-10T11:11:40.051Z,20.50
2018-07-10T11:16:48.815Z,20.80
2018-07-10T11:19:29.658Z,20.70
2018-07-10T11:22:13.894Z,20.00
2018-07-10T11:24:58.895Z,19.80
2018-07-10T11:28:15.689Z,19.60
2018-07-10T11:30:50.958Z,19.30
2018-07-10T11:36:00.612Z,19.20
2018-07-10T11:38:35.849Z,18.90
2018-07-10T11:41:10.313Z,18.80
2018-07-10T11:43:44.966Z,18.40
2018-07-10T11:46:19.813Z,17.80
2018-07-10T11:48:54.118Z,17.60
2018-07-10T11:51:29.180Z,17.50
2018-07-10T11:54:04.290Z,17.40
2018-07-10T11:56:38.939Z,17.40
2018-07-10T11:59:14.646Z,17.30
2018-07-10T12:01:50.103Z,17.20
2018-07-10T12:04:25.740Z,17.20
2018-07-10T12:07:00.970Z,17.20
2018-07-10T12:10:41.483Z,17.20
2018-07-10T12:13:16.615Z,17.10
2018-07-10T12:15:52.324Z,17.10
2018-07-10T12:18:27.763Z,17.10
2018-07-10T12:21:02.514Z,17.10
2018-07-10T12:23:37.155Z,17.20
2018-07-10T12:26:12.439Z,17.20
2018-07-10T12:28:47.416Z,17.40
2018-07-10T12:31:24.596Z,17.50
2018-07-10T12:33:59.538Z,17.70
2018-07-10T12:36:35.173Z,17.90
2018-07-10T12:39:10.157Z,18.20
2018-07-10T12:41:45.238Z,18.20
2018-07-10T12:44:20.034Z,18.60
2018-07-10T12:46:54.625Z,18.80
2018-07-10T12:49:29.056Z,19.30
2018-07-10T12:52:03.297Z,20.10
2018-07-10T12:54:38.254Z,20.70
2018-07-10T12:57:13.010Z,20.40
2018-07-10T12:59:47.923Z,19.40
2018-07-10T13:02:22.830Z,19.10
2018-07-10T13:04:57.178Z,19.20
2018-07-10T13:07:32.078Z,18.90
2018-07-10T13:10:06.725Z,19.10
2018-07-10T13:12:41.016Z,19.30
2018-07-10T13:15:15.326Z,19.40
2018-07-10T13:17:50.914Z,19.70
2018-07-10T13:20:25.551Z,19.80
2018-07-10T13:22:59.913Z,19.80
2018-07-10T13:25:34.257Z,19.70
2018-07-10T13:28:08.518Z,19.80
2018-07-10T13:30:42.961Z,20.10
2018-07-10T13:33:17.315Z,20.20
2018-07-10T13:35:51.706Z,20.30
2018-07-10T13:41:01.603Z,20.70
2018-07-10T13:43:36.028Z,21.00
2018-07-10T13:46:11.048Z,21.20
2018-07-10T13:48:45.397Z,21.20
2018-07-10T13:51:19.768Z,21.40
2018-07-10T13:53:54.311Z,20.90
2018-07-10T13:56:28.918Z,20.70
2018-07-10T13:59:03.562Z,20.20
2018-07-10T14:01:38.678Z,20.20
2018-07-10T14:04:13.014Z,20.00
2018-07-10T14:09:22.448Z,20.30
2018-07-10T14:11:56.964Z,20.10
2018-07-10T14:14:31.777Z,20.00
2018-07-10T14:17:06.261Z,20.10
2018-07-10T14:19:40.414Z,20.10
2018-07-10T14:22:14.761Z,20.20
2018-07-10T14:24:48.918Z,20.10
2018-07-10T14:27:23.358Z,20.10
2018-07-10T14:29:58.249Z,20.00
2018-07-10T14:32:32.474Z,20.10
2018-07-10T14:35:08.002Z,20.20
2018-07-10T14:37:43.149Z,20.40
2018-07-10T14:40:17.406Z,20.50
2018-07-10T14:42:51.802Z,20.60
2018-07-10T14:45:26.300Z,20.50
2018-07-10T14:48:02.835Z,20.70
2018-07-10T14:50:37.450Z,20.60
2018-07-10T14:53:11.990Z,20.60
2018-07-10T14:55:46.537Z,20.60
2018-07-10T14:58:21.346Z,20.70
2018-07-10T15:00:56.068Z,20.80
2018-07-10T15:03:31.431Z,20.80
2018-07-10T15:06:05.580Z,20.90
2018-07-10T15:08:39.805Z,21.10
2018-07-10T15:13:58.146Z,21.00
2018-07-10T15:16:38.589Z,21.30
2018-07-10T15:19:15.035Z,22.10
2018-07-10T15:21:49.278Z,21.70
2018-07-10T15:24:24.038Z,21.50
2018-07-10T15:26:59.117Z,21.00
2018-07-10T15:29:33.558Z,20.90
2018-07-10T15:32:08.319Z,20.80
2018-07-10T15:34:42.725Z,20.80
2018-07-10T15:37:16.914Z,21.10
2018-07-10T15:39:51.199Z,21.70
2018-07-10T15:44:59.674Z,23.70
2018-07-10T15:47:36.082Z,23.40
2018-07-10T15:50:11.093Z,22.90
2018-07-10T15:52:49.579Z,22.80
2018-07-10T15:55:24.107Z,23.70
2018-07-10T15:57:59.102Z,23.40
2018-07-10T16:00:34.096Z,22.80
2018-07-10T16:03:08.934Z,22.50
2018-07-10T16:05:44.091Z,23.20
2018-07-10T16:08:19.817Z,23.50
2018-07-10T16:10:57.582Z,23.40
2018-07-10T16:16:16.549Z,23.80
2018-07-10T16:18:57.890Z,23.60
2018-07-10T16:21:37.189Z,23.80
2018-07-10T16:24:11.758Z,23.80
2018-07-10T16:26:45.902Z,23.80
2018-07-10T16:29:21.165Z,23.90
2018-07-10T16:31:58.794Z,23.90
2018-07-10T16:34:33.594Z,24.00
2018-07-10T16:37:08.057Z,23.90
2018-07-10T16:39:42.424Z,24.30
2018-07-10T16:44:57.721Z,23.40
2018-07-10T16:47:41.481Z,23.00
2018-07-10T16:50:15.915Z,22.50
2018-07-10T16:52:54.946Z,23.10
2018-07-10T16:55:29.872Z,23.10
2018-07-10T16:58:04.379Z,23.50
2018-07-10T17:00:38.750Z,23.50
2018-07-10T17:03:13.104Z,23.20
2018-07-10T17:05:47.650Z,23.40
2018-07-10T17:08:22.433Z,23.30
2018-07-10T17:10:57.197Z,23.90
2018-07-10T17:13:31.469Z,24.50
2018-07-10T17:16:05.718Z,24.60
2018-07-10T17:18:40.154Z,24.00
2018-07-10T17:21:14.518Z,24.00
2018-07-10T17:23:49.238Z,23.00
2018-07-10T17:26:23.465Z,22.90
2018-07-10T17:28:58.061Z,23.20
2018-07-10T17:31:32.562Z,23.00
2018-07-10T17:34:07.230Z,22.60
2018-07-10T17:39:15.857Z,21.80
2018-07-10T17:41:51.069Z,21.60
2018-07-10T17:44:25.724Z,21.50
2018-07-10T17:47:00.769Z,21.40
2018-07-10T17:52:09.628Z,21.00
2018-07-10T17:54:44.034Z,21.10
2018-07-10T17:57:18.594Z,21.50
2018-07-10T17:59:55.614Z,22.10
2018-07-10T18:02:29.916Z,22.40
2018-07-10T18:05:04.318Z,22.50
2018-07-10T18:07:39.070Z,22.50
2018-07-10T18:10:13.958Z,22.00
2018-07-10T18:12:48.762Z,21.30
2018-07-10T18:15:24.458Z,20.60
2018-07-10T18:17:59.245Z,20.40
2018-07-10T18:20:34.307Z,20.40
2018-07-10T18:23:09.329Z,20.30
2018-07-10T18:28:18.300Z,20.10
2018-07-10T18:30:53.108Z,20.10
2018-07-10T18:36:02.206Z,20.30
2018-07-10T18:38:36.562Z,20.50
2018-07-10T18:43:45.929Z,20.60
2018-07-10T18:46:20.866Z,20.60
2018-07-10T18:48:55.401Z,20.50
2018-07-10T18:51:30.986Z,20.40
2018-07-10T18:54:05.486Z,20.40
2018-07-10T18:59:19.068Z,20.30
2018-07-10T19:01:57.862Z,20.20
2018-07-10T19:04:43.906Z,20.10
2018-07-10T19:07:18.598Z,20.00
2018-07-10T19:09:53.050Z,19.80
2018-07-10T19:12:27.306Z,19.90
2018-07-10T19:15:02.325Z,19.80
2018-07-10T19:17:36.642Z,19.60
2018-07-10T19:20:13.143Z,19.50
2018-07-10T19:22:57.363Z,19.40
2018-07-10T19:25:33.263Z,19.40
2018-07-10T19:28:08.201Z,19.20
2018-07-10T19:31:19.680Z,19.20
2018-07-10T19:33:56.682Z,19.20
2018-07-10T19:36:31.231Z,19.00
2018-07-10T19:39:07.541Z,18.90
2018-07-10T19:41:42.266Z,18.80
2018-07-10T19:44:16.622Z,18.70
2018-07-10T19:46:51.807Z,18.60
2018-07-10T19:49:26.529Z,18.60
2018-07-10T19:52:02.035Z,18.40
2018-07-10T19:54:37.155Z,18.20
2018-07-10T19:59:46.592Z,18.00
2018-07-10T20:02:21.385Z,17.90
2018-07-10T20:05:02.654Z,17.80
2018-07-10T20:07:42.294Z,17.80
2018-07-10T20:10:25.006Z,17.70
2018-07-10T20:13:09.169Z,17.60
2018-07-10T20:15:58.034Z,17.50
2018-07-10T20:20:44.078Z,17.30
2018-07-10T20:24:32.484Z,17.10
2018-07-10T20:29:23.296Z,16.70
2018-07-10T20:32:06.164Z,16.30
2018-07-10T20:34:49.493Z,16.30
2018-07-10T20:37:29.030Z,16.00
2018-07-10T20:40:04.560Z,15.90
2018-07-10T20:42:41.851Z,15.80
2018-07-10T20:45:16.402Z,15.70
2018-07-10T20:47:53.964Z,15.60
2018-07-10T20:50:38.303Z,15.40
2018-07-10T20:53:21.246Z,15.40
2018-07-10T20:57:07.381Z,15.40
2018-07-10T21:02:31.579Z,15.30
2018-07-10T21:05:09.285Z,15.30
2018-07-10T21:09:01.154Z,15.20
2018-07-10T21:11:52.726Z,15.10
2018-07-10T21:14:38.468Z,15.00
2018-07-10T21:17:16.361Z,14.90
2018-07-10T21:20:06.000Z,14.90
2018-07-10T21:23:54.718Z,14.70
2018-07-10T21:26:42.120Z,14.70
2018-07-10T21:30:27.887Z,14.50
2018-07-10T21:33:22.086Z,14.40
2018-07-10T21:36:00.499Z,14.30
2018-07-10T21:40:58.053Z,14.30
2018-07-10T21:43:58.588Z,14.20
2018-07-10T21:46:46.951Z,14.10
2018-07-10T21:49:36.101Z,14.10
2018-07-10T21:52:11.674Z,14.20
2018-07-10T21:54:47.493Z,14.20
2018-07-10T21:57:27.879Z,14.40
2018-07-10T22:00:03.947Z,14.30
2018-07-10T22:02:39.490Z,14.20
2018-07-10T22:05:14.822Z,14.10
2018-07-10T22:07:50.078Z,13.80
2018-07-10T22:10:25.420Z,13.60
2018-07-10T22:13:00.208Z,13.50
2018-07-10T22:15:34.490Z,13.50
2018-07-10T22:18:09.733Z,13.50
2018-07-10T22:20:44.520Z,13.40
2018-07-10T22:23:20.053Z,13.20
2018-07-10T22:25:54.583Z,13.30
2018-07-10T22:28:29.928Z,13.30
2018-07-10T22:31:10.265Z,13.30
2018-07-10T22:36:20.528Z,13.00
2018-07-10T22:38:55.786Z,13.00
2018-07-10T22:41:31.346Z,13.00
2018-07-10T22:44:06.562Z,12.90
2018-07-10T22:46:43.317Z,12.90
2018-07-10T22:49:18.608Z,12.90
2018-07-10T22:51:54.848Z,12.80
2018-07-10T22:54:30.878Z,12.90
2018-07-10T22:57:10.674Z,12.80
2018-07-10T22:59:47.334Z,12.70
2018-07-10T23:02:22.462Z,12.60
2018-07-10T23:04:58.207Z,12.60
2018-07-10T23:07:33.462Z,12.60
2018-07-10T23:10:08.992Z,12.70
2018-07-10T23:12:44.212Z,12.90
2018-07-10T23:15:19.675Z,12.80
2018-07-10T23:17:54.651Z,12.80
2018-07-10T23:20:29.634Z,12.90
2018-07-10T23:23:05.095Z,13.00
2018-07-10T23:25:39.877Z,13.10
2018-07-10T23:28:15.031Z,13.20
2018-07-10T23:30:51.244Z,13.20
2018-07-10T23:33:27.066Z,13.20
2018-07-10T23:36:03.201Z,13.30
2018-07-10T23:38:48.394Z,13.20
2018-07-10T23:41:30.392Z,13.20
2018-07-10T23:44:07.728Z,13.20
2018-07-10T23:49:23.155Z,13.30
2018-07-10T23:52:09.170Z,13.30
2018-07-10T23:54:44.345Z,13.30
2018-07-10T23:57:19.205Z,13.20
2018-07-10T23:59:54.511Z,13.20
