createdAt,value
2017-11-03T00:09:52.706Z,7.9
2017-11-03T00:20:06.798Z,7.8
2017-11-03T00:30:20.599Z,7.9
2017-11-03T00:40:34.967Z,7.9
2017-11-03T00:50:49.415Z,7.9
2017-11-03T01:01:04.647Z,8.1
2017-11-03T01:11:19.693Z,8.2
2017-11-03T01:21:33.852Z,8.4
2017-11-03T01:31:48.570Z,8.5
2017-11-03T01:42:02.621Z,8.3
2017-11-03T01:52:16.808Z,8.3
2017-11-03T02:02:30.904Z,8.3
2017-11-03T02:12:45.998Z,8.5
2017-11-03T02:23:00.141Z,8.3
2017-11-03T02:33:14.721Z,8.4
2017-11-03T02:43:30.065Z,8.5
2017-11-03T02:53:44.443Z,8.5
2017-11-03T03:03:59.757Z,8.3
2017-11-03T03:14:13.904Z,8.2
2017-11-03T03:24:29.081Z,8
2017-11-03T03:34:44.403Z,7.8
2017-11-03T03:44:58.093Z,7.7
2017-11-03T03:55:12.532Z,7.5
2017-11-03T04:05:27.857Z,7.6
2017-11-03T04:15:42.230Z,7.3
2017-11-03T04:25:56.469Z,7.5
2017-11-03T04:36:10.614Z,7.5
2017-11-03T04:46:24.366Z,7.7
2017-11-03T04:56:38.367Z,7.7
2017-11-03T05:06:53.429Z,7.8
2017-11-03T05:17:08.668Z,7.8
2017-11-03T05:27:23.740Z,7.7
2017-11-03T05:37:38.782Z,7.7
2017-11-03T05:47:54.389Z,7.7
2017-11-03T05:58:09.146Z,7.8
2017-11-03T06:08:24.641Z,7.8
2017-11-03T06:18:39.746Z,7.9
2017-11-03T06:28:55.278Z,7.9
2017-11-03T06:39:09.653Z,8.1
2017-11-03T06:49:23.592Z,8.2
2017-11-03T06:59:37.551Z,8.2
2017-11-03T07:09:53.135Z,8.4
2017-11-03T07:20:08.245Z,8.6
2017-11-03T07:30:22.278Z,8.7
2017-11-03T07:40:36.222Z,8.9
2017-11-03T07:50:50.270Z,9.1
2017-11-03T08:01:05.912Z,9.3
2017-11-03T08:11:20.595Z,9.4
2017-11-03T08:21:35.824Z,9.5
2017-11-03T08:31:51.215Z,9.8
2017-11-03T08:42:04.953Z,9.9
2017-11-03T08:52:20.561Z,10.2
2017-11-03T09:02:34.555Z,10.3
2017-11-03T09:12:49.706Z,10.4
2017-11-03T09:23:05.053Z,10.5
2017-11-03T09:33:19.314Z,10.7
2017-11-03T09:43:34.439Z,10.7
2017-11-03T09:53:48.826Z,10.6
2017-11-03T10:04:03.721Z,10.7
2017-11-03T10:14:19.419Z,10.8
2017-11-03T10:24:33.313Z,10.8
2017-11-03T10:34:47.644Z,10.9
2017-11-03T10:45:02.010Z,11
2017-11-03T10:55:17.656Z,11.1
2017-11-03T11:05:32.929Z,11.3
2017-11-03T11:15:46.850Z,11.6
2017-11-03T11:26:02.124Z,11.8
2017-11-03T11:36:17.325Z,11.6
2017-11-03T11:46:31.734Z,12.1
2017-11-03T11:56:45.655Z,12.1
2017-11-03T12:07:01.339Z,12.2
2017-11-03T12:17:15.546Z,12.2
2017-11-03T12:27:30.803Z,12.3
2017-11-03T12:37:45.149Z,12.5
2017-11-03T12:47:59.353Z,12.3
2017-11-03T12:58:13.485Z,12.7
2017-11-03T13:08:28.427Z,12.5
2017-11-03T13:18:42.210Z,12.6
2017-11-03T13:28:56.620Z,12.5
2017-11-03T13:39:11.831Z,12.6
2017-11-03T13:49:25.728Z,12.6
2017-11-03T13:59:41.160Z,12.6
2017-11-03T14:09:56.601Z,12.5
2017-11-03T14:20:10.913Z,12.5
2017-11-03T14:30:26.401Z,12.4
2017-11-03T14:40:40.792Z,12.5
2017-11-03T14:50:55.174Z,12.3
2017-11-03T15:01:10.419Z,12.3
2017-11-03T15:11:25.818Z,12.1
2017-11-03T15:21:39.569Z,12.1
2017-11-03T15:31:54.325Z,11.9
2017-11-03T15:42:10.038Z,11.9
2017-11-03T15:52:24.812Z,11.7
2017-11-03T16:02:40.492Z,11.5
2017-11-03T16:12:54.385Z,11.3
2017-11-03T16:23:09.365Z,11.2
2017-11-03T16:33:23.289Z,11.1
2017-11-03T16:43:38.785Z,11
2017-11-03T16:53:53.557Z,10.9
2017-11-03T17:04:07.481Z,11.1
2017-11-03T17:14:21.687Z,11.1
2017-11-03T17:24:36.544Z,11.1
2017-11-03T17:34:50.540Z,11
2017-11-03T17:45:05.558Z,10.9
2017-11-03T17:55:20.399Z,10.6
2017-11-03T18:05:35.405Z,10.5
2017-11-03T18:15:49.781Z,10.6
2017-11-03T18:26:04.535Z,10.5
2017-11-03T18:36:18.389Z,10.5
2017-11-03T18:46:33.709Z,10.3
2017-11-03T18:56:48.757Z,10
2017-11-03T19:07:03.068Z,9.4
2017-11-03T19:17:18.574Z,9
2017-11-03T19:27:32.505Z,8.9
2017-11-03T19:37:48.139Z,9.4
2017-11-03T19:48:02.213Z,9.5
2017-11-03T19:58:16.554Z,9.5
2017-11-03T20:08:30.643Z,9.5
2017-11-03T20:18:45.529Z,9.4
2017-11-03T20:29:00.057Z,9.6
2017-11-03T20:39:14.827Z,9.5
2017-11-03T20:49:28.555Z,9.1
2017-11-03T20:59:43.674Z,8.8
2017-11-03T21:09:59.296Z,8.5
2017-11-03T21:20:13.260Z,8.3
2017-11-03T21:30:27.398Z,8.1
2017-11-03T21:40:43.025Z,7.9
2017-11-03T21:50:58.042Z,7.8
2017-11-03T22:01:12.282Z,7.6
2017-11-03T22:11:25.980Z,7.5
2017-11-03T22:21:41.569Z,7.3
2017-11-03T22:31:55.268Z,7.2
2017-11-03T22:42:10.247Z,7.1
2017-11-03T22:52:25.367Z,6.8
2017-11-03T23:02:39.668Z,6.6
2017-11-03T23:12:55.029Z,6.5
2017-11-03T23:23:10.317Z,5.9
2017-11-03T23:33:25.131Z,5.1
2017-11-03T23:43:39.344Z,6
2017-11-03T23:53:53.503Z,6.2
