createdAt,value
2022-12-03T00:00:12.103Z,80.13
2022-12-03T00:02:41.374Z,80.47
2022-12-03T00:05:09.418Z,80.89
2022-12-03T00:07:36.574Z,80.87
2022-12-03T00:10:05.956Z,80.66
2022-12-03T00:12:33.034Z,80.66
2022-12-03T00:15:00.005Z,80.80
2022-12-03T00:17:26.997Z,80.71
2022-12-03T00:19:54.066Z,80.71
2022-12-03T00:22:21.039Z,80.66
2022-12-03T00:24:48.490Z,80.72
2022-12-03T00:27:16.544Z,80.76
2022-12-03T00:29:44.914Z,80.82
2022-12-03T00:32:11.923Z,80.88
2022-12-03T00:34:39.961Z,80.82
2022-12-03T00:37:07.086Z,80.61
2022-12-03T00:39:34.257Z,80.68
2022-12-03T00:42:01.407Z,81.04
2022-12-03T00:44:28.512Z,80.60
2022-12-03T00:46:55.565Z,80.96
2022-12-03T00:49:22.590Z,81.32
2022-12-03T00:51:49.670Z,81.42
2022-12-03T00:54:16.706Z,81.27
2022-12-03T00:56:44.765Z,81.43
2022-12-03T00:59:11.923Z,80.96
2022-12-03T01:01:38.993Z,81.36
2022-12-03T01:04:06.110Z,81.41
2022-12-03T01:06:33.203Z,81.08
2022-12-03T01:09:00.264Z,81.06
2022-12-03T01:11:39.639Z,81.14
2022-12-03T01:14:19.744Z,81.13
2022-12-03T01:16:48.493Z,81.26
2022-12-03T01:19:17.033Z,81.33
2022-12-03T01:21:50.301Z,81.09
2022-12-03T01:24:19.576Z,81.32
2022-12-03T01:26:47.035Z,81.37
2022-12-03T01:29:14.369Z,81.07
2022-12-03T01:32:00.131Z,81.33
2022-12-03T01:34:27.154Z,81.26
2022-12-03T01:36:54.198Z,81.20
2022-12-03T01:39:21.498Z,80.94
2022-12-03T01:41:51.526Z,81.23
2022-12-03T01:44:27.227Z,81.30
2022-12-03T01:46:58.340Z,80.96
2022-12-03T01:49:31.585Z,81.28
2022-12-03T01:51:59.441Z,81.26
2022-12-03T01:54:35.854Z,81.00
2022-12-03T01:57:03.066Z,81.09
2022-12-03T01:59:38.575Z,81.33
2022-12-03T02:02:22.596Z,81.24
2022-12-03T02:04:53.301Z,81.25
2022-12-03T02:07:29.899Z,81.13
2022-12-03T02:09:59.925Z,81.40
2022-12-03T02:12:56.741Z,81.35
2022-12-03T02:15:26.105Z,81.30
2022-12-03T02:17:55.433Z,81.40
2022-12-03T02:20:22.887Z,81.57
2022-12-03T02:23:40.782Z,81.73
2022-12-03T02:26:08.119Z,81.94
2022-12-03T02:28:35.274Z,81.38
2022-12-03T02:31:02.413Z,81.56
2022-12-03T02:33:29.467Z,80.86
2022-12-03T02:36:03.116Z,80.88
2022-12-03T02:38:34.433Z,81.15
2022-12-03T02:41:10.295Z,81.23
2022-12-03T02:43:38.429Z,81.54
2022-12-03T02:46:08.495Z,81.71
2022-12-03T02:48:39.856Z,81.72
2022-12-03T02:51:11.155Z,81.52
2022-12-03T02:53:44.547Z,81.37
2022-12-03T02:56:18.596Z,81.50
2022-12-03T02:58:50.523Z,81.46
2022-12-03T03:01:18.128Z,81.66
2022-12-03T03:03:48.034Z,81.75
2022-12-03T03:06:18.271Z,81.93
2022-12-03T03:08:45.913Z,81.56
2022-12-03T03:11:13.156Z,81.36
2022-12-03T03:13:40.894Z,81.52
2022-12-03T03:16:09.390Z,81.57
2022-12-03T03:18:37.016Z,81.60
2022-12-03T03:21:05.193Z,81.44
2022-12-03T03:23:32.956Z,81.44
2022-12-03T03:26:04.389Z,81.71
2022-12-03T03:28:36.186Z,81.41
2022-12-03T03:31:16.234Z,81.20
2022-12-03T03:33:46.929Z,81.26
2022-12-03T03:36:15.977Z,81.16
2022-12-03T03:38:43.121Z,81.18
2022-12-03T03:41:12.326Z,80.93
2022-12-03T03:43:45.584Z,81.35
2022-12-03T03:46:14.470Z,81.56
2022-12-03T03:48:43.630Z,81.40
2022-12-03T03:51:13.423Z,81.46
2022-12-03T03:53:48.510Z,81.54
2022-12-03T03:56:21.952Z,81.43
2022-12-03T03:58:49.084Z,81.46
2022-12-03T04:01:18.069Z,81.72
2022-12-03T04:03:45.475Z,81.63
2022-12-03T04:06:12.555Z,81.69
2022-12-03T04:08:45.445Z,81.84
2022-12-03T04:11:31.500Z,81.54
2022-12-03T04:13:58.599Z,81.79
2022-12-03T04:16:29.626Z,81.79
2022-12-03T04:18:56.626Z,81.86
2022-12-03T04:21:42.709Z,81.78
2022-12-03T04:24:11.688Z,81.90
2022-12-03T04:26:57.378Z,82.23
2022-12-03T04:29:24.437Z,82.32
2022-12-03T04:32:10.130Z,82.40
2022-12-03T04:34:56.276Z,82.41
2022-12-03T04:37:23.809Z,82.23
2022-12-03T04:39:51.099Z,82.09
2022-12-03T04:42:18.091Z,82.34
2022-12-03T04:44:45.080Z,82.70
2022-12-03T04:47:17.858Z,82.70
2022-12-03T04:49:50.675Z,82.82
2022-12-03T04:52:20.538Z,82.94
2022-12-03T04:54:47.571Z,83.50
2022-12-03T04:57:14.826Z,83.12
2022-12-03T04:59:41.778Z,83.23
2022-12-03T05:02:09.731Z,83.37
2022-12-03T05:04:37.086Z,83.17
2022-12-03T05:07:04.328Z,83.50
2022-12-03T05:09:33.263Z,83.60
2022-12-03T05:12:00.674Z,83.46
2022-12-03T05:14:27.827Z,83.30
2022-12-03T05:16:54.939Z,83.20
2022-12-03T05:19:42.044Z,83.09
2022-12-03T05:22:09.138Z,83.50
2022-12-03T05:24:36.281Z,83.50
2022-12-03T05:27:03.302Z,84.04
2022-12-03T05:29:30.318Z,84.09
2022-12-03T05:31:57.280Z,83.81
2022-12-03T05:34:24.280Z,83.44
2022-12-03T05:36:51.320Z,83.75
2022-12-03T05:39:18.262Z,83.82
2022-12-03T05:42:04.135Z,83.76
2022-12-03T05:44:31.789Z,83.65
2022-12-03T05:46:58.785Z,83.64
2022-12-03T05:49:25.879Z,83.68
2022-12-03T05:51:58.231Z,83.75
2022-12-03T05:54:26.332Z,83.68
2022-12-03T05:56:54.368Z,83.70
2022-12-03T05:59:21.589Z,83.47
2022-12-03T06:01:48.713Z,83.46
2022-12-03T06:04:16.685Z,83.61
2022-12-03T06:06:44.752Z,83.84
2022-12-03T06:09:12.814Z,83.64
2022-12-03T06:11:40.602Z,83.59
2022-12-03T06:14:07.838Z,83.81
2022-12-03T06:16:36.986Z,83.48
2022-12-03T06:19:04.050Z,83.58
2022-12-03T06:21:31.155Z,83.56
2022-12-03T06:23:58.203Z,83.66
2022-12-03T06:26:25.329Z,83.65
2022-12-03T06:28:52.649Z,83.56
2022-12-03T06:31:19.707Z,83.41
2022-12-03T06:33:47.778Z,83.32
2022-12-03T06:36:17.788Z,83.05
2022-12-03T06:38:48.652Z,83.14
2022-12-03T06:41:16.802Z,83.21
2022-12-03T06:43:43.875Z,83.34
2022-12-03T06:46:10.983Z,83.56
2022-12-03T06:48:38.002Z,83.45
2022-12-03T06:51:05.269Z,83.52
2022-12-03T06:53:32.277Z,83.61
2022-12-03T06:55:59.936Z,83.31
2022-12-03T06:58:26.934Z,83.33
2022-12-03T07:00:53.978Z,83.08
2022-12-03T07:03:21.249Z,83.36
2022-12-03T07:05:48.277Z,82.88
2022-12-03T07:08:15.433Z,83.12
2022-12-03T07:10:42.444Z,83.45
2022-12-03T07:13:10.646Z,83.20
2022-12-03T07:15:37.782Z,83.11
2022-12-03T07:18:05.097Z,82.79
2022-12-03T07:20:32.134Z,82.78
2022-12-03T07:22:59.166Z,83.03
2022-12-03T07:25:26.202Z,83.12
2022-12-03T07:27:53.304Z,82.59
2022-12-03T07:30:20.411Z,83.08
2022-12-03T07:32:47.551Z,83.04
2022-12-03T07:35:15.933Z,83.22
2022-12-03T07:37:42.982Z,83.20
2022-12-03T07:40:11.596Z,81.98
2022-12-03T07:42:38.741Z,81.70
2022-12-03T07:45:06.830Z,81.34
2022-12-03T07:47:33.938Z,81.76
2022-12-03T07:50:00.978Z,81.55
2022-12-03T07:52:27.962Z,81.64
2022-12-03T07:54:55.241Z,81.15
2022-12-03T07:57:22.377Z,80.78
2022-12-03T07:59:49.447Z,81.32
2022-12-03T08:02:21.352Z,81.33
2022-12-03T08:04:48.923Z,80.46
2022-12-03T08:07:16.069Z,80.13
2022-12-03T08:09:43.503Z,80.26
2022-12-03T08:12:24.999Z,80.33
2022-12-03T08:14:52.985Z,80.22
2022-12-03T08:17:23.654Z,80.31
2022-12-03T08:19:50.781Z,80.63
2022-12-03T08:22:17.862Z,80.60
2022-12-03T08:24:44.940Z,80.72
2022-12-03T08:27:20.238Z,80.94
2022-12-03T08:29:47.217Z,81.58
2022-12-03T08:32:14.516Z,81.27
2022-12-03T08:34:44.634Z,81.30
2022-12-03T08:37:19.103Z,81.50
2022-12-03T08:39:48.494Z,81.78
2022-12-03T08:42:41.920Z,81.21
2022-12-03T08:45:39.541Z,80.95
2022-12-03T08:48:19.158Z,80.98
2022-12-03T08:50:46.780Z,81.21
2022-12-03T08:53:14.332Z,81.30
2022-12-03T08:55:48.977Z,81.14
2022-12-03T08:58:36.213Z,80.71
2022-12-03T09:01:43.754Z,81.09
2022-12-03T09:04:38.820Z,80.96
2022-12-03T09:07:06.169Z,81.09
2022-12-03T09:09:34.671Z,81.28
2022-12-03T09:12:02.224Z,81.37
2022-12-03T09:14:29.355Z,81.80
2022-12-03T09:16:57.090Z,82.08
2022-12-03T09:19:27.492Z,82.31
2022-12-03T09:21:54.912Z,82.03
2022-12-03T09:24:22.476Z,81.95
2022-12-03T09:26:50.123Z,82.06
2022-12-03T09:29:17.202Z,82.09
2022-12-03T09:31:44.494Z,82.07
2022-12-03T09:34:11.764Z,82.27
2022-12-03T09:36:38.798Z,81.96
2022-12-03T09:39:05.837Z,81.30
2022-12-03T09:41:32.962Z,81.04
2022-12-03T09:44:05.578Z,81.17
2022-12-03T09:46:36.651Z,80.55
2022-12-03T09:49:12.257Z,79.91
2022-12-03T09:51:45.502Z,80.51
2022-12-03T09:54:25.768Z,80.50
2022-12-03T09:56:55.846Z,79.87
2022-12-03T09:59:27.395Z,79.08
2022-12-03T10:01:59.433Z,78.94
2022-12-03T10:04:29.758Z,79.44
2022-12-03T10:06:58.963Z,77.47
2022-12-03T10:09:29.212Z,75.91
2022-12-03T10:11:59.753Z,76.26
2022-12-03T10:14:27.908Z,76.57
2022-12-03T10:16:55.442Z,75.89
2022-12-03T10:19:27.518Z,75.57
2022-12-03T10:21:55.817Z,75.43
2022-12-03T10:24:33.186Z,75.93
2022-12-03T10:27:22.662Z,75.71
2022-12-03T10:30:01.910Z,76.05
2022-12-03T10:32:45.282Z,75.35
2022-12-03T10:35:18.886Z,74.95
2022-12-03T10:38:24.570Z,75.08
2022-12-03T10:40:51.639Z,75.73
2022-12-03T10:43:18.601Z,75.98
2022-12-03T10:46:07.625Z,75.46
2022-12-03T10:48:38.166Z,75.61
2022-12-03T10:51:21.196Z,75.23
2022-12-03T10:53:50.716Z,75.45
2022-12-03T10:56:25.742Z,75.13
2022-12-03T10:58:53.618Z,74.86
2022-12-03T11:01:25.396Z,74.75
2022-12-03T11:03:56.549Z,75.13
2022-12-03T11:06:26.241Z,74.80
2022-12-03T11:08:58.431Z,74.85
2022-12-03T11:11:30.498Z,74.55
2022-12-03T11:14:04.062Z,74.76
2022-12-03T11:16:40.016Z,74.38
2022-12-03T11:19:13.051Z,74.34
2022-12-03T11:22:09.968Z,74.80
2022-12-03T11:24:40.580Z,74.64
2022-12-03T11:27:18.761Z,75.39
2022-12-03T11:29:54.349Z,75.54
2022-12-03T11:32:40.382Z,76.03
2022-12-03T11:35:37.083Z,75.32
2022-12-03T11:38:50.764Z,75.37
2022-12-03T11:41:26.534Z,75.19
2022-12-03T11:43:55.873Z,75.18
2022-12-03T11:46:37.503Z,75.15
2022-12-03T11:49:37.712Z,75.42
2022-12-03T11:52:31.572Z,75.39
2022-12-03T11:55:18.207Z,75.49
2022-12-03T11:57:45.928Z,75.64
2022-12-03T12:00:23.767Z,75.34
2022-12-03T12:02:57.694Z,75.50
2022-12-03T12:05:32.542Z,76.06
2022-12-03T12:08:02.761Z,76.14
2022-12-03T12:10:48.536Z,75.49
2022-12-03T12:13:32.302Z,75.27
2022-12-03T12:16:09.478Z,75.13
2022-12-03T12:18:55.147Z,75.60
2022-12-03T12:21:47.638Z,75.70
2022-12-03T12:24:40.342Z,75.66
2022-12-03T12:27:12.311Z,75.88
2022-12-03T12:29:47.773Z,75.51
2022-12-03T12:32:18.351Z,75.99
2022-12-03T12:34:53.763Z,75.78
2022-12-03T12:37:31.230Z,75.67
2022-12-03T12:40:11.439Z,74.99
2022-12-03T12:42:56.194Z,75.06
2022-12-03T12:45:29.730Z,75.64
2022-12-03T12:48:15.493Z,75.47
2022-12-03T12:50:46.703Z,75.31
2022-12-03T12:53:33.806Z,75.03
2022-12-03T12:56:19.573Z,75.33
2022-12-03T12:58:46.903Z,75.52
2022-12-03T13:01:23.866Z,75.77
2022-12-03T13:03:52.598Z,76.10
2022-12-03T13:06:27.424Z,76.18
2022-12-03T13:08:55.310Z,75.81
2022-12-03T13:11:25.463Z,75.84
2022-12-03T13:13:52.666Z,76.02
2022-12-03T13:16:38.249Z,76.01
2022-12-03T13:19:28.694Z,76.10
2022-12-03T13:22:00.757Z,75.85
2022-12-03T13:24:47.614Z,75.87
2022-12-03T13:27:17.485Z,75.94
2022-12-03T13:29:53.597Z,75.67
2022-12-03T13:32:27.625Z,75.63
2022-12-03T13:35:07.016Z,76.06
2022-12-03T13:37:35.243Z,76.05
2022-12-03T13:40:30.741Z,76.21
2022-12-03T13:42:58.573Z,76.61
2022-12-03T13:45:38.696Z,76.13
2022-12-03T13:48:34.019Z,76.18
2022-12-03T13:51:20.124Z,76.48
2022-12-03T13:53:47.282Z,76.30
2022-12-03T13:56:28.498Z,76.25
2022-12-03T13:58:57.893Z,76.46
2022-12-03T14:01:24.930Z,76.70
2022-12-03T14:03:52.281Z,76.56
2022-12-03T14:06:21.498Z,76.73
2022-12-03T14:08:48.779Z,76.80
2022-12-03T14:11:34.316Z,76.76
2022-12-03T14:14:03.447Z,76.88
2022-12-03T14:16:30.630Z,76.88
2022-12-03T14:18:57.635Z,77.16
2022-12-03T14:21:25.687Z,76.73
2022-12-03T14:23:52.688Z,77.04
2022-12-03T14:26:19.740Z,76.69
2022-12-03T14:28:46.776Z,76.81
2022-12-03T14:31:13.890Z,76.90
2022-12-03T14:33:42.909Z,76.99
2022-12-03T14:36:10.116Z,77.07
2022-12-03T14:38:37.176Z,77.58
2022-12-03T14:41:04.206Z,77.31
2022-12-03T14:43:32.209Z,77.70
2022-12-03T14:46:00.306Z,77.19
2022-12-03T14:48:28.130Z,77.34
2022-12-03T14:50:55.266Z,77.47
2022-12-03T14:53:27.031Z,77.07
2022-12-03T14:55:55.894Z,76.81
2022-12-03T14:58:22.910Z,77.17
2022-12-03T15:00:50.039Z,77.33
2022-12-03T15:03:17.027Z,77.53
2022-12-03T15:05:44.102Z,77.41
2022-12-03T15:08:11.203Z,77.56
2022-12-03T15:10:38.259Z,77.57
2022-12-03T15:13:05.325Z,77.69
2022-12-03T15:15:32.366Z,78.16
2022-12-03T15:17:59.402Z,78.23
2022-12-03T15:20:27.837Z,78.68
2022-12-03T15:22:55.093Z,78.65
2022-12-03T15:25:25.654Z,78.75
2022-12-03T15:27:52.873Z,78.93
2022-12-03T15:30:20.755Z,79.33
2022-12-03T15:32:47.771Z,79.40
2022-12-03T15:35:18.373Z,79.92
2022-12-03T15:37:45.965Z,80.13
2022-12-03T15:40:13.488Z,80.50
2022-12-03T15:42:41.525Z,80.62
2022-12-03T15:45:14.781Z,80.99
2022-12-03T15:47:42.203Z,80.78
2022-12-03T15:50:10.024Z,80.83
2022-12-03T15:52:36.971Z,81.02
2022-12-03T15:55:04.371Z,80.92
2022-12-03T15:57:31.461Z,81.14
2022-12-03T15:59:58.554Z,81.28
2022-12-03T16:02:26.198Z,81.19
2022-12-03T16:04:53.350Z,81.38
2022-12-03T16:07:20.409Z,81.67
2022-12-03T16:09:47.396Z,81.37
2022-12-03T16:12:14.427Z,81.21
2022-12-03T16:14:41.450Z,81.21
2022-12-03T16:17:08.640Z,81.18
2022-12-03T16:19:36.352Z,81.38
2022-12-03T16:22:03.668Z,81.54
2022-12-03T16:24:30.714Z,81.55
2022-12-03T16:26:57.760Z,81.78
2022-12-03T16:29:24.932Z,81.72
2022-12-03T16:31:51.951Z,81.90
2022-12-03T16:34:18.922Z,82.01
2022-12-03T16:36:47.517Z,81.99
2022-12-03T16:39:16.589Z,81.86
2022-12-03T16:41:44.466Z,81.95
2022-12-03T16:44:20.307Z,81.91
2022-12-03T16:46:47.521Z,81.87
2022-12-03T16:49:14.608Z,81.94
2022-12-03T16:51:41.582Z,81.67
2022-12-03T16:54:08.738Z,81.87
2022-12-03T16:56:37.235Z,81.83
2022-12-03T16:59:04.222Z,81.83
2022-12-03T17:01:32.358Z,81.71
2022-12-03T17:03:59.377Z,81.78
2022-12-03T17:06:26.388Z,81.63
2022-12-03T17:08:55.466Z,81.60
2022-12-03T17:11:22.447Z,81.16
2022-12-03T17:13:49.523Z,81.17
2022-12-03T17:16:16.698Z,81.46
2022-12-03T17:18:43.783Z,81.62
2022-12-03T17:21:10.931Z,81.75
2022-12-03T17:23:37.970Z,81.67
2022-12-03T17:26:06.388Z,81.65
2022-12-03T17:28:33.497Z,81.35
2022-12-03T17:31:00.627Z,81.59
2022-12-03T17:33:28.696Z,81.70
2022-12-03T17:35:55.766Z,81.92
2022-12-03T17:38:24.281Z,81.66
2022-12-03T17:40:51.422Z,81.44
2022-12-03T17:43:18.638Z,81.72
2022-12-03T17:45:45.959Z,81.85
2022-12-03T17:48:13.171Z,81.75
2022-12-03T17:50:44.356Z,81.84
2022-12-03T17:53:11.686Z,82.05
2022-12-03T17:55:44.582Z,82.53
2022-12-03T17:58:13.281Z,82.39
2022-12-03T18:00:40.565Z,82.45
2022-12-03T18:03:07.586Z,82.67
2022-12-03T18:05:34.911Z,82.06
2022-12-03T18:08:02.092Z,82.20
2022-12-03T18:10:29.162Z,82.49
2022-12-03T18:13:01.624Z,82.50
2022-12-03T18:15:30.600Z,82.43
2022-12-03T18:17:58.175Z,82.29
2022-12-03T18:20:25.198Z,82.25
2022-12-03T18:22:52.395Z,82.61
2022-12-03T18:25:19.784Z,82.60
2022-12-03T18:27:46.851Z,82.48
2022-12-03T18:30:14.585Z,82.54
2022-12-03T18:32:41.736Z,82.60
2022-12-03T18:35:10.855Z,82.66
2022-12-03T18:37:37.980Z,82.72
2022-12-03T18:40:12.722Z,82.90
2022-12-03T18:42:40.547Z,82.62
2022-12-03T18:45:13.178Z,82.89
2022-12-03T18:47:42.524Z,82.62
2022-12-03T18:50:11.552Z,82.78
2022-12-03T18:52:38.974Z,82.39
2022-12-03T18:55:19.154Z,82.47
2022-12-03T18:57:47.195Z,82.60
2022-12-03T19:00:15.959Z,82.68
2022-12-03T19:03:02.497Z,82.53
2022-12-03T19:05:33.107Z,82.53
2022-12-03T19:08:02.503Z,82.59
2022-12-03T19:10:29.593Z,82.54
2022-12-03T19:12:57.228Z,82.88
2022-12-03T19:15:24.378Z,83.06
2022-12-03T19:17:51.629Z,82.65
2022-12-03T19:20:18.736Z,82.83
2022-12-03T19:22:46.237Z,82.72
2022-12-03T19:25:13.281Z,82.81
2022-12-03T19:27:40.303Z,82.86
2022-12-03T19:30:08.279Z,82.65
2022-12-03T19:32:35.799Z,82.80
2022-12-03T19:35:05.296Z,83.04
2022-12-03T19:37:33.878Z,82.59
2022-12-03T19:40:01.079Z,82.56
2022-12-03T19:42:31.105Z,82.37
2022-12-03T19:44:58.137Z,82.45
2022-12-03T19:47:25.519Z,82.80
2022-12-03T19:49:53.971Z,82.96
2022-12-03T19:52:21.249Z,82.84
2022-12-03T19:54:48.283Z,82.91
2022-12-03T19:57:21.525Z,82.81
2022-12-03T19:59:50.320Z,83.01
2022-12-03T20:02:17.510Z,83.27
2022-12-03T20:04:44.666Z,83.27
2022-12-03T20:07:11.647Z,83.54
2022-12-03T20:09:38.843Z,83.53
2022-12-03T20:12:06.154Z,83.17
2022-12-03T20:14:33.154Z,83.16
2022-12-03T20:17:01.204Z,82.97
2022-12-03T20:19:28.334Z,83.23
2022-12-03T20:22:00.723Z,83.28
2022-12-03T20:24:29.544Z,83.32
2022-12-03T20:26:56.678Z,83.91
2022-12-03T20:29:23.639Z,83.50
2022-12-03T20:31:50.825Z,83.36
2022-12-03T20:34:17.901Z,83.71
2022-12-03T20:36:45.532Z,83.71
2022-12-03T20:39:12.596Z,83.60
2022-12-03T20:41:39.612Z,83.63
2022-12-03T20:44:07.943Z,83.02
2022-12-03T20:46:36.272Z,83.29
2022-12-03T20:49:04.581Z,83.36
2022-12-03T20:51:32.268Z,83.25
2022-12-03T20:54:01.227Z,83.48
2022-12-03T20:56:39.366Z,83.38
2022-12-03T20:59:12.223Z,83.56
2022-12-03T21:01:42.041Z,83.71
2022-12-03T21:04:17.997Z,83.64
2022-12-03T21:06:45.994Z,83.83
2022-12-03T21:09:14.032Z,83.61
2022-12-03T21:11:42.685Z,83.61
2022-12-03T21:14:11.190Z,83.66
2022-12-03T21:17:06.638Z,83.65
2022-12-03T21:19:27.427Z,83.72
2022-12-03T21:21:55.428Z,83.91
2022-12-03T21:24:22.693Z,84.09
2022-12-03T21:26:50.257Z,84.02
2022-12-03T21:29:18.132Z,84.09
2022-12-03T21:31:45.382Z,84.00
2022-12-03T21:34:12.519Z,84.25
2022-12-03T21:36:40.116Z,84.13
2022-12-03T21:39:09.122Z,83.98
2022-12-03T21:41:36.242Z,84.08
2022-12-03T21:44:04.005Z,83.83
2022-12-03T21:47:09.219Z,83.97
2022-12-03T21:49:20.181Z,83.82
2022-12-03T21:51:47.158Z,83.89
2022-12-03T21:54:15.014Z,83.85
2022-12-03T21:56:43.165Z,83.95
2022-12-03T21:59:10.307Z,83.78
2022-12-03T22:01:37.341Z,83.85
2022-12-03T22:04:04.805Z,83.96
2022-12-03T22:06:31.832Z,83.92
2022-12-03T22:08:58.848Z,84.09
2022-12-03T22:11:25.889Z,83.97
2022-12-03T22:13:54.512Z,83.79
2022-12-03T22:16:21.877Z,83.93
2022-12-03T22:18:50.035Z,83.83
2022-12-03T22:21:24.974Z,83.88
2022-12-03T22:23:52.258Z,83.79
2022-12-03T22:26:19.359Z,83.97
2022-12-03T22:28:50.068Z,84.01
2022-12-03T22:31:19.839Z,84.05
2022-12-03T22:33:48.544Z,83.97
2022-12-03T22:36:21.424Z,83.80
2022-12-03T22:38:50.767Z,83.93
2022-12-03T22:41:19.272Z,84.20
2022-12-03T22:43:47.755Z,84.06
2022-12-03T22:46:16.528Z,83.86
2022-12-03T22:48:45.975Z,83.83
2022-12-03T22:51:23.087Z,83.71
2022-12-03T22:54:00.481Z,84.17
2022-12-03T22:56:29.673Z,83.77
2022-12-03T22:58:57.376Z,83.67
2022-12-03T23:01:27.940Z,83.84
2022-12-03T23:03:59.273Z,83.84
2022-12-03T23:06:28.366Z,83.62
2022-12-03T23:08:56.495Z,83.89
2022-12-03T23:11:24.217Z,83.78
2022-12-03T23:13:51.911Z,83.78
2022-12-03T23:16:24.589Z,83.64
2022-12-03T23:18:51.878Z,84.03
2022-12-03T23:21:28.939Z,83.80
2022-12-03T23:24:01.466Z,83.90
2022-12-03T23:26:29.940Z,84.01
2022-12-03T23:28:57.060Z,83.65
2022-12-03T23:31:31.473Z,83.70
2022-12-03T23:33:59.434Z,83.65
2022-12-03T23:36:31.523Z,83.53
2022-12-03T23:38:58.477Z,83.70
2022-12-03T23:41:25.749Z,83.52
2022-12-03T23:43:53.305Z,83.65
2022-12-03T23:46:27.799Z,83.36
2022-12-03T23:48:56.791Z,83.59
2022-12-03T23:51:25.634Z,83.23
2022-12-03T23:53:55.222Z,83.47
2022-12-03T23:56:27.477Z,83.62
2022-12-03T23:58:55.835Z,83.27
