createdAt,value
2023-02-13T00:00:02.803Z,24.50
2023-02-13T00:01:02.649Z,24.50
2023-02-13T00:02:02.913Z,24.60
2023-02-13T00:03:02.469Z,24.60
2023-02-13T00:04:02.559Z,24.60
2023-02-13T00:05:02.365Z,24.60
2023-02-13T00:06:02.538Z,24.60
2023-02-13T00:07:03.054Z,24.10
2023-02-13T00:08:02.702Z,24.10
2023-02-13T00:09:02.612Z,24.10
2023-02-13T00:10:03.096Z,24.10
2023-02-13T00:11:02.981Z,24.10
2023-02-13T00:12:02.235Z,24.30
2023-02-13T00:13:01.873Z,24.30
2023-02-13T00:14:01.582Z,24.30
2023-02-13T00:15:02.154Z,24.30
2023-02-13T00:16:01.767Z,24.30
2023-02-13T00:17:02.409Z,23.20
2023-02-13T00:18:02.603Z,23.20
2023-02-13T00:19:02.422Z,23.20
2023-02-13T00:20:02.261Z,23.20
2023-02-13T00:21:02.634Z,23.20
2023-02-13T00:22:03.062Z,21.60
2023-02-13T00:23:03.018Z,21.60
2023-02-13T00:24:02.582Z,21.60
2023-02-13T00:25:03.018Z,21.60
2023-02-13T00:26:02.550Z,21.60
2023-02-13T00:27:02.604Z,22.50
2023-02-13T00:28:02.348Z,22.50
2023-02-13T00:29:02.458Z,22.50
2023-02-13T00:30:02.180Z,22.50
2023-02-13T00:31:02.622Z,22.50
2023-02-13T00:32:02.820Z,20.40
2023-02-13T00:33:02.447Z,20.40
2023-02-13T00:34:02.495Z,20.40
2023-02-13T00:35:02.272Z,20.40
2023-02-13T00:36:02.677Z,20.40
2023-02-13T00:37:02.312Z,21.60
2023-02-13T00:38:02.745Z,21.60
2023-02-13T00:39:02.376Z,21.60
2023-02-13T00:40:02.474Z,21.60
2023-02-13T00:41:02.653Z,21.60
2023-02-13T00:42:02.988Z,20.80
2023-02-13T00:43:02.516Z,20.80
2023-02-13T00:44:02.517Z,20.80
2023-02-13T00:45:02.941Z,20.80
2023-02-13T00:46:02.895Z,20.80
2023-02-13T00:47:01.743Z,20.90
2023-02-13T00:48:01.988Z,20.90
2023-02-13T00:49:02.077Z,20.90
2023-02-13T00:50:01.774Z,20.90
2023-02-13T00:51:02.310Z,20.90
2023-02-13T00:52:01.845Z,21.40
2023-02-13T00:53:02.020Z,21.40
2023-02-13T00:54:02.242Z,21.40
2023-02-13T00:55:01.785Z,21.40
2023-02-13T00:56:01.926Z,21.40
2023-02-13T00:57:02.345Z,21.90
2023-02-13T00:58:02.673Z,21.90
2023-02-13T00:59:02.771Z,21.90
2023-02-13T01:00:02.573Z,21.90
2023-02-13T01:01:02.958Z,21.90
2023-02-13T01:02:02.404Z,21.60
2023-02-13T01:03:02.360Z,21.60
2023-02-13T01:04:03.026Z,21.60
2023-02-13T01:05:02.546Z,21.60
2023-02-13T01:06:02.565Z,21.60
2023-02-13T01:07:03.060Z,21.40
2023-02-13T01:08:03.079Z,21.40
2023-02-13T01:09:03.120Z,21.40
2023-02-13T01:10:03.622Z,21.40
2023-02-13T01:11:03.113Z,21.40
2023-02-13T01:12:02.771Z,21.30
2023-02-13T01:13:02.616Z,21.30
2023-02-13T01:14:03.064Z,21.30
2023-02-13T01:15:02.640Z,21.30
2023-02-13T01:16:03.089Z,21.30
2023-02-13T01:17:02.579Z,21.40
2023-02-13T01:18:03.073Z,21.40
2023-02-13T01:19:02.526Z,21.40
2023-02-13T01:20:02.999Z,21.40
2023-02-13T01:21:03.007Z,21.40
2023-02-13T01:22:02.564Z,22.20
2023-02-13T01:23:03.053Z,22.20
2023-02-13T01:24:02.829Z,22.20
2023-02-13T01:25:02.607Z,22.20
2023-02-13T01:26:02.832Z,22.20
2023-02-13T01:27:03.517Z,22.80
2023-02-13T01:28:03.840Z,22.80
2023-02-13T01:29:03.506Z,22.80
2023-02-13T01:30:03.613Z,22.80
2023-02-13T01:31:03.744Z,22.80
2023-02-13T01:32:03.359Z,22.30
2023-02-13T01:33:03.725Z,22.30
2023-02-13T01:34:03.370Z,22.30
2023-02-13T01:35:03.288Z,22.30
2023-02-13T01:36:03.740Z,22.30
2023-02-13T01:37:02.973Z,21.70
2023-02-13T01:38:03.474Z,21.70
2023-02-13T01:39:02.989Z,21.70
2023-02-13T01:40:03.003Z,21.70
2023-02-13T01:41:03.051Z,21.70
2023-02-13T01:42:02.548Z,21.60
2023-02-13T01:43:02.807Z,21.60
2023-02-13T01:44:02.730Z,21.60
2023-02-13T01:45:02.900Z,21.60
2023-02-13T01:46:02.711Z,21.60
2023-02-13T01:47:03.132Z,22.30
2023-02-13T01:48:05.744Z,22.30
2023-02-13T01:49:02.902Z,22.30
2023-02-13T01:50:03.259Z,22.30
2023-02-13T01:51:03.235Z,22.30
2023-02-13T01:52:02.669Z,19.60
2023-02-13T01:53:03.121Z,19.60
2023-02-13T01:54:02.580Z,19.60
2023-02-13T01:55:02.914Z,19.60
2023-02-13T01:56:02.514Z,19.60
2023-02-13T01:57:03.011Z,20.80
2023-02-13T01:58:02.768Z,20.80
2023-02-13T01:59:03.298Z,20.80
2023-02-13T02:00:02.687Z,20.80
2023-02-13T02:01:03.201Z,20.80
2023-02-13T02:02:02.868Z,19.90
2023-02-13T02:03:02.862Z,19.90
2023-02-13T02:04:02.649Z,19.90
2023-02-13T02:05:02.806Z,19.90
2023-02-13T02:06:02.560Z,19.90
2023-02-13T02:07:02.128Z,21.60
2023-02-13T02:08:01.859Z,21.60
2023-02-13T02:09:02.106Z,21.60
2023-02-13T02:10:01.872Z,21.60
2023-02-13T02:11:02.114Z,21.60
2023-02-13T02:12:02.170Z,21.50
2023-02-13T02:13:01.956Z,21.50
2023-02-13T02:14:02.262Z,21.50
2023-02-13T02:15:02.059Z,21.50
2023-02-13T02:16:02.404Z,21.50
2023-02-13T02:17:02.624Z,18.40
2023-02-13T02:18:02.880Z,18.40
2023-02-13T02:19:02.439Z,18.40
2023-02-13T02:20:02.864Z,18.40
2023-02-13T02:21:02.808Z,18.40
2023-02-13T02:22:02.340Z,21.30
2023-02-13T02:23:02.103Z,21.30
2023-02-13T02:24:02.538Z,21.30
2023-02-13T02:25:01.890Z,21.30
2023-02-13T02:26:02.349Z,21.30
2023-02-13T02:27:02.480Z,20.90
2023-02-13T02:28:02.312Z,20.90
2023-02-13T02:29:02.640Z,20.90
2023-02-13T02:30:02.351Z,20.90
2023-02-13T02:31:02.930Z,20.90
2023-02-13T02:32:02.267Z,19.20
2023-02-13T02:33:01.939Z,19.20
2023-02-13T02:34:02.013Z,19.20
2023-02-13T02:35:01.726Z,19.20
2023-02-13T02:36:01.835Z,19.20
2023-02-13T02:37:01.887Z,20.80
2023-02-13T02:38:02.177Z,20.80
2023-02-13T02:39:01.856Z,20.80
2023-02-13T02:40:02.330Z,20.80
2023-02-13T02:41:01.900Z,20.80
2023-02-13T02:42:02.524Z,20.70
2023-02-13T02:43:02.247Z,20.70
2023-02-13T02:44:02.641Z,20.70
2023-02-13T02:45:02.163Z,20.70
2023-02-13T02:46:02.556Z,20.70
2023-02-13T02:47:01.955Z,21.80
2023-02-13T02:48:02.025Z,21.80
2023-02-13T02:49:01.550Z,21.80
2023-02-13T02:50:02.034Z,21.80
2023-02-13T02:51:01.815Z,21.80
2023-02-13T02:52:01.965Z,19.90
2023-02-13T02:53:01.993Z,19.90
2023-02-13T02:54:01.750Z,19.90
2023-02-13T02:55:01.611Z,19.90
2023-02-13T02:56:02.028Z,19.90
2023-02-13T02:57:02.450Z,21.00
2023-02-13T02:58:02.499Z,21.00
2023-02-13T02:59:01.973Z,21.00
2023-02-13T03:00:02.206Z,21.00
2023-02-13T03:01:02.076Z,21.00
2023-02-13T03:02:02.646Z,23.20
2023-02-13T03:03:02.070Z,23.20
2023-02-13T03:04:02.601Z,23.20
2023-02-13T03:05:02.240Z,23.20
2023-02-13T03:06:02.674Z,23.20
2023-02-13T03:07:03.217Z,21.90
2023-02-13T03:08:02.743Z,21.90
2023-02-13T03:09:03.066Z,21.90
2023-02-13T03:10:02.700Z,21.90
2023-02-13T03:11:03.266Z,21.90
2023-02-13T03:12:03.537Z,22.40
2023-02-13T03:13:03.015Z,22.40
2023-02-13T03:14:03.184Z,22.40
2023-02-13T03:15:02.902Z,22.40
2023-02-13T03:16:03.431Z,22.40
2023-02-13T03:17:02.119Z,18.20
2023-02-13T03:18:02.622Z,18.20
2023-02-13T03:19:02.511Z,18.20
2023-02-13T03:20:02.320Z,18.20
2023-02-13T03:21:02.140Z,18.20
2023-02-13T03:22:02.973Z,22.20
2023-02-13T03:23:02.768Z,22.20
2023-02-13T03:24:03.227Z,22.20
2023-02-13T03:25:02.911Z,22.20
2023-02-13T03:26:02.991Z,22.20
2023-02-13T03:27:02.910Z,19.90
2023-02-13T03:28:03.307Z,19.90
2023-02-13T03:29:02.867Z,19.90
2023-02-13T03:30:03.326Z,19.90
2023-02-13T03:31:02.964Z,19.90
2023-02-13T03:32:02.437Z,19.80
2023-02-13T03:33:02.804Z,19.80
2023-02-13T03:34:02.562Z,19.80
2023-02-13T03:35:02.803Z,19.80
2023-02-13T03:36:02.567Z,19.80
2023-02-13T03:37:02.091Z,20.70
2023-02-13T03:38:02.587Z,20.70
2023-02-13T03:39:02.128Z,20.70
2023-02-13T03:40:02.430Z,20.70
2023-02-13T03:41:02.593Z,20.70
2023-02-13T03:42:02.449Z,20.40
2023-02-13T03:43:02.812Z,20.40
2023-02-13T03:44:02.469Z,20.40
2023-02-13T03:45:02.909Z,20.40
2023-02-13T03:46:02.607Z,20.40
2023-02-13T03:47:02.634Z,20.10
2023-02-13T03:48:02.549Z,20.10
2023-02-13T03:49:02.094Z,20.10
2023-02-13T03:50:02.556Z,20.10
2023-02-13T03:51:02.117Z,20.10
2023-02-13T03:52:02.414Z,20.80
2023-02-13T03:53:02.805Z,20.80
2023-02-13T03:54:02.563Z,20.80
2023-02-13T03:55:02.365Z,20.80
2023-02-13T03:56:02.853Z,20.80
2023-02-13T03:57:02.604Z,21.20
2023-02-13T03:58:02.590Z,21.20
2023-02-13T03:59:02.959Z,21.20
2023-02-13T04:00:02.718Z,21.20
2023-02-13T04:01:02.932Z,21.20
2023-02-13T04:02:02.156Z,19.60
2023-02-13T04:03:01.929Z,19.60
2023-02-13T04:04:02.465Z,19.60
2023-02-13T04:05:02.132Z,19.60
2023-02-13T04:06:02.126Z,19.60
2023-02-13T04:07:02.973Z,19.80
2023-02-13T04:08:02.562Z,19.80
2023-02-13T04:09:02.903Z,19.80
2023-02-13T04:10:02.704Z,19.80
2023-02-13T04:11:03.030Z,19.80
2023-02-13T04:12:02.284Z,20.70
2023-02-13T04:13:02.569Z,20.70
2023-02-13T04:14:02.647Z,20.70
2023-02-13T04:15:02.179Z,20.70
2023-02-13T04:16:02.599Z,20.70
2023-02-13T04:17:02.295Z,20.80
2023-02-13T04:18:02.141Z,20.80
2023-02-13T04:19:02.441Z,20.80
2023-02-13T04:20:02.124Z,20.80
2023-02-13T04:21:02.081Z,20.80
2023-02-13T04:22:02.426Z,20.80
2023-02-13T04:23:02.873Z,20.80
2023-02-13T04:24:02.465Z,20.80
2023-02-13T04:25:02.407Z,20.80
2023-02-13T04:26:02.840Z,20.80
2023-02-13T04:27:01.841Z,20.90
2023-02-13T04:28:02.386Z,20.90
2023-02-13T04:29:02.122Z,20.90
2023-02-13T04:30:01.923Z,20.90
2023-02-13T04:31:02.192Z,20.90
2023-02-13T04:32:01.899Z,20.60
2023-02-13T04:33:01.563Z,20.60
2023-02-13T04:34:01.410Z,20.60
2023-02-13T04:35:01.479Z,20.60
2023-02-13T04:36:02.000Z,20.60
2023-02-13T04:37:02.146Z,20.70
2023-02-13T04:38:02.213Z,20.70
2023-02-13T04:39:02.022Z,20.70
2023-02-13T04:40:02.387Z,20.70
2023-02-13T04:41:01.955Z,20.70
2023-02-13T04:42:02.563Z,21.60
2023-02-13T04:43:02.460Z,21.60
2023-02-13T04:44:02.198Z,21.60
2023-02-13T04:45:02.171Z,21.60
2023-02-13T04:46:02.613Z,21.60
2023-02-13T04:47:02.143Z,21.10
2023-02-13T04:48:01.866Z,21.10
2023-02-13T04:49:02.103Z,21.10
2023-02-13T04:50:02.203Z,21.10
2023-02-13T04:51:01.816Z,21.10
2023-02-13T04:52:02.225Z,22.30
2023-02-13T04:53:02.036Z,22.30
2023-02-13T04:54:02.298Z,22.30
2023-02-13T04:55:02.208Z,22.30
2023-02-13T04:56:01.947Z,22.30
2023-02-13T04:57:02.424Z,22.90
2023-02-13T04:58:02.175Z,22.90
2023-02-13T04:59:01.996Z,22.90
2023-02-13T05:00:02.026Z,22.90
2023-02-13T05:01:02.082Z,22.90
2023-02-13T05:02:02.576Z,21.90
2023-02-13T05:03:02.714Z,21.90
2023-02-13T05:04:02.639Z,21.90
2023-02-13T05:05:02.342Z,21.90
2023-02-13T05:06:02.728Z,21.90
2023-02-13T05:07:02.919Z,19.60
2023-02-13T05:08:02.723Z,19.60
2023-02-13T05:09:02.540Z,19.60
2023-02-13T05:10:02.994Z,19.60
2023-02-13T05:11:02.740Z,19.60
2023-02-13T05:12:02.433Z,22.00
2023-02-13T05:13:02.283Z,22.00
2023-02-13T05:14:01.987Z,22.00
2023-02-13T05:15:02.294Z,22.00
2023-02-13T05:16:02.187Z,22.00
2023-02-13T05:17:02.628Z,23.10
2023-02-13T05:18:02.436Z,23.10
2023-02-13T05:19:02.831Z,23.10
2023-02-13T05:20:02.779Z,23.10
2023-02-13T05:21:02.234Z,23.10
2023-02-13T05:22:02.697Z,23.40
2023-02-13T05:23:02.760Z,23.40
2023-02-13T05:24:02.245Z,23.40
2023-02-13T05:25:02.355Z,23.40
2023-02-13T05:26:02.253Z,23.40
2023-02-13T05:27:02.424Z,24.20
2023-02-13T05:28:02.151Z,24.20
2023-02-13T05:29:02.175Z,24.20
2023-02-13T05:30:01.974Z,24.20
2023-02-13T05:31:02.542Z,24.20
2023-02-13T05:32:02.966Z,24.30
2023-02-13T05:33:02.602Z,24.30
2023-02-13T05:34:02.764Z,24.30
2023-02-13T05:35:04.448Z,24.30
2023-02-13T05:36:02.477Z,24.30
2023-02-13T05:37:03.026Z,21.70
2023-02-13T05:38:03.110Z,21.70
2023-02-13T05:39:03.053Z,21.70
2023-02-13T05:40:02.911Z,21.70
2023-02-13T05:41:02.544Z,21.70
2023-02-13T05:42:02.726Z,26.80
2023-02-13T05:43:02.266Z,26.80
2023-02-13T05:44:02.680Z,26.80
2023-02-13T05:45:02.203Z,26.80
2023-02-13T05:46:02.674Z,26.80
2023-02-13T05:47:04.517Z,23.60
2023-02-13T05:48:02.698Z,23.60
2023-02-13T05:49:04.862Z,23.60
2023-02-13T05:50:02.568Z,23.60
2023-02-13T05:51:03.041Z,23.60
2023-02-13T05:52:02.490Z,22.30
2023-02-13T05:53:02.523Z,22.30
2023-02-13T05:54:02.050Z,22.30
2023-02-13T05:55:02.560Z,22.30
2023-02-13T05:56:01.916Z,22.30
2023-02-13T05:57:02.431Z,24.50
2023-02-13T05:58:02.911Z,24.50
2023-02-13T05:59:02.407Z,24.50
2023-02-13T06:00:02.911Z,24.50
2023-02-13T06:01:02.470Z,24.50
2023-02-13T06:02:02.628Z,23.20
2023-02-13T06:03:02.696Z,23.20
2023-02-13T06:04:03.988Z,23.20
2023-02-13T06:05:02.536Z,23.20
2023-02-13T06:06:02.957Z,23.20
2023-02-13T06:07:02.888Z,24.40
2023-02-13T06:08:03.269Z,24.40
2023-02-13T06:09:02.930Z,24.40
2023-02-13T06:10:03.174Z,24.40
2023-02-13T06:11:03.423Z,24.40
2023-02-13T06:12:03.674Z,24.60
2023-02-13T06:13:03.332Z,24.60
2023-02-13T06:14:03.450Z,24.60
2023-02-13T06:15:03.077Z,24.60
2023-02-13T06:16:03.445Z,24.60
2023-02-13T06:17:02.192Z,25.50
2023-02-13T06:18:02.741Z,25.50
2023-02-13T06:19:02.271Z,25.50
2023-02-13T06:20:02.597Z,25.50
2023-02-13T06:21:02.452Z,25.50
2023-02-13T06:22:02.284Z,25.10
2023-02-13T06:23:02.665Z,25.10
2023-02-13T06:24:02.485Z,25.10
2023-02-13T06:25:02.475Z,25.10
2023-02-13T06:26:02.898Z,25.10
2023-02-13T06:27:02.486Z,24.30
2023-02-13T06:28:03.063Z,24.30
2023-02-13T06:29:04.217Z,24.30
2023-02-13T06:30:02.739Z,24.30
2023-02-13T06:31:02.820Z,24.30
2023-02-13T06:32:02.966Z,25.80
2023-02-13T06:33:03.116Z,25.80
2023-02-13T06:34:03.394Z,25.80
2023-02-13T06:35:05.495Z,25.80
2023-02-13T06:36:02.806Z,25.80
2023-02-13T06:37:02.520Z,28.40
2023-02-13T06:38:02.818Z,28.40
2023-02-13T06:39:02.617Z,28.40
2023-02-13T06:40:02.474Z,28.40
2023-02-13T06:41:02.419Z,28.40
2023-02-13T06:42:02.691Z,28.90
2023-02-13T06:43:02.664Z,28.90
2023-02-13T06:44:02.619Z,28.90
2023-02-13T06:45:02.737Z,28.90
2023-02-13T06:46:02.582Z,28.90
2023-02-13T06:47:02.392Z,30.50
2023-02-13T06:48:02.630Z,30.50
2023-02-13T06:49:02.612Z,30.50
2023-02-13T06:50:02.594Z,30.50
2023-02-13T06:51:02.562Z,30.50
2023-02-13T06:52:03.089Z,29.80
2023-02-13T06:53:03.462Z,29.80
2023-02-13T06:54:03.261Z,29.80
2023-02-13T06:55:03.309Z,29.80
2023-02-13T06:56:02.992Z,29.80
2023-02-13T06:57:02.449Z,29.90
2023-02-13T06:58:02.485Z,29.90
2023-02-13T06:59:02.842Z,29.90
2023-02-13T07:00:02.532Z,29.90
2023-02-13T07:01:02.493Z,29.90
2023-02-13T07:02:02.935Z,28.50
2023-02-13T07:03:02.643Z,28.50
2023-02-13T07:04:03.169Z,28.50
2023-02-13T07:05:02.769Z,28.50
2023-02-13T07:06:02.565Z,28.50
2023-02-13T07:07:03.109Z,29.20
2023-02-13T07:08:02.876Z,29.20
2023-02-13T07:09:03.119Z,29.20
2023-02-13T07:10:03.324Z,29.20
2023-02-13T07:11:03.205Z,29.20
2023-02-13T07:12:03.144Z,32.30
2023-02-13T07:13:05.950Z,32.30
2023-02-13T07:14:02.812Z,32.30
2023-02-13T07:15:02.586Z,32.30
2023-02-13T07:16:02.682Z,32.30
2023-02-13T07:17:03.175Z,29.10
2023-02-13T07:18:03.008Z,29.10
2023-02-13T07:19:03.020Z,29.10
2023-02-13T07:20:03.098Z,29.10
2023-02-13T07:21:03.038Z,29.10
2023-02-13T07:22:02.677Z,39.30
2023-02-13T07:23:02.362Z,39.30
2023-02-13T07:24:02.940Z,39.30
2023-02-13T07:25:02.461Z,39.30
2023-02-13T07:26:02.427Z,39.30
2023-02-13T07:27:02.816Z,30.60
2023-02-13T07:28:02.772Z,30.60
2023-02-13T07:29:11.203Z,30.60
2023-02-13T07:30:02.979Z,30.60
2023-02-13T07:31:03.020Z,30.60
2023-02-13T07:32:03.039Z,30.60
2023-02-13T07:33:02.724Z,30.60
2023-02-13T07:34:02.823Z,30.60
2023-02-13T07:35:03.005Z,30.60
2023-02-13T07:36:02.683Z,30.60
2023-02-13T07:37:03.309Z,30.50
2023-02-13T07:38:03.065Z,30.50
2023-02-13T07:39:03.520Z,30.50
2023-02-13T07:40:04.674Z,30.50
2023-02-13T07:41:03.062Z,30.50
2023-02-13T07:42:02.528Z,26.70
2023-02-13T07:43:02.848Z,26.70
2023-02-13T07:44:02.728Z,26.70
2023-02-13T07:45:02.593Z,26.70
2023-02-13T07:46:02.526Z,26.70
2023-02-13T07:47:03.162Z,28.60
2023-02-13T07:48:02.715Z,28.60
2023-02-13T07:49:02.862Z,28.60
2023-02-13T07:50:02.832Z,28.60
2023-02-13T07:51:02.712Z,28.60
2023-02-13T07:52:03.188Z,27.80
2023-02-13T07:53:03.079Z,27.80
2023-02-13T07:54:02.961Z,27.80
2023-02-13T07:55:02.775Z,27.80
2023-02-13T07:56:02.860Z,27.80
2023-02-13T07:57:03.455Z,27.00
2023-02-13T07:58:03.389Z,27.00
2023-02-13T07:59:03.180Z,27.00
2023-02-13T08:00:03.657Z,27.00
2023-02-13T08:01:03.270Z,27.00
2023-02-13T08:02:03.092Z,28.10
2023-02-13T08:03:02.701Z,28.10
2023-02-13T08:04:02.772Z,28.10
2023-02-13T08:05:02.711Z,28.10
2023-02-13T08:06:02.819Z,28.10
2023-02-13T08:07:03.067Z,27.50
2023-02-13T08:08:02.958Z,27.50
2023-02-13T08:09:03.175Z,27.50
2023-02-13T08:10:03.134Z,27.50
2023-02-13T08:11:02.880Z,27.50
2023-02-13T08:12:03.462Z,27.50
2023-02-13T08:13:03.301Z,27.50
2023-02-13T08:14:03.488Z,27.50
2023-02-13T08:15:03.426Z,27.50
2023-02-13T08:16:03.369Z,27.50
2023-02-13T08:17:02.852Z,28.20
2023-02-13T08:18:02.881Z,28.20
2023-02-13T08:19:02.398Z,28.20
2023-02-13T08:20:02.925Z,28.20
2023-02-13T08:21:02.550Z,28.20
2023-02-13T08:22:03.247Z,27.60
2023-02-13T08:23:02.912Z,27.60
2023-02-13T08:24:02.751Z,27.60
2023-02-13T08:25:03.472Z,27.60
2023-02-13T08:26:02.978Z,27.60
2023-02-13T08:27:03.493Z,27.80
2023-02-13T08:28:03.611Z,27.80
2023-02-13T08:29:03.125Z,27.80
2023-02-13T08:30:03.625Z,27.80
2023-02-13T08:31:03.299Z,27.80
2023-02-13T08:32:03.003Z,26.90
2023-02-13T08:33:02.480Z,26.90
2023-02-13T08:34:02.451Z,26.90
2023-02-13T08:35:02.562Z,26.90
2023-02-13T08:36:02.612Z,26.90
2023-02-13T08:37:02.936Z,27.10
2023-02-13T08:38:03.431Z,27.10
2023-02-13T08:39:03.294Z,27.10
2023-02-13T08:40:03.175Z,27.10
2023-02-13T08:41:03.269Z,27.10
2023-02-13T08:42:04.131Z,25.60
2023-02-13T08:43:03.230Z,25.60
2023-02-13T08:44:03.812Z,25.60
2023-02-13T08:45:03.527Z,25.60
2023-02-13T08:46:03.332Z,25.60
2023-02-13T08:47:02.988Z,27.60
2023-02-13T08:48:02.350Z,27.60
2023-02-13T08:49:02.637Z,27.60
2023-02-13T08:50:02.463Z,27.60
2023-02-13T08:51:02.626Z,27.60
2023-02-13T08:52:03.222Z,27.40
2023-02-13T08:53:02.849Z,27.40
2023-02-13T08:54:02.813Z,27.40
2023-02-13T08:55:02.862Z,27.40
2023-02-13T08:56:02.719Z,27.40
2023-02-13T08:57:03.343Z,27.00
2023-02-13T08:58:02.891Z,27.00
2023-02-13T08:59:02.885Z,27.00
2023-02-13T09:00:02.759Z,27.00
2023-02-13T09:01:03.210Z,27.00
2023-02-13T09:02:02.654Z,29.90
2023-02-13T09:03:02.580Z,29.90
2023-02-13T09:04:02.177Z,29.90
2023-02-13T09:05:02.371Z,29.90
2023-02-13T09:06:02.573Z,29.90
2023-02-13T09:07:02.406Z,27.00
2023-02-13T09:08:03.086Z,27.00
2023-02-13T09:09:02.621Z,27.00
2023-02-13T09:10:02.629Z,27.00
2023-02-13T09:11:02.590Z,27.00
2023-02-13T09:12:02.104Z,26.10
2023-02-13T09:13:02.423Z,26.10
2023-02-13T09:14:02.657Z,26.10
2023-02-13T09:15:02.202Z,26.10
2023-02-13T09:16:02.108Z,26.10
2023-02-13T09:17:01.855Z,25.90
2023-02-13T09:18:02.329Z,25.90
2023-02-13T09:19:02.009Z,25.90
2023-02-13T09:20:01.829Z,25.90
2023-02-13T09:21:01.907Z,25.90
2023-02-13T09:22:02.002Z,26.00
2023-02-13T09:23:01.977Z,26.00
2023-02-13T09:24:02.354Z,26.00
2023-02-13T09:25:02.156Z,26.00
2023-02-13T09:26:02.095Z,26.00
2023-02-13T09:27:02.127Z,24.90
2023-02-13T09:28:01.997Z,24.90
2023-02-13T09:29:02.605Z,24.90
2023-02-13T09:30:01.958Z,24.90
2023-02-13T09:31:02.383Z,24.90
2023-02-13T09:32:02.260Z,27.90
2023-02-13T09:33:02.760Z,27.90
2023-02-13T09:34:02.200Z,27.90
2023-02-13T09:35:02.697Z,27.90
2023-02-13T09:36:02.609Z,27.90
2023-02-13T09:37:02.549Z,25.10
2023-02-13T09:38:02.897Z,25.10
2023-02-13T09:39:02.737Z,25.10
2023-02-13T09:40:02.774Z,25.10
2023-02-13T09:41:02.689Z,25.10
2023-02-13T09:42:01.846Z,24.90
2023-02-13T09:43:01.917Z,24.90
2023-02-13T09:44:01.881Z,24.90
2023-02-13T09:45:02.094Z,24.90
2023-02-13T09:46:02.310Z,24.90
2023-02-13T09:47:02.102Z,25.50
2023-02-13T09:48:02.358Z,25.50
2023-02-13T09:49:02.115Z,25.50
2023-02-13T09:50:02.080Z,25.50
2023-02-13T09:51:02.335Z,25.50
2023-02-13T09:52:02.277Z,22.90
2023-02-13T09:53:02.216Z,22.90
2023-02-13T09:54:02.277Z,22.90
2023-02-13T09:55:02.100Z,22.90
2023-02-13T09:56:02.040Z,22.90
2023-02-13T09:57:01.798Z,24.10
2023-02-13T09:58:01.908Z,24.10
2023-02-13T09:59:02.125Z,24.10
2023-02-13T10:00:01.966Z,24.10
2023-02-13T10:01:01.646Z,24.10
2023-02-13T10:02:02.424Z,20.70
2023-02-13T10:03:02.267Z,20.70
2023-02-13T10:04:02.634Z,20.70
2023-02-13T10:05:02.403Z,20.70
2023-02-13T10:06:02.402Z,20.70
2023-02-13T10:07:02.081Z,21.90
2023-02-13T10:08:02.032Z,21.90
2023-02-13T10:09:01.821Z,21.90
2023-02-13T10:10:01.854Z,21.90
2023-02-13T10:11:02.127Z,21.90
2023-02-13T10:12:02.218Z,21.00
2023-02-13T10:13:01.925Z,21.00
2023-02-13T10:14:02.257Z,21.00
2023-02-13T10:15:02.406Z,21.00
2023-02-13T10:16:02.582Z,21.00
2023-02-13T10:17:01.877Z,20.50
2023-02-13T10:18:01.791Z,20.50
2023-02-13T10:19:01.679Z,20.50
2023-02-13T10:20:01.598Z,20.50
2023-02-13T10:21:02.083Z,20.50
2023-02-13T10:22:02.293Z,18.90
2023-02-13T10:23:02.239Z,18.90
2023-02-13T10:24:02.185Z,18.90
2023-02-13T10:25:02.135Z,18.90
2023-02-13T10:26:01.969Z,18.90
2023-02-13T10:27:02.463Z,24.40
2023-02-13T10:28:02.530Z,24.40
2023-02-13T10:29:02.263Z,24.40
2023-02-13T10:30:02.255Z,24.40
2023-02-13T10:31:02.878Z,24.40
2023-02-13T10:32:02.842Z,20.40
2023-02-13T10:33:02.698Z,20.40
2023-02-13T10:34:02.692Z,20.40
2023-02-13T10:35:02.746Z,20.40
2023-02-13T10:36:03.017Z,20.20
2023-02-13T10:37:02.694Z,20.20
2023-02-13T10:38:02.924Z,20.20
2023-02-13T10:39:02.814Z,20.20
2023-02-13T10:40:02.701Z,20.20
2023-02-13T10:41:02.688Z,20.60
2023-02-13T10:42:02.439Z,20.60
2023-02-13T10:43:02.489Z,20.60
2023-02-13T10:44:02.414Z,20.60
2023-02-13T10:45:02.438Z,20.60
2023-02-13T10:46:02.213Z,20.60
2023-02-13T10:47:02.433Z,18.10
2023-02-13T10:48:02.318Z,18.10
2023-02-13T10:49:02.358Z,18.10
2023-02-13T10:50:02.237Z,18.10
2023-02-13T10:51:02.461Z,17.80
2023-02-13T10:52:02.167Z,17.80
2023-02-13T10:53:02.296Z,17.80
2023-02-13T10:54:01.966Z,17.80
2023-02-13T10:55:03.020Z,17.80
2023-02-13T10:56:02.487Z,16.80
2023-02-13T10:57:02.781Z,16.80
2023-02-13T10:58:02.585Z,16.80
2023-02-13T10:59:02.590Z,16.80
2023-02-13T11:00:02.715Z,16.80
2023-02-13T11:01:02.705Z,18.30
2023-02-13T11:02:02.173Z,18.30
2023-02-13T11:03:01.989Z,18.30
2023-02-13T11:04:01.884Z,18.30
2023-02-13T11:05:01.707Z,18.30
2023-02-13T11:06:01.862Z,18.30
2023-02-13T11:07:02.520Z,19.10
2023-02-13T11:08:02.240Z,19.10
2023-02-13T11:09:02.482Z,19.10
2023-02-13T11:10:02.603Z,19.10
2023-02-13T11:11:02.667Z,14.50
2023-02-13T11:12:02.267Z,14.50
2023-02-13T11:13:01.701Z,14.50
2023-02-13T11:14:01.757Z,14.50
2023-02-13T11:15:01.716Z,14.50
2023-02-13T11:16:02.570Z,14.90
2023-02-13T11:17:02.688Z,14.90
2023-02-13T11:18:02.414Z,14.90
2023-02-13T11:19:02.433Z,14.90
2023-02-13T11:20:02.500Z,14.90
2023-02-13T11:21:02.176Z,17.20
2023-02-13T11:22:02.116Z,17.20
2023-02-13T11:23:01.795Z,17.20
2023-02-13T11:24:01.901Z,17.20
2023-02-13T11:25:02.006Z,17.20
2023-02-13T11:26:02.068Z,14.70
2023-02-13T11:27:02.592Z,14.70
2023-02-13T11:28:02.122Z,14.70
2023-02-13T11:29:02.057Z,14.70
2023-02-13T11:30:02.528Z,14.70
2023-02-13T11:31:02.270Z,11.90
2023-02-13T11:32:03.182Z,11.90
2023-02-13T11:33:02.980Z,11.90
2023-02-13T11:34:03.126Z,11.90
2023-02-13T11:35:02.798Z,11.90
2023-02-13T11:36:02.898Z,12.70
2023-02-13T11:37:01.569Z,12.70
2023-02-13T11:38:02.220Z,12.70
2023-02-13T11:39:02.076Z,12.70
2023-02-13T11:40:02.249Z,12.70
2023-02-13T11:41:02.006Z,14.60
2023-02-13T11:42:01.956Z,14.60
2023-02-13T11:43:02.143Z,14.60
2023-02-13T11:44:02.474Z,14.60
2023-02-13T11:45:02.389Z,14.60
2023-02-13T11:46:02.554Z,12.50
2023-02-13T11:47:02.545Z,12.50
2023-02-13T11:48:02.543Z,12.50
2023-02-13T11:49:02.864Z,12.50
2023-02-13T11:50:03.041Z,12.50
2023-02-13T11:51:02.468Z,13.10
2023-02-13T11:52:03.012Z,13.10
2023-02-13T11:53:02.145Z,13.10
2023-02-13T11:54:02.258Z,13.10
2023-02-13T11:55:05.073Z,13.10
2023-02-13T11:56:02.007Z,10.30
2023-02-13T11:57:04.739Z,10.30
2023-02-13T11:58:02.745Z,10.30
2023-02-13T11:59:02.746Z,10.30
2023-02-13T12:00:02.690Z,10.30
2023-02-13T12:01:02.683Z,11.70
2023-02-13T12:02:02.589Z,11.70
2023-02-13T12:03:01.941Z,11.70
2023-02-13T12:04:02.307Z,11.70
2023-02-13T12:05:01.826Z,11.70
2023-02-13T12:06:02.132Z,10.10
2023-02-13T12:07:02.299Z,10.10
2023-02-13T12:08:02.340Z,10.10
2023-02-13T12:09:02.369Z,10.10
2023-02-13T12:10:02.612Z,10.10
2023-02-13T12:11:02.492Z,11.90
2023-02-13T12:12:02.664Z,11.90
2023-02-13T12:13:02.522Z,11.90
2023-02-13T12:14:02.728Z,11.90
2023-02-13T12:15:02.489Z,11.90
2023-02-13T12:16:02.846Z,9.40
2023-02-13T12:17:02.647Z,9.40
2023-02-13T12:18:02.669Z,9.40
2023-02-13T12:19:02.902Z,9.40
2023-02-13T12:20:02.998Z,9.40
2023-02-13T12:21:02.826Z,11.40
2023-02-13T12:22:02.865Z,11.40
2023-02-13T12:23:01.614Z,11.40
2023-02-13T12:24:01.918Z,11.40
2023-02-13T12:25:02.078Z,11.40
2023-02-13T12:26:02.401Z,9.00
2023-02-13T12:27:01.609Z,9.00
2023-02-13T12:28:02.171Z,9.00
2023-02-13T12:29:02.623Z,9.00
2023-02-13T12:30:02.183Z,9.00
2023-02-13T12:31:02.387Z,11.30
2023-02-13T12:32:02.484Z,11.30
2023-02-13T12:33:02.294Z,11.30
2023-02-13T12:34:02.413Z,11.30
2023-02-13T12:35:02.523Z,11.30
2023-02-13T12:36:02.180Z,8.40
2023-02-13T12:37:02.389Z,8.40
2023-02-13T12:38:02.335Z,8.40
2023-02-13T12:39:02.411Z,8.40
2023-02-13T12:40:02.642Z,8.40
2023-02-13T12:41:02.459Z,8.60
2023-02-13T12:42:02.577Z,8.60
2023-02-13T12:43:02.662Z,8.60
2023-02-13T12:44:02.756Z,8.60
2023-02-13T12:45:02.756Z,8.60
2023-02-13T12:46:02.891Z,8.00
2023-02-13T12:47:02.675Z,8.00
2023-02-13T12:48:02.638Z,8.00
2023-02-13T12:49:02.597Z,8.00
2023-02-13T12:50:02.712Z,8.00
2023-02-13T12:51:02.678Z,9.50
2023-02-13T12:52:02.492Z,9.50
2023-02-13T12:53:02.038Z,9.50