createdAt,value
2022-10-16T00:00:15.595Z,15.06
2022-10-16T00:03:03.379Z,15.05
2022-10-16T00:05:51.624Z,14.88
2022-10-16T00:08:38.717Z,15.03
2022-10-16T00:11:27.731Z,14.95
2022-10-16T00:14:16.778Z,14.92
2022-10-16T00:17:03.509Z,14.98
2022-10-16T00:19:50.343Z,14.88
2022-10-16T00:22:38.678Z,14.80
2022-10-16T00:25:25.375Z,14.92
2022-10-16T00:28:12.444Z,15.00
2022-10-16T00:30:59.524Z,14.84
2022-10-16T00:33:46.021Z,14.95
2022-10-16T00:36:33.247Z,14.89
2022-10-16T00:39:21.187Z,14.82
2022-10-16T00:42:07.771Z,14.96
2022-10-16T00:44:57.820Z,14.83
2022-10-16T00:47:50.100Z,14.84
2022-10-16T00:50:36.883Z,14.87
2022-10-16T00:53:24.181Z,14.96
2022-10-16T00:56:12.982Z,14.79
2022-10-16T00:59:01.870Z,14.73
2022-10-16T01:01:48.513Z,14.66
2022-10-16T01:04:39.014Z,14.58
2022-10-16T01:07:38.809Z,14.67
2022-10-16T01:10:33.033Z,14.53
2022-10-16T01:13:26.977Z,14.55
2022-10-16T01:16:18.123Z,14.60
2022-10-16T01:19:11.929Z,14.49
2022-10-16T01:22:00.538Z,14.61
2022-10-16T01:24:50.978Z,14.54
2022-10-16T01:27:44.441Z,14.61
2022-10-16T01:30:35.169Z,14.48
2022-10-16T01:33:26.680Z,14.51
2022-10-16T01:36:19.746Z,14.60
2022-10-16T01:39:08.993Z,14.67
2022-10-16T01:42:02.466Z,14.64
2022-10-16T01:44:52.066Z,14.64
2022-10-16T01:47:39.858Z,14.61
2022-10-16T01:50:27.008Z,14.50
2022-10-16T01:53:16.767Z,14.49
2022-10-16T01:56:06.130Z,14.55
2022-10-16T01:58:57.463Z,14.47
2022-10-16T02:01:49.347Z,14.51
2022-10-16T02:04:39.759Z,14.49
2022-10-16T02:07:26.714Z,14.66
2022-10-16T02:10:13.393Z,14.52
2022-10-16T02:13:05.701Z,14.70
2022-10-16T02:15:52.622Z,14.79
2022-10-16T02:18:44.685Z,14.48
2022-10-16T02:21:39.418Z,14.52
2022-10-16T02:24:35.439Z,14.54
2022-10-16T02:27:29.726Z,14.54
2022-10-16T02:30:25.183Z,14.49
2022-10-16T02:33:15.287Z,14.55
2022-10-16T02:36:03.392Z,14.50
2022-10-16T02:38:50.083Z,14.38
2022-10-16T02:41:37.042Z,14.42
2022-10-16T02:44:25.299Z,14.40
2022-10-16T02:47:13.726Z,14.37
2022-10-16T02:50:01.015Z,14.37
2022-10-16T02:52:48.887Z,14.51
2022-10-16T02:55:35.739Z,14.48
2022-10-16T02:58:22.683Z,14.52
2022-10-16T03:01:09.870Z,14.48
2022-10-16T03:03:56.883Z,14.65
2022-10-16T03:06:43.564Z,14.56
2022-10-16T03:09:31.691Z,14.55
2022-10-16T03:12:18.221Z,14.50
2022-10-16T03:15:06.263Z,14.47
2022-10-16T03:17:53.104Z,14.46
2022-10-16T03:20:39.739Z,14.43
2022-10-16T03:23:26.737Z,14.39
2022-10-16T03:26:14.925Z,14.33
2022-10-16T03:29:03.692Z,14.29
2022-10-16T03:31:50.750Z,14.24
2022-10-16T03:34:37.319Z,14.17
2022-10-16T03:37:24.395Z,14.18
2022-10-16T03:40:12.289Z,14.15
2022-10-16T03:43:00.350Z,14.09
2022-10-16T03:45:46.883Z,14.02
2022-10-16T03:48:33.756Z,13.96
2022-10-16T03:51:20.294Z,13.93
2022-10-16T03:54:07.149Z,13.89
2022-10-16T03:56:53.926Z,13.86
2022-10-16T03:59:42.184Z,13.82
2022-10-16T04:02:28.970Z,13.78
2022-10-16T04:05:15.995Z,13.73
2022-10-16T04:08:02.583Z,13.73
2022-10-16T04:10:49.278Z,13.72
2022-10-16T04:13:35.902Z,13.73
2022-10-16T04:16:24.042Z,13.70
2022-10-16T04:19:11.630Z,13.72
2022-10-16T04:21:58.157Z,13.76
2022-10-16T04:24:44.945Z,13.74
2022-10-16T04:27:32.377Z,13.73
2022-10-16T04:30:19.315Z,13.63
2022-10-16T04:33:07.526Z,13.59
2022-10-16T04:35:59.306Z,13.55
2022-10-16T04:38:46.048Z,13.57
2022-10-16T04:41:32.917Z,13.56
2022-10-16T04:44:19.701Z,13.52
2022-10-16T04:47:06.720Z,13.49
2022-10-16T04:49:54.749Z,13.52
2022-10-16T04:52:41.617Z,13.52
2022-10-16T04:55:28.592Z,13.47
2022-10-16T04:58:15.511Z,13.51
2022-10-16T05:01:02.401Z,13.50
2022-10-16T05:03:49.126Z,13.44
2022-10-16T05:06:37.198Z,13.41
2022-10-16T05:09:24.186Z,13.49
2022-10-16T05:12:10.743Z,13.42
2022-10-16T05:14:59.760Z,13.48
2022-10-16T05:17:46.746Z,13.43
2022-10-16T05:20:33.168Z,13.44
2022-10-16T05:23:21.235Z,13.40
2022-10-16T05:26:08.260Z,13.45
2022-10-16T05:28:55.161Z,13.41
2022-10-16T05:31:41.832Z,13.40
2022-10-16T05:34:28.612Z,13.38
2022-10-16T05:37:15.482Z,13.33
2022-10-16T05:40:03.907Z,13.42
2022-10-16T05:42:50.449Z,13.37
2022-10-16T05:45:37.153Z,13.41
2022-10-16T05:48:24.511Z,13.46
2022-10-16T05:51:15.552Z,13.45
2022-10-16T05:54:02.176Z,13.47
2022-10-16T05:56:50.747Z,13.52
2022-10-16T05:59:37.871Z,13.55
2022-10-16T06:02:24.276Z,13.58
2022-10-16T06:05:11.039Z,13.53
2022-10-16T06:07:57.901Z,13.59
2022-10-16T06:10:45.833Z,13.60
2022-10-16T06:13:33.975Z,13.62
2022-10-16T06:16:20.825Z,13.65
2022-10-16T06:19:09.333Z,13.67
2022-10-16T06:21:56.002Z,13.77
2022-10-16T06:24:42.694Z,13.77
2022-10-16T06:27:29.687Z,13.85
2022-10-16T06:30:17.666Z,13.84
2022-10-16T06:33:04.325Z,13.91
2022-10-16T06:35:51.273Z,13.97
2022-10-16T06:38:38.650Z,14.06
2022-10-16T06:41:25.751Z,14.09
2022-10-16T06:44:12.336Z,14.23
2022-10-16T06:47:00.465Z,14.39
2022-10-16T06:49:51.774Z,14.39
2022-10-16T06:52:41.333Z,14.45
2022-10-16T06:55:27.997Z,14.47
2022-10-16T06:58:14.929Z,14.55
2022-10-16T07:01:01.826Z,14.61
2022-10-16T07:03:50.209Z,14.79
2022-10-16T07:06:36.941Z,14.90
2022-10-16T07:09:23.532Z,15.05
2022-10-16T07:12:10.261Z,15.18
2022-10-16T07:14:57.331Z,15.17
2022-10-16T07:17:43.954Z,15.22
2022-10-16T07:20:32.147Z,15.31
2022-10-16T07:23:18.877Z,15.35
2022-10-16T07:26:06.445Z,15.52
2022-10-16T07:28:53.632Z,15.55
2022-10-16T07:31:40.938Z,15.53
2022-10-16T07:34:28.562Z,15.49
2022-10-16T07:37:16.685Z,15.52
2022-10-16T07:40:03.466Z,15.58
2022-10-16T07:42:50.213Z,15.80
2022-10-16T07:45:36.953Z,15.80
2022-10-16T07:48:26.246Z,15.70
2022-10-16T07:51:14.393Z,16.02
2022-10-16T07:54:02.712Z,16.11
2022-10-16T07:56:49.515Z,15.98
2022-10-16T07:59:36.263Z,16.00
2022-10-16T08:02:23.006Z,15.91
2022-10-16T08:05:10.636Z,15.90
2022-10-16T08:07:58.219Z,15.76
2022-10-16T08:10:47.192Z,15.84
2022-10-16T08:13:34.508Z,15.88
2022-10-16T08:16:21.339Z,15.89
2022-10-16T08:19:08.034Z,15.99
2022-10-16T08:21:54.865Z,16.05
2022-10-16T08:24:41.999Z,16.10
2022-10-16T08:27:34.505Z,16.09
2022-10-16T08:30:22.871Z,16.01
2022-10-16T08:33:09.245Z,15.99
2022-10-16T08:35:56.300Z,16.36
2022-10-16T08:38:42.897Z,16.42
2022-10-16T08:41:44.267Z,16.47
2022-10-16T08:44:45.813Z,16.55
2022-10-16T08:47:45.408Z,17.04
2022-10-16T08:50:34.272Z,16.99
2022-10-16T08:53:27.767Z,17.02
2022-10-16T08:56:14.564Z,17.35
2022-10-16T08:59:03.005Z,17.50
2022-10-16T09:01:53.906Z,17.42
2022-10-16T09:04:56.981Z,17.35
2022-10-16T09:07:55.934Z,17.50
2022-10-16T09:10:56.634Z,17.48
2022-10-16T09:13:52.076Z,17.67
2022-10-16T09:16:53.557Z,17.73
2022-10-16T09:19:48.729Z,17.81
2022-10-16T09:22:35.754Z,17.92
2022-10-16T09:25:31.694Z,18.04
2022-10-16T09:28:19.550Z,18.14
2022-10-16T09:31:06.158Z,18.10
2022-10-16T09:33:57.374Z,18.06
2022-10-16T09:36:47.141Z,18.07
2022-10-16T09:39:46.535Z,17.93
2022-10-16T09:42:37.770Z,17.98
2022-10-16T09:45:26.123Z,18.08
2022-10-16T09:48:14.865Z,17.97
2022-10-16T09:51:03.860Z,18.08
2022-10-16T09:53:57.576Z,18.33
2022-10-16T09:56:46.708Z,18.44
2022-10-16T09:59:34.251Z,18.49
2022-10-16T10:02:32.352Z,18.57
2022-10-16T10:05:24.597Z,18.53
2022-10-16T10:08:20.621Z,18.45
2022-10-16T10:11:12.609Z,18.34
2022-10-16T10:14:06.855Z,18.42
2022-10-16T10:16:55.151Z,18.35
2022-10-16T10:19:46.877Z,18.56
2022-10-16T10:22:43.086Z,18.56
2022-10-16T10:25:50.610Z,18.46
2022-10-16T10:28:54.960Z,18.60
2022-10-16T10:32:05.503Z,18.70
2022-10-16T10:35:06.771Z,18.65
2022-10-16T10:38:18.204Z,18.64
2022-10-16T10:41:22.534Z,18.78
2022-10-16T10:44:23.979Z,18.95
2022-10-16T10:47:21.473Z,19.19
2022-10-16T10:50:19.514Z,19.17
2022-10-16T10:53:20.111Z,19.22
2022-10-16T10:56:17.750Z,19.19
2022-10-16T10:59:19.066Z,19.25
2022-10-16T11:02:16.638Z,19.10
2022-10-16T11:05:35.323Z,19.18
2022-10-16T11:08:28.644Z,19.28
2022-10-16T11:11:21.219Z,19.31
2022-10-16T11:14:16.787Z,19.17
2022-10-16T11:17:09.988Z,19.20
2022-10-16T11:20:01.296Z,19.30
2022-10-16T11:22:52.346Z,19.46
2022-10-16T11:25:41.653Z,19.40
2022-10-16T11:28:34.910Z,19.30
2022-10-16T11:31:30.201Z,19.33
2022-10-16T11:34:23.645Z,19.18
2022-10-16T11:37:16.130Z,19.28
2022-10-16T11:40:18.479Z,19.24
2022-10-16T11:43:16.165Z,19.23
2022-10-16T11:46:11.764Z,19.17
2022-10-16T11:49:10.338Z,19.20
2022-10-16T11:52:05.153Z,19.19
2022-10-16T11:54:58.190Z,19.17
2022-10-16T11:57:49.732Z,19.06
2022-10-16T12:00:42.764Z,19.05
2022-10-16T12:03:33.991Z,19.12
2022-10-16T12:06:36.221Z,18.93
2022-10-16T12:09:27.657Z,19.00
2022-10-16T12:12:30.248Z,19.03
2022-10-16T12:15:46.995Z,19.02
2022-10-16T12:18:33.296Z,19.06
2022-10-16T12:21:21.044Z,19.21
2022-10-16T12:24:24.484Z,19.29
2022-10-16T12:27:29.301Z,19.13
2022-10-16T12:30:24.014Z,19.06
2022-10-16T12:33:23.471Z,19.03
2022-10-16T12:36:16.451Z,18.77
2022-10-16T12:39:04.259Z,18.82
2022-10-16T12:42:03.130Z,18.81
2022-10-16T12:44:49.917Z,18.62
2022-10-16T12:47:51.351Z,18.59
2022-10-16T12:50:40.426Z,18.72
2022-10-16T12:53:29.304Z,18.71
2022-10-16T12:56:25.551Z,18.88
2022-10-16T12:59:22.609Z,18.91
2022-10-16T13:02:32.028Z,18.90
2022-10-16T13:05:34.501Z,18.98
2022-10-16T13:08:37.315Z,18.97
2022-10-16T13:11:37.632Z,19.08
2022-10-16T13:14:46.199Z,19.08
2022-10-16T13:17:39.994Z,19.20
2022-10-16T13:20:34.023Z,19.21
2022-10-16T13:23:30.088Z,18.97
2022-10-16T13:26:25.766Z,19.04
2022-10-16T13:29:12.875Z,18.93
2022-10-16T13:32:02.715Z,19.08
2022-10-16T13:34:51.702Z,19.23
2022-10-16T13:37:38.308Z,19.36
2022-10-16T13:40:26.674Z,19.38
2022-10-16T13:43:14.007Z,19.47
2022-10-16T13:46:04.027Z,19.46
2022-10-16T13:49:00.624Z,19.45
2022-10-16T13:51:57.233Z,19.29
2022-10-16T13:54:43.768Z,19.31
2022-10-16T13:57:30.974Z,19.26
2022-10-16T14:00:23.324Z,19.16
2022-10-16T14:03:17.261Z,19.14
2022-10-16T14:06:10.019Z,19.12
2022-10-16T14:09:03.400Z,19.03
2022-10-16T14:11:53.357Z,19.01
2022-10-16T14:14:44.193Z,18.96
2022-10-16T14:17:33.345Z,18.96
2022-10-16T14:20:21.057Z,18.94
2022-10-16T14:23:23.942Z,18.79
2022-10-16T14:26:19.291Z,19.03
2022-10-16T14:29:13.807Z,18.96
2022-10-16T14:32:02.021Z,18.83
2022-10-16T14:34:55.609Z,18.75
2022-10-16T14:37:42.310Z,18.75
2022-10-16T14:40:32.688Z,18.63
2022-10-16T14:43:24.560Z,18.49
2022-10-16T14:46:27.058Z,18.19
2022-10-16T14:49:20.948Z,18.02
2022-10-16T14:52:12.310Z,18.07
2022-10-16T14:54:58.845Z,18.12
2022-10-16T14:57:47.870Z,18.04
2022-10-16T15:00:34.694Z,17.89
2022-10-16T15:03:21.575Z,17.96
2022-10-16T15:06:13.293Z,17.87
2022-10-16T15:08:59.986Z,17.73
2022-10-16T15:11:47.636Z,17.76
2022-10-16T15:14:35.898Z,17.91
2022-10-16T15:17:22.679Z,17.77
2022-10-16T15:20:09.804Z,17.68
2022-10-16T15:22:56.703Z,17.68
2022-10-16T15:25:46.745Z,17.71
2022-10-16T15:28:33.365Z,17.62
2022-10-16T15:31:22.490Z,17.42
2022-10-16T15:34:11.199Z,17.45
2022-10-16T15:36:58.973Z,17.33
2022-10-16T15:39:45.827Z,17.03
2022-10-16T15:42:32.454Z,16.82
2022-10-16T15:45:20.206Z,16.64
2022-10-16T15:48:08.524Z,16.54
2022-10-16T15:50:55.349Z,16.34
2022-10-16T15:53:42.103Z,16.11
2022-10-16T15:56:31.659Z,16.00
2022-10-16T15:59:18.042Z,15.88
2022-10-16T16:02:04.959Z,15.77
2022-10-16T16:04:53.177Z,15.66
2022-10-16T16:08:02.691Z,15.57
2022-10-16T16:10:59.943Z,15.52
2022-10-16T16:13:47.682Z,15.48
2022-10-16T16:16:38.855Z,15.42
2022-10-16T16:19:26.013Z,15.35
2022-10-16T16:22:14.760Z,15.31
2022-10-16T16:25:01.653Z,15.22
2022-10-16T16:27:49.286Z,15.16
2022-10-16T16:30:37.016Z,15.16
2022-10-16T16:33:23.487Z,15.04
2022-10-16T16:36:15.713Z,14.90
2022-10-16T16:39:09.652Z,14.80
2022-10-16T16:41:59.444Z,14.69
2022-10-16T16:44:46.830Z,14.71
2022-10-16T16:47:33.688Z,14.59
2022-10-16T16:50:21.196Z,14.56
2022-10-16T16:53:08.830Z,14.46
2022-10-16T16:56:01.079Z,14.34
2022-10-16T16:58:53.278Z,14.27
2022-10-16T17:01:40.380Z,14.26
2022-10-16T17:04:27.249Z,14.19
2022-10-16T17:07:13.795Z,14.13
2022-10-16T17:10:00.657Z,14.08
2022-10-16T17:12:48.894Z,14.00
2022-10-16T17:15:35.607Z,13.97
2022-10-16T17:18:23.630Z,13.88
2022-10-16T17:21:11.515Z,13.84
2022-10-16T17:23:58.719Z,13.82
2022-10-16T17:26:49.311Z,13.84
2022-10-16T17:29:37.344Z,13.71
2022-10-16T17:32:24.171Z,13.72
2022-10-16T17:35:12.449Z,13.62
2022-10-16T17:38:00.458Z,13.57
2022-10-16T17:40:47.263Z,13.51
2022-10-16T17:43:34.073Z,13.37
2022-10-16T17:46:24.342Z,13.36
2022-10-16T17:49:13.369Z,13.36
2022-10-16T17:52:03.030Z,13.26
2022-10-16T17:54:52.086Z,13.12
2022-10-16T17:57:38.638Z,13.01
2022-10-16T18:00:25.340Z,12.87
2022-10-16T18:03:13.338Z,12.82
2022-10-16T18:06:04.542Z,12.71
2022-10-16T18:08:51.432Z,12.65
2022-10-16T18:11:38.912Z,12.53
2022-10-16T18:14:25.268Z,12.50
2022-10-16T18:17:13.472Z,12.46
2022-10-16T18:20:01.438Z,12.40
2022-10-16T18:22:48.230Z,12.36
2022-10-16T18:25:34.983Z,12.34
2022-10-16T18:28:21.999Z,12.46
2022-10-16T18:31:12.335Z,12.42
2022-10-16T18:33:59.416Z,12.47
2022-10-16T18:36:50.189Z,12.27
2022-10-16T18:39:41.799Z,12.15
2022-10-16T18:42:29.372Z,12.04
2022-10-16T18:45:16.256Z,11.97
2022-10-16T18:48:04.427Z,11.79
2022-10-16T18:50:55.637Z,11.68
2022-10-16T18:53:45.318Z,11.63
2022-10-16T18:56:33.089Z,11.57
2022-10-16T18:59:42.817Z,11.54
2022-10-16T19:06:59.205Z,11.46
2022-10-16T19:10:07.435Z,11.43
2022-10-16T19:12:56.902Z,11.43
2022-10-16T19:15:57.943Z,11.27
2022-10-16T19:18:46.888Z,11.14
2022-10-16T19:21:51.528Z,11.10
2022-10-16T19:24:39.975Z,11.03
2022-10-16T19:27:29.095Z,11.02
2022-10-16T19:30:17.791Z,11.01
2022-10-16T19:33:08.449Z,10.91
2022-10-16T19:35:57.039Z,10.86
2022-10-16T19:38:47.943Z,10.82
2022-10-16T19:41:39.086Z,10.77
2022-10-16T19:44:31.094Z,10.75
2022-10-16T19:47:20.889Z,10.75
2022-10-16T19:50:19.305Z,10.66
2022-10-16T19:53:12.222Z,10.64
2022-10-16T19:56:03.876Z,10.57
2022-10-16T19:58:51.828Z,10.51
2022-10-16T20:01:40.518Z,10.51
2022-10-16T20:04:26.827Z,10.51
2022-10-16T20:07:13.823Z,10.71
2022-10-16T20:10:00.525Z,10.60
2022-10-16T20:17:39.425Z,10.47
2022-10-16T20:20:26.171Z,10.46
2022-10-16T20:23:13.464Z,10.43
2022-10-16T20:26:04.086Z,10.42
2022-10-16T20:28:51.928Z,10.45
2022-10-16T20:31:38.981Z,10.42
2022-10-16T20:34:27.213Z,10.35
2022-10-16T20:37:13.934Z,10.28
2022-10-16T20:40:00.694Z,10.27
2022-10-16T20:42:48.776Z,10.26
2022-10-16T20:45:51.080Z,10.24
2022-10-16T20:48:45.226Z,10.21
2022-10-16T20:52:02.590Z,10.21
2022-10-16T20:54:55.960Z,10.21
2022-10-16T21:00:47.952Z,10.15
2022-10-16T21:03:36.976Z,10.09
2022-10-16T21:06:24.816Z,10.04
2022-10-16T21:09:13.343Z,10.10
2022-10-16T21:12:00.199Z,10.08
2022-10-16T21:15:16.391Z,10.08
2022-10-16T21:18:10.041Z,10.07
2022-10-16T21:20:57.899Z,10.09
2022-10-16T21:23:45.747Z,10.10
2022-10-16T21:26:34.227Z,10.11
2022-10-16T21:29:21.770Z,10.13
2022-10-16T21:32:09.100Z,10.13
2022-10-16T21:34:56.165Z,10.12
2022-10-16T21:37:43.437Z,10.07
2022-10-16T21:40:32.375Z,10.21
2022-10-16T21:43:30.125Z,10.17
2022-10-16T21:46:19.161Z,10.15
2022-10-16T21:49:08.579Z,10.14
2022-10-16T21:51:55.891Z,10.20
2022-10-16T21:54:48.219Z,10.26
2022-10-16T21:57:42.941Z,10.30
2022-10-16T22:00:34.149Z,10.25
2022-10-16T22:11:22.282Z,10.18
2022-10-16T22:15:12.527Z,10.16
2022-10-16T22:22:37.016Z,10.11
2022-10-16T22:28:56.582Z,10.04
2022-10-16T22:31:47.014Z,10.01
2022-10-16T22:34:41.538Z,10.01
2022-10-16T22:41:36.214Z,9.78
2022-10-16T22:44:33.488Z,9.72
2022-10-16T22:48:11.790Z,9.74
2022-10-16T22:54:50.536Z,9.66
2022-10-16T22:57:37.760Z,9.68
2022-10-16T23:00:35.860Z,9.72
2022-10-16T23:16:17.468Z,9.83
2022-10-16T23:22:18.436Z,9.91
2022-10-16T23:25:32.324Z,9.95
2022-10-16T23:37:32.874Z,10.08
2022-10-16T23:45:30.819Z,10.20
2022-10-16T23:48:41.802Z,10.27
2022-10-16T23:52:01.105Z,10.33
2022-10-16T23:55:13.587Z,10.38
2022-10-16T23:58:28.322Z,10.44
