createdAt,value
2022-09-26T00:01:34.010Z,7.65
2022-09-26T00:04:04.508Z,11.60
2022-09-26T00:06:33.148Z,6.13
2022-09-26T00:09:00.495Z,10.15
2022-09-26T00:11:29.666Z,6.95
2022-09-26T00:14:00.244Z,6.65
2022-09-26T00:16:27.755Z,7.22
2022-09-26T00:18:56.771Z,8.75
2022-09-26T00:21:25.134Z,7.57
2022-09-26T00:23:54.559Z,7.75
2022-09-26T00:26:23.478Z,8.57
2022-09-26T00:28:51.572Z,5.72
2022-09-26T00:31:25.840Z,6.97
2022-09-26T00:33:53.238Z,9.80
2022-09-26T00:36:20.887Z,8.35
2022-09-26T00:38:48.218Z,8.00
2022-09-26T00:41:17.251Z,12.68
2022-09-26T00:43:46.365Z,7.63
2022-09-26T00:46:22.319Z,8.75
2022-09-26T00:48:52.786Z,10.95
2022-09-26T00:51:20.206Z,5.78
2022-09-26T00:53:49.717Z,5.78
2022-09-26T00:56:20.351Z,6.90
2022-09-26T00:58:51.375Z,7.07
2022-09-26T01:01:19.216Z,8.68
2022-09-26T01:03:47.663Z,6.18
2022-09-26T01:06:16.030Z,6.18
2022-09-26T01:08:48.932Z,6.75
2022-09-26T01:11:18.342Z,5.82
2022-09-26T01:13:46.160Z,12.35
2022-09-26T01:16:13.606Z,5.53
2022-09-26T01:18:41.258Z,7.35
2022-09-26T01:21:22.185Z,6.38
2022-09-26T01:24:10.970Z,9.77
2022-09-26T01:26:59.271Z,6.32
2022-09-26T01:29:56.755Z,5.82
2022-09-26T01:32:50.234Z,10.82
2022-09-26T01:35:28.100Z,10.43
2022-09-26T01:38:01.167Z,6.53
2022-09-26T01:40:32.843Z,12.52
2022-09-26T01:43:06.832Z,6.05
2022-09-26T01:48:07.184Z,9.35
2022-09-26T01:50:38.664Z,10.43
2022-09-26T01:53:10.084Z,7.85
2022-09-26T01:55:41.344Z,6.57
2022-09-26T01:58:11.246Z,5.85
2022-09-26T02:00:41.303Z,7.90
2022-09-26T02:03:12.267Z,7.55
2022-09-26T02:05:42.570Z,9.27
2022-09-26T02:08:16.192Z,7.35
2022-09-26T02:10:49.034Z,5.28
2022-09-26T02:13:19.635Z,5.53
2022-09-26T02:15:51.544Z,12.65
2022-09-26T02:18:22.431Z,7.57
2022-09-26T02:20:52.437Z,10.32
2022-09-26T02:23:19.776Z,8.57
2022-09-26T02:25:47.864Z,7.53
2022-09-26T02:28:16.026Z,7.35
2022-09-26T02:30:45.865Z,10.23
2022-09-26T02:33:14.544Z,7.78
2022-09-26T02:35:55.404Z,6.78
2022-09-26T02:38:26.301Z,10.95
2022-09-26T02:41:09.281Z,11.32
2022-09-26T02:43:44.721Z,10.63
2022-09-26T02:46:28.841Z,10.95
2022-09-26T02:49:05.421Z,10.80
2022-09-26T02:51:49.736Z,7.10
2022-09-26T02:54:23.682Z,8.60
2022-09-26T02:57:05.434Z,11.70
2022-09-26T02:59:39.036Z,8.52
2022-09-26T03:02:11.717Z,11.02
2022-09-26T03:04:45.720Z,9.10
2022-09-26T03:07:17.422Z,10.93
2022-09-26T03:09:44.911Z,8.23
2022-09-26T03:12:12.770Z,15.68
2022-09-26T03:14:41.889Z,10.20
2022-09-26T03:17:09.620Z,8.13
2022-09-26T03:19:40.836Z,11.15
2022-09-26T03:22:08.681Z,7.72
2022-09-26T03:24:38.007Z,11.30
2022-09-26T03:27:06.821Z,10.70
2022-09-26T03:29:36.288Z,8.70
2022-09-26T03:32:04.620Z,13.50
2022-09-26T03:34:32.177Z,10.75
2022-09-26T03:36:59.563Z,11.60
2022-09-26T03:39:26.968Z,9.30
2022-09-26T03:42:05.277Z,9.55
2022-09-26T03:44:32.687Z,11.52
2022-09-26T03:47:18.968Z,7.60
2022-09-26T03:49:50.361Z,12.55
2022-09-26T03:52:17.844Z,8.60
2022-09-26T03:54:45.235Z,10.52
2022-09-26T03:57:14.076Z,14.57
2022-09-26T03:59:48.161Z,10.98
2022-09-26T04:02:18.295Z,10.13
2022-09-26T04:04:49.354Z,14.77
2022-09-26T04:07:17.001Z,13.85
2022-09-26T04:09:44.358Z,12.18
2022-09-26T04:12:13.450Z,10.45
2022-09-26T04:14:44.343Z,12.43
2022-09-26T04:17:12.038Z,12.88
2022-09-26T04:19:43.447Z,22.33
2022-09-26T04:22:11.141Z,14.25
2022-09-26T04:24:39.279Z,15.23
2022-09-26T04:27:08.467Z,19.23
2022-09-26T04:29:38.057Z,15.00
2022-09-26T04:32:15.748Z,14.38
2022-09-26T04:35:06.900Z,10.55
2022-09-26T04:37:36.963Z,10.38
2022-09-26T04:40:05.083Z,12.70
2022-09-26T04:42:36.854Z,14.68
2022-09-26T04:45:07.367Z,13.75
2022-09-26T04:47:34.857Z,17.88
2022-09-26T04:50:21.451Z,15.77
2022-09-26T04:53:06.292Z,13.13
2022-09-26T04:55:36.749Z,13.45
2022-09-26T04:58:04.480Z,12.52
2022-09-26T05:00:33.581Z,10.60
2022-09-26T05:03:05.046Z,12.55
2022-09-26T05:05:33.741Z,16.50
2022-09-26T05:08:01.100Z,12.10
2022-09-26T05:10:29.423Z,9.13
2022-09-26T05:13:03.339Z,14.80
2022-09-26T05:15:33.162Z,13.20
2022-09-26T05:18:01.321Z,12.82
2022-09-26T05:20:31.776Z,12.80
2022-09-26T05:23:03.791Z,11.57
2022-09-26T05:25:55.087Z,13.82
2022-09-26T05:28:23.962Z,14.35
2022-09-26T05:30:53.079Z,12.90
2022-09-26T05:33:21.755Z,15.20
2022-09-26T05:35:50.619Z,10.98
2022-09-26T05:38:18.075Z,14.90
2022-09-26T05:40:57.023Z,12.10
2022-09-26T05:43:27.357Z,9.68
2022-09-26T05:46:01.924Z,10.63
2022-09-26T05:48:36.088Z,13.27
2022-09-26T05:51:05.669Z,12.65
2022-09-26T05:53:33.555Z,13.10
2022-09-26T05:56:01.282Z,16.83
2022-09-26T05:58:49.973Z,10.60
2022-09-26T06:01:19.190Z,15.43
2022-09-26T06:03:50.389Z,11.18
2022-09-26T06:06:24.954Z,14.38
2022-09-26T06:08:56.954Z,10.35
2022-09-26T06:11:30.722Z,12.95
2022-09-26T06:14:00.475Z,10.13
2022-09-26T06:16:29.661Z,13.02
2022-09-26T06:18:58.299Z,10.70
2022-09-26T06:21:25.636Z,12.40
2022-09-26T06:23:57.797Z,16.42
2022-09-26T06:26:28.707Z,8.88
2022-09-26T06:28:58.133Z,10.50
2022-09-26T06:31:27.240Z,13.45
2022-09-26T06:34:13.992Z,15.68
2022-09-26T06:37:10.719Z,7.38
2022-09-26T06:39:39.012Z,11.15
2022-09-26T06:42:07.550Z,9.45
2022-09-26T06:44:55.813Z,13.18
2022-09-26T06:47:25.920Z,7.65
2022-09-26T06:50:13.339Z,9.00
2022-09-26T06:52:44.234Z,9.50
2022-09-26T06:55:12.829Z,7.20
2022-09-26T06:57:41.423Z,10.75
2022-09-26T07:00:10.149Z,12.85
2022-09-26T07:03:00.260Z,11.35
2022-09-26T07:05:47.444Z,7.72
2022-09-26T07:08:16.870Z,10.52
2022-09-26T07:10:44.230Z,5.93
2022-09-26T07:15:46.344Z,12.25
2022-09-26T07:18:27.263Z,10.02
2022-09-26T07:24:01.763Z,11.20
2022-09-26T07:26:29.329Z,13.13
2022-09-26T07:28:57.374Z,14.30
2022-09-26T07:31:26.730Z,10.93
2022-09-26T07:34:07.266Z,20.70
2022-09-26T07:36:36.151Z,16.23
2022-09-26T07:39:04.678Z,9.68
2022-09-26T07:41:32.117Z,16.95
2022-09-26T07:47:05.977Z,10.65
2022-09-26T07:49:51.179Z,8.88
2022-09-26T07:52:47.488Z,12.63
2022-09-26T07:55:22.175Z,8.07
2022-09-26T07:58:10.482Z,10.88
2022-09-26T08:01:18.582Z,12.43
2022-09-26T08:04:21.024Z,12.45
2022-09-26T08:06:48.856Z,9.48
2022-09-26T08:09:17.608Z,11.50
2022-09-26T08:12:03.647Z,10.00
2022-09-26T08:14:49.537Z,11.68
2022-09-26T08:17:25.900Z,9.65
2022-09-26T08:19:53.330Z,10.13
2022-09-26T08:22:20.763Z,10.55
2022-09-26T08:24:55.335Z,7.27
2022-09-26T08:27:43.627Z,9.35
2022-09-26T08:30:12.203Z,7.75
2022-09-26T08:32:40.388Z,10.98
2022-09-26T08:35:10.421Z,8.35
2022-09-26T08:38:15.279Z,8.13
2022-09-26T08:40:53.030Z,9.57
2022-09-26T08:43:57.633Z,6.95
2022-09-26T08:47:02.553Z,9.23
2022-09-26T08:50:02.198Z,13.98
2022-09-26T08:52:32.654Z,9.07
2022-09-26T08:55:02.582Z,6.07
2022-09-26T08:57:35.864Z,9.00
2022-09-26T09:00:10.027Z,14.50
2022-09-26T09:02:41.239Z,6.32
2022-09-26T09:05:17.849Z,8.45
2022-09-26T09:07:48.650Z,8.85
2022-09-26T09:10:18.212Z,5.03
2022-09-26T09:13:03.636Z,9.50
2022-09-26T09:15:53.917Z,5.72
2022-09-26T09:18:31.187Z,7.70
2022-09-26T09:21:22.902Z,4.00
2022-09-26T09:24:12.289Z,8.02
2022-09-26T09:29:52.535Z,9.02
2022-09-26T09:32:45.415Z,6.60
2022-09-26T09:35:25.596Z,7.55
2022-09-26T09:38:02.572Z,4.63
2022-09-26T09:41:00.514Z,4.40
2022-09-26T09:43:31.669Z,5.85
2022-09-26T09:46:04.559Z,4.80
2022-09-26T09:48:32.137Z,5.72
2022-09-26T09:51:09.243Z,3.95
2022-09-26T09:54:06.485Z,5.40
2022-09-26T09:56:46.065Z,6.35
2022-09-26T09:59:22.315Z,7.32
2022-09-26T10:02:08.609Z,9.82
2022-09-26T10:04:42.695Z,6.25
2022-09-26T10:07:10.589Z,7.22
2022-09-26T10:09:41.087Z,5.47
2022-09-26T10:12:30.461Z,11.85
2022-09-26T10:15:20.419Z,13.43
2022-09-26T10:18:27.354Z,6.32
2022-09-26T10:21:12.096Z,4.13
2022-09-26T10:23:41.267Z,3.28
2022-09-26T10:26:15.134Z,6.18
2022-09-26T10:28:46.039Z,5.05
2022-09-26T10:31:23.249Z,2.22
2022-09-26T10:34:23.256Z,4.25
2022-09-26T10:36:50.622Z,4.00
2022-09-26T10:39:37.278Z,3.63
2022-09-26T10:42:15.809Z,3.50
2022-09-26T10:44:43.732Z,3.97
2022-09-26T10:47:23.120Z,3.83
2022-09-26T10:50:27.710Z,10.48
2022-09-26T10:53:24.018Z,3.13
2022-09-26T10:55:56.314Z,3.67
2022-09-26T10:58:29.380Z,4.68
2022-09-26T11:01:03.400Z,2.78
2022-09-26T11:03:39.017Z,2.28
2022-09-26T11:06:30.210Z,3.90
2022-09-26T11:09:23.832Z,5.03
2022-09-26T11:12:25.178Z,2.63
2022-09-26T11:14:56.844Z,4.32
2022-09-26T11:17:24.474Z,3.67
2022-09-26T11:19:59.199Z,5.00
2022-09-26T11:22:34.765Z,3.97
2022-09-26T11:25:06.059Z,4.60
2022-09-26T11:27:43.876Z,3.53
2022-09-26T11:30:19.384Z,3.63
2022-09-26T11:32:56.225Z,7.32
2022-09-26T11:35:58.973Z,2.92
2022-09-26T11:38:38.242Z,5.35
2022-09-26T11:41:37.359Z,4.38
2022-09-26T11:44:22.091Z,5.68
2022-09-26T11:47:24.672Z,3.05
2022-09-26T11:50:08.926Z,9.43
2022-09-26T11:53:01.489Z,3.75
2022-09-26T11:55:37.153Z,4.60
2022-09-26T11:58:07.711Z,4.43
2022-09-26T12:00:44.364Z,10.05
2022-09-26T12:03:33.311Z,6.22
2022-09-26T12:06:04.386Z,7.53
2022-09-26T12:08:48.216Z,5.25
2022-09-26T12:11:26.584Z,6.85
2022-09-26T12:13:58.430Z,4.20
2022-09-26T12:16:33.735Z,3.50
2022-09-26T12:19:08.744Z,2.78
2022-09-26T12:22:07.988Z,5.47
2022-09-26T12:24:41.584Z,7.25
2022-09-26T12:27:14.420Z,5.82
2022-09-26T12:29:48.614Z,6.38
2022-09-26T12:32:27.684Z,5.63
2022-09-26T12:35:19.705Z,7.45
2022-09-26T12:37:59.219Z,4.78
2022-09-26T12:40:34.513Z,3.55
2022-09-26T12:43:42.009Z,3.72
2022-09-26T12:46:28.275Z,3.92
2022-09-26T12:49:18.740Z,5.72
2022-09-26T12:51:48.847Z,6.13
2022-09-26T12:54:34.254Z,13.20
2022-09-26T12:57:06.773Z,2.65
2022-09-26T12:59:54.477Z,6.72
2022-09-26T13:02:36.293Z,5.93
2022-09-26T13:05:29.354Z,4.68
2022-09-26T13:08:03.686Z,3.83
2022-09-26T13:10:38.922Z,4.70
2022-09-26T13:13:24.570Z,3.05
2022-09-26T13:16:04.009Z,4.55
2022-09-26T13:18:39.712Z,8.48
2022-09-26T13:21:09.996Z,6.53
2022-09-26T13:23:40.928Z,8.13
2022-09-26T13:26:14.418Z,11.10
2022-09-26T13:29:00.610Z,5.68
2022-09-26T13:31:37.956Z,5.15
2022-09-26T13:34:10.357Z,6.85
2022-09-26T13:36:38.655Z,7.95
2022-09-26T13:39:10.020Z,3.53
2022-09-26T13:41:43.036Z,5.13
2022-09-26T13:44:23.466Z,3.73
2022-09-26T13:47:03.465Z,4.60
2022-09-26T13:49:42.834Z,3.60
2022-09-26T13:52:21.668Z,6.85
2022-09-26T13:54:57.194Z,8.93
2022-09-26T13:57:31.671Z,5.38
2022-09-26T13:59:59.508Z,4.60
2022-09-26T14:02:29.265Z,7.65
2022-09-26T14:05:45.701Z,3.67
2022-09-26T14:08:50.937Z,3.92
2022-09-26T14:11:27.687Z,8.27
2022-09-26T14:14:23.981Z,3.75
2022-09-26T14:16:52.278Z,4.65
2022-09-26T14:19:27.883Z,7.45
2022-09-26T14:22:00.571Z,6.75
2022-09-26T14:24:36.688Z,6.22
2022-09-26T14:27:25.413Z,4.18
2022-09-26T14:29:54.780Z,12.20
2022-09-26T14:32:23.593Z,7.10
2022-09-26T14:34:57.544Z,8.13
2022-09-26T14:37:32.043Z,5.78
2022-09-26T14:40:16.765Z,4.15
2022-09-26T14:42:51.988Z,5.93
2022-09-26T14:45:22.949Z,3.42
2022-09-26T14:48:00.097Z,6.10
2022-09-26T14:50:32.149Z,7.70
2022-09-26T14:53:02.803Z,8.63
2022-09-26T14:55:31.884Z,3.85
2022-09-26T14:58:17.223Z,4.20
2022-09-26T15:00:47.628Z,5.88
2022-09-26T15:03:17.610Z,3.95
2022-09-26T15:05:47.109Z,3.25
2022-09-26T15:08:23.964Z,6.43
2022-09-26T15:10:52.070Z,3.58
2022-09-26T15:13:38.154Z,6.35
2022-09-26T15:16:15.168Z,2.95
2022-09-26T15:18:44.552Z,5.47
2022-09-26T15:21:20.821Z,3.30
2022-09-26T15:23:50.704Z,1.95
2022-09-26T15:26:20.339Z,5.03
2022-09-26T15:28:49.445Z,4.60
2022-09-26T15:31:22.273Z,4.43
2022-09-26T15:33:51.663Z,8.48
2022-09-26T15:36:20.980Z,7.57
2022-09-26T15:38:49.156Z,4.85
2022-09-26T15:41:38.887Z,4.07
2022-09-26T15:44:08.920Z,11.88
2022-09-26T15:46:36.362Z,2.95
2022-09-26T15:49:13.200Z,6.95
2022-09-26T15:51:43.063Z,7.97
2022-09-26T15:54:15.209Z,10.40
2022-09-26T15:56:48.209Z,4.95
2022-09-26T15:59:19.840Z,6.32
2022-09-26T16:01:48.913Z,5.78
2022-09-26T16:04:20.368Z,4.18
2022-09-26T16:07:00.376Z,2.92
2022-09-26T16:09:32.966Z,6.32
2022-09-26T16:12:01.959Z,6.65
2022-09-26T16:14:40.446Z,6.18
2022-09-26T16:17:30.037Z,20.88
2022-09-26T16:19:58.820Z,33.20
2022-09-26T16:22:37.179Z,36.00
2022-09-26T16:25:35.457Z,17.63
2022-09-26T16:28:26.962Z,25.10
2022-09-26T16:31:10.311Z,20.67
2022-09-26T16:33:39.500Z,7.27
2022-09-26T16:36:15.906Z,4.88
2022-09-26T16:38:50.937Z,7.30
2022-09-26T16:41:48.919Z,10.50
2022-09-26T16:44:27.332Z,13.13
2022-09-26T16:46:58.761Z,5.15
2022-09-26T16:49:31.905Z,7.30
2022-09-26T16:52:21.211Z,7.78
2022-09-26T16:54:49.892Z,7.70
2022-09-26T16:57:20.653Z,8.18
2022-09-26T16:59:48.077Z,5.70
2022-09-26T17:02:15.085Z,5.72
2022-09-26T17:04:43.653Z,8.25
2022-09-26T17:07:13.641Z,8.73
2022-09-26T17:09:42.660Z,7.75
2022-09-26T17:12:15.956Z,8.80
2022-09-26T17:14:43.697Z,4.90
2022-09-26T17:17:16.087Z,3.30
2022-09-26T17:19:44.724Z,8.30
2022-09-26T17:22:14.426Z,2.92
2022-09-26T17:24:42.330Z,6.65
2022-09-26T17:27:15.930Z,5.57
2022-09-26T17:29:45.398Z,5.10
2022-09-26T17:32:14.989Z,3.38
2022-09-26T17:34:43.470Z,6.05
2022-09-26T17:37:12.877Z,12.25
2022-09-26T17:39:40.223Z,6.10
2022-09-26T17:42:07.582Z,9.95
2022-09-26T17:44:36.740Z,6.03
2022-09-26T17:47:05.146Z,4.82
2022-09-26T17:49:34.229Z,5.63
2022-09-26T17:52:03.172Z,7.47
2022-09-26T17:54:34.531Z,8.13
2022-09-26T17:57:02.474Z,7.38
2022-09-26T17:59:29.976Z,8.10
2022-09-26T18:02:02.541Z,5.75
2022-09-26T18:04:30.336Z,6.65
2022-09-26T18:07:00.602Z,8.00
2022-09-26T18:09:32.577Z,6.18
2022-09-26T18:12:02.654Z,7.47
2022-09-26T18:14:32.114Z,8.40
2022-09-26T18:17:01.470Z,13.93
2022-09-26T18:19:28.908Z,13.07
2022-09-26T18:21:58.662Z,8.43
2022-09-26T18:24:28.638Z,5.30
2022-09-26T18:27:03.539Z,5.75
2022-09-26T18:29:35.416Z,7.05
2022-09-26T18:32:05.016Z,6.55
2022-09-26T18:34:32.496Z,6.35
2022-09-26T18:37:01.542Z,6.28
2022-09-26T18:39:30.317Z,4.65
2022-09-26T18:42:02.134Z,8.55
2022-09-26T18:44:30.414Z,13.57
2022-09-26T18:47:01.698Z,7.65
2022-09-26T18:49:32.036Z,4.50
2022-09-26T18:51:59.981Z,4.25
2022-09-26T18:54:27.533Z,5.75
2022-09-26T18:57:12.908Z,4.82
2022-09-26T18:59:40.540Z,6.75
2022-09-26T19:02:19.622Z,3.38
2022-09-26T19:04:48.501Z,7.15
2022-09-26T19:07:21.096Z,4.97
2022-09-26T19:09:49.012Z,6.17
2022-09-26T19:12:17.279Z,5.13
2022-09-26T19:14:45.012Z,5.25
2022-09-26T19:17:12.426Z,4.97
2022-09-26T19:19:40.111Z,3.92
2022-09-26T19:22:11.656Z,7.32
2022-09-26T19:24:41.039Z,7.80
2022-09-26T19:27:13.092Z,9.93
2022-09-26T19:29:43.550Z,5.85
2022-09-26T19:32:17.667Z,7.53
2022-09-26T19:34:48.522Z,5.50
2022-09-26T19:37:17.148Z,3.30
2022-09-26T19:39:44.541Z,9.45
2022-09-26T19:42:11.880Z,8.60
2022-09-26T19:44:39.209Z,4.28
2022-09-26T19:47:06.595Z,6.30
2022-09-26T19:49:34.010Z,4.70
2022-09-26T19:52:02.392Z,6.90
2022-09-26T19:54:31.026Z,5.57
2022-09-26T19:56:58.715Z,7.03
2022-09-26T19:59:27.641Z,5.63
2022-09-26T20:01:55.303Z,7.55
2022-09-26T20:04:23.250Z,3.47
2022-09-26T20:06:50.704Z,5.10
2022-09-26T20:09:22.871Z,5.38
2022-09-26T20:11:51.529Z,6.18
2022-09-26T20:14:24.838Z,5.55
2022-09-26T20:16:53.460Z,3.53
2022-09-26T20:19:30.139Z,3.65
2022-09-26T20:22:01.746Z,10.27
2022-09-26T20:24:30.449Z,3.90
2022-09-26T20:27:00.268Z,4.93
2022-09-26T20:29:27.601Z,3.70
2022-09-26T20:31:57.168Z,4.30
2022-09-26T20:34:25.577Z,5.50
2022-09-26T20:36:52.924Z,4.43
2022-09-26T20:39:23.527Z,3.22
2022-09-26T20:41:51.253Z,4.28
2022-09-26T20:44:23.510Z,5.63
2022-09-26T20:46:52.575Z,5.20
2022-09-26T20:49:22.613Z,4.63
2022-09-26T20:51:50.782Z,4.10
2022-09-26T20:54:25.984Z,4.07
2022-09-26T20:56:54.147Z,6.13
2022-09-26T20:59:23.567Z,5.55
2022-09-26T21:01:52.185Z,4.28
2022-09-26T21:04:20.959Z,4.07
2022-09-26T21:06:48.499Z,4.32
2022-09-26T21:09:17.005Z,4.80
2022-09-26T21:11:44.664Z,4.85
2022-09-26T21:14:12.067Z,6.32
2022-09-26T21:16:44.295Z,5.82
2022-09-26T21:19:17.668Z,5.78
2022-09-26T21:21:46.105Z,5.10
2022-09-26T21:24:29.709Z,3.78
2022-09-26T21:26:57.066Z,4.47
2022-09-26T21:29:24.392Z,5.75
2022-09-26T21:31:54.231Z,4.10
2022-09-26T21:34:22.849Z,6.55
2022-09-26T21:36:50.811Z,6.15
2022-09-26T21:39:19.337Z,3.25
2022-09-26T21:41:49.312Z,6.78
2022-09-26T21:44:20.212Z,6.13
2022-09-26T21:46:47.700Z,4.10
2022-09-26T21:49:16.478Z,5.53
2022-09-26T21:51:44.442Z,5.93
2022-09-26T21:54:15.928Z,6.55
2022-09-26T21:56:49.886Z,7.70
2022-09-26T22:01:44.996Z,5.28
2022-09-26T22:04:12.770Z,5.32
2022-09-26T22:06:41.745Z,6.85
2022-09-26T22:09:09.211Z,5.93
2022-09-26T22:11:38.031Z,7.78
2022-09-26T22:14:05.927Z,4.70
2022-09-26T22:16:33.336Z,7.18
2022-09-26T22:19:00.792Z,5.72
2022-09-26T22:21:28.155Z,3.72
2022-09-26T22:23:56.804Z,5.30
2022-09-26T22:26:24.337Z,4.25
2022-09-26T22:28:51.699Z,5.55
2022-09-26T22:31:19.377Z,4.22
2022-09-26T22:33:46.769Z,8.05
2022-09-26T22:36:14.264Z,11.13
2022-09-26T22:38:41.606Z,6.20
2022-09-26T22:41:10.726Z,3.72
2022-09-26T22:43:38.075Z,5.05
2022-09-26T22:46:07.251Z,4.47
2022-09-26T22:48:35.499Z,3.28
2022-09-26T22:51:03.115Z,7.18
2022-09-26T22:53:31.522Z,4.60
2022-09-26T22:56:04.956Z,3.83
2022-09-26T22:58:36.446Z,3.75
2022-09-26T23:01:04.445Z,8.40
2022-09-26T23:03:32.935Z,8.57
2022-09-26T23:06:00.542Z,6.25
2022-09-26T23:08:28.256Z,6.75
2022-09-26T23:10:56.472Z,6.00
2022-09-26T23:13:25.795Z,7.25
2022-09-26T23:15:54.489Z,3.78
2022-09-26T23:18:22.353Z,3.58
2022-09-26T23:20:49.685Z,4.88
2022-09-26T23:23:17.021Z,3.42
2022-09-26T23:25:49.222Z,4.15
2022-09-26T23:28:17.551Z,5.32
2022-09-26T23:30:45.155Z,4.82
2022-09-26T23:33:13.856Z,8.43
2022-09-26T23:35:41.176Z,4.72
2022-09-26T23:38:08.541Z,4.80
2022-09-26T23:40:37.910Z,6.57
2022-09-26T23:43:05.300Z,6.35
2022-09-26T23:45:32.648Z,6.82
2022-09-26T23:47:59.987Z,5.75
2022-09-26T23:50:28.634Z,4.32
2022-09-26T23:52:56.241Z,5.88
2022-09-26T23:55:23.568Z,8.23
2022-09-26T23:57:50.907Z,5.45
