createdAt,value
2017-07-24T00:00:44.280Z,0
2017-07-24T00:01:45.653Z,0
2017-07-24T00:02:47.037Z,0
2017-07-24T00:03:48.414Z,0
2017-07-24T00:04:49.788Z,0
2017-07-24T00:05:51.160Z,0
2017-07-24T00:06:52.543Z,0
2017-07-24T00:07:53.914Z,0
2017-07-24T00:08:55.283Z,0
2017-07-24T00:09:56.659Z,0
2017-07-24T00:10:58.038Z,0
2017-07-24T00:11:59.421Z,0
2017-07-24T00:13:00.793Z,0
2017-07-24T00:14:02.162Z,0
2017-07-24T00:15:03.547Z,0
2017-07-24T00:16:04.920Z,0
2017-07-24T00:17:06.292Z,0
2017-07-24T00:18:07.687Z,0
2017-07-24T00:19:09.066Z,0
2017-07-24T00:20:10.443Z,0
2017-07-24T00:21:11.813Z,0
2017-07-24T00:22:13.188Z,0
2017-07-24T00:23:14.568Z,0
2017-07-24T00:24:15.946Z,0
2017-07-24T00:25:17.318Z,0
2017-07-24T00:26:18.692Z,0
2017-07-24T00:27:20.074Z,0
2017-07-24T00:28:21.447Z,0
2017-07-24T00:29:22.822Z,0
2017-07-24T00:30:24.192Z,0
2017-07-24T00:31:25.562Z,0
2017-07-24T00:32:26.952Z,0
2017-07-24T00:33:28.327Z,0
2017-07-24T00:34:29.705Z,0
2017-07-24T00:35:31.084Z,0
2017-07-24T00:36:32.454Z,0
2017-07-24T00:37:33.838Z,0
2017-07-24T00:38:35.209Z,0
2017-07-24T00:39:36.583Z,0
2017-07-24T00:40:37.966Z,0
2017-07-24T00:41:39.335Z,0
2017-07-24T00:42:40.706Z,0
2017-07-24T00:43:42.077Z,0
2017-07-24T00:44:43.461Z,0
2017-07-24T00:45:44.845Z,0
2017-07-24T00:46:46.216Z,0
2017-07-24T00:47:47.592Z,0
2017-07-24T00:48:48.970Z,0
2017-07-24T00:49:50.338Z,0
2017-07-24T00:50:51.720Z,0
2017-07-24T00:51:53.095Z,0
2017-07-24T00:52:54.468Z,0
2017-07-24T00:53:55.847Z,0
2017-07-24T00:54:57.221Z,0
2017-07-24T00:55:58.592Z,0
2017-07-24T00:56:59.976Z,0
2017-07-24T00:58:01.356Z,0
2017-07-24T00:59:02.725Z,0
2017-07-24T01:00:04.103Z,0
2017-07-24T01:01:05.480Z,0
2017-07-24T01:02:06.878Z,0
2017-07-24T01:03:08.237Z,0
2017-07-24T01:04:09.603Z,0
2017-07-24T01:05:10.986Z,0
2017-07-24T01:06:12.368Z,0
2017-07-24T01:07:13.745Z,0
2017-07-24T01:08:15.117Z,0
2017-07-24T01:09:16.494Z,0
2017-07-24T01:10:17.875Z,0
2017-07-24T01:11:19.251Z,0
2017-07-24T01:12:20.621Z,0
2017-07-24T01:13:21.999Z,0
2017-07-24T01:14:23.376Z,0
2017-07-24T01:15:24.759Z,0
2017-07-24T01:16:26.131Z,0
2017-07-24T01:17:27.506Z,0
2017-07-24T01:18:28.888Z,0
2017-07-24T01:19:30.264Z,0
2017-07-24T01:20:31.636Z,0
2017-07-24T01:21:33.012Z,0
2017-07-24T01:22:34.388Z,0
2017-07-24T01:23:35.773Z,0
2017-07-24T01:24:37.142Z,0
2017-07-24T01:25:38.515Z,0
2017-07-24T01:26:39.892Z,0
2017-07-24T01:27:41.271Z,0
2017-07-24T01:28:42.642Z,0
2017-07-24T01:29:44.019Z,0
2017-07-24T01:30:45.404Z,0
2017-07-24T01:31:46.785Z,0
2017-07-24T01:32:48.151Z,0
2017-07-24T01:33:49.528Z,0
2017-07-24T01:34:50.906Z,0
2017-07-24T01:35:52.282Z,0
2017-07-24T01:36:53.656Z,0
2017-07-24T01:37:55.030Z,0
2017-07-24T01:38:56.407Z,0
2017-07-24T01:39:57.775Z,0
2017-07-24T01:40:59.148Z,0
2017-07-24T01:42:00.530Z,0
2017-07-24T01:43:01.906Z,0
2017-07-24T01:44:03.286Z,0
2017-07-24T01:45:04.659Z,0
2017-07-24T01:46:06.028Z,0
2017-07-24T01:47:07.404Z,0
2017-07-24T01:48:08.781Z,0
2017-07-24T01:49:10.164Z,0
2017-07-24T01:50:11.536Z,0
2017-07-24T01:51:12.907Z,0
2017-07-24T01:52:14.294Z,0
2017-07-24T01:53:15.669Z,0
2017-07-24T01:54:17.038Z,0
2017-07-24T01:55:18.411Z,0
2017-07-24T01:56:19.792Z,0
2017-07-24T01:57:21.174Z,0
2017-07-24T01:58:22.545Z,0
2017-07-24T01:59:23.921Z,0
2017-07-24T02:00:25.301Z,0
2017-07-24T02:01:26.681Z,0
2017-07-24T02:02:28.049Z,0
2017-07-24T02:03:29.421Z,0
2017-07-24T02:04:30.808Z,0
2017-07-24T02:05:32.183Z,0
2017-07-24T02:06:33.558Z,0
2017-07-24T02:07:34.931Z,0
2017-07-24T02:08:36.322Z,0
2017-07-24T02:09:37.705Z,0
2017-07-24T02:10:39.076Z,0
2017-07-24T02:11:40.453Z,0
2017-07-24T02:12:41.838Z,0
2017-07-24T02:13:43.214Z,0
2017-07-24T02:14:44.586Z,0
2017-07-24T02:15:45.964Z,0
2017-07-24T02:16:47.336Z,0
2017-07-24T02:17:48.707Z,0
2017-07-24T02:18:50.096Z,0
2017-07-24T02:19:51.466Z,0
2017-07-24T02:20:52.840Z,0
2017-07-24T02:21:54.214Z,0
2017-07-24T02:22:55.590Z,0
2017-07-24T02:23:56.966Z,0
2017-07-24T02:24:58.339Z,0
2017-07-24T02:25:59.712Z,0
2017-07-24T02:27:01.103Z,0
2017-07-24T02:28:02.478Z,0
2017-07-24T02:29:03.852Z,0
2017-07-24T02:30:05.233Z,0
2017-07-24T02:31:06.612Z,0
2017-07-24T02:32:07.992Z,0
2017-07-24T02:33:09.363Z,0
2017-07-24T02:34:10.739Z,0
2017-07-24T02:35:12.119Z,0
2017-07-24T02:36:13.485Z,0
2017-07-24T02:37:14.858Z,0
2017-07-24T02:38:16.240Z,0
2017-07-24T02:39:17.617Z,0
2017-07-24T02:40:19.004Z,0
2017-07-24T02:41:20.376Z,0
2017-07-24T02:42:21.753Z,0
2017-07-24T02:43:23.131Z,0
2017-07-24T02:44:24.506Z,0
2017-07-24T02:45:25.880Z,0
2017-07-24T02:46:27.251Z,0
2017-07-24T02:47:28.637Z,0
2017-07-24T02:48:30.008Z,0
2017-07-24T02:49:31.405Z,0
2017-07-24T02:50:32.769Z,0
2017-07-24T02:51:34.143Z,0
2017-07-24T02:52:35.515Z,0
2017-07-24T02:53:36.894Z,0
2017-07-24T02:54:38.282Z,0
2017-07-24T02:55:39.649Z,0
2017-07-24T02:56:41.028Z,0
2017-07-24T02:57:42.401Z,0
2017-07-24T02:58:43.771Z,0
2017-07-24T02:59:45.156Z,0
2017-07-24T03:00:46.543Z,0
2017-07-24T03:01:47.912Z,0
2017-07-24T03:02:49.287Z,0
2017-07-24T03:03:50.670Z,0
2017-07-24T03:04:52.056Z,0
2017-07-24T03:05:53.425Z,0
2017-07-24T03:06:54.795Z,0
2017-07-24T03:07:56.172Z,0
2017-07-24T03:08:57.547Z,0
2017-07-24T03:09:58.921Z,0
2017-07-24T03:11:00.294Z,0
2017-07-24T03:12:01.679Z,0
2017-07-24T03:13:03.053Z,0
2017-07-24T03:14:04.432Z,0
2017-07-24T03:15:05.814Z,0
2017-07-24T03:16:07.186Z,0
2017-07-24T03:17:08.557Z,0
2017-07-24T03:18:09.945Z,0
2017-07-24T03:19:11.319Z,0
2017-07-24T03:20:12.690Z,0
2017-07-24T03:21:14.071Z,0
2017-07-24T03:22:15.441Z,0
2017-07-24T03:23:16.813Z,0
2017-07-24T03:24:18.200Z,0
2017-07-24T03:25:19.572Z,0
2017-07-24T03:26:20.943Z,0
2017-07-24T03:27:22.317Z,0
2017-07-24T03:28:23.695Z,0
2017-07-24T03:29:25.063Z,4
2017-07-24T03:30:26.450Z,4
2017-07-24T03:31:28.632Z,4
2017-07-24T03:32:30.006Z,4
2017-07-24T03:33:31.393Z,4
2017-07-24T03:34:32.768Z,4
2017-07-24T03:35:34.150Z,4
2017-07-24T03:36:35.521Z,4
2017-07-24T03:37:36.899Z,4
2017-07-24T03:38:38.278Z,8
2017-07-24T03:39:39.662Z,8
2017-07-24T03:40:41.029Z,8
2017-07-24T03:41:42.405Z,8
2017-07-24T03:42:43.786Z,8
2017-07-24T03:43:45.158Z,12
2017-07-24T03:44:46.534Z,12
2017-07-24T03:45:47.911Z,12
2017-07-24T03:46:49.292Z,12
2017-07-24T03:47:50.674Z,12
2017-07-24T03:48:52.044Z,16
2017-07-24T03:49:53.419Z,16
2017-07-24T03:50:54.802Z,20
2017-07-24T03:51:56.185Z,16
2017-07-24T03:52:57.556Z,20
2017-07-24T03:53:58.939Z,20
2017-07-24T03:55:00.311Z,24
2017-07-24T03:56:01.690Z,24
2017-07-24T03:57:03.081Z,28
2017-07-24T03:58:04.459Z,28
2017-07-24T03:59:05.831Z,32
2017-07-24T04:00:07.207Z,32
2017-07-24T04:01:08.590Z,32
2017-07-24T04:02:09.967Z,36
2017-07-24T04:03:11.825Z,36
2017-07-24T04:04:13.208Z,36
2017-07-24T04:05:14.593Z,40
2017-07-24T04:06:15.980Z,48
2017-07-24T04:07:17.351Z,52
2017-07-24T04:08:18.728Z,56
2017-07-24T04:09:20.107Z,60
2017-07-24T04:10:21.479Z,60
2017-07-24T04:11:22.853Z,68
2017-07-24T04:12:24.240Z,76
2017-07-24T04:13:25.622Z,84
2017-07-24T04:14:26.995Z,92
2017-07-24T04:15:28.370Z,104
2017-07-24T04:16:29.745Z,120
2017-07-24T04:17:31.131Z,132
2017-07-24T04:18:32.506Z,156
2017-07-24T04:19:33.882Z,168
2017-07-24T04:20:35.262Z,176
2017-07-24T04:21:36.639Z,172
2017-07-24T04:22:38.016Z,160
2017-07-24T04:23:39.389Z,152
2017-07-24T04:24:40.766Z,144
2017-07-24T04:25:42.153Z,140
2017-07-24T04:26:43.533Z,140
2017-07-24T04:27:44.914Z,148
2017-07-24T04:28:46.287Z,160
2017-07-24T04:29:47.664Z,176
2017-07-24T04:30:49.050Z,192
2017-07-24T04:31:50.426Z,196
2017-07-24T04:32:51.797Z,192
2017-07-24T04:33:53.171Z,180
2017-07-24T04:34:54.553Z,168
2017-07-24T04:35:55.988Z,160
2017-07-24T04:36:57.360Z,156
2017-07-24T04:37:58.734Z,160
2017-07-24T04:39:00.122Z,168
2017-07-24T04:40:01.500Z,180
2017-07-24T04:41:02.873Z,192
2017-07-24T04:42:04.250Z,204
2017-07-24T04:43:05.638Z,204
2017-07-24T04:44:07.565Z,204
2017-07-24T04:45:08.942Z,200
2017-07-24T04:46:10.313Z,192
2017-07-24T04:47:11.692Z,184
2017-07-24T04:48:13.083Z,180
2017-07-24T04:49:14.452Z,176
2017-07-24T04:50:15.832Z,176
2017-07-24T04:51:17.209Z,168
2017-07-24T04:52:18.589Z,168
2017-07-24T04:53:19.973Z,164
2017-07-24T04:54:21.345Z,164
2017-07-24T04:55:22.724Z,164
2017-07-24T04:56:24.115Z,164
2017-07-24T04:57:25.491Z,160
2017-07-24T04:58:26.870Z,160
2017-07-24T04:59:28.247Z,156
2017-07-24T05:00:29.620Z,156
2017-07-24T05:01:30.994Z,156
2017-07-24T05:02:32.389Z,160
2017-07-24T05:03:33.776Z,160
2017-07-24T05:04:35.149Z,164
2017-07-24T05:05:36.527Z,168
2017-07-24T05:06:37.906Z,176
2017-07-24T05:07:39.276Z,184
2017-07-24T05:08:40.665Z,188
2017-07-24T05:09:42.037Z,184
2017-07-24T05:10:43.414Z,184
2017-07-24T05:11:44.793Z,184
2017-07-24T05:12:46.175Z,188
2017-07-24T05:13:47.560Z,192
2017-07-24T05:14:48.930Z,204
2017-07-24T05:15:50.317Z,216
2017-07-24T05:16:51.702Z,224
2017-07-24T05:17:53.082Z,232
2017-07-24T05:18:54.458Z,240
2017-07-24T05:19:58.367Z,244
2017-07-24T05:20:59.722Z,248
2017-07-24T05:22:01.099Z,252
2017-07-24T05:23:02.474Z,256
2017-07-24T05:24:03.852Z,252
2017-07-24T05:25:05.226Z,252
2017-07-24T05:26:06.616Z,260
2017-07-24T05:27:08.005Z,264
2017-07-24T05:28:09.376Z,272
2017-07-24T05:29:10.751Z,276
2017-07-24T05:30:12.135Z,280
2017-07-24T05:31:13.520Z,280
2017-07-24T05:32:18.878Z,272
2017-07-24T05:33:20.142Z,264
2017-07-24T05:34:21.515Z,256
2017-07-24T05:35:22.891Z,256
2017-07-24T05:36:25.261Z,264
2017-07-24T05:37:26.640Z,280
2017-07-24T05:38:28.017Z,296
2017-07-24T05:39:29.393Z,316
2017-07-24T05:40:30.770Z,340
2017-07-24T05:41:32.150Z,364
2017-07-24T05:42:33.533Z,376
2017-07-24T05:43:34.928Z,408
2017-07-24T05:44:36.298Z,428
2017-07-24T05:45:37.677Z,432
2017-07-24T05:46:39.062Z,436
2017-07-24T05:47:40.443Z,440
2017-07-24T05:48:41.877Z,432
2017-07-24T05:49:43.252Z,424
2017-07-24T05:50:44.639Z,416
2017-07-24T05:51:46.019Z,408
2017-07-24T05:52:47.389Z,400
2017-07-24T05:53:48.768Z,400
2017-07-24T05:54:50.151Z,400
2017-07-24T05:55:51.540Z,404
2017-07-24T05:56:52.912Z,408
2017-07-24T05:57:54.319Z,412
2017-07-24T05:58:55.679Z,416
2017-07-24T05:59:57.106Z,432
2017-07-24T06:00:58.485Z,464
2017-07-24T06:01:59.871Z,496
2017-07-24T06:03:01.256Z,524
2017-07-24T06:04:02.646Z,536
2017-07-24T06:05:04.888Z,536
2017-07-24T06:06:06.260Z,528
2017-07-24T06:07:07.634Z,528
2017-07-24T06:08:09.017Z,528
2017-07-24T06:09:10.396Z,532
2017-07-24T06:10:11.773Z,544
2017-07-24T06:11:13.147Z,552
2017-07-24T06:12:14.535Z,560
2017-07-24T06:13:15.910Z,564
2017-07-24T06:14:17.290Z,580
2017-07-24T06:15:18.676Z,584
2017-07-24T06:16:20.052Z,588
2017-07-24T06:17:21.426Z,584
2017-07-24T06:18:22.816Z,580
2017-07-24T06:19:24.191Z,576
2017-07-24T06:20:25.563Z,576
2017-07-24T06:21:26.940Z,584
2017-07-24T06:22:28.330Z,592
2017-07-24T06:23:29.710Z,600
2017-07-24T06:24:31.085Z,612
2017-07-24T06:25:32.462Z,628
2017-07-24T06:26:33.840Z,648
2017-07-24T06:27:35.226Z,668
2017-07-24T06:28:36.621Z,684
2017-07-24T06:29:38.000Z,692
2017-07-24T06:30:39.376Z,696
2017-07-24T06:31:40.752Z,692
2017-07-24T06:32:42.140Z,684
2017-07-24T06:33:43.531Z,684
2017-07-24T06:34:44.902Z,684
2017-07-24T06:35:46.280Z,692
2017-07-24T06:36:47.662Z,696
2017-07-24T06:37:49.038Z,696
2017-07-24T06:38:50.423Z,700
2017-07-24T06:39:51.809Z,708
2017-07-24T06:40:53.185Z,716
2017-07-24T06:41:54.566Z,732
2017-07-24T06:42:55.953Z,744
2017-07-24T06:43:57.340Z,752
2017-07-24T06:44:58.719Z,760
2017-07-24T06:46:00.111Z,772
2017-07-24T06:47:01.485Z,780
2017-07-24T06:48:02.863Z,792
2017-07-24T06:49:04.245Z,796
2017-07-24T06:50:05.623Z,800
2017-07-24T06:51:07.005Z,808
2017-07-24T06:52:08.383Z,816
2017-07-24T06:53:09.776Z,828
2017-07-24T06:54:12.001Z,848
2017-07-24T06:55:13.385Z,860
2017-07-24T06:56:15.460Z,864
2017-07-24T06:57:16.851Z,868
2017-07-24T06:58:18.229Z,848
2017-07-24T06:59:19.609Z,852
2017-07-24T07:00:21.015Z,848
2017-07-24T07:01:22.393Z,844
2017-07-24T07:02:23.765Z,884
2017-07-24T07:03:25.155Z,908
2017-07-24T07:04:26.536Z,920
2017-07-24T07:05:27.924Z,920
2017-07-24T07:06:29.325Z,912
2017-07-24T07:07:30.686Z,884
2017-07-24T07:08:32.075Z,820
2017-07-24T07:09:33.444Z,792
2017-07-24T07:10:34.838Z,864
2017-07-24T07:11:36.210Z,964
2017-07-24T07:12:37.589Z,956
2017-07-24T07:13:38.971Z,948
2017-07-24T07:14:40.353Z,1028
2017-07-24T07:15:41.732Z,1052
2017-07-24T07:16:43.105Z,1044
2017-07-24T07:17:44.498Z,1036
2017-07-24T07:18:45.889Z,932
2017-07-24T07:19:47.265Z,868
2017-07-24T07:20:48.641Z,944
2017-07-24T07:21:50.029Z,972
2017-07-24T07:22:51.409Z,976
2017-07-24T07:23:52.786Z,1004
2017-07-24T07:24:54.162Z,1076
2017-07-24T07:25:55.564Z,1020
2017-07-24T07:26:56.947Z,984
2017-07-24T07:27:58.326Z,1024
2017-07-24T07:28:59.703Z,932
2017-07-24T07:30:01.090Z,956
2017-07-24T07:31:02.478Z,1004
2017-07-24T07:32:03.851Z,1040
2017-07-24T07:33:05.233Z,1100
2017-07-24T07:34:06.619Z,1092
2017-07-24T07:35:08.001Z,1144
2017-07-24T07:36:09.380Z,1156
2017-07-24T07:37:10.754Z,1172
2017-07-24T07:38:12.146Z,1196
2017-07-24T07:39:13.525Z,1236
2017-07-24T07:40:14.902Z,1260
2017-07-24T07:41:16.283Z,1292
2017-07-24T07:42:17.672Z,1328
2017-07-24T07:43:19.048Z,1340
2017-07-24T07:44:20.431Z,1356
2017-07-24T07:45:21.821Z,1336
2017-07-24T07:46:23.193Z,1324
2017-07-24T07:47:24.573Z,1356
2017-07-24T07:48:25.963Z,1304
2017-07-24T07:49:27.346Z,1248
2017-07-24T07:50:28.726Z,1340
2017-07-24T07:51:30.106Z,1396
2017-07-24T07:52:31.488Z,1464
2017-07-24T07:53:32.887Z,1532
2017-07-24T07:54:34.264Z,1564
2017-07-24T07:55:35.648Z,1604
2017-07-24T07:56:37.028Z,1620
2017-07-24T07:57:38.402Z,1988
2017-07-24T07:58:39.781Z,2172
2017-07-24T07:59:41.163Z,2284
2017-07-24T08:00:42.557Z,2364
2017-07-24T08:01:43.936Z,2380
2017-07-24T08:02:45.318Z,2348
2017-07-24T08:03:46.711Z,2288
2017-07-24T08:04:48.093Z,2288
2017-07-24T08:05:49.471Z,2176
2017-07-24T08:06:50.845Z,2192
2017-07-24T08:07:52.228Z,2136
2017-07-24T08:08:53.603Z,2192
2017-07-24T08:09:54.982Z,2156
2017-07-24T08:10:56.376Z,1996
2017-07-24T08:11:57.768Z,2064
2017-07-24T08:12:59.137Z,2124
2017-07-24T08:14:00.514Z,2388
2017-07-24T08:15:02.654Z,2312
2017-07-24T08:16:04.023Z,2344
2017-07-24T08:17:05.409Z,2512
2017-07-24T08:18:06.802Z,2316
2017-07-24T08:19:08.178Z,2312
2017-07-24T08:20:10.429Z,2492
2017-07-24T08:21:11.813Z,2616
2017-07-24T08:22:13.194Z,2460
2017-07-24T08:23:14.574Z,2260
2017-07-24T08:24:15.961Z,2344
2017-07-24T08:25:17.338Z,2428
2017-07-24T08:26:18.732Z,2272
2017-07-24T08:27:20.126Z,2064
2017-07-24T08:28:21.500Z,1984
2017-07-24T08:29:22.876Z,2040
2017-07-24T08:30:24.252Z,2200
2017-07-24T08:31:25.653Z,2240
2017-07-24T08:32:27.021Z,2200
2017-07-24T08:33:28.405Z,2028
2017-07-24T08:34:29.792Z,2000
2017-07-24T08:35:31.175Z,1988
2017-07-24T08:36:32.561Z,1868
2017-07-24T08:37:33.936Z,1860
2017-07-24T08:38:35.314Z,1996
2017-07-24T08:39:36.698Z,2140
2017-07-24T08:40:38.083Z,2260
2017-07-24T08:41:39.471Z,2264
2017-07-24T08:42:40.843Z,2228
2017-07-24T08:43:42.223Z,2256
2017-07-24T08:44:43.619Z,2296
2017-07-24T08:45:44.998Z,2292
2017-07-24T08:46:46.378Z,2336
2017-07-24T08:47:48.469Z,2392
2017-07-24T08:48:49.845Z,2384
2017-07-24T08:49:51.224Z,2384
2017-07-24T08:50:52.620Z,2496
2017-07-24T08:51:54.009Z,2648
2017-07-24T08:52:55.383Z,2664
2017-07-24T08:53:56.765Z,2632
2017-07-24T08:54:58.871Z,2612
2017-07-24T08:56:00.255Z,2604
2017-07-24T08:57:01.644Z,2596
2017-07-24T08:58:03.031Z,2572
2017-07-24T08:59:04.408Z,2572
2017-07-24T09:00:05.785Z,2552
2017-07-24T09:01:07.170Z,2560
2017-07-24T09:02:08.561Z,2560
2017-07-24T09:03:09.934Z,2560
2017-07-24T09:04:11.339Z,2580
2017-07-24T09:05:12.721Z,2576
2017-07-24T09:06:14.110Z,2548
2017-07-24T09:07:15.492Z,2528
2017-07-24T09:08:16.877Z,2564
2017-07-24T09:09:18.270Z,2644
2017-07-24T09:10:19.653Z,2740
2017-07-24T09:11:21.039Z,2792
2017-07-24T09:12:22.413Z,2836
2017-07-24T09:13:23.799Z,2912
2017-07-24T09:14:25.176Z,3080
2017-07-24T09:15:26.554Z,3244
2017-07-24T09:16:28.702Z,3376
2017-07-24T09:17:30.080Z,3464
2017-07-24T09:18:31.454Z,3496
2017-07-24T09:19:32.836Z,3500
2017-07-24T09:20:34.223Z,3496
2017-07-24T09:21:35.601Z,3460
2017-07-24T09:22:36.989Z,3428
2017-07-24T09:23:38.366Z,3472
2017-07-24T09:24:39.742Z,3564
2017-07-24T09:25:41.119Z,3660
2017-07-24T09:26:42.508Z,3732
2017-07-24T09:27:43.891Z,3820
2017-07-24T09:28:45.270Z,3892
2017-07-24T09:29:46.666Z,3924
2017-07-24T09:30:48.042Z,3872
2017-07-24T09:31:49.418Z,3732
2017-07-24T09:32:50.800Z,3388
2017-07-24T09:33:52.171Z,3128
2017-07-24T09:34:53.560Z,2980
2017-07-24T09:35:54.944Z,3028
2017-07-24T09:36:56.324Z,2964
2017-07-24T09:37:57.712Z,2928
2017-07-24T09:38:59.102Z,2980
2017-07-24T09:40:00.476Z,3064
2017-07-24T09:41:01.864Z,3176
2017-07-24T09:42:03.236Z,3148
2017-07-24T09:43:04.625Z,3080
2017-07-24T09:44:06.013Z,3084
2017-07-24T09:45:07.392Z,3192
2017-07-24T09:46:08.778Z,3292
2017-07-24T09:47:10.161Z,3332
2017-07-24T09:48:11.538Z,3428
2017-07-24T09:49:12.917Z,3612
2017-07-24T09:50:14.308Z,3808
2017-07-24T09:51:15.692Z,3760
2017-07-24T09:52:17.073Z,3772
2017-07-24T09:53:18.449Z,3760
2017-07-24T09:54:19.828Z,3656
2017-07-24T09:55:21.208Z,3668
2017-07-24T09:56:22.598Z,3640
2017-07-24T09:57:23.978Z,3580
2017-07-24T09:58:25.357Z,3448
2017-07-24T09:59:26.741Z,3252
2017-07-24T10:00:28.114Z,3132
2017-07-24T10:01:29.502Z,3240
2017-07-24T10:02:30.884Z,3396
2017-07-24T10:03:32.261Z,3544
2017-07-24T10:04:33.655Z,3592
2017-07-24T10:05:35.041Z,3712
2017-07-24T10:06:36.415Z,3900
2017-07-24T10:07:37.798Z,3992
2017-07-24T10:08:39.187Z,3816
2017-07-24T10:09:40.576Z,3848
2017-07-24T10:10:41.954Z,3736
2017-07-24T10:11:43.333Z,3684
2017-07-24T10:12:44.719Z,3912
2017-07-24T10:13:46.114Z,4188
2017-07-24T10:14:47.493Z,4356
2017-07-24T10:15:48.869Z,4468
2017-07-24T10:16:50.267Z,4476
2017-07-24T10:17:51.649Z,4492
2017-07-24T10:18:53.030Z,4496
2017-07-24T10:19:54.422Z,4440
2017-07-24T10:20:55.791Z,4460
2017-07-24T10:21:57.180Z,4548
2017-07-24T10:22:58.580Z,4676
2017-07-24T10:23:59.954Z,4864
2017-07-24T10:25:01.332Z,5068
2017-07-24T10:26:02.722Z,5244
2017-07-24T10:27:04.111Z,5260
2017-07-24T10:28:05.488Z,5224
2017-07-24T10:29:06.865Z,5180
2017-07-24T10:30:08.248Z,5252
2017-07-24T10:31:09.621Z,5348
2017-07-24T10:32:11.028Z,5564
2017-07-24T10:33:12.419Z,5688
2017-07-24T10:34:13.802Z,5716
2017-07-24T10:35:15.195Z,5764
2017-07-24T10:36:16.570Z,5708
2017-07-24T10:37:17.952Z,5540
2017-07-24T10:38:19.340Z,5412
2017-07-24T10:39:20.724Z,5276
2017-07-24T10:40:22.099Z,5188
2017-07-24T10:41:23.483Z,5048
2017-07-24T10:42:24.881Z,4884
2017-07-24T10:43:26.256Z,4728
2017-07-24T10:44:27.644Z,4376
2017-07-24T10:45:29.029Z,3912
2017-07-24T10:46:30.407Z,3516
2017-07-24T10:47:31.802Z,3176
2017-07-24T10:48:33.179Z,2964
2017-07-24T10:49:34.560Z,2584
2017-07-24T10:50:35.943Z,2172
2017-07-24T10:51:37.316Z,1768
2017-07-24T10:52:38.706Z,1516
2017-07-24T10:53:40.087Z,1344
2017-07-24T10:54:41.465Z,1248
2017-07-24T10:55:42.845Z,1220
2017-07-24T10:56:44.230Z,1248
2017-07-24T10:57:45.619Z,1264
2017-07-24T10:58:46.992Z,1292
2017-07-24T10:59:48.370Z,1276
2017-07-24T11:00:49.757Z,1240
2017-07-24T11:01:51.155Z,1236
2017-07-24T11:02:52.529Z,1256
2017-07-24T11:03:53.911Z,1256
2017-07-24T11:04:55.301Z,1264
2017-07-24T11:05:56.678Z,1276
2017-07-24T11:06:58.069Z,1324
2017-07-24T11:07:59.452Z,1360
2017-07-24T11:09:00.829Z,1352
2017-07-24T11:10:02.217Z,1344
2017-07-24T11:11:03.595Z,1356
2017-07-24T11:12:04.968Z,1332
2017-07-24T11:13:06.374Z,1276
2017-07-24T11:14:07.755Z,1216
2017-07-24T11:15:09.135Z,1156
2017-07-24T11:16:10.522Z,1104
2017-07-24T11:17:11.901Z,1088
2017-07-24T11:18:13.934Z,1084
2017-07-24T11:19:15.327Z,1100
2017-07-24T11:20:16.703Z,1128
2017-07-24T11:21:18.079Z,1160
2017-07-24T11:22:19.457Z,1216
2017-07-24T11:23:20.836Z,1284
2017-07-24T11:24:22.215Z,1372
2017-07-24T11:25:23.612Z,1476
2017-07-24T11:26:24.991Z,1584
2017-07-24T11:27:26.369Z,1692
2017-07-24T11:28:27.748Z,1832
2017-07-24T11:29:29.133Z,1976
2017-07-24T11:30:30.521Z,2124
2017-07-24T11:31:31.896Z,2244
2017-07-24T11:32:33.281Z,2332
2017-07-24T11:33:34.667Z,2412
2017-07-24T11:34:36.054Z,2424
2017-07-24T11:35:37.428Z,2460
2017-07-24T11:36:38.815Z,2604
2017-07-24T11:37:40.197Z,2836
2017-07-24T11:38:41.575Z,2948
2017-07-24T11:39:42.970Z,3004
2017-07-24T11:40:44.355Z,3000
2017-07-24T11:41:45.731Z,2988
2017-07-24T11:42:47.114Z,2960
2017-07-24T11:43:48.506Z,2920
2017-07-24T11:44:49.889Z,2888
2017-07-24T11:45:51.269Z,2892
2017-07-24T11:46:52.648Z,2952
2017-07-24T11:47:54.041Z,3080
2017-07-24T11:48:55.415Z,3164
2017-07-24T11:49:56.808Z,3224
2017-07-24T11:50:58.193Z,3496
2017-07-24T11:51:59.568Z,3712
2017-07-24T11:53:00.978Z,3956
2017-07-24T11:54:02.350Z,4172
2017-07-24T11:55:03.729Z,4388
2017-07-24T11:56:05.110Z,4636
2017-07-24T11:57:06.491Z,4824
2017-07-24T11:58:07.868Z,4784
2017-07-24T11:59:09.248Z,4620
2017-07-24T12:00:10.643Z,4612
2017-07-24T12:01:12.034Z,4940
2017-07-24T12:02:13.408Z,5612
2017-07-24T12:03:14.787Z,6244
2017-07-24T12:04:16.173Z,6492
2017-07-24T12:05:17.564Z,6724
2017-07-24T12:06:18.943Z,6984
2017-07-24T12:07:20.325Z,7136
2017-07-24T12:08:21.716Z,6952
2017-07-24T12:09:23.096Z,6776
2017-07-24T12:10:24.472Z,6856
2017-07-24T12:11:25.852Z,6976
2017-07-24T12:12:27.245Z,7104
2017-07-24T12:13:28.627Z,7100
2017-07-24T12:14:30.074Z,6888
2017-07-24T12:15:31.462Z,6936
2017-07-24T12:16:32.837Z,6984
2017-07-24T12:17:34.219Z,6504
2017-07-24T12:18:35.613Z,6108
2017-07-24T12:19:36.992Z,5824
2017-07-24T12:20:38.370Z,5784
2017-07-24T12:21:39.757Z,5624
2017-07-24T12:22:41.134Z,5244
2017-07-24T12:23:42.511Z,5052
2017-07-24T12:24:43.904Z,5660
2017-07-24T12:25:45.282Z,6348
2017-07-24T12:26:46.662Z,6580
2017-07-24T12:27:48.054Z,6584
2017-07-24T12:28:49.447Z,6704
2017-07-24T12:29:50.824Z,6748
2017-07-24T12:30:52.223Z,7004
2017-07-24T12:31:53.601Z,7108
2017-07-24T12:32:54.985Z,6108
2017-07-24T12:33:56.363Z,6184
2017-07-24T12:34:57.746Z,6576
2017-07-24T12:35:59.137Z,7196
2017-07-24T12:37:00.515Z,7376
2017-07-24T12:38:01.898Z,7376
2017-07-24T12:39:03.278Z,7308
2017-07-24T12:40:04.684Z,7000
2017-07-24T12:41:06.052Z,6304
2017-07-24T12:42:07.438Z,5540
2017-07-24T12:43:08.820Z,5228
2017-07-24T12:44:10.199Z,5152
2017-07-24T12:45:11.595Z,5076
2017-07-24T12:46:12.985Z,4784
2017-07-24T12:47:14.366Z,4708
2017-07-24T12:48:15.745Z,4816
2017-07-24T12:49:17.127Z,5076
2017-07-24T12:50:18.504Z,5692
2017-07-24T12:51:19.910Z,6436
2017-07-24T12:52:21.289Z,7020
2017-07-24T12:53:22.665Z,7568
2017-07-24T12:54:24.047Z,7728
2017-07-24T12:55:25.426Z,7720
2017-07-24T12:56:26.804Z,7156
2017-07-24T12:57:28.200Z,6580
2017-07-24T12:58:29.595Z,5916
2017-07-24T12:59:30.979Z,5412
2017-07-24T13:00:32.372Z,5528
2017-07-24T13:01:33.744Z,5832
2017-07-24T13:02:35.120Z,5772
2017-07-24T13:03:36.502Z,6268
2017-07-24T13:04:37.890Z,6872
2017-07-24T13:05:39.279Z,6748
2017-07-24T13:06:40.670Z,6804
2017-07-24T13:07:42.045Z,6728
2017-07-24T13:08:43.425Z,6624
2017-07-24T13:09:44.808Z,6568
2017-07-24T13:10:46.197Z,6212
2017-07-24T13:11:47.580Z,5676
2017-07-24T13:12:48.981Z,5292
2017-07-24T13:13:50.371Z,5740
2017-07-24T13:14:51.741Z,6584
2017-07-24T13:15:53.134Z,6228
2017-07-24T13:16:54.515Z,6328
2017-07-24T13:17:55.898Z,6840
2017-07-24T13:18:57.281Z,7344
2017-07-24T13:19:58.660Z,6836
2017-07-24T13:21:00.048Z,7072
2017-07-24T13:22:01.432Z,7628
2017-07-24T13:23:02.813Z,5932
2017-07-24T13:24:04.200Z,6268
2017-07-24T13:25:05.579Z,6240
2017-07-24T13:26:06.973Z,6120
2017-07-24T13:27:08.357Z,5416
2017-07-24T13:28:09.751Z,4892
2017-07-24T13:29:11.132Z,5156
2017-07-24T13:30:12.504Z,5768
2017-07-24T13:31:13.898Z,6216
2017-07-24T13:32:15.284Z,6608
2017-07-24T13:33:16.677Z,6764
2017-07-24T13:34:18.067Z,6008
2017-07-24T13:35:19.448Z,5496
2017-07-24T13:36:20.825Z,4912
2017-07-24T13:37:22.204Z,4500
2017-07-24T13:38:23.597Z,4400
2017-07-24T13:39:24.988Z,4484
2017-07-24T13:40:26.366Z,5064
2017-07-24T13:41:27.749Z,5668
2017-07-24T13:42:29.137Z,6828
2017-07-24T13:43:30.524Z,6384
2017-07-24T13:44:31.904Z,5628
2017-07-24T13:45:33.291Z,6204
2017-07-24T13:46:34.666Z,5704
2017-07-24T13:47:36.062Z,4868
2017-07-24T13:48:37.447Z,4380
2017-07-24T13:49:38.827Z,4120
2017-07-24T13:50:40.219Z,4176
2017-07-24T13:51:41.603Z,4448
2017-07-24T13:52:42.981Z,5380
2017-07-24T13:53:44.363Z,6944
2017-07-24T13:54:45.741Z,13832
2017-07-24T13:55:47.141Z,33312
2017-07-24T13:56:48.526Z,17348
2017-07-24T13:57:49.911Z,53824
2017-07-24T13:58:51.295Z,5624
2017-07-24T13:59:52.670Z,3212
2017-07-24T14:00:54.046Z,2424
2017-07-24T14:01:55.439Z,1992
2017-07-24T14:02:56.818Z,2084
2017-07-24T14:03:58.202Z,2360
2017-07-24T14:04:59.598Z,2712
2017-07-24T14:06:00.975Z,2880
2017-07-24T14:07:02.355Z,3052
2017-07-24T14:08:03.752Z,3348