createdAt,value
2022-09-04T00:01:16.991Z,95595.28
2022-09-04T00:03:51.268Z,95601.41
2022-09-04T00:06:26.144Z,95591.78
2022-09-04T00:09:12.751Z,95599.75
2022-09-04T00:11:48.317Z,95608.75
2022-09-04T00:14:20.305Z,95608.16
2022-09-04T00:16:52.708Z,95602.03
2022-09-04T00:19:29.121Z,95609.19
2022-09-04T00:21:59.581Z,95605.13
2022-09-04T00:24:31.589Z,95601.66
2022-09-04T00:27:07.093Z,95606.34
2022-09-04T00:29:42.294Z,95618.22
2022-09-04T00:32:20.041Z,95607.38
2022-09-04T00:35:05.176Z,95612.66
2022-09-04T00:37:38.089Z,95621.88
2022-09-04T00:40:10.771Z,95612.22
2022-09-04T00:43:02.082Z,95616.09
2022-09-04T00:45:53.127Z,95623.19
2022-09-04T00:48:40.253Z,95623.78
2022-09-04T00:51:18.114Z,95616.84
2022-09-04T00:54:04.643Z,95621.34
2022-09-04T00:56:58.850Z,95617.28
2022-09-04T00:59:46.478Z,95627.47
2022-09-04T01:02:26.075Z,95622.78
2022-09-04T01:05:08.787Z,95635.28
2022-09-04T01:07:56.630Z,95633.44
2022-09-04T01:10:37.077Z,95635.28
2022-09-04T01:13:10.613Z,95633.22
2022-09-04T01:15:45.827Z,95636.47
2022-09-04T01:18:20.354Z,95644.50
2022-09-04T01:21:07.288Z,95647.59
2022-09-04T01:23:57.274Z,95640.06
2022-09-04T01:26:38.626Z,95647.81
2022-09-04T01:29:18.761Z,95646.78
2022-09-04T01:31:51.923Z,95645.38
2022-09-04T01:34:41.201Z,95643.97
2022-09-04T01:37:24.777Z,95649.06
2022-09-04T01:40:05.103Z,95660.75
2022-09-04T01:42:44.034Z,95662.78
2022-09-04T01:45:12.743Z,95657.31
2022-09-04T01:47:47.793Z,95657.72
2022-09-04T01:50:22.169Z,95665.69
2022-09-04T01:52:56.611Z,95664.03
2022-09-04T01:55:31.385Z,95666.09
2022-09-04T01:58:10.195Z,95664.47
2022-09-04T02:00:46.100Z,95660.56
2022-09-04T02:03:22.949Z,95664.03
2022-09-04T02:06:02.634Z,95664.03
2022-09-04T02:08:41.454Z,95661.19
2022-09-04T02:11:15.835Z,95668.97
2022-09-04T02:14:04.384Z,95661.22
2022-09-04T02:16:42.757Z,95662.03
2022-09-04T02:19:23.857Z,95667.78
2022-09-04T02:22:03.917Z,95662.00
2022-09-04T02:24:41.109Z,95668.94
2022-09-04T02:27:14.007Z,95673.31
2022-09-04T02:29:52.342Z,95670.59
2022-09-04T02:32:25.897Z,95670.44
2022-09-04T02:35:02.080Z,95667.78
2022-09-04T02:37:38.366Z,95671.59
2022-09-04T02:40:16.165Z,95674.28
2022-09-04T02:42:54.170Z,95674.50
2022-09-04T02:45:30.461Z,95671.84
2022-09-04T02:48:05.823Z,95672.66
2022-09-04T02:50:47.993Z,95671.47
2022-09-04T02:53:30.121Z,95663.28
2022-09-04T02:56:17.406Z,95669.41
2022-09-04T02:58:55.509Z,95663.31
2022-09-04T03:01:29.705Z,95672.06
2022-09-04T03:04:05.882Z,95663.69
2022-09-04T03:06:49.802Z,95669.63
2022-09-04T03:09:24.481Z,95668.59
2022-09-04T03:11:58.669Z,95662.88
2022-09-04T03:14:34.653Z,95665.34
2022-09-04T03:17:11.522Z,95666.97
2022-09-04T03:19:48.196Z,95671.44
2022-09-04T03:22:22.897Z,95677.41
2022-09-04T03:25:07.866Z,95675.56
2022-09-04T03:27:35.969Z,95682.50
2022-09-04T03:30:08.357Z,95686.56
2022-09-04T03:32:47.516Z,95688.59
2022-09-04T03:35:24.155Z,95691.66
2022-09-04T03:38:06.813Z,95688.00
2022-09-04T03:40:43.250Z,95691.06
2022-09-04T03:43:31.680Z,95692.69
2022-09-04T03:46:12.628Z,95686.16
2022-09-04T03:49:01.356Z,95693.94
2022-09-04T03:51:43.408Z,95686.97
2022-09-04T03:54:25.213Z,95692.47
2022-09-04T03:57:21.747Z,95697.59
2022-09-04T04:00:08.558Z,95696.34
2022-09-04T04:02:59.749Z,95695.53
2022-09-04T04:05:39.720Z,95704.31
2022-09-04T04:08:54.383Z,95704.31
2022-09-04T04:11:43.276Z,95712.06
2022-09-04T04:14:38.723Z,95708.59
2022-09-04T04:17:24.481Z,95711.88
2022-09-04T04:20:06.112Z,95714.53
2022-09-04T04:22:52.389Z,95720.81
2022-09-04T04:25:48.822Z,95720.63
2022-09-04T04:28:38.569Z,95729.81
2022-09-04T04:31:16.594Z,95737.16
2022-09-04T04:33:57.773Z,95731.44
2022-09-04T04:36:35.208Z,95730.19
2022-09-04T04:39:20.525Z,95730.63
2022-09-04T04:42:05.773Z,95726.34
2022-09-04T04:45:17.125Z,95732.06
2022-09-04T04:48:10.308Z,95733.50
2022-09-04T04:50:47.682Z,95739.19
2022-09-04T04:53:24.001Z,95738.78
2022-09-04T04:55:58.978Z,95740.38
2022-09-04T04:58:51.923Z,95753.84
2022-09-04T05:01:34.241Z,95753.00
2022-09-04T05:04:12.401Z,95767.94
2022-09-04T05:06:48.515Z,95763.63
2022-09-04T05:09:27.072Z,95763.63
2022-09-04T05:12:02.307Z,95768.81
2022-09-04T05:14:40.961Z,95778.66
2022-09-04T05:17:19.993Z,95768.69
2022-09-04T05:19:55.093Z,95778.31
2022-09-04T05:22:34.390Z,95773.06
2022-09-04T05:25:13.310Z,95787.38
2022-09-04T05:27:53.876Z,95779.22
2022-09-04T05:30:29.513Z,95779.25
2022-09-04T05:33:04.456Z,95786.19
2022-09-04T05:35:41.522Z,95792.56
2022-09-04T05:38:17.638Z,95800.34
2022-09-04T05:41:01.678Z,95798.69
2022-09-04T05:43:47.426Z,95802.56
2022-09-04T05:46:26.609Z,95801.53
2022-09-04T05:49:02.382Z,95805.38
2022-09-04T05:51:51.672Z,95805.38
2022-09-04T05:54:45.642Z,95811.69
2022-09-04T05:57:23.208Z,95816.53
2022-09-04T06:00:07.652Z,95818.31
2022-09-04T06:03:06.539Z,95813.66
2022-09-04T06:05:45.322Z,95826.00
2022-09-04T06:08:32.747Z,95823.00
2022-09-04T06:11:27.010Z,95819.78
2022-09-04T06:14:10.002Z,95818.56
2022-09-04T06:16:51.687Z,95820.50
2022-09-04T06:19:42.420Z,95825.03
2022-09-04T06:22:31.796Z,95833.00
2022-09-04T06:25:18.230Z,95836.81
2022-09-04T06:28:03.555Z,95841.25
2022-09-04T06:30:37.730Z,95839.03
2022-09-04T06:33:22.832Z,95840.09
2022-09-04T06:36:01.273Z,95852.88
2022-09-04T06:38:41.383Z,95849.03
2022-09-04T06:41:29.773Z,95857.31
2022-09-04T06:44:07.373Z,95851.72
2022-09-04T06:46:41.041Z,95857.78
2022-09-04T06:49:18.346Z,95857.16
2022-09-04T06:51:57.540Z,95860.28
2022-09-04T06:54:38.865Z,95859.56
2022-09-04T06:57:29.256Z,95863.56
2022-09-04T07:00:05.227Z,95871.91
2022-09-04T07:03:00.934Z,95863.63
2022-09-04T07:05:37.951Z,95866.66
2022-09-04T07:08:16.820Z,95874.34
2022-09-04T07:10:52.198Z,95873.06
2022-09-04T07:14:01.119Z,95880.56
2022-09-04T07:16:38.877Z,95878.69
2022-09-04T07:19:36.341Z,95880.78
2022-09-04T07:22:22.583Z,95881.47
2022-09-04T07:25:17.230Z,95892.66
2022-09-04T07:28:08.304Z,95889.63
2022-09-04T07:30:43.185Z,95890.66
2022-09-04T07:33:20.779Z,95893.16
2022-09-04T07:35:57.684Z,95907.31
2022-09-04T07:38:38.332Z,95904.28
2022-09-04T07:41:12.613Z,95912.09
2022-09-04T07:43:54.834Z,95906.88
2022-09-04T07:46:30.260Z,95912.03
2022-09-04T07:49:06.259Z,95909.84
2022-09-04T07:51:40.131Z,95913.63
2022-09-04T07:54:36.689Z,95904.72
2022-09-04T07:57:21.225Z,95902.94
2022-09-04T08:00:14.078Z,95912.97
2022-09-04T08:03:14.040Z,95919.34
2022-09-04T08:05:49.214Z,95919.06
2022-09-04T08:08:45.477Z,95916.66
2022-09-04T08:11:36.849Z,95924.38
2022-09-04T08:14:37.955Z,95931.19
2022-09-04T08:17:41.366Z,95929.31
2022-09-04T08:20:18.983Z,95923.38
2022-09-04T08:22:54.118Z,95923.41
2022-09-04T08:25:29.055Z,95928.78
2022-09-04T08:28:17.399Z,95923.91
2022-09-04T08:30:54.917Z,95929.47
2022-09-04T08:33:45.097Z,95931.72
2022-09-04T08:36:21.470Z,95944.84
2022-09-04T08:39:04.603Z,95941.97
2022-09-04T08:42:17.426Z,95940.81
2022-09-04T08:45:30.161Z,95940.06
2022-09-04T08:48:51.034Z,95934.28
2022-09-04T08:51:57.102Z,95938.00
2022-09-04T08:54:57.725Z,95946.75
2022-09-04T08:58:05.537Z,95942.44
2022-09-04T09:00:57.592Z,95950.25
2022-09-04T09:03:48.305Z,95953.22
2022-09-04T09:06:49.470Z,95954.28
2022-09-04T09:10:03.910Z,95948.91
2022-09-04T09:13:10.542Z,95943.69
2022-09-04T09:16:06.687Z,95946.59
2022-09-04T09:18:40.489Z,95945.06
2022-09-04T09:21:11.438Z,95952.28
2022-09-04T09:23:45.807Z,95946.69
2022-09-04T09:26:26.482Z,95946.47
2022-09-04T09:29:24.530Z,95947.34
2022-09-04T09:32:28.825Z,95942.06
2022-09-04T09:35:37.077Z,95937.81
2022-09-04T09:38:39.280Z,95940.28
2022-09-04T09:41:29.833Z,95934.81
2022-09-04T09:44:45.074Z,95935.28
2022-09-04T09:48:00.431Z,95924.34
2022-09-04T09:50:55.914Z,95918.06
2022-09-04T09:53:53.385Z,95917.84
2022-09-04T09:56:53.993Z,95914.06
2022-09-04T09:59:52.462Z,95907.56
2022-09-04T10:02:46.390Z,95907.16
2022-09-04T10:05:51.650Z,95913.16
2022-09-04T10:08:39.233Z,95912.78
2022-09-04T10:11:46.075Z,95905.97
2022-09-04T10:14:38.551Z,95913.66
2022-09-04T10:17:26.672Z,95919.53
2022-09-04T10:20:25.655Z,95916.72
2022-09-04T10:26:01.470Z,95916.31
2022-09-04T10:29:23.853Z,95916.91
2022-09-04T10:32:05.320Z,95919.16
2022-09-04T10:34:46.901Z,95918.44
2022-09-04T10:37:35.820Z,95921.28
2022-09-04T10:40:43.128Z,95914.19
2022-09-04T10:43:29.108Z,95918.03
2022-09-04T10:46:04.025Z,95918.38
2022-09-04T10:49:14.986Z,95918.94
2022-09-04T10:52:06.662Z,95922.72
2022-09-04T10:55:08.030Z,95924.22
2022-09-04T10:58:03.603Z,95923.22
2022-09-04T11:00:50.172Z,95917.44
2022-09-04T11:03:38.614Z,95906.84
2022-09-04T11:06:52.778Z,95914.06
2022-09-04T11:09:42.683Z,95912.66
2022-09-04T11:12:32.405Z,95906.84
2022-09-04T11:15:19.530Z,95912.56
2022-09-04T11:18:38.427Z,95916.03
2022-09-04T11:21:39.782Z,95913.75
2022-09-04T11:24:36.445Z,95917.22
2022-09-04T11:27:49.212Z,95911.75
2022-09-04T11:30:19.972Z,95901.09
2022-09-04T11:33:12.999Z,95914.47
2022-09-04T11:36:19.915Z,95903.41
2022-09-04T11:39:26.225Z,95897.66
2022-09-04T11:42:25.672Z,95904.28
2022-09-04T11:45:21.163Z,95903.50
2022-09-04T11:48:24.346Z,95907.47
2022-09-04T11:51:08.154Z,95901.56
2022-09-04T11:53:55.264Z,95896.38
2022-09-04T11:56:45.024Z,95890.78
2022-09-04T11:59:44.539Z,95891.72
2022-09-04T12:02:50.853Z,95901.78
2022-09-04T12:05:39.345Z,95891.38
2022-09-04T12:08:27.424Z,95903.88
2022-09-04T12:11:11.777Z,95906.06
2022-09-04T12:13:59.246Z,95899.63
2022-09-04T12:16:53.803Z,95905.94
2022-09-04T12:19:50.712Z,95903.03
2022-09-04T12:22:38.412Z,95901.41
2022-09-04T12:25:39.869Z,95903.72
2022-09-04T12:28:53.886Z,95899.81
2022-09-04T12:32:01.942Z,95898.09
2022-09-04T12:34:46.816Z,95908.94
2022-09-04T12:37:46.975Z,95899.47
2022-09-04T12:40:32.053Z,95903.84
2022-09-04T12:43:12.319Z,95903.72
2022-09-04T12:45:48.889Z,95898.66
2022-09-04T12:48:27.770Z,95899.19
2022-09-04T12:51:01.851Z,95900.63
2022-09-04T12:53:52.651Z,95911.47
2022-09-04T12:56:29.009Z,95904.50
2022-09-04T12:59:10.949Z,95900.56
2022-09-04T13:01:56.796Z,95895.19
2022-09-04T13:04:39.496Z,95894.69
2022-09-04T13:07:20.986Z,95895.41
2022-09-04T13:10:01.387Z,95907.34
2022-09-04T13:12:39.125Z,95912.22
2022-09-04T13:15:20.455Z,95906.69
2022-09-04T13:17:58.479Z,95918.50
2022-09-04T13:20:40.179Z,95915.31
2022-09-04T13:23:25.778Z,95915.22
2022-09-04T13:26:13.261Z,95907.47
2022-09-04T13:28:58.753Z,95910.44
2022-09-04T13:31:51.131Z,95911.81
2022-09-04T13:34:28.261Z,95909.03
2022-09-04T13:37:09.947Z,95917.22
2022-09-04T13:40:00.977Z,95907.72
2022-09-04T13:42:52.388Z,95906.41
2022-09-04T13:45:24.162Z,95910.44
2022-09-04T13:47:56.949Z,95910.56
2022-09-04T13:50:31.501Z,95907.94
2022-09-04T13:53:11.323Z,95910.06
2022-09-04T13:55:42.555Z,95913.56
2022-09-04T13:58:19.926Z,95909.81
2022-09-04T14:00:51.304Z,95910.78
2022-09-04T14:03:32.258Z,95914.63
2022-09-04T14:06:00.894Z,95914.72
2022-09-04T14:08:31.696Z,95915.97
2022-09-04T14:11:37.961Z,95908.81
2022-09-04T14:14:22.321Z,95909.44
2022-09-04T14:16:52.675Z,95908.47
2022-09-04T14:19:37.273Z,95908.22
2022-09-04T14:22:18.546Z,95913.06
2022-09-04T14:24:56.709Z,95910.25
2022-09-04T14:27:33.662Z,95909.97
2022-09-04T14:30:07.157Z,95905.31
2022-09-04T14:32:57.608Z,95906.31
2022-09-04T14:35:32.780Z,95911.09
2022-09-04T14:38:29.237Z,95913.16
2022-09-04T14:41:11.412Z,95906.50
2022-09-04T14:43:49.123Z,95902.69
2022-09-04T14:46:28.428Z,95901.09
2022-09-04T14:49:03.696Z,95910.44
2022-09-04T14:51:35.478Z,95903.94
2022-09-04T14:54:04.722Z,95909.44
2022-09-04T14:56:41.039Z,95907.81
2022-09-04T14:59:14.969Z,95901.31
2022-09-04T15:02:02.137Z,95905.03
2022-09-04T15:04:35.327Z,95902.34
2022-09-04T15:07:17.502Z,95905.00
2022-09-04T15:09:47.819Z,95903.91
2022-09-04T15:12:24.992Z,95901.53
2022-09-04T15:14:58.428Z,95907.00
2022-09-04T15:17:30.039Z,95903.34
2022-09-04T15:20:02.741Z,95906.41
2022-09-04T15:22:37.750Z,95892.53
2022-09-04T15:25:09.187Z,95897.94
2022-09-04T15:27:45.016Z,95892.78
2022-09-04T15:30:21.109Z,95899.97
2022-09-04T15:32:51.003Z,95898.13
2022-09-04T15:35:26.303Z,95892.97
2022-09-04T15:38:07.744Z,95902.78
2022-09-04T15:40:39.181Z,95902.91
2022-09-04T15:43:19.874Z,95906.06
2022-09-04T15:45:57.053Z,95902.38
2022-09-04T15:48:41.506Z,95901.88
2022-09-04T15:51:23.239Z,95906.41
2022-09-04T15:54:20.899Z,95903.78
2022-09-04T15:56:59.855Z,95904.91
2022-09-04T15:59:37.252Z,95903.47
2022-09-04T16:02:13.079Z,95903.09
2022-09-04T16:04:50.030Z,95902.50
2022-09-04T16:07:35.720Z,95907.47
2022-09-04T16:10:14.381Z,95909.50
2022-09-04T16:12:50.799Z,95913.03
2022-09-04T16:15:27.276Z,95917.56
2022-09-04T16:17:56.661Z,95919.91
2022-09-04T16:20:34.507Z,95918.38
2022-09-04T16:23:08.344Z,95921.00
2022-09-04T16:25:40.375Z,95914.63
2022-09-04T16:28:15.003Z,95920.69
2022-09-04T16:30:47.445Z,95913.47
2022-09-04T16:33:28.115Z,95916.84
2022-09-04T16:36:01.185Z,95912.63
2022-09-04T16:38:33.658Z,95902.13
2022-09-04T16:41:08.439Z,95910.56
2022-09-04T16:43:36.772Z,95924.47
2022-09-04T16:46:16.402Z,95917.22
2022-09-04T16:48:51.046Z,95916.19
2022-09-04T16:51:40.914Z,95917.00
2022-09-04T16:54:14.174Z,95920.56
2022-09-04T16:56:49.808Z,95922.25
2022-09-04T16:59:26.084Z,95915.47
2022-09-04T17:02:01.916Z,95912.25
2022-09-04T17:04:40.121Z,95909.81
2022-09-04T17:07:16.515Z,95919.47
2022-09-04T17:09:52.625Z,95920.38
2022-09-04T17:12:32.754Z,95927.78
2022-09-04T17:15:11.555Z,95917.44
2022-09-04T17:17:45.706Z,95920.25
2022-09-04T17:20:23.854Z,95920.09
2022-09-04T17:28:58.279Z,95918.94
2022-09-04T17:29:04.018Z,95927.72
2022-09-04T17:29:34.627Z,95918.59
2022-09-04T17:31:58.195Z,95922.16
2022-09-04T17:40:40.821Z,95930.75
2022-09-04T17:40:44.404Z,95926.22
2022-09-04T17:43:37.770Z,95928.22
2022-09-04T17:46:26.588Z,95938.41
2022-09-04T17:48:56.303Z,95935.34
2022-09-04T17:51:28.864Z,95940.38
2022-09-04T17:53:59.455Z,95936.81
2022-09-04T17:56:32.774Z,95945.59
2022-09-04T17:59:06.271Z,95942.31
2022-09-04T18:01:40.624Z,95947.81
2022-09-04T18:04:22.594Z,95938.84
2022-09-04T18:07:35.676Z,95941.75
2022-09-04T18:10:04.102Z,95955.38
2022-09-04T18:12:37.149Z,95954.69
2022-09-04T18:15:33.515Z,95960.44
2022-09-04T18:18:10.138Z,95967.81
2022-09-04T18:20:41.433Z,95965.84
2022-09-04T18:23:24.939Z,95978.56
2022-09-04T18:25:56.795Z,95974.97
2022-09-04T18:28:33.624Z,95972.59
2022-09-04T18:37:09.235Z,95974.91
2022-09-04T18:37:26.215Z,95980.31
2022-09-04T18:37:44.601Z,95973.72
2022-09-04T18:40:06.317Z,95983.34
2022-09-04T18:50:21.947Z,95993.13
2022-09-04T18:50:43.620Z,95999.63
2022-09-04T18:50:43.620Z,95993.28
2022-09-04T18:51:25.520Z,96002.78
2022-09-04T18:53:57.592Z,96002.91
2022-09-04T18:56:30.395Z,96005.16
2022-09-04T18:59:03.199Z,96006.13
2022-09-04T19:01:41.333Z,96005.47
2022-09-04T19:04:36.909Z,96017.16
2022-09-04T19:07:10.100Z,96012.50
2022-09-04T19:09:55.864Z,96011.59
2022-09-04T19:12:35.717Z,96009.88
2022-09-04T19:15:36.342Z,96006.50
2022-09-04T19:18:14.321Z,96005.38
2022-09-04T19:20:48.185Z,96005.16
2022-09-04T19:23:27.234Z,96011.22
2022-09-04T19:25:59.780Z,96011.81
2022-09-04T19:28:52.385Z,96015.09
2022-09-04T19:31:29.995Z,96015.56
2022-09-04T19:34:04.965Z,96016.63
2022-09-04T19:36:38.058Z,96005.47
2022-09-04T19:45:53.537Z,96013.13
2022-09-04T19:46:01.431Z,96016.19
2022-09-04T19:46:13.206Z,96011.41
2022-09-04T19:48:11.741Z,96007.03
2022-09-04T19:53:21.497Z,96009.00
2022-09-04T19:53:42.413Z,96022.63
2022-09-04T19:56:25.034Z,96014.69
2022-09-04T19:58:59.034Z,96018.84
2022-09-04T20:01:39.505Z,96007.28
2022-09-04T20:04:12.263Z,96008.22
2022-09-04T20:06:48.008Z,96014.38
2022-09-04T20:09:26.162Z,96013.09
2022-09-04T20:12:00.021Z,96011.59
2022-09-04T20:14:32.703Z,96012.34
2022-09-04T20:17:21.867Z,96004.84
2022-09-04T20:19:55.030Z,96007.88
2022-09-04T20:22:36.158Z,96009.97
2022-09-04T20:25:26.286Z,96006.25
2022-09-04T20:27:58.714Z,96003.88
2022-09-04T20:30:26.698Z,96010.03
2022-09-04T20:33:01.718Z,96009.69
2022-09-04T20:35:35.682Z,96008.50
2022-09-04T20:38:23.564Z,96010.28
2022-09-04T20:40:56.146Z,96007.91
2022-09-04T20:43:31.658Z,96005.84
2022-09-04T20:50:38.837Z,96008.53
2022-09-04T20:52:52.612Z,96001.22
2022-09-04T20:52:56.683Z,96001.84
2022-09-04T20:55:06.246Z,96003.09
2022-09-04T21:00:46.755Z,96009.25
2022-09-04T21:03:20.357Z,96011.91
2022-09-04T21:03:45.634Z,96020.63
2022-09-04T21:06:30.889Z,96014.19
2022-09-04T21:09:12.026Z,96015.81
2022-09-04T21:11:43.314Z,96024.72
2022-09-04T21:14:18.197Z,96017.53
2022-09-04T21:17:29.225Z,96014.63
2022-09-04T21:20:18.143Z,96013.16
2022-09-04T21:23:06.120Z,96015.41
2022-09-04T21:25:48.920Z,96015.41
2022-09-04T21:28:43.556Z,96018.06
2022-09-04T21:31:25.322Z,96017.84
2022-09-04T21:34:10.524Z,96022.97
2022-09-04T21:36:42.094Z,96030.97
2022-09-04T21:39:36.395Z,96026.22
2022-09-04T21:42:31.493Z,96029.13
2022-09-04T21:45:24.468Z,96037.38
2022-09-04T21:48:23.583Z,96033.78
2022-09-04T21:50:59.042Z,96039.97
2022-09-04T21:54:09.944Z,96033.47
2022-09-04T22:02:30.335Z,96036.72
2022-09-04T22:02:41.526Z,96028.91
2022-09-04T22:03:31.616Z,96031.38
2022-09-04T22:06:09.024Z,96026.06
2022-09-04T22:13:31.371Z,96030.19
2022-09-04T22:13:38.856Z,96029.41
2022-09-04T22:14:57.290Z,96025.03
2022-09-04T22:17:43.043Z,96036.88
2022-09-04T22:20:39.555Z,96031.53
2022-09-04T22:23:54.431Z,96033.19
2022-09-04T22:26:34.464Z,96032.44
2022-09-04T22:29:26.793Z,96032.81
2022-09-04T22:32:39.923Z,96038.59
2022-09-04T22:35:48.701Z,96041.34
2022-09-04T22:39:08.176Z,96041.34
2022-09-04T22:42:08.958Z,96040.75
2022-09-04T22:45:09.289Z,96042.00
2022-09-04T22:48:02.641Z,96037.13
2022-09-04T22:50:49.244Z,96032.44
2022-09-04T22:53:49.902Z,96032.63
2022-09-04T22:56:25.842Z,96023.16
2022-09-04T22:59:26.119Z,96027.06
2022-09-04T23:02:19.243Z,96026.63
2022-09-04T23:05:04.489Z,96026.63
2022-09-04T23:13:42.377Z,96025.19
2022-09-04T23:13:51.184Z,96028.25
2022-09-04T23:14:32.737Z,96028.53
2022-09-04T23:17:28.284Z,96027.75
2022-09-04T23:25:49.010Z,96026.56
2022-09-04T23:26:42.859Z,96022.69
2022-09-04T23:27:09.091Z,96022.91
2022-09-04T23:30:02.109Z,96027.41
2022-09-04T23:33:00.079Z,96025.78
2022-09-04T23:35:42.258Z,96022.91
2022-09-04T23:38:37.467Z,96022.94
2022-09-04T23:41:13.578Z,96018.03
2022-09-04T23:44:15.138Z,96021.72
2022-09-04T23:47:07.936Z,96026.59
2022-09-04T23:50:05.799Z,96027.84
2022-09-04T23:52:48.695Z,96025.38
2022-09-04T23:55:39.938Z,96021.28
2022-09-04T23:58:56.638Z,96023.72
