createdAt,value
2018-06-08T00:00:40.742Z,1005.42
2018-06-08T00:01:41.035Z,1005.39
2018-06-08T00:02:40.713Z,1005.39
2018-06-08T00:03:40.699Z,1005.40
2018-06-08T00:04:40.684Z,1005.42
2018-06-08T00:05:40.671Z,1005.41
2018-06-08T00:06:40.655Z,1005.41
2018-06-08T00:07:40.658Z,1005.36
2018-06-08T00:08:40.626Z,1005.34
2018-06-08T00:09:40.612Z,1005.36
2018-06-08T00:10:40.596Z,1005.34
2018-06-08T00:11:40.581Z,1005.34
2018-06-08T00:12:40.581Z,1005.31
2018-06-08T00:13:40.554Z,1005.30
2018-06-08T00:14:40.541Z,1005.31
2018-06-08T00:15:40.522Z,1005.24
2018-06-08T00:16:40.509Z,1005.27
2018-06-08T00:17:40.506Z,1005.25
2018-06-08T00:18:40.480Z,1005.22
2018-06-08T00:19:40.463Z,1005.24
2018-06-08T00:20:40.456Z,1005.29
2018-06-08T00:21:40.437Z,1005.26
2018-06-08T00:22:40.432Z,1005.30
2018-06-08T00:23:40.406Z,1005.31
2018-06-08T00:24:40.392Z,1005.25
2018-06-08T00:25:40.379Z,1005.25
2018-06-08T00:26:40.363Z,1005.28
2018-06-08T00:27:40.363Z,1005.22
2018-06-08T00:28:40.335Z,1005.27
2018-06-08T00:29:40.321Z,1005.23
2018-06-08T00:30:40.303Z,1005.28
2018-06-08T00:31:40.289Z,1005.26
2018-06-08T00:32:40.276Z,1005.21
2018-06-08T00:33:40.283Z,1005.21
2018-06-08T00:34:40.247Z,1005.21
2018-06-08T00:35:40.233Z,1005.19
2018-06-08T00:36:40.218Z,1005.19
2018-06-08T00:37:40.201Z,1005.21
2018-06-08T00:38:40.199Z,1005.14
2018-06-08T00:39:40.172Z,1005.13
2018-06-08T00:40:40.160Z,1005.10
2018-06-08T00:41:40.145Z,1005.16
2018-06-08T00:42:40.132Z,1005.09
2018-06-08T00:43:40.128Z,1005.10
2018-06-08T00:44:40.101Z,1005.08
2018-06-08T00:45:40.088Z,1005.11
2018-06-08T00:46:40.073Z,1005.11
2018-06-08T00:47:40.059Z,1005.09
2018-06-08T00:48:40.052Z,1005.05
2018-06-08T00:49:40.031Z,1005.09
2018-06-08T00:50:40.014Z,1005.11
2018-06-08T00:51:39.999Z,1005.08
2018-06-08T00:52:39.992Z,1005.10
2018-06-08T00:53:39.986Z,1005.09
2018-06-08T00:54:39.955Z,1005.06
2018-06-08T00:55:39.943Z,1005.07
2018-06-08T00:56:39.925Z,1005.10
2018-06-08T00:57:39.917Z,1005.08
2018-06-08T00:58:39.908Z,1005.08
2018-06-08T00:59:39.884Z,1005.07
2018-06-08T01:00:39.868Z,1005.05
2018-06-08T01:01:39.854Z,1005.08
2018-06-08T01:02:39.836Z,1005.09
2018-06-08T01:03:39.837Z,1005.06
2018-06-08T01:04:39.810Z,1005.07
2018-06-08T01:05:39.795Z,1005.06
2018-06-08T01:06:39.781Z,1005.09
2018-06-08T01:07:39.768Z,1005.09
2018-06-08T01:08:39.751Z,1005.08
2018-06-08T01:09:39.745Z,1005.13
2018-06-08T01:10:39.722Z,1005.11
2018-06-08T01:11:39.709Z,1005.10
2018-06-08T01:12:39.704Z,1005.08
2018-06-08T01:13:39.677Z,1005.06
2018-06-08T01:14:39.671Z,1005.06
2018-06-08T01:15:39.648Z,1005.04
2018-06-08T01:16:39.634Z,1005.10
2018-06-08T01:17:39.619Z,1005.06
2018-06-08T01:18:39.610Z,1005.06
2018-06-08T01:19:39.604Z,1005.09
2018-06-08T01:20:39.575Z,1005.09
2018-06-08T01:21:39.561Z,1005.05
2018-06-08T01:22:39.548Z,1005.08
2018-06-08T01:23:39.531Z,1005.06
2018-06-08T01:24:39.518Z,1005.07
2018-06-08T01:25:39.527Z,1005.07
2018-06-08T01:26:39.485Z,1005.06
2018-06-08T01:27:39.471Z,1005.09
2018-06-08T01:28:39.457Z,1005.07
2018-06-08T01:29:39.443Z,1005.08
2018-06-08T01:30:39.437Z,1005.06
2018-06-08T01:31:39.413Z,1005.10
2018-06-08T01:32:39.402Z,1005.03
2018-06-08T01:33:39.384Z,1005.06
2018-06-08T01:34:39.367Z,1005.04
2018-06-08T01:35:39.365Z,1005.05
2018-06-08T01:36:39.339Z,1005.11
2018-06-08T01:37:39.339Z,1005.11
2018-06-08T01:38:39.309Z,1005.14
2018-06-08T01:39:39.293Z,1005.11
2018-06-08T01:40:39.295Z,1005.13
2018-06-08T01:41:39.267Z,1005.09
2018-06-08T01:42:39.250Z,1005.12
2018-06-08T01:43:39.236Z,1005.12
2018-06-08T01:44:39.223Z,1005.10
2018-06-08T01:45:39.214Z,1005.12
2018-06-08T01:46:39.205Z,1005.12
2018-06-08T01:47:39.177Z,1005.11
2018-06-08T01:48:39.167Z,1005.08
2018-06-08T01:49:39.149Z,1005.13
2018-06-08T01:50:39.134Z,1005.10
2018-06-08T01:51:39.130Z,1005.10
2018-06-08T01:52:39.105Z,1005.11
2018-06-08T01:53:39.091Z,1005.12
2018-06-08T01:54:39.076Z,1005.13
2018-06-08T01:55:39.063Z,1005.10
2018-06-08T01:56:39.059Z,1005.12
2018-06-08T01:57:39.029Z,1005.07
2018-06-08T01:58:39.014Z,1005.08
2018-06-08T01:59:39.002Z,1005.09
2018-06-08T02:00:38.985Z,1005.08
2018-06-08T02:01:38.983Z,1005.10
2018-06-08T02:02:38.961Z,1005.09
2018-06-08T02:03:38.943Z,1005.09
2018-06-08T02:04:38.928Z,1005.09
2018-06-08T02:05:38.914Z,1005.10
2018-06-08T02:06:38.913Z,1005.12
2018-06-08T02:07:38.883Z,1005.10
2018-06-08T02:08:38.872Z,1005.08
2018-06-08T02:09:38.855Z,1005.13
2018-06-08T02:10:38.843Z,1005.11
2018-06-08T02:11:38.824Z,1005.10
2018-06-08T02:12:38.820Z,1005.11
2018-06-08T02:13:38.796Z,1005.11
2018-06-08T02:14:38.784Z,1005.08
2018-06-08T02:15:38.766Z,1005.09
2018-06-08T02:16:38.753Z,1005.11
2018-06-08T02:17:38.746Z,1005.08
2018-06-08T02:18:38.721Z,1005.09
2018-06-08T02:19:38.706Z,1005.11
2018-06-08T02:20:38.693Z,1005.11
2018-06-08T02:21:38.679Z,1005.11
2018-06-08T02:22:38.674Z,1005.10
2018-06-08T02:23:38.648Z,1005.09
2018-06-08T02:24:38.634Z,1005.08
2018-06-08T02:25:38.621Z,1005.05
2018-06-08T02:26:38.605Z,1005.05
2018-06-08T02:27:38.603Z,1005.08
2018-06-08T02:28:38.574Z,1005.09
2018-06-08T02:29:38.563Z,1005.08
2018-06-08T02:30:38.547Z,1005.09
2018-06-08T02:31:38.529Z,1005.11
2018-06-08T02:32:38.531Z,1005.09
2018-06-08T02:33:38.501Z,1005.09
2018-06-08T02:34:38.487Z,1005.07
2018-06-08T02:35:38.470Z,1005.05
2018-06-08T02:36:38.455Z,1005.05
2018-06-08T02:37:38.442Z,1005.04
2018-06-08T02:38:38.437Z,1005.03
2018-06-08T02:39:38.414Z,1005.06
2018-06-08T02:40:38.397Z,1005.01
2018-06-08T02:41:38.383Z,1005.04
2018-06-08T02:42:38.368Z,1005.06
2018-06-08T02:43:38.365Z,1005.01
2018-06-08T02:44:38.338Z,1004.99
2018-06-08T02:45:38.323Z,1005.04
2018-06-08T02:46:38.313Z,1005.03
2018-06-08T02:47:38.295Z,1005.02
2018-06-08T02:48:38.289Z,1004.99
2018-06-08T02:49:38.264Z,1005.01
2018-06-08T02:50:38.254Z,1004.95
2018-06-08T02:51:38.234Z,1004.96
2018-06-08T02:52:38.221Z,1004.96
2018-06-08T02:53:38.215Z,1004.95
2018-06-08T02:54:38.195Z,1004.99
2018-06-08T02:55:38.179Z,1005.00
2018-06-08T02:56:38.161Z,1004.99
2018-06-08T02:57:38.146Z,1004.94
2018-06-08T02:58:38.144Z,1004.92
2018-06-08T02:59:38.115Z,1004.93
2018-06-08T03:00:38.141Z,1004.94
2018-06-08T03:01:38.089Z,1004.93
2018-06-08T03:02:38.070Z,1004.95
2018-06-08T03:03:38.057Z,1004.91
2018-06-08T03:04:38.050Z,1004.92
2018-06-08T03:05:38.027Z,1004.95
2018-06-08T03:06:38.018Z,1004.95
2018-06-08T03:07:37.997Z,1004.95
2018-06-08T03:08:37.984Z,1004.98
2018-06-08T03:09:37.978Z,1004.98
2018-06-08T03:10:37.960Z,1004.98
2018-06-08T03:11:37.940Z,1004.96
2018-06-08T03:12:37.923Z,1004.95
2018-06-08T03:13:37.910Z,1004.97
2018-06-08T03:14:37.910Z,1004.99
2018-06-08T03:15:37.878Z,1004.96
2018-06-08T03:16:37.865Z,1004.97
2018-06-08T03:17:37.848Z,1005.02
2018-06-08T03:18:37.835Z,1005.00
2018-06-08T03:19:37.818Z,1005.00
2018-06-08T03:20:37.860Z,1005.01
2018-06-08T03:21:37.789Z,1004.98
2018-06-08T03:22:37.776Z,1005.02
2018-06-08T03:23:37.762Z,1004.98
2018-06-08T03:24:37.792Z,1004.93
2018-06-08T03:25:37.741Z,1004.93
2018-06-08T03:26:37.716Z,1004.93
2018-06-08T03:27:37.703Z,1004.89
2018-06-08T03:28:37.685Z,1004.89
2018-06-08T03:29:37.671Z,1004.90
2018-06-08T03:30:37.929Z,1004.88
2018-06-08T03:31:37.645Z,1004.91
2018-06-08T03:32:37.626Z,1004.89
2018-06-08T03:33:37.613Z,1004.93
2018-06-08T03:34:37.597Z,1004.91
2018-06-08T03:35:37.581Z,1004.92
2018-06-08T03:36:37.579Z,1004.93
2018-06-08T03:37:37.552Z,1004.91
2018-06-08T03:38:37.537Z,1004.90
2018-06-08T03:39:37.551Z,1004.89
2018-06-08T03:40:37.512Z,1004.87
2018-06-08T03:41:37.503Z,1004.92
2018-06-08T03:42:37.483Z,1004.90
2018-06-08T03:43:37.462Z,1004.88
2018-06-08T03:44:37.448Z,1004.90
2018-06-08T03:45:37.433Z,1004.92
2018-06-08T03:46:37.452Z,1004.90
2018-06-08T03:47:37.407Z,1004.91
2018-06-08T03:48:37.389Z,1004.90
2018-06-08T03:49:37.372Z,1004.89
2018-06-08T03:50:37.357Z,1004.90
2018-06-08T03:51:37.345Z,1004.92
2018-06-08T03:52:37.346Z,1004.94
2018-06-08T03:53:37.314Z,1004.91
2018-06-08T03:54:37.299Z,1004.96
2018-06-08T03:55:37.284Z,1004.96
2018-06-08T03:56:37.270Z,1004.99
2018-06-08T03:57:37.267Z,1004.95
2018-06-08T03:58:37.239Z,1004.92
2018-06-08T03:59:37.225Z,1004.93
2018-06-08T04:00:37.210Z,1004.93
2018-06-08T04:01:37.196Z,1004.94
2018-06-08T04:02:37.213Z,1004.94
2018-06-08T04:03:37.167Z,1004.94
2018-06-08T04:04:37.151Z,1004.93
2018-06-08T04:05:37.136Z,1004.94
2018-06-08T04:06:37.122Z,1004.90
2018-06-08T04:07:37.106Z,1004.95
2018-06-08T04:08:37.103Z,1004.92
2018-06-08T04:09:37.077Z,1004.94
2018-06-08T04:10:37.067Z,1004.95
2018-06-08T04:11:37.051Z,1004.90
2018-06-08T04:12:37.037Z,1004.95
2018-06-08T04:13:37.029Z,1004.96
2018-06-08T04:14:37.003Z,1004.98
2018-06-08T04:15:36.988Z,1004.97
2018-06-08T04:16:36.975Z,1004.97
2018-06-08T04:17:36.968Z,1004.94
2018-06-08T04:18:36.953Z,1004.92
2018-06-08T04:19:36.929Z,1004.92
2018-06-08T04:20:36.914Z,1004.94
2018-06-08T04:21:36.901Z,1004.91
2018-06-08T04:22:36.885Z,1004.88
2018-06-08T04:23:36.870Z,1004.90
2018-06-08T04:24:36.869Z,1004.95
2018-06-08T04:25:36.844Z,1004.93
2018-06-08T04:26:36.826Z,1004.90
2018-06-08T04:27:36.811Z,1004.90
2018-06-08T04:28:36.796Z,1004.90
2018-06-08T04:29:36.792Z,1004.92
2018-06-08T04:30:36.772Z,1004.95
2018-06-08T04:31:36.753Z,1004.94
2018-06-08T04:32:36.737Z,1004.93
2018-06-08T04:33:36.723Z,1004.93
2018-06-08T04:34:36.718Z,1004.90
2018-06-08T04:35:36.693Z,1004.95
2018-06-08T04:36:36.680Z,1004.95
2018-06-08T04:37:36.665Z,1004.95
2018-06-08T04:38:36.649Z,1004.96
2018-06-08T04:39:36.649Z,1004.97
2018-06-08T04:40:36.622Z,1004.93
2018-06-08T04:41:36.607Z,1004.94
2018-06-08T04:42:36.591Z,1004.92
2018-06-08T04:43:36.578Z,1004.91
2018-06-08T04:44:36.581Z,1004.91
2018-06-08T04:45:36.548Z,1004.87
2018-06-08T04:46:36.534Z,1004.88
2018-06-08T04:47:36.519Z,1004.89
2018-06-08T04:48:36.505Z,1004.89
2018-06-08T04:49:36.490Z,1004.91
2018-06-08T04:50:36.484Z,1004.90
2018-06-08T04:51:36.503Z,1004.89
2018-06-08T04:52:36.447Z,1004.87
2018-06-08T04:53:36.432Z,1004.90
2018-06-08T04:54:36.418Z,1004.89
2018-06-08T04:55:36.435Z,1004.92
2018-06-08T04:56:36.389Z,1004.93
2018-06-08T04:57:36.373Z,1004.93
2018-06-08T04:58:36.359Z,1004.93
2018-06-08T04:59:36.346Z,1004.93
2018-06-08T05:00:36.331Z,1004.95
2018-06-08T05:01:36.330Z,1004.95
2018-06-08T05:02:36.302Z,1004.98
2018-06-08T05:03:36.287Z,1004.99
2018-06-08T05:04:36.274Z,1004.98
2018-06-08T05:05:36.258Z,1004.99
2018-06-08T05:06:36.256Z,1005.02
2018-06-08T05:07:36.231Z,1005.03
2018-06-08T05:08:36.217Z,1004.99
2018-06-08T05:09:36.221Z,1004.98
2018-06-08T05:10:36.192Z,1005.02
2018-06-08T05:11:36.184Z,1005.01
2018-06-08T05:12:36.160Z,1004.96
2018-06-08T05:13:36.146Z,1005.01
2018-06-08T05:14:36.130Z,1004.94
2018-06-08T05:15:36.116Z,1004.98
2018-06-08T05:16:36.123Z,1004.99
2018-06-08T05:17:36.089Z,1004.96
2018-06-08T05:18:36.075Z,1004.95
2018-06-08T05:19:36.062Z,1004.96
2018-06-08T05:20:36.046Z,1005.02
2018-06-08T05:21:36.028Z,1005.00
2018-06-08T05:22:36.031Z,1005.00
2018-06-08T05:23:36.002Z,1005.02
2018-06-08T05:24:35.990Z,1005.00
2018-06-08T05:25:35.977Z,1005.00
2018-06-08T05:26:35.962Z,1005.05
2018-06-08T05:27:35.961Z,1005.03
2018-06-08T05:28:35.937Z,1005.01
2018-06-08T05:29:35.917Z,1005.03
2018-06-08T05:30:35.904Z,1004.99
2018-06-08T05:31:35.890Z,1004.98
2018-06-08T05:32:35.876Z,1005.00
2018-06-08T05:33:35.873Z,1005.01
2018-06-08T05:34:35.850Z,1004.97
2018-06-08T05:35:35.834Z,1005.01
2018-06-08T05:36:35.820Z,1004.98
2018-06-08T05:37:35.806Z,1004.99
2018-06-08T05:38:35.802Z,1005.05
2018-06-08T05:39:35.778Z,1005.06
2018-06-08T05:40:35.763Z,1005.06
2018-06-08T05:41:35.752Z,1005.03
2018-06-08T05:42:35.751Z,1005.01
2018-06-08T05:43:35.735Z,1005.05
2018-06-08T05:44:35.709Z,1005.01
2018-06-08T05:45:35.695Z,1005.07
2018-06-08T05:46:35.684Z,1005.08
2018-06-08T05:47:35.668Z,1005.07
2018-06-08T05:48:35.720Z,1005.12
2018-06-08T05:49:35.640Z,1005.15
2018-06-08T05:50:35.625Z,1005.12
2018-06-08T05:51:35.611Z,1005.14
2018-06-08T05:52:35.601Z,1005.15
2018-06-08T05:53:35.585Z,1005.17
2018-06-08T05:54:35.579Z,1005.18
2018-06-08T05:55:35.561Z,1005.19
2018-06-08T05:56:35.542Z,1005.18
2018-06-08T05:57:35.530Z,1005.22
2018-06-08T05:58:35.516Z,1005.22
2018-06-08T05:59:35.512Z,1005.19
2018-06-08T06:00:35.491Z,1005.21
2018-06-08T06:01:35.475Z,1005.25
2018-06-08T06:02:35.462Z,1005.24
2018-06-08T06:03:35.447Z,1005.28
2018-06-08T06:04:35.453Z,1005.27
2018-06-08T06:05:35.422Z,1005.24
2018-06-08T06:06:35.406Z,1005.29
2018-06-08T06:07:35.397Z,1005.27
2018-06-08T06:08:35.383Z,1005.31
2018-06-08T06:09:35.369Z,1005.31
2018-06-08T06:10:35.366Z,1005.30
2018-06-08T06:11:35.342Z,1005.29
2018-06-08T06:12:35.329Z,1005.27
2018-06-08T06:13:35.314Z,1005.26
2018-06-08T06:14:35.301Z,1005.26
2018-06-08T06:15:35.307Z,1005.29
2018-06-08T06:16:35.276Z,1005.29
2018-06-08T06:17:35.263Z,1005.30
2018-06-08T06:18:35.247Z,1005.29
2018-06-08T06:19:35.236Z,1005.27
2018-06-08T06:20:35.236Z,1005.32
2018-06-08T06:21:35.211Z,1005.27
2018-06-08T06:22:35.197Z,1005.28
2018-06-08T06:23:35.182Z,1005.30
2018-06-08T06:24:35.170Z,1005.27
2018-06-08T06:25:35.195Z,1005.27
2018-06-08T06:26:35.143Z,1005.24
2018-06-08T06:27:35.131Z,1005.29
2018-06-08T06:28:35.116Z,1005.28
2018-06-08T06:29:35.106Z,1005.29
2018-06-08T06:30:35.094Z,1005.30
2018-06-08T06:31:35.092Z,1005.28
2018-06-08T06:32:35.066Z,1005.29
2018-06-08T06:33:35.054Z,1005.30
2018-06-08T06:34:35.041Z,1005.28
2018-06-08T06:35:35.029Z,1005.27
2018-06-08T06:36:35.031Z,1005.28
2018-06-08T06:37:35.006Z,1005.26
2018-06-08T06:38:34.988Z,1005.27
2018-06-08T06:39:34.980Z,1005.30
2018-06-08T06:40:34.963Z,1005.27
2018-06-08T06:41:34.950Z,1005.35
2018-06-08T06:42:34.947Z,1005.42
2018-06-08T06:43:34.928Z,1005.33
2018-06-08T06:44:34.911Z,1005.38
2018-06-08T06:45:34.898Z,1005.38
2018-06-08T06:46:34.917Z,1005.39
2018-06-08T06:47:34.873Z,1005.39
2018-06-08T06:48:34.865Z,1005.43
2018-06-08T06:49:34.846Z,1005.46
2018-06-08T06:50:34.831Z,1005.46
2018-06-08T06:51:34.821Z,1005.46
2018-06-08T06:52:34.823Z,1005.46
2018-06-08T06:53:34.794Z,1005.45
2018-06-08T06:54:34.784Z,1005.43
2018-06-08T06:55:34.769Z,1005.45
2018-06-08T06:56:34.758Z,1005.44
2018-06-08T06:57:34.754Z,1005.44
2018-06-08T06:58:34.728Z,1005.42
2018-06-08T06:59:34.720Z,1005.42
2018-06-08T07:00:34.704Z,1005.43
2018-06-08T07:01:34.692Z,1005.45
2018-06-08T07:02:34.689Z,1005.48
2018-06-08T07:03:34.665Z,1005.50
2018-06-08T07:04:34.654Z,1005.52
2018-06-08T07:05:34.641Z,1005.47
2018-06-08T07:06:34.628Z,1005.51
2018-06-08T07:07:34.625Z,1005.52
2018-06-08T07:08:34.604Z,1005.51
2018-06-08T07:09:34.591Z,1005.56
2018-06-08T07:10:34.577Z,1005.51
2018-06-08T07:11:34.565Z,1005.54
2018-06-08T07:12:34.569Z,1005.55
2018-06-08T07:13:34.541Z,1005.56
2018-06-08T07:14:34.526Z,1005.57
2018-06-08T07:15:34.515Z,1005.59
2018-06-08T07:16:34.504Z,1005.56
2018-06-08T07:17:34.508Z,1005.62
2018-06-08T07:18:34.483Z,1005.63
2018-06-08T07:19:34.469Z,1005.63
2018-06-08T07:20:34.456Z,1005.64
2018-06-08T07:21:34.444Z,1005.65
2018-06-08T07:22:34.430Z,1005.66
2018-06-08T07:23:34.432Z,1005.64
2018-06-08T07:24:34.409Z,1005.62
2018-06-08T07:25:34.394Z,1005.63
2018-06-08T07:26:34.387Z,1005.66
2018-06-08T07:27:34.374Z,1005.65
2018-06-08T07:28:34.374Z,1005.64
2018-06-08T07:29:34.349Z,1005.62
2018-06-08T07:30:34.336Z,1005.62
2018-06-08T07:31:34.361Z,1005.60
2018-06-08T07:32:34.314Z,1005.58
2018-06-08T07:33:34.302Z,1005.58
2018-06-08T07:34:34.301Z,1005.55
2018-06-08T07:35:34.282Z,1005.51
2018-06-08T07:36:34.273Z,1005.55
2018-06-08T07:37:34.255Z,1005.53
2018-06-08T07:38:34.242Z,1005.53
2018-06-08T07:39:34.250Z,1005.54
2018-06-08T07:40:34.221Z,1005.51
2018-06-08T07:41:34.208Z,1005.50
2018-06-08T07:42:34.194Z,1005.53
2018-06-08T07:43:34.184Z,1005.55
2018-06-08T07:44:34.185Z,1005.58
2018-06-08T07:45:34.163Z,1005.56
2018-06-08T07:46:34.147Z,1005.58
2018-06-08T07:47:34.138Z,1005.55
2018-06-08T07:48:34.124Z,1005.62
2018-06-08T07:49:34.122Z,1005.59
2018-06-08T07:50:34.100Z,1005.58
2018-06-08T07:51:34.090Z,1005.60
2018-06-08T07:52:34.077Z,1005.60
2018-06-08T07:53:34.067Z,1005.57
2018-06-08T07:54:34.068Z,1005.57
2018-06-08T07:55:34.057Z,1005.57
2018-06-08T07:56:34.032Z,1005.60
2018-06-08T07:57:34.021Z,1005.61
2018-06-08T07:58:34.007Z,1005.57
2018-06-08T07:59:34.013Z,1005.62
2018-06-08T08:00:33.986Z,1005.63
2018-06-08T08:01:33.973Z,1005.61
2018-06-08T08:02:33.961Z,1005.63
2018-06-08T08:03:33.951Z,1005.63
2018-06-08T08:04:33.938Z,1005.61
2018-06-08T08:05:33.941Z,1005.60
2018-06-08T08:06:33.914Z,1005.62
2018-06-08T08:07:33.905Z,1005.59
2018-06-08T08:08:33.893Z,1005.58
2018-06-08T08:09:33.891Z,1005.58
2018-06-08T08:10:33.877Z,1005.55
2018-06-08T08:11:33.859Z,1005.52
2018-06-08T08:12:33.845Z,1005.55
2018-06-08T08:13:33.836Z,1005.57
2018-06-08T08:14:33.822Z,1005.56
2018-06-08T08:15:33.820Z,1005.56
2018-06-08T08:16:33.799Z,1005.57
2018-06-08T08:17:33.787Z,1005.59
2018-06-08T08:18:33.775Z,1005.59
2018-06-08T08:19:33.764Z,1005.60
2018-06-08T08:20:34.048Z,1005.53
2018-06-08T08:21:33.742Z,1005.57
2018-06-08T08:22:33.729Z,1005.59
2018-06-08T08:23:33.719Z,1005.58
2018-06-08T08:24:33.707Z,1005.57
2018-06-08T08:25:33.699Z,1005.57
2018-06-08T08:26:33.694Z,1005.58
2018-06-08T08:27:33.673Z,1005.59
2018-06-08T08:28:33.666Z,1005.60
2018-06-08T08:29:33.651Z,1005.59
2018-06-08T08:30:33.638Z,1005.57
2018-06-08T08:31:33.640Z,1005.54
2018-06-08T08:32:33.615Z,1005.57
2018-06-08T08:33:33.606Z,1005.59
2018-06-08T08:34:33.600Z,1005.56
2018-06-08T08:35:33.583Z,1005.58
2018-06-08T08:36:33.582Z,1005.61
2018-06-08T08:37:33.560Z,1005.59
2018-06-08T08:38:33.547Z,1005.59
2018-06-08T08:39:33.537Z,1005.61
2018-06-08T08:40:33.523Z,1005.62
2018-06-08T08:41:33.543Z,1005.61
2018-06-08T08:42:33.502Z,1005.62
2018-06-08T08:43:33.492Z,1005.59
2018-06-08T08:44:33.480Z,1005.60
2018-06-08T08:45:33.467Z,1005.63
2018-06-08T08:46:33.453Z,1005.61
2018-06-08T08:47:33.457Z,1005.66
2018-06-08T08:48:33.432Z,1005.64
2018-06-08T08:49:33.420Z,1005.64
2018-06-08T08:50:33.408Z,1005.66
2018-06-08T08:51:33.439Z,1005.67
2018-06-08T08:52:33.400Z,1005.67
2018-06-08T08:53:33.371Z,1005.63
2018-06-08T08:54:33.361Z,1005.64
2018-06-08T08:55:33.351Z,1005.67
2018-06-08T08:56:33.335Z,1005.67
2018-06-08T08:57:33.323Z,1005.68
2018-06-08T08:58:33.321Z,1005.68
2018-06-08T08:59:33.298Z,1005.71
2018-06-08T09:00:33.286Z,1005.70
2018-06-08T09:01:33.273Z,1005.69
2018-06-08T09:02:33.263Z,1005.73
2018-06-08T09:03:33.261Z,1005.75
2018-06-08T09:04:33.239Z,1005.71
2018-06-08T09:05:33.226Z,1005.72
2018-06-08T09:06:33.213Z,1005.70
2018-06-08T09:07:33.201Z,1005.75
2018-06-08T09:08:33.199Z,1005.77
2018-06-08T09:09:33.178Z,1005.73
2018-06-08T09:10:33.164Z,1005.72
2018-06-08T09:11:33.207Z,1005.77
2018-06-08T09:12:33.142Z,1005.79
2018-06-08T09:13:33.141Z,1005.79
2018-06-08T09:14:33.116Z,1005.80
2018-06-08T09:15:33.106Z,1005.79
2018-06-08T09:16:33.094Z,1005.82
2018-06-08T09:17:33.082Z,1005.79
2018-06-08T09:18:33.081Z,1005.77
2018-06-08T09:19:33.058Z,1005.75
2018-06-08T09:20:33.047Z,1005.74
2018-06-08T09:21:33.035Z,1005.73
2018-06-08T09:22:33.022Z,1005.74
2018-06-08T09:23:33.010Z,1005.75
2018-06-08T09:24:33.008Z,1005.76
2018-06-08T09:25:32.990Z,1005.75
2018-06-08T09:26:32.976Z,1005.76
2018-06-08T09:27:32.963Z,1005.73
2018-06-08T09:28:32.953Z,1005.75
2018-06-08T09:29:32.952Z,1005.77
2018-06-08T09:30:32.929Z,1005.81
2018-06-08T09:31:32.918Z,1005.80
2018-06-08T09:32:32.905Z,1005.78
2018-06-08T09:33:32.895Z,1005.76
2018-06-08T09:34:32.893Z,1005.76
2018-06-08T09:35:32.876Z,1005.77
2018-06-08T09:36:32.861Z,1005.78
2018-06-08T09:37:32.854Z,1005.76
2018-06-08T09:38:32.838Z,1005.75
2018-06-08T09:39:32.838Z,1005.70
2018-06-08T09:40:32.816Z,1005.70
2018-06-08T09:41:32.807Z,1005.75
2018-06-08T09:42:32.794Z,1005.71
2018-06-08T09:43:32.783Z,1005.73
2018-06-08T09:44:32.808Z,1005.75
2018-06-08T09:45:32.764Z,1005.80
2018-06-08T09:46:32.748Z,1005.79
2018-06-08T09:47:32.740Z,1005.79
2018-06-08T09:48:32.727Z,1005.78
2018-06-08T09:49:32.715Z,1005.79
2018-06-08T09:50:32.717Z,1005.78
2018-06-08T09:51:32.695Z,1005.74
2018-06-08T09:52:32.687Z,1005.77
2018-06-08T09:53:32.674Z,1005.77
2018-06-08T09:54:32.662Z,1005.75
2018-06-08T09:55:32.663Z,1005.78
2018-06-08T09:56:32.642Z,1005.75
2018-06-08T09:57:32.635Z,1005.78
2018-06-08T09:58:32.618Z,1005.85
2018-06-08T09:59:32.610Z,1005.78
2018-06-08T10:00:32.613Z,1005.84
2018-06-08T10:01:32.590Z,1005.83
2018-06-08T10:02:32.575Z,1005.84
2018-06-08T10:03:32.563Z,1005.78
2018-06-08T10:04:32.553Z,1005.80
2018-06-08T10:05:32.543Z,1005.83
2018-06-08T10:06:32.544Z,1005.84
2018-06-08T10:07:32.524Z,1005.86
2018-06-08T10:08:32.512Z,1005.89
2018-06-08T10:09:32.503Z,1005.86
2018-06-08T10:10:32.488Z,1005.85
2018-06-08T10:11:32.491Z,1005.78
2018-06-08T10:12:32.469Z,1005.84
2018-06-08T10:13:32.459Z,1005.81
2018-06-08T10:14:32.446Z,1005.83
2018-06-08T10:15:32.436Z,1005.82
2018-06-08T10:16:32.471Z,1005.81
2018-06-08T10:17:32.413Z,1005.80
2018-06-08T10:18:32.402Z,1005.83
2018-06-08T10:19:32.392Z,1005.83
2018-06-08T10:20:32.381Z,1005.88
2018-06-08T10:21:32.369Z,1005.81
2018-06-08T10:22:32.369Z,1005.80
2018-06-08T10:23:32.348Z,1005.77
2018-06-08T10:24:32.337Z,1005.76
2018-06-08T10:25:32.326Z,1005.75
2018-06-08T10:26:32.314Z,1005.73
2018-06-08T10:27:32.312Z,1005.72
2018-06-08T10:28:32.297Z,1005.72
2018-06-08T10:29:32.282Z,1005.73
2018-06-08T10:30:32.268Z,1005.78
2018-06-08T10:31:32.259Z,1005.78
2018-06-08T10:32:32.256Z,1005.80
2018-06-08T10:33:32.233Z,1005.79
2018-06-08T10:34:32.222Z,1005.79
2018-06-08T10:35:32.209Z,1005.83
2018-06-08T10:36:32.198Z,1005.81
2018-06-08T10:37:32.201Z,1005.79
2018-06-08T10:38:32.173Z,1005.78
2018-06-08T10:39:32.159Z,1005.83
2018-06-08T10:40:32.149Z,1005.78
2018-06-08T10:41:32.137Z,1005.81
2018-06-08T10:42:32.126Z,1005.78
2018-06-08T10:43:32.124Z,1005.79
2018-06-08T10:44:32.101Z,1005.81
2018-06-08T10:45:32.092Z,1005.80
2018-06-08T10:46:32.077Z,1005.82
2018-06-08T10:47:32.067Z,1005.85
2018-06-08T10:48:32.064Z,1005.79
2018-06-08T10:49:32.044Z,1005.81
2018-06-08T10:50:32.030Z,1005.71
2018-06-08T10:51:32.021Z,1005.77
2018-06-08T10:52:32.005Z,1005.69
2018-06-08T10:53:32.006Z,1005.69
2018-06-08T10:54:31.983Z,1005.66
2018-06-08T10:55:31.972Z,1005.63
2018-06-08T10:56:31.965Z,1005.60
2018-06-08T10:57:31.954Z,1005.58
2018-06-08T10:58:31.948Z,1005.58
2018-06-08T10:59:31.927Z,1005.61
2018-06-08T11:00:31.915Z,1005.61
2018-06-08T11:01:31.904Z,1005.60
2018-06-08T11:02:31.892Z,1005.63
2018-06-08T11:03:31.891Z,1005.64
2018-06-08T11:04:31.875Z,1005.66
2018-06-08T11:05:31.861Z,1005.74
2018-06-08T11:06:31.849Z,1005.66
2018-06-08T11:07:31.838Z,1005.71
2018-06-08T11:08:31.840Z,1005.73
2018-06-08T11:09:31.817Z,1005.83
2018-06-08T11:10:31.805Z,1005.81
2018-06-08T11:11:31.796Z,1005.80
2018-06-08T11:12:31.785Z,1005.82
2018-06-08T11:13:31.797Z,1005.67
2018-06-08T11:14:31.768Z,1005.63
2018-06-08T11:15:31.756Z,1005.58
2018-06-08T11:16:31.745Z,1005.63
2018-06-08T11:17:31.736Z,1005.66
2018-06-08T11:18:31.724Z,1005.68
2018-06-08T11:19:31.726Z,1005.64
2018-06-08T11:20:31.706Z,1005.55
2018-06-08T11:21:31.722Z,1005.53
2018-06-08T11:22:31.685Z,1005.51
2018-06-08T11:23:31.677Z,1005.43
2018-06-08T11:24:31.682Z,1005.48
2018-06-08T11:25:31.657Z,1005.41
2018-06-08T11:26:31.645Z,1005.39
2018-06-08T11:27:31.637Z,1005.37
2018-06-08T11:28:31.628Z,1005.34
2018-06-08T11:29:31.634Z,1005.35
2018-06-08T11:30:31.608Z,1005.36
2018-06-08T11:31:31.601Z,1005.31
2018-06-08T11:32:31.587Z,1005.29
2018-06-08T11:33:31.576Z,1005.31
2018-06-08T11:34:31.581Z,1005.27
2018-06-08T11:35:31.556Z,1005.30
2018-06-08T11:36:31.547Z,1005.30
2018-06-08T11:37:31.536Z,1005.22
2018-06-08T11:38:31.526Z,1005.24
2018-06-08T11:39:31.584Z,1005.26
2018-06-08T11:40:31.516Z,1005.29
2018-06-08T11:41:31.496Z,1005.29
2018-06-08T11:42:31.486Z,1005.30
2018-06-08T11:43:31.476Z,1005.36
2018-06-08T11:44:31.465Z,1005.30
2018-06-08T11:45:31.465Z,1005.31
2018-06-08T11:46:31.445Z,1005.33
2018-06-08T11:47:31.435Z,1005.22
2018-06-08T11:48:31.424Z,1005.19
2018-06-08T11:49:31.416Z,1005.26
2018-06-08T11:50:31.420Z,1005.22
2018-06-08T11:51:31.398Z,1005.20
2018-06-08T11:52:31.387Z,1005.25
2018-06-08T11:53:31.375Z,1005.29
2018-06-08T11:54:31.363Z,1005.27
2018-06-08T11:55:31.355Z,1005.24
2018-06-08T11:56:31.367Z,1005.21
2018-06-08T11:57:31.335Z,1005.22
2018-06-08T11:58:31.325Z,1005.27
2018-06-08T11:59:31.314Z,1005.26
2018-06-08T12:00:31.304Z,1005.23
2018-06-08T12:01:31.294Z,1005.22
2018-06-08T12:02:31.293Z,1005.20
2018-06-08T12:03:31.276Z,1005.16
2018-06-08T12:04:31.264Z,1005.14
2018-06-08T12:05:31.256Z,1005.10