createdAt,value
2022-09-14T00:00:24.488Z,3.60
2022-09-14T00:03:10.655Z,3.70
2022-09-14T00:05:56.769Z,3.83
2022-09-14T00:08:43.523Z,3.40
2022-09-14T00:11:32.187Z,4.00
2022-09-14T00:14:19.573Z,3.65
2022-09-14T00:17:05.787Z,3.95
2022-09-14T00:19:53.673Z,3.47
2022-09-14T00:22:39.918Z,3.42
2022-09-14T00:25:26.418Z,3.70
2022-09-14T00:28:12.346Z,3.55
2022-09-14T00:30:58.266Z,3.90
2022-09-14T00:33:47.306Z,3.83
2022-09-14T00:36:37.553Z,4.03
2022-09-14T00:39:24.270Z,4.45
2022-09-14T00:42:16.484Z,4.18
2022-09-14T00:45:08.229Z,3.72
2022-09-14T00:47:56.696Z,3.67
2022-09-14T00:50:42.616Z,3.85
2022-09-14T00:53:28.722Z,3.90
2022-09-14T00:56:15.412Z,3.60
2022-09-14T00:59:09.255Z,3.95
2022-09-14T01:01:55.430Z,3.70
2022-09-14T01:04:43.422Z,4.00
2022-09-14T01:07:47.591Z,3.60
2022-09-14T01:10:59.031Z,3.72
2022-09-14T01:14:11.954Z,4.05
2022-09-14T01:17:09.157Z,3.88
2022-09-14T01:20:16.357Z,3.92
2022-09-14T01:23:24.559Z,3.80
2022-09-14T01:26:29.281Z,4.22
2022-09-14T01:29:26.617Z,3.42
2022-09-14T01:32:15.672Z,3.80
2022-09-14T01:35:16.146Z,4.00
2022-09-14T01:38:14.704Z,3.70
2022-09-14T01:41:04.344Z,4.90
2022-09-14T01:43:56.414Z,3.60
2022-09-14T01:46:50.653Z,3.78
2022-09-14T01:49:45.886Z,3.90
2022-09-14T01:52:43.100Z,3.95
2022-09-14T01:55:39.753Z,4.05
2022-09-14T01:58:32.886Z,4.05
2022-09-14T02:01:30.471Z,3.67
2022-09-14T02:04:36.453Z,3.83
2022-09-14T02:07:23.874Z,3.95
2022-09-14T02:10:12.524Z,3.90
2022-09-14T02:12:58.861Z,3.45
2022-09-14T02:15:45.162Z,4.20
2022-09-14T02:18:31.867Z,3.63
2022-09-14T02:21:22.938Z,4.10
2022-09-14T02:24:10.338Z,4.10
2022-09-14T02:26:58.104Z,3.70
2022-09-14T02:29:45.056Z,4.18
2022-09-14T02:35:39.744Z,4.32
2022-09-14T02:38:35.834Z,3.88
2022-09-14T02:41:59.721Z,4.60
2022-09-14T02:44:55.888Z,4.32
2022-09-14T02:48:01.359Z,4.30
2022-09-14T02:51:33.365Z,4.10
2022-09-14T02:54:24.314Z,3.75
2022-09-14T02:57:10.849Z,3.50
2022-09-14T02:59:57.070Z,3.08
2022-09-14T03:02:42.998Z,3.83
2022-09-14T03:05:29.010Z,3.00
2022-09-14T03:08:15.419Z,3.58
2022-09-14T03:11:02.040Z,3.63
2022-09-14T03:16:34.328Z,3.72
2022-09-14T03:19:20.365Z,3.25
2022-09-14T03:22:06.386Z,3.63
2022-09-14T03:24:52.193Z,4.38
2022-09-14T03:27:38.113Z,3.63
2022-09-14T03:30:24.854Z,3.72
2022-09-14T03:35:57.498Z,3.40
2022-09-14T03:38:49.297Z,3.30
2022-09-14T03:41:35.320Z,3.88
2022-09-14T03:44:21.250Z,3.50
2022-09-14T03:47:08.505Z,2.90
2022-09-14T03:49:54.785Z,3.17
2022-09-14T03:52:41.133Z,2.95
2022-09-14T03:55:27.249Z,2.83
2022-09-14T03:58:13.064Z,3.00
2022-09-14T04:01:08.045Z,3.07
2022-09-14T04:03:54.158Z,3.00
2022-09-14T04:06:40.315Z,2.70
2022-09-14T04:09:26.665Z,2.53
2022-09-14T04:12:12.982Z,2.83
2022-09-14T04:14:58.999Z,2.85
2022-09-14T04:17:45.014Z,2.45
2022-09-14T04:20:31.013Z,2.22
2022-09-14T04:23:17.096Z,2.03
2022-09-14T04:26:18.562Z,2.58
2022-09-14T04:29:04.492Z,2.33
2022-09-14T04:31:50.493Z,1.95
2022-09-14T04:34:36.322Z,2.40
2022-09-14T04:37:22.306Z,2.43
2022-09-14T04:40:08.824Z,1.95
2022-09-14T04:42:54.709Z,2.00
2022-09-14T04:45:40.921Z,2.30
2022-09-14T04:48:27.117Z,1.98
2022-09-14T04:51:21.624Z,1.88
2022-09-14T04:54:07.781Z,2.10
2022-09-14T04:56:53.986Z,2.00
2022-09-14T04:59:40.384Z,2.47
2022-09-14T05:02:26.995Z,2.60
2022-09-14T05:07:58.997Z,2.50
2022-09-14T05:10:45.009Z,1.83
2022-09-14T05:13:31.097Z,3.25
2022-09-14T05:16:26.274Z,2.00
2022-09-14T05:19:15.257Z,1.90
2022-09-14T05:22:01.427Z,1.77
2022-09-14T05:24:47.382Z,1.80
2022-09-14T05:27:33.586Z,1.73
2022-09-14T05:30:19.719Z,1.80
2022-09-14T05:33:05.529Z,1.90
2022-09-14T05:35:52.346Z,2.10
2022-09-14T05:41:24.991Z,2.05
2022-09-14T05:44:11.180Z,4.00
2022-09-14T05:46:57.157Z,2.35
2022-09-14T05:49:43.248Z,2.60
2022-09-14T05:52:29.922Z,1.90
2022-09-14T05:55:15.884Z,1.88
2022-09-14T05:58:02.230Z,1.90
2022-09-14T06:00:48.426Z,1.88
2022-09-14T06:03:34.965Z,1.92
2022-09-14T06:06:21.737Z,1.73
2022-09-14T06:09:07.667Z,2.28
2022-09-14T06:11:53.544Z,2.10
2022-09-14T06:14:40.756Z,1.77
2022-09-14T06:17:29.247Z,2.05
2022-09-14T06:20:15.701Z,2.13
2022-09-14T06:23:01.720Z,2.58
2022-09-14T06:25:47.596Z,2.07
2022-09-14T06:28:34.516Z,2.08
2022-09-14T06:34:08.432Z,2.58
2022-09-14T06:36:54.275Z,3.50
2022-09-14T06:39:40.129Z,3.05
2022-09-14T06:42:25.861Z,1.90
2022-09-14T06:45:11.857Z,2.10
2022-09-14T06:47:58.061Z,1.80
2022-09-14T06:50:44.338Z,2.30
2022-09-14T06:53:30.433Z,2.00
2022-09-14T06:56:16.989Z,1.90
2022-09-14T06:59:05.076Z,1.80
2022-09-14T07:01:51.526Z,2.20
2022-09-14T07:04:37.425Z,2.33
2022-09-14T07:07:23.534Z,1.90
2022-09-14T07:10:11.659Z,2.28
2022-09-14T07:13:01.037Z,2.20
2022-09-14T07:15:50.600Z,1.83
2022-09-14T07:18:37.205Z,2.20
2022-09-14T07:21:23.788Z,2.80
2022-09-14T07:24:12.437Z,2.17
2022-09-14T07:26:58.516Z,1.83
2022-09-14T07:29:44.704Z,2.10
2022-09-14T07:32:30.578Z,1.83
2022-09-14T07:35:16.468Z,1.90
2022-09-14T07:38:02.496Z,1.83
2022-09-14T07:40:48.523Z,1.90
2022-09-14T07:43:35.007Z,1.70
2022-09-14T07:46:22.531Z,1.73
2022-09-14T07:49:09.618Z,1.60
2022-09-14T07:51:55.792Z,1.38
2022-09-14T07:54:41.882Z,1.65
2022-09-14T07:57:45.713Z,2.10
2022-09-14T08:00:34.113Z,1.83
2022-09-14T08:03:20.040Z,1.93
2022-09-14T08:06:08.792Z,2.00
2022-09-14T08:08:55.570Z,1.80
2022-09-14T08:11:41.925Z,2.05
2022-09-14T08:14:28.014Z,1.77
2022-09-14T08:17:14.001Z,2.13
2022-09-14T08:20:00.078Z,2.20
2022-09-14T08:22:45.992Z,6.30
2022-09-14T08:25:32.022Z,1.58
2022-09-14T08:28:18.052Z,1.90
2022-09-14T08:31:08.909Z,1.80
2022-09-14T08:34:00.606Z,1.70
2022-09-14T08:36:48.042Z,1.38
2022-09-14T08:39:34.358Z,2.15
2022-09-14T08:42:23.005Z,2.00
2022-09-14T08:45:15.169Z,1.75
2022-09-14T08:48:02.868Z,1.70
2022-09-14T08:50:53.875Z,1.70
2022-09-14T08:53:41.754Z,2.03
2022-09-14T08:56:38.189Z,1.70
2022-09-14T08:59:32.100Z,2.15
2022-09-14T09:02:30.990Z,1.80
2022-09-14T09:05:25.626Z,1.50
2022-09-14T09:08:32.786Z,1.95
2022-09-14T09:11:21.049Z,1.73
2022-09-14T09:14:18.512Z,1.63
2022-09-14T09:17:15.773Z,1.88
2022-09-14T09:20:14.273Z,1.42
2022-09-14T09:23:14.147Z,1.80
2022-09-14T09:26:10.120Z,1.92
2022-09-14T09:29:03.941Z,1.70
2022-09-14T09:32:15.294Z,1.80
2022-09-14T09:35:22.914Z,1.50
2022-09-14T09:38:26.445Z,1.65
2022-09-14T09:41:44.586Z,2.17
2022-09-14T09:44:57.994Z,1.58
2022-09-14T09:47:47.090Z,1.40
2022-09-14T09:50:33.118Z,1.40
2022-09-14T09:53:22.733Z,1.83
2022-09-14T09:56:17.789Z,1.50
2022-09-14T09:59:21.113Z,1.85
2022-09-14T10:02:23.086Z,1.67
2022-09-14T10:05:09.740Z,1.95
2022-09-14T10:08:01.060Z,1.85
2022-09-14T10:10:47.466Z,1.80
2022-09-14T10:13:38.926Z,2.00
2022-09-14T10:16:30.066Z,1.85
2022-09-14T10:19:26.041Z,1.70
2022-09-14T10:22:34.892Z,1.70
2022-09-14T10:25:25.145Z,2.03
2022-09-14T10:28:30.417Z,1.50
2022-09-14T10:31:20.809Z,1.77
2022-09-14T10:34:19.309Z,1.80
2022-09-14T10:37:35.917Z,1.77
2022-09-14T10:40:38.205Z,2.08
2022-09-14T10:43:59.548Z,1.70
2022-09-14T10:46:54.642Z,2.03
2022-09-14T10:50:04.557Z,2.60
2022-09-14T10:53:03.288Z,2.00
2022-09-14T10:56:11.318Z,2.25
2022-09-14T10:59:09.470Z,2.35
2022-09-14T11:02:14.620Z,1.80
2022-09-14T11:05:12.923Z,1.90
2022-09-14T11:08:20.597Z,2.13
2022-09-14T11:11:19.469Z,2.15
2022-09-14T11:14:17.284Z,2.13
2022-09-14T11:17:37.117Z,2.15
2022-09-14T11:20:26.891Z,1.77
2022-09-14T11:23:37.956Z,1.98
2022-09-14T11:26:34.336Z,1.92
2022-09-14T11:29:34.224Z,1.90
2022-09-14T11:32:33.484Z,1.95
2022-09-14T11:35:24.454Z,2.10
2022-09-14T11:38:35.272Z,1.98
2022-09-14T11:41:49.831Z,1.98
2022-09-14T11:44:39.334Z,1.83
2022-09-14T11:47:26.246Z,2.03
2022-09-14T11:50:28.283Z,1.83
2022-09-14T11:53:16.034Z,1.75
2022-09-14T11:56:02.478Z,3.85
2022-09-14T12:01:41.500Z,1.80
2022-09-14T12:04:28.002Z,1.70
2022-09-14T12:07:42.195Z,2.13
2022-09-14T12:10:29.500Z,1.90
2022-09-14T12:13:20.545Z,1.60
2022-09-14T12:16:10.434Z,2.10
2022-09-14T12:18:56.823Z,2.00
2022-09-14T12:21:43.018Z,2.22
2022-09-14T12:24:30.051Z,1.67
2022-09-14T12:27:22.231Z,2.03
2022-09-14T12:30:42.723Z,1.92
2022-09-14T12:33:32.256Z,1.90
2022-09-14T12:36:21.585Z,1.80
2022-09-14T12:39:25.137Z,2.03
2022-09-14T12:42:32.211Z,1.92
2022-09-14T12:45:51.477Z,2.00
2022-09-14T12:48:54.307Z,2.25
2022-09-14T12:51:48.261Z,1.83
2022-09-14T12:55:12.270Z,1.77
2022-09-14T12:58:21.134Z,1.98
2022-09-14T13:01:25.861Z,1.77
2022-09-14T13:04:16.930Z,2.25
2022-09-14T13:07:12.885Z,1.92
2022-09-14T13:10:00.472Z,2.00
2022-09-14T13:12:48.226Z,1.75
2022-09-14T13:15:39.009Z,1.73
2022-09-14T13:18:37.629Z,1.60
2022-09-14T13:21:24.974Z,1.77
2022-09-14T13:24:44.545Z,2.05
2022-09-14T13:27:33.829Z,1.90
2022-09-14T13:30:24.746Z,2.03
2022-09-14T13:33:17.151Z,2.00
2022-09-14T13:36:04.182Z,1.77
2022-09-14T13:38:51.202Z,2.42
2022-09-14T13:41:43.645Z,2.10
2022-09-14T13:44:45.143Z,2.25
2022-09-14T13:47:31.613Z,1.98
2022-09-14T13:50:18.091Z,2.72
2022-09-14T13:53:04.757Z,2.15
2022-09-14T13:55:50.858Z,2.30
2022-09-14T13:58:36.823Z,2.30
2022-09-14T14:01:26.743Z,1.92
2022-09-14T14:04:24.633Z,2.10
2022-09-14T14:07:20.037Z,2.03
2022-09-14T14:10:06.249Z,2.30
2022-09-14T14:12:52.375Z,2.20
2022-09-14T14:15:40.184Z,2.58
2022-09-14T14:18:35.511Z,2.00
2022-09-14T14:21:30.229Z,1.92
2022-09-14T14:24:30.537Z,2.13
2022-09-14T14:27:28.416Z,2.00
2022-09-14T14:30:20.005Z,2.00
2022-09-14T14:33:11.145Z,2.28
2022-09-14T14:35:57.093Z,2.10
2022-09-14T14:38:44.213Z,2.30
2022-09-14T14:41:30.186Z,3.05
2022-09-14T14:44:28.379Z,2.25
2022-09-14T14:47:15.617Z,1.90
2022-09-14T14:50:03.848Z,3.13
2022-09-14T14:52:51.571Z,1.90
2022-09-14T14:55:37.648Z,1.88
2022-09-14T14:58:24.401Z,1.50
2022-09-14T15:03:56.675Z,1.80
2022-09-14T15:06:43.297Z,1.75
2022-09-14T15:09:30.092Z,1.45
2022-09-14T15:12:16.249Z,1.20
2022-09-14T15:15:02.794Z,1.52
2022-09-14T15:17:50.496Z,1.20
2022-09-14T15:23:22.838Z,1.10
2022-09-14T15:26:08.614Z,1.00
2022-09-14T15:28:54.537Z,1.08
2022-09-14T15:31:40.967Z,1.47
2022-09-14T15:34:27.024Z,1.05
2022-09-14T15:37:13.283Z,1.30
2022-09-14T15:39:59.948Z,1.10
2022-09-14T15:42:46.270Z,1.25
2022-09-14T15:45:32.272Z,1.60
2022-09-14T15:48:18.794Z,1.25
2022-09-14T15:53:56.034Z,1.42
2022-09-14T15:56:42.053Z,2.42
2022-09-14T15:59:28.626Z,2.35
2022-09-14T16:02:16.935Z,2.20
2022-09-14T16:05:03.429Z,1.75
2022-09-14T16:07:53.531Z,1.80
2022-09-14T16:10:39.338Z,2.17
2022-09-14T16:13:25.378Z,2.03
2022-09-14T16:16:14.014Z,2.40
2022-09-14T16:19:12.516Z,3.10
2022-09-14T16:21:59.296Z,2.30
2022-09-14T16:24:45.457Z,2.42
2022-09-14T16:27:31.377Z,2.93
2022-09-14T16:30:17.569Z,2.60
2022-09-14T16:33:03.804Z,2.63
2022-09-14T16:35:49.741Z,2.58
2022-09-14T16:38:36.671Z,2.42
2022-09-14T16:41:23.056Z,2.65
2022-09-14T16:44:17.371Z,2.10
2022-09-14T16:47:03.678Z,2.75
2022-09-14T16:49:49.802Z,3.00
2022-09-14T16:52:35.756Z,2.38
2022-09-14T16:55:21.710Z,2.30
2022-09-14T16:58:07.621Z,2.70
2022-09-14T17:00:53.644Z,2.13
2022-09-14T17:03:40.777Z,2.80
2022-09-14T17:06:32.955Z,2.75
2022-09-14T17:09:27.914Z,2.33
2022-09-14T17:12:13.794Z,2.70
2022-09-14T17:14:59.763Z,2.43
2022-09-14T17:17:45.795Z,2.55
2022-09-14T17:20:31.747Z,2.60
2022-09-14T17:23:17.577Z,2.20
2022-09-14T17:26:08.883Z,2.90
2022-09-14T17:28:56.840Z,2.97
2022-09-14T17:31:43.990Z,2.60
2022-09-14T17:34:31.209Z,2.40
2022-09-14T17:37:17.549Z,2.95
2022-09-14T17:40:05.155Z,2.75
2022-09-14T17:42:52.074Z,3.40
2022-09-14T17:45:39.288Z,3.28
2022-09-14T17:48:27.774Z,2.90
2022-09-14T17:51:20.328Z,3.58
2022-09-14T17:54:07.213Z,3.25
2022-09-14T17:56:53.402Z,3.55
2022-09-14T17:59:39.457Z,3.05
2022-09-14T18:02:25.668Z,3.30
2022-09-14T18:05:12.029Z,3.22
2022-09-14T18:07:58.848Z,2.95
2022-09-14T18:13:31.170Z,2.65
2022-09-14T18:16:18.605Z,2.53
2022-09-14T18:19:04.921Z,2.45
2022-09-14T18:21:52.789Z,2.47
2022-09-14T18:24:38.973Z,2.83
2022-09-14T18:27:25.536Z,2.80
2022-09-14T18:30:12.448Z,2.50
2022-09-14T18:32:59.465Z,2.22
2022-09-14T18:35:45.361Z,2.03
2022-09-14T18:38:31.686Z,2.30
2022-09-14T18:41:18.420Z,3.78
2022-09-14T18:44:05.675Z,2.50
2022-09-14T18:49:38.153Z,2.58
2022-09-14T18:52:24.249Z,2.30
2022-09-14T18:55:10.850Z,2.10
2022-09-14T18:57:57.518Z,2.65
2022-09-14T19:00:47.262Z,2.50
2022-09-14T19:03:34.093Z,2.30
2022-09-14T19:06:20.248Z,2.20
2022-09-14T19:09:07.556Z,2.40
2022-09-14T19:11:53.572Z,2.55
2022-09-14T19:14:39.732Z,2.20
2022-09-14T19:17:25.669Z,2.20
2022-09-14T19:20:11.707Z,2.20
2022-09-14T19:22:58.411Z,2.63
2022-09-14T19:25:45.038Z,2.20
2022-09-14T19:28:31.201Z,2.55
2022-09-14T19:31:20.302Z,2.10
2022-09-14T19:34:06.747Z,2.30
2022-09-14T19:36:53.888Z,2.33
2022-09-14T19:39:42.199Z,2.38
2022-09-14T19:42:28.976Z,2.47
2022-09-14T19:45:16.478Z,2.65
2022-09-14T19:48:03.656Z,2.50
2022-09-14T19:50:50.298Z,2.80
2022-09-14T19:53:37.276Z,2.30
2022-09-14T19:56:25.839Z,2.70
2022-09-14T19:59:12.628Z,2.47
2022-09-14T20:01:59.537Z,2.35
2022-09-14T20:04:45.656Z,2.00
2022-09-14T20:07:31.797Z,2.13
2022-09-14T20:10:18.367Z,2.37
2022-09-14T20:15:51.225Z,2.20
2022-09-14T20:18:37.150Z,2.40
2022-09-14T20:21:25.066Z,2.43
2022-09-14T20:24:18.348Z,3.00
2022-09-14T20:27:04.706Z,2.30
2022-09-14T20:29:51.233Z,2.45
2022-09-14T20:32:37.436Z,2.03
2022-09-14T20:35:23.862Z,2.17
2022-09-14T20:38:09.933Z,3.33
2022-09-14T20:40:58.362Z,2.38
2022-09-14T20:43:46.591Z,2.67
2022-09-14T20:46:39.706Z,2.97
2022-09-14T20:49:26.643Z,2.90
2022-09-14T20:52:13.017Z,2.90
2022-09-14T20:54:59.277Z,2.78
2022-09-14T20:57:45.466Z,2.70
2022-09-14T21:00:31.597Z,3.00
2022-09-14T21:03:17.645Z,3.20
2022-09-14T21:06:05.301Z,2.92
2022-09-14T21:08:54.251Z,2.90
2022-09-14T21:11:41.882Z,2.63
2022-09-14T21:14:28.572Z,2.70
2022-09-14T21:17:14.593Z,2.28
2022-09-14T21:20:00.841Z,3.10
2022-09-14T21:22:47.128Z,3.45
2022-09-14T21:25:34.232Z,2.55
2022-09-14T21:31:07.535Z,2.70
2022-09-14T21:33:55.517Z,2.70
2022-09-14T21:36:44.785Z,2.50
2022-09-14T21:39:31.078Z,2.70
2022-09-14T21:42:16.923Z,2.40
2022-09-14T21:45:02.854Z,2.57
2022-09-14T21:47:49.839Z,2.63
2022-09-14T21:50:35.996Z,2.83
2022-09-14T21:53:21.995Z,2.20
2022-09-14T21:56:07.886Z,2.27
2022-09-14T21:58:56.711Z,2.10
2022-09-14T22:01:43.217Z,2.40
2022-09-14T22:04:29.535Z,2.38
2022-09-14T22:07:15.493Z,2.07
2022-09-14T22:10:01.505Z,2.47
2022-09-14T22:12:48.542Z,2.20
2022-09-14T22:15:34.744Z,2.13
2022-09-14T22:18:20.685Z,2.00
2022-09-14T22:21:07.901Z,2.28
2022-09-14T22:23:59.780Z,2.00
2022-09-14T22:26:46.559Z,2.15
2022-09-14T22:29:32.474Z,2.35
2022-09-14T22:32:21.040Z,2.08
2022-09-14T22:35:07.335Z,1.88
2022-09-14T22:37:53.655Z,1.92
2022-09-14T22:40:39.582Z,2.13
2022-09-14T22:43:26.482Z,1.90
2022-09-14T22:48:59.226Z,1.80
2022-09-14T22:51:45.289Z,2.08
2022-09-14T22:54:31.207Z,1.97
2022-09-14T22:57:17.222Z,1.70
2022-09-14T23:00:04.390Z,1.57
2022-09-14T23:02:50.584Z,1.58
2022-09-14T23:05:37.779Z,1.47
2022-09-14T23:08:23.889Z,1.30
2022-09-14T23:11:11.959Z,1.50
2022-09-14T23:13:58.838Z,1.60
2022-09-14T23:16:45.676Z,1.60
2022-09-14T23:19:31.701Z,1.20
2022-09-14T23:22:17.714Z,1.52
2022-09-14T23:25:04.460Z,1.30
2022-09-14T23:27:50.745Z,1.30
2022-09-14T23:30:37.295Z,1.40
2022-09-14T23:33:23.680Z,1.70
2022-09-14T23:36:09.561Z,1.70
2022-09-14T23:38:55.958Z,1.60
2022-09-14T23:41:41.781Z,1.95
2022-09-14T23:44:27.938Z,1.30
2022-09-14T23:47:14.132Z,1.30
2022-09-14T23:50:00.066Z,1.40
2022-09-14T23:52:46.498Z,1.30
2022-09-14T23:55:32.828Z,1.58
2022-09-14T23:58:18.890Z,1.50
