createdAt,value
2023-06-02T00:01:30.218Z,12.03
2023-06-02T00:03:58.026Z,12.04
2023-06-02T00:06:27.613Z,12.04
2023-06-02T00:08:54.227Z,12.04
2023-06-02T00:11:24.294Z,12.03
2023-06-02T00:13:51.257Z,11.93
2023-06-02T00:16:17.951Z,11.94
2023-06-02T00:18:44.528Z,11.91
2023-06-02T00:21:11.103Z,11.82
2023-06-02T00:23:38.256Z,11.77
2023-06-02T00:26:05.003Z,11.78
2023-06-02T00:28:31.654Z,11.78
2023-06-02T00:30:58.279Z,11.77
2023-06-02T00:33:24.792Z,11.72
2023-06-02T00:35:51.308Z,11.74
2023-06-02T00:38:17.821Z,11.67
2023-06-02T00:40:44.945Z,11.68
2023-06-02T00:43:11.618Z,11.68
2023-06-02T00:45:38.192Z,11.69
2023-06-02T00:48:04.833Z,11.71
2023-06-02T00:50:34.479Z,11.74
2023-06-02T00:53:01.240Z,11.69
2023-06-02T00:55:31.630Z,11.70
2023-06-02T00:58:04.941Z,11.65
2023-06-02T01:00:39.463Z,11.63
2023-06-02T01:03:06.140Z,11.55
2023-06-02T01:05:33.231Z,11.54
2023-06-02T01:08:08.687Z,11.56
2023-06-02T01:10:37.648Z,11.57
2023-06-02T01:13:04.888Z,11.55
2023-06-02T01:15:32.371Z,11.52
2023-06-02T01:18:00.752Z,11.50
2023-06-02T01:20:29.849Z,11.46
2023-06-02T01:23:07.144Z,11.50
2023-06-02T01:25:37.731Z,11.49
2023-06-02T01:28:07.949Z,11.45
2023-06-02T01:30:35.568Z,11.39
2023-06-02T01:33:11.936Z,11.42
2023-06-02T01:35:47.559Z,11.43
2023-06-02T01:38:15.569Z,11.33
2023-06-02T01:40:43.306Z,11.29
2023-06-02T01:43:11.941Z,11.25
2023-06-02T01:45:39.074Z,11.24
2023-06-02T01:48:07.442Z,11.20
2023-06-02T01:50:34.620Z,11.25
2023-06-02T01:53:01.242Z,11.26
2023-06-02T01:55:27.960Z,11.25
2023-06-02T01:57:54.569Z,11.24
2023-06-02T02:00:21.781Z,11.20
2023-06-02T02:02:48.522Z,11.16
2023-06-02T02:05:15.229Z,11.17
2023-06-02T02:07:43.762Z,11.20
2023-06-02T02:10:12.138Z,11.21
2023-06-02T02:12:39.188Z,11.23
2023-06-02T02:15:08.106Z,11.25
2023-06-02T02:17:36.196Z,11.22
2023-06-02T02:20:06.266Z,11.23
2023-06-02T02:22:33.724Z,11.17
2023-06-02T02:25:00.902Z,11.16
2023-06-02T02:27:27.923Z,11.19
2023-06-02T02:29:54.669Z,11.20
2023-06-02T02:32:21.617Z,11.17
2023-06-02T02:34:49.576Z,11.15
2023-06-02T02:37:17.699Z,11.15
2023-06-02T02:39:44.199Z,11.13
2023-06-02T02:42:10.725Z,11.11
2023-06-02T02:44:37.273Z,11.07
2023-06-02T02:47:04.148Z,11.07
2023-06-02T02:49:30.866Z,11.06
2023-06-02T02:51:57.929Z,11.08
2023-06-02T02:54:26.002Z,11.00
2023-06-02T02:56:53.304Z,10.95
2023-06-02T02:59:20.197Z,10.95
2023-06-02T03:01:47.764Z,10.93
2023-06-02T03:04:23.823Z,10.93
2023-06-02T03:06:51.863Z,10.90
2023-06-02T03:09:18.361Z,10.92
2023-06-02T03:11:45.100Z,10.92
2023-06-02T03:14:11.630Z,10.90
2023-06-02T03:16:43.049Z,10.90
2023-06-02T03:19:10.177Z,10.91
2023-06-02T03:21:43.059Z,10.92
2023-06-02T03:24:14.557Z,10.91
2023-06-02T03:26:42.150Z,10.93
2023-06-02T03:29:11.321Z,10.89
2023-06-02T03:31:38.148Z,10.86
2023-06-02T03:34:05.822Z,10.84
2023-06-02T03:36:36.326Z,10.84
2023-06-02T03:39:07.182Z,10.90
2023-06-02T03:41:35.079Z,10.92
2023-06-02T03:44:02.813Z,10.92
2023-06-02T03:46:29.480Z,10.94
2023-06-02T03:48:56.869Z,10.95
2023-06-02T03:51:23.580Z,10.92
2023-06-02T03:53:50.535Z,10.89
2023-06-02T03:56:17.564Z,10.92
2023-06-02T03:58:44.058Z,10.92
2023-06-02T04:01:10.596Z,10.93
2023-06-02T04:03:42.849Z,10.93
2023-06-02T04:06:10.150Z,10.92
2023-06-02T04:08:37.635Z,10.89
2023-06-02T04:11:04.618Z,10.87
2023-06-02T04:13:31.257Z,10.86
2023-06-02T04:15:59.061Z,10.89
2023-06-02T04:18:27.325Z,10.85
2023-06-02T04:20:53.809Z,10.87
2023-06-02T04:23:20.506Z,10.83
2023-06-02T04:25:47.031Z,10.87
2023-06-02T04:28:13.582Z,10.85
2023-06-02T04:30:40.575Z,10.91
2023-06-02T04:33:07.910Z,10.86
2023-06-02T04:35:34.745Z,10.89
2023-06-02T04:38:01.210Z,10.90
2023-06-02T04:40:27.819Z,10.95
2023-06-02T04:42:54.323Z,11.01
2023-06-02T04:45:21.788Z,11.04
2023-06-02T04:47:48.892Z,11.03
2023-06-02T04:50:15.569Z,11.03
2023-06-02T04:52:45.320Z,11.04
2023-06-02T04:55:13.109Z,11.09
2023-06-02T04:57:39.913Z,11.15
2023-06-02T05:00:08.444Z,11.17
2023-06-02T05:02:36.102Z,11.24
2023-06-02T05:05:03.994Z,11.26
2023-06-02T05:07:30.632Z,11.26
2023-06-02T05:09:57.259Z,11.30
2023-06-02T05:12:23.902Z,11.25
2023-06-02T05:14:50.841Z,11.28
2023-06-02T05:17:23.894Z,11.23
2023-06-02T05:19:54.814Z,11.25
2023-06-02T05:22:22.051Z,11.27
2023-06-02T05:24:48.528Z,11.35
2023-06-02T05:27:15.235Z,11.34
2023-06-02T05:29:41.833Z,11.37
2023-06-02T05:32:09.211Z,11.41
2023-06-02T05:34:36.197Z,11.40
2023-06-02T05:37:03.291Z,11.36
2023-06-02T05:39:30.535Z,11.39
2023-06-02T05:41:57.431Z,11.40
2023-06-02T05:44:24.092Z,11.46
2023-06-02T05:46:50.869Z,11.54
2023-06-02T05:49:17.465Z,11.59
2023-06-02T05:51:44.025Z,11.65
2023-06-02T05:54:11.134Z,11.64
2023-06-02T05:56:37.717Z,11.61
2023-06-02T05:59:05.248Z,11.65
2023-06-02T06:01:31.790Z,11.70
2023-06-02T06:03:58.318Z,11.75
2023-06-02T06:06:25.102Z,11.83
2023-06-02T06:08:51.639Z,11.82
2023-06-02T06:11:18.309Z,11.88
2023-06-02T06:13:44.825Z,11.97
2023-06-02T06:16:12.071Z,11.96
2023-06-02T06:18:38.704Z,12.01
2023-06-02T06:21:05.236Z,11.99
2023-06-02T06:23:31.792Z,11.99
2023-06-02T06:25:58.387Z,12.05
2023-06-02T06:28:24.917Z,12.13
2023-06-02T06:30:51.410Z,12.09
2023-06-02T06:33:17.959Z,12.07
2023-06-02T06:35:44.551Z,12.06
2023-06-02T06:38:11.167Z,12.03
2023-06-02T06:40:37.672Z,12.02
2023-06-02T06:43:15.145Z,12.11
2023-06-02T06:45:49.945Z,12.17
2023-06-02T06:48:16.645Z,12.24
2023-06-02T06:50:43.169Z,12.34
2023-06-02T06:53:10.157Z,12.49
2023-06-02T06:55:36.890Z,12.55
2023-06-02T06:58:03.413Z,12.59
2023-06-02T07:00:31.350Z,12.67
2023-06-02T07:02:58.267Z,12.70
2023-06-02T07:05:24.832Z,12.67
2023-06-02T07:07:51.474Z,12.71
2023-06-02T07:10:18.240Z,12.75
2023-06-02T07:12:44.750Z,12.65
2023-06-02T07:15:11.461Z,12.66
2023-06-02T07:17:38.177Z,12.61
2023-06-02T07:20:05.094Z,12.56
2023-06-02T07:22:31.615Z,12.57
2023-06-02T07:24:58.512Z,12.55
2023-06-02T07:27:25.009Z,12.49
2023-06-02T07:29:51.519Z,12.47
2023-06-02T07:32:18.066Z,12.46
2023-06-02T07:34:44.587Z,12.52
2023-06-02T07:37:11.193Z,12.57
2023-06-02T07:39:37.659Z,12.50
2023-06-02T07:42:04.425Z,12.55
2023-06-02T07:44:30.942Z,12.52
2023-06-02T07:46:57.497Z,12.51
2023-06-02T07:49:24.179Z,12.51
2023-06-02T07:51:50.965Z,12.54
2023-06-02T07:54:17.480Z,12.47
2023-06-02T07:56:43.948Z,12.41
2023-06-02T07:59:13.116Z,12.42
2023-06-02T08:01:39.945Z,12.50
2023-06-02T08:04:06.744Z,12.50
2023-06-02T08:06:33.434Z,12.68
2023-06-02T08:08:59.894Z,12.70
2023-06-02T08:11:26.415Z,12.70
2023-06-02T08:13:52.897Z,12.77
2023-06-02T08:16:28.844Z,12.83
2023-06-02T08:18:58.748Z,12.78
2023-06-02T08:21:25.763Z,12.86
2023-06-02T08:23:52.429Z,13.00
2023-06-02T08:26:19.014Z,12.89
2023-06-02T08:28:49.912Z,12.96
2023-06-02T08:31:20.444Z,12.99
2023-06-02T08:33:48.956Z,13.03
2023-06-02T08:36:18.867Z,13.16
2023-06-02T08:38:45.735Z,13.34
2023-06-02T08:41:15.131Z,13.52
2023-06-02T08:43:42.280Z,13.66
2023-06-02T08:46:16.343Z,13.84
2023-06-02T08:48:48.089Z,13.85
2023-06-02T08:51:23.308Z,14.01
2023-06-02T08:53:49.951Z,14.19
2023-06-02T08:56:17.316Z,14.10
2023-06-02T08:58:46.319Z,14.16
2023-06-02T09:01:13.782Z,14.20
2023-06-02T09:03:46.861Z,14.18
2023-06-02T09:06:26.745Z,14.26
2023-06-02T09:08:54.301Z,14.38
2023-06-02T09:11:20.877Z,14.39
2023-06-02T09:13:47.358Z,14.37
2023-06-02T09:16:14.197Z,14.46
2023-06-02T09:18:40.768Z,14.45
2023-06-02T09:21:24.457Z,14.60
2023-06-02T09:23:59.896Z,14.60
2023-06-02T09:26:37.519Z,14.79
2023-06-02T09:29:04.073Z,14.91
2023-06-02T09:32:03.024Z,15.02
2023-06-02T09:34:39.007Z,15.21
2023-06-02T09:37:10.386Z,15.22
2023-06-02T09:39:39.728Z,15.37
2023-06-02T09:42:07.838Z,15.30
2023-06-02T09:44:34.313Z,15.38
2023-06-02T09:47:03.323Z,15.37
2023-06-02T09:49:41.171Z,15.51
2023-06-02T09:52:17.831Z,15.52
2023-06-02T09:54:45.810Z,15.53
2023-06-02T09:57:13.844Z,15.41
2023-06-02T09:59:41.203Z,15.52
2023-06-02T10:02:09.512Z,15.54
2023-06-02T10:04:36.229Z,15.49
2023-06-02T10:07:24.179Z,15.52
2023-06-02T10:10:08.333Z,15.60
2023-06-02T10:12:43.752Z,15.60
2023-06-02T10:15:44.104Z,15.72
2023-06-02T10:18:19.549Z,16.05
2023-06-02T10:21:04.534Z,15.92
2023-06-02T10:23:59.016Z,15.90
2023-06-02T10:26:37.486Z,15.95
2023-06-02T10:29:06.730Z,16.00
2023-06-02T10:31:33.411Z,16.16
2023-06-02T10:34:02.336Z,16.18
2023-06-02T10:36:49.324Z,16.43
2023-06-02T10:39:40.258Z,16.46
2023-06-02T10:42:12.283Z,16.58
2023-06-02T10:44:39.025Z,16.54
2023-06-02T10:47:35.631Z,16.63
2023-06-02T10:50:14.833Z,16.90
2023-06-02T10:53:05.204Z,16.97
2023-06-02T10:55:33.700Z,17.19
2023-06-02T10:58:06.250Z,17.36
2023-06-02T11:00:44.308Z,17.45
2023-06-02T11:03:16.775Z,17.35
2023-06-02T11:05:44.470Z,17.25
2023-06-02T11:08:12.034Z,17.37
2023-06-02T11:10:42.826Z,17.28
2023-06-02T11:13:10.127Z,17.45
2023-06-02T11:15:36.761Z,17.44
2023-06-02T11:18:23.266Z,17.59
2023-06-02T11:20:55.041Z,17.59
2023-06-02T11:23:22.315Z,17.75
2023-06-02T11:25:49.950Z,18.05
2023-06-02T11:28:25.820Z,17.88
2023-06-02T11:31:18.563Z,17.90
2023-06-02T11:33:50.365Z,17.90
2023-06-02T11:36:26.198Z,18.22
2023-06-02T11:39:03.542Z,18.19
2023-06-02T11:41:30.175Z,18.08
2023-06-02T11:44:08.007Z,18.11
2023-06-02T11:46:35.025Z,18.17
2023-06-02T11:49:02.217Z,18.29
2023-06-02T11:51:29.272Z,18.45
2023-06-02T11:54:08.886Z,18.49
2023-06-02T11:56:36.660Z,18.38
2023-06-02T11:59:03.275Z,18.51
2023-06-02T12:01:33.932Z,18.86
2023-06-02T12:04:05.632Z,19.01
2023-06-02T12:06:34.720Z,18.90
2023-06-02T12:09:12.553Z,18.91
2023-06-02T12:11:39.970Z,18.78
2023-06-02T12:14:11.294Z,19.08
2023-06-02T12:16:41.436Z,19.04
2023-06-02T12:19:20.647Z,19.06
2023-06-02T12:21:49.089Z,19.14
2023-06-02T12:24:29.394Z,19.11
2023-06-02T12:26:55.878Z,19.72
2023-06-02T12:29:22.776Z,20.00
2023-06-02T12:31:59.988Z,20.04
2023-06-02T12:34:27.501Z,20.33
2023-06-02T12:36:54.084Z,20.37
2023-06-02T12:39:21.381Z,20.51
2023-06-02T12:41:48.149Z,20.26
2023-06-02T12:44:14.664Z,20.21
2023-06-02T12:46:41.232Z,20.41
2023-06-02T12:49:10.195Z,20.89
2023-06-02T12:51:37.414Z,20.96
2023-06-02T12:54:04.118Z,20.94
2023-06-02T12:56:32.812Z,20.83
2023-06-02T12:59:00.423Z,21.11
2023-06-02T13:01:27.047Z,20.89
2023-06-02T13:03:54.735Z,20.42
2023-06-02T13:06:21.421Z,20.23
2023-06-02T13:08:48.112Z,19.77
2023-06-02T13:11:14.860Z,19.66
2023-06-02T13:13:41.675Z,19.53
2023-06-02T13:16:08.862Z,20.02
2023-06-02T13:18:36.109Z,20.05
2023-06-02T13:21:02.659Z,19.98
2023-06-02T13:23:30.935Z,20.64
2023-06-02T13:25:57.582Z,20.84
2023-06-02T13:28:24.150Z,20.66
2023-06-02T13:30:51.538Z,20.50
2023-06-02T13:33:18.155Z,21.14
2023-06-02T13:35:44.738Z,21.41
2023-06-02T13:38:11.688Z,21.64
2023-06-02T13:40:38.264Z,21.88
2023-06-02T13:43:04.809Z,21.75
2023-06-02T13:45:31.362Z,21.70
2023-06-02T13:47:57.978Z,21.22
2023-06-02T13:50:24.576Z,21.56
2023-06-02T13:52:51.139Z,21.92
2023-06-02T13:55:18.644Z,22.41
2023-06-02T13:57:45.135Z,22.30
2023-06-02T14:00:12.364Z,22.69
2023-06-02T14:02:39.086Z,23.15
2023-06-02T14:05:07.535Z,23.27
2023-06-02T14:07:34.278Z,23.07
2023-06-02T14:10:00.961Z,22.17
2023-06-02T14:12:27.542Z,22.39
2023-06-02T14:14:54.029Z,22.73
2023-06-02T14:17:20.577Z,22.52
2023-06-02T14:19:47.064Z,22.45
2023-06-02T14:22:13.762Z,22.52
2023-06-02T14:24:40.430Z,22.45
2023-06-02T14:27:07.266Z,22.03
2023-06-02T14:29:33.742Z,21.48
2023-06-02T14:32:00.412Z,21.03
2023-06-02T14:34:27.466Z,20.97
2023-06-02T14:36:54.615Z,20.95
2023-06-02T14:39:21.282Z,20.95
2023-06-02T14:41:47.778Z,20.83
2023-06-02T14:44:14.298Z,20.90
2023-06-02T14:46:42.102Z,20.87
2023-06-02T14:49:08.548Z,20.80
2023-06-02T14:51:35.056Z,20.78
2023-06-02T14:54:01.569Z,20.61
2023-06-02T14:56:28.000Z,21.30
2023-06-02T14:59:06.480Z,21.73
2023-06-02T15:01:36.882Z,21.91
2023-06-02T15:04:03.674Z,22.09
2023-06-02T15:06:32.121Z,21.90
2023-06-02T15:08:59.258Z,21.57
2023-06-02T15:11:25.946Z,21.48
2023-06-02T15:13:52.474Z,21.49
2023-06-02T15:16:19.150Z,21.44
2023-06-02T15:18:53.215Z,21.38
2023-06-02T15:21:21.738Z,21.31
2023-06-02T15:23:48.356Z,20.85
2023-06-02T15:26:14.920Z,20.69
2023-06-02T15:28:42.495Z,20.54
2023-06-02T15:31:09.180Z,20.50
2023-06-02T15:33:35.784Z,20.40
2023-06-02T15:36:02.502Z,20.32
2023-06-02T15:38:29.237Z,20.22
2023-06-02T15:40:55.829Z,20.24
2023-06-02T15:43:22.386Z,20.29
2023-06-02T15:45:48.864Z,20.36
2023-06-02T15:48:15.408Z,20.34
2023-06-02T15:50:41.878Z,20.22
2023-06-02T15:53:08.469Z,20.19
2023-06-02T15:55:35.806Z,20.23
2023-06-02T15:58:02.406Z,20.36
2023-06-02T16:00:28.944Z,20.35
2023-06-02T16:02:55.639Z,20.42
2023-06-02T16:05:22.286Z,20.47
2023-06-02T16:07:48.839Z,20.53
2023-06-02T16:10:15.928Z,20.47
2023-06-02T16:12:42.550Z,20.45
2023-06-02T16:15:09.828Z,20.46
2023-06-02T16:17:36.403Z,20.46
2023-06-02T16:20:03.694Z,20.59
2023-06-02T16:22:31.246Z,20.85
2023-06-02T16:24:58.129Z,21.05
2023-06-02T16:27:24.877Z,21.30
2023-06-02T16:29:51.466Z,21.44
2023-06-02T16:32:18.308Z,21.54
2023-06-02T16:34:44.902Z,21.59
2023-06-02T16:37:12.642Z,21.45
2023-06-02T16:39:39.096Z,21.42
2023-06-02T16:42:05.985Z,21.26
2023-06-02T16:44:32.609Z,21.26
2023-06-02T16:46:59.231Z,21.15
2023-06-02T16:49:25.769Z,21.11
2023-06-02T16:51:52.263Z,21.43
2023-06-02T16:54:19.155Z,21.85
2023-06-02T16:56:45.689Z,22.19
2023-06-02T16:59:12.202Z,22.33
2023-06-02T17:01:38.983Z,22.12
2023-06-02T17:04:05.730Z,21.92
2023-06-02T17:06:32.882Z,21.59
2023-06-02T17:09:00.792Z,21.33
2023-06-02T17:11:30.561Z,21.13
2023-06-02T17:13:57.263Z,20.96
2023-06-02T17:16:24.049Z,21.03
2023-06-02T17:18:50.778Z,20.97
2023-06-02T17:21:17.392Z,20.95
2023-06-02T17:23:43.926Z,20.92
2023-06-02T17:26:10.650Z,20.82
2023-06-02T17:28:37.284Z,20.88
2023-06-02T17:31:06.174Z,20.81
2023-06-02T17:33:33.190Z,20.83
2023-06-02T17:35:59.773Z,20.82
2023-06-02T17:38:26.318Z,20.77
2023-06-02T17:40:52.812Z,20.58
2023-06-02T17:43:19.314Z,20.54
2023-06-02T17:45:45.821Z,20.40
2023-06-02T17:48:12.350Z,20.15
2023-06-02T17:50:38.950Z,20.01
2023-06-02T17:53:05.627Z,19.97
2023-06-02T17:55:32.315Z,20.10
2023-06-02T17:58:00.590Z,20.55
2023-06-02T18:00:27.437Z,21.03
2023-06-02T18:02:54.070Z,21.27
2023-06-02T18:05:20.976Z,21.53
2023-06-02T18:07:47.497Z,21.64
2023-06-02T18:10:14.268Z,21.74
2023-06-02T18:12:40.848Z,21.60
2023-06-02T18:15:07.523Z,21.31
2023-06-02T18:17:34.208Z,21.03
2023-06-02T18:20:00.918Z,20.99
2023-06-02T18:22:27.384Z,21.19
2023-06-02T18:24:53.927Z,21.00
2023-06-02T18:27:20.407Z,20.77
2023-06-02T18:29:46.953Z,20.64
2023-06-02T18:32:13.657Z,20.60
2023-06-02T18:34:40.291Z,20.52
2023-06-02T18:37:07.725Z,20.36
2023-06-02T18:39:34.234Z,20.21
2023-06-02T18:42:00.739Z,20.04
2023-06-02T18:44:27.245Z,19.93
2023-06-02T18:46:53.853Z,19.88
2023-06-02T18:49:20.598Z,19.83
2023-06-02T18:51:47.059Z,19.69
2023-06-02T18:54:13.542Z,19.67
2023-06-02T18:56:40.041Z,19.65
2023-06-02T18:59:06.553Z,19.53
2023-06-02T19:01:33.065Z,19.46
2023-06-02T19:03:59.742Z,19.42
2023-06-02T19:06:26.348Z,19.31
2023-06-02T19:08:52.813Z,19.24
2023-06-02T19:11:19.352Z,19.16
2023-06-02T19:13:46.257Z,19.05
2023-06-02T19:16:12.851Z,18.96
2023-06-02T19:18:43.578Z,18.88
2023-06-02T19:21:10.975Z,18.77
2023-06-02T19:23:37.719Z,18.64
2023-06-02T19:26:04.497Z,18.56
2023-06-02T19:28:31.130Z,18.50
2023-06-02T19:30:57.758Z,18.44
2023-06-02T19:33:24.268Z,18.33
2023-06-02T19:35:50.921Z,18.35
2023-06-02T19:38:17.477Z,18.29
2023-06-02T19:40:44.026Z,18.22
2023-06-02T19:43:10.522Z,18.17
2023-06-02T19:45:37.610Z,18.12
2023-06-02T19:48:04.595Z,18.04
2023-06-02T19:50:31.312Z,18.01
2023-06-02T19:52:57.887Z,17.96
2023-06-02T19:55:26.536Z,17.89
2023-06-02T19:57:54.568Z,17.82
2023-06-02T20:00:21.202Z,17.78
2023-06-02T20:02:48.143Z,17.71
2023-06-02T20:05:15.212Z,17.61
2023-06-02T20:07:43.099Z,17.58
2023-06-02T20:10:12.006Z,17.55
2023-06-02T20:12:38.700Z,17.53
2023-06-02T20:15:06.997Z,17.44
2023-06-02T20:17:33.961Z,17.35
2023-06-02T20:20:00.573Z,17.29
2023-06-02T20:22:27.605Z,17.23
2023-06-02T20:24:55.342Z,17.21
2023-06-02T20:27:21.878Z,17.12
2023-06-02T20:29:48.432Z,17.09
2023-06-02T20:32:15.024Z,17.07
2023-06-02T20:34:42.224Z,16.99
2023-06-02T20:37:08.798Z,16.93
2023-06-02T20:39:35.324Z,16.87
2023-06-02T20:42:02.015Z,16.86
2023-06-02T20:44:28.476Z,16.77
2023-06-02T20:46:55.102Z,16.74
2023-06-02T20:49:21.671Z,16.65
2023-06-02T20:51:48.181Z,16.60
2023-06-02T20:54:14.753Z,16.54
2023-06-02T20:56:41.710Z,16.50
2023-06-02T20:59:08.303Z,16.45
2023-06-02T21:01:34.974Z,16.39
2023-06-02T21:04:01.731Z,16.33
2023-06-02T21:06:28.357Z,16.29
2023-06-02T21:08:54.863Z,16.27
2023-06-02T21:11:22.275Z,16.23
2023-06-02T21:13:48.763Z,16.22
2023-06-02T21:16:15.383Z,16.19
2023-06-02T21:18:42.871Z,16.13
2023-06-02T21:21:09.336Z,16.05
2023-06-02T21:23:35.918Z,16.01
2023-06-02T21:26:02.637Z,15.99
2023-06-02T21:28:29.135Z,15.95
2023-06-02T21:30:55.729Z,15.88
2023-06-02T21:33:22.338Z,15.84
2023-06-02T21:35:48.875Z,15.85
2023-06-02T21:38:15.413Z,15.82
2023-06-02T21:40:41.959Z,15.78
2023-06-02T21:43:08.498Z,15.75
2023-06-02T21:45:35.048Z,15.64
2023-06-02T21:48:01.713Z,15.58
2023-06-02T21:50:28.330Z,15.56
2023-06-02T21:52:54.858Z,15.44
2023-06-02T21:55:21.519Z,15.37
2023-06-02T21:57:48.113Z,15.35
2023-06-02T22:00:14.934Z,15.35
2023-06-02T22:02:41.677Z,15.32
2023-06-02T22:05:08.628Z,15.25
2023-06-02T22:07:35.265Z,15.20
2023-06-02T22:10:02.208Z,15.17
2023-06-02T22:12:28.797Z,15.13
2023-06-02T22:14:55.748Z,15.12
2023-06-02T22:17:23.835Z,15.09
2023-06-02T22:19:50.482Z,15.08
2023-06-02T22:22:17.009Z,15.04
2023-06-02T22:24:43.563Z,15.01
2023-06-02T22:27:10.358Z,14.97
2023-06-02T22:29:36.910Z,14.93
2023-06-02T22:32:03.517Z,14.89
2023-06-02T22:34:30.026Z,14.84
2023-06-02T22:36:56.671Z,14.79
2023-06-02T22:39:23.237Z,14.74
2023-06-02T22:41:50.324Z,14.70
2023-06-02T22:44:16.986Z,14.67
2023-06-02T22:46:43.590Z,14.59
2023-06-02T22:49:10.138Z,14.55
2023-06-02T22:51:39.435Z,14.51
2023-06-02T22:54:06.209Z,14.47
2023-06-02T22:56:32.744Z,14.42
2023-06-02T22:58:59.285Z,14.40
2023-06-02T23:01:26.957Z,14.36
2023-06-02T23:03:53.625Z,14.33
2023-06-02T23:06:20.399Z,14.27
2023-06-02T23:08:46.949Z,14.22
2023-06-02T23:11:13.463Z,14.23
2023-06-02T23:13:39.932Z,14.20
2023-06-02T23:16:06.537Z,14.17
2023-06-02T23:18:33.015Z,14.16
2023-06-02T23:21:02.233Z,14.14
2023-06-02T23:23:28.970Z,14.11
2023-06-02T23:25:57.620Z,14.08
2023-06-02T23:28:24.054Z,14.03
2023-06-02T23:30:50.878Z,13.99
2023-06-02T23:33:17.426Z,13.95
2023-06-02T23:35:43.894Z,13.91
2023-06-02T23:38:10.578Z,13.84
2023-06-02T23:40:37.587Z,13.77
2023-06-02T23:43:05.585Z,13.71
2023-06-02T23:45:32.125Z,13.65
2023-06-02T23:47:59.442Z,13.60
2023-06-02T23:50:25.938Z,13.57
2023-06-02T23:52:52.885Z,13.52
2023-06-02T23:55:19.551Z,13.47
2023-06-02T23:57:46.248Z,13.47
