createdAt,value
2023-08-01T00:00:27.943Z,685.00
2023-08-01T00:01:28.020Z,688.00
2023-08-01T00:02:28.003Z,684.00
2023-08-01T00:03:28.020Z,690.00
2023-08-01T00:04:28.054Z,665.00
2023-08-01T00:05:28.028Z,668.00
2023-08-01T00:06:28.109Z,675.00
2023-08-01T00:07:28.097Z,689.00
2023-08-01T00:08:28.896Z,670.00
2023-08-01T00:09:28.084Z,677.00
2023-08-01T00:10:28.127Z,667.00
2023-08-01T00:11:28.457Z,667.00
2023-08-01T00:12:28.185Z,670.00
2023-08-01T00:13:28.289Z,673.00
2023-08-01T00:14:28.201Z,666.00
2023-08-01T00:15:28.229Z,666.00
2023-08-01T00:16:28.274Z,660.00
2023-08-01T00:17:28.286Z,662.00
2023-08-01T00:18:28.262Z,662.00
2023-08-01T00:19:28.326Z,662.00
2023-08-01T00:20:28.303Z,668.00
2023-08-01T00:21:28.332Z,661.00
2023-08-01T00:22:28.340Z,654.00
2023-08-01T00:23:28.381Z,655.00
2023-08-01T00:24:28.360Z,660.00
2023-08-01T00:25:28.393Z,660.00
2023-08-01T00:26:28.399Z,659.00
2023-08-01T00:27:28.440Z,663.00
2023-08-01T00:28:28.482Z,655.00
2023-08-01T00:29:28.439Z,657.00
2023-08-01T00:30:28.460Z,653.00
2023-08-01T00:31:28.492Z,654.00
2023-08-01T00:32:28.567Z,658.00
2023-08-01T00:33:28.504Z,654.00
2023-08-01T00:34:28.526Z,654.00
2023-08-01T00:35:28.552Z,649.00
2023-08-01T00:36:28.563Z,651.00
2023-08-01T00:37:28.596Z,650.00
2023-08-01T00:38:28.612Z,646.00
2023-08-01T00:39:28.606Z,650.00
2023-08-01T00:40:28.650Z,648.00
2023-08-01T00:41:28.647Z,646.00
2023-08-01T00:42:28.676Z,645.00
2023-08-01T00:43:28.682Z,645.00
2023-08-01T00:44:28.689Z,644.00
2023-08-01T00:45:28.736Z,649.00
2023-08-01T00:46:28.715Z,646.00
2023-08-01T00:47:28.786Z,645.00
2023-08-01T00:48:28.761Z,643.00
2023-08-01T00:49:28.804Z,649.00
2023-08-01T00:50:28.819Z,652.00
2023-08-01T00:51:28.842Z,646.00
2023-08-01T00:52:28.873Z,646.00
2023-08-01T00:53:28.867Z,641.00
2023-08-01T00:54:28.904Z,641.00
2023-08-01T00:55:28.899Z,641.00
2023-08-01T00:56:28.908Z,643.00
2023-08-01T00:57:28.942Z,640.00
2023-08-01T00:58:28.947Z,643.00
2023-08-01T00:59:28.965Z,641.00
2023-08-01T01:00:36.508Z,643.00
2023-08-01T01:01:28.989Z,644.00
2023-08-01T01:02:29.532Z,646.00
2023-08-01T01:03:28.979Z,646.00
2023-08-01T01:04:28.952Z,651.00
2023-08-01T01:05:28.952Z,651.00
2023-08-01T01:06:28.950Z,648.00
2023-08-01T01:07:28.956Z,643.00
2023-08-01T01:08:28.930Z,652.00
2023-08-01T01:09:28.923Z,643.00
2023-08-01T01:10:28.921Z,643.00
2023-08-01T01:11:28.929Z,642.00
2023-08-01T01:12:28.969Z,645.00
2023-08-01T01:13:28.906Z,645.00
2023-08-01T01:14:28.898Z,644.00
2023-08-01T01:15:28.909Z,651.00
2023-08-01T01:16:28.900Z,650.00
2023-08-01T01:17:29.000Z,643.00
2023-08-01T01:18:28.876Z,642.00
2023-08-01T01:19:28.855Z,644.00
2023-08-01T01:20:28.836Z,641.00
2023-08-01T01:22:48.002Z,500.00
2023-08-01T01:23:47.846Z,500.00
2023-08-01T01:24:47.818Z,500.00
2023-08-01T01:25:47.794Z,500.00
2023-08-01T01:26:47.783Z,500.00
2023-08-01T01:27:47.983Z,503.00
2023-08-01T01:28:47.765Z,500.00
2023-08-01T01:29:47.779Z,503.00
2023-08-01T01:30:47.774Z,504.00
2023-08-01T01:31:47.752Z,507.00
2023-08-01T01:32:48.022Z,506.00
2023-08-01T01:33:47.757Z,505.00
2023-08-01T01:34:47.728Z,500.00
2023-08-01T01:35:47.720Z,506.00
2023-08-01T01:36:47.727Z,511.00
2023-08-01T01:37:47.708Z,506.00
2023-08-01T01:38:47.720Z,503.00
2023-08-01T01:39:48.121Z,503.00
2023-08-01T01:40:47.683Z,504.00
2023-08-01T01:41:47.694Z,505.00
2023-08-01T01:42:47.677Z,508.00
2023-08-01T01:43:47.668Z,506.00
2023-08-01T01:44:47.651Z,506.00
2023-08-01T01:45:47.648Z,507.00
2023-08-01T01:46:47.712Z,501.00
2023-08-01T01:47:47.679Z,509.00
2023-08-01T01:48:47.625Z,505.00
2023-08-01T01:49:47.628Z,500.00
2023-08-01T01:50:47.630Z,512.00
2023-08-01T01:51:47.609Z,508.00
2023-08-01T01:52:47.638Z,510.00
2023-08-01T01:53:47.636Z,506.00
2023-08-01T01:54:47.630Z,511.00
2023-08-01T01:55:47.595Z,508.00
2023-08-01T01:56:47.578Z,503.00
2023-08-01T01:57:47.588Z,503.00
2023-08-01T01:58:47.617Z,506.00
2023-08-01T01:59:47.605Z,511.00
2023-08-01T02:00:47.597Z,511.00
2023-08-01T02:01:47.547Z,511.00
2023-08-01T02:02:47.633Z,513.00
2023-08-01T02:03:47.538Z,508.00
2023-08-01T02:04:47.576Z,510.00
2023-08-01T02:05:47.520Z,514.00
2023-08-01T02:06:47.530Z,509.00
2023-08-01T02:07:47.533Z,508.00
2023-08-01T02:08:47.518Z,511.00
2023-08-01T02:09:47.491Z,509.00
2023-08-01T02:10:47.521Z,517.00
2023-08-01T02:11:47.473Z,514.00
2023-08-01T02:12:47.516Z,509.00
2023-08-01T02:13:47.458Z,514.00
2023-08-01T02:14:47.460Z,507.00
2023-08-01T02:15:47.441Z,514.00
2023-08-01T02:16:47.456Z,511.00
2023-08-01T02:17:47.475Z,517.00
2023-08-01T02:18:47.426Z,519.00
2023-08-01T02:19:47.415Z,518.00
2023-08-01T02:20:47.417Z,510.00
2023-08-01T02:21:47.404Z,512.00
2023-08-01T02:22:47.408Z,512.00
2023-08-01T02:23:47.404Z,513.00
2023-08-01T02:24:47.394Z,514.00
2023-08-01T02:25:47.398Z,518.00
2023-08-01T02:26:47.382Z,517.00
2023-08-01T02:27:47.369Z,514.00
2023-08-01T02:28:47.361Z,515.00
2023-08-01T02:29:47.353Z,522.00
2023-08-01T02:30:47.367Z,517.00
2023-08-01T02:31:47.446Z,521.00
2023-08-01T02:32:47.465Z,517.00
2023-08-01T02:33:47.448Z,516.00
2023-08-01T02:34:47.421Z,516.00
2023-08-01T02:35:47.420Z,522.00
2023-08-01T02:36:47.440Z,517.00
2023-08-01T02:37:47.456Z,521.00
2023-08-01T02:38:47.492Z,523.00
2023-08-01T02:39:47.497Z,521.00
2023-08-01T02:40:47.500Z,519.00
2023-08-01T02:41:47.596Z,526.00
2023-08-01T02:42:47.547Z,515.00
2023-08-01T02:43:47.578Z,524.00
2023-08-01T02:44:47.584Z,522.00
2023-08-01T02:45:47.615Z,525.00
2023-08-01T02:46:47.617Z,519.00
2023-08-01T02:47:47.686Z,526.00
2023-08-01T02:48:47.631Z,520.00
2023-08-01T02:49:47.639Z,526.00
2023-08-01T02:50:47.653Z,526.00
2023-08-01T02:51:47.642Z,520.00
2023-08-01T02:52:47.644Z,524.00
2023-08-01T02:53:47.682Z,522.00
2023-08-01T02:54:47.663Z,523.00
2023-08-01T02:55:47.674Z,524.00
2023-08-01T02:56:47.687Z,527.00
2023-08-01T02:57:47.717Z,523.00
2023-08-01T02:58:47.709Z,524.00
2023-08-01T02:59:47.707Z,522.00
2023-08-01T03:00:47.755Z,524.00
2023-08-01T03:01:47.826Z,528.00
2023-08-01T03:02:47.896Z,533.00
2023-08-01T03:03:47.945Z,525.00
2023-08-01T03:04:47.848Z,531.00
2023-08-01T03:05:47.856Z,525.00
2023-08-01T03:06:47.879Z,524.00
2023-08-01T03:07:47.909Z,531.00
2023-08-01T03:08:47.913Z,530.00
2023-08-01T03:09:47.921Z,535.00
2023-08-01T03:10:47.959Z,530.00
2023-08-01T03:11:47.948Z,529.00
2023-08-01T03:12:47.968Z,539.00
2023-08-01T03:13:47.989Z,537.00
2023-08-01T03:14:47.999Z,531.00
2023-08-01T03:15:48.013Z,529.00
2023-08-01T03:16:48.035Z,536.00
2023-08-01T03:17:48.088Z,535.00
2023-08-01T03:18:48.041Z,535.00
2023-08-01T03:19:48.053Z,534.00
2023-08-01T03:20:48.077Z,534.00
2023-08-01T03:21:48.071Z,536.00
2023-08-01T03:22:48.057Z,531.00
2023-08-01T03:23:48.071Z,538.00
2023-08-01T03:24:48.082Z,539.00
2023-08-01T03:25:48.133Z,534.00
2023-08-01T03:26:48.063Z,540.00
2023-08-01T03:27:48.093Z,533.00
2023-08-01T03:28:48.067Z,541.00
2023-08-01T03:29:48.101Z,537.00
2023-08-01T03:30:48.107Z,541.00
2023-08-01T03:31:48.161Z,545.00
2023-08-01T03:32:48.163Z,536.00
2023-08-01T03:33:48.163Z,532.00
2023-08-01T03:34:48.238Z,542.00
2023-08-01T03:35:48.185Z,542.00
2023-08-01T03:36:48.201Z,540.00
2023-08-01T03:37:48.213Z,538.00
2023-08-01T03:38:48.216Z,543.00
2023-08-01T03:39:48.250Z,536.00
2023-08-01T03:40:48.240Z,538.00
2023-08-01T03:41:48.313Z,542.00
2023-08-01T03:42:48.275Z,540.00
2023-08-01T03:43:48.298Z,546.00
2023-08-01T03:44:48.308Z,546.00
2023-08-01T03:45:48.353Z,542.00
2023-08-01T03:46:48.336Z,551.00
2023-08-01T03:47:48.390Z,545.00
2023-08-01T03:48:48.371Z,552.00
2023-08-01T03:49:48.400Z,546.00
2023-08-01T03:50:48.402Z,546.00
2023-08-01T03:51:48.433Z,547.00
2023-08-01T03:52:48.445Z,544.00
2023-08-01T03:53:51.093Z,545.00
2023-08-01T03:54:49.461Z,545.00
2023-08-01T03:55:48.458Z,546.00
2023-08-01T03:56:48.452Z,547.00
2023-08-01T03:57:48.439Z,550.00
2023-08-01T03:58:48.454Z,548.00
2023-08-01T03:59:48.460Z,555.00
2023-08-01T04:00:48.423Z,551.00
2023-08-01T04:01:48.418Z,550.00
2023-08-01T04:02:49.382Z,547.00
2023-08-01T04:03:48.511Z,552.00
2023-08-01T04:04:48.394Z,551.00
2023-08-01T04:05:48.389Z,551.00
2023-08-01T04:06:48.385Z,545.00
2023-08-01T04:07:48.394Z,553.00
2023-08-01T04:08:48.394Z,553.00
2023-08-01T04:09:48.405Z,558.00
2023-08-01T04:10:48.368Z,551.00
2023-08-01T04:11:48.359Z,557.00
2023-08-01T04:12:48.368Z,548.00
2023-08-01T04:13:48.333Z,559.00
2023-08-01T04:14:48.364Z,554.00
2023-08-01T04:15:48.424Z,555.00
2023-08-01T04:16:48.383Z,560.00
2023-08-01T04:17:48.411Z,559.00
2023-08-01T04:18:48.422Z,558.00
2023-08-01T04:19:48.425Z,555.00
2023-08-01T04:20:48.455Z,556.00
2023-08-01T04:21:48.484Z,556.00
2023-08-01T04:22:48.479Z,559.00
2023-08-01T04:23:48.527Z,550.00
2023-08-01T04:24:48.513Z,557.00
2023-08-01T04:25:48.532Z,558.00
2023-08-01T04:26:48.553Z,551.00
2023-08-01T04:27:48.574Z,563.00
2023-08-01T04:28:48.598Z,553.00
2023-08-01T04:29:48.614Z,556.00
2023-08-01T04:30:48.666Z,557.00
2023-08-01T04:31:48.668Z,556.00
2023-08-01T04:32:48.700Z,563.00
2023-08-01T04:33:48.703Z,568.00
2023-08-01T04:34:48.721Z,559.00
2023-08-01T04:35:49.891Z,556.00
2023-08-01T04:36:48.768Z,556.00
2023-08-01T04:37:48.783Z,563.00
2023-08-01T04:38:48.808Z,566.00
2023-08-01T04:39:48.857Z,563.00
2023-08-01T04:40:48.848Z,561.00
2023-08-01T04:41:48.876Z,554.00
2023-08-01T04:42:48.901Z,564.00
2023-08-01T04:43:48.907Z,567.00
2023-08-01T04:44:48.920Z,563.00
2023-08-01T04:45:48.961Z,557.00
2023-08-01T04:46:48.986Z,565.00
2023-08-01T04:47:49.023Z,559.00
2023-08-01T04:48:48.997Z,560.00
2023-08-01T04:49:49.003Z,569.00
2023-08-01T04:50:49.012Z,564.00
2023-08-01T04:51:49.037Z,560.00
2023-08-01T04:52:49.047Z,558.00
2023-08-01T04:53:49.049Z,563.00
2023-08-01T04:54:49.059Z,562.00
2023-08-01T04:55:49.076Z,565.00
2023-08-01T04:56:49.083Z,559.00
2023-08-01T04:57:49.116Z,570.00
2023-08-01T04:58:49.142Z,564.00
2023-08-01T04:59:49.133Z,560.00
2023-08-01T05:00:49.169Z,561.00
2023-08-01T05:01:49.135Z,571.00
2023-08-01T05:02:49.206Z,571.00
2023-08-01T05:03:49.224Z,564.00
2023-08-01T05:04:49.171Z,567.00
2023-08-01T05:05:49.201Z,564.00
2023-08-01T05:06:49.205Z,571.00
2023-08-01T05:07:49.216Z,565.00
2023-08-01T05:08:49.217Z,564.00
2023-08-01T05:09:49.239Z,562.00
2023-08-01T05:10:49.238Z,565.00
2023-08-01T05:11:49.254Z,567.00
2023-08-01T05:12:49.252Z,569.00
2023-08-01T05:13:49.253Z,569.00
2023-08-01T05:14:49.253Z,570.00
2023-08-01T05:15:49.274Z,569.00
2023-08-01T05:16:49.330Z,568.00
2023-08-01T05:17:49.326Z,571.00
2023-08-01T05:18:49.300Z,575.00
2023-08-01T05:19:49.317Z,570.00
2023-08-01T05:20:49.342Z,569.00
2023-08-01T05:21:49.353Z,570.00
2023-08-01T05:22:49.360Z,570.00
2023-08-01T05:23:49.498Z,581.00
2023-08-01T05:24:49.394Z,574.00
2023-08-01T05:25:49.409Z,571.00
2023-08-01T05:26:49.407Z,571.00
2023-08-01T05:27:49.408Z,577.00
2023-08-01T05:28:49.439Z,576.00
2023-08-01T05:29:49.438Z,575.00
2023-08-01T05:30:49.509Z,586.00
2023-08-01T05:31:49.464Z,578.00
2023-08-01T05:32:49.508Z,585.00
2023-08-01T05:33:49.472Z,581.00
2023-08-01T05:34:49.484Z,576.00
2023-08-01T05:35:49.492Z,583.00
2023-08-01T05:36:49.490Z,584.00
2023-08-01T05:37:49.491Z,584.00
2023-08-01T05:38:49.496Z,583.00
2023-08-01T05:39:49.513Z,585.00
2023-08-01T05:40:49.518Z,585.00
2023-08-01T05:41:49.541Z,593.00
2023-08-01T05:42:49.534Z,585.00
2023-08-01T05:43:49.542Z,587.00
2023-08-01T05:44:49.564Z,591.00
2023-08-01T05:45:51.357Z,587.00
2023-08-01T05:46:49.646Z,593.00
2023-08-01T05:47:49.640Z,595.00
2023-08-01T05:48:49.544Z,601.00
2023-08-01T05:49:49.554Z,595.00
2023-08-01T05:50:49.524Z,593.00
2023-08-01T05:51:49.521Z,603.00
2023-08-01T05:52:49.529Z,595.00
2023-08-01T05:53:49.514Z,593.00
2023-08-01T05:54:49.515Z,602.00
2023-08-01T05:55:49.505Z,597.00
2023-08-01T05:56:49.543Z,598.00
2023-08-01T05:57:49.489Z,601.00
2023-08-01T05:58:49.501Z,600.00
2023-08-01T05:59:49.466Z,596.00
2023-08-01T06:00:49.459Z,603.00
2023-08-01T06:01:49.478Z,605.00
2023-08-01T06:02:49.593Z,609.00
2023-08-01T06:03:49.523Z,607.00
2023-08-01T06:04:49.428Z,600.00
2023-08-01T06:05:49.436Z,602.00
2023-08-01T06:06:49.441Z,606.00
2023-08-01T06:07:49.417Z,601.00
2023-08-01T06:08:49.418Z,604.00
2023-08-01T06:09:49.406Z,603.00
2023-08-01T06:10:49.422Z,609.00
2023-08-01T06:11:49.385Z,606.00
2023-08-01T06:12:49.386Z,606.00
2023-08-01T06:13:49.384Z,610.00
2023-08-01T06:14:49.377Z,610.00
2023-08-01T06:15:49.378Z,607.00
2023-08-01T06:16:49.428Z,614.00
2023-08-01T06:17:49.407Z,620.00
2023-08-01T06:18:49.357Z,609.00
2023-08-01T06:19:49.319Z,615.00
2023-08-01T06:20:49.323Z,613.00
2023-08-01T06:21:49.335Z,615.00
2023-08-01T06:22:49.305Z,610.00
2023-08-01T06:23:49.303Z,614.00
2023-08-01T06:24:49.298Z,620.00
2023-08-01T06:25:49.292Z,614.00
2023-08-01T06:26:49.299Z,622.00
2023-08-01T06:27:51.831Z,625.00
2023-08-01T06:28:49.267Z,625.00
2023-08-01T06:29:49.256Z,626.00
2023-08-01T06:30:49.252Z,627.00
2023-08-01T06:31:49.253Z,626.00
2023-08-01T06:32:49.278Z,628.00
2023-08-01T06:33:49.241Z,625.00
2023-08-01T06:34:49.258Z,623.00
2023-08-01T06:35:49.206Z,624.00
2023-08-01T06:36:49.236Z,622.00
2023-08-01T06:37:49.193Z,630.00
2023-08-01T06:38:49.213Z,632.00
2023-08-01T06:39:49.183Z,628.00
2023-08-01T06:40:49.182Z,631.00
2023-08-01T06:41:49.167Z,626.00
2023-08-01T06:42:49.173Z,627.00
2023-08-01T06:43:49.154Z,633.00
2023-08-01T06:44:49.175Z,627.00
2023-08-01T06:45:49.174Z,630.00
2023-08-01T06:46:49.152Z,636.00
2023-08-01T06:47:49.170Z,635.00
2023-08-01T06:48:49.127Z,636.00
2023-08-01T06:49:49.107Z,638.00
2023-08-01T06:50:49.129Z,630.00
2023-08-01T06:51:49.104Z,637.00
2023-08-01T06:52:49.110Z,634.00
2023-08-01T06:53:49.076Z,640.00
2023-08-01T06:54:49.080Z,641.00
2023-08-01T06:55:49.076Z,645.00
2023-08-01T06:56:49.097Z,640.00
2023-08-01T06:57:49.076Z,644.00
2023-08-01T06:58:49.052Z,645.00
2023-08-01T06:59:49.049Z,644.00
2023-08-01T07:00:49.048Z,657.00
2023-08-01T07:01:49.125Z,647.00
2023-08-01T07:02:49.206Z,654.00
2023-08-01T07:03:49.067Z,647.00
2023-08-01T07:04:49.027Z,654.00
2023-08-01T07:05:49.035Z,652.00
2023-08-01T07:06:49.001Z,655.00
2023-08-01T07:07:48.999Z,656.00
2023-08-01T07:08:49.001Z,655.00
2023-08-01T07:09:48.996Z,653.00
2023-08-01T07:10:48.972Z,658.00
2023-08-01T07:11:48.974Z,660.00
2023-08-01T07:12:48.971Z,657.00
2023-08-01T07:13:48.962Z,656.00
2023-08-01T07:14:48.950Z,656.00
2023-08-01T07:15:48.996Z,662.00
2023-08-01T07:16:48.947Z,660.00
2023-08-01T07:17:49.025Z,664.00
2023-08-01T07:18:48.936Z,661.00
2023-08-01T07:19:48.958Z,664.00
2023-08-01T07:20:48.912Z,669.00
2023-08-01T07:21:48.904Z,665.00
2023-08-01T07:22:48.914Z,682.00
2023-08-01T07:23:48.912Z,667.00
2023-08-01T07:24:48.888Z,670.00
2023-08-01T07:25:48.880Z,665.00
2023-08-01T07:26:48.893Z,681.00
2023-08-01T07:27:48.879Z,671.00
2023-08-01T07:28:48.884Z,677.00
2023-08-01T07:29:48.859Z,665.00
2023-08-01T07:30:48.849Z,693.00
2023-08-01T07:31:48.909Z,687.00
2023-08-01T07:32:49.053Z,683.00
2023-08-01T07:33:48.852Z,695.00
2023-08-01T07:34:48.847Z,685.00
2023-08-01T07:35:48.825Z,715.00
2023-08-01T07:36:48.823Z,706.00
2023-08-01T07:37:48.808Z,698.00
2023-08-01T07:38:48.797Z,704.00
2023-08-01T07:39:48.807Z,724.00
2023-08-01T07:40:48.807Z,720.00
2023-08-01T07:41:48.810Z,723.00
2023-08-01T07:42:48.843Z,725.00
2023-08-01T07:43:48.833Z,723.00
2023-08-01T07:44:48.851Z,719.00
2023-08-01T07:45:51.244Z,708.00
2023-08-01T07:46:49.093Z,715.00
2023-08-01T07:47:49.179Z,717.00
2023-08-01T07:48:49.111Z,719.00
2023-08-01T07:49:49.124Z,722.00
2023-08-01T07:50:49.134Z,717.00
2023-08-01T07:51:49.151Z,711.00
2023-08-01T07:52:49.201Z,716.00
2023-08-01T07:53:49.157Z,726.00
2023-08-01T07:54:49.227Z,725.00
2023-08-01T07:55:49.188Z,734.00
2023-08-01T07:56:49.192Z,730.00
2023-08-01T07:57:49.228Z,739.00
2023-08-01T07:58:49.293Z,750.00
2023-08-01T07:59:49.212Z,749.00
2023-08-01T08:00:49.260Z,782.00
2023-08-01T08:01:49.235Z,752.00
2023-08-01T08:02:49.281Z,770.00
2023-08-01T08:03:49.296Z,751.00
2023-08-01T08:04:49.246Z,778.00
2023-08-01T08:05:49.240Z,753.00
2023-08-01T08:06:49.247Z,781.00
2023-08-01T08:07:49.260Z,766.00
2023-08-01T08:08:49.267Z,761.00
2023-08-01T08:09:49.268Z,776.00
2023-08-01T08:10:49.271Z,761.00
2023-08-01T08:11:49.276Z,772.00
2023-08-01T08:12:49.314Z,775.00
2023-08-01T08:13:49.309Z,758.00
2023-08-01T08:14:49.302Z,770.00
2023-08-01T08:15:49.440Z,778.00
2023-08-01T08:16:49.514Z,780.00
2023-08-01T08:17:49.354Z,772.00
2023-08-01T08:18:49.340Z,785.00
2023-08-01T08:19:49.345Z,786.00
2023-08-01T08:20:49.343Z,782.00
2023-08-01T08:21:49.374Z,778.00
2023-08-01T08:22:49.349Z,789.00
2023-08-01T08:23:49.359Z,774.00
2023-08-01T08:24:49.392Z,788.00
2023-08-01T08:25:49.383Z,776.00
2023-08-01T08:26:49.428Z,791.00
2023-08-01T08:27:49.444Z,800.00
2023-08-01T08:28:49.418Z,807.00
2023-08-01T08:29:49.526Z,799.00
2023-08-01T08:30:49.435Z,784.00
2023-08-01T08:31:49.478Z,798.00
2023-08-01T08:32:49.491Z,796.00
2023-08-01T08:33:49.459Z,795.00
2023-08-01T08:34:49.474Z,801.00
2023-08-01T08:35:49.485Z,796.00
2023-08-01T08:36:49.513Z,800.00
2023-08-01T08:37:49.533Z,802.00
2023-08-01T08:38:49.557Z,808.00
2023-08-01T08:39:49.551Z,785.00
2023-08-01T08:40:49.574Z,805.00
2023-08-01T08:41:49.590Z,808.00
2023-08-01T08:42:49.619Z,812.00
2023-08-01T08:43:49.631Z,811.00
2023-08-01T08:44:49.628Z,805.00
2023-08-01T08:45:49.678Z,808.00
2023-08-01T08:46:49.704Z,806.00
2023-08-01T08:47:49.686Z,813.00
2023-08-01T08:48:49.675Z,796.00
2023-08-01T08:49:49.698Z,804.00
2023-08-01T08:50:49.716Z,816.00
2023-08-01T08:51:49.740Z,820.00
2023-08-01T08:52:49.729Z,826.00
2023-08-01T08:53:49.755Z,815.00
2023-08-01T08:54:49.776Z,812.00
2023-08-01T08:55:49.758Z,812.00
2023-08-01T08:56:49.779Z,809.00
2023-08-01T08:57:49.784Z,825.00
2023-08-01T08:58:49.790Z,834.00
2023-08-01T08:59:49.810Z,829.00
2023-08-01T09:00:49.848Z,827.00
2023-08-01T09:01:49.846Z,842.00
2023-08-01T09:02:49.852Z,814.00
2023-08-01T09:03:49.857Z,821.00
2023-08-01T09:04:49.873Z,834.00
2023-08-01T09:05:49.865Z,831.00
2023-08-01T09:06:51.888Z,824.00
2023-08-01T09:07:49.880Z,829.00
2023-08-01T09:08:49.899Z,821.00
2023-08-01T09:09:50.186Z,828.00
2023-08-01T09:10:49.899Z,828.00
2023-08-01T09:11:49.922Z,827.00
2023-08-01T09:12:49.909Z,833.00
2023-08-01T09:13:49.940Z,841.00
2023-08-01T09:14:49.937Z,827.00
2023-08-01T09:15:49.937Z,834.00
2023-08-01T09:16:49.985Z,835.00
2023-08-01T09:17:49.991Z,830.00
2023-08-01T09:18:49.946Z,832.00
2023-08-01T09:19:49.971Z,836.00
2023-08-01T09:20:50.003Z,841.00
2023-08-01T09:21:50.055Z,840.00
2023-08-01T09:22:49.989Z,835.00
2023-08-01T09:23:50.038Z,851.00
2023-08-01T09:24:49.995Z,829.00
2023-08-01T09:25:50.043Z,840.00
2023-08-01T09:26:50.028Z,830.00
2023-08-01T09:27:50.039Z,835.00
2023-08-01T09:28:50.045Z,832.00
2023-08-01T09:29:50.051Z,847.00
2023-08-01T09:30:50.157Z,850.00
2023-08-01T09:31:50.075Z,832.00
2023-08-01T09:32:50.097Z,845.00
2023-08-01T09:33:50.105Z,839.00
2023-08-01T09:34:50.098Z,842.00
2023-08-01T09:35:50.116Z,842.00
2023-08-01T09:36:50.116Z,834.00
2023-08-01T09:37:50.125Z,846.00
2023-08-01T09:38:50.132Z,842.00
2023-08-01T09:39:50.151Z,835.00
2023-08-01T09:40:50.162Z,836.00
2023-08-01T09:41:50.164Z,835.00
2023-08-01T09:42:50.170Z,841.00
2023-08-01T09:43:50.188Z,831.00
2023-08-01T09:44:50.193Z,849.00
2023-08-01T09:45:50.191Z,835.00
2023-08-01T09:46:50.215Z,828.00
2023-08-01T09:47:50.641Z,846.00
2023-08-01T09:48:50.210Z,843.00
2023-08-01T09:49:50.239Z,840.00
2023-08-01T09:50:50.238Z,845.00
2023-08-01T09:51:50.236Z,834.00
2023-08-01T09:52:50.242Z,868.00
2023-08-01T09:53:50.262Z,843.00
2023-08-01T09:54:50.294Z,843.00
2023-08-01T09:55:50.316Z,850.00
2023-08-01T09:56:50.280Z,851.00
2023-08-01T09:57:50.281Z,850.00
2023-08-01T09:58:50.318Z,831.00
2023-08-01T09:59:50.356Z,862.00
2023-08-01T10:00:50.314Z,871.00
2023-08-01T10:01:50.402Z,848.00
2023-08-01T10:02:50.438Z,847.00
2023-08-01T10:03:50.462Z,832.00
2023-08-01T10:04:50.375Z,838.00
2023-08-01T10:05:50.411Z,856.00
2023-08-01T10:06:50.404Z,859.00
2023-08-01T10:07:50.421Z,852.00
2023-08-01T10:08:50.458Z,852.00
2023-08-01T10:09:50.427Z,852.00
2023-08-01T10:10:50.436Z,857.00
2023-08-01T10:11:50.448Z,857.00
2023-08-01T10:12:50.445Z,859.00
2023-08-01T10:13:50.459Z,856.00
2023-08-01T10:14:50.473Z,842.00
2023-08-01T10:15:50.566Z,848.00
2023-08-01T10:16:50.557Z,848.00
2023-08-01T10:17:50.548Z,856.00
2023-08-01T10:18:50.511Z,867.00
2023-08-01T10:19:50.528Z,856.00
2023-08-01T10:20:50.530Z,856.00
2023-08-01T10:21:50.550Z,854.00
2023-08-01T10:22:50.560Z,845.00
2023-08-01T10:23:50.560Z,848.00
2023-08-01T10:24:50.555Z,845.00
2023-08-01T10:25:50.568Z,849.00
2023-08-01T10:26:50.556Z,877.00
2023-08-01T10:27:50.565Z,851.00
2023-08-01T10:28:50.570Z,857.00
2023-08-01T10:29:50.579Z,866.00
2023-08-01T10:30:50.585Z,850.00
2023-08-01T10:31:50.633Z,858.00
2023-08-01T10:32:50.646Z,851.00
2023-08-01T10:33:50.594Z,845.00
2023-08-01T10:34:50.629Z,841.00
2023-08-01T10:35:50.670Z,853.00
2023-08-01T10:36:50.632Z,862.00
2023-08-01T10:37:50.643Z,847.00
2023-08-01T10:38:50.631Z,844.00
2023-08-01T10:39:50.625Z,832.00
2023-08-01T10:40:50.641Z,839.00
2023-08-01T10:41:50.637Z,837.00
2023-08-01T10:42:50.631Z,827.00
2023-08-01T10:43:50.682Z,839.00
2023-08-01T10:44:50.653Z,838.00
2023-08-01T10:45:50.689Z,829.00
2023-08-01T10:46:50.680Z,819.00
2023-08-01T10:47:50.741Z,818.00
2023-08-01T10:48:50.680Z,826.00
2023-08-01T10:49:50.687Z,815.00
2023-08-01T10:50:50.694Z,811.00
2023-08-01T10:51:50.712Z,805.00
2023-08-01T10:52:50.692Z,797.00
2023-08-01T10:53:50.721Z,796.00
2023-08-01T10:54:50.726Z,790.00
2023-08-01T10:55:50.730Z,800.00
2023-08-01T10:56:50.728Z,778.00
2023-08-01T10:57:50.814Z,767.00
2023-08-01T10:58:50.754Z,776.00
2023-08-01T10:59:50.770Z,764.00
2023-08-01T11:00:50.770Z,771.00
2023-08-01T11:01:50.825Z,760.00
2023-08-01T11:02:50.904Z,753.00
2023-08-01T11:03:50.908Z,749.00
2023-08-01T11:04:50.824Z,750.00
2023-08-01T11:05:50.838Z,735.00
2023-08-01T11:06:50.850Z,728.00
2023-08-01T11:07:50.852Z,737.00
2023-08-01T11:08:50.867Z,714.00
2023-08-01T11:09:50.855Z,712.00
2023-08-01T11:10:50.894Z,710.00
2023-08-01T11:11:50.893Z,710.00
2023-08-01T11:12:50.875Z,706.00
2023-08-01T11:13:50.894Z,681.00
2023-08-01T11:14:50.897Z,686.00
2023-08-01T11:15:50.941Z,689.00
2023-08-01T11:16:50.915Z,677.00
2023-08-01T11:17:50.968Z,688.00
2023-08-01T11:18:50.921Z,676.00
2023-08-01T11:19:50.928Z,686.00
2023-08-01T11:20:50.937Z,667.00
2023-08-01T11:21:50.947Z,672.00
2023-08-01T11:22:50.954Z,665.00
2023-08-01T11:23:50.966Z,669.00
2023-08-01T11:24:50.979Z,670.00
2023-08-01T11:25:50.982Z,670.00
2023-08-01T11:26:51.013Z,661.00
2023-08-01T11:27:51.007Z,659.00
2023-08-01T11:28:51.045Z,661.00
2023-08-01T11:29:51.015Z,659.00
2023-08-01T11:30:51.029Z,659.00
2023-08-01T11:31:51.041Z,658.00
2023-08-01T11:32:51.061Z,658.00
2023-08-01T11:33:51.031Z,661.00
2023-08-01T11:34:51.033Z,662.00
2023-08-01T11:35:51.065Z,667.00
2023-08-01T11:36:51.057Z,666.00
2023-08-01T11:37:51.063Z,661.00
2023-08-01T11:38:51.056Z,660.00
2023-08-01T11:39:52.932Z,663.00
2023-08-01T11:40:51.079Z,664.00
2023-08-01T11:41:51.077Z,664.00
2023-08-01T11:42:51.073Z,666.00
2023-08-01T11:43:51.077Z,663.00
2023-08-01T11:44:51.090Z,667.00
2023-08-01T11:45:51.131Z,664.00
2023-08-01T11:46:51.112Z,666.00
2023-08-01T11:47:51.160Z,665.00
2023-08-01T11:48:51.111Z,664.00
2023-08-01T11:49:51.180Z,674.00
2023-08-01T11:50:51.150Z,673.00
2023-08-01T11:51:51.165Z,672.00
2023-08-01T11:52:51.174Z,665.00
2023-08-01T11:53:51.227Z,666.00
2023-08-01T11:54:51.246Z,673.00
2023-08-01T11:55:51.218Z,682.00
2023-08-01T11:56:51.235Z,689.00
2023-08-01T11:57:51.251Z,677.00
2023-08-01T11:58:51.264Z,674.00
2023-08-01T11:59:51.287Z,681.00
2023-08-01T12:00:51.328Z,673.00
2023-08-01T12:01:51.301Z,675.00
2023-08-01T12:02:51.375Z,680.00
2023-08-01T12:03:51.421Z,688.00
2023-08-01T12:04:51.356Z,690.00
2023-08-01T12:05:51.388Z,683.00
2023-08-01T12:06:51.382Z,692.00
2023-08-01T12:07:51.395Z,679.00
2023-08-01T12:08:51.389Z,684.00
2023-08-01T12:09:51.405Z,692.00
2023-08-01T12:10:51.418Z,686.00
2023-08-01T12:11:51.429Z,692.00
2023-08-01T12:12:51.423Z,697.00
2023-08-01T12:13:51.431Z,687.00
2023-08-01T12:14:51.438Z,686.00
2023-08-01T12:15:51.504Z,703.00
2023-08-01T12:16:51.463Z,689.00
2023-08-01T12:17:51.521Z,687.00
2023-08-01T12:19:00.286Z,705.00
2023-08-01T12:19:52.466Z,706.00
2023-08-01T12:20:51.466Z,707.00
2023-08-01T12:21:51.479Z,708.00
2023-08-01T12:22:51.457Z,696.00
2023-08-01T12:23:51.457Z,701.00
2023-08-01T12:24:51.428Z,705.00
2023-08-01T12:25:51.428Z,700.00
2023-08-01T12:26:51.459Z,710.00
2023-08-01T12:27:51.425Z,707.00
2023-08-01T12:28:51.404Z,702.00
2023-08-01T12:29:51.432Z,708.00