createdAt,value
2022-12-31T00:00:37.926Z,97.99
2022-12-31T00:01:38.062Z,98.10
2022-12-31T00:02:37.979Z,98.20
2022-12-31T00:03:37.882Z,97.89
2022-12-31T00:04:37.853Z,97.89
2022-12-31T00:05:37.858Z,98.20
2022-12-31T00:06:37.906Z,97.69
2022-12-31T00:08:24.301Z,97.95
2022-12-31T00:09:24.313Z,97.85
2022-12-31T00:10:24.304Z,97.95
2022-12-31T00:11:24.319Z,98.15
2022-12-31T00:12:24.288Z,98.15
2022-12-31T00:13:24.289Z,97.95
2022-12-31T00:14:24.277Z,97.33
2022-12-31T00:15:24.329Z,97.54
2022-12-31T00:16:24.326Z,97.64
2022-12-31T00:17:24.335Z,97.95
2022-12-31T00:18:24.256Z,97.33
2022-12-31T00:19:24.239Z,97.24
2022-12-31T00:20:24.310Z,97.33
2022-12-31T00:21:24.461Z,96.83
2022-12-31T00:22:24.260Z,96.68
2022-12-31T00:23:24.302Z,96.72
2022-12-31T00:24:24.197Z,96.51
2022-12-31T00:25:24.274Z,96.83
2022-12-31T00:26:24.212Z,96.42
2022-12-31T00:27:24.229Z,96.21
2022-12-31T00:28:24.172Z,96.42
2022-12-31T00:29:24.232Z,96.68
2022-12-31T00:30:24.228Z,96.92
2022-12-31T00:31:24.232Z,96.37
2022-12-31T00:32:24.169Z,95.86
2022-12-31T00:33:24.334Z,96.47
2022-12-31T00:34:24.128Z,96.06
2022-12-31T00:35:24.165Z,95.86
2022-12-31T00:36:24.154Z,96.43
2022-12-31T00:37:24.143Z,96.47
2022-12-31T00:38:24.120Z,96.37
2022-12-31T00:39:24.109Z,95.92
2022-12-31T00:40:24.099Z,95.92
2022-12-31T00:41:24.200Z,95.96
2022-12-31T00:42:24.111Z,96.02
2022-12-31T00:43:24.094Z,96.12
2022-12-31T00:44:24.086Z,96.12
2022-12-31T00:45:24.068Z,95.81
2022-12-31T00:46:24.091Z,96.12
2022-12-31T00:47:24.098Z,96.63
2022-12-31T00:48:24.028Z,96.02
2022-12-31T00:49:24.082Z,96.63
2022-12-31T00:50:24.046Z,96.43
2022-12-31T00:51:24.022Z,96.84
2022-12-31T00:52:24.016Z,96.22
2022-12-31T00:53:24.098Z,96.22
2022-12-31T00:54:23.994Z,96.53
2022-12-31T00:55:24.006Z,96.43
2022-12-31T00:56:23.982Z,96.53
2022-12-31T00:57:23.990Z,96.84
2022-12-31T00:58:23.983Z,97.65
2022-12-31T00:59:23.970Z,97.34
2022-12-31T01:00:24.000Z,97.86
2022-12-31T01:01:24.216Z,97.80
2022-12-31T01:02:24.176Z,97.45
2022-12-31T01:03:23.965Z,97.65
2022-12-31T01:04:23.947Z,98.57
2022-12-31T01:05:23.953Z,98.36
2022-12-31T01:06:23.911Z,98.61
2022-12-31T01:07:23.924Z,98.57
2022-12-31T01:08:23.907Z,98.16
2022-12-31T01:09:23.930Z,98.68
2022-12-31T01:10:23.895Z,98.57
2022-12-31T01:11:23.886Z,98.72
2022-12-31T01:12:23.884Z,98.72
2022-12-31T01:13:23.889Z,98.47
2022-12-31T01:14:23.868Z,98.68
2022-12-31T01:15:23.948Z,98.77
2022-12-31T01:16:23.859Z,98.61
2022-12-31T01:17:23.857Z,98.57
2022-12-31T01:18:23.844Z,98.68
2022-12-31T01:19:23.839Z,98.27
2022-12-31T01:20:23.831Z,98.36
2022-12-31T01:21:23.836Z,97.96
2022-12-31T01:22:23.802Z,97.65
2022-12-31T01:23:23.812Z,98.32
2022-12-31T01:24:23.820Z,98.77
2022-12-31T01:25:23.796Z,98.52
2022-12-31T01:26:23.848Z,98.63
2022-12-31T01:27:23.789Z,98.43
2022-12-31T01:28:23.782Z,98.27
2022-12-31T01:29:23.764Z,98.68
2022-12-31T01:30:23.776Z,98.98
2022-12-31T01:31:23.881Z,98.83
2022-12-31T01:32:23.750Z,98.63
2022-12-31T01:33:23.745Z,98.73
2022-12-31T01:34:23.779Z,99.44
2022-12-31T01:35:23.815Z,99.24
2022-12-31T01:36:26.223Z,99.08
2022-12-31T01:37:23.739Z,99.18
2022-12-31T01:38:23.705Z,98.88
2022-12-31T01:39:23.691Z,99.29
2022-12-31T01:40:23.688Z,98.88
2022-12-31T01:41:23.714Z,99.85
2022-12-31T01:42:23.666Z,99.79
2022-12-31T01:43:23.678Z,99.90
2022-12-31T01:44:23.661Z,99.59
2022-12-31T01:45:23.674Z,99.39
2022-12-31T01:46:23.730Z,99.69
2022-12-31T01:47:23.639Z,99.69
2022-12-31T01:48:23.646Z,99.79
2022-12-31T01:49:23.659Z,99.79
2022-12-31T01:50:23.631Z,99.69
2022-12-31T01:51:23.636Z,99.79
2022-12-31T01:52:23.615Z,99.54
2022-12-31T01:53:23.643Z,98.98
2022-12-31T01:54:23.589Z,99.18
2022-12-31T01:55:23.649Z,98.93
2022-12-31T01:56:23.622Z,99.04
2022-12-31T01:57:23.591Z,99.04
2022-12-31T01:58:23.588Z,99.14
2022-12-31T01:59:23.565Z,98.93
2022-12-31T02:00:23.691Z,98.93
2022-12-31T02:01:23.660Z,98.77
2022-12-31T02:02:23.724Z,98.93
2022-12-31T02:03:23.628Z,99.04
2022-12-31T02:04:23.550Z,98.93
2022-12-31T02:05:23.520Z,98.83
2022-12-31T02:06:23.513Z,99.24
2022-12-31T02:07:23.552Z,98.93
2022-12-31T02:08:23.496Z,99.04
2022-12-31T02:09:23.540Z,99.14
2022-12-31T02:10:23.495Z,99.24
2022-12-31T02:11:23.491Z,99.19
2022-12-31T02:12:23.485Z,99.14
2022-12-31T02:13:23.526Z,98.73
2022-12-31T02:14:23.489Z,99.34
2022-12-31T02:15:23.545Z,98.99
2022-12-31T02:16:23.529Z,99.34
2022-12-31T02:17:23.469Z,99.29
2022-12-31T02:18:23.480Z,98.89
2022-12-31T02:19:23.479Z,98.79
2022-12-31T02:20:23.421Z,98.58
2022-12-31T02:21:23.439Z,99.24
2022-12-31T02:22:23.449Z,98.99
2022-12-31T02:23:23.397Z,98.73
2022-12-31T02:24:23.427Z,99.19
2022-12-31T02:25:23.461Z,99.04
2022-12-31T02:26:23.437Z,99.54
2022-12-31T02:27:23.390Z,99.14
2022-12-31T02:28:23.387Z,99.44
2022-12-31T02:29:23.434Z,99.04
2022-12-31T02:30:23.411Z,99.19
2022-12-31T02:31:23.523Z,99.09
2022-12-31T02:32:23.401Z,99.09
2022-12-31T02:33:23.337Z,98.89
2022-12-31T02:34:23.406Z,98.99
2022-12-31T02:35:23.350Z,98.79
2022-12-31T02:36:23.350Z,98.99
2022-12-31T02:37:23.348Z,98.79
2022-12-31T02:38:23.337Z,98.99
2022-12-31T02:39:23.351Z,98.99
2022-12-31T02:40:23.346Z,99.19
2022-12-31T02:41:23.344Z,98.99
2022-12-31T02:42:23.399Z,99.19
2022-12-31T02:43:23.377Z,98.89
2022-12-31T02:44:23.349Z,99.19
2022-12-31T02:45:23.293Z,98.79
2022-12-31T02:46:23.361Z,99.09
2022-12-31T02:47:23.331Z,98.99
2022-12-31T02:48:23.317Z,98.99
2022-12-31T02:49:23.325Z,98.89
2022-12-31T02:50:23.325Z,98.68
2022-12-31T02:51:23.357Z,99.19
2022-12-31T02:52:23.242Z,99.19
2022-12-31T02:53:23.289Z,99.40
2022-12-31T02:54:23.267Z,98.64
2022-12-31T02:55:23.265Z,98.79
2022-12-31T02:56:23.257Z,98.68
2022-12-31T02:57:23.188Z,98.33
2022-12-31T02:58:23.172Z,98.74
2022-12-31T02:59:23.166Z,97.11
2022-12-31T03:00:23.194Z,97.21
2022-12-31T03:01:23.327Z,97.82
2022-12-31T03:02:23.317Z,97.21
2022-12-31T03:03:23.211Z,97.41
2022-12-31T03:04:23.259Z,97.11
2022-12-31T03:05:23.120Z,98.13
2022-12-31T03:06:23.129Z,97.92
2022-12-31T03:07:23.120Z,97.72
2022-12-31T03:08:23.098Z,98.13
2022-12-31T03:09:23.088Z,97.92
2022-12-31T03:10:23.082Z,97.41
2022-12-31T03:11:23.075Z,96.25
2022-12-31T03:12:23.070Z,96.35
2022-12-31T03:13:23.096Z,96.45
2022-12-31T03:14:23.056Z,96.45
2022-12-31T03:15:23.065Z,96.00
2022-12-31T03:16:23.079Z,96.15
2022-12-31T03:17:23.044Z,95.64
2022-12-31T03:18:23.061Z,94.88
2022-12-31T03:19:23.018Z,94.92
2022-12-31T03:20:23.022Z,94.78
2022-12-31T03:21:23.027Z,94.57
2022-12-31T03:22:23.069Z,94.47
2022-12-31T03:23:23.013Z,94.62
2022-12-31T03:24:22.983Z,95.13
2022-12-31T03:25:23.073Z,94.82
2022-12-31T03:26:22.991Z,94.42
2022-12-31T03:27:23.054Z,95.13
2022-12-31T03:28:22.984Z,95.33
2022-12-31T03:29:23.036Z,94.52
2022-12-31T03:30:22.935Z,94.27
2022-12-31T03:31:23.027Z,94.47
2022-12-31T03:32:22.921Z,94.27
2022-12-31T03:33:22.925Z,93.96
2022-12-31T03:34:22.937Z,94.07
2022-12-31T03:35:22.913Z,94.37
2022-12-31T03:36:22.943Z,93.55
2022-12-31T03:37:22.911Z,93.35
2022-12-31T03:38:22.899Z,93.40
2022-12-31T03:39:22.899Z,94.07
2022-12-31T03:40:22.897Z,94.31
2022-12-31T03:41:22.898Z,93.35
2022-12-31T03:42:22.871Z,93.15
2022-12-31T03:43:22.924Z,93.05
2022-12-31T03:44:22.848Z,93.35
2022-12-31T03:45:22.870Z,93.55
2022-12-31T03:46:22.913Z,93.25
2022-12-31T03:47:22.837Z,93.15
2022-12-31T03:48:22.880Z,93.25
2022-12-31T03:49:22.840Z,92.94
2022-12-31T03:50:22.807Z,92.64
2022-12-31T03:51:22.827Z,93.15
2022-12-31T03:52:22.821Z,92.74
2022-12-31T03:53:22.804Z,93.25
2022-12-31T03:54:22.796Z,92.64
2022-12-31T03:55:22.816Z,92.54
2022-12-31T03:56:22.779Z,92.44
2022-12-31T03:57:23.057Z,93.25
2022-12-31T03:58:22.776Z,93.10
2022-12-31T03:59:22.760Z,92.64
2022-12-31T04:00:22.767Z,93.15
2022-12-31T04:01:22.916Z,92.33
2022-12-31T04:02:28.276Z,92.64
2022-12-31T04:03:23.823Z,93.05
2022-12-31T04:04:22.718Z,92.90
2022-12-31T04:05:22.721Z,93.01
2022-12-31T04:06:22.720Z,92.49
2022-12-31T04:07:22.719Z,91.88
2022-12-31T04:08:22.731Z,91.78
2022-12-31T04:09:22.797Z,92.19
2022-12-31T04:10:22.673Z,93.21
2022-12-31T04:11:22.678Z,92.90
2022-12-31T04:12:22.672Z,92.80
2022-12-31T04:13:22.685Z,93.01
2022-12-31T04:14:22.657Z,93.01
2022-12-31T04:15:22.665Z,92.64
2022-12-31T04:16:22.702Z,93.01
2022-12-31T04:17:22.660Z,92.60
2022-12-31T04:18:22.632Z,92.60
2022-12-31T04:19:22.671Z,92.90
2022-12-31T04:20:22.633Z,93.10
2022-12-31T04:21:22.621Z,91.99
2022-12-31T04:22:22.615Z,92.19
2022-12-31T04:23:22.611Z,91.99
2022-12-31T04:24:22.576Z,92.49
2022-12-31T04:25:22.627Z,92.80
2022-12-31T04:26:22.577Z,92.49
2022-12-31T04:27:22.562Z,92.49
2022-12-31T04:28:22.578Z,92.90
2022-12-31T04:29:22.564Z,93.05
2022-12-31T04:30:22.536Z,92.70
2022-12-31T04:31:22.589Z,91.68
2022-12-31T04:32:22.524Z,92.19
2022-12-31T04:33:22.549Z,91.68
2022-12-31T04:34:22.542Z,91.99
2022-12-31T04:35:22.580Z,92.40
2022-12-31T04:36:22.509Z,91.68
2022-12-31T04:37:22.510Z,92.19
2022-12-31T04:38:22.487Z,91.68
2022-12-31T04:39:22.520Z,91.58
2022-12-31T04:40:22.497Z,90.97
2022-12-31T04:41:22.501Z,91.88
2022-12-31T04:42:22.487Z,91.03
2022-12-31T04:43:22.481Z,91.48
2022-12-31T04:44:22.443Z,92.40
2022-12-31T04:45:22.461Z,92.19
2022-12-31T04:46:22.540Z,91.78
2022-12-31T04:47:23.993Z,91.58
2022-12-31T04:48:22.479Z,91.68
2022-12-31T04:49:22.479Z,91.58
2022-12-31T04:50:22.440Z,91.58
2022-12-31T04:51:22.424Z,91.17
2022-12-31T04:52:22.404Z,90.97
2022-12-31T04:53:22.400Z,91.33
2022-12-31T04:54:22.390Z,91.33
2022-12-31T04:55:22.377Z,91.17
2022-12-31T04:56:22.391Z,91.13
2022-12-31T04:57:22.402Z,91.53
2022-12-31T04:58:22.370Z,90.97
2022-12-31T04:59:22.358Z,91.13
2022-12-31T05:00:22.357Z,91.64
2022-12-31T05:01:22.444Z,91.53
2022-12-31T05:02:22.651Z,92.40
2022-12-31T05:03:22.387Z,92.19
2022-12-31T05:04:22.307Z,92.25
2022-12-31T05:05:22.333Z,91.78
2022-12-31T05:06:22.339Z,91.78
2022-12-31T05:07:22.290Z,91.74
2022-12-31T05:08:22.325Z,91.48
2022-12-31T05:09:22.334Z,91.74
2022-12-31T05:10:22.268Z,91.23
2022-12-31T05:11:22.281Z,91.53
2022-12-31T05:12:22.262Z,91.64
2022-12-31T05:13:22.494Z,92.76
2022-12-31T05:14:22.247Z,92.14
2022-12-31T05:15:22.286Z,92.55
2022-12-31T05:16:22.336Z,93.01
2022-12-31T05:17:22.239Z,93.21
2022-12-31T05:18:22.223Z,93.21
2022-12-31T05:19:22.221Z,93.01
2022-12-31T05:20:22.215Z,93.10
2022-12-31T05:21:22.502Z,93.51
2022-12-31T05:22:22.209Z,93.31
2022-12-31T05:23:22.198Z,93.10
2022-12-31T05:24:22.169Z,92.49
2022-12-31T05:25:22.180Z,92.49
2022-12-31T05:26:22.188Z,92.45
2022-12-31T05:27:22.157Z,92.90
2022-12-31T05:28:22.147Z,92.55
2022-12-31T05:29:22.163Z,92.96
2022-12-31T05:30:22.133Z,91.64
2022-12-31T05:31:22.165Z,91.84
2022-12-31T05:32:22.124Z,91.94
2022-12-31T05:33:22.119Z,91.64
2022-12-31T05:34:22.117Z,91.84
2022-12-31T05:35:22.105Z,92.04
2022-12-31T05:36:22.118Z,92.35
2022-12-31T05:37:22.133Z,92.35
2022-12-31T05:38:22.079Z,92.25
2022-12-31T05:39:22.093Z,91.53
2022-12-31T05:40:22.089Z,91.84
2022-12-31T05:41:22.072Z,91.49
2022-12-31T05:42:22.065Z,91.43
2022-12-31T05:43:22.055Z,92.25
2022-12-31T05:44:22.046Z,92.35
2022-12-31T05:45:28.407Z,91.03
2022-12-31T05:46:23.074Z,92.04
2022-12-31T05:47:22.045Z,92.35
2022-12-31T05:48:22.029Z,92.30
2022-12-31T05:49:22.031Z,92.14
2022-12-31T05:50:21.991Z,92.45
2022-12-31T05:51:22.013Z,91.84
2022-12-31T05:52:21.982Z,92.45
2022-12-31T05:53:22.278Z,92.14
2022-12-31T05:54:21.979Z,91.84
2022-12-31T05:55:21.973Z,92.35
2022-12-31T05:56:21.967Z,92.14
2022-12-31T05:57:21.984Z,91.64
2022-12-31T05:58:21.953Z,91.23
2022-12-31T05:59:21.978Z,90.92
2022-12-31T06:00:21.932Z,91.03
2022-12-31T06:01:22.063Z,91.19
2022-12-31T06:02:22.013Z,91.39
2022-12-31T06:03:22.094Z,90.68
2022-12-31T06:04:21.916Z,91.29
2022-12-31T06:05:26.070Z,90.99
2022-12-31T06:06:21.901Z,90.99
2022-12-31T06:07:21.894Z,91.29
2022-12-31T06:08:21.921Z,90.48
2022-12-31T06:09:21.908Z,90.78
2022-12-31T06:10:21.899Z,90.99
2022-12-31T06:11:21.874Z,91.09
2022-12-31T06:12:21.876Z,90.72
2022-12-31T06:13:21.890Z,91.09
2022-12-31T06:14:21.853Z,90.99
2022-12-31T06:15:21.846Z,90.58
2022-12-31T06:16:21.882Z,89.62
2022-12-31T06:17:21.821Z,89.97
2022-12-31T06:18:21.829Z,89.92
2022-12-31T06:19:21.824Z,90.58
2022-12-31T06:20:21.825Z,90.27
2022-12-31T06:21:21.805Z,90.48
2022-12-31T06:22:21.850Z,90.37
2022-12-31T06:23:21.775Z,89.66
2022-12-31T06:24:21.774Z,89.83
2022-12-31T06:25:21.801Z,90.37
2022-12-31T06:26:21.762Z,89.87
2022-12-31T06:27:21.771Z,89.97
2022-12-31T06:28:21.773Z,89.83
2022-12-31T06:29:21.739Z,89.42
2022-12-31T06:30:21.932Z,89.22
2022-12-31T06:31:21.792Z,89.62
2022-12-31T06:32:21.737Z,89.31
2022-12-31T06:33:21.726Z,89.42
2022-12-31T06:34:21.696Z,89.92
2022-12-31T06:35:21.713Z,89.42
2022-12-31T06:36:21.719Z,89.31
2022-12-31T06:37:21.700Z,89.62
2022-12-31T06:38:21.688Z,89.72
2022-12-31T06:39:21.729Z,89.72
2022-12-31T06:40:21.662Z,89.42
2022-12-31T06:41:21.695Z,89.62
2022-12-31T06:42:21.655Z,89.11
2022-12-31T06:43:21.662Z,89.11
2022-12-31T06:44:21.643Z,89.31
2022-12-31T06:45:21.873Z,89.11
2022-12-31T06:46:21.675Z,89.31
2022-12-31T06:47:21.638Z,89.22
2022-12-31T06:48:21.636Z,88.87
2022-12-31T06:49:21.659Z,89.22
2022-12-31T06:50:21.604Z,88.56
2022-12-31T06:51:21.592Z,88.87
2022-12-31T06:52:21.572Z,88.26
2022-12-31T06:53:21.597Z,88.67
2022-12-31T06:54:21.558Z,88.60
2022-12-31T06:55:21.579Z,88.76
2022-12-31T06:56:21.561Z,88.71
2022-12-31T06:57:21.589Z,88.81
2022-12-31T06:58:21.567Z,88.97
2022-12-31T06:59:21.539Z,89.01
2022-12-31T07:00:21.516Z,88.40
2022-12-31T07:01:21.661Z,88.87
2022-12-31T07:02:21.603Z,88.50
2022-12-31T07:03:21.563Z,88.76
2022-12-31T07:04:21.500Z,88.87
2022-12-31T07:05:21.555Z,88.76
2022-12-31T07:06:21.479Z,88.60
2022-12-31T07:07:21.560Z,88.87
2022-12-31T07:08:21.488Z,88.36
2022-12-31T07:09:21.472Z,88.16
2022-12-31T07:10:27.258Z,87.85
2022-12-31T07:11:22.461Z,88.46
2022-12-31T07:12:21.507Z,88.76
2022-12-31T07:13:21.491Z,88.87
2022-12-31T07:14:21.424Z,89.07
2022-12-31T07:15:21.436Z,87.75
2022-12-31T07:16:21.506Z,88.67
2022-12-31T07:17:21.420Z,88.76
2022-12-31T07:18:21.410Z,87.85
2022-12-31T07:19:21.400Z,87.85
2022-12-31T07:20:21.405Z,87.65
2022-12-31T07:21:21.431Z,87.92
2022-12-31T07:22:21.397Z,87.95
2022-12-31T07:23:21.404Z,87.40
2022-12-31T07:24:21.356Z,87.34
2022-12-31T07:25:21.372Z,87.55
2022-12-31T07:26:21.358Z,87.40
2022-12-31T07:27:21.373Z,87.61
2022-12-31T07:28:21.347Z,87.34
2022-12-31T07:29:21.367Z,87.55
2022-12-31T07:30:21.335Z,87.71
2022-12-31T07:31:21.350Z,87.10
2022-12-31T07:32:21.313Z,87.45
2022-12-31T07:33:21.319Z,87.51
2022-12-31T07:34:21.301Z,86.80
2022-12-31T07:35:21.355Z,87.20
2022-12-31T07:36:21.302Z,87.45
2022-12-31T07:37:21.296Z,87.40
2022-12-31T07:38:21.280Z,87.34
2022-12-31T07:39:21.268Z,87.20
2022-12-31T07:40:21.269Z,86.83
2022-12-31T07:41:21.271Z,87.14
2022-12-31T07:42:21.325Z,87.04
2022-12-31T07:43:21.255Z,87.10
2022-12-31T07:44:21.235Z,86.80
2022-12-31T07:45:21.250Z,86.90
2022-12-31T07:46:21.255Z,86.35
2022-12-31T07:47:21.215Z,86.96
2022-12-31T07:48:21.199Z,86.05
2022-12-31T07:49:21.239Z,86.19
2022-12-31T07:50:21.181Z,86.59
2022-12-31T07:51:21.193Z,86.55
2022-12-31T07:52:21.258Z,86.86
2022-12-31T07:53:21.167Z,86.96
2022-12-31T07:54:21.145Z,86.15
2022-12-31T07:55:21.177Z,86.15
2022-12-31T07:56:21.152Z,86.05
2022-12-31T07:57:21.140Z,85.53
2022-12-31T07:58:21.134Z,86.35
2022-12-31T07:59:24.468Z,86.25
2022-12-31T08:00:21.103Z,86.76
2022-12-31T08:01:21.378Z,86.15
2022-12-31T08:02:21.187Z,86.25
2022-12-31T08:03:21.150Z,86.35
2022-12-31T08:04:21.088Z,85.24
2022-12-31T08:05:21.085Z,85.33
2022-12-31T08:06:21.125Z,85.33
2022-12-31T08:07:21.065Z,85.64
2022-12-31T08:08:21.052Z,85.74
2022-12-31T08:09:21.116Z,85.53
2022-12-31T08:10:21.114Z,85.50
2022-12-31T08:11:21.058Z,85.60
2022-12-31T08:12:21.044Z,85.09
2022-12-31T08:13:21.039Z,85.44
2022-12-31T08:14:21.007Z,85.13
2022-12-31T08:15:25.453Z,85.50
2022-12-31T08:16:22.083Z,85.50
2022-12-31T08:17:21.026Z,84.58
2022-12-31T08:18:21.012Z,85.80
2022-12-31T08:19:20.992Z,85.80
2022-12-31T08:20:21.063Z,85.74
2022-12-31T08:21:20.989Z,84.38
2022-12-31T08:22:20.955Z,84.93
2022-12-31T08:23:20.974Z,84.63
2022-12-31T08:24:20.964Z,84.58
2022-12-31T08:25:20.971Z,84.48
2022-12-31T08:26:20.936Z,85.90
2022-12-31T08:27:20.944Z,84.48
2022-12-31T08:28:20.931Z,84.78
2022-12-31T08:29:20.913Z,84.58
2022-12-31T08:30:20.990Z,84.48
2022-12-31T08:31:20.949Z,84.28
2022-12-31T08:32:20.891Z,84.69
2022-12-31T08:33:20.928Z,84.58
2022-12-31T08:34:20.883Z,84.99
2022-12-31T08:35:20.931Z,84.32
2022-12-31T08:36:21.621Z,84.38
2022-12-31T08:37:20.864Z,84.38
2022-12-31T08:38:20.882Z,84.08
2022-12-31T08:39:20.844Z,84.58
2022-12-31T08:40:20.833Z,83.98
2022-12-31T08:41:20.874Z,84.38
2022-12-31T08:42:20.826Z,84.48
2022-12-31T08:43:20.840Z,84.18
2022-12-31T08:44:20.875Z,84.18
2022-12-31T08:45:20.819Z,84.14
2022-12-31T08:46:20.884Z,84.14
2022-12-31T08:47:20.800Z,83.98
2022-12-31T08:48:20.797Z,83.94
2022-12-31T08:49:20.854Z,83.87
2022-12-31T08:50:20.765Z,83.67
2022-12-31T08:51:20.785Z,84.18
2022-12-31T08:52:20.765Z,83.67
2022-12-31T08:53:20.769Z,83.94
2022-12-31T08:54:20.753Z,83.73
2022-12-31T08:55:20.768Z,83.94
2022-12-31T08:56:20.743Z,83.53
2022-12-31T08:57:20.749Z,82.82
2022-12-31T08:58:20.773Z,82.58
2022-12-31T08:59:20.741Z,82.78
2022-12-31T09:00:20.712Z,82.89
2022-12-31T09:01:20.831Z,82.38
2022-12-31T09:02:20.730Z,82.48
2022-12-31T09:03:20.711Z,82.78
2022-12-31T09:04:20.715Z,82.68
2022-12-31T09:05:20.702Z,82.98
2022-12-31T09:06:20.676Z,82.68
2022-12-31T09:07:20.674Z,82.48
2022-12-31T09:08:20.717Z,82.28
2022-12-31T09:09:20.637Z,81.97
2022-12-31T09:10:20.659Z,82.48
2022-12-31T09:11:23.172Z,82.82
2022-12-31T09:12:20.619Z,82.28
2022-12-31T09:13:20.627Z,82.89
2022-12-31T09:14:20.624Z,82.98
2022-12-31T09:15:20.603Z,82.48
2022-12-31T09:16:20.635Z,82.72
2022-12-31T09:17:20.595Z,83.23
2022-12-31T09:18:20.574Z,83.23
2022-12-31T09:19:20.605Z,83.23
2022-12-31T09:20:20.574Z,82.82
2022-12-31T09:21:20.589Z,82.68
2022-12-31T09:22:20.582Z,82.78
2022-12-31T09:23:20.549Z,82.78
2022-12-31T09:24:20.542Z,82.58
2022-12-31T09:25:20.645Z,82.58
2022-12-31T09:26:20.564Z,82.98
2022-12-31T09:27:27.199Z,81.77
2022-12-31T09:28:21.533Z,82.38
2022-12-31T09:29:20.507Z,82.17
2022-12-31T09:30:20.526Z,81.77
2022-12-31T09:31:20.553Z,81.87
2022-12-31T09:32:20.496Z,81.57
2022-12-31T09:33:20.488Z,81.46
2022-12-31T09:34:20.500Z,81.93
2022-12-31T09:35:20.533Z,81.37
2022-12-31T09:36:20.463Z,81.67
2022-12-31T09:37:20.574Z,81.63
2022-12-31T09:38:20.461Z,82.07
2022-12-31T09:39:20.422Z,81.77
2022-12-31T09:40:20.491Z,81.52
2022-12-31T09:41:20.411Z,81.57
2022-12-31T09:42:20.428Z,81.67
2022-12-31T09:43:20.405Z,81.43
2022-12-31T09:44:20.400Z,81.73
2022-12-31T09:45:20.436Z,81.32
2022-12-31T09:46:20.412Z,81.37
2022-12-31T09:47:20.404Z,80.92
2022-12-31T09:48:20.382Z,81.52
2022-12-31T09:49:20.355Z,81.12
2022-12-31T09:50:20.454Z,80.82
2022-12-31T09:51:25.314Z,81.02
2022-12-31T09:52:21.361Z,81.32
2022-12-31T09:53:20.375Z,81.37
2022-12-31T09:54:20.355Z,81.97
2022-12-31T09:55:20.320Z,82.38
2022-12-31T09:56:20.333Z,81.67
2022-12-31T09:57:20.310Z,82.89
2022-12-31T09:58:20.321Z,82.89
2022-12-31T09:59:20.308Z,82.78
2022-12-31T10:00:20.308Z,82.68
2022-12-31T10:01:20.435Z,82.48
2022-12-31T10:02:20.765Z,82.89
2022-12-31T10:03:20.361Z,82.58
2022-12-31T10:04:20.314Z,81.77
2022-12-31T10:05:20.270Z,81.32
2022-12-31T10:06:20.255Z,81.23
2022-12-31T10:07:20.237Z,81.43
2022-12-31T10:08:20.258Z,81.26
2022-12-31T10:09:20.397Z,81.52
2022-12-31T10:10:20.260Z,81.23
2022-12-31T10:11:20.229Z,81.63
2022-12-31T10:12:20.219Z,81.52
2022-12-31T10:13:20.218Z,81.43
2022-12-31T10:14:20.204Z,81.32
2022-12-31T10:15:20.264Z,80.92
2022-12-31T10:16:20.278Z,80.92
2022-12-31T10:17:20.187Z,80.92
2022-12-31T10:18:20.187Z,81.23
2022-12-31T10:19:20.157Z,81.12
2022-12-31T10:20:20.170Z,80.72
2022-12-31T10:21:20.174Z,80.52
2022-12-31T10:22:20.156Z,81.23
2022-12-31T10:23:20.144Z,80.62
2022-12-31T10:24:20.161Z,80.01
2022-12-31T10:25:20.159Z,80.01
2022-12-31T10:26:20.193Z,80.62
2022-12-31T10:27:20.104Z,80.41
2022-12-31T10:28:20.115Z,80.72
2022-12-31T10:29:20.101Z,80.82
2022-12-31T10:30:20.356Z,80.92
2022-12-31T10:31:20.190Z,80.62
2022-12-31T10:32:20.083Z,80.72
2022-12-31T10:33:20.058Z,80.62
2022-12-31T10:34:20.091Z,81.12
2022-12-31T10:35:20.057Z,80.92
2022-12-31T10:36:20.045Z,81.23
2022-12-31T10:37:20.061Z,80.62
2022-12-31T10:38:20.049Z,80.92
2022-12-31T10:39:24.314Z,80.62
2022-12-31T10:40:20.034Z,80.92
2022-12-31T10:41:20.086Z,80.62
2022-12-31T10:42:20.052Z,80.82
2022-12-31T10:43:20.013Z,80.82
2022-12-31T10:44:19.988Z,80.52
2022-12-31T10:45:19.989Z,80.92
2022-12-31T10:46:23.151Z,80.35
2022-12-31T10:47:19.974Z,80.82
2022-12-31T10:48:19.981Z,80.92
2022-12-31T10:49:19.972Z,80.82
2022-12-31T10:50:19.940Z,79.91
2022-12-31T10:51:20.017Z,79.97
2022-12-31T10:52:19.941Z,80.21
2022-12-31T10:53:19.945Z,79.91
2022-12-31T10:54:19.929Z,80.01
2022-12-31T10:55:19.937Z,79.67
2022-12-31T10:56:19.897Z,79.46
2022-12-31T10:57:19.946Z,79.26
2022-12-31T10:58:19.882Z,79.87
2022-12-31T10:59:19.934Z,79.77
2022-12-31T11:00:19.875Z,79.77
2022-12-31T11:01:19.988Z,80.38
2022-12-31T11:02:20.144Z,79.87
2022-12-31T11:03:25.158Z,79.87
2022-12-31T11:04:20.836Z,79.57
2022-12-31T11:05:19.867Z,79.16
2022-12-31T11:06:19.833Z,78.38
2022-12-31T11:07:19.840Z,78.34
2022-12-31T11:08:19.819Z,77.09
2022-12-31T11:09:19.836Z,75.95
2022-12-31T11:10:19.791Z,76.75
2022-12-31T11:11:19.870Z,76.01
2022-12-31T11:12:19.803Z,75.51
2022-12-31T11:13:19.808Z,75.40
2022-12-31T11:14:19.779Z,76.01
2022-12-31T11:15:19.799Z,75.81
2022-12-31T11:16:19.849Z,75.40
2022-12-31T11:17:19.765Z,75.71
2022-12-31T11:18:19.770Z,75.44
2022-12-31T11:19:19.787Z,75.40
2022-12-31T11:20:19.743Z,75.84
2022-12-31T11:21:26.201Z,75.68
2022-12-31T11:22:20.717Z,76.59
2022-12-31T11:23:19.712Z,76.79
2022-12-31T11:24:19.719Z,75.98
2022-12-31T11:25:19.705Z,76.25
2022-12-31T11:26:19.697Z,76.08
2022-12-31T11:27:19.720Z,75.48
2022-12-31T11:28:19.697Z,76.69
2022-12-31T11:29:19.714Z,76.82
2022-12-31T11:30:19.659Z,76.32
2022-12-31T11:31:19.780Z,76.28
2022-12-31T11:32:19.664Z,76.18
2022-12-31T11:33:19.661Z,76.22
2022-12-31T11:34:19.652Z,76.69
2022-12-31T11:35:19.663Z,76.79
2022-12-31T11:36:19.622Z,75.81
2022-12-31T11:37:19.618Z,76.42
2022-12-31T11:38:19.621Z,75.98
2022-12-31T11:39:19.621Z,76.18
2022-12-31T11:40:19.587Z,75.68
2022-12-31T11:41:19.605Z,76.89
2022-12-31T11:42:19.608Z,76.89
2022-12-31T11:43:19.570Z,75.78
2022-12-31T11:44:19.627Z,76.25
2022-12-31T11:45:19.592Z,75.68
2022-12-31T11:46:19.610Z,75.68
2022-12-31T11:47:19.591Z,75.98
2022-12-31T11:48:30.312Z,76.45
2022-12-31T11:49:20.625Z,76.59
2022-12-31T11:50:19.523Z,76.35
2022-12-31T11:51:19.599Z,75.68
2022-12-31T11:52:21.593Z,75.78
2022-12-31T11:53:19.506Z,76.08
2022-12-31T11:54:19.646Z,76.18
2022-12-31T11:55:19.521Z,76.08
2022-12-31T11:56:19.478Z,75.74
2022-12-31T11:57:19.505Z,75.68
2022-12-31T11:58:19.464Z,76.08
2022-12-31T11:59:20.022Z,75.74
2022-12-31T12:00:19.471Z,76.59
2022-12-31T12:01:19.573Z,75.48
2022-12-31T12:02:19.507Z,75.68
2022-12-31T12:03:19.604Z,75.78
2022-12-31T12:04:19.476Z,76.18
2022-12-31T12:05:19.595Z,75.78
2022-12-31T12:06:19.454Z,75.84
2022-12-31T12:07:19.415Z,75.68
2022-12-31T12:08:19.438Z,75.84
2022-12-31T12:09:19.530Z,75.54
2022-12-31T12:10:19.403Z,74.87
2022-12-31T12:11:19.390Z,75.27
2022-12-31T12:12:19.384Z,75.88
2022-12-31T12:13:19.381Z,75.48
2022-12-31T12:14:19.390Z,75.17
2022-12-31T12:15:19.372Z,75.88
2022-12-31T12:16:19.421Z,75.48
2022-12-31T12:17:19.376Z,75.48
2022-12-31T12:18:19.338Z,75.84
2022-12-31T12:19:19.330Z,75.88
2022-12-31T12:20:19.366Z,75.27
2022-12-31T12:21:19.336Z,74.77
2022-12-31T12:22:19.342Z,75.24
2022-12-31T12:23:19.312Z,75.13
2022-12-31T12:24:19.310Z,74.73
2022-12-31T12:25:19.297Z,74.84
2022-12-31T12:26:19.301Z,74.29
2022-12-31T12:27:19.267Z,73.89
2022-12-31T12:28:19.316Z,74.43
2022-12-31T12:29:19.267Z,74.22
2022-12-31T12:30:19.268Z,74.63
2022-12-31T12:31:19.338Z,74.93
2022-12-31T12:32:19.243Z,75.48
2022-12-31T12:33:19.266Z,75.17
2022-12-31T12:34:19.245Z,76.32
2022-12-31T12:35:19.299Z,75.17
2022-12-31T12:36:19.236Z,75.57
2022-12-31T12:37:19.206Z,75.81
2022-12-31T12:38:19.250Z,76.02
2022-12-31T12:39:19.203Z,75.92
2022-12-31T12:40:19.207Z,75.51
2022-12-31T12:41:19.197Z,76.82
2022-12-31T12:42:19.174Z,75.27
2022-12-31T12:43:19.260Z,74.77
2022-12-31T12:44:19.171Z,74.73
2022-12-31T12:45:19.193Z,74.57
2022-12-31T12:46:19.198Z,74.77
2022-12-31T12:47:19.132Z,74.33
2022-12-31T12:48:19.212Z,74.46
2022-12-31T12:49:19.146Z,73.62
2022-12-31T12:50:19.151Z,74.22
2022-12-31T12:51:19.150Z,73.52
2022-12-31T12:52:19.111Z,73.52
2022-12-31T12:53:19.141Z,73.72