createdAt,value
2018-03-29T00:00:09.215Z,99.90
2018-03-29T00:02:36.972Z,99.90
2018-03-29T00:05:04.442Z,99.90
2018-03-29T00:07:31.900Z,99.90
2018-03-29T00:09:59.660Z,99.90
2018-03-29T00:12:27.116Z,99.90
2018-03-29T00:14:54.622Z,99.90
2018-03-29T00:17:22.125Z,99.90
2018-03-29T00:19:49.566Z,99.90
2018-03-29T00:22:17.253Z,99.90
2018-03-29T00:24:44.707Z,99.90
2018-03-29T00:27:12.194Z,99.90
2018-03-29T00:29:39.931Z,99.90
2018-03-29T00:32:07.709Z,99.90
2018-03-29T00:34:35.160Z,99.90
2018-03-29T00:37:02.747Z,99.90
2018-03-29T00:39:30.376Z,99.90
2018-03-29T00:41:57.836Z,99.90
2018-03-29T00:44:25.321Z,99.90
2018-03-29T00:46:53.061Z,99.90
2018-03-29T00:49:20.524Z,99.90
2018-03-29T00:51:48.276Z,99.90
2018-03-29T00:54:15.739Z,99.90
2018-03-29T00:56:43.202Z,99.90
2018-03-29T00:59:10.808Z,99.90
2018-03-29T01:01:38.417Z,99.90
2018-03-29T01:04:05.871Z,99.90
2018-03-29T01:06:33.639Z,99.90
2018-03-29T01:09:01.106Z,99.90
2018-03-29T01:11:28.552Z,99.90
2018-03-29T01:13:56.016Z,99.90
2018-03-29T01:16:23.481Z,99.90
2018-03-29T01:18:50.935Z,99.90
2018-03-29T01:21:18.399Z,99.90
2018-03-29T01:23:45.865Z,99.90
2018-03-29T01:26:13.401Z,99.90
2018-03-29T01:28:40.859Z,99.90
2018-03-29T01:31:08.839Z,99.90
2018-03-29T01:33:36.604Z,99.90
2018-03-29T01:36:04.064Z,99.90
2018-03-29T01:38:31.522Z,99.90
2018-03-29T01:40:58.983Z,99.90
2018-03-29T01:43:26.747Z,99.90
2018-03-29T01:45:54.200Z,99.90
2018-03-29T01:48:21.656Z,99.90
2018-03-29T01:50:49.123Z,99.90
2018-03-29T01:53:16.584Z,99.90
2018-03-29T01:55:44.045Z,99.90
2018-03-29T01:58:11.504Z,99.90
2018-03-29T02:00:38.964Z,99.90
2018-03-29T02:03:06.428Z,99.90
2018-03-29T02:05:33.884Z,99.90
2018-03-29T02:08:01.624Z,99.90
2018-03-29T02:10:29.389Z,99.90
2018-03-29T02:12:57.152Z,99.90
2018-03-29T02:15:24.712Z,99.90
2018-03-29T02:17:52.377Z,99.90
2018-03-29T02:20:19.890Z,99.90
2018-03-29T02:22:47.513Z,99.90
2018-03-29T02:25:14.976Z,99.90
2018-03-29T02:27:43.436Z,99.90
2018-03-29T02:30:10.900Z,99.90
2018-03-29T02:32:38.356Z,99.90
2018-03-29T02:35:05.826Z,99.90
2018-03-29T02:37:33.578Z,99.90
2018-03-29T02:40:01.040Z,99.90
2018-03-29T02:42:28.503Z,99.90
2018-03-29T02:44:56.255Z,99.90
2018-03-29T02:47:24.022Z,99.90
2018-03-29T02:49:51.483Z,99.90
2018-03-29T02:52:18.941Z,99.90
2018-03-29T02:54:46.708Z,99.90
2018-03-29T02:57:14.170Z,99.90
2018-03-29T02:59:41.628Z,99.90
2018-03-29T03:02:09.386Z,99.90
2018-03-29T03:04:36.864Z,99.90
2018-03-29T03:07:04.610Z,99.90
2018-03-29T03:09:32.067Z,99.90
2018-03-29T03:11:59.828Z,99.90
2018-03-29T03:14:27.592Z,99.90
2018-03-29T03:16:55.057Z,99.90
2018-03-29T03:19:22.511Z,99.90
2018-03-29T03:21:50.180Z,99.90
2018-03-29T03:24:17.688Z,99.90
2018-03-29T03:26:45.192Z,99.90
2018-03-29T03:29:12.652Z,99.90
2018-03-29T03:31:40.116Z,99.90
2018-03-29T03:34:07.580Z,99.90
2018-03-29T03:36:35.327Z,99.90
2018-03-29T03:39:02.794Z,99.90
2018-03-29T03:41:30.277Z,99.90
2018-03-29T03:43:58.012Z,99.90
2018-03-29T03:46:25.519Z,99.90
2018-03-29T03:48:52.978Z,99.90
2018-03-29T03:51:20.440Z,99.90
2018-03-29T03:53:48.128Z,99.90
2018-03-29T03:56:15.605Z,99.90
2018-03-29T03:58:43.072Z,99.90
2018-03-29T04:01:10.531Z,99.90
2018-03-29T04:03:38.004Z,99.90
2018-03-29T04:06:05.467Z,99.90
2018-03-29T04:08:32.966Z,99.90
2018-03-29T04:11:00.662Z,99.90
2018-03-29T04:13:28.155Z,99.90
2018-03-29T04:15:55.911Z,99.90
2018-03-29T04:18:23.604Z,99.90
2018-03-29T04:20:51.107Z,99.90
2018-03-29T04:23:18.579Z,99.90
2018-03-29T04:25:46.328Z,99.90
2018-03-29T04:28:13.793Z,99.90
2018-03-29T04:30:41.260Z,99.90
2018-03-29T04:33:09.024Z,99.90
2018-03-29T04:35:36.514Z,99.90
2018-03-29T04:38:04.160Z,99.90
2018-03-29T04:40:31.695Z,99.90
2018-03-29T04:42:59.202Z,99.90
2018-03-29T04:45:26.832Z,99.90
2018-03-29T04:47:55.320Z,99.90
2018-03-29T04:50:22.989Z,99.90
2018-03-29T04:52:50.472Z,99.90
2018-03-29T04:55:17.940Z,99.90
2018-03-29T04:57:45.411Z,99.90
2018-03-29T05:00:12.896Z,99.90
2018-03-29T05:02:40.676Z,99.90
2018-03-29T05:05:08.420Z,99.90
2018-03-29T05:07:35.899Z,99.90
2018-03-29T05:10:03.352Z,99.90
2018-03-29T05:12:31.024Z,99.90
2018-03-29T05:14:58.488Z,99.90
2018-03-29T05:17:25.955Z,99.90
2018-03-29T05:19:53.422Z,99.90
2018-03-29T05:22:20.935Z,99.90
2018-03-29T05:24:48.654Z,99.90
2018-03-29T05:27:19.751Z,99.90
2018-03-29T05:29:47.211Z,99.90
2018-03-29T05:32:14.684Z,99.90
2018-03-29T05:34:42.163Z,99.90
2018-03-29T05:37:09.630Z,99.90
2018-03-29T05:39:37.096Z,99.90
2018-03-29T05:42:04.588Z,99.90
2018-03-29T05:44:32.352Z,99.90
2018-03-29T05:46:59.871Z,99.90
2018-03-29T05:49:27.349Z,99.90
2018-03-29T05:51:55.036Z,99.90
2018-03-29T05:54:22.872Z,99.90
2018-03-29T05:56:50.331Z,99.90
2018-03-29T05:59:18.040Z,99.90
2018-03-29T06:01:45.500Z,99.90
2018-03-29T06:04:12.966Z,99.90
2018-03-29T06:06:40.704Z,99.90
2018-03-29T06:09:08.180Z,99.90
2018-03-29T06:11:35.649Z,99.90
2018-03-29T06:14:07.080Z,99.90
2018-03-29T06:16:40.471Z,99.90
2018-03-29T06:19:08.842Z,99.90
2018-03-29T06:21:36.518Z,99.90
2018-03-29T06:24:04.195Z,99.90
2018-03-29T06:26:31.683Z,99.90
2018-03-29T06:28:59.200Z,99.90
2018-03-29T06:31:27.543Z,99.90
2018-03-29T06:33:55.006Z,99.90
2018-03-29T06:36:22.468Z,99.90
2018-03-29T06:38:49.940Z,99.90
2018-03-29T06:41:17.423Z,99.90
2018-03-29T06:43:44.896Z,99.90
2018-03-29T06:46:12.344Z,99.90
2018-03-29T06:48:40.008Z,99.90
2018-03-29T06:51:07.478Z,99.90
2018-03-29T06:53:35.008Z,99.90
2018-03-29T06:56:02.469Z,99.90
2018-03-29T06:58:29.949Z,99.90
2018-03-29T07:00:57.707Z,99.90
2018-03-29T07:03:25.103Z,99.90
2018-03-29T07:05:52.595Z,99.90
2018-03-29T07:08:20.285Z,99.90
2018-03-29T07:10:48.541Z,99.90
2018-03-29T07:13:16.358Z,99.90
2018-03-29T07:15:43.820Z,99.90
2018-03-29T07:18:11.279Z,99.90
2018-03-29T07:20:38.764Z,99.90
2018-03-29T07:23:06.344Z,99.90
2018-03-29T07:25:34.112Z,99.90
2018-03-29T07:28:01.589Z,99.90
2018-03-29T07:30:29.333Z,99.90
2018-03-29T07:32:56.791Z,99.90
2018-03-29T07:35:24.253Z,99.90
2018-03-29T07:37:53.228Z,99.90
2018-03-29T07:40:20.972Z,99.90
2018-03-29T07:42:48.783Z,99.90
2018-03-29T07:45:16.393Z,99.90
2018-03-29T07:47:43.997Z,99.90
2018-03-29T07:50:11.455Z,99.90
2018-03-29T07:52:38.924Z,99.90
2018-03-29T07:55:06.538Z,99.90
2018-03-29T07:57:34.128Z,99.90
2018-03-29T08:00:01.617Z,99.90
2018-03-29T08:02:29.070Z,99.90
2018-03-29T08:04:56.816Z,99.90
2018-03-29T08:07:24.595Z,99.90
2018-03-29T08:09:52.244Z,99.90
2018-03-29T08:12:19.740Z,99.90
2018-03-29T08:14:47.260Z,99.90
2018-03-29T08:17:14.940Z,99.90
2018-03-29T08:19:42.415Z,99.90
2018-03-29T08:22:09.882Z,99.90
2018-03-29T08:24:37.341Z,99.90
2018-03-29T08:27:04.811Z,99.90
2018-03-29T08:29:32.285Z,99.90
2018-03-29T08:31:59.739Z,99.90
2018-03-29T08:34:27.231Z,99.90
2018-03-29T08:36:54.699Z,99.90
2018-03-29T08:39:22.446Z,99.90
2018-03-29T08:41:50.226Z,99.90
2018-03-29T08:44:17.990Z,99.90
2018-03-29T08:46:45.520Z,99.90
2018-03-29T08:49:13.111Z,99.90
2018-03-29T08:51:40.584Z,99.90
2018-03-29T08:54:08.144Z,99.90
2018-03-29T08:56:35.604Z,99.90
2018-03-29T08:59:03.344Z,99.90
2018-03-29T09:01:30.815Z,99.90
2018-03-29T09:03:58.579Z,99.90
2018-03-29T09:06:26.339Z,99.90
2018-03-29T09:08:53.880Z,99.90
2018-03-29T09:11:21.464Z,99.90
2018-03-29T09:13:49.016Z,99.90
2018-03-29T09:16:16.780Z,99.90
2018-03-29T09:18:44.506Z,99.90
2018-03-29T09:21:11.997Z,99.90
2018-03-29T09:23:39.714Z,99.90
2018-03-29T09:26:07.169Z,99.90
2018-03-29T09:28:34.936Z,99.90
2018-03-29T09:31:02.755Z,99.90
2018-03-29T09:33:30.521Z,99.90
2018-03-29T09:35:57.996Z,99.90
2018-03-29T09:38:25.462Z,99.90
2018-03-29T09:40:53.104Z,99.90
2018-03-29T09:43:20.567Z,99.90
2018-03-29T09:45:48.024Z,99.90
2018-03-29T09:48:15.556Z,99.90
2018-03-29T09:50:43.019Z,99.90
2018-03-29T09:53:10.792Z,99.90
2018-03-29T09:55:38.357Z,99.90
2018-03-29T09:58:05.923Z,99.90
2018-03-29T10:00:35.308Z,99.90
2018-03-29T10:03:08.449Z,99.90
2018-03-29T10:05:37.904Z,99.90
2018-03-29T10:08:05.383Z,99.90
2018-03-29T10:10:32.853Z,99.90
2018-03-29T10:13:00.599Z,99.90
2018-03-29T10:15:28.063Z,99.90
2018-03-29T10:17:55.769Z,99.90
2018-03-29T10:20:23.226Z,99.90
2018-03-29T10:22:50.742Z,99.90
2018-03-29T10:25:18.424Z,99.90
2018-03-29T10:27:45.956Z,99.90
2018-03-29T10:30:13.716Z,99.90
2018-03-29T10:32:41.147Z,99.90
2018-03-29T10:35:08.617Z,99.90
2018-03-29T10:37:36.461Z,99.90
2018-03-29T10:40:04.173Z,99.90
2018-03-29T10:42:31.656Z,99.90
2018-03-29T10:44:59.310Z,99.90
2018-03-29T10:47:27.556Z,99.90
2018-03-29T10:49:55.157Z,99.90
2018-03-29T10:52:22.628Z,99.90
2018-03-29T10:54:50.148Z,99.90
2018-03-29T10:57:17.622Z,99.90
2018-03-29T10:59:45.295Z,99.90
2018-03-29T11:02:12.775Z,99.90
2018-03-29T11:04:40.240Z,99.90
2018-03-29T11:07:07.747Z,99.90
2018-03-29T11:09:35.205Z,99.90
2018-03-29T11:12:02.688Z,99.90
2018-03-29T11:14:30.177Z,99.90
2018-03-29T11:16:57.636Z,99.90
2018-03-29T11:19:25.100Z,99.90
2018-03-29T11:21:52.799Z,99.90
2018-03-29T11:24:20.266Z,99.90
2018-03-29T11:26:48.016Z,99.90
2018-03-29T11:29:15.481Z,99.90
2018-03-29T11:31:43.188Z,99.90
2018-03-29T11:34:11.272Z,99.90
2018-03-29T11:36:38.759Z,99.90
2018-03-29T11:39:06.236Z,99.90
2018-03-29T11:41:34.004Z,99.90
2018-03-29T11:44:01.471Z,99.90
2018-03-29T11:46:28.968Z,99.90
2018-03-29T11:48:56.680Z,99.90
2018-03-29T11:51:24.173Z,99.90
2018-03-29T11:53:51.736Z,99.90
2018-03-29T11:56:19.204Z,99.90
2018-03-29T11:58:46.816Z,99.90
2018-03-29T12:01:14.587Z,99.90
2018-03-29T12:03:42.149Z,99.90
2018-03-29T12:06:09.611Z,99.90
2018-03-29T12:08:37.265Z,99.90
2018-03-29T12:11:04.735Z,99.90
2018-03-29T12:13:32.200Z,97.10
2018-03-29T12:15:59.947Z,98.50
2018-03-29T12:18:28.924Z,94.80
2018-03-29T12:20:56.396Z,94.80
2018-03-29T12:23:24.155Z,95.70
2018-03-29T12:25:51.670Z,96.90
2018-03-29T12:28:19.519Z,94.90
2018-03-29T12:30:48.068Z,89.00
2018-03-29T12:33:17.072Z,80.40
2018-03-29T12:35:44.535Z,80.20
2018-03-29T12:38:12.008Z,71.30
2018-03-29T12:40:40.368Z,66.70
2018-03-29T12:43:09.355Z,76.90
2018-03-29T12:45:38.331Z,75.90
2018-03-29T12:48:05.807Z,76.00
2018-03-29T12:50:33.275Z,76.10
2018-03-29T12:53:01.656Z,76.90
2018-03-29T12:55:40.954Z,78.90
2018-03-29T12:58:10.855Z,82.00
2018-03-29T13:00:38.611Z,87.50
2018-03-29T13:03:06.225Z,88.80
2018-03-29T13:05:33.984Z,91.60
2018-03-29T13:08:01.449Z,91.90
2018-03-29T13:10:29.213Z,90.80
2018-03-29T13:12:56.972Z,89.10
2018-03-29T13:15:24.748Z,87.90
2018-03-29T13:17:52.420Z,80.50
2018-03-29T13:20:20.272Z,75.40
2018-03-29T13:22:48.039Z,74.30
2018-03-29T13:25:15.779Z,66.50
2018-03-29T13:27:43.228Z,61.60
2018-03-29T13:30:10.688Z,59.80
2018-03-29T13:32:38.143Z,55.30
2018-03-29T13:35:05.604Z,56.50
2018-03-29T13:37:33.061Z,60.60
2018-03-29T13:40:00.549Z,66.10
2018-03-29T13:42:28.016Z,72.20
2018-03-29T13:44:55.768Z,77.30
2018-03-29T13:47:23.256Z,85.00
2018-03-29T13:49:50.713Z,89.40
2018-03-29T13:52:18.604Z,85.10
2018-03-29T13:54:46.070Z,88.70
2018-03-29T13:57:13.556Z,88.50
2018-03-29T13:59:41.028Z,90.00
2018-03-29T14:02:08.534Z,90.00
2018-03-29T14:04:35.992Z,89.80
2018-03-29T14:07:03.585Z,85.40
2018-03-29T14:09:31.129Z,87.10
2018-03-29T14:11:58.727Z,87.10
2018-03-29T14:14:26.192Z,90.00
2018-03-29T14:16:53.684Z,90.60
2018-03-29T14:19:21.164Z,91.00
2018-03-29T14:21:48.895Z,92.50
2018-03-29T14:24:16.648Z,92.30
2018-03-29T14:26:44.112Z,93.80
2018-03-29T14:29:11.665Z,92.80
2018-03-29T14:31:39.935Z,94.20
2018-03-29T14:34:07.592Z,94.20
2018-03-29T14:36:35.051Z,95.00
2018-03-29T14:39:02.750Z,96.00
2018-03-29T14:41:30.447Z,99.10
2018-03-29T14:43:57.855Z,99.90
2018-03-29T14:46:25.340Z,99.90
2018-03-29T14:48:53.214Z,99.90
2018-03-29T14:51:20.665Z,99.90
2018-03-29T14:53:48.276Z,99.90
2018-03-29T14:56:15.764Z,99.90
2018-03-29T14:58:43.423Z,99.90
2018-03-29T15:01:10.981Z,99.90
2018-03-29T15:03:38.428Z,99.90
2018-03-29T15:06:06.184Z,99.90
2018-03-29T15:08:33.674Z,99.90
2018-03-29T15:11:01.392Z,99.90
2018-03-29T15:13:28.893Z,99.90
2018-03-29T15:15:56.657Z,99.90
2018-03-29T15:18:24.142Z,99.90
2018-03-29T15:20:51.789Z,99.90
2018-03-29T15:23:20.107Z,99.90
2018-03-29T15:25:47.580Z,99.90
2018-03-29T15:28:15.048Z,99.90
2018-03-29T15:30:42.519Z,99.90
2018-03-29T15:33:10.064Z,99.90
2018-03-29T15:35:37.768Z,99.90
2018-03-29T15:38:05.251Z,99.90
2018-03-29T15:40:32.740Z,99.90
2018-03-29T15:43:00.200Z,99.90
2018-03-29T15:45:27.678Z,99.90
2018-03-29T15:47:55.173Z,99.90
2018-03-29T15:50:22.863Z,99.90
2018-03-29T15:52:50.340Z,99.90
2018-03-29T15:55:17.800Z,99.90
2018-03-29T15:57:45.264Z,99.90
2018-03-29T16:00:13.040Z,99.90
2018-03-29T16:02:40.801Z,99.90
2018-03-29T16:05:08.540Z,99.90
2018-03-29T16:07:36.007Z,99.90
2018-03-29T16:10:03.490Z,99.90
2018-03-29T16:12:31.931Z,99.90
2018-03-29T16:14:59.370Z,99.90
2018-03-29T16:17:26.828Z,99.90
2018-03-29T16:19:54.305Z,99.90
2018-03-29T16:22:21.788Z,99.90
2018-03-29T16:24:49.265Z,99.90
2018-03-29T16:27:17.507Z,99.90
2018-03-29T16:29:45.291Z,99.90
2018-03-29T16:32:12.754Z,99.90
2018-03-29T16:34:41.083Z,99.90
2018-03-29T16:37:08.585Z,99.90
2018-03-29T16:39:36.812Z,99.90
2018-03-29T16:42:04.417Z,99.90
2018-03-29T16:44:32.179Z,99.90
2018-03-29T16:47:01.332Z,99.90
2018-03-29T16:49:28.801Z,99.90
2018-03-29T16:51:56.344Z,99.90
2018-03-29T16:54:23.881Z,99.90
2018-03-29T16:56:51.344Z,99.90
2018-03-29T16:59:19.055Z,99.90
2018-03-29T17:01:46.473Z,99.90
2018-03-29T17:04:13.998Z,99.90
2018-03-29T17:06:41.479Z,99.90
2018-03-29T17:09:09.219Z,99.90
2018-03-29T17:11:36.983Z,99.90
2018-03-29T17:14:04.448Z,99.90
2018-03-29T17:16:32.107Z,99.90
2018-03-29T17:18:59.572Z,99.90
2018-03-29T17:21:27.133Z,99.90
2018-03-29T17:23:54.892Z,99.90
2018-03-29T17:26:22.667Z,99.90
2018-03-29T17:28:50.432Z,99.90
2018-03-29T17:31:17.892Z,99.90
2018-03-29T17:33:45.355Z,99.90
2018-03-29T17:36:12.822Z,99.90
2018-03-29T17:38:40.576Z,99.90
2018-03-29T17:41:08.064Z,99.90
2018-03-29T17:43:35.783Z,99.90
2018-03-29T17:46:03.269Z,99.90
2018-03-29T17:48:30.918Z,99.90
2018-03-29T17:50:58.404Z,99.90
2018-03-29T17:53:25.920Z,99.90
2018-03-29T17:55:53.432Z,99.90
2018-03-29T17:58:21.054Z,99.90
2018-03-29T18:00:49.287Z,99.90
2018-03-29T18:03:16.759Z,99.90
2018-03-29T18:05:44.359Z,99.90
2018-03-29T18:08:11.836Z,99.90
2018-03-29T18:10:39.351Z,99.90
2018-03-29T18:13:06.832Z,99.90
2018-03-29T18:15:34.578Z,99.90
2018-03-29T18:18:02.352Z,99.90
2018-03-29T18:20:30.139Z,99.90
2018-03-29T18:22:57.874Z,99.90
2018-03-29T18:25:25.339Z,99.90
2018-03-29T18:27:52.819Z,99.90
2018-03-29T18:30:20.464Z,99.90
2018-03-29T18:32:47.936Z,99.90
2018-03-29T18:35:15.403Z,99.90
2018-03-29T18:37:42.867Z,99.90
2018-03-29T18:40:10.387Z,99.90
2018-03-29T18:42:37.857Z,99.90
2018-03-29T18:45:05.608Z,99.90
2018-03-29T18:47:33.203Z,99.90
2018-03-29T18:50:00.833Z,99.90
2018-03-29T18:52:28.355Z,99.90
2018-03-29T18:54:55.827Z,99.90
2018-03-29T18:57:23.421Z,99.90
2018-03-29T18:59:50.892Z,99.90
2018-03-29T19:02:18.356Z,99.90
2018-03-29T19:04:45.896Z,99.90
2018-03-29T19:07:13.350Z,99.90
2018-03-29T19:09:40.828Z,99.90
2018-03-29T19:12:08.480Z,99.90
2018-03-29T19:14:35.932Z,99.90
2018-03-29T19:17:03.489Z,99.90
2018-03-29T19:19:31.155Z,99.90
2018-03-29T19:21:58.622Z,99.90
2018-03-29T19:24:26.071Z,99.90
2018-03-29T19:26:53.532Z,99.90
2018-03-29T19:29:20.991Z,99.90
2018-03-29T19:31:48.496Z,99.90
2018-03-29T19:34:15.999Z,99.90
2018-03-29T19:36:43.460Z,99.90
2018-03-29T19:39:11.140Z,99.90
2018-03-29T19:41:38.592Z,99.90
2018-03-29T19:44:06.136Z,99.90
2018-03-29T19:46:33.605Z,99.90
2018-03-29T19:49:01.286Z,99.90
2018-03-29T19:51:28.829Z,99.90
2018-03-29T19:53:56.492Z,99.90
2018-03-29T19:56:23.947Z,99.90
2018-03-29T19:58:51.407Z,99.90
2018-03-29T20:01:18.881Z,99.90
2018-03-29T20:03:46.343Z,99.90
2018-03-29T20:06:13.796Z,99.90
2018-03-29T20:08:41.260Z,99.90
2018-03-29T20:11:08.716Z,99.90
2018-03-29T20:13:36.255Z,99.90
2018-03-29T20:16:03.712Z,99.90
2018-03-29T20:18:31.179Z,99.90
2018-03-29T20:20:58.841Z,99.90
2018-03-29T20:23:26.324Z,99.90
2018-03-29T20:25:53.803Z,99.90
2018-03-29T20:28:21.305Z,99.90
2018-03-29T20:30:48.976Z,99.90
2018-03-29T20:33:16.447Z,99.90
2018-03-29T20:35:43.903Z,99.90
2018-03-29T20:38:11.440Z,99.90
2018-03-29T20:40:39.149Z,99.90
2018-03-29T20:43:06.617Z,99.90
2018-03-29T20:45:34.589Z,99.90
2018-03-29T20:48:02.063Z,99.90
2018-03-29T20:50:29.560Z,99.90
2018-03-29T20:52:57.111Z,99.90
2018-03-29T20:55:24.884Z,99.90
2018-03-29T20:57:52.347Z,99.90
2018-03-29T21:00:19.979Z,99.90
2018-03-29T21:02:47.470Z,99.90
2018-03-29T21:05:15.011Z,99.90
2018-03-29T21:07:42.481Z,99.90
2018-03-29T21:10:10.661Z,99.90
2018-03-29T21:12:38.919Z,99.90
2018-03-29T21:15:06.400Z,99.90
2018-03-29T21:17:34.706Z,99.90
2018-03-29T21:20:02.367Z,99.90
2018-03-29T21:22:29.820Z,99.90
2018-03-29T21:24:57.296Z,99.90
2018-03-29T21:27:24.903Z,99.90
2018-03-29T21:29:52.427Z,99.90
2018-03-29T21:32:20.123Z,99.90
2018-03-29T21:34:47.592Z,99.90
2018-03-29T21:37:15.345Z,99.90
2018-03-29T21:39:43.107Z,99.90
2018-03-29T21:42:10.873Z,99.90
2018-03-29T21:44:38.336Z,99.90
2018-03-29T21:47:06.103Z,99.90
2018-03-29T21:49:33.694Z,99.90
2018-03-29T21:52:02.244Z,99.90
2018-03-29T21:54:30.013Z,99.90
2018-03-29T21:56:57.463Z,99.90
2018-03-29T21:59:24.939Z,99.90
2018-03-29T22:01:52.615Z,99.90
2018-03-29T22:04:20.072Z,99.90
2018-03-29T22:06:47.530Z,99.90
2018-03-29T22:09:15.012Z,99.90
2018-03-29T22:11:42.465Z,99.90
2018-03-29T22:14:10.138Z,99.90
2018-03-29T22:16:37.609Z,99.90
2018-03-29T22:19:05.085Z,99.90
2018-03-29T22:21:32.568Z,99.90
2018-03-29T22:24:00.792Z,99.90
2018-03-29T22:26:28.304Z,99.90
2018-03-29T22:28:55.888Z,99.90
2018-03-29T22:31:23.348Z,99.90
2018-03-29T22:33:51.025Z,99.90
2018-03-29T22:36:18.561Z,99.90
2018-03-29T22:38:46.011Z,99.90
2018-03-29T22:41:13.530Z,99.90
2018-03-29T22:43:41.010Z,99.90
2018-03-29T22:46:08.485Z,99.90
2018-03-29T22:48:36.238Z,99.90
2018-03-29T22:51:03.723Z,99.90
2018-03-29T22:53:31.364Z,99.90
2018-03-29T22:55:58.928Z,99.90
2018-03-29T22:58:26.675Z,99.90
2018-03-29T23:00:54.446Z,99.90
2018-03-29T23:03:21.900Z,99.90
2018-03-29T23:05:49.365Z,99.90
2018-03-29T23:08:16.843Z,99.90
2018-03-29T23:10:44.500Z,99.90
2018-03-29T23:13:11.957Z,99.90
2018-03-29T23:15:39.431Z,99.90
2018-03-29T23:18:06.956Z,99.90
2018-03-29T23:20:34.416Z,99.90
2018-03-29T23:23:02.097Z,99.90
2018-03-29T23:25:30.483Z,99.90
2018-03-29T23:27:57.948Z,99.90
2018-03-29T23:30:25.403Z,99.90
2018-03-29T23:32:52.934Z,99.90
2018-03-29T23:35:20.395Z,99.90
2018-03-29T23:37:47.855Z,99.90
2018-03-29T23:40:15.312Z,99.90
2018-03-29T23:42:42.768Z,99.90
2018-03-29T23:45:10.348Z,99.90
2018-03-29T23:47:38.599Z,99.90
2018-03-29T23:50:06.059Z,99.90
2018-03-29T23:52:33.541Z,99.90
2018-03-29T23:55:01.294Z,99.90
2018-03-29T23:57:29.050Z,99.90
2018-03-29T23:59:56.812Z,99.90
