createdAt,value
2017-10-26T00:00:52.750Z,15.73
2017-10-26T00:01:52.777Z,15.73
2017-10-26T00:02:52.151Z,15.72
2017-10-26T00:03:52.502Z,15.64
2017-10-26T00:04:52.524Z,15.64
2017-10-26T00:05:52.858Z,15.64
2017-10-26T00:06:52.559Z,15.72
2017-10-26T00:07:52.580Z,15.62
2017-10-26T00:08:52.604Z,15.73
2017-10-26T00:09:52.941Z,15.77
2017-10-26T00:10:52.965Z,15.77
2017-10-26T00:11:53.015Z,15.86
2017-10-26T00:12:53.000Z,15.86
2017-10-26T00:13:53.046Z,15.83
2017-10-26T00:14:52.725Z,15.79
2017-10-26T00:15:53.090Z,15.82
2017-10-26T00:16:52.772Z,15.79
2017-10-26T00:17:52.473Z,15.82
2017-10-26T00:18:53.142Z,15.83
2017-10-26T00:19:52.514Z,15.76
2017-10-26T00:20:53.178Z,15.9
2017-10-26T00:21:53.200Z,15.77
2017-10-26T00:22:52.578Z,15.82
2017-10-26T00:23:52.598Z,15.82
2017-10-26T00:24:52.938Z,15.92
2017-10-26T00:25:52.962Z,15.79
2017-10-26T00:26:52.979Z,15.82
2017-10-26T00:27:53.347Z,15.8
2017-10-26T00:28:53.034Z,15.88
2017-10-26T00:29:53.059Z,15.82
2017-10-26T00:30:52.749Z,15.98
2017-10-26T00:31:53.100Z,16.01
2017-10-26T00:32:53.114Z,15.97
2017-10-26T00:33:53.136Z,16.05
2017-10-26T00:34:53.156Z,15.94
2017-10-26T00:35:53.508Z,16.08
2017-10-26T00:36:52.878Z,16.1
2017-10-26T00:37:53.218Z,16.09
2017-10-26T00:38:52.918Z,16.13
2017-10-26T00:39:53.582Z,16.09
2017-10-26T00:40:53.284Z,16.08
2017-10-26T00:41:53.323Z,16.08
2017-10-26T00:42:53.788Z,16.12
2017-10-26T00:43:53.387Z,16.15
2017-10-26T00:44:53.692Z,16.26
2017-10-26T00:45:53.391Z,16.29
2017-10-26T00:46:53.432Z,16.31
2017-10-26T00:47:53.753Z,16.32
2017-10-26T00:48:53.804Z,16.36
2017-10-26T00:49:53.803Z,16.41
2017-10-26T00:50:53.501Z,16.38
2017-10-26T00:51:53.843Z,16.43
2017-10-26T00:52:53.246Z,16.41
2017-10-26T00:53:53.241Z,16.36
2017-10-26T00:54:53.605Z,16.43
2017-10-26T00:55:53.946Z,16.38
2017-10-26T00:56:53.309Z,16.49
2017-10-26T00:57:53.732Z,16.49
2017-10-26T00:58:54.010Z,16.58
2017-10-26T00:59:54.022Z,16.58
2017-10-26T01:00:53.722Z,16.53
2017-10-26T01:01:53.768Z,16.54
2017-10-26T01:02:53.764Z,16.54
2017-10-26T01:03:54.113Z,16.46
2017-10-26T01:04:53.808Z,16.5
2017-10-26T01:05:53.522Z,16.46
2017-10-26T01:06:54.177Z,16.39
2017-10-26T01:07:53.548Z,16.32
2017-10-26T01:08:53.888Z,16.35
2017-10-26T01:09:53.590Z,16.26
2017-10-26T01:10:53.936Z,16.26
2017-10-26T01:11:53.959Z,16.26
2017-10-26T01:12:53.676Z,16.2
2017-10-26T01:13:54.330Z,16.17
2017-10-26T01:14:54.340Z,16.16
2017-10-26T01:15:54.063Z,16.12
2017-10-26T01:16:54.085Z,16.12
2017-10-26T01:17:54.115Z,16.13
2017-10-26T01:18:54.469Z,16
2017-10-26T01:19:54.130Z,16.04
2017-10-26T01:20:54.152Z,15.95
2017-10-26T01:21:54.507Z,16.05
2017-10-26T01:22:54.513Z,16.04
2017-10-26T01:23:54.216Z,15.91
2017-10-26T01:24:54.591Z,15.73
2017-10-26T01:25:54.266Z,15.77
2017-10-26T01:26:54.603Z,15.7
2017-10-26T01:27:54.632Z,15.76
2017-10-26T01:28:54.338Z,15.73
2017-10-26T01:29:54.349Z,15.79
2017-10-26T01:30:54.692Z,15.77
2017-10-26T01:31:54.387Z,15.88
2017-10-26T01:32:54.088Z,15.92
2017-10-26T01:33:54.430Z,15.97
2017-10-26T01:34:54.454Z,16.04
2017-10-26T01:35:54.805Z,16.13
2017-10-26T01:36:54.825Z,16.09
2017-10-26T01:37:54.846Z,16.15
2017-10-26T01:38:54.544Z,16.21
2017-10-26T01:39:54.888Z,16.1
2017-10-26T01:40:54.588Z,16.12
2017-10-26T01:41:54.609Z,16.1
2017-10-26T01:42:54.638Z,16.1
2017-10-26T01:43:54.976Z,16.12
2017-10-26T01:44:54.693Z,16.16
2017-10-26T01:45:54.373Z,16.26
2017-10-26T01:46:55.042Z,16.35
2017-10-26T01:47:54.421Z,16.36
2017-10-26T01:48:54.771Z,16.39
2017-10-26T01:49:55.107Z,16.43
2017-10-26T01:50:55.136Z,16.46
2017-10-26T01:51:55.154Z,16.51
2017-10-26T01:52:55.167Z,16.47
2017-10-26T01:53:54.871Z,16.49
2017-10-26T01:54:55.221Z,16.43
2017-10-26T01:55:55.239Z,16.54
2017-10-26T01:56:55.259Z,16.54
2017-10-26T01:57:54.960Z,16.56
2017-10-26T01:58:55.300Z,16.58
2017-10-26T01:59:55.330Z,16.43
2017-10-26T02:00:54.704Z,16.49
2017-10-26T02:01:54.725Z,16.54
2017-10-26T02:02:55.392Z,16.58
2017-10-26T02:03:55.421Z,16.58
2017-10-26T02:04:55.124Z,16.6
2017-10-26T02:05:55.464Z,16.56
2017-10-26T02:06:54.835Z,16.51
2017-10-26T02:07:55.223Z,16.43
2017-10-26T02:08:54.880Z,16.38
2017-10-26T02:09:55.547Z,16.39
2017-10-26T02:10:55.561Z,16.24
2017-10-26T02:11:55.591Z,16.23
2017-10-26T02:12:55.290Z,16.16
2017-10-26T02:13:55.319Z,15.95
2017-10-26T02:14:55.020Z,15.98
2017-10-26T02:15:55.045Z,15.95
2017-10-26T02:16:55.696Z,15.9
2017-10-26T02:17:55.722Z,15.8
2017-10-26T02:18:55.419Z,15.84
2017-10-26T02:19:55.444Z,15.8
2017-10-26T02:20:55.792Z,15.86
2017-10-26T02:21:55.482Z,15.8
2017-10-26T02:22:55.833Z,15.72
2017-10-26T02:23:55.848Z,15.83
2017-10-26T02:24:55.224Z,15.82
2017-10-26T02:25:55.243Z,15.86
2017-10-26T02:26:55.589Z,15.92
2017-10-26T02:27:55.938Z,15.84
2017-10-26T02:28:55.631Z,15.92
2017-10-26T02:29:55.330Z,15.92
2017-10-26T02:30:55.699Z,15.84
2017-10-26T02:31:55.378Z,15.86
2017-10-26T02:32:55.725Z,15.97
2017-10-26T02:33:56.068Z,15.92
2017-10-26T02:34:55.776Z,15.97
2017-10-26T02:35:56.104Z,15.95
2017-10-26T02:36:55.803Z,16
2017-10-26T02:37:56.156Z,15.94
2017-10-26T02:38:55.848Z,15.86
2017-10-26T02:39:56.191Z,15.92
2017-10-26T02:40:55.570Z,15.9
2017-10-26T02:41:55.928Z,15.76
2017-10-26T02:42:56.288Z,15.73
2017-10-26T02:43:55.635Z,15.72
2017-10-26T02:44:56.300Z,15.67
2017-10-26T02:45:56.326Z,15.68
2017-10-26T02:46:56.344Z,15.73
2017-10-26T02:47:56.045Z,15.73
2017-10-26T02:48:56.394Z,15.76
2017-10-26T02:49:55.763Z,15.73
2017-10-26T02:50:56.433Z,15.73
2017-10-26T02:51:56.126Z,15.76
2017-10-26T02:52:56.150Z,15.76
2017-10-26T02:53:56.177Z,15.64
2017-10-26T02:54:56.197Z,15.67
2017-10-26T02:55:56.214Z,15.7
2017-10-26T02:56:56.557Z,15.76
2017-10-26T02:57:56.626Z,15.77
2017-10-26T02:58:55.958Z,15.73
2017-10-26T02:59:56.298Z,15.64
2017-10-26T03:00:56.329Z,15.76
2017-10-26T03:01:56.023Z,15.8
2017-10-26T03:02:56.366Z,15.76
2017-10-26T03:03:56.064Z,15.75
2017-10-26T03:04:56.407Z,15.72
2017-10-26T03:05:56.429Z,15.73
2017-10-26T03:06:56.449Z,15.67
2017-10-26T03:07:56.468Z,15.73
2017-10-26T03:08:56.492Z,15.73
2017-10-26T03:09:56.846Z,15.68
2017-10-26T03:10:56.858Z,15.59
2017-10-26T03:11:56.236Z,15.67
2017-10-26T03:12:56.903Z,15.61
2017-10-26T03:13:56.929Z,15.75
2017-10-26T03:14:56.949Z,15.64
2017-10-26T03:15:56.646Z,15.73
2017-10-26T03:16:56.991Z,15.57
2017-10-26T03:17:56.685Z,15.57
2017-10-26T03:18:56.711Z,15.49
2017-10-26T03:19:57.071Z,15.37
2017-10-26T03:20:56.752Z,15.54
2017-10-26T03:21:57.099Z,15.64
2017-10-26T03:22:56.472Z,15.54
2017-10-26T03:23:56.831Z,15.58
2017-10-26T03:24:57.163Z,15.52
2017-10-26T03:25:57.181Z,15.52
2017-10-26T03:26:56.877Z,15.35
2017-10-26T03:27:56.916Z,15.33
2017-10-26T03:28:56.918Z,15.17
2017-10-26T03:29:57.258Z,15.19
2017-10-26T03:30:56.968Z,15.33
2017-10-26T03:31:57.316Z,15.33
2017-10-26T03:32:57.332Z,15.36
2017-10-26T03:33:57.370Z,15.42
2017-10-26T03:34:57.045Z,15.42
2017-10-26T03:35:57.072Z,15.35
2017-10-26T03:36:57.419Z,15.46
2017-10-26T03:37:57.111Z,15.49
2017-10-26T03:38:57.128Z,15.42
2017-10-26T03:39:56.841Z,15.4
2017-10-26T03:40:57.499Z,15.49
2017-10-26T03:41:57.194Z,15.4
2017-10-26T03:42:57.560Z,15.52
2017-10-26T03:43:57.239Z,15.44
2017-10-26T03:44:57.277Z,15.37
2017-10-26T03:45:56.956Z,15.4
2017-10-26T03:46:56.980Z,15.47
2017-10-26T03:47:57.645Z,15.43
2017-10-26T03:48:57.345Z,15.36
2017-10-26T03:49:57.686Z,15.39
2017-10-26T03:50:57.703Z,15.31
2017-10-26T03:51:57.403Z,15.36
2017-10-26T03:52:57.103Z,15.4
2017-10-26T03:53:57.451Z,15.27
2017-10-26T03:54:57.792Z,15.29
2017-10-26T03:55:57.176Z,15.19
2017-10-26T03:56:57.509Z,15.06
2017-10-26T03:57:57.530Z,15.1
2017-10-26T03:58:57.583Z,15.02
2017-10-26T03:59:57.894Z,14.96
2017-10-26T04:00:57.592Z,14.94
2017-10-26T04:01:57.976Z,14.86
2017-10-26T04:02:57.633Z,14.89
2017-10-26T04:03:57.973Z,14.89
2017-10-26T04:04:57.678Z,14.89
2017-10-26T04:05:57.702Z,14.91
2017-10-26T04:06:57.715Z,14.88
2017-10-26T04:07:58.056Z,14.94
2017-10-26T04:08:58.096Z,14.96
2017-10-26T04:09:57.781Z,14.89
2017-10-26T04:10:57.801Z,14.86
2017-10-26T04:11:58.147Z,14.82
2017-10-26T04:12:57.521Z,14.82
2017-10-26T04:13:57.869Z,14.78
2017-10-26T04:14:57.888Z,14.84
2017-10-26T04:15:57.587Z,14.84
2017-10-26T04:16:57.939Z,14.94
2017-10-26T04:17:58.283Z,14.91
2017-10-26T04:18:57.974Z,14.89
2017-10-26T04:19:57.993Z,14.86
2017-10-26T04:20:58.349Z,14.88
2017-10-26T04:21:58.039Z,14.92
2017-10-26T04:22:57.734Z,14.86
2017-10-26T04:23:58.081Z,14.86
2017-10-26T04:24:58.103Z,14.72
2017-10-26T04:25:57.796Z,14.72
2017-10-26T04:26:58.143Z,14.66
2017-10-26T04:27:58.491Z,14.69
2017-10-26T04:28:58.500Z,14.73
2017-10-26T04:29:58.523Z,14.86
2017-10-26T04:30:58.550Z,14.7
2017-10-26T04:31:58.597Z,14.85
2017-10-26T04:32:58.284Z,14.77
2017-10-26T04:33:58.612Z,14.77
2017-10-26T04:34:58.304Z,14.7
2017-10-26T04:35:58.655Z,14.72
2017-10-26T04:36:58.673Z,14.89
2017-10-26T04:37:58.374Z,14.81
2017-10-26T04:38:58.388Z,14.84
2017-10-26T04:39:58.414Z,14.81
2017-10-26T04:40:58.134Z,14.78
2017-10-26T04:41:58.134Z,14.7
2017-10-26T04:42:58.475Z,14.6
2017-10-26T04:43:58.839Z,14.6
2017-10-26T04:44:58.517Z,14.63
2017-10-26T04:45:58.537Z,14.7
2017-10-26T04:46:58.558Z,14.79
2017-10-26T04:47:58.262Z,14.81
2017-10-26T04:48:58.615Z,14.84
2017-10-26T04:49:58.948Z,14.88
2017-10-26T04:50:58.639Z,14.92
2017-10-26T04:51:58.341Z,15.02
2017-10-26T04:52:59.008Z,15.02
2017-10-26T04:53:58.383Z,15.02
2017-10-26T04:54:58.728Z,15.04
2017-10-26T04:55:58.750Z,15.17
2017-10-26T04:56:58.769Z,15.17
2017-10-26T04:57:59.110Z,15.19
2017-10-26T04:58:58.489Z,15.21
2017-10-26T04:59:59.179Z,15.25
2017-10-26T05:00:58.531Z,15.21
2017-10-26T05:01:58.874Z,15.11
2017-10-26T05:02:58.588Z,15.11
2017-10-26T05:03:58.596Z,15.18
2017-10-26T05:04:58.938Z,15.17
2017-10-26T05:05:58.963Z,15.22
2017-10-26T05:06:58.987Z,15.25
2017-10-26T05:07:58.681Z,15.18
2017-10-26T05:08:58.699Z,15.14
2017-10-26T05:09:59.046Z,15.14
2017-10-26T05:10:59.390Z,15.07
2017-10-26T05:11:59.085Z,15.1
2017-10-26T05:12:59.111Z,14.96
2017-10-26T05:13:59.454Z,14.92
2017-10-26T05:14:58.830Z,14.92
2017-10-26T05:15:58.847Z,14.96
2017-10-26T05:16:59.510Z,14.94
2017-10-26T05:17:58.890Z,14.91
2017-10-26T05:18:59.233Z,14.85
2017-10-26T05:19:59.573Z,14.78
2017-10-26T05:20:59.276Z,14.79
2017-10-26T05:21:59.316Z,14.6
2017-10-26T05:22:59.321Z,14.72
2017-10-26T05:23:59.667Z,14.68
2017-10-26T05:24:59.360Z,14.7
2017-10-26T05:25:59.383Z,14.78
2017-10-26T05:26:59.405Z,14.62
2017-10-26T05:27:59.416Z,14.53
2017-10-26T05:28:59.438Z,14.62
2017-10-26T05:29:59.461Z,14.62
2017-10-26T05:30:59.498Z,14.78
2017-10-26T05:31:59.189Z,14.72
2017-10-26T05:32:59.533Z,14.66
2017-10-26T05:33:59.575Z,14.6
2017-10-26T05:34:59.897Z,14.54
2017-10-26T05:35:59.592Z,14.53
2017-10-26T05:36:59.940Z,14.58
2017-10-26T05:37:59.315Z,14.53
2017-10-26T05:38:59.660Z,14.48
2017-10-26T05:40:00.038Z,14.48
2017-10-26T05:40:59.379Z,14.44
2017-10-26T05:41:59.718Z,14.53
2017-10-26T05:42:59.742Z,14.3
2017-10-26T05:43:59.444Z,14.3
2017-10-26T05:44:59.785Z,14.3
2017-10-26T05:46:00.126Z,14.36
2017-10-26T05:47:00.145Z,14.32
2017-10-26T05:47:59.849Z,14.22
2017-10-26T05:48:59.874Z,14.1
2017-10-26T05:49:59.897Z,14.03
2017-10-26T05:50:59.908Z,14.17
2017-10-26T05:52:00.270Z,14.3
2017-10-26T05:52:59.951Z,14.22
2017-10-26T05:53:59.650Z,14.32
2017-10-26T05:55:00.319Z,14.32
2017-10-26T05:56:00.342Z,14.33
2017-10-26T05:57:00.033Z,14.33
2017-10-26T05:58:00.377Z,14.36
2017-10-26T05:59:00.406Z,14.32
2017-10-26T05:59:59.772Z,14.35
2017-10-26T06:00:59.796Z,14.2
2017-10-26T06:02:00.149Z,14.28
2017-10-26T06:02:59.846Z,14.22
2017-10-26T06:04:00.204Z,14.11
2017-10-26T06:05:00.201Z,13.96
2017-10-26T06:06:00.542Z,13.81
2017-10-26T06:07:00.569Z,13.93
2017-10-26T06:08:00.278Z,13.83
2017-10-26T06:09:00.282Z,13.7
2017-10-26T06:10:00.627Z,13.47
2017-10-26T06:11:00.001Z,13.62
2017-10-26T06:12:00.038Z,13.47
2017-10-26T06:13:00.046Z,13.54
2017-10-26T06:14:00.713Z,13.6
2017-10-26T06:15:00.727Z,13.65
2017-10-26T06:16:00.437Z,13.59
2017-10-26T06:17:00.449Z,13.49
2017-10-26T06:18:00.801Z,13.46
2017-10-26T06:19:00.817Z,13.57
2017-10-26T06:20:00.185Z,13.35
2017-10-26T06:21:00.522Z,13.49
2017-10-26T06:22:00.874Z,13.5
2017-10-26T06:23:00.578Z,13.54
2017-10-26T06:24:00.913Z,13.57
2017-10-26T06:25:00.293Z,13.6
2017-10-26T06:26:00.631Z,13.7
2017-10-26T06:27:00.648Z,13.75
2017-10-26T06:28:00.993Z,13.72
2017-10-26T06:29:00.690Z,13.63
2017-10-26T06:30:00.710Z,13.7
2017-10-26T06:31:01.052Z,13.77
2017-10-26T06:32:00.751Z,13.83
2017-10-26T06:33:01.098Z,13.85
2017-10-26T06:34:01.113Z,13.77
2017-10-26T06:35:01.136Z,13.78
2017-10-26T06:36:00.510Z,13.89
2017-10-26T06:37:00.854Z,13.83
2017-10-26T06:38:00.550Z,13.77
2017-10-26T06:39:01.220Z,13.85
2017-10-26T06:40:01.232Z,13.87
2017-10-26T06:41:00.936Z,13.89
2017-10-26T06:42:01.278Z,13.72
2017-10-26T06:43:01.299Z,13.6
2017-10-26T06:44:00.674Z,13.68
2017-10-26T06:45:01.342Z,13.49
2017-10-26T06:46:01.064Z,13.53
2017-10-26T06:47:01.057Z,13.7
2017-10-26T06:48:01.398Z,13.62
2017-10-26T06:49:01.098Z,13.53
2017-10-26T06:50:00.798Z,13.6
2017-10-26T06:51:01.137Z,13.67
2017-10-26T06:52:01.484Z,13.67
2017-10-26T06:53:01.181Z,13.6
2017-10-26T06:54:01.225Z,13.6
2017-10-26T06:55:01.554Z,13.65
2017-10-26T06:56:01.242Z,13.75
2017-10-26T06:57:01.593Z,13.81
2017-10-26T06:58:01.293Z,13.86
2017-10-26T06:59:01.306Z,13.78
2017-10-26T07:00:01.649Z,13.93
2017-10-26T07:01:01.025Z,14
2017-10-26T07:02:01.371Z,14.05
2017-10-26T07:03:01.388Z,14.05
2017-10-26T07:04:01.410Z,14.08
2017-10-26T07:05:01.116Z,14.08
2017-10-26T07:06:01.771Z,13.95
2017-10-26T07:07:01.468Z,14.17
2017-10-26T07:08:01.805Z,14.03
2017-10-26T07:09:01.186Z,14.11
2017-10-26T07:10:01.852Z,14.18
2017-10-26T07:11:01.229Z,14.2
2017-10-26T07:12:01.578Z,14.11
2017-10-26T07:13:01.911Z,13.93
2017-10-26T07:14:01.289Z,14.05
2017-10-26T07:15:01.632Z,14
2017-10-26T07:16:01.668Z,13.96
2017-10-26T07:17:01.998Z,14.03
2017-10-26T07:18:01.693Z,14.07
2017-10-26T07:19:01.396Z,14.18
2017-10-26T07:20:02.058Z,14.22
2017-10-26T07:21:01.763Z,14.33
2017-10-26T07:22:01.462Z,14.33
2017-10-26T07:23:01.481Z,14.29
2017-10-26T07:24:01.498Z,14.5
2017-10-26T07:25:01.843Z,14.59
2017-10-26T07:26:01.876Z,14.62
2017-10-26T07:27:01.566Z,14.7
2017-10-26T07:28:02.229Z,14.73
2017-10-26T07:29:01.928Z,14.81
2017-10-26T07:30:02.265Z,14.81
2017-10-26T07:31:02.294Z,14.79
2017-10-26T07:32:01.990Z,14.88
2017-10-26T07:33:02.330Z,14.85
2017-10-26T07:34:02.353Z,14.94
2017-10-26T07:35:02.060Z,14.88
2017-10-26T07:36:02.392Z,15
2017-10-26T07:37:01.777Z,15.17
2017-10-26T07:38:02.441Z,15.19
2017-10-26T07:39:02.138Z,15.19
2017-10-26T07:40:02.486Z,15.31
2017-10-26T07:41:02.176Z,15.37
2017-10-26T07:42:01.881Z,15.43
2017-10-26T07:43:02.221Z,15.57
2017-10-26T07:44:02.563Z,15.57
2017-10-26T07:45:02.264Z,15.64
2017-10-26T07:46:02.603Z,15.75
2017-10-26T07:47:01.988Z,15.79
2017-10-26T07:48:02.012Z,15.84
2017-10-26T07:49:02.675Z,16.16
2017-10-26T07:50:02.382Z,16.26
2017-10-26T07:51:02.397Z,16.39
2017-10-26T07:52:02.425Z,16.58
2017-10-26T07:53:02.441Z,16.69
2017-10-26T07:54:02.796Z,16.66
2017-10-26T07:55:02.487Z,16.57
2017-10-26T07:56:02.827Z,16.65
2017-10-26T07:57:02.854Z,16.69
2017-10-26T07:58:02.564Z,16.78
2017-10-26T07:59:02.578Z,16.91
2017-10-26T08:00:02.608Z,16.91
2017-10-26T08:01:02.618Z,17.23
2017-10-26T08:02:02.963Z,17.26
2017-10-26T08:03:02.990Z,17.22
2017-10-26T08:04:02.692Z,17.14
2017-10-26T08:05:03.040Z,17.31
2017-10-26T08:06:03.064Z,17.34
2017-10-26T08:07:03.086Z,17.29
2017-10-26T08:08:02.456Z,17.23
2017-10-26T08:09:03.133Z,17.26
2017-10-26T08:10:02.823Z,16.96
2017-10-26T08:11:03.167Z,16.75
2017-10-26T08:12:02.864Z,16.86
2017-10-26T08:13:02.907Z,16.9
2017-10-26T08:14:03.242Z,16.94
2017-10-26T08:15:03.255Z,17.04
2017-10-26T08:16:02.958Z,17.2
2017-10-26T08:17:03.316Z,17.14
2017-10-26T08:18:02.682Z,17.08
2017-10-26T08:19:03.029Z,16.93
2017-10-26T08:20:03.091Z,17.12
2017-10-26T08:21:03.444Z,17.2
2017-10-26T08:22:03.414Z,17.05
2017-10-26T08:23:03.110Z,17.05
2017-10-26T08:24:03.137Z,17.06
2017-10-26T08:25:03.160Z,17.14
2017-10-26T08:26:03.180Z,17.08
2017-10-26T08:27:03.523Z,17.06
2017-10-26T08:28:03.555Z,16.81
2017-10-26T08:29:03.575Z,16.81
2017-10-26T08:30:03.272Z,16.99
2017-10-26T08:31:03.628Z,16.93
2017-10-26T08:32:03.646Z,16.97
2017-10-26T08:33:03.024Z,16.91
2017-10-26T08:34:03.371Z,16.84
2017-10-26T08:35:03.414Z,16.87
2017-10-26T08:36:03.761Z,16.99
2017-10-26T08:37:03.136Z,17.04
2017-10-26T08:38:03.474Z,17.06
2017-10-26T08:39:03.526Z,17.2
2017-10-26T08:40:03.528Z,17.09
2017-10-26T08:41:03.851Z,17.06
2017-10-26T08:42:03.230Z,17.02
2017-10-26T08:43:03.901Z,16.91
2017-10-26T08:44:03.942Z,16.94
2017-10-26T08:45:03.618Z,16.89
2017-10-26T08:46:03.962Z,16.96
2017-10-26T08:47:03.995Z,17.05
2017-10-26T08:48:03.695Z,17.09
2017-10-26T08:49:03.717Z,17.34
2017-10-26T08:50:03.731Z,17.39
2017-10-26T08:51:04.074Z,17.36
2017-10-26T08:52:03.787Z,17.57
2017-10-26T08:53:04.131Z,17.56
2017-10-26T08:54:03.829Z,17.57
2017-10-26T08:55:03.857Z,17.51
2017-10-26T08:56:04.225Z,17.56
2017-10-26T08:57:04.233Z,17.71
2017-10-26T08:58:04.272Z,17.8
2017-10-26T08:59:04.268Z,17.97
2017-10-26T09:00:03.643Z,17.97
2017-10-26T09:01:03.673Z,18
2017-10-26T09:02:04.011Z,18.01
2017-10-26T09:03:04.039Z,18.16
2017-10-26T09:04:04.057Z,18.37
2017-10-26T09:05:04.079Z,18.5
2017-10-26T09:06:04.102Z,18.62
2017-10-26T09:07:04.448Z,18.73
2017-10-26T09:08:04.168Z,18.71
2017-10-26T09:09:04.491Z,18.75
2017-10-26T09:10:04.519Z,18.62
2017-10-26T09:11:04.553Z,18.56
2017-10-26T09:12:04.566Z,18.63
2017-10-26T09:13:03.952Z,18.5
2017-10-26T09:14:04.613Z,18.5
2017-10-26T09:15:04.638Z,18.63
2017-10-26T09:16:04.336Z,18.56
2017-10-26T09:17:04.040Z,18.77
2017-10-26T09:18:04.383Z,18.75
2017-10-26T09:19:04.095Z,18.71
2017-10-26T09:20:04.765Z,18.75
2017-10-26T09:21:04.782Z,18.71
2017-10-26T09:22:04.478Z,18.84
2017-10-26T09:23:04.512Z,18.95
2017-10-26T09:24:04.539Z,18.92
2017-10-26T09:25:04.553Z,19.02
2017-10-26T09:26:04.582Z,19.15
2017-10-26T09:27:04.606Z,19.22
2017-10-26T09:28:04.630Z,19.33
2017-10-26T09:29:04.982Z,19.39
2017-10-26T09:30:05.012Z,19.31
2017-10-26T09:31:05.021Z,19.31
2017-10-26T09:32:04.720Z,19.22
2017-10-26T09:33:04.440Z,19.19
2017-10-26T09:34:04.773Z,19.19
2017-10-26T09:35:04.805Z,19.3
2017-10-26T09:36:04.835Z,19.16
2017-10-26T09:37:04.840Z,19.19
2017-10-26T09:38:04.866Z,19.33
2017-10-26T09:39:05.210Z,19.41
2017-10-26T09:40:05.236Z,19.55
2017-10-26T09:41:05.267Z,19.67
2017-10-26T09:42:05.299Z,19.79
2017-10-26T09:43:04.997Z,19.71
2017-10-26T09:44:05.017Z,19.89
2017-10-26T09:45:04.713Z,19.88
2017-10-26T09:46:05.385Z,20.09
2017-10-26T09:47:05.432Z,20.02
2017-10-26T09:48:05.108Z,20.09
2017-10-26T09:49:05.131Z,20.22
2017-10-26T09:50:05.486Z,20.25
2017-10-26T09:51:05.183Z,20.41
2017-10-26T09:52:05.525Z,20.56
2017-10-26T09:53:05.558Z,20.25
2017-10-26T09:54:05.577Z,20
2017-10-26T09:55:05.616Z,20.09
2017-10-26T09:56:05.304Z,20.22
2017-10-26T09:57:05.655Z,20.34
2017-10-26T09:58:05.683Z,20.55
2017-10-26T09:59:05.401Z,20.67
2017-10-26T10:00:05.418Z,20.7
2017-10-26T10:01:05.764Z,20.72
2017-10-26T10:02:05.464Z,20.97
2017-10-26T10:03:05.815Z,20.99
2017-10-26T10:04:05.858Z,21
2017-10-26T10:05:05.857Z,21.15
2017-10-26T10:06:05.247Z,21.51
2017-10-26T10:07:05.921Z,21.72
2017-10-26T10:08:05.625Z,21.92
2017-10-26T10:09:05.655Z,22.15
2017-10-26T10:10:06.007Z,22.5
2017-10-26T10:11:06.031Z,22.53
2017-10-26T10:12:05.742Z,22.47
2017-10-26T10:13:06.084Z,22.63
2017-10-26T10:14:06.116Z,22.94
2017-10-26T10:15:06.145Z,23.25
2017-10-26T10:16:05.532Z,23.54
2017-10-26T10:17:06.221Z,23.83
2017-10-26T10:18:06.229Z,23.93
2017-10-26T10:19:05.615Z,23.93
2017-10-26T10:20:06.297Z,23.55
2017-10-26T10:21:06.318Z,23.71
2017-10-26T10:22:06.351Z,23.91
2017-10-26T10:23:06.381Z,24.01
2017-10-26T10:24:06.089Z,24.26
2017-10-26T10:25:05.793Z,24.65
2017-10-26T10:26:06.145Z,24.84
2017-10-26T10:27:06.515Z,25.06
2017-10-26T10:28:06.529Z,25.14
2017-10-26T10:29:06.562Z,25.17
2017-10-26T10:30:05.948Z,25.32
2017-10-26T10:31:06.300Z,25.53
2017-10-26T10:32:06.654Z,25.8
2017-10-26T10:33:06.694Z,25.96
2017-10-26T10:34:06.393Z,25.48
2017-10-26T10:35:06.749Z,25.46
2017-10-26T10:36:06.463Z,25.51
2017-10-26T10:37:06.813Z,25.62
2017-10-26T10:38:06.852Z,25.93
2017-10-26T10:39:06.868Z,25.91
2017-10-26T10:40:06.580Z,25.88
2017-10-26T10:41:06.611Z,25.43
2017-10-26T10:42:06.641Z,25.21
2017-10-26T10:43:06.691Z,25.31
2017-10-26T10:44:07.029Z,24.98
2017-10-26T10:45:06.738Z,24.96
2017-10-26T10:46:07.091Z,24.65
2017-10-26T10:47:07.141Z,24.5
2017-10-26T10:48:07.153Z,23.98
2017-10-26T10:49:06.540Z,24.08
2017-10-26T10:50:06.891Z,23.92
2017-10-26T10:51:06.924Z,24.17
2017-10-26T10:52:07.275Z,24.18
2017-10-26T10:53:06.985Z,24.17
2017-10-26T10:54:07.014Z,24.42
2017-10-26T10:55:07.372Z,24.91
2017-10-26T10:56:06.756Z,24.98
2017-10-26T10:57:07.118Z,25.35
2017-10-26T10:58:07.464Z,25.7
2017-10-26T10:59:07.176Z,25.68
2017-10-26T11:00:07.224Z,25.96
2017-10-26T11:01:07.564Z,26.13
2017-10-26T11:02:06.945Z,26.44
2017-10-26T11:03:07.307Z,26.47
2017-10-26T11:04:07.329Z,26.63
2017-10-26T11:05:07.367Z,26.89
2017-10-26T11:06:07.396Z,27.44
2017-10-26T11:07:07.105Z,27.73
2017-10-26T11:08:07.143Z,28.14
2017-10-26T11:09:07.497Z,28.2
2017-10-26T11:10:07.212Z,28.54
2017-10-26T11:11:07.878Z,28.64
2017-10-26T11:12:07.273Z,28.62
2017-10-26T11:13:07.621Z,28.37
2017-10-26T11:14:07.663Z,28.47
2017-10-26T11:15:07.690Z,28.97
2017-10-26T11:16:08.050Z,28.45
2017-10-26T11:17:07.775Z,28.23
2017-10-26T11:18:07.491Z,28.44
2017-10-26T11:19:07.509Z,28.6
2017-10-26T11:20:07.862Z,28.42
2017-10-26T11:21:07.577Z,27.95
2017-10-26T11:22:07.613Z,28
2017-10-26T11:23:07.966Z,27.77
2017-10-26T11:24:07.999Z,28.14
2017-10-26T11:25:08.035Z,27.68
2017-10-26T11:26:08.066Z,27.89
2017-10-26T11:27:07.801Z,27.83
2017-10-26T11:28:08.154Z,27.93
2017-10-26T11:29:08.489Z,28.14
2017-10-26T11:30:08.207Z,28.48
2017-10-26T11:31:08.239Z,28.91
2017-10-26T11:32:07.959Z,29.13
2017-10-26T11:33:08.309Z,29.1
2017-10-26T11:34:08.668Z,28.84
2017-10-26T11:35:08.700Z,28.1
2017-10-26T11:36:08.412Z,28.19
2017-10-26T11:37:08.451Z,28.66
2017-10-26T11:38:08.492Z,28.79
2017-10-26T11:39:08.840Z,29.13
2017-10-26T11:40:08.553Z,28.69
2017-10-26T11:41:08.588Z,28.84
2017-10-26T11:42:08.941Z,28.67
2017-10-26T11:43:08.344Z,28.56
2017-10-26T11:44:09.011Z,28.39
2017-10-26T11:45:08.403Z,28.72
2017-10-26T11:46:08.761Z,29.17
2017-10-26T11:47:08.472Z,28.88
2017-10-26T11:48:08.835Z,28.63
2017-10-26T11:49:08.864Z,28.66
2017-10-26T11:50:09.226Z,28.47
2017-10-26T11:51:09.255Z,28.41
2017-10-26T11:52:08.972Z,28.42
2017-10-26T11:53:09.324Z,28.74
2017-10-26T11:54:09.034Z,29.27
2017-10-26T11:55:08.749Z,29.68
2017-10-26T11:56:09.105Z,30.16
2017-10-26T11:57:08.815Z,30.54
2017-10-26T11:58:09.174Z,31.05
2017-10-26T11:59:08.891Z,31.27
2017-10-26T12:00:09.256Z,31.52
2017-10-26T12:01:09.284Z,31.61
2017-10-26T12:02:09.637Z,31.97
2017-10-26T12:03:09.347Z,32.33
2017-10-26T12:04:09.059Z,32.49
2017-10-26T12:05:09.414Z,32.45
2017-10-26T12:06:09.129Z,32.46
2017-10-26T12:07:09.493Z,32.77
2017-10-26T12:08:09.844Z,33.23
2017-10-26T12:09:09.889Z,33.3
2017-10-26T12:10:09.914Z,33.55
2017-10-26T12:11:09.307Z,33.71
2017-10-26T12:12:09.656Z,33.23
2017-10-26T12:13:09.683Z,33.02
2017-10-26T12:14:09.717Z,33.02
2017-10-26T12:15:10.071Z,32.82
2017-10-26T12:16:09.811Z,33.2
2017-10-26T12:17:09.527Z,33.08
2017-10-26T12:18:10.204Z,33.62
2017-10-26T12:19:09.921Z,34.02
2017-10-26T12:20:10.275Z,34.36
2017-10-26T12:21:09.993Z,34.36
2017-10-26T12:22:10.351Z,33.49
2017-10-26T12:23:10.391Z,33.39
2017-10-26T12:24:10.101Z,33.52
2017-10-26T12:25:10.143Z,33.69
2017-10-26T12:26:10.173Z,33.24
2017-10-26T12:27:10.213Z,32.75
2017-10-26T12:28:10.259Z,32.4
2017-10-26T12:29:10.305Z,32.31
2017-10-26T12:30:10.654Z,32.95
2017-10-26T12:31:10.357Z,33.49
2017-10-26T12:32:10.395Z,33.98
2017-10-26T12:33:10.767Z,33.71
2017-10-26T12:34:10.467Z,33.71
2017-10-26T12:35:10.504Z,33.47
2017-10-26T12:36:10.537Z,33.49
2017-10-26T12:37:10.574Z,33.67
2017-10-26T12:38:10.939Z,33.77
2017-10-26T12:39:10.648Z,33.95
2017-10-26T12:40:10.685Z,33.77
2017-10-26T12:41:10.398Z,34.08
2017-10-26T12:42:10.756Z,33.71
2017-10-26T12:43:11.117Z,33.8
2017-10-26T12:44:11.153Z,33.62
2017-10-26T12:45:10.871Z,33.53
2017-10-26T12:46:10.909Z,33.68
2017-10-26T12:47:10.937Z,34.29
2017-10-26T12:48:10.975Z,34.66
2017-10-26T12:49:11.015Z,35.07
2017-10-26T12:50:11.049Z,35.37
2017-10-26T12:51:11.093Z,35.51
2017-10-26T12:52:11.129Z,35.58
2017-10-26T12:53:10.836Z,35.64
2017-10-26T12:54:11.192Z,35.89
2017-10-26T12:55:10.911Z,35.88
2017-10-26T12:56:11.593Z,36.24