createdAt,value
2023-01-06T00:00:18.538Z,4.00
2023-01-06T00:03:00.105Z,4.20
2023-01-06T00:05:47.034Z,4.10
2023-01-06T00:08:28.422Z,3.90
2023-01-06T00:11:17.631Z,4.10
2023-01-06T00:13:59.858Z,4.10
2023-01-06T00:16:47.075Z,4.00
2023-01-06T00:19:28.209Z,4.20
2023-01-06T00:22:16.036Z,4.20
2023-01-06T00:24:57.220Z,4.00
2023-01-06T00:27:44.691Z,4.10
2023-01-06T00:30:25.890Z,4.00
2023-01-06T00:33:12.620Z,4.10
2023-01-06T00:35:53.870Z,4.10
2023-01-06T00:38:42.790Z,4.00
2023-01-06T00:41:49.521Z,4.10
2023-01-06T00:44:31.062Z,4.10
2023-01-06T00:47:19.134Z,3.90
2023-01-06T00:49:59.626Z,3.90
2023-01-06T00:52:46.984Z,3.70
2023-01-06T00:55:27.687Z,3.60
2023-01-06T00:58:16.143Z,3.80
2023-01-06T01:00:56.700Z,3.90
2023-01-06T01:03:45.691Z,3.80
2023-01-06T01:06:26.976Z,3.80
2023-01-06T01:09:14.153Z,3.80
2023-01-06T01:12:13.744Z,3.80
2023-01-06T01:15:02.161Z,3.80
2023-01-06T01:17:42.631Z,4.00
2023-01-06T01:20:29.850Z,3.90
2023-01-06T01:23:11.026Z,3.90
2023-01-06T01:26:04.813Z,3.80
2023-01-06T01:28:46.112Z,3.90
2023-01-06T01:31:33.866Z,3.80
2023-01-06T01:34:14.592Z,3.90
2023-01-06T01:37:02.660Z,3.90
2023-01-06T01:39:56.627Z,3.80
2023-01-06T01:42:43.734Z,3.80
2023-01-06T01:45:31.634Z,3.60
2023-01-06T01:48:39.739Z,3.70
2023-01-06T01:51:24.760Z,3.80
2023-01-06T01:54:17.732Z,3.70
2023-01-06T01:57:06.846Z,3.80
2023-01-06T01:59:55.082Z,3.90
2023-01-06T02:02:38.696Z,3.90
2023-01-06T02:05:29.845Z,4.00
2023-01-06T02:08:21.845Z,4.00
2023-01-06T02:11:12.090Z,4.00
2023-01-06T02:14:00.955Z,3.90
2023-01-06T02:16:59.587Z,3.70
2023-01-06T02:20:06.982Z,3.80
2023-01-06T02:23:30.734Z,3.80
2023-01-06T02:26:40.722Z,3.70
2023-01-06T02:29:40.895Z,3.70
2023-01-06T02:32:39.615Z,3.80
2023-01-06T02:35:43.043Z,3.80
2023-01-06T02:38:46.893Z,3.80
2023-01-06T02:41:37.759Z,3.70
2023-01-06T02:45:17.894Z,3.60
2023-01-06T02:48:21.734Z,3.70
2023-01-06T02:51:39.908Z,3.60
2023-01-06T02:54:34.915Z,3.60
2023-01-06T02:57:32.072Z,3.60
2023-01-06T03:00:46.168Z,3.40
2023-01-06T03:03:39.804Z,3.40
2023-01-06T03:06:37.818Z,3.30
2023-01-06T03:09:23.997Z,3.20
2023-01-06T03:12:26.932Z,3.20
2023-01-06T03:15:07.748Z,3.10
2023-01-06T03:17:54.791Z,3.20
2023-01-06T03:20:35.938Z,3.30
2023-01-06T03:23:22.802Z,3.40
2023-01-06T03:26:04.147Z,3.40
2023-01-06T03:28:45.501Z,3.30
2023-01-06T03:31:44.870Z,3.30
2023-01-06T03:34:57.715Z,3.30
2023-01-06T03:37:44.805Z,3.50
2023-01-06T03:40:33.704Z,3.30
2023-01-06T03:43:27.132Z,3.40
2023-01-06T03:46:45.784Z,3.30
2023-01-06T03:49:28.669Z,3.20
2023-01-06T03:52:28.728Z,3.20
2023-01-06T03:55:18.882Z,3.20
2023-01-06T03:58:08.121Z,3.20
2023-01-06T04:00:48.947Z,3.30
2023-01-06T04:03:36.141Z,3.30
2023-01-06T04:06:16.758Z,3.30
2023-01-06T04:09:04.800Z,3.10
2023-01-06T04:12:03.682Z,3.10
2023-01-06T04:14:52.805Z,3.00
2023-01-06T04:17:33.709Z,2.80
2023-01-06T04:20:35.007Z,2.90
2023-01-06T04:23:20.817Z,2.90
2023-01-06T04:26:07.836Z,3.00
2023-01-06T04:28:54.847Z,2.90
2023-01-06T04:31:42.998Z,2.90
2023-01-06T04:34:23.771Z,2.90
2023-01-06T04:37:12.196Z,2.90
2023-01-06T04:40:05.800Z,2.80
2023-01-06T04:43:05.188Z,2.70
2023-01-06T04:45:47.751Z,2.80
2023-01-06T04:48:35.215Z,2.70
2023-01-06T04:51:16.807Z,2.80
2023-01-06T04:54:03.873Z,2.80
2023-01-06T04:56:44.847Z,2.90
2023-01-06T04:59:31.979Z,3.00
2023-01-06T05:02:12.967Z,3.00
2023-01-06T05:05:00.009Z,2.90
2023-01-06T05:07:40.907Z,2.90
2023-01-06T05:10:27.940Z,3.00
2023-01-06T05:13:09.050Z,3.00
2023-01-06T05:15:56.270Z,3.10
2023-01-06T05:18:36.900Z,3.00
2023-01-06T05:21:27.352Z,3.10
2023-01-06T05:24:08.166Z,3.10
2023-01-06T05:26:55.357Z,3.00
2023-01-06T05:29:38.957Z,3.00
2023-01-06T05:32:25.783Z,3.00
2023-01-06T05:35:06.787Z,2.90
2023-01-06T05:37:54.007Z,2.90
2023-01-06T05:40:48.953Z,3.00
2023-01-06T05:43:30.163Z,3.00
2023-01-06T05:46:23.100Z,3.00
2023-01-06T05:49:10.053Z,3.00
2023-01-06T05:51:50.871Z,3.10
2023-01-06T05:54:38.106Z,3.10
2023-01-06T05:57:19.269Z,3.10
2023-01-06T06:00:06.285Z,3.20
2023-01-06T06:02:46.980Z,3.10
2023-01-06T06:05:33.938Z,3.20
2023-01-06T06:08:14.762Z,3.00
2023-01-06T06:10:55.683Z,3.10
2023-01-06T06:13:43.782Z,3.00
2023-01-06T06:16:34.334Z,3.00
2023-01-06T06:19:15.008Z,2.80
2023-01-06T06:22:02.076Z,2.90
2023-01-06T06:24:43.015Z,2.80
2023-01-06T06:27:30.042Z,2.70
2023-01-06T06:30:11.815Z,2.70
2023-01-06T06:32:59.372Z,2.70
2023-01-06T06:35:39.837Z,2.70
2023-01-06T06:38:27.353Z,2.60
2023-01-06T06:41:21.271Z,2.70
2023-01-06T06:44:07.932Z,2.70
2023-01-06T06:46:49.058Z,2.50
2023-01-06T06:49:36.103Z,2.40
2023-01-06T06:52:17.286Z,2.40
2023-01-06T06:55:04.158Z,2.30
2023-01-06T06:57:44.907Z,2.30
2023-01-06T07:00:32.345Z,2.20
2023-01-06T07:03:13.006Z,2.10
2023-01-06T07:06:01.409Z,2.20
2023-01-06T07:08:41.860Z,2.40
2023-01-06T07:11:29.009Z,2.40
2023-01-06T07:14:17.027Z,2.30
2023-01-06T07:17:08.269Z,2.40
2023-01-06T07:19:48.951Z,2.50
2023-01-06T07:22:29.815Z,2.60
2023-01-06T07:25:18.102Z,2.60
2023-01-06T07:28:07.522Z,2.60
2023-01-06T07:30:49.004Z,2.70
2023-01-06T07:33:30.075Z,2.70
2023-01-06T07:36:18.333Z,2.70
2023-01-06T07:38:58.627Z,2.70
2023-01-06T07:41:47.220Z,2.80
2023-01-06T07:44:34.399Z,2.80
2023-01-06T07:47:15.071Z,2.50
2023-01-06T07:50:02.191Z,2.70
2023-01-06T07:52:43.109Z,2.80
2023-01-06T07:55:30.635Z,2.90
2023-01-06T07:58:13.895Z,3.00
2023-01-06T08:01:01.070Z,3.10
2023-01-06T08:03:49.319Z,3.40
2023-01-06T08:06:29.635Z,3.60
2023-01-06T08:09:19.228Z,3.80
2023-01-06T08:12:06.152Z,3.70
2023-01-06T08:14:46.917Z,3.70
2023-01-06T08:17:27.564Z,4.00
2023-01-06T08:20:15.990Z,3.80
2023-01-06T08:22:58.812Z,4.10
2023-01-06T08:25:47.139Z,4.30
2023-01-06T08:28:35.373Z,4.60
2023-01-06T08:31:21.373Z,4.90
2023-01-06T08:34:08.006Z,5.00
2023-01-06T08:36:50.012Z,4.90
2023-01-06T08:39:37.497Z,4.90
2023-01-06T08:42:32.309Z,5.00
2023-01-06T08:45:19.195Z,5.30
2023-01-06T08:48:00.579Z,5.60
2023-01-06T08:50:43.061Z,6.00
2023-01-06T08:53:31.240Z,7.50
2023-01-06T08:56:24.270Z,9.70
2023-01-06T08:59:07.005Z,12.70
2023-01-06T09:01:54.458Z,14.60
2023-01-06T09:04:42.194Z,14.40
2023-01-06T09:07:29.391Z,14.50
2023-01-06T09:10:13.934Z,16.10
2023-01-06T09:13:01.190Z,17.30
2023-01-06T09:15:42.196Z,18.20
2023-01-06T09:18:22.754Z,18.40
2023-01-06T09:21:11.395Z,18.40
2023-01-06T09:23:59.257Z,18.10
2023-01-06T09:26:39.956Z,17.60
2023-01-06T09:29:27.308Z,16.60
2023-01-06T09:32:08.127Z,16.60
2023-01-06T09:34:55.021Z,16.70
2023-01-06T09:37:36.060Z,14.90
2023-01-06T09:40:45.121Z,15.50
2023-01-06T09:43:38.345Z,15.40
2023-01-06T09:46:21.286Z,15.10
2023-01-06T09:49:30.983Z,15.20
2023-01-06T09:52:44.977Z,14.90
2023-01-06T09:55:59.501Z,13.90
2023-01-06T09:58:43.411Z,14.90
2023-01-06T10:01:37.610Z,15.20
2023-01-06T10:04:41.404Z,15.30
2023-01-06T10:07:54.060Z,13.20
2023-01-06T10:10:41.149Z,13.20
2023-01-06T10:14:03.193Z,14.00
2023-01-06T10:17:16.191Z,12.70
2023-01-06T10:20:35.028Z,13.40
2023-01-06T10:23:44.404Z,13.70
2023-01-06T10:26:49.363Z,15.50
2023-01-06T10:29:35.170Z,15.50
2023-01-06T10:32:24.649Z,15.50
2023-01-06T10:35:07.529Z,14.40
2023-01-06T10:37:58.482Z,14.20
2023-01-06T10:40:39.327Z,15.10
2023-01-06T10:43:29.410Z,15.90
2023-01-06T10:46:10.265Z,15.90
2023-01-06T10:48:59.234Z,14.40
2023-01-06T10:51:49.383Z,13.70
2023-01-06T10:54:41.201Z,13.90
2023-01-06T10:57:34.264Z,14.10
2023-01-06T11:00:30.041Z,13.50
2023-01-06T11:03:31.904Z,12.40
2023-01-06T11:06:38.234Z,12.60
2023-01-06T11:09:50.305Z,14.10
2023-01-06T11:12:39.369Z,12.40
2023-01-06T11:15:28.772Z,12.10
2023-01-06T11:18:28.087Z,12.00
2023-01-06T11:21:12.809Z,11.60
2023-01-06T11:24:36.049Z,11.80
2023-01-06T11:27:24.700Z,11.50
2023-01-06T11:30:39.348Z,11.10
2023-01-06T11:33:27.489Z,10.90
2023-01-06T11:36:20.497Z,10.50
2023-01-06T11:39:22.863Z,10.10
2023-01-06T11:42:21.133Z,10.10
2023-01-06T11:45:02.285Z,9.70
2023-01-06T11:47:55.504Z,9.60
2023-01-06T11:50:36.500Z,9.20
2023-01-06T11:53:25.112Z,9.30
2023-01-06T11:56:14.163Z,9.30
2023-01-06T11:59:17.449Z,9.30
2023-01-06T12:02:06.979Z,9.30
2023-01-06T12:04:58.612Z,9.10
2023-01-06T12:08:03.393Z,9.00
2023-01-06T12:10:47.246Z,8.90
2023-01-06T12:13:44.152Z,8.90
2023-01-06T12:16:39.150Z,9.10
2023-01-06T12:19:54.264Z,8.80
2023-01-06T12:22:53.440Z,8.20
2023-01-06T12:25:46.859Z,7.90
2023-01-06T12:28:32.120Z,8.50
2023-01-06T12:32:01.016Z,9.70
2023-01-06T12:34:49.471Z,11.00
2023-01-06T12:37:41.726Z,11.10
2023-01-06T12:40:40.087Z,11.30
2023-01-06T12:43:31.519Z,10.80
2023-01-06T12:46:13.366Z,9.90
2023-01-06T12:49:15.348Z,10.20
2023-01-06T12:52:03.560Z,10.40
2023-01-06T12:55:02.303Z,10.30
2023-01-06T12:58:12.506Z,9.80
2023-01-06T13:01:18.504Z,8.50
2023-01-06T13:04:40.553Z,8.40
2023-01-06T13:07:38.279Z,8.40
2023-01-06T13:10:36.325Z,8.20
2023-01-06T13:13:47.588Z,8.00
2023-01-06T13:16:52.984Z,7.80
2023-01-06T13:19:55.720Z,7.90
2023-01-06T13:22:39.435Z,7.90
2023-01-06T13:26:01.249Z,7.80
2023-01-06T13:29:13.289Z,7.90
2023-01-06T13:32:07.244Z,7.60
2023-01-06T13:34:55.253Z,7.40
2023-01-06T13:37:42.596Z,7.30
2023-01-06T13:40:38.207Z,7.40
2023-01-06T13:43:30.876Z,7.00
2023-01-06T13:46:22.256Z,6.90
2023-01-06T13:49:12.737Z,7.00
2023-01-06T13:51:57.845Z,6.80
2023-01-06T13:54:51.358Z,6.70
2023-01-06T13:57:48.598Z,6.50
2023-01-06T14:00:36.469Z,6.50
2023-01-06T14:03:28.435Z,6.70
2023-01-06T14:06:42.802Z,6.70
2023-01-06T14:09:26.645Z,6.60
2023-01-06T14:12:31.656Z,6.50
2023-01-06T14:15:26.408Z,6.60
2023-01-06T14:18:13.693Z,6.40
2023-01-06T14:20:54.185Z,6.40
2023-01-06T14:23:43.686Z,6.40
2023-01-06T14:26:24.297Z,6.60
2023-01-06T14:29:49.348Z,6.40
2023-01-06T14:32:30.816Z,6.20
2023-01-06T14:35:21.553Z,6.30
2023-01-06T14:38:40.395Z,6.30
2023-01-06T14:41:43.711Z,6.00
2023-01-06T14:44:53.354Z,6.00
2023-01-06T14:47:55.874Z,6.00
2023-01-06T14:50:50.260Z,6.00
2023-01-06T14:53:45.772Z,5.90
2023-01-06T14:56:36.438Z,5.90
2023-01-06T14:59:21.593Z,5.90
2023-01-06T15:02:17.485Z,5.80
2023-01-06T15:05:03.569Z,5.60
2023-01-06T15:08:13.442Z,5.60
2023-01-06T15:10:56.440Z,5.60
2023-01-06T15:13:43.559Z,5.50
2023-01-06T15:16:34.835Z,5.50
2023-01-06T15:19:23.314Z,5.50
2023-01-06T15:22:05.359Z,5.40
2023-01-06T15:24:53.704Z,5.20
2023-01-06T15:27:34.286Z,5.20
2023-01-06T15:30:24.433Z,5.20
2023-01-06T15:33:05.445Z,5.30
2023-01-06T15:35:53.328Z,5.20
2023-01-06T15:38:43.719Z,5.10
2023-01-06T15:41:41.294Z,5.10
2023-01-06T15:44:44.092Z,5.20
2023-01-06T15:47:49.275Z,5.20
2023-01-06T15:50:37.709Z,5.30
2023-01-06T15:53:35.497Z,5.20
2023-01-06T15:56:36.603Z,5.10
2023-01-06T15:59:21.283Z,5.10
2023-01-06T16:02:08.462Z,5.20
2023-01-06T16:04:52.364Z,5.30
2023-01-06T16:07:41.799Z,5.00
2023-01-06T16:10:44.294Z,5.10
2023-01-06T16:13:35.364Z,5.10
2023-01-06T16:16:28.093Z,5.00
2023-01-06T16:19:21.922Z,5.00
2023-01-06T16:22:04.516Z,5.00
2023-01-06T16:24:57.609Z,4.90
2023-01-06T16:27:38.655Z,5.00
2023-01-06T16:30:29.559Z,5.00
2023-01-06T16:33:10.647Z,5.10
2023-01-06T16:36:00.430Z,5.10
2023-01-06T16:38:45.765Z,5.00
2023-01-06T16:41:32.488Z,4.90
2023-01-06T16:44:13.357Z,4.90
2023-01-06T16:47:00.845Z,4.80
2023-01-06T16:49:43.940Z,5.00
2023-01-06T16:52:25.928Z,4.80
2023-01-06T16:55:14.396Z,4.80
2023-01-06T16:58:07.704Z,4.70
2023-01-06T17:00:50.665Z,4.70
2023-01-06T17:03:41.508Z,4.50
2023-01-06T17:06:29.332Z,4.50
2023-01-06T17:09:28.898Z,4.60
2023-01-06T17:12:20.602Z,4.60
2023-01-06T17:15:12.385Z,4.70
2023-01-06T17:17:53.751Z,4.60
2023-01-06T17:20:40.463Z,4.50
2023-01-06T17:23:23.623Z,4.60
2023-01-06T17:26:20.398Z,4.80
2023-01-06T17:29:06.914Z,4.70
2023-01-06T17:32:02.919Z,4.60
2023-01-06T17:34:46.864Z,4.70
2023-01-06T17:37:37.378Z,4.60
2023-01-06T17:40:27.034Z,4.50
2023-01-06T17:43:29.949Z,4.50
2023-01-06T17:46:44.450Z,4.30
2023-01-06T17:49:36.628Z,4.40
2023-01-06T17:52:30.498Z,4.50
2023-01-06T17:55:46.881Z,4.60
2023-01-06T17:58:36.430Z,4.60
2023-01-06T18:01:28.468Z,4.50
2023-01-06T18:04:14.484Z,4.50
2023-01-06T18:07:04.459Z,4.50
2023-01-06T18:09:48.732Z,4.50
2023-01-06T18:12:38.297Z,4.50
2023-01-06T18:15:46.914Z,4.20
2023-01-06T18:18:44.968Z,4.10
2023-01-06T18:21:34.729Z,4.30
2023-01-06T18:24:35.329Z,4.40
2023-01-06T18:27:41.036Z,4.10
2023-01-06T18:31:09.836Z,4.30
2023-01-06T18:33:53.116Z,4.30
2023-01-06T18:36:42.214Z,4.40
2023-01-06T18:39:29.135Z,4.50
2023-01-06T18:42:26.541Z,4.50
2023-01-06T18:45:29.479Z,4.40
2023-01-06T18:48:35.029Z,4.50
2023-01-06T18:51:24.569Z,4.50
2023-01-06T18:54:13.042Z,4.50
2023-01-06T18:57:03.057Z,4.40
2023-01-06T18:59:44.692Z,4.40
2023-01-06T19:02:42.735Z,4.40
2023-01-06T19:05:24.528Z,4.40
2023-01-06T19:08:23.902Z,4.40
2023-01-06T19:11:04.851Z,4.20
2023-01-06T19:13:54.025Z,4.20
2023-01-06T19:16:44.159Z,4.10
2023-01-06T19:19:46.134Z,4.10
2023-01-06T19:22:41.667Z,3.90
2023-01-06T19:25:41.315Z,4.00
2023-01-06T19:28:37.767Z,4.10
2023-01-06T19:31:31.976Z,4.00
2023-01-06T19:34:22.632Z,4.00
2023-01-06T19:37:17.735Z,3.90
2023-01-06T19:40:13.795Z,4.00
2023-01-06T19:43:10.971Z,4.10
2023-01-06T19:45:59.867Z,4.10
2023-01-06T19:48:42.099Z,4.20
2023-01-06T19:51:44.790Z,4.00
2023-01-06T19:54:41.429Z,4.20
2023-01-06T19:57:33.941Z,4.20
2023-01-06T20:00:48.501Z,4.20
2023-01-06T20:03:49.564Z,4.30
2023-01-06T20:06:36.908Z,4.20
2023-01-06T20:09:21.911Z,4.30
2023-01-06T20:12:09.788Z,4.20
2023-01-06T20:14:51.566Z,4.20
2023-01-06T20:17:38.513Z,4.20
2023-01-06T20:20:20.015Z,4.20
2023-01-06T20:23:08.018Z,4.30
2023-01-06T20:25:51.084Z,4.20
2023-01-06T20:28:38.379Z,4.30
2023-01-06T20:31:21.927Z,4.20
2023-01-06T20:34:08.703Z,4.30
2023-01-06T20:36:49.811Z,4.40
2023-01-06T20:39:36.865Z,4.40
2023-01-06T20:42:30.909Z,4.40
2023-01-06T20:45:18.639Z,4.50
2023-01-06T20:48:00.277Z,4.40
2023-01-06T20:50:50.665Z,4.50
2023-01-06T20:53:32.117Z,4.60
2023-01-06T20:56:22.833Z,4.50
2023-01-06T20:59:05.003Z,4.50
2023-01-06T21:01:54.825Z,4.50
2023-01-06T21:04:37.137Z,4.50
2023-01-06T21:07:26.055Z,4.50
2023-01-06T21:10:08.154Z,4.50
2023-01-06T21:12:57.033Z,4.50
2023-01-06T21:15:39.116Z,4.50
2023-01-06T21:18:26.544Z,4.60
2023-01-06T21:21:07.759Z,4.60
2023-01-06T21:23:54.753Z,4.60
2023-01-06T21:26:36.398Z,4.40
2023-01-06T21:29:23.495Z,4.30
2023-01-06T21:32:05.871Z,4.40
2023-01-06T21:34:53.409Z,4.50
2023-01-06T21:37:34.751Z,4.50
2023-01-06T21:40:22.754Z,4.50
2023-01-06T21:43:10.200Z,4.50
2023-01-06T21:45:52.546Z,4.50
2023-01-06T21:48:33.577Z,4.50
2023-01-06T21:51:23.755Z,4.50
2023-01-06T21:54:11.735Z,4.50
2023-01-06T21:56:52.625Z,4.60
2023-01-06T21:59:40.138Z,4.60
2023-01-06T22:02:21.603Z,4.50
2023-01-06T22:05:08.923Z,4.40
2023-01-06T22:08:00.546Z,4.40
2023-01-06T22:10:49.820Z,4.40
2023-01-06T22:13:31.535Z,4.50
2023-01-06T22:16:19.089Z,4.50
2023-01-06T22:19:03.641Z,4.60
2023-01-06T22:21:53.545Z,4.50
2023-01-06T22:24:42.515Z,4.50
2023-01-06T22:27:30.628Z,4.50
2023-01-06T22:30:11.915Z,4.60
2023-01-06T22:32:53.006Z,4.60
2023-01-06T22:35:40.552Z,4.70
2023-01-06T22:38:28.097Z,4.70
2023-01-06T22:41:09.911Z,4.70
2023-01-06T22:43:57.681Z,4.70
2023-01-06T22:46:41.217Z,4.70
2023-01-06T22:49:28.357Z,4.80
2023-01-06T22:52:16.792Z,4.80
2023-01-06T22:54:57.438Z,4.70
2023-01-06T22:57:45.851Z,4.70
2023-01-06T23:00:32.617Z,4.80
2023-01-06T23:03:13.688Z,4.80
2023-01-06T23:05:58.887Z,4.80
2023-01-06T23:08:59.717Z,4.90
2023-01-06T23:11:47.958Z,4.80
2023-01-06T23:14:29.665Z,4.80
2023-01-06T23:17:18.554Z,4.70
2023-01-06T23:20:06.473Z,4.80
2023-01-06T23:22:54.341Z,4.70
2023-01-06T23:25:35.429Z,4.80
2023-01-06T23:28:22.804Z,4.60
2023-01-06T23:31:10.573Z,4.60
2023-01-06T23:33:53.446Z,4.70
2023-01-06T23:36:42.605Z,4.70
2023-01-06T23:39:29.567Z,4.80
2023-01-06T23:42:23.670Z,4.80
2023-01-06T23:45:04.435Z,4.80
2023-01-06T23:47:52.849Z,4.90
2023-01-06T23:50:40.162Z,5.00
2023-01-06T23:53:21.881Z,5.00
2023-01-06T23:56:07.977Z,5.00
2023-01-06T23:58:56.804Z,5.00
