createdAt,value
2022-08-04T00:01:34.381Z,6.80
2022-08-04T00:04:11.231Z,6.43
2022-08-04T00:07:21.169Z,6.40
2022-08-04T00:10:10.528Z,6.32
2022-08-04T00:12:46.057Z,6.93
2022-08-04T00:15:19.358Z,6.20
2022-08-04T00:17:58.501Z,6.28
2022-08-04T00:20:31.925Z,5.88
2022-08-04T00:23:03.901Z,5.57
2022-08-04T00:25:31.726Z,6.18
2022-08-04T00:28:04.824Z,6.35
2022-08-04T00:30:33.605Z,7.00
2022-08-04T00:33:07.423Z,6.20
2022-08-04T00:35:36.389Z,6.35
2022-08-04T00:38:14.560Z,6.63
2022-08-04T00:41:06.365Z,6.95
2022-08-04T00:43:58.818Z,7.10
2022-08-04T00:46:55.109Z,6.40
2022-08-04T00:49:29.446Z,7.05
2022-08-04T00:52:31.392Z,7.28
2022-08-04T00:55:26.821Z,6.88
2022-08-04T00:58:23.465Z,7.25
2022-08-04T01:01:02.546Z,6.60
2022-08-04T01:03:39.545Z,6.78
2022-08-04T01:06:56.035Z,6.50
2022-08-04T01:10:17.929Z,6.65
2022-08-04T01:13:15.473Z,6.57
2022-08-04T01:15:53.980Z,6.88
2022-08-04T01:18:45.111Z,6.20
2022-08-04T01:21:31.286Z,6.30
2022-08-04T01:24:15.454Z,6.30
2022-08-04T01:26:53.753Z,6.13
2022-08-04T01:29:51.100Z,6.72
2022-08-04T01:32:33.828Z,6.45
2022-08-04T01:35:09.308Z,6.57
2022-08-04T01:37:55.980Z,6.30
2022-08-04T01:40:26.623Z,6.97
2022-08-04T01:42:58.416Z,6.70
2022-08-04T01:45:26.660Z,6.35
2022-08-04T01:47:57.004Z,6.80
2022-08-04T01:50:28.551Z,6.55
2022-08-04T01:52:57.076Z,6.03
2022-08-04T01:55:55.119Z,7.03
2022-08-04T01:58:21.319Z,6.50
2022-08-04T02:00:59.772Z,7.35
2022-08-04T02:04:21.883Z,6.72
2022-08-04T02:06:32.322Z,6.70
2022-08-04T02:09:33.157Z,7.30
2022-08-04T02:12:45.215Z,7.32
2022-08-04T02:15:16.395Z,7.47
2022-08-04T02:18:31.641Z,7.80
2022-08-04T02:21:02.395Z,7.90
2022-08-04T02:23:39.664Z,7.00
2022-08-04T02:26:20.004Z,6.82
2022-08-04T02:29:20.102Z,6.43
2022-08-04T02:31:56.909Z,7.60
2022-08-04T02:34:30.287Z,7.50
2022-08-04T02:37:00.418Z,7.68
2022-08-04T02:39:48.268Z,7.65
2022-08-04T02:42:19.238Z,7.57
2022-08-04T02:44:53.473Z,7.53
2022-08-04T02:48:29.457Z,7.75
2022-08-04T02:50:28.395Z,7.70
2022-08-04T02:53:04.389Z,7.35
2022-08-04T02:55:39.599Z,7.77
2022-08-04T02:58:21.722Z,7.27
2022-08-04T03:00:53.649Z,8.00
2022-08-04T03:03:33.041Z,7.90
2022-08-04T03:06:13.777Z,8.70
2022-08-04T03:09:00.925Z,7.67
2022-08-04T03:11:55.435Z,8.03
2022-08-04T03:14:41.891Z,8.43
2022-08-04T03:17:33.311Z,8.60
2022-08-04T03:20:09.374Z,8.70
2022-08-04T03:23:17.068Z,8.77
2022-08-04T03:26:22.830Z,8.10
2022-08-04T03:29:36.681Z,8.00
2022-08-04T03:32:20.156Z,8.20
2022-08-04T03:35:25.459Z,7.97
2022-08-04T03:38:21.097Z,7.70
2022-08-04T03:41:51.829Z,8.33
2022-08-04T03:44:15.864Z,8.00
2022-08-04T03:47:17.475Z,7.87
2022-08-04T03:50:41.188Z,8.00
2022-08-04T03:53:22.083Z,8.20
2022-08-04T03:56:10.467Z,8.03
2022-08-04T03:58:47.138Z,8.37
2022-08-04T04:01:41.556Z,7.97
2022-08-04T04:04:41.890Z,8.67
2022-08-04T04:07:36.672Z,7.70
2022-08-04T04:10:21.375Z,7.93
2022-08-04T04:13:20.121Z,9.03
2022-08-04T04:16:30.638Z,8.90
2022-08-04T04:19:05.241Z,8.70
2022-08-04T04:22:24.508Z,8.17
2022-08-04T04:25:18.027Z,8.63
2022-08-04T04:27:53.088Z,9.30
2022-08-04T04:30:31.993Z,9.30
2022-08-04T04:33:16.565Z,9.40
2022-08-04T04:36:05.565Z,8.97
2022-08-04T04:39:07.096Z,8.23
2022-08-04T04:41:57.670Z,9.27
2022-08-04T04:45:08.161Z,9.63
2022-08-04T04:48:10.500Z,10.05
2022-08-04T04:51:02.845Z,9.47
2022-08-04T04:53:51.064Z,9.55
2022-08-04T04:56:33.686Z,9.40
2022-08-04T04:59:04.097Z,9.23
2022-08-04T05:02:03.814Z,9.60
2022-08-04T05:04:48.606Z,9.68
2022-08-04T05:07:54.800Z,9.30
2022-08-04T05:10:28.680Z,9.43
2022-08-04T05:14:34.996Z,10.38
2022-08-04T05:16:36.767Z,9.77
2022-08-04T05:19:10.075Z,10.18
2022-08-04T05:21:49.633Z,11.05
2022-08-04T05:24:25.591Z,9.52
2022-08-04T05:27:00.952Z,10.88
2022-08-04T05:29:38.111Z,11.07
2022-08-04T05:32:13.963Z,11.77
2022-08-04T05:34:45.517Z,10.75
2022-08-04T05:37:20.135Z,11.18
2022-08-04T05:39:54.720Z,11.38
2022-08-04T05:42:23.571Z,11.02
2022-08-04T05:44:52.654Z,14.90
2022-08-04T05:47:22.706Z,16.63
2022-08-04T05:49:55.532Z,12.68
2022-08-04T05:52:31.604Z,11.93
2022-08-04T05:55:02.099Z,20.17
2022-08-04T05:57:31.289Z,16.48
2022-08-04T06:00:10.558Z,14.90
2022-08-04T06:02:51.836Z,15.43
2022-08-04T06:05:20.147Z,12.90
2022-08-04T06:08:12.074Z,18.95
2022-08-04T06:10:43.442Z,11.32
2022-08-04T06:13:49.039Z,11.60
2022-08-04T06:16:09.802Z,11.30
2022-08-04T06:20:00.272Z,11.82
2022-08-04T06:21:52.525Z,11.52
2022-08-04T06:24:24.437Z,10.90
2022-08-04T06:26:55.963Z,12.38
2022-08-04T06:29:30.830Z,15.52
2022-08-04T06:32:27.209Z,12.48
2022-08-04T06:35:02.832Z,10.95
2022-08-04T06:37:42.013Z,11.30
2022-08-04T06:40:30.713Z,10.77
2022-08-04T06:43:08.293Z,11.50
2022-08-04T06:45:40.543Z,11.05
2022-08-04T06:48:08.395Z,12.27
2022-08-04T06:51:32.710Z,9.73
2022-08-04T06:53:27.432Z,9.68
2022-08-04T06:55:57.100Z,9.00
2022-08-04T06:58:25.308Z,12.88
2022-08-04T07:00:56.095Z,11.55
2022-08-04T07:03:23.704Z,9.65
2022-08-04T07:05:53.282Z,8.65
2022-08-04T07:08:22.505Z,7.75
2022-08-04T07:10:51.083Z,8.38
2022-08-04T07:13:20.916Z,7.60
2022-08-04T07:15:49.371Z,7.25
2022-08-04T07:18:17.247Z,7.82
2022-08-04T07:20:45.815Z,8.25
2022-08-04T07:23:18.464Z,8.27
2022-08-04T07:26:00.705Z,7.03
2022-08-04T07:28:42.352Z,7.63
2022-08-04T07:31:34.077Z,8.10
2022-08-04T07:34:16.714Z,7.13
2022-08-04T07:36:55.245Z,6.70
2022-08-04T07:39:29.891Z,6.90
2022-08-04T07:42:03.444Z,7.05
2022-08-04T07:44:34.118Z,7.53
2022-08-04T07:47:04.326Z,7.45
2022-08-04T07:49:55.459Z,7.22
2022-08-04T07:52:25.898Z,6.93
2022-08-04T07:54:57.351Z,6.97
2022-08-04T07:57:40.075Z,6.82
2022-08-04T08:00:16.099Z,6.20
2022-08-04T08:03:07.839Z,6.43
2022-08-04T08:05:37.119Z,6.68
2022-08-04T08:08:24.838Z,5.82
2022-08-04T08:10:54.207Z,5.50
2022-08-04T08:13:22.449Z,6.15
2022-08-04T08:15:52.654Z,5.85
2022-08-04T08:18:21.421Z,6.40
2022-08-04T08:20:53.316Z,5.68
2022-08-04T08:23:27.718Z,5.72
2022-08-04T08:25:55.933Z,5.45
2022-08-04T08:28:24.471Z,5.18
2022-08-04T08:30:53.420Z,5.80
2022-08-04T08:33:28.143Z,5.20
2022-08-04T08:36:18.681Z,5.35
2022-08-04T08:38:56.861Z,4.90
2022-08-04T08:42:09.846Z,4.72
2022-08-04T08:45:09.859Z,4.88
2022-08-04T08:48:13.324Z,5.68
2022-08-04T08:50:56.568Z,4.50
2022-08-04T08:54:06.040Z,5.10
2022-08-04T08:56:59.705Z,4.63
2022-08-04T08:59:47.881Z,3.97
2022-08-04T09:03:04.798Z,4.55
2022-08-04T09:05:54.870Z,4.15
2022-08-04T09:08:42.280Z,4.22
2022-08-04T09:11:14.997Z,5.13
2022-08-04T09:13:52.042Z,4.20
2022-08-04T09:16:54.943Z,3.83
2022-08-04T09:19:38.926Z,4.18
2022-08-04T09:22:17.860Z,3.92
2022-08-04T09:24:57.957Z,3.70
2022-08-04T09:27:32.870Z,4.00
2022-08-04T09:30:06.623Z,3.90
2022-08-04T09:32:41.609Z,3.45
2022-08-04T09:35:14.944Z,3.55
2022-08-04T09:38:00.098Z,3.72
2022-08-04T09:40:57.213Z,3.75
2022-08-04T09:44:41.945Z,3.60
2022-08-04T09:46:49.877Z,4.50
2022-08-04T09:49:27.416Z,3.72
2022-08-04T09:52:08.935Z,3.58
2022-08-04T09:54:53.457Z,4.20
2022-08-04T09:57:46.853Z,3.50
2022-08-04T10:00:40.391Z,3.17
2022-08-04T10:03:54.361Z,3.42
2022-08-04T10:06:42.060Z,3.58
2022-08-04T10:09:34.141Z,3.75
2022-08-04T10:12:22.449Z,3.72
2022-08-04T10:15:18.880Z,3.90
2022-08-04T10:17:55.565Z,4.35
2022-08-04T10:20:44.860Z,4.10
2022-08-04T10:23:32.762Z,4.00
2022-08-04T10:27:04.846Z,4.05
2022-08-04T10:29:41.177Z,3.65
2022-08-04T10:32:35.684Z,3.95
2022-08-04T10:35:20.757Z,4.13
2022-08-04T10:38:02.698Z,4.05
2022-08-04T10:40:57.114Z,3.72
2022-08-04T10:43:43.845Z,4.07
2022-08-04T10:46:15.464Z,3.95
2022-08-04T10:48:53.202Z,3.78
2022-08-04T10:52:14.470Z,3.75
2022-08-04T10:54:53.785Z,4.00
2022-08-04T10:57:35.948Z,3.78
2022-08-04T11:00:12.564Z,3.63
2022-08-04T11:02:50.387Z,3.78
2022-08-04T11:05:29.561Z,3.45
2022-08-04T11:08:02.296Z,3.35
2022-08-04T11:10:34.228Z,3.33
2022-08-04T11:13:06.975Z,3.47
2022-08-04T11:15:56.114Z,3.40
2022-08-04T11:18:51.265Z,3.65
2022-08-04T11:21:25.879Z,4.00
2022-08-04T11:24:22.785Z,3.92
2022-08-04T11:27:15.602Z,3.70
2022-08-04T11:30:02.496Z,3.60
2022-08-04T11:33:08.318Z,4.10
2022-08-04T11:35:46.309Z,3.47
2022-08-04T11:38:33.337Z,3.80
2022-08-04T11:41:18.516Z,3.60
2022-08-04T11:44:06.801Z,3.65
2022-08-04T11:46:48.687Z,3.40
2022-08-04T11:49:30.244Z,3.33
2022-08-04T11:52:04.075Z,4.05
2022-08-04T11:54:35.351Z,4.07
2022-08-04T11:57:03.712Z,4.18
2022-08-04T11:59:36.641Z,4.00
2022-08-04T12:02:21.121Z,3.63
2022-08-04T12:04:59.776Z,4.30
2022-08-04T12:07:42.497Z,4.68
2022-08-04T12:10:38.027Z,4.43
2022-08-04T12:13:36.132Z,4.20
2022-08-04T12:16:42.311Z,4.28
2022-08-04T12:19:19.069Z,4.47
2022-08-04T12:21:55.642Z,4.40
2022-08-04T12:24:56.509Z,4.32
2022-08-04T12:28:15.651Z,4.10
2022-08-04T12:31:03.335Z,5.50
2022-08-04T12:37:05.574Z,4.63
2022-08-04T12:39:36.244Z,4.40
2022-08-04T12:42:35.764Z,4.22
2022-08-04T12:45:08.540Z,4.35
2022-08-04T12:47:40.925Z,4.00
2022-08-04T12:50:13.277Z,4.57
2022-08-04T12:53:01.668Z,5.22
2022-08-04T12:55:34.233Z,4.57
2022-08-04T12:58:16.275Z,4.85
2022-08-04T13:02:08.453Z,4.78
2022-08-04T13:04:04.736Z,4.95
2022-08-04T13:06:38.062Z,4.38
2022-08-04T13:09:27.458Z,4.68
2022-08-04T13:12:00.036Z,4.38
2022-08-04T13:14:35.251Z,4.45
2022-08-04T13:17:04.799Z,4.97
2022-08-04T13:19:33.864Z,4.07
2022-08-04T13:22:09.375Z,4.18
2022-08-04T13:24:56.382Z,4.20
2022-08-04T13:27:27.660Z,4.18
2022-08-04T13:30:14.709Z,4.57
2022-08-04T13:33:00.218Z,4.45
2022-08-04T13:35:55.884Z,4.65
2022-08-04T13:38:19.484Z,4.65
2022-08-04T13:40:48.326Z,4.50
2022-08-04T13:44:15.796Z,4.72
2022-08-04T13:46:40.862Z,4.47
2022-08-04T13:49:48.428Z,4.50
2022-08-04T13:52:44.296Z,3.75
2022-08-04T13:55:37.834Z,3.75
2022-08-04T13:58:25.071Z,4.10
2022-08-04T14:01:02.983Z,3.47
2022-08-04T14:03:54.402Z,3.60
2022-08-04T14:06:53.686Z,4.10
2022-08-04T14:09:35.417Z,3.90
2022-08-04T14:12:45.699Z,3.70
2022-08-04T14:15:01.481Z,3.88
2022-08-04T14:17:32.372Z,3.60
2022-08-04T14:20:01.975Z,3.90
2022-08-04T14:22:30.929Z,3.40
2022-08-04T14:25:17.822Z,3.10
2022-08-04T14:27:58.574Z,4.28
2022-08-04T14:30:29.498Z,3.78
2022-08-04T14:32:58.876Z,3.95
2022-08-04T14:35:59.090Z,4.40
2022-08-04T14:38:47.149Z,4.20
2022-08-04T14:41:15.816Z,3.90
2022-08-04T14:43:49.638Z,3.58
2022-08-04T14:46:18.281Z,3.78
2022-08-04T14:49:05.105Z,4.03
2022-08-04T14:51:43.745Z,4.07
2022-08-04T14:54:18.553Z,3.33
2022-08-04T14:56:59.755Z,3.42
2022-08-04T14:59:28.223Z,3.42
2022-08-04T15:02:00.450Z,3.60
2022-08-04T15:04:32.145Z,3.50
2022-08-04T15:07:05.042Z,3.58
2022-08-04T15:09:34.800Z,3.47
2022-08-04T15:12:07.433Z,3.30
2022-08-04T15:14:39.274Z,3.40
2022-08-04T15:17:29.296Z,3.42
2022-08-04T15:20:05.192Z,3.35
2022-08-04T15:25:20.738Z,3.65
2022-08-04T15:27:55.506Z,3.25
2022-08-04T15:30:32.346Z,3.65
2022-08-04T15:33:06.551Z,4.32
2022-08-04T15:35:39.293Z,3.17
2022-08-04T15:38:21.915Z,3.33
2022-08-04T15:41:07.795Z,3.30
2022-08-04T15:44:10.612Z,3.40
2022-08-04T15:46:52.751Z,3.20
2022-08-04T15:49:27.706Z,3.45
2022-08-04T15:52:22.961Z,3.50
2022-08-04T15:55:27.489Z,3.42
2022-08-04T15:58:14.952Z,4.47
2022-08-04T16:01:10.516Z,3.13
2022-08-04T16:04:00.278Z,3.25
2022-08-04T16:06:46.062Z,3.42
2022-08-04T16:09:45.574Z,3.40
2022-08-04T16:13:09.171Z,3.75
2022-08-04T16:16:03.138Z,4.18
2022-08-04T16:18:39.966Z,3.47
2022-08-04T16:21:20.574Z,4.10
2022-08-04T16:24:20.056Z,4.03
2022-08-04T16:26:56.109Z,4.10
2022-08-04T16:29:39.854Z,3.58
2022-08-04T16:32:14.455Z,3.70
2022-08-04T16:34:55.570Z,3.20
2022-08-04T16:37:37.135Z,3.30
2022-08-04T16:40:35.269Z,3.45
2022-08-04T16:43:19.142Z,3.55
2022-08-04T16:45:55.070Z,3.78
2022-08-04T16:48:33.095Z,4.00
2022-08-04T16:51:16.580Z,4.00
2022-08-04T16:53:58.696Z,4.40
2022-08-04T16:56:34.787Z,3.50
2022-08-04T16:59:11.196Z,3.83
2022-08-04T17:01:49.830Z,3.72
2022-08-04T17:04:18.965Z,4.07
2022-08-04T17:06:47.387Z,4.10
2022-08-04T17:09:28.429Z,4.22
2022-08-04T17:12:00.820Z,3.97
2022-08-04T17:14:32.141Z,4.28
2022-08-04T17:17:02.305Z,5.68
2022-08-04T17:19:32.143Z,3.80
2022-08-04T17:22:06.551Z,3.30
2022-08-04T17:24:37.383Z,3.63
2022-08-04T17:28:08.888Z,3.22
2022-08-04T17:29:54.956Z,3.70
2022-08-04T17:32:25.158Z,4.03
2022-08-04T17:34:57.436Z,3.58
2022-08-04T17:37:39.283Z,3.78
2022-08-04T17:40:25.453Z,3.50
2022-08-04T17:44:04.104Z,3.33
2022-08-04T17:46:30.142Z,4.70
2022-08-04T17:49:16.565Z,4.55
2022-08-04T17:52:45.158Z,4.80
2022-08-04T17:55:14.927Z,4.22
2022-08-04T17:57:44.034Z,3.83
2022-08-04T18:00:20.185Z,4.13
2022-08-04T18:02:54.997Z,4.00
2022-08-04T18:05:54.218Z,4.35
2022-08-04T18:08:41.500Z,4.70
2022-08-04T18:11:05.968Z,4.50
2022-08-04T18:13:42.784Z,3.72
2022-08-04T18:16:22.730Z,4.35
2022-08-04T18:19:11.980Z,4.15
2022-08-04T18:21:45.735Z,4.07
2022-08-04T18:24:34.620Z,4.53
2022-08-04T18:27:17.662Z,4.50
2022-08-04T18:30:15.205Z,3.63
2022-08-04T18:32:33.748Z,4.30
2022-08-04T18:35:07.334Z,4.80
2022-08-04T18:38:06.492Z,4.40
2022-08-04T18:40:35.583Z,4.53
2022-08-04T18:43:14.409Z,4.68
2022-08-04T18:45:50.955Z,4.47
2022-08-04T18:48:36.357Z,3.97
2022-08-04T18:51:23.313Z,4.60
2022-08-04T18:53:58.852Z,4.03
2022-08-04T18:56:29.624Z,4.28
2022-08-04T18:59:04.316Z,4.03
2022-08-04T19:02:13.190Z,4.43
2022-08-04T19:04:32.779Z,3.63
2022-08-04T19:09:58.308Z,4.30
2022-08-04T19:12:28.353Z,4.35
2022-08-04T19:17:53.702Z,4.00
2022-08-04T19:20:27.136Z,4.20
2022-08-04T19:24:10.509Z,3.25
2022-08-04T19:25:58.361Z,3.72
2022-08-04T19:28:33.928Z,3.78
2022-08-04T19:31:02.118Z,3.97
2022-08-04T19:33:55.327Z,4.10
2022-08-04T19:36:17.635Z,3.97
2022-08-04T19:38:46.127Z,3.85
2022-08-04T19:41:15.943Z,3.88
2022-08-04T19:43:47.996Z,3.45
2022-08-04T19:46:17.659Z,3.85
2022-08-04T19:48:45.137Z,3.60
2022-08-04T19:51:28.265Z,3.95
2022-08-04T19:54:02.391Z,3.80
2022-08-04T19:56:40.243Z,5.15
2022-08-04T19:59:10.621Z,4.72
2022-08-04T20:01:44.816Z,4.35
2022-08-04T20:04:14.378Z,4.28
2022-08-04T20:06:42.831Z,3.97
2022-08-04T20:09:25.381Z,4.10
2022-08-04T20:11:57.770Z,4.25
2022-08-04T20:14:32.808Z,4.30
2022-08-04T20:17:10.047Z,4.20
2022-08-04T20:19:39.255Z,4.38
2022-08-04T20:22:50.326Z,3.80
2022-08-04T20:25:01.015Z,4.68
2022-08-04T20:27:59.359Z,5.28
2022-08-04T20:30:29.471Z,4.50
2022-08-04T20:32:57.810Z,5.85
2022-08-04T20:35:26.976Z,5.20
2022-08-04T20:38:00.158Z,4.63
2022-08-04T20:40:29.790Z,4.95
2022-08-04T20:42:58.237Z,5.10
2022-08-04T20:45:55.556Z,4.97
2022-08-04T20:48:13.299Z,4.75
2022-08-04T20:50:40.638Z,5.80
2022-08-04T20:53:16.604Z,5.40
2022-08-04T20:55:55.495Z,4.68
2022-08-04T21:01:12.203Z,6.43
2022-08-04T21:04:00.812Z,5.07
2022-08-04T21:06:28.458Z,5.40
2022-08-04T21:08:57.352Z,5.43
2022-08-04T21:11:25.303Z,5.53
2022-08-04T21:14:03.558Z,5.70
2022-08-04T21:16:54.943Z,5.22
2022-08-04T21:19:22.566Z,5.03
2022-08-04T21:21:53.282Z,5.20
2022-08-04T21:24:26.242Z,4.75
2022-08-04T21:27:09.976Z,4.97
2022-08-04T21:29:38.086Z,5.40
2022-08-04T21:32:07.775Z,4.90
2022-08-04T21:34:39.182Z,5.93
2022-08-04T21:37:11.311Z,5.90
2022-08-04T21:39:52.228Z,5.25
2022-08-04T21:45:13.911Z,6.22
2022-08-04T21:47:46.450Z,5.57
2022-08-04T21:50:19.902Z,6.82
2022-08-04T21:52:49.100Z,6.00
2022-08-04T21:55:17.366Z,5.70
2022-08-04T21:57:46.477Z,6.72
2022-08-04T22:00:19.455Z,6.00
2022-08-04T22:02:53.251Z,5.95
2022-08-04T22:05:22.009Z,5.50
2022-08-04T22:07:51.759Z,7.07
2022-08-04T22:13:07.898Z,6.10
2022-08-04T22:16:03.661Z,5.55
2022-08-04T22:18:27.909Z,6.35
2022-08-04T22:20:55.840Z,7.38
2022-08-04T22:23:25.190Z,6.88
2022-08-04T22:25:55.506Z,6.20
2022-08-04T22:28:28.530Z,7.32
2022-08-04T22:30:57.727Z,6.57
2022-08-04T22:33:54.831Z,6.93
2022-08-04T22:36:16.122Z,6.07
2022-08-04T22:38:51.119Z,6.75
2022-08-04T22:41:23.719Z,6.95
2022-08-04T22:44:01.785Z,6.60
2022-08-04T22:46:30.607Z,6.65
2022-08-04T22:48:58.137Z,7.30
2022-08-04T22:51:27.208Z,7.30
2022-08-04T22:53:54.737Z,7.03
2022-08-04T22:56:38.464Z,7.53
2022-08-04T22:59:09.973Z,6.97
2022-08-04T23:01:58.875Z,7.53
2022-08-04T23:04:28.007Z,8.15
2022-08-04T23:06:55.455Z,7.47
2022-08-04T23:09:49.363Z,7.10
2022-08-04T23:12:27.944Z,8.05
2022-08-04T23:14:57.880Z,8.18
2022-08-04T23:17:27.700Z,7.78
2022-08-04T23:19:59.537Z,8.20
2022-08-04T23:22:42.361Z,7.70
2022-08-04T23:25:15.132Z,7.30
2022-08-04T23:27:48.112Z,7.57
2022-08-04T23:30:21.744Z,7.78
2022-08-04T23:32:53.722Z,7.85
2022-08-04T23:35:22.397Z,8.30
2022-08-04T23:37:56.612Z,7.25
2022-08-04T23:40:34.171Z,7.82
2022-08-04T23:43:15.315Z,7.30
2022-08-04T23:46:07.176Z,7.38
2022-08-04T23:48:38.862Z,7.53
2022-08-04T23:51:14.486Z,8.00
2022-08-04T23:54:03.212Z,7.13
2022-08-04T23:56:35.773Z,8.05
2022-08-04T23:59:05.542Z,8.15
