createdAt,value
2017-06-23T00:00:24.189Z,937.96
2017-06-23T00:00:52.228Z,938
2017-06-23T00:01:20.281Z,938
2017-06-23T00:01:48.421Z,938.01
2017-06-23T00:02:16.615Z,937.95
2017-06-23T00:02:44.730Z,937.97
2017-06-23T00:03:12.657Z,937.96
2017-06-23T00:03:40.739Z,937.93
2017-06-23T00:04:08.983Z,937.98
2017-06-23T00:04:37.138Z,937.99
2017-06-23T00:05:05.329Z,937.91
2017-06-23T00:05:33.480Z,937.98
2017-06-23T00:06:01.750Z,937.94
2017-06-23T00:06:29.866Z,937.91
2017-06-23T00:06:58.091Z,937.97
2017-06-23T00:07:26.322Z,937.93
2017-06-23T00:07:54.511Z,937.96
2017-06-23T00:08:22.635Z,937.98
2017-06-23T00:08:50.842Z,937.9
2017-06-23T00:09:19.276Z,937.92
2017-06-23T00:09:48.309Z,937.95
2017-06-23T00:10:16.577Z,937.88
2017-06-23T00:10:44.779Z,937.91
2017-06-23T00:11:12.707Z,937.88
2017-06-23T00:11:40.615Z,937.88
2017-06-23T00:12:08.698Z,937.89
2017-06-23T00:12:36.917Z,937.87
2017-06-23T00:13:05.164Z,937.9
2017-06-23T00:13:33.301Z,937.92
2017-06-23T00:14:01.551Z,937.93
2017-06-23T00:14:29.738Z,937.9
2017-06-23T00:14:57.764Z,937.92
2017-06-23T00:15:25.923Z,937.93
2017-06-23T00:15:53.942Z,937.91
2017-06-23T00:16:21.858Z,937.96
2017-06-23T00:16:49.986Z,937.96
2017-06-23T00:17:17.901Z,937.95
2017-06-23T00:17:46.058Z,937.94
2017-06-23T00:18:14.215Z,937.95
2017-06-23T00:18:42.425Z,938
2017-06-23T00:19:11.398Z,937.96
2017-06-23T00:19:39.426Z,938
2017-06-23T00:20:07.673Z,937.96
2017-06-23T00:20:35.857Z,937.97
2017-06-23T00:21:03.885Z,937.95
2017-06-23T00:21:31.935Z,937.98
2017-06-23T00:22:00.081Z,937.97
2017-06-23T00:22:28.202Z,937.98
2017-06-23T00:22:56.353Z,937.99
2017-06-23T00:23:24.481Z,938.03
2017-06-23T00:23:52.556Z,938.01
2017-06-23T00:24:20.643Z,938.02
2017-06-23T00:24:50.006Z,938.03
2017-06-23T00:25:18.110Z,938.06
2017-06-23T00:25:46.330Z,938.1
2017-06-23T00:26:14.414Z,938.1
2017-06-23T00:26:42.549Z,938.08
2017-06-23T00:27:10.763Z,938.12
2017-06-23T00:27:38.946Z,938.06
2017-06-23T00:28:07.163Z,938.15
2017-06-23T00:28:35.099Z,938.12
2017-06-23T00:29:03.496Z,938.15
2017-06-23T00:29:31.671Z,938.13
2017-06-23T00:29:59.879Z,938.12
2017-06-23T00:30:28.054Z,938.12
2017-06-23T00:30:56.278Z,938.11
2017-06-23T00:31:24.368Z,938.1
2017-06-23T00:31:52.539Z,938.1
2017-06-23T00:32:20.776Z,938.1
2017-06-23T00:32:49.075Z,938.1
2017-06-23T00:33:17.265Z,938.12
2017-06-23T00:33:45.399Z,938.11
2017-06-23T00:34:13.507Z,938.1
2017-06-23T00:34:41.503Z,938.15
2017-06-23T00:35:09.620Z,938.14
2017-06-23T00:35:37.756Z,938.15
2017-06-23T00:36:05.846Z,938.13
2017-06-23T00:36:33.861Z,938.12
2017-06-23T00:37:01.863Z,938.17
2017-06-23T00:37:29.895Z,938.15
2017-06-23T00:37:58.389Z,938.16
2017-06-23T00:38:26.871Z,938.17
2017-06-23T00:38:55.075Z,938.16
2017-06-23T00:39:24.466Z,938.17
2017-06-23T00:39:52.581Z,938.17
2017-06-23T00:40:20.659Z,938.14
2017-06-23T00:40:48.781Z,938.12
2017-06-23T00:41:16.896Z,938.1
2017-06-23T00:41:45.672Z,938.15
2017-06-23T00:42:13.790Z,938.12
2017-06-23T00:42:41.924Z,938.1
2017-06-23T00:43:10.312Z,938.14
2017-06-23T00:43:38.491Z,938.12
2017-06-23T00:44:06.566Z,938.11
2017-06-23T00:44:34.775Z,938.13
2017-06-23T00:45:02.827Z,938.1
2017-06-23T00:45:31.038Z,938.08
2017-06-23T00:45:59.261Z,938.11
2017-06-23T00:46:27.291Z,938.11
2017-06-23T00:46:55.285Z,938.1
2017-06-23T00:47:23.525Z,938.09
2017-06-23T00:47:51.792Z,938.07
2017-06-23T00:48:19.884Z,938.11
2017-06-23T00:48:47.925Z,938.13
2017-06-23T00:49:15.855Z,938.11
2017-06-23T00:49:44.066Z,938.11
2017-06-23T00:50:12.288Z,938.11
2017-06-23T00:50:40.311Z,938.07
2017-06-23T00:51:08.412Z,938.05
2017-06-23T00:51:36.505Z,938.05
2017-06-23T00:52:04.540Z,938.09
2017-06-23T00:52:32.644Z,938.09
2017-06-23T00:53:00.984Z,938.08
2017-06-23T00:53:29.174Z,938.07
2017-06-23T00:53:57.368Z,938.09
2017-06-23T00:54:25.937Z,938.15
2017-06-23T00:54:54.053Z,938.1
2017-06-23T00:55:22.279Z,938.11
2017-06-23T00:55:50.375Z,938.12
2017-06-23T00:56:18.534Z,938.13
2017-06-23T00:56:46.646Z,938.15
2017-06-23T00:57:14.756Z,938.15
2017-06-23T00:57:42.904Z,938.15
2017-06-23T00:58:11.267Z,938.15
2017-06-23T00:58:39.364Z,938.17
2017-06-23T00:59:07.467Z,938.18
2017-06-23T00:59:35.649Z,938.17
2017-06-23T01:00:03.766Z,938.19
2017-06-23T01:00:31.838Z,938.2
2017-06-23T01:00:59.864Z,938.18
2017-06-23T01:01:28.088Z,938.18
2017-06-23T01:01:56.150Z,938.2
2017-06-23T01:02:24.272Z,938.19
2017-06-23T01:02:52.508Z,938.17
2017-06-23T01:03:20.708Z,938.16
2017-06-23T01:03:48.937Z,938.14
2017-06-23T01:04:17.077Z,938.16
2017-06-23T01:04:45.095Z,938.12
2017-06-23T01:05:13.163Z,938.12
2017-06-23T01:05:41.247Z,938.09
2017-06-23T01:06:09.456Z,938.1
2017-06-23T01:06:37.425Z,938.13
2017-06-23T01:07:05.540Z,938.11
2017-06-23T01:07:33.755Z,938.15
2017-06-23T01:08:01.938Z,938.15
2017-06-23T01:08:29.920Z,938.09
2017-06-23T01:08:57.819Z,938.12
2017-06-23T01:09:26.083Z,938.11
2017-06-23T01:09:54.187Z,938.11
2017-06-23T01:10:22.238Z,938.11
2017-06-23T01:10:50.284Z,938.12
2017-06-23T01:11:18.470Z,938.11
2017-06-23T01:11:46.619Z,938.09
2017-06-23T01:12:14.667Z,938.09
2017-06-23T01:12:42.687Z,938.12
2017-06-23T01:13:10.984Z,938.11
2017-06-23T01:13:39.144Z,938.09
2017-06-23T01:14:07.403Z,938.09
2017-06-23T01:14:35.481Z,938.09
2017-06-23T01:15:03.596Z,938.08
2017-06-23T01:15:31.643Z,938.09
2017-06-23T01:15:59.760Z,938.08
2017-06-23T01:16:28.035Z,938.07
2017-06-23T01:16:56.056Z,938.07
2017-06-23T01:17:24.201Z,938.05
2017-06-23T01:17:52.413Z,938.06
2017-06-23T01:18:20.790Z,938.09
2017-06-23T01:18:49.023Z,938.06
2017-06-23T01:19:17.184Z,938.05
2017-06-23T01:19:45.298Z,938.06
2017-06-23T01:20:13.261Z,938.07
2017-06-23T01:20:41.476Z,938.13
2017-06-23T01:21:09.929Z,938.1
2017-06-23T01:21:38.158Z,938.14
2017-06-23T01:22:06.250Z,938.13
2017-06-23T01:22:34.391Z,938.1
2017-06-23T01:23:02.580Z,938.08
2017-06-23T01:23:31.086Z,938.07
2017-06-23T01:23:59.339Z,938.1
2017-06-23T01:24:27.629Z,938.12
2017-06-23T01:24:55.716Z,938.1
2017-06-23T01:25:23.950Z,938.12
2017-06-23T01:25:52.167Z,938.14
2017-06-23T01:26:20.424Z,938.12
2017-06-23T01:26:48.599Z,938.15
2017-06-23T01:27:16.737Z,938.12
2017-06-23T01:27:44.961Z,938.13
2017-06-23T01:28:13.101Z,938.11
2017-06-23T01:28:42.212Z,938.08
2017-06-23T01:29:10.330Z,938.08
2017-06-23T01:29:38.365Z,938.1
2017-06-23T01:30:06.620Z,938.09
2017-06-23T01:30:34.704Z,938.11
2017-06-23T01:31:02.830Z,938.11
2017-06-23T01:31:30.801Z,938.08
2017-06-23T01:31:58.933Z,938.05
2017-06-23T01:32:27.191Z,938.08
2017-06-23T01:32:55.436Z,938.08
2017-06-23T01:33:23.548Z,938.06
2017-06-23T01:33:51.935Z,938.04
2017-06-23T01:34:20.007Z,938.06
2017-06-23T01:34:48.221Z,938.06
2017-06-23T01:35:16.509Z,938.05
2017-06-23T01:35:44.761Z,938.06
2017-06-23T01:36:12.901Z,938.07
2017-06-23T01:36:41.122Z,938.07
2017-06-23T01:37:09.266Z,938.05
2017-06-23T01:37:37.490Z,938.11
2017-06-23T01:38:05.405Z,938.06
2017-06-23T01:38:33.686Z,938.07
2017-06-23T01:39:01.793Z,938.06
2017-06-23T01:39:29.903Z,938.05
2017-06-23T01:39:58.154Z,938.04
2017-06-23T01:40:26.274Z,938.07
2017-06-23T01:40:54.425Z,938.05
2017-06-23T01:41:22.594Z,938.08
2017-06-23T01:41:50.802Z,938.07
2017-06-23T01:42:19.179Z,938.07
2017-06-23T01:42:47.427Z,938.06
2017-06-23T01:43:15.528Z,938.08
2017-06-23T01:43:43.691Z,938.09
2017-06-23T01:44:11.886Z,938.09
2017-06-23T01:44:40.125Z,938.08
2017-06-23T01:45:08.030Z,938.09
2017-06-23T01:45:36.095Z,938.11
2017-06-23T01:46:04.258Z,938.09
2017-06-23T01:46:32.467Z,938.06
2017-06-23T01:47:00.549Z,938.1
2017-06-23T01:47:28.625Z,938.09
2017-06-23T01:47:56.768Z,938.1
2017-06-23T01:48:24.885Z,938.07
2017-06-23T01:48:53.161Z,938.07
2017-06-23T01:49:21.095Z,938.06
2017-06-23T01:49:49.224Z,938.08
2017-06-23T01:50:17.390Z,938.04
2017-06-23T01:50:45.607Z,938.07
2017-06-23T01:51:13.627Z,938.06
2017-06-23T01:51:41.566Z,938.03
2017-06-23T01:52:09.697Z,938.09
2017-06-23T01:52:37.802Z,938.07
2017-06-23T01:53:05.953Z,938.08
2017-06-23T01:53:33.955Z,938.1
2017-06-23T01:54:02.111Z,938.11
2017-06-23T01:54:30.327Z,938.07
2017-06-23T01:54:58.608Z,938.11
2017-06-23T01:55:26.783Z,938.12
2017-06-23T01:55:54.661Z,938.09
2017-06-23T01:56:22.597Z,938.09
2017-06-23T01:56:50.815Z,938.05
2017-06-23T01:57:19.046Z,938.06
2017-06-23T01:57:47.175Z,938.05
2017-06-23T01:58:15.303Z,938.06
2017-06-23T01:58:43.557Z,938.05
2017-06-23T01:59:12.013Z,938.05
2017-06-23T01:59:40.144Z,938.03
2017-06-23T02:00:08.344Z,938.03
2017-06-23T02:00:36.502Z,938.03
2017-06-23T02:01:04.511Z,938
2017-06-23T02:01:32.670Z,938.06
2017-06-23T02:02:00.770Z,938.05
2017-06-23T02:02:28.958Z,938.02
2017-06-23T02:02:57.117Z,938.02
2017-06-23T02:03:25.217Z,938.01
2017-06-23T02:03:53.457Z,938.01
2017-06-23T02:04:22.074Z,938.04
2017-06-23T02:04:50.283Z,938.03
2017-06-23T02:05:18.418Z,938.02
2017-06-23T02:05:46.596Z,938.01
2017-06-23T02:06:14.727Z,938.01
2017-06-23T02:06:42.833Z,938
2017-06-23T02:07:10.826Z,938.01
2017-06-23T02:07:39.109Z,938
2017-06-23T02:08:07.244Z,938.02
2017-06-23T02:08:35.360Z,938.04
2017-06-23T02:09:03.654Z,938.03
2017-06-23T02:09:31.862Z,938.02
2017-06-23T02:10:00.067Z,937.98
2017-06-23T02:10:28.295Z,938.02
2017-06-23T02:10:56.491Z,938.01
2017-06-23T02:11:24.582Z,938.04
2017-06-23T02:11:52.729Z,938.02
2017-06-23T02:12:20.867Z,938.02
2017-06-23T02:12:49.045Z,938.04
2017-06-23T02:13:17.179Z,938.04
2017-06-23T02:13:45.325Z,937.99
2017-06-23T02:14:13.643Z,938
2017-06-23T02:14:41.689Z,938.01
2017-06-23T02:15:09.763Z,938.02
2017-06-23T02:15:37.947Z,938.04
2017-06-23T02:16:06.149Z,938.04
2017-06-23T02:16:34.274Z,938.04
2017-06-23T02:17:02.366Z,938.02
2017-06-23T02:17:30.598Z,938.04
2017-06-23T02:17:58.812Z,938.06
2017-06-23T02:18:26.868Z,938.07
2017-06-23T02:18:55.012Z,938.09
2017-06-23T02:19:23.265Z,938.09
2017-06-23T02:19:51.467Z,938.1
2017-06-23T02:20:19.698Z,938.08
2017-06-23T02:20:47.924Z,938.07
2017-06-23T02:21:16.097Z,938.08
2017-06-23T02:21:44.251Z,938.07
2017-06-23T02:22:12.288Z,938.1
2017-06-23T02:22:40.461Z,938.07
2017-06-23T02:23:08.550Z,938.09
2017-06-23T02:23:36.695Z,938.1
2017-06-23T02:24:04.903Z,938.08
2017-06-23T02:24:33.148Z,938.06
2017-06-23T02:25:01.326Z,938.11
2017-06-23T02:25:29.513Z,938.08
2017-06-23T02:25:57.705Z,938.08
2017-06-23T02:26:25.851Z,938.14
2017-06-23T02:26:54.090Z,938.12
2017-06-23T02:27:22.204Z,938.14
2017-06-23T02:27:50.324Z,938.16
2017-06-23T02:28:18.406Z,938.17
2017-06-23T02:28:46.567Z,938.16
2017-06-23T02:29:14.799Z,938.17
2017-06-23T02:29:42.991Z,938.12
2017-06-23T02:30:11.077Z,938.19
2017-06-23T02:30:39.204Z,938.2
2017-06-23T02:31:07.209Z,938.19
2017-06-23T02:31:35.338Z,938.16
2017-06-23T02:32:03.458Z,938.18
2017-06-23T02:32:31.623Z,938.17
2017-06-23T02:32:59.638Z,938.17
2017-06-23T02:33:27.728Z,938.18
2017-06-23T02:33:55.971Z,938.18
2017-06-23T02:34:24.324Z,938.18
2017-06-23T02:34:52.457Z,938.15
2017-06-23T02:35:20.675Z,938.16
2017-06-23T02:35:48.794Z,938.17
2017-06-23T02:36:16.918Z,938.18
2017-06-23T02:36:45.169Z,938.16
2017-06-23T02:37:13.401Z,938.15
2017-06-23T02:37:41.560Z,938.14
2017-06-23T02:38:09.685Z,938.16
2017-06-23T02:38:37.788Z,938.17
2017-06-23T02:39:05.943Z,938.15
2017-06-23T02:39:34.307Z,938.11
2017-06-23T02:40:02.347Z,938.16
2017-06-23T02:40:30.394Z,938.15
2017-06-23T02:40:58.646Z,938.11
2017-06-23T02:41:26.861Z,938.14
2017-06-23T02:41:54.855Z,938.14
2017-06-23T02:42:22.925Z,938.11
2017-06-23T02:42:51.044Z,938.13
2017-06-23T02:43:19.050Z,938.12
2017-06-23T02:43:47.076Z,938.11
2017-06-23T02:44:15.227Z,938.12
2017-06-23T02:44:43.390Z,938.13
2017-06-23T02:45:11.319Z,938.16
2017-06-23T02:45:39.347Z,938.14
2017-06-23T02:46:07.563Z,938.14
2017-06-23T02:46:35.741Z,938.16
2017-06-23T02:47:03.939Z,938.16
2017-06-23T02:47:32.029Z,938.15
2017-06-23T02:48:00.042Z,938.17
2017-06-23T02:48:28.142Z,938.19
2017-06-23T02:48:56.030Z,938.17
2017-06-23T02:49:24.252Z,938.17
2017-06-23T02:49:52.570Z,938.19
2017-06-23T02:50:20.733Z,938.18
2017-06-23T02:50:48.852Z,938.15
2017-06-23T02:51:17.043Z,938.17
2017-06-23T02:51:45.050Z,938.16
2017-06-23T02:52:13.142Z,938.17
2017-06-23T02:52:41.337Z,938.16
2017-06-23T02:53:09.371Z,938.17
2017-06-23T02:53:37.468Z,938.15
2017-06-23T02:54:05.614Z,938.15
2017-06-23T02:54:33.961Z,938.19
2017-06-23T02:55:02.295Z,938.18
2017-06-23T02:55:30.324Z,938.18
2017-06-23T02:55:58.423Z,938.15
2017-06-23T02:56:26.427Z,938.14
2017-06-23T02:56:54.481Z,938.17
2017-06-23T02:57:22.807Z,938.18
2017-06-23T02:57:50.925Z,938.13
2017-06-23T02:58:19.044Z,938.15
2017-06-23T02:58:47.144Z,938.14
2017-06-23T02:59:15.562Z,938.16
2017-06-23T02:59:43.913Z,938.13
2017-06-23T03:00:11.981Z,938.09
2017-06-23T03:00:40.125Z,938.13
2017-06-23T03:01:08.305Z,938.09
2017-06-23T03:01:36.398Z,938.09
2017-06-23T03:02:04.603Z,938.08
2017-06-23T03:02:32.733Z,938.09
2017-06-23T03:03:00.861Z,938.07
2017-06-23T03:03:28.858Z,938.06
2017-06-23T03:03:56.865Z,938.08
2017-06-23T03:04:25.097Z,938.08
2017-06-23T03:04:54.190Z,938.07
2017-06-23T03:05:22.424Z,938.1
2017-06-23T03:05:50.566Z,938.09
2017-06-23T03:06:18.767Z,938.1
2017-06-23T03:06:46.852Z,938.12
2017-06-23T03:07:14.915Z,938.12
2017-06-23T03:07:43.113Z,938.11
2017-06-23T03:08:11.314Z,938.13
2017-06-23T03:08:39.473Z,938.12
2017-06-23T03:09:07.713Z,938.13
2017-06-23T03:09:35.857Z,938.13
2017-06-23T03:10:04.166Z,938.12
2017-06-23T03:10:32.065Z,938.1
2017-06-23T03:11:00.147Z,938.11
2017-06-23T03:11:28.383Z,938.12
2017-06-23T03:11:56.469Z,938.09
2017-06-23T03:12:24.674Z,938.13
2017-06-23T03:12:52.685Z,938.15
2017-06-23T03:13:20.895Z,938.15
2017-06-23T03:13:49.014Z,938.12
2017-06-23T03:14:17.168Z,938.14
2017-06-23T03:14:45.382Z,938.13
2017-06-23T03:15:13.733Z,938.09
2017-06-23T03:15:41.931Z,938.14
2017-06-23T03:16:10.182Z,938.13
2017-06-23T03:16:38.231Z,938.15
2017-06-23T03:17:06.425Z,938.12
2017-06-23T03:17:34.553Z,938.15
2017-06-23T03:18:02.790Z,938.17
2017-06-23T03:18:30.975Z,938.14
2017-06-23T03:18:58.901Z,938.14
2017-06-23T03:19:27.017Z,938.14
2017-06-23T03:19:55.260Z,938.16
2017-06-23T03:20:23.383Z,938.14
2017-06-23T03:20:51.539Z,938.18
2017-06-23T03:21:19.526Z,938.13
2017-06-23T03:21:47.570Z,938.15
2017-06-23T03:22:15.793Z,938.14
2017-06-23T03:22:43.826Z,938.12
2017-06-23T03:23:11.938Z,938.12
2017-06-23T03:23:40.009Z,938.15
2017-06-23T03:24:08.259Z,938.13
2017-06-23T03:24:36.423Z,938.12
2017-06-23T03:25:04.808Z,938.15
2017-06-23T03:25:32.945Z,938.11
2017-06-23T03:26:01.087Z,938.13
2017-06-23T03:26:29.125Z,938.17
2017-06-23T03:26:57.187Z,938.17
2017-06-23T03:27:25.282Z,938.16
2017-06-23T03:27:53.402Z,938.13
2017-06-23T03:28:21.515Z,938.14
2017-06-23T03:28:49.767Z,938.22
2017-06-23T03:29:17.840Z,938.2
2017-06-23T03:29:45.808Z,938.18
2017-06-23T03:30:13.956Z,938.19
2017-06-23T03:30:42.012Z,938.16
2017-06-23T03:31:10.121Z,938.14
2017-06-23T03:31:38.214Z,938.17
2017-06-23T03:32:06.437Z,938.18
2017-06-23T03:32:34.483Z,938.18
2017-06-23T03:33:02.516Z,938.18
2017-06-23T03:33:30.776Z,938.18
2017-06-23T03:33:58.987Z,938.21
2017-06-23T03:34:26.925Z,938.18
2017-06-23T03:34:55.141Z,938.17
2017-06-23T03:35:23.419Z,938.19
2017-06-23T03:35:51.510Z,938.17
2017-06-23T03:36:19.566Z,938.17
2017-06-23T03:36:47.719Z,938.16
2017-06-23T03:37:15.873Z,938.16
2017-06-23T03:37:43.913Z,938.19
2017-06-23T03:38:12.114Z,938.14
2017-06-23T03:38:40.256Z,938.2
2017-06-23T03:39:08.376Z,938.15
2017-06-23T03:39:36.438Z,938.17
2017-06-23T03:40:04.544Z,938.15
2017-06-23T03:40:32.896Z,938.18
2017-06-23T03:41:00.985Z,938.2
2017-06-23T03:41:29.065Z,938.18
2017-06-23T03:41:57.192Z,938.19
2017-06-23T03:42:25.430Z,938.17
2017-06-23T03:42:53.579Z,938.23
2017-06-23T03:43:21.646Z,938.19
2017-06-23T03:43:49.733Z,938.22
2017-06-23T03:44:17.848Z,938.19
2017-06-23T03:44:46.041Z,938.2
2017-06-23T03:45:14.385Z,938.18
2017-06-23T03:45:42.535Z,938.17
2017-06-23T03:46:10.788Z,938.19
2017-06-23T03:46:39.079Z,938.15
2017-06-23T03:47:07.324Z,938.2
2017-06-23T03:47:35.447Z,938.18
2017-06-23T03:48:03.539Z,938.2
2017-06-23T03:48:31.740Z,938.15
2017-06-23T03:48:59.661Z,938.19
2017-06-23T03:49:27.807Z,938.17
2017-06-23T03:49:55.903Z,938.14
2017-06-23T03:50:24.338Z,938.11
2017-06-23T03:50:52.536Z,938.1
2017-06-23T03:51:20.717Z,938.09
2017-06-23T03:51:48.868Z,938.11
2017-06-23T03:52:17.094Z,938.06
2017-06-23T03:52:45.204Z,938.08
2017-06-23T03:53:13.434Z,938.09
2017-06-23T03:53:41.610Z,938.07
2017-06-23T03:54:09.618Z,938.11
2017-06-23T03:54:37.684Z,938.11
2017-06-23T03:55:05.845Z,938.09
2017-06-23T03:55:34.259Z,938.13
2017-06-23T03:56:02.469Z,938.11
2017-06-23T03:56:30.496Z,938.09
2017-06-23T03:56:58.717Z,938.08
2017-06-23T03:57:26.921Z,938.08
2017-06-23T03:57:55.064Z,938.12
2017-06-23T03:58:23.296Z,938.08
2017-06-23T03:58:51.511Z,938.14
2017-06-23T03:59:19.611Z,938.07
2017-06-23T03:59:47.639Z,938.09
2017-06-23T04:00:15.881Z,938.12
2017-06-23T04:00:44.273Z,938.12
2017-06-23T04:01:12.517Z,938.1
2017-06-23T04:01:40.638Z,938.08
2017-06-23T04:02:08.764Z,938.07
2017-06-23T04:02:37.016Z,938.06
2017-06-23T04:03:05.253Z,938.09
2017-06-23T04:03:33.526Z,938.08
2017-06-23T04:04:01.770Z,938.08
2017-06-23T04:04:29.854Z,938.07
2017-06-23T04:04:58.066Z,938.07
2017-06-23T04:05:26.323Z,938.07
2017-06-23T04:05:54.343Z,938.09
2017-06-23T04:06:22.431Z,938.07
2017-06-23T04:06:50.771Z,938.09
2017-06-23T04:07:18.879Z,938.09
2017-06-23T04:07:47.072Z,938.09
2017-06-23T04:08:15.294Z,938.11
2017-06-23T04:08:43.396Z,938.06
2017-06-23T04:09:11.597Z,938.05
2017-06-23T04:09:39.601Z,938.07
2017-06-23T04:10:07.724Z,938.02
2017-06-23T04:10:36.173Z,938.02
2017-06-23T04:11:04.505Z,938.06
2017-06-23T04:11:32.745Z,938.04
2017-06-23T04:12:00.955Z,938.05
2017-06-23T04:12:29.166Z,938.07
2017-06-23T04:12:57.207Z,938.05
2017-06-23T04:13:25.246Z,938.06
2017-06-23T04:13:53.567Z,938.11
2017-06-23T04:14:21.649Z,938.09
2017-06-23T04:14:49.860Z,938.11
2017-06-23T04:15:18.122Z,938.12
2017-06-23T04:15:46.632Z,938.15
2017-06-23T04:16:14.740Z,938.11
2017-06-23T04:16:42.817Z,938.09
2017-06-23T04:17:11.011Z,938.07
2017-06-23T04:17:39.420Z,938.06
2017-06-23T04:18:07.584Z,938.12
2017-06-23T04:18:35.702Z,938.13
2017-06-23T04:19:03.760Z,938.09
2017-06-23T04:19:32.082Z,938.07
2017-06-23T04:20:00.271Z,938.05
2017-06-23T04:20:28.326Z,938.07
2017-06-23T04:20:56.518Z,938.07
2017-06-23T04:21:24.673Z,938.08
2017-06-23T04:21:52.892Z,938.06
2017-06-23T04:22:21.031Z,938.07
2017-06-23T04:22:49.017Z,938.06
2017-06-23T04:23:17.263Z,938.07
2017-06-23T04:23:45.464Z,938.11
2017-06-23T04:24:13.409Z,938.07
2017-06-23T04:24:41.441Z,938.11
2017-06-23T04:25:09.677Z,938.11
2017-06-23T04:25:37.911Z,938.1
2017-06-23T04:26:06.150Z,938.05
2017-06-23T04:26:34.334Z,938.08
2017-06-23T04:27:02.498Z,938.08
2017-06-23T04:27:30.715Z,938.07
2017-06-23T04:27:58.825Z,938.1
2017-06-23T04:28:27.098Z,938.09
2017-06-23T04:28:55.307Z,938.06
2017-06-23T04:29:23.499Z,938.06
2017-06-23T04:29:51.751Z,938.08
2017-06-23T04:30:19.972Z,938.08
2017-06-23T04:30:48.236Z,938.06
2017-06-23T04:31:16.576Z,938.11
2017-06-23T04:31:44.767Z,938.07
2017-06-23T04:32:12.813Z,938.06
2017-06-23T04:32:40.996Z,938.1
2017-06-23T04:33:08.844Z,938.13
2017-06-23T04:33:37.077Z,938.08
2017-06-23T04:34:05.193Z,938.05
2017-06-23T04:34:33.223Z,938.08
2017-06-23T04:35:01.433Z,938.08
2017-06-23T04:35:29.605Z,938.09
2017-06-23T04:35:57.839Z,938.06
2017-06-23T04:36:26.015Z,938.08
2017-06-23T04:36:54.127Z,938.08
2017-06-23T04:37:22.298Z,938.03
2017-06-23T04:37:50.494Z,938.06
2017-06-23T04:38:18.866Z,938.05
2017-06-23T04:38:46.980Z,938.01
2017-06-23T04:39:15.123Z,938.02
2017-06-23T04:39:43.340Z,938.03
2017-06-23T04:40:11.542Z,937.99
2017-06-23T04:40:39.755Z,938.03
2017-06-23T04:41:07.859Z,937.99
2017-06-23T04:41:35.969Z,938
2017-06-23T04:42:03.967Z,937.98
2017-06-23T04:42:32.189Z,937.99
2017-06-23T04:43:00.420Z,938.01
2017-06-23T04:43:28.639Z,938.02
2017-06-23T04:43:56.650Z,938.02
2017-06-23T04:44:24.906Z,938.01
2017-06-23T04:44:52.917Z,938.02
2017-06-23T04:45:21.017Z,938.04
2017-06-23T04:45:49.125Z,938.02
2017-06-23T04:46:17.462Z,938.05
2017-06-23T04:46:45.635Z,938.03
2017-06-23T04:47:13.846Z,938.04
2017-06-23T04:47:42.064Z,938
2017-06-23T04:48:10.283Z,938.01
2017-06-23T04:48:38.402Z,938.02
2017-06-23T04:49:06.440Z,937.97
2017-06-23T04:49:34.578Z,938.05
2017-06-23T04:50:02.584Z,938.01
2017-06-23T04:50:30.616Z,938.01
2017-06-23T04:50:58.851Z,938.03
2017-06-23T04:51:27.290Z,938.01
2017-06-23T04:51:55.311Z,938.02
2017-06-23T04:52:23.407Z,938.04
2017-06-23T04:52:51.535Z,938.03
2017-06-23T04:53:19.669Z,938.01
2017-06-23T04:53:47.728Z,938
2017-06-23T04:54:16.327Z,938
2017-06-23T04:54:44.481Z,937.97
2017-06-23T04:55:12.667Z,937.99
2017-06-23T04:55:40.737Z,938
2017-06-23T04:56:08.983Z,937.99
2017-06-23T04:56:37.007Z,937.97
2017-06-23T04:57:05.130Z,937.95
2017-06-23T04:57:33.334Z,937.96
2017-06-23T04:58:01.544Z,937.95
2017-06-23T04:58:29.561Z,937.96
2017-06-23T04:58:57.580Z,937.96
2017-06-23T04:59:25.783Z,937.95
2017-06-23T04:59:53.951Z,937.99
2017-06-23T05:00:22.121Z,937.95
2017-06-23T05:00:50.224Z,937.97
2017-06-23T05:01:18.547Z,937.98
2017-06-23T05:01:46.756Z,937.96
2017-06-23T05:02:14.966Z,937.97
2017-06-23T05:02:43.125Z,937.95
2017-06-23T05:03:11.241Z,937.97
2017-06-23T05:03:39.430Z,937.98
2017-06-23T05:04:07.430Z,937.99
2017-06-23T05:04:35.658Z,938.01
2017-06-23T05:05:03.799Z,938.03
2017-06-23T05:05:31.935Z,937.98
2017-06-23T05:06:00.076Z,938.01
2017-06-23T05:06:28.549Z,938
2017-06-23T05:06:57.076Z,937.97
2017-06-23T05:07:25.248Z,937.97
2017-06-23T05:07:53.408Z,937.94
2017-06-23T05:08:21.566Z,938
2017-06-23T05:08:49.736Z,937.98
2017-06-23T05:09:17.995Z,937.97
2017-06-23T05:09:46.011Z,937.98
2017-06-23T05:10:14.177Z,938
2017-06-23T05:10:42.372Z,938
2017-06-23T05:11:10.596Z,938.03
2017-06-23T05:11:38.793Z,938.03
2017-06-23T05:12:06.861Z,938.08
2017-06-23T05:12:35.029Z,938.02
2017-06-23T05:13:03.145Z,938.03
2017-06-23T05:13:31.277Z,938.07
2017-06-23T05:13:59.514Z,938.02
2017-06-23T05:14:27.612Z,937.96
2017-06-23T05:14:55.803Z,937.96
2017-06-23T05:15:24.040Z,937.99
2017-06-23T05:15:52.166Z,938.01
2017-06-23T05:16:20.377Z,938.02
2017-06-23T05:16:48.673Z,938.01
2017-06-23T05:17:16.695Z,937.99
2017-06-23T05:17:44.910Z,937.99
2017-06-23T05:18:12.912Z,937.98
2017-06-23T05:18:40.993Z,938
2017-06-23T05:19:09.202Z,938.03
2017-06-23T05:19:37.310Z,938
2017-06-23T05:20:05.421Z,938.02
2017-06-23T05:20:33.674Z,937.98
2017-06-23T05:21:01.797Z,938.02
2017-06-23T05:21:29.811Z,938
2017-06-23T05:21:58.022Z,938
2017-06-23T05:22:26.230Z,938.02
2017-06-23T05:22:54.421Z,938.02
2017-06-23T05:23:22.584Z,937.99
2017-06-23T05:23:50.754Z,937.95
2017-06-23T05:24:18.871Z,937.95
2017-06-23T05:24:47.087Z,937.98
2017-06-23T05:25:15.199Z,937.97
2017-06-23T05:25:43.868Z,937.97
2017-06-23T05:26:12.079Z,937.98
2017-06-23T05:26:40.235Z,937.94
2017-06-23T05:27:08.353Z,937.93
2017-06-23T05:27:37.349Z,937.94
2017-06-23T05:28:05.414Z,937.98
2017-06-23T05:28:33.488Z,937.98
2017-06-23T05:29:01.604Z,937.94
2017-06-23T05:29:29.782Z,937.96
2017-06-23T05:29:57.894Z,937.92
2017-06-23T05:30:25.982Z,937.95
2017-06-23T05:30:54.188Z,937.92
2017-06-23T05:31:22.223Z,937.96
2017-06-23T05:31:50.481Z,937.92
2017-06-23T05:32:18.693Z,937.94
2017-06-23T05:32:46.856Z,937.93
2017-06-23T05:33:15.074Z,937.93
2017-06-23T05:33:43.075Z,937.94
2017-06-23T05:34:11.156Z,937.93
2017-06-23T05:34:39.300Z,937.91
2017-06-23T05:35:07.599Z,937.94
2017-06-23T05:35:35.739Z,937.9
2017-06-23T05:36:03.872Z,937.89
2017-06-23T05:36:32.098Z,937.92
2017-06-23T05:37:00.305Z,937.89
2017-06-23T05:37:28.347Z,937.9
2017-06-23T05:37:56.365Z,937.87
2017-06-23T05:38:24.446Z,937.87
2017-06-23T05:38:52.535Z,937.87
2017-06-23T05:39:20.706Z,937.87
2017-06-23T05:39:48.961Z,937.85
2017-06-23T05:40:17.413Z,937.85
2017-06-23T05:40:45.651Z,937.84
2017-06-23T05:41:13.707Z,937.8
2017-06-23T05:41:41.940Z,937.8
2017-06-23T05:42:09.964Z,937.83
2017-06-23T05:42:38.172Z,937.84
2017-06-23T05:43:06.386Z,937.8
2017-06-23T05:43:34.458Z,937.78
2017-06-23T05:44:02.417Z,937.82
2017-06-23T05:44:30.525Z,937.79
2017-06-23T05:44:58.736Z,937.8
2017-06-23T05:45:26.937Z,937.83
2017-06-23T05:45:55.088Z,937.84
2017-06-23T05:46:23.106Z,937.81
2017-06-23T05:46:51.157Z,937.81
2017-06-23T05:47:19.195Z,937.8
2017-06-23T05:47:47.274Z,937.82
2017-06-23T05:48:15.344Z,937.82
2017-06-23T05:48:43.451Z,937.83
2017-06-23T05:49:11.591Z,937.84
2017-06-23T05:49:39.693Z,937.82
2017-06-23T05:50:07.731Z,937.81
2017-06-23T05:50:35.850Z,937.88
2017-06-23T05:51:03.998Z,937.84
2017-06-23T05:51:31.888Z,937.86
2017-06-23T05:52:00.107Z,937.82
2017-06-23T05:52:28.230Z,937.86
2017-06-23T05:52:56.283Z,937.85
2017-06-23T05:53:24.411Z,937.88