createdAt,value
2019-05-16T00:00:49.667Z,6.60
2019-05-16T00:03:19.165Z,6.50
2019-05-16T00:05:54.211Z,6.60
2019-05-16T00:08:19.657Z,6.60
2019-05-16T00:10:49.073Z,6.50
2019-05-16T00:13:18.703Z,6.50
2019-05-16T00:15:48.251Z,6.50
2019-05-16T00:18:17.928Z,6.50
2019-05-16T00:20:49.261Z,6.50
2019-05-16T00:23:18.899Z,6.50
2019-05-16T00:25:48.732Z,6.50
2019-05-16T00:28:18.174Z,6.50
2019-05-16T00:30:48.727Z,6.50
2019-05-16T00:33:18.481Z,6.50
2019-05-16T00:35:51.919Z,6.50
2019-05-16T00:38:19.201Z,6.50
2019-05-16T00:40:48.790Z,6.40
2019-05-16T00:43:18.463Z,6.50
2019-05-16T00:45:48.591Z,6.50
2019-05-16T00:48:18.396Z,6.50
2019-05-16T00:50:48.222Z,6.40
2019-05-16T00:53:18.276Z,6.40
2019-05-16T00:55:48.035Z,6.30
2019-05-16T00:58:19.014Z,6.40
2019-05-16T01:00:50.300Z,6.30
2019-05-16T01:03:20.491Z,6.30
2019-05-16T01:05:50.052Z,6.30
2019-05-16T01:08:19.521Z,6.30
2019-05-16T01:10:51.393Z,6.40
2019-05-16T01:13:20.078Z,6.40
2019-05-16T01:15:49.499Z,6.40
2019-05-16T01:18:19.374Z,6.30
2019-05-16T01:20:49.178Z,6.30
2019-05-16T01:23:18.639Z,6.30
2019-05-16T01:25:48.507Z,6.40
2019-05-16T01:28:18.277Z,6.40
2019-05-16T01:30:48.788Z,6.20
2019-05-16T01:33:19.203Z,6.20
2019-05-16T01:35:49.070Z,6.20
2019-05-16T01:38:18.513Z,6.20
2019-05-16T01:40:49.114Z,6.20
2019-05-16T01:43:18.824Z,6.20
2019-05-16T01:45:48.857Z,6.20
2019-05-16T01:48:19.332Z,6.20
2019-05-16T01:50:48.865Z,6.20
2019-05-16T01:53:18.320Z,6.20
2019-05-16T01:55:48.935Z,6.10
2019-05-16T01:58:20.476Z,6.10
2019-05-16T02:01:02.127Z,6.10
2019-05-16T02:03:21.214Z,6.00
2019-05-16T02:05:50.652Z,6.00
2019-05-16T02:08:20.070Z,6.00
2019-05-16T02:10:49.474Z,6.10
2019-05-16T02:13:19.500Z,6.00
2019-05-16T02:15:49.064Z,6.00
2019-05-16T02:18:18.863Z,6.10
2019-05-16T02:20:48.281Z,6.10
2019-05-16T02:23:18.849Z,6.00
2019-05-16T02:25:49.231Z,6.10
2019-05-16T02:28:20.998Z,6.10
2019-05-16T02:30:51.620Z,6.00
2019-05-16T02:33:21.637Z,6.10
2019-05-16T02:35:55.414Z,6.10
2019-05-16T02:38:22.578Z,6.10
2019-05-16T02:40:55.115Z,6.10
2019-05-16T02:43:26.349Z,6.10
2019-05-16T02:45:54.355Z,6.20
2019-05-16T02:48:23.809Z,6.20
2019-05-16T02:50:53.222Z,6.20
2019-05-16T02:53:22.893Z,6.20
2019-05-16T02:55:52.422Z,6.20
2019-05-16T02:58:23.282Z,6.20
2019-05-16T03:00:52.900Z,6.20
2019-05-16T03:03:22.708Z,6.10
2019-05-16T03:05:53.441Z,6.20
2019-05-16T03:08:25.469Z,6.10
2019-05-16T03:10:55.823Z,6.10
2019-05-16T03:13:26.493Z,6.10
2019-05-16T03:16:00.484Z,6.10
2019-05-16T03:18:31.183Z,6.10
2019-05-16T03:21:02.273Z,6.10
2019-05-16T03:23:31.669Z,6.00
2019-05-16T03:26:01.617Z,6.00
2019-05-16T03:28:31.045Z,6.00
2019-05-16T03:31:05.256Z,6.00
2019-05-16T03:33:40.198Z,6.00
2019-05-16T03:36:04.615Z,6.00
2019-05-16T03:38:33.695Z,6.00
2019-05-16T03:41:03.178Z,5.90
2019-05-16T03:43:32.615Z,6.00
2019-05-16T03:46:02.726Z,5.90
2019-05-16T03:48:32.378Z,5.90
2019-05-16T03:51:02.286Z,5.90
2019-05-16T03:53:32.048Z,5.90
2019-05-16T03:56:01.946Z,5.80
2019-05-16T03:58:31.603Z,5.80
2019-05-16T04:01:02.323Z,5.70
2019-05-16T04:03:33.401Z,5.70
2019-05-16T04:06:03.074Z,5.80
2019-05-16T04:08:32.936Z,5.80
2019-05-16T04:11:02.371Z,5.80
2019-05-16T04:13:32.216Z,5.80
2019-05-16T04:16:03.036Z,5.80
2019-05-16T04:18:32.441Z,5.80
2019-05-16T04:21:01.984Z,5.80
2019-05-16T04:23:31.799Z,5.80
2019-05-16T04:26:01.576Z,5.80
2019-05-16T04:28:31.878Z,5.80
2019-05-16T04:31:02.245Z,5.70
2019-05-16T04:33:31.850Z,5.70
2019-05-16T04:36:01.680Z,5.80
2019-05-16T04:38:40.266Z,5.70
2019-05-16T04:41:02.377Z,5.70
2019-05-16T04:43:31.920Z,5.70
2019-05-16T04:46:01.719Z,5.70
2019-05-16T04:48:31.507Z,5.80
2019-05-16T04:51:01.559Z,5.80
2019-05-16T04:53:31.821Z,5.80
2019-05-16T04:56:02.070Z,5.70
2019-05-16T04:58:32.026Z,5.60
2019-05-16T05:01:01.965Z,5.50
2019-05-16T05:03:31.849Z,5.50
2019-05-16T05:06:01.778Z,5.50
2019-05-16T05:08:48.706Z,5.40
2019-05-16T05:11:02.553Z,5.40
2019-05-16T05:13:32.051Z,5.40
2019-05-16T05:16:01.587Z,5.50
2019-05-16T05:18:31.063Z,5.50
2019-05-16T05:21:01.004Z,5.50
2019-05-16T05:23:30.629Z,5.60
2019-05-16T05:26:00.485Z,5.60
2019-05-16T05:28:30.162Z,5.60
2019-05-16T05:31:00.033Z,5.70
2019-05-16T05:33:30.315Z,5.70
2019-05-16T05:36:01.126Z,5.80
2019-05-16T05:38:31.190Z,5.80
2019-05-16T05:41:00.649Z,5.80
2019-05-16T05:43:30.705Z,5.80
2019-05-16T05:46:00.761Z,5.80
2019-05-16T05:48:31.017Z,5.80
2019-05-16T05:51:00.531Z,5.80
2019-05-16T05:53:30.382Z,5.80
2019-05-16T05:56:00.521Z,5.90
2019-05-16T05:58:30.955Z,5.90
2019-05-16T06:01:00.859Z,5.90
2019-05-16T06:03:32.701Z,5.90
2019-05-16T06:06:01.521Z,5.90
2019-05-16T06:08:31.072Z,5.90
2019-05-16T06:11:00.857Z,6.00
2019-05-16T06:13:31.007Z,6.00
2019-05-16T06:16:00.674Z,6.10
2019-05-16T06:18:30.654Z,6.00
2019-05-16T06:21:00.670Z,6.10
2019-05-16T06:23:31.168Z,6.10
2019-05-16T06:26:00.923Z,6.00
2019-05-16T06:28:30.997Z,6.00
2019-05-16T06:31:01.955Z,6.10
2019-05-16T06:33:31.566Z,6.00
2019-05-16T06:36:00.970Z,6.10
2019-05-16T06:38:30.427Z,6.20
2019-05-16T06:41:00.480Z,6.20
2019-05-16T06:43:30.367Z,6.20
2019-05-16T06:46:00.596Z,6.30
2019-05-16T06:48:30.617Z,6.40
2019-05-16T06:51:03.017Z,6.40
2019-05-16T06:53:31.245Z,6.50
2019-05-16T06:56:00.694Z,6.60
2019-05-16T06:58:30.456Z,6.60
2019-05-16T07:01:03.400Z,6.60
2019-05-16T07:03:31.192Z,6.70
2019-05-16T07:06:00.936Z,6.80
2019-05-16T07:08:31.014Z,6.80
2019-05-16T07:11:00.759Z,6.90
2019-05-16T07:13:30.534Z,7.00
2019-05-16T07:16:00.672Z,7.00
2019-05-16T07:18:30.988Z,7.10
2019-05-16T07:21:00.880Z,7.10
2019-05-16T07:23:30.263Z,7.10
2019-05-16T07:26:00.771Z,7.00
2019-05-16T07:28:30.424Z,7.10
2019-05-16T07:31:02.964Z,7.30
2019-05-16T07:33:31.375Z,7.40
2019-05-16T07:36:00.832Z,7.50
2019-05-16T07:38:30.868Z,7.60
2019-05-16T07:41:00.687Z,7.60
2019-05-16T07:43:30.964Z,7.60
2019-05-16T07:46:00.748Z,7.60
2019-05-16T07:48:31.590Z,7.60
2019-05-16T07:51:01.472Z,7.60
2019-05-16T07:53:33.237Z,7.60
2019-05-16T07:56:02.020Z,7.60
2019-05-16T07:58:31.555Z,7.70
2019-05-16T08:01:04.579Z,7.70
2019-05-16T08:03:32.193Z,7.60
2019-05-16T08:06:02.056Z,7.50
2019-05-16T08:08:31.862Z,7.60
2019-05-16T08:11:01.766Z,7.60
2019-05-16T08:13:31.389Z,7.70
2019-05-16T08:18:31.899Z,7.80
2019-05-16T08:21:01.654Z,8.00
2019-05-16T08:23:31.121Z,8.00
2019-05-16T08:26:01.430Z,8.10
2019-05-16T08:28:31.365Z,8.10
2019-05-16T08:33:32.274Z,8.10
2019-05-16T08:38:33.327Z,8.10
2019-05-16T08:41:11.750Z,8.10
2019-05-16T08:43:34.789Z,8.10
2019-05-16T08:46:04.243Z,8.10
2019-05-16T08:48:33.628Z,8.20
2019-05-16T08:50:05.094Z,7.70
2019-05-16T08:50:09.894Z,8.10
2019-05-16T08:50:11.291Z,8.10
2019-05-16T08:51:03.212Z,8.20
2019-05-16T08:53:32.596Z,8.30
2019-05-16T08:56:02.785Z,8.40
2019-05-16T09:01:03.815Z,8.70
2019-05-16T09:03:33.350Z,8.80
2019-05-16T09:06:03.281Z,8.90
2019-05-16T09:08:33.181Z,9.00
2019-05-16T09:10:31.975Z,8.50
2019-05-16T09:11:26.592Z,9.00
2019-05-16T09:13:33.678Z,9.10
2019-05-16T09:16:03.320Z,9.20
2019-05-16T09:18:40.645Z,9.10
2019-05-16T09:21:07.109Z,9.10
2019-05-16T09:23:38.091Z,9.20
2019-05-16T09:26:07.403Z,9.30
2019-05-16T09:28:41.042Z,9.30
2019-05-16T09:31:08.274Z,9.40
2019-05-16T09:33:37.724Z,9.40
2019-05-16T09:36:08.045Z,9.40
2019-05-16T09:38:38.405Z,9.40
2019-05-16T09:41:08.467Z,9.40
2019-05-16T09:43:38.806Z,9.30
2019-05-16T09:46:08.640Z,9.30
2019-05-16T09:48:38.404Z,9.40
2019-05-16T09:51:08.352Z,9.30
2019-05-16T09:53:37.775Z,9.20
2019-05-16T09:56:07.311Z,9.10
2019-05-16T09:58:37.373Z,9.00
2019-05-16T10:01:07.137Z,9.10
2019-05-16T10:03:37.195Z,9.10
2019-05-16T10:06:08.012Z,9.10
2019-05-16T10:08:37.844Z,9.00
2019-05-16T10:11:07.282Z,9.00
2019-05-16T10:13:37.742Z,9.10
2019-05-16T10:16:07.550Z,9.10
2019-05-16T10:18:37.279Z,9.10
2019-05-16T10:21:08.027Z,9.00
2019-05-16T10:23:37.821Z,8.90
2019-05-16T10:26:07.322Z,8.90
2019-05-16T10:28:38.467Z,8.90
2019-05-16T10:31:08.167Z,9.00
2019-05-16T10:33:38.875Z,9.10
2019-05-16T10:36:08.725Z,9.10
2019-05-16T10:38:38.208Z,9.20
2019-05-16T10:41:07.636Z,9.30
2019-05-16T10:43:37.222Z,9.30
2019-05-16T10:46:06.774Z,9.40
2019-05-16T10:48:37.654Z,9.40
2019-05-16T10:51:07.730Z,9.40
2019-05-16T10:54:00.997Z,9.50
2019-05-16T10:56:08.575Z,9.50
2019-05-16T10:59:00.725Z,9.60
2019-05-16T11:01:24.296Z,9.60
2019-05-16T11:03:40.570Z,9.70
2019-05-16T11:06:23.473Z,9.80
2019-05-16T11:08:41.150Z,9.70
2019-05-16T11:11:10.566Z,9.80
2019-05-16T11:13:40.036Z,9.90
2019-05-16T11:16:09.844Z,10.00
2019-05-16T11:18:39.326Z,10.00
2019-05-16T11:21:08.789Z,10.10
2019-05-16T11:23:38.235Z,10.20
2019-05-16T11:26:07.668Z,10.30
2019-05-16T11:28:37.100Z,10.20
2019-05-16T11:31:07.674Z,10.30
2019-05-16T11:33:37.271Z,10.40
2019-05-16T11:36:08.141Z,10.60
2019-05-16T11:38:38.097Z,10.50
2019-05-16T11:41:07.745Z,10.60
2019-05-16T11:43:38.333Z,10.70
2019-05-16T11:46:07.854Z,10.70
2019-05-16T11:48:37.867Z,10.80
2019-05-16T11:51:07.915Z,10.80
2019-05-16T11:53:37.837Z,10.90
2019-05-16T11:56:08.370Z,10.90
2019-05-16T11:58:38.268Z,11.00
2019-05-16T12:01:07.900Z,10.90
2019-05-16T12:03:37.576Z,10.80
2019-05-16T12:06:10.649Z,10.80
2019-05-16T12:08:38.331Z,10.90
2019-05-16T12:11:07.781Z,10.80
2019-05-16T12:13:37.178Z,10.80
2019-05-16T12:16:07.680Z,10.80
2019-05-16T12:18:37.583Z,10.90
2019-05-16T12:21:07.832Z,10.90
2019-05-16T12:23:37.721Z,10.90
2019-05-16T12:26:07.953Z,11.10
2019-05-16T12:28:37.548Z,11.00
2019-05-16T12:31:07.307Z,11.10
2019-05-16T12:33:37.771Z,11.10
2019-05-16T12:36:07.738Z,11.20
2019-05-16T12:38:38.183Z,11.20
2019-05-16T12:41:08.010Z,11.20
2019-05-16T12:43:48.924Z,11.30
2019-05-16T12:46:08.526Z,11.20
2019-05-16T12:48:37.946Z,11.20
2019-05-16T12:51:08.931Z,11.30
2019-05-16T12:53:38.521Z,11.20
2019-05-16T12:56:07.945Z,11.30
2019-05-16T12:58:40.957Z,11.20
2019-05-16T13:01:08.552Z,11.20
2019-05-16T13:03:38.466Z,11.20
2019-05-16T13:06:07.881Z,11.00
2019-05-16T13:08:37.695Z,10.90
2019-05-16T13:11:07.456Z,10.80
2019-05-16T13:13:37.699Z,10.80
2019-05-16T13:16:07.806Z,10.50
2019-05-16T13:18:37.419Z,10.50
2019-05-16T13:21:07.268Z,10.60
2019-05-16T13:23:36.718Z,10.60
2019-05-16T13:26:07.303Z,10.50
2019-05-16T13:28:37.795Z,10.50
2019-05-16T13:31:07.993Z,10.60
2019-05-16T13:33:37.896Z,10.50
2019-05-16T13:36:07.719Z,10.70
2019-05-16T13:38:37.305Z,10.70
2019-05-16T13:41:07.627Z,10.50
2019-05-16T13:43:37.762Z,10.40
2019-05-16T13:46:07.503Z,10.40
2019-05-16T13:48:37.656Z,10.30
2019-05-16T13:51:14.637Z,10.30
2019-05-16T13:53:38.973Z,10.20
2019-05-16T13:56:12.957Z,10.30
2019-05-16T13:58:39.458Z,10.50
2019-05-16T14:01:09.081Z,10.50
2019-05-16T14:03:38.536Z,10.40
2019-05-16T14:06:07.991Z,10.50
2019-05-16T14:08:37.587Z,10.50
2019-05-16T14:11:10.093Z,10.60
2019-05-16T14:13:38.189Z,10.70
2019-05-16T14:16:07.621Z,10.80
2019-05-16T14:18:37.884Z,10.80
2019-05-16T14:21:07.654Z,10.90
2019-05-16T14:23:38.027Z,10.90
2019-05-16T14:26:08.113Z,11.00
2019-05-16T14:28:37.851Z,11.10
2019-05-16T14:31:07.670Z,11.10
2019-05-16T14:33:37.036Z,11.00
2019-05-16T14:36:07.296Z,11.00
2019-05-16T14:38:37.508Z,11.00
2019-05-16T14:41:08.197Z,11.10
2019-05-16T14:43:37.687Z,11.00
2019-05-16T14:46:09.568Z,11.00
2019-05-16T14:48:38.221Z,11.00
2019-05-16T14:51:07.676Z,10.90
2019-05-16T14:53:37.898Z,10.90
2019-05-16T14:56:07.665Z,10.90
2019-05-16T14:58:38.072Z,11.00
2019-05-16T15:01:07.734Z,11.00
2019-05-16T15:03:37.235Z,11.10
2019-05-16T15:06:08.651Z,11.20
2019-05-16T15:08:37.832Z,11.10
2019-05-16T15:11:07.740Z,11.20
2019-05-16T15:13:37.251Z,11.00
2019-05-16T15:16:07.576Z,10.90
2019-05-16T15:18:38.446Z,10.80
2019-05-16T15:21:08.871Z,10.90
2019-05-16T15:23:38.562Z,10.80
2019-05-16T15:26:09.343Z,10.80
2019-05-16T15:28:39.125Z,10.80
2019-05-16T15:31:08.543Z,10.80
2019-05-16T15:33:38.339Z,11.00
2019-05-16T15:36:08.652Z,11.00
2019-05-16T15:38:38.389Z,11.00
2019-05-16T15:41:08.406Z,11.10
2019-05-16T15:43:38.466Z,11.30
2019-05-16T15:46:08.573Z,11.30
2019-05-16T15:48:38.122Z,11.30
2019-05-16T15:51:08.924Z,11.30
2019-05-16T15:53:39.352Z,11.20
2019-05-16T15:56:10.387Z,11.10
2019-05-16T15:58:40.605Z,11.20
2019-05-16T16:01:10.108Z,11.20
2019-05-16T16:03:39.625Z,11.20
2019-05-16T16:06:09.139Z,11.20
2019-05-16T16:08:38.683Z,11.30
2019-05-16T16:11:08.196Z,11.30
2019-05-16T16:13:37.760Z,11.40
2019-05-16T16:16:09.991Z,11.30
2019-05-16T16:18:38.466Z,11.40
2019-05-16T16:21:07.926Z,11.50
2019-05-16T16:23:37.691Z,11.50
2019-05-16T16:26:07.466Z,11.50
2019-05-16T16:28:38.182Z,11.50
2019-05-16T16:31:07.910Z,11.50
2019-05-16T16:33:37.767Z,11.40
2019-05-16T16:36:07.864Z,11.30
2019-05-16T16:38:37.842Z,11.30
2019-05-16T16:41:08.024Z,11.20
2019-05-16T16:43:38.178Z,11.10
2019-05-16T16:46:12.595Z,11.10
2019-05-16T16:48:38.715Z,11.10
2019-05-16T16:51:08.140Z,11.10
2019-05-16T16:53:38.032Z,11.00
2019-05-16T16:56:07.822Z,11.00
2019-05-16T16:58:37.525Z,11.00
2019-05-16T17:01:07.742Z,11.00
2019-05-16T17:03:37.474Z,11.00
2019-05-16T17:06:06.904Z,11.00
2019-05-16T17:08:37.490Z,11.00
2019-05-16T17:11:07.873Z,11.00
2019-05-16T17:13:37.942Z,11.00
2019-05-16T17:16:21.651Z,11.10
2019-05-16T17:18:38.532Z,11.10
2019-05-16T17:21:09.322Z,11.10
2019-05-16T17:23:39.224Z,11.10
2019-05-16T17:26:08.663Z,11.10
2019-05-16T17:28:38.097Z,11.10
2019-05-16T17:31:07.510Z,11.00
2019-05-16T17:33:38.131Z,11.00
2019-05-16T17:36:09.053Z,10.90
2019-05-16T17:38:39.286Z,10.90
2019-05-16T17:41:09.012Z,10.90
2019-05-16T17:43:38.533Z,11.00
2019-05-16T17:46:07.954Z,11.00
2019-05-16T17:48:38.258Z,11.10
2019-05-16T17:51:07.843Z,11.10
2019-05-16T17:53:37.541Z,11.00
2019-05-16T17:56:07.210Z,11.00
2019-05-16T17:58:36.617Z,11.00
2019-05-16T18:01:07.743Z,10.90
2019-05-16T18:03:37.541Z,10.80
2019-05-16T18:06:07.058Z,10.90
2019-05-16T18:08:37.454Z,10.90
2019-05-16T18:11:07.385Z,10.80
2019-05-16T18:13:37.256Z,10.80
2019-05-16T18:16:07.476Z,10.80
2019-05-16T18:18:37.866Z,10.70
2019-05-16T18:21:07.437Z,10.70
2019-05-16T18:23:37.132Z,10.70
2019-05-16T18:26:07.711Z,10.70
2019-05-16T18:28:38.035Z,10.70
2019-05-16T18:31:07.454Z,10.70
2019-05-16T18:33:37.274Z,10.70
2019-05-16T18:36:07.686Z,10.60
2019-05-16T18:38:40.264Z,10.60
2019-05-16T18:41:09.661Z,10.60
2019-05-16T18:43:39.579Z,10.60
2019-05-16T18:46:09.050Z,10.60
2019-05-16T18:48:38.581Z,10.50
2019-05-16T18:51:08.037Z,10.50
2019-05-16T18:53:37.638Z,10.50
2019-05-16T18:56:07.709Z,10.40
2019-05-16T18:58:38.513Z,10.40
2019-05-16T19:01:11.388Z,10.40
2019-05-16T19:03:41.186Z,10.40
2019-05-16T19:06:11.725Z,10.40
2019-05-16T19:08:42.682Z,10.30
2019-05-16T19:11:13.597Z,10.30
2019-05-16T19:13:43.080Z,10.30
2019-05-16T19:16:12.569Z,10.20
2019-05-16T19:18:42.774Z,10.20
2019-05-16T19:21:12.556Z,10.20
2019-05-16T19:23:42.204Z,10.20
2019-05-16T19:26:11.921Z,10.10
2019-05-16T19:28:41.782Z,10.10
2019-05-16T19:31:11.229Z,10.10
2019-05-16T19:33:40.742Z,10.10
2019-05-16T19:36:10.206Z,10.10
2019-05-16T19:38:40.103Z,10.10
2019-05-16T19:41:09.819Z,10.10
2019-05-16T19:43:39.364Z,10.10
2019-05-16T19:46:09.196Z,10.10
2019-05-16T19:48:38.666Z,10.10
2019-05-16T19:51:08.073Z,10.10
2019-05-16T19:53:37.904Z,10.10
2019-05-16T19:56:07.483Z,10.10
2019-05-16T19:58:38.491Z,10.10
2019-05-16T20:01:08.265Z,10.10
2019-05-16T20:03:37.687Z,10.10
2019-05-16T20:06:07.627Z,10.00
2019-05-16T20:08:37.645Z,10.00
2019-05-16T20:11:07.417Z,10.00
2019-05-16T20:13:36.884Z,10.00
2019-05-16T20:16:06.852Z,10.00
2019-05-16T20:18:37.363Z,10.00
2019-05-16T20:21:06.957Z,10.00
2019-05-16T20:23:37.010Z,10.00
2019-05-16T20:26:07.803Z,10.00
2019-05-16T20:28:37.399Z,10.00
2019-05-16T20:31:07.990Z,9.90
2019-05-16T20:33:37.826Z,10.00
2019-05-16T20:36:09.531Z,9.90
2019-05-16T20:38:39.215Z,9.90
2019-05-16T20:41:08.650Z,9.90
2019-05-16T20:43:38.062Z,9.90
2019-05-16T20:46:07.498Z,9.90
2019-05-16T20:48:36.991Z,9.90
2019-05-16T20:51:07.276Z,9.90
2019-05-16T20:53:37.532Z,9.80
2019-05-16T20:56:07.138Z,9.80
2019-05-16T20:58:36.586Z,9.80
2019-05-16T21:01:06.976Z,9.80
2019-05-16T21:03:37.773Z,9.80
2019-05-16T21:06:08.622Z,9.80
2019-05-16T21:08:38.423Z,9.80
2019-05-16T21:11:07.886Z,9.70
2019-05-16T21:13:37.425Z,9.80
2019-05-16T21:16:07.265Z,9.80
2019-05-16T21:18:37.668Z,9.80
2019-05-16T21:21:07.900Z,9.80
2019-05-16T21:23:37.467Z,9.80
2019-05-16T21:26:07.215Z,9.80
2019-05-16T21:28:37.004Z,9.80
2019-05-16T21:31:07.492Z,9.80
2019-05-16T21:33:37.533Z,9.70
2019-05-16T21:36:07.343Z,9.70
2019-05-16T21:38:36.897Z,9.70
2019-05-16T21:41:07.253Z,9.70
2019-05-16T21:43:37.709Z,9.70
2019-05-16T21:46:07.415Z,9.80
2019-05-16T21:48:37.142Z,9.80
2019-05-16T21:51:07.858Z,9.80
2019-05-16T21:53:37.864Z,9.80
2019-05-16T21:56:07.295Z,9.80
2019-05-16T21:58:37.275Z,9.80
2019-05-16T22:01:08.649Z,9.80
2019-05-16T22:03:38.069Z,9.80
2019-05-16T22:06:08.128Z,9.80
2019-05-16T22:08:37.751Z,9.80
2019-05-16T22:11:07.192Z,9.80
2019-05-16T22:13:37.264Z,9.80
2019-05-16T22:16:08.156Z,9.80
2019-05-16T22:18:38.467Z,9.80
2019-05-16T22:21:08.487Z,9.80
2019-05-16T22:23:37.917Z,9.80
2019-05-16T22:26:07.880Z,9.80
2019-05-16T22:28:37.541Z,9.80
2019-05-16T22:31:07.588Z,9.80
2019-05-16T22:33:37.572Z,9.80
2019-05-16T22:36:07.350Z,9.80
2019-05-16T22:38:36.808Z,9.80
2019-05-16T22:41:06.990Z,9.80
2019-05-16T22:43:37.447Z,9.70
2019-05-16T22:46:09.745Z,9.70
2019-05-16T22:48:38.022Z,9.70
2019-05-16T22:51:07.464Z,9.70
2019-05-16T22:53:37.060Z,9.70
2019-05-16T22:56:07.388Z,9.70
2019-05-16T22:58:37.100Z,9.70
2019-05-16T23:01:07.007Z,9.70
2019-05-16T23:03:38.038Z,9.70
2019-05-16T23:06:07.901Z,9.70
2019-05-16T23:08:37.570Z,9.70
2019-05-16T23:11:07.404Z,9.70
2019-05-16T23:13:37.264Z,9.70
2019-05-16T23:16:06.950Z,9.70
2019-05-16T23:18:37.550Z,9.70
2019-05-16T23:21:07.238Z,9.70
2019-05-16T23:23:37.189Z,9.70
2019-05-16T23:26:06.833Z,9.60
2019-05-16T23:28:36.719Z,9.60
2019-05-16T23:31:06.497Z,9.60
2019-05-16T23:33:36.517Z,9.60
2019-05-16T23:36:07.109Z,9.60
2019-05-16T23:38:37.067Z,9.60
2019-05-16T23:41:06.892Z,9.60
2019-05-16T23:43:37.344Z,9.70
2019-05-16T23:46:07.286Z,9.60
2019-05-16T23:48:36.770Z,9.70
2019-05-16T23:51:07.686Z,9.70
2019-05-16T23:53:37.469Z,9.70
2019-05-16T23:56:07.486Z,9.70
2019-05-16T23:58:37.244Z,9.70
