createdAt,value
2022-08-05T00:00:16.939Z,3.30
2022-08-05T00:02:51.669Z,3.67
2022-08-05T00:06:01.506Z,3.67
2022-08-05T00:08:32.794Z,3.43
2022-08-05T00:11:00.820Z,3.63
2022-08-05T00:13:38.015Z,3.00
2022-08-05T00:16:08.659Z,3.70
2022-08-05T00:18:38.429Z,3.50
2022-08-05T00:21:08.429Z,3.03
2022-08-05T00:23:45.920Z,2.80
2022-08-05T00:26:22.310Z,4.07
2022-08-05T00:28:50.593Z,3.63
2022-08-05T00:31:53.806Z,2.93
2022-08-05T00:34:56.350Z,3.30
2022-08-05T00:37:11.392Z,3.70
2022-08-05T00:39:44.566Z,3.60
2022-08-05T00:42:32.906Z,3.33
2022-08-05T00:45:01.216Z,3.23
2022-08-05T00:47:31.624Z,3.73
2022-08-05T00:50:20.940Z,4.00
2022-08-05T00:52:49.110Z,4.03
2022-08-05T00:55:16.948Z,4.20
2022-08-05T00:57:58.226Z,3.73
2022-08-05T01:00:28.180Z,4.07
2022-08-05T01:02:56.744Z,3.33
2022-08-05T01:05:27.363Z,4.33
2022-08-05T01:08:39.142Z,3.87
2022-08-05T01:10:52.241Z,4.10
2022-08-05T01:13:57.314Z,3.77
2022-08-05T01:16:26.104Z,3.73
2022-08-05T01:19:01.629Z,3.63
2022-08-05T01:22:03.477Z,4.10
2022-08-05T01:25:18.184Z,3.30
2022-08-05T01:28:14.515Z,3.90
2022-08-05T01:30:53.963Z,3.60
2022-08-05T01:33:29.361Z,3.57
2022-08-05T01:36:13.080Z,3.70
2022-08-05T01:38:48.329Z,3.90
2022-08-05T01:41:22.428Z,3.43
2022-08-05T01:43:55.520Z,3.90
2022-08-05T01:46:41.967Z,4.53
2022-08-05T01:49:24.046Z,3.73
2022-08-05T01:51:55.971Z,3.10
2022-08-05T01:54:27.275Z,3.57
2022-08-05T01:58:13.077Z,3.77
2022-08-05T01:59:50.229Z,3.70
2022-08-05T02:02:25.795Z,3.40
2022-08-05T02:04:59.098Z,4.00
2022-08-05T02:07:27.333Z,3.90
2022-08-05T02:09:59.154Z,3.80
2022-08-05T02:12:38.150Z,3.30
2022-08-05T02:15:12.638Z,3.30
2022-08-05T02:18:31.264Z,3.60
2022-08-05T02:20:40.101Z,3.63
2022-08-05T02:23:11.837Z,3.40
2022-08-05T02:25:49.173Z,3.60
2022-08-05T02:28:28.651Z,3.37
2022-08-05T02:31:02.135Z,3.90
2022-08-05T02:33:38.658Z,3.97
2022-08-05T02:36:09.831Z,3.47
2022-08-05T02:38:44.639Z,4.10
2022-08-05T02:41:23.928Z,3.60
2022-08-05T02:44:02.605Z,3.80
2022-08-05T02:46:43.889Z,3.30
2022-08-05T02:49:22.316Z,3.57
2022-08-05T02:52:03.946Z,3.30
2022-08-05T02:54:37.024Z,3.53
2022-08-05T02:57:10.110Z,3.57
2022-08-05T02:59:55.815Z,3.67
2022-08-05T03:02:29.612Z,3.03
2022-08-05T03:04:58.997Z,3.40
2022-08-05T03:08:01.154Z,3.60
2022-08-05T03:10:22.089Z,3.20
2022-08-05T03:12:54.110Z,3.43
2022-08-05T03:15:23.294Z,3.17
2022-08-05T03:17:55.589Z,3.60
2022-08-05T03:20:24.486Z,2.90
2022-08-05T03:22:53.169Z,3.53
2022-08-05T03:25:33.788Z,3.30
2022-08-05T03:28:14.275Z,3.77
2022-08-05T03:30:47.353Z,3.60
2022-08-05T03:33:18.140Z,3.40
2022-08-05T03:35:47.291Z,3.33
2022-08-05T03:38:15.853Z,3.37
2022-08-05T03:40:45.103Z,3.17
2022-08-05T03:43:59.017Z,3.20
2022-08-05T03:46:04.755Z,3.30
2022-08-05T03:48:35.462Z,3.87
2022-08-05T03:52:37.265Z,3.23
2022-08-05T03:55:51.689Z,3.33
2022-08-05T03:57:00.620Z,3.23
2022-08-05T03:59:46.753Z,3.50
2022-08-05T04:02:38.825Z,3.60
2022-08-05T04:05:10.292Z,3.50
2022-08-05T04:07:57.925Z,3.43
2022-08-05T04:10:28.406Z,3.30
2022-08-05T04:13:00.181Z,3.30
2022-08-05T04:15:33.196Z,3.50
2022-08-05T04:18:03.162Z,3.97
2022-08-05T04:20:32.682Z,3.10
2022-08-05T04:23:01.623Z,3.33
2022-08-05T04:25:57.556Z,3.67
2022-08-05T04:28:17.445Z,3.00
2022-08-05T04:30:45.785Z,3.50
2022-08-05T04:33:14.289Z,3.07
2022-08-05T04:36:16.814Z,3.60
2022-08-05T04:38:39.889Z,3.50
2022-08-05T04:41:09.316Z,3.17
2022-08-05T04:43:37.959Z,3.20
2022-08-05T04:46:14.378Z,3.57
2022-08-05T04:48:58.706Z,3.20
2022-08-05T04:51:30.479Z,3.40
2022-08-05T04:54:01.207Z,3.53
2022-08-05T04:56:34.612Z,3.30
2022-08-05T04:59:22.400Z,3.00
2022-08-05T05:02:35.135Z,3.20
2022-08-05T05:04:43.926Z,2.60
2022-08-05T05:07:15.927Z,2.97
2022-08-05T05:09:45.017Z,2.57
2022-08-05T05:12:12.994Z,3.10
2022-08-05T05:14:49.191Z,2.10
2022-08-05T05:17:23.466Z,3.00
2022-08-05T05:19:54.948Z,3.00
2022-08-05T05:22:26.308Z,2.47
2022-08-05T05:24:57.927Z,2.97
2022-08-05T05:27:41.466Z,2.20
2022-08-05T05:30:15.445Z,2.33
2022-08-05T05:32:56.777Z,2.30
2022-08-05T05:35:25.174Z,2.77
2022-08-05T05:37:59.940Z,2.70
2022-08-05T05:40:31.420Z,3.40
2022-08-05T05:43:02.118Z,2.43
2022-08-05T05:45:30.122Z,2.40
2022-08-05T05:48:07.945Z,2.70
2022-08-05T05:50:43.948Z,3.13
2022-08-05T05:53:22.203Z,2.70
2022-08-05T05:56:01.385Z,2.60
2022-08-05T05:58:32.105Z,2.87
2022-08-05T06:01:02.391Z,2.70
2022-08-05T06:04:00.936Z,2.70
2022-08-05T06:06:33.257Z,2.30
2022-08-05T06:09:05.024Z,2.70
2022-08-05T06:11:32.979Z,2.70
2022-08-05T06:14:01.142Z,2.50
2022-08-05T06:16:33.009Z,2.70
2022-08-05T06:19:07.187Z,2.43
2022-08-05T06:21:38.831Z,2.20
2022-08-05T06:24:14.634Z,2.33
2022-08-05T06:26:51.040Z,2.23
2022-08-05T06:29:43.059Z,2.43
2022-08-05T06:32:25.171Z,2.43
2022-08-05T06:34:56.881Z,2.43
2022-08-05T06:37:56.868Z,2.30
2022-08-05T06:40:18.161Z,2.30
2022-08-05T06:42:51.991Z,1.97
2022-08-05T06:45:44.769Z,3.03
2022-08-05T06:48:36.686Z,2.07
2022-08-05T06:50:57.304Z,2.20
2022-08-05T06:53:28.426Z,2.47
2022-08-05T06:55:58.372Z,2.07
2022-08-05T06:58:35.360Z,2.27
2022-08-05T07:01:06.591Z,3.10
2022-08-05T07:03:35.086Z,2.60
2022-08-05T07:06:05.938Z,2.77
2022-08-05T07:08:47.913Z,2.67
2022-08-05T07:11:22.568Z,2.40
2022-08-05T07:14:29.625Z,2.23
2022-08-05T07:18:01.837Z,2.70
2022-08-05T07:22:37.092Z,2.20
2022-08-05T07:25:23.338Z,2.40
2022-08-05T07:28:00.614Z,2.77
2022-08-05T07:30:38.995Z,2.50
2022-08-05T07:33:10.158Z,2.53
2022-08-05T07:36:02.373Z,3.10
2022-08-05T07:38:34.512Z,2.40
2022-08-05T07:42:08.166Z,2.37
2022-08-05T07:43:59.612Z,2.77
2022-08-05T07:46:28.905Z,2.40
2022-08-05T07:49:02.903Z,2.50
2022-08-05T07:51:36.868Z,2.80
2022-08-05T07:54:06.423Z,2.40
2022-08-05T07:57:00.286Z,2.90
2022-08-05T07:59:39.003Z,3.00
2022-08-05T08:02:15.942Z,2.47
2022-08-05T08:04:48.981Z,3.10
2022-08-05T08:07:22.145Z,2.80
2022-08-05T08:09:53.065Z,2.60
2022-08-05T08:12:35.157Z,2.80
2022-08-05T08:15:15.818Z,2.60
2022-08-05T08:17:49.789Z,3.17
2022-08-05T08:20:44.442Z,3.20
2022-08-05T08:24:00.094Z,3.03
2022-08-05T08:25:59.412Z,3.00
2022-08-05T08:28:36.746Z,3.87
2022-08-05T08:31:15.036Z,5.87
2022-08-05T08:33:45.403Z,2.97
2022-08-05T08:36:37.448Z,3.10
2022-08-05T08:39:01.764Z,2.93
2022-08-05T08:41:50.873Z,2.90
2022-08-05T08:45:23.609Z,3.70
2022-08-05T08:47:47.668Z,3.27
2022-08-05T08:50:12.950Z,3.17
2022-08-05T08:52:54.042Z,2.80
2022-08-05T08:56:02.177Z,2.90
2022-08-05T08:58:12.871Z,3.40
2022-08-05T09:00:42.913Z,3.10
2022-08-05T09:03:15.958Z,3.27
2022-08-05T09:06:08.518Z,3.27
2022-08-05T09:08:40.096Z,2.50
2022-08-05T09:11:12.134Z,2.73
2022-08-05T09:14:09.663Z,2.50
2022-08-05T09:16:31.202Z,2.80
2022-08-05T09:19:00.541Z,3.47
2022-08-05T09:22:22.621Z,2.77
2022-08-05T09:24:18.209Z,2.50
2022-08-05T09:26:51.829Z,3.13
2022-08-05T09:29:20.215Z,2.97
2022-08-05T09:32:41.455Z,2.93
2022-08-05T09:34:58.426Z,2.43
2022-08-05T09:38:13.017Z,2.70
2022-08-05T09:40:32.150Z,2.33
2022-08-05T09:43:01.398Z,3.10
2022-08-05T09:46:07.421Z,2.90
2022-08-05T09:48:31.869Z,3.27
2022-08-05T09:51:03.352Z,2.70
2022-08-05T09:53:54.045Z,2.63
2022-08-05T09:56:27.813Z,3.00
2022-08-05T09:59:00.486Z,3.00
2022-08-05T10:01:32.435Z,2.60
2022-08-05T10:04:04.400Z,2.90
2022-08-05T10:06:41.425Z,2.23
2022-08-05T10:09:27.713Z,2.37
2022-08-05T10:12:30.785Z,2.70
2022-08-05T10:15:13.792Z,2.40
2022-08-05T10:17:54.516Z,2.30
2022-08-05T10:20:26.943Z,5.57
2022-08-05T10:22:58.459Z,2.80
2022-08-05T10:25:26.385Z,2.40
2022-08-05T10:28:12.925Z,2.90
2022-08-05T10:32:49.466Z,2.70
2022-08-05T10:33:34.240Z,2.57
2022-08-05T10:36:05.327Z,2.50
2022-08-05T10:38:37.171Z,2.50
2022-08-05T10:41:14.503Z,2.30
2022-08-05T10:43:57.133Z,2.63
2022-08-05T10:46:44.560Z,2.53
2022-08-05T10:49:16.913Z,2.20
2022-08-05T10:51:58.282Z,2.20
2022-08-05T10:54:56.914Z,2.20
2022-08-05T10:57:31.824Z,2.40
2022-08-05T11:00:19.835Z,2.27
2022-08-05T11:03:25.082Z,2.17
2022-08-05T11:06:15.473Z,1.90
2022-08-05T11:09:13.151Z,2.10
2022-08-05T11:11:53.180Z,2.30
2022-08-05T11:14:56.326Z,2.20
2022-08-05T11:17:57.209Z,2.37
2022-08-05T11:20:44.990Z,2.53
2022-08-05T11:24:04.787Z,2.30
2022-08-05T11:26:33.033Z,2.00
2022-08-05T11:29:06.598Z,2.50
2022-08-05T11:31:53.882Z,2.13
2022-08-05T11:34:47.533Z,2.20
2022-08-05T11:38:29.986Z,2.57
2022-08-05T11:41:12.747Z,2.20
2022-08-05T11:44:00.960Z,2.60
2022-08-05T11:46:37.494Z,2.17
2022-08-05T11:49:08.013Z,2.20
2022-08-05T11:51:44.100Z,2.37
2022-08-05T11:54:33.720Z,2.73
2022-08-05T11:57:08.796Z,2.20
2022-08-05T11:59:51.388Z,2.47
2022-08-05T12:02:32.249Z,2.60
2022-08-05T12:05:07.054Z,2.17
2022-08-05T12:08:03.577Z,2.60
2022-08-05T12:10:43.161Z,2.77
2022-08-05T12:13:17.138Z,2.20
2022-08-05T12:15:49.812Z,2.77
2022-08-05T12:18:24.181Z,2.70
2022-08-05T12:20:52.478Z,2.70
2022-08-05T12:23:20.299Z,1.87
2022-08-05T12:25:56.584Z,2.10
2022-08-05T12:28:32.542Z,2.20
2022-08-05T12:31:02.039Z,2.13
2022-08-05T12:33:38.692Z,2.17
2022-08-05T12:36:08.987Z,2.73
2022-08-05T12:38:39.461Z,2.30
2022-08-05T12:41:13.450Z,2.30
2022-08-05T12:43:52.560Z,2.20
2022-08-05T12:46:29.051Z,2.33
2022-08-05T12:49:00.668Z,2.37
2022-08-05T12:52:13.677Z,1.97
2022-08-05T12:54:23.564Z,2.13
2022-08-05T12:56:58.940Z,2.67
2022-08-05T13:00:08.715Z,2.20
2022-08-05T13:02:21.382Z,2.20
2022-08-05T13:04:56.716Z,2.60
2022-08-05T13:07:57.440Z,2.10
2022-08-05T13:10:20.191Z,2.37
2022-08-05T13:12:57.518Z,2.40
2022-08-05T13:15:41.940Z,2.30
2022-08-05T13:18:20.107Z,2.17
2022-08-05T13:20:50.426Z,2.70
2022-08-05T13:23:22.584Z,2.40
2022-08-05T13:25:59.488Z,2.17
2022-08-05T13:28:29.637Z,2.63
2022-08-05T13:31:11.183Z,2.40
2022-08-05T13:34:21.356Z,2.47
2022-08-05T13:36:33.363Z,2.20
2022-08-05T13:39:01.700Z,2.20
2022-08-05T13:41:37.719Z,2.77
2022-08-05T13:44:06.248Z,2.23
2022-08-05T13:46:38.058Z,2.50
2022-08-05T13:49:12.581Z,2.10
2022-08-05T13:51:45.807Z,2.60
2022-08-05T13:54:16.082Z,2.50
2022-08-05T13:56:50.819Z,2.40
2022-08-05T13:59:24.032Z,2.63
2022-08-05T14:01:57.556Z,2.30
2022-08-05T14:04:49.529Z,2.30
2022-08-05T14:07:55.474Z,2.40
2022-08-05T14:10:12.433Z,2.03
2022-08-05T14:12:42.682Z,2.50
2022-08-05T14:16:07.798Z,2.37
2022-08-05T14:17:59.912Z,2.77
2022-08-05T14:20:29.439Z,2.03
2022-08-05T14:22:58.793Z,1.70
2022-08-05T14:25:28.239Z,2.27
2022-08-05T14:27:58.637Z,2.00
2022-08-05T14:30:27.842Z,2.30
2022-08-05T14:32:56.723Z,2.37
2022-08-05T14:35:37.161Z,2.23
2022-08-05T14:38:27.814Z,2.03
2022-08-05T14:41:06.178Z,2.40
2022-08-05T14:44:02.168Z,2.10
2022-08-05T14:46:22.811Z,3.00
2022-08-05T14:48:57.749Z,2.30
2022-08-05T14:51:30.970Z,2.30
2022-08-05T14:54:27.501Z,2.13
2022-08-05T14:56:49.090Z,5.03
2022-08-05T14:59:21.331Z,1.90
2022-08-05T15:01:49.841Z,2.10
2022-08-05T15:04:20.284Z,2.13
2022-08-05T15:06:49.652Z,1.77
2022-08-05T15:09:51.448Z,2.07
2022-08-05T15:12:09.110Z,2.40
2022-08-05T15:14:48.225Z,2.13
2022-08-05T15:17:47.172Z,2.37
2022-08-05T15:20:17.072Z,2.20
2022-08-05T15:22:54.558Z,2.57
2022-08-05T15:25:51.615Z,2.13
2022-08-05T15:28:15.533Z,1.90
2022-08-05T15:30:45.892Z,2.47
2022-08-05T15:34:04.737Z,2.60
2022-08-05T15:36:03.920Z,2.47
2022-08-05T15:38:33.658Z,2.10
2022-08-05T15:41:22.672Z,2.20
2022-08-05T15:43:52.255Z,2.37
2022-08-05T15:46:24.166Z,2.20
2022-08-05T15:48:58.631Z,2.70
2022-08-05T15:52:13.466Z,1.93
2022-08-05T15:54:18.384Z,2.03
2022-08-05T15:56:47.572Z,2.67
2022-08-05T15:59:22.344Z,2.03
2022-08-05T16:01:53.199Z,2.07
2022-08-05T16:04:25.575Z,2.03
2022-08-05T16:06:54.258Z,1.87
2022-08-05T16:09:23.745Z,1.97
2022-08-05T16:11:54.320Z,2.30
2022-08-05T16:14:22.535Z,2.00
2022-08-05T16:16:50.667Z,2.30
2022-08-05T16:20:03.325Z,2.47
2022-08-05T16:22:10.716Z,2.07
2022-08-05T16:24:41.732Z,2.30
2022-08-05T16:27:47.382Z,2.50
2022-08-05T16:30:26.270Z,2.07
2022-08-05T16:32:56.393Z,2.07
2022-08-05T16:35:27.862Z,2.30
2022-08-05T16:38:16.225Z,2.33
2022-08-05T16:40:52.001Z,2.20
2022-08-05T16:43:26.305Z,2.37
2022-08-05T16:46:04.964Z,2.80
2022-08-05T16:48:41.138Z,2.10
2022-08-05T16:51:10.808Z,1.90
2022-08-05T16:54:05.331Z,2.27
2022-08-05T16:56:30.807Z,2.50
2022-08-05T16:59:00.970Z,2.90
2022-08-05T17:01:52.694Z,2.60
2022-08-05T17:04:23.912Z,2.60
2022-08-05T17:06:55.289Z,2.47
2022-08-05T17:09:23.393Z,2.80
2022-08-05T17:11:55.969Z,2.77
2022-08-05T17:14:36.742Z,3.30
2022-08-05T17:17:06.563Z,3.03
2022-08-05T17:19:37.319Z,2.60
2022-08-05T17:22:05.228Z,2.20
2022-08-05T17:24:38.635Z,2.70
2022-08-05T17:27:11.714Z,2.67
2022-08-05T17:29:47.185Z,2.70
2022-08-05T17:32:19.350Z,2.47
2022-08-05T17:34:48.463Z,2.57
2022-08-05T17:37:39.523Z,2.80
2022-08-05T17:40:12.081Z,2.30
2022-08-05T17:42:41.713Z,3.10
2022-08-05T17:45:21.871Z,3.00
2022-08-05T17:47:54.671Z,3.13
2022-08-05T17:50:28.671Z,2.53
2022-08-05T17:52:59.807Z,2.83
2022-08-05T17:55:34.253Z,2.60
2022-08-05T17:58:03.382Z,2.83
2022-08-05T18:00:34.357Z,2.43
2022-08-05T18:03:03.336Z,2.63
2022-08-05T18:05:35.586Z,2.70
2022-08-05T18:08:04.413Z,2.47
2022-08-05T18:10:33.562Z,2.70
2022-08-05T18:13:07.678Z,2.63
2022-08-05T18:15:41.773Z,2.67
2022-08-05T18:18:12.516Z,2.67
2022-08-05T18:20:40.320Z,2.23
2022-08-05T18:23:09.045Z,2.80
2022-08-05T18:25:38.885Z,2.53
2022-08-05T18:28:07.296Z,2.37
2022-08-05T18:30:39.175Z,2.57
2022-08-05T18:33:13.520Z,2.70
2022-08-05T18:35:49.417Z,2.23
2022-08-05T18:38:19.362Z,2.93
2022-08-05T18:41:55.679Z,2.53
2022-08-05T18:43:42.982Z,3.00
2022-08-05T18:46:20.239Z,2.60
2022-08-05T18:48:51.785Z,2.40
2022-08-05T18:52:06.808Z,2.53
2022-08-05T18:54:25.886Z,2.63
2022-08-05T18:56:57.228Z,2.77
2022-08-05T18:59:44.255Z,2.60
2022-08-05T19:02:26.676Z,3.27
2022-08-05T19:05:02.932Z,2.70
2022-08-05T19:07:47.782Z,3.30
2022-08-05T19:10:15.956Z,3.20
2022-08-05T19:12:46.270Z,3.40
2022-08-05T19:15:58.349Z,3.57
2022-08-05T19:18:09.645Z,3.30
2022-08-05T19:20:41.673Z,3.00
2022-08-05T19:24:03.559Z,2.87
2022-08-05T19:26:08.490Z,2.60
2022-08-05T19:28:41.513Z,2.57
2022-08-05T19:31:13.435Z,2.27
2022-08-05T19:33:48.585Z,1.93
2022-08-05T19:36:24.113Z,2.30
2022-08-05T19:38:52.269Z,2.00
2022-08-05T19:41:22.035Z,2.10
2022-08-05T19:44:13.646Z,1.67
2022-08-05T19:46:43.632Z,1.40
2022-08-05T19:49:17.169Z,2.10
2022-08-05T19:52:04.363Z,1.50
2022-08-05T19:54:34.815Z,2.03
2022-08-05T19:57:08.650Z,1.80
2022-08-05T19:59:55.552Z,1.73
2022-08-05T20:02:27.123Z,1.77
2022-08-05T20:04:58.909Z,2.50
2022-08-05T20:07:47.008Z,1.97
2022-08-05T20:10:17.227Z,2.90
2022-08-05T20:12:49.011Z,2.27
2022-08-05T20:15:48.663Z,2.20
2022-08-05T20:18:10.075Z,2.20
2022-08-05T20:20:48.171Z,1.90
2022-08-05T20:23:16.256Z,2.33
2022-08-05T20:25:44.117Z,2.00
2022-08-05T20:28:14.647Z,2.47
2022-08-05T20:30:42.810Z,2.07
2022-08-05T20:33:10.950Z,2.10
2022-08-05T20:35:45.747Z,1.87
2022-08-05T20:38:20.231Z,1.87
2022-08-05T20:40:56.422Z,1.90
2022-08-05T20:43:58.003Z,1.60
2022-08-05T20:46:18.385Z,1.70
2022-08-05T20:48:52.680Z,1.60
2022-08-05T20:51:22.793Z,1.80
2022-08-05T20:53:56.226Z,1.50
2022-08-05T20:56:29.878Z,2.20
2022-08-05T20:59:11.295Z,1.93
2022-08-05T21:01:44.889Z,1.60
2022-08-05T21:04:13.077Z,2.27
2022-08-05T21:06:45.617Z,1.90
2022-08-05T21:09:15.007Z,1.87
2022-08-05T21:12:10.832Z,2.10
2022-08-05T21:14:35.200Z,2.33
2022-08-05T21:17:05.376Z,2.03
2022-08-05T21:19:46.631Z,1.80
2022-08-05T21:22:17.715Z,1.90
2022-08-05T21:24:48.737Z,2.47
2022-08-05T21:27:17.106Z,3.10
2022-08-05T21:29:48.479Z,2.77
2022-08-05T21:32:20.196Z,3.20
2022-08-05T21:35:06.688Z,3.73
2022-08-05T21:37:41.322Z,3.27
2022-08-05T21:40:13.093Z,2.67
2022-08-05T21:42:44.850Z,3.00
2022-08-05T21:45:17.590Z,3.43
2022-08-05T21:47:55.684Z,3.23
2022-08-05T21:50:25.700Z,2.60
2022-08-05T21:52:53.811Z,2.60
2022-08-05T21:56:01.418Z,3.13
2022-08-05T21:58:14.943Z,2.63
2022-08-05T22:00:51.059Z,3.10
2022-08-05T22:03:48.328Z,2.60
2022-08-05T22:06:08.206Z,2.97
2022-08-05T22:08:36.340Z,3.63
2022-08-05T22:11:11.781Z,3.00
2022-08-05T22:14:31.204Z,3.07
2022-08-05T22:16:41.793Z,2.93
2022-08-05T22:20:01.750Z,3.07
2022-08-05T22:22:06.840Z,3.17
2022-08-05T22:24:53.595Z,4.03
2022-08-05T22:28:08.827Z,3.20
2022-08-05T22:30:34.985Z,2.40
2022-08-05T22:33:15.471Z,3.10
2022-08-05T22:35:48.575Z,2.90
2022-08-05T22:38:19.640Z,3.33
2022-08-05T22:40:49.430Z,2.97
2022-08-05T22:43:37.228Z,3.10
2022-08-05T22:46:12.076Z,2.73
2022-08-05T22:48:44.475Z,2.70
2022-08-05T22:51:15.632Z,3.37
2022-08-05T22:53:51.102Z,3.20
2022-08-05T22:56:30.558Z,2.53
2022-08-05T23:02:03.999Z,2.77
2022-08-05T23:04:30.515Z,2.70
2022-08-05T23:06:58.363Z,2.90
2022-08-05T23:09:53.345Z,2.70
2022-08-05T23:12:16.198Z,2.83
2022-08-05T23:14:44.062Z,2.53
2022-08-05T23:17:34.969Z,1.63
2022-08-05T23:20:17.889Z,2.07
2022-08-05T23:22:47.555Z,2.13
2022-08-05T23:25:17.036Z,1.90
2022-08-05T23:28:00.394Z,2.00
2022-08-05T23:30:29.069Z,2.07
2022-08-05T23:32:59.378Z,1.87
2022-08-05T23:35:34.324Z,1.57
2022-08-05T23:38:02.981Z,1.27
2022-08-05T23:40:32.329Z,1.37
2022-08-05T23:43:02.154Z,1.80
2022-08-05T23:45:49.954Z,1.60
2022-08-05T23:48:19.723Z,1.57
2022-08-05T23:50:48.965Z,1.50
2022-08-05T23:53:22.500Z,1.83
2022-08-05T23:55:51.031Z,2.23
2022-08-05T23:58:32.182Z,1.57
