createdAt,value
2019-03-28T00:02:20.254Z,28.70
2019-03-28T00:04:49.035Z,28.70
2019-03-28T00:07:17.914Z,28.70
2019-03-28T00:09:46.578Z,28.70
2019-03-28T00:12:15.292Z,28.70
2019-03-28T00:14:43.946Z,28.80
2019-03-28T00:17:12.725Z,28.70
2019-03-28T00:19:41.442Z,28.70
2019-03-28T00:22:10.206Z,28.60
2019-03-28T00:24:40.529Z,28.60
2019-03-28T00:27:09.190Z,28.60
2019-03-28T00:29:40.745Z,28.70
2019-03-28T00:32:09.428Z,28.60
2019-03-28T00:34:38.237Z,29.10
2019-03-28T00:37:07.779Z,28.70
2019-03-28T00:39:36.663Z,28.60
2019-03-28T00:42:11.805Z,28.60
2019-03-28T00:44:41.204Z,28.60
2019-03-28T00:47:10.113Z,28.70
2019-03-28T00:49:38.855Z,28.70
2019-03-28T00:52:07.439Z,28.60
2019-03-28T00:54:36.229Z,28.60
2019-03-28T00:57:04.976Z,28.60
2019-03-28T00:59:33.647Z,28.60
2019-03-28T01:02:02.483Z,28.60
2019-03-28T01:04:31.217Z,28.60
2019-03-28T01:06:59.886Z,28.60
2019-03-28T01:09:28.579Z,28.60
2019-03-28T01:11:57.160Z,28.60
2019-03-28T01:14:25.826Z,28.60
2019-03-28T01:16:54.510Z,28.50
2019-03-28T01:19:23.156Z,28.60
2019-03-28T01:21:51.802Z,28.60
2019-03-28T01:24:20.474Z,28.50
2019-03-28T01:26:57.321Z,28.60
2019-03-28T01:29:19.406Z,28.60
2019-03-28T01:31:48.028Z,28.60
2019-03-28T01:34:16.711Z,28.60
2019-03-28T01:36:46.841Z,28.50
2019-03-28T01:39:15.544Z,28.60
2019-03-28T01:41:44.219Z,28.60
2019-03-28T01:44:12.822Z,28.60
2019-03-28T01:46:41.483Z,28.60
2019-03-28T01:49:10.214Z,28.50
2019-03-28T01:51:38.860Z,28.70
2019-03-28T01:54:07.547Z,28.60
2019-03-28T01:56:36.389Z,28.60
2019-03-28T01:59:05.004Z,28.60
2019-03-28T02:01:33.737Z,28.60
2019-03-28T02:04:02.426Z,28.60
2019-03-28T02:06:31.067Z,28.50
2019-03-28T02:09:00.251Z,28.60
2019-03-28T02:11:28.992Z,28.60
2019-03-28T02:13:57.654Z,28.60
2019-03-28T02:16:26.383Z,28.50
2019-03-28T02:18:55.032Z,28.60
2019-03-28T02:21:23.744Z,28.50
2019-03-28T02:23:52.350Z,28.50
2019-03-28T02:26:21.213Z,28.60
2019-03-28T02:28:49.714Z,28.60
2019-03-28T02:31:18.342Z,28.60
2019-03-28T02:33:46.948Z,29.00
2019-03-28T02:36:15.623Z,28.60
2019-03-28T02:38:44.373Z,28.60
2019-03-28T02:41:14.641Z,28.60
2019-03-28T02:43:43.299Z,28.50
2019-03-28T02:46:11.947Z,28.60
2019-03-28T02:48:40.634Z,28.60
2019-03-28T02:51:09.315Z,28.60
2019-03-28T02:53:38.052Z,28.60
2019-03-28T02:56:06.836Z,28.60
2019-03-28T02:58:36.817Z,28.60
2019-03-28T03:01:05.898Z,28.60
2019-03-28T03:03:34.587Z,28.60
2019-03-28T03:06:03.353Z,28.50
2019-03-28T03:08:31.920Z,28.60
2019-03-28T03:11:00.563Z,28.60
2019-03-28T03:13:29.184Z,28.60
2019-03-28T03:15:57.891Z,28.60
2019-03-28T03:18:26.670Z,28.60
2019-03-28T03:20:55.386Z,28.60
2019-03-28T03:23:24.031Z,28.50
2019-03-28T03:25:52.704Z,28.50
2019-03-28T03:28:21.384Z,28.50
2019-03-28T03:30:50.065Z,28.50
2019-03-28T03:33:18.824Z,28.50
2019-03-28T03:35:47.377Z,28.50
2019-03-28T03:38:16.014Z,28.50
2019-03-28T03:40:44.719Z,28.50
2019-03-28T03:43:13.380Z,28.50
2019-03-28T03:45:42.003Z,28.60
2019-03-28T03:48:12.001Z,28.50
2019-03-28T03:50:40.781Z,28.50
2019-03-28T03:53:09.546Z,28.60
2019-03-28T03:55:38.204Z,28.60
2019-03-28T03:58:15.424Z,28.50
2019-03-28T04:00:37.577Z,28.50
2019-03-28T04:03:06.255Z,28.50
2019-03-28T04:05:36.603Z,28.50
2019-03-28T04:08:05.273Z,28.60
2019-03-28T04:10:36.671Z,28.50
2019-03-28T04:13:05.456Z,28.50
2019-03-28T04:15:34.138Z,28.60
2019-03-28T04:18:02.818Z,28.50
2019-03-28T04:20:31.472Z,28.50
2019-03-28T04:23:00.167Z,28.50
2019-03-28T04:25:28.738Z,28.60
2019-03-28T04:27:57.411Z,28.60
2019-03-28T04:30:26.113Z,28.60
2019-03-28T04:32:54.735Z,28.60
2019-03-28T04:35:25.750Z,28.60
2019-03-28T04:37:54.343Z,28.60
2019-03-28T04:40:23.036Z,28.70
2019-03-28T04:42:53.172Z,28.70
2019-03-28T04:45:21.854Z,28.70
2019-03-28T04:47:50.422Z,28.70
2019-03-28T04:50:19.036Z,28.70
2019-03-28T04:52:47.723Z,28.70
2019-03-28T04:55:16.439Z,28.60
2019-03-28T04:57:45.172Z,28.60
2019-03-28T05:00:14.183Z,28.50
2019-03-28T05:02:46.041Z,28.30
2019-03-28T05:05:13.352Z,28.10
2019-03-28T05:07:42.394Z,27.90
2019-03-28T05:10:11.590Z,27.70
2019-03-28T05:12:40.296Z,27.40
2019-03-28T05:15:12.062Z,27.20
2019-03-28T05:17:40.762Z,27.00
2019-03-28T05:20:12.789Z,26.90
2019-03-28T05:22:39.986Z,26.80
2019-03-28T05:25:09.314Z,26.80
2019-03-28T05:27:38.083Z,26.90
2019-03-28T05:30:09.389Z,26.70
2019-03-28T05:32:38.149Z,26.80
2019-03-28T05:35:07.694Z,27.10
2019-03-28T05:37:36.522Z,27.30
2019-03-28T05:40:06.813Z,27.40
2019-03-28T05:42:35.571Z,27.10
2019-03-28T05:45:06.200Z,26.90
2019-03-28T05:47:34.904Z,26.80
2019-03-28T05:50:09.517Z,26.80
2019-03-28T05:52:38.227Z,27.20
2019-03-28T05:55:07.324Z,27.50
2019-03-28T05:57:36.003Z,27.60
2019-03-28T06:00:06.934Z,27.30
2019-03-28T06:02:35.558Z,27.60
2019-03-28T06:05:06.931Z,27.60
2019-03-28T06:07:36.366Z,27.60
2019-03-28T06:10:07.399Z,28.00
2019-03-28T06:12:36.035Z,28.00
2019-03-28T06:15:06.586Z,28.80
2019-03-28T06:17:35.246Z,29.00
2019-03-28T06:20:08.480Z,29.20
2019-03-28T06:22:37.206Z,29.00
2019-03-28T06:25:06.320Z,29.40
2019-03-28T06:27:35.291Z,29.10
2019-03-28T06:30:05.859Z,29.00
2019-03-28T06:32:42.936Z,28.90
2019-03-28T06:35:06.617Z,28.90
2019-03-28T06:37:35.272Z,28.80
2019-03-28T06:40:05.648Z,28.80
2019-03-28T06:42:34.606Z,28.90
2019-03-28T06:45:04.139Z,28.80
2019-03-28T06:47:32.842Z,28.80
2019-03-28T06:50:01.539Z,29.00
2019-03-28T06:52:30.149Z,28.90
2019-03-28T06:54:58.896Z,29.00
2019-03-28T06:57:27.608Z,28.90
2019-03-28T06:59:56.319Z,29.60
2019-03-28T07:02:24.987Z,30.10
2019-03-28T07:04:53.685Z,30.60
2019-03-28T07:07:22.449Z,30.00
2019-03-28T07:09:51.357Z,29.60
2019-03-28T07:12:20.230Z,29.50
2019-03-28T07:14:52.506Z,29.40
2019-03-28T07:17:21.250Z,29.40
2019-03-28T07:19:50.209Z,29.10
2019-03-28T07:22:19.003Z,29.10
2019-03-28T07:24:47.655Z,29.10
2019-03-28T07:27:17.271Z,29.20
2019-03-28T07:29:51.188Z,29.50
2019-03-28T07:32:16.904Z,30.80
2019-03-28T07:34:45.644Z,30.40
2019-03-28T07:37:14.412Z,29.90
2019-03-28T07:39:43.141Z,29.70
2019-03-28T07:42:11.981Z,29.50
2019-03-28T07:44:40.802Z,29.20
2019-03-28T07:47:09.475Z,29.20
2019-03-28T07:49:38.097Z,29.00
2019-03-28T07:52:06.739Z,30.40
2019-03-28T07:54:35.650Z,30.50
2019-03-28T07:57:04.378Z,29.70
2019-03-28T07:59:33.430Z,29.80
2019-03-28T08:02:02.099Z,30.00
2019-03-28T08:04:33.889Z,29.70
2019-03-28T08:07:02.805Z,29.60
2019-03-28T08:09:36.804Z,29.40
2019-03-28T08:12:02.036Z,29.10
2019-03-28T08:14:32.085Z,29.10
2019-03-28T08:17:00.834Z,29.00
2019-03-28T08:19:31.521Z,28.90
2019-03-28T08:22:00.532Z,28.80
2019-03-28T08:24:29.087Z,28.80
2019-03-28T08:26:57.945Z,28.80
2019-03-28T08:29:30.902Z,28.90
2019-03-28T08:32:00.457Z,29.00
2019-03-28T08:34:31.294Z,29.00
2019-03-28T08:36:59.824Z,29.00
2019-03-28T08:39:28.748Z,29.10
2019-03-28T08:41:57.679Z,29.10
2019-03-28T08:44:26.281Z,29.50
2019-03-28T08:46:55.054Z,30.00
2019-03-28T08:49:23.828Z,29.50
2019-03-28T08:51:53.291Z,29.40
2019-03-28T08:54:22.244Z,29.40
2019-03-28T08:56:50.966Z,29.40
2019-03-28T08:59:19.818Z,29.30
2019-03-28T09:01:48.647Z,29.30
2019-03-28T09:04:17.394Z,29.30
2019-03-28T09:06:46.182Z,29.40
2019-03-28T09:09:15.093Z,29.30
2019-03-28T09:11:44.060Z,29.40
2019-03-28T09:14:12.772Z,29.60
2019-03-28T09:16:42.781Z,29.40
2019-03-28T09:19:11.732Z,29.90
2019-03-28T09:21:40.593Z,29.80
2019-03-28T09:24:09.274Z,29.70
2019-03-28T09:26:37.949Z,29.70
2019-03-28T09:29:06.717Z,30.00
2019-03-28T09:31:37.850Z,29.80
2019-03-28T09:34:06.642Z,29.40
2019-03-28T09:36:35.520Z,29.50
2019-03-28T09:39:07.359Z,29.40
2019-03-28T09:41:36.075Z,29.20
2019-03-28T09:44:04.848Z,29.00
2019-03-28T09:46:33.667Z,28.70
2019-03-28T09:49:02.507Z,28.50
2019-03-28T09:51:31.287Z,28.50
2019-03-28T09:54:00.372Z,28.50
2019-03-28T09:56:29.276Z,28.60
2019-03-28T09:59:00.363Z,28.80
2019-03-28T10:01:28.589Z,28.80
2019-03-28T10:03:57.353Z,28.80
2019-03-28T10:06:26.165Z,29.00
2019-03-28T10:08:55.046Z,29.00
2019-03-28T10:11:23.829Z,29.10
2019-03-28T10:13:52.740Z,29.20
2019-03-28T10:16:22.469Z,29.10
2019-03-28T10:18:52.129Z,29.00
2019-03-28T10:21:20.936Z,29.10
2019-03-28T10:23:49.744Z,29.00
2019-03-28T10:26:18.790Z,28.90
2019-03-28T10:28:47.705Z,29.00
2019-03-28T10:31:17.069Z,28.80
2019-03-28T10:33:46.774Z,28.70
2019-03-28T10:36:16.396Z,29.00
2019-03-28T10:38:45.852Z,29.10
2019-03-28T10:41:14.957Z,29.20
2019-03-28T10:43:43.824Z,29.20
2019-03-28T10:46:12.828Z,29.40
2019-03-28T10:48:41.602Z,29.50
2019-03-28T10:51:10.457Z,29.90
2019-03-28T10:53:39.464Z,30.20
2019-03-28T10:56:21.060Z,30.20
2019-03-28T10:58:39.485Z,30.30
2019-03-28T11:01:08.372Z,30.20
2019-03-28T11:03:39.209Z,30.00
2019-03-28T11:06:08.390Z,30.00
2019-03-28T11:08:37.188Z,30.10
2019-03-28T11:11:05.972Z,30.00
2019-03-28T11:13:34.807Z,29.90
2019-03-28T11:16:03.563Z,29.70
2019-03-28T11:18:32.379Z,29.60
2019-03-28T11:21:01.108Z,29.60
2019-03-28T11:23:31.297Z,29.40
2019-03-28T11:25:59.999Z,29.90
2019-03-28T11:28:28.952Z,29.30
2019-03-28T11:30:57.803Z,29.30
2019-03-28T11:33:26.625Z,29.40
2019-03-28T11:35:55.562Z,29.30
2019-03-28T11:38:24.554Z,29.10
2019-03-28T11:40:53.459Z,28.80
2019-03-28T11:43:22.328Z,28.60
2019-03-28T11:45:51.235Z,28.50
2019-03-28T11:48:20.301Z,28.40
2019-03-28T11:50:49.194Z,28.60
2019-03-28T11:53:18.242Z,28.50
2019-03-28T11:55:48.853Z,28.30
2019-03-28T11:58:17.727Z,28.20
2019-03-28T12:00:46.454Z,28.10
2019-03-28T12:03:15.400Z,28.20
2019-03-28T12:05:44.310Z,28.30
2019-03-28T12:08:13.187Z,28.20
2019-03-28T12:10:42.104Z,28.00
2019-03-28T12:13:10.964Z,28.00
2019-03-28T12:15:39.834Z,28.00
2019-03-28T12:18:08.928Z,28.00
2019-03-28T12:20:37.956Z,28.00
2019-03-28T12:23:06.917Z,28.10
2019-03-28T12:25:35.686Z,28.10
2019-03-28T12:28:04.784Z,28.30
2019-03-28T12:30:33.623Z,28.20
2019-03-28T12:33:02.431Z,28.20
2019-03-28T12:35:31.100Z,28.10
2019-03-28T12:37:59.840Z,28.10
2019-03-28T12:40:28.455Z,28.10
2019-03-28T12:42:57.363Z,28.00
2019-03-28T12:45:26.580Z,28.00
2019-03-28T12:47:55.644Z,28.00
2019-03-28T12:50:24.374Z,28.00
2019-03-28T12:52:58.249Z,28.20
2019-03-28T12:55:26.881Z,28.60
2019-03-28T12:57:56.612Z,28.50
2019-03-28T13:00:34.356Z,28.30
2019-03-28T13:03:03.231Z,28.20
2019-03-28T13:05:34.581Z,28.40
2019-03-28T13:08:03.827Z,28.40
2019-03-28T13:10:32.619Z,28.30
2019-03-28T13:13:01.702Z,28.20
2019-03-28T13:15:33.418Z,28.10
2019-03-28T13:18:02.296Z,28.20
2019-03-28T13:20:31.052Z,28.40
2019-03-28T13:23:02.648Z,29.00
2019-03-28T13:25:31.414Z,28.50
2019-03-28T13:28:04.581Z,28.60
2019-03-28T13:30:33.416Z,28.50
2019-03-28T13:33:02.349Z,28.40
2019-03-28T13:35:34.729Z,28.40
2019-03-28T13:38:01.652Z,28.30
2019-03-28T13:40:30.502Z,28.20
2019-03-28T13:42:59.331Z,28.10
2019-03-28T13:45:28.220Z,28.20
2019-03-28T13:47:57.007Z,28.20
2019-03-28T13:50:26.405Z,28.00
2019-03-28T13:52:55.288Z,28.00
2019-03-28T13:55:24.117Z,28.30
2019-03-28T13:57:52.868Z,28.40
2019-03-28T14:00:24.745Z,28.30
2019-03-28T14:02:58.557Z,28.10
2019-03-28T14:05:24.066Z,28.00
2019-03-28T14:07:52.887Z,27.80
2019-03-28T14:10:24.344Z,27.80
2019-03-28T14:12:53.157Z,27.70
2019-03-28T14:15:21.873Z,27.90
2019-03-28T14:17:50.678Z,27.80
2019-03-28T14:20:22.232Z,27.70
2019-03-28T14:22:49.892Z,27.80
2019-03-28T14:25:18.638Z,28.00
2019-03-28T14:27:47.327Z,27.70
2019-03-28T14:30:16.357Z,27.70
2019-03-28T14:32:53.214Z,27.70
2019-03-28T14:35:15.556Z,27.70
2019-03-28T14:37:47.187Z,27.80
2019-03-28T14:40:16.159Z,27.80
2019-03-28T14:42:44.874Z,27.80
2019-03-28T14:45:14.079Z,28.00
2019-03-28T14:47:42.939Z,28.20
2019-03-28T14:50:12.457Z,28.30
2019-03-28T14:52:41.288Z,28.40
2019-03-28T14:55:10.178Z,28.60
2019-03-28T14:57:40.577Z,28.40
2019-03-28T15:00:37.081Z,28.60
2019-03-28T15:03:05.913Z,28.70
2019-03-28T15:05:34.713Z,29.10
2019-03-28T15:08:03.499Z,29.00
2019-03-28T15:10:32.385Z,28.90
2019-03-28T15:13:01.280Z,28.70
2019-03-28T15:15:30.041Z,28.40
2019-03-28T15:17:58.851Z,28.20
2019-03-28T15:20:27.665Z,28.10
2019-03-28T15:22:56.506Z,27.90
2019-03-28T15:25:25.344Z,27.90
2019-03-28T15:27:54.171Z,27.90
2019-03-28T15:30:22.889Z,28.50
2019-03-28T15:32:51.651Z,28.20
2019-03-28T15:35:20.446Z,28.10
2019-03-28T15:37:49.333Z,28.20
2019-03-28T15:40:19.990Z,28.40
2019-03-28T15:42:48.676Z,28.50
2019-03-28T15:45:20.656Z,28.50
2019-03-28T15:47:52.030Z,28.60
2019-03-28T15:50:20.562Z,28.70
2019-03-28T15:52:49.287Z,28.60
2019-03-28T15:55:18.178Z,28.70
2019-03-28T15:57:48.104Z,28.80
2019-03-28T16:00:17.376Z,28.90
2019-03-28T16:02:49.170Z,28.90
2019-03-28T16:05:34.264Z,28.90
2019-03-28T16:08:04.872Z,28.80
2019-03-28T16:10:33.713Z,28.70
2019-03-28T16:13:02.578Z,28.80
2019-03-28T16:15:31.261Z,28.80
2019-03-28T16:18:00.047Z,28.80
2019-03-28T16:20:28.884Z,28.90
2019-03-28T16:22:57.656Z,28.90
2019-03-28T16:25:26.589Z,29.30
2019-03-28T16:27:55.477Z,29.10
2019-03-28T16:30:38.059Z,29.00
2019-03-28T16:33:09.950Z,28.90
2019-03-28T16:35:38.754Z,28.90
2019-03-28T16:38:07.562Z,28.90
2019-03-28T16:40:36.545Z,29.00
2019-03-28T16:43:05.327Z,29.00
2019-03-28T16:45:34.010Z,29.10
2019-03-28T16:48:02.707Z,29.10
2019-03-28T16:50:31.547Z,29.00
2019-03-28T16:53:00.334Z,29.10
2019-03-28T16:55:29.047Z,29.10
2019-03-28T16:57:57.786Z,28.90
2019-03-28T17:00:34.893Z,28.60
2019-03-28T17:03:03.819Z,28.40
2019-03-28T17:05:36.957Z,28.30
2019-03-28T17:08:05.886Z,28.20
2019-03-28T17:10:48.424Z,28.10
2019-03-28T17:13:17.389Z,28.00
2019-03-28T17:15:48.550Z,28.00
2019-03-28T17:18:18.792Z,27.90
2019-03-28T17:20:47.767Z,27.90
2019-03-28T17:23:16.705Z,27.90
2019-03-28T17:25:45.593Z,27.80
2019-03-28T17:28:14.417Z,28.00
2019-03-28T17:30:43.273Z,28.00
2019-03-28T17:33:12.111Z,27.90
2019-03-28T17:35:44.384Z,28.30
2019-03-28T17:38:13.218Z,28.50
2019-03-28T17:40:42.023Z,28.60
2019-03-28T17:43:11.105Z,28.40
2019-03-28T17:45:39.889Z,28.20
2019-03-28T17:48:08.686Z,28.10
2019-03-28T17:50:37.384Z,28.00
2019-03-28T17:53:06.193Z,27.90
2019-03-28T17:55:34.905Z,27.90
2019-03-28T17:58:03.675Z,27.90
2019-03-28T18:00:32.503Z,27.90
2019-03-28T18:03:09.039Z,27.80
2019-03-28T18:05:31.811Z,27.80
2019-03-28T18:08:00.599Z,27.80
2019-03-28T18:10:29.793Z,27.80
2019-03-28T18:12:58.904Z,27.80
2019-03-28T18:15:27.778Z,27.80
2019-03-28T18:17:56.477Z,27.70
2019-03-28T18:20:25.207Z,27.70
2019-03-28T18:22:54.094Z,27.80
2019-03-28T18:25:22.801Z,27.80
2019-03-28T18:27:51.736Z,27.80
2019-03-28T18:30:20.701Z,27.90
2019-03-28T18:32:50.208Z,28.00
2019-03-28T18:35:19.145Z,28.00
2019-03-28T18:37:47.852Z,28.00
2019-03-28T18:40:16.844Z,28.00
2019-03-28T18:42:45.686Z,28.00
2019-03-28T18:45:14.794Z,28.00
2019-03-28T18:47:43.909Z,28.00
2019-03-28T18:50:14.017Z,28.10
2019-03-28T18:52:42.726Z,28.10
2019-03-28T18:55:11.894Z,28.10
2019-03-28T18:57:40.607Z,28.10
2019-03-28T19:00:10.419Z,28.10
2019-03-28T19:02:39.067Z,28.30
2019-03-28T19:05:19.174Z,28.50
2019-03-28T19:07:38.448Z,28.60
2019-03-28T19:10:11.854Z,28.70
2019-03-28T19:12:40.921Z,28.60
2019-03-28T19:15:09.798Z,28.80
2019-03-28T19:17:38.663Z,28.80
2019-03-28T19:20:09.841Z,28.90
2019-03-28T19:22:38.790Z,28.90
2019-03-28T19:25:09.532Z,28.80
2019-03-28T19:27:39.289Z,28.90
2019-03-28T19:30:09.110Z,28.90
2019-03-28T19:32:37.949Z,29.00
2019-03-28T19:35:09.299Z,29.00
2019-03-28T19:37:38.192Z,29.10
2019-03-28T19:40:09.025Z,29.10
2019-03-28T19:42:38.408Z,29.10
2019-03-28T19:45:07.779Z,29.10
2019-03-28T19:47:36.634Z,29.00
2019-03-28T19:50:08.521Z,29.10
2019-03-28T19:52:37.232Z,29.10
2019-03-28T19:55:07.118Z,29.20
2019-03-28T19:57:35.919Z,29.20
2019-03-28T20:00:06.731Z,29.20
2019-03-28T20:02:35.703Z,29.20
2019-03-28T20:05:06.604Z,29.20
2019-03-28T20:07:35.375Z,29.20
2019-03-28T20:10:16.292Z,29.20
2019-03-28T20:12:38.668Z,29.20
2019-03-28T20:15:08.923Z,29.30
2019-03-28T20:17:37.694Z,29.30
2019-03-28T20:20:08.168Z,29.30
2019-03-28T20:22:36.946Z,29.30
2019-03-28T20:25:07.370Z,29.20
2019-03-28T20:27:36.468Z,29.30
2019-03-28T20:30:07.046Z,29.30
2019-03-28T20:32:35.825Z,29.30
2019-03-28T20:35:05.814Z,29.30
2019-03-28T20:37:34.611Z,29.30
2019-03-28T20:40:03.958Z,29.30
2019-03-28T20:42:32.784Z,29.30
2019-03-28T20:45:01.610Z,29.30
2019-03-28T20:47:30.339Z,29.40
2019-03-28T20:49:58.997Z,29.30
2019-03-28T20:52:27.748Z,29.30
2019-03-28T20:54:56.544Z,29.30
2019-03-28T20:57:25.383Z,29.40
2019-03-28T20:59:54.054Z,29.30
2019-03-28T21:02:23.007Z,29.30
2019-03-28T21:04:52.474Z,29.40
2019-03-28T21:07:21.731Z,29.40
2019-03-28T21:09:50.516Z,29.40
2019-03-28T21:12:19.266Z,29.40
2019-03-28T21:14:48.090Z,29.40
2019-03-28T21:17:16.873Z,29.40
2019-03-28T21:19:45.582Z,29.40
2019-03-28T21:22:14.450Z,29.40
2019-03-28T21:24:43.237Z,29.40
2019-03-28T21:27:12.046Z,29.40
2019-03-28T21:29:48.825Z,29.40
2019-03-28T21:32:13.154Z,29.40
2019-03-28T21:34:41.519Z,29.40
2019-03-28T21:37:10.166Z,29.50
2019-03-28T21:39:40.262Z,29.50
2019-03-28T21:42:09.115Z,29.40
2019-03-28T21:44:37.863Z,29.50
2019-03-28T21:47:06.601Z,29.40
2019-03-28T21:49:35.431Z,29.50
2019-03-28T21:52:07.300Z,29.50
2019-03-28T21:54:34.395Z,29.40
2019-03-28T21:57:03.090Z,29.50
2019-03-28T21:59:32.008Z,29.50
2019-03-28T22:02:00.651Z,29.50
2019-03-28T22:04:29.386Z,29.50
2019-03-28T22:06:58.151Z,29.60
2019-03-28T22:09:26.716Z,29.50
2019-03-28T22:11:55.436Z,29.60
2019-03-28T22:14:24.171Z,29.50
2019-03-28T22:16:52.940Z,29.50
2019-03-28T22:19:23.301Z,29.50
2019-03-28T22:21:52.185Z,29.50
2019-03-28T22:24:20.827Z,29.50
2019-03-28T22:26:52.156Z,29.50
2019-03-28T22:29:21.081Z,29.50
2019-03-28T22:31:49.702Z,29.60
2019-03-28T22:34:18.325Z,29.60
2019-03-28T22:36:57.316Z,29.60
2019-03-28T22:39:20.339Z,29.60
2019-03-28T22:41:49.005Z,29.60
2019-03-28T22:44:18.020Z,29.60
2019-03-28T22:46:49.424Z,29.60
2019-03-28T22:49:18.108Z,29.60
2019-03-28T22:51:46.878Z,29.60
2019-03-28T22:54:15.680Z,29.60
2019-03-28T22:56:44.500Z,29.60
2019-03-28T22:59:13.277Z,30.00
2019-03-28T23:01:42.092Z,29.60
2019-03-28T23:04:10.745Z,29.50
2019-03-28T23:06:39.607Z,29.60
2019-03-28T23:09:08.356Z,29.60
2019-03-28T23:11:40.191Z,29.60
2019-03-28T23:14:07.372Z,29.60
2019-03-28T23:16:35.968Z,29.70
2019-03-28T23:19:05.939Z,29.60
2019-03-28T23:21:34.663Z,29.60
2019-03-28T23:24:03.369Z,29.60
2019-03-28T23:26:32.220Z,29.60
2019-03-28T23:29:00.918Z,29.60
2019-03-28T23:31:29.776Z,29.70
2019-03-28T23:33:58.504Z,29.70
2019-03-28T23:36:27.206Z,29.70
2019-03-28T23:38:55.868Z,29.60
2019-03-28T23:41:24.624Z,29.60
2019-03-28T23:43:53.330Z,29.60
2019-03-28T23:46:22.143Z,29.60
2019-03-28T23:48:50.884Z,29.60
2019-03-28T23:51:19.475Z,29.60
2019-03-28T23:53:48.213Z,29.60
2019-03-28T23:56:16.794Z,29.60
2019-03-28T23:58:46.194Z,29.70
