createdAt,value
2024-05-09T00:05:09.244Z,24.35
2024-05-09T00:15:14.254Z,27.92
2024-05-09T00:25:19.220Z,29.73
2024-05-09T00:35:24.453Z,28.23
2024-05-09T00:45:29.457Z,24.50
2024-05-09T00:55:34.334Z,26.80
2024-05-09T01:05:41.483Z,25.05
2024-05-09T01:15:48.070Z,22.63
2024-05-09T01:25:53.037Z,25.85
2024-05-09T01:35:58.008Z,23.50
2024-05-09T01:46:02.947Z,20.33
2024-05-09T01:56:08.337Z,27.13
2024-05-09T02:06:13.404Z,22.48
2024-05-09T02:16:18.754Z,23.73
2024-05-09T02:26:23.762Z,20.65
2024-05-09T02:36:28.955Z,18.90
2024-05-09T02:46:35.360Z,18.73
2024-05-09T02:56:40.606Z,18.60
2024-05-09T03:06:46.237Z,18.35
2024-05-09T03:16:51.155Z,20.48
2024-05-09T03:26:56.422Z,18.13
2024-05-09T03:37:01.298Z,17.58
2024-05-09T03:47:06.297Z,19.83
2024-05-09T03:57:11.202Z,17.67
2024-05-09T04:07:16.785Z,18.95
2024-05-09T04:17:21.779Z,18.85
2024-05-09T04:27:26.976Z,18.85
2024-05-09T04:37:32.701Z,24.63
2024-05-09T04:47:37.841Z,19.35
2024-05-09T04:57:42.925Z,17.75
2024-05-09T05:07:47.835Z,17.48
2024-05-09T05:17:53.046Z,19.15
2024-05-09T05:27:58.089Z,15.73
2024-05-09T05:38:03.055Z,15.32
2024-05-09T05:48:09.938Z,13.10
2024-05-09T05:58:15.338Z,13.40
2024-05-09T06:08:20.431Z,11.35
2024-05-09T06:18:25.612Z,18.95
2024-05-09T06:28:30.600Z,16.40
2024-05-09T06:38:35.651Z,15.55
2024-05-09T06:48:40.761Z,20.95
2024-05-09T06:58:45.886Z,15.90
2024-05-09T07:08:52.445Z,13.18
2024-05-09T07:18:57.829Z,9.98
2024-05-09T07:29:02.957Z,11.63
2024-05-09T07:39:08.320Z,12.20
2024-05-09T07:50:55.723Z,10.80
2024-05-09T07:59:38.731Z,9.52
2024-05-09T08:09:43.734Z,11.02
2024-05-09T08:19:48.749Z,7.90
2024-05-09T08:29:53.962Z,6.82
2024-05-09T08:39:59.002Z,6.68
2024-05-09T08:50:05.326Z,6.68
2024-05-09T09:00:15.143Z,6.85
2024-05-09T09:10:32.002Z,5.28
2024-05-09T09:20:38.312Z,5.40
2024-05-09T09:30:43.775Z,4.07
2024-05-09T09:40:50.428Z,4.63
2024-05-09T09:50:55.850Z,7.00
2024-05-09T10:01:00.981Z,3.47
2024-05-09T10:11:08.401Z,6.07
2024-05-09T10:21:20.166Z,2.90
2024-05-09T10:31:25.377Z,3.28
2024-05-09T10:41:30.282Z,3.17
2024-05-09T10:51:35.363Z,3.97
2024-05-09T11:01:40.376Z,3.92
2024-05-09T11:11:45.532Z,3.13
2024-05-09T11:21:57.194Z,3.55
2024-05-09T11:32:02.237Z,5.20
2024-05-09T11:42:07.432Z,3.15
2024-05-09T11:52:12.502Z,2.60
2024-05-09T12:02:17.578Z,2.75
2024-05-09T12:12:22.603Z,4.05
2024-05-09T12:22:27.512Z,4.85
2024-05-09T12:32:32.474Z,4.05
2024-05-09T12:42:37.464Z,4.15
2024-05-09T12:52:42.457Z,3.45
2024-05-09T13:02:47.718Z,3.65
2024-05-09T13:12:52.843Z,5.85
2024-05-09T13:22:57.799Z,2.33
2024-05-09T13:33:02.924Z,3.38
2024-05-09T13:43:08.057Z,4.65
2024-05-09T13:53:12.944Z,4.05
2024-05-09T14:03:19.733Z,2.88
2024-05-09T14:13:25.965Z,4.97
2024-05-09T14:23:30.839Z,4.55
2024-05-09T14:33:36.126Z,3.13
2024-05-09T14:43:41.162Z,3.22
2024-05-09T14:53:46.419Z,5.35
2024-05-09T15:03:51.861Z,5.05
2024-05-09T15:13:56.878Z,4.78
2024-05-09T15:24:01.774Z,4.20
2024-05-09T15:34:08.227Z,3.65
2024-05-09T15:44:13.690Z,2.63
2024-05-09T15:54:18.581Z,38.53
2024-05-09T16:04:23.706Z,2.80
2024-05-09T16:14:28.674Z,29.88
2024-05-09T16:24:33.760Z,13.30
2024-05-09T16:34:38.941Z,5.53
2024-05-09T16:44:43.940Z,2.80
2024-05-09T16:54:49.263Z,3.22
2024-05-09T17:04:54.356Z,3.15
2024-05-09T17:14:59.419Z,3.83
2024-05-09T17:25:05.578Z,2.28
2024-05-09T17:35:10.860Z,6.72
2024-05-09T17:45:15.838Z,2.72
2024-05-09T17:55:21.300Z,6.57
2024-05-09T18:05:29.015Z,4.65
2024-05-09T18:15:34.219Z,8.63
2024-05-09T18:25:39.581Z,3.22
2024-05-09T18:35:46.115Z,2.78
2024-05-09T18:45:51.222Z,2.65
2024-05-09T18:55:56.372Z,4.30
2024-05-09T19:06:01.595Z,3.58
2024-05-09T19:16:06.922Z,3.97
2024-05-09T19:26:11.867Z,3.03
2024-05-09T19:36:19.321Z,4.65
2024-05-09T19:46:24.353Z,3.00
2024-05-09T19:56:29.605Z,3.05
2024-05-09T20:06:34.588Z,3.25
2024-05-09T20:16:39.550Z,3.25
2024-05-09T20:26:44.865Z,2.53
2024-05-09T20:36:49.791Z,3.65
2024-05-09T20:46:54.814Z,4.20
2024-05-09T20:56:59.832Z,3.30
2024-05-09T21:07:05.192Z,3.35
2024-05-09T21:17:10.264Z,4.65
2024-05-09T21:27:15.486Z,3.60
2024-05-09T21:37:20.429Z,4.38
2024-05-09T21:47:25.612Z,5.43
2024-05-09T21:57:30.827Z,5.10
2024-05-09T22:07:35.863Z,6.15
2024-05-09T22:17:45.128Z,4.10
2024-05-09T22:27:50.271Z,5.07
2024-05-09T22:37:55.270Z,4.47
2024-05-09T22:48:00.592Z,5.97
2024-05-09T22:58:06.001Z,4.65
2024-05-09T23:08:12.107Z,4.95
2024-05-09T23:18:17.117Z,4.72
2024-05-09T23:28:22.190Z,4.88
2024-05-09T23:38:27.395Z,4.20
2024-05-09T23:48:32.406Z,5.03
2024-05-09T23:58:37.418Z,8.27
