createdAt,value
2022-09-24T00:01:39.886Z,17.60
2022-09-24T00:04:12.080Z,14.60
2022-09-24T00:06:46.471Z,14.30
2022-09-24T00:09:16.295Z,15.27
2022-09-24T00:11:45.534Z,18.13
2022-09-24T00:14:15.782Z,15.67
2022-09-24T00:16:45.261Z,16.73
2022-09-24T00:19:14.075Z,16.33
2022-09-24T00:21:41.869Z,16.23
2022-09-24T00:24:33.778Z,15.80
2022-09-24T00:27:02.766Z,18.20
2022-09-24T00:29:33.940Z,17.13
2022-09-24T00:32:01.718Z,17.60
2022-09-24T00:34:29.426Z,16.60
2022-09-24T00:36:56.353Z,16.73
2022-09-24T00:39:23.241Z,15.70
2022-09-24T00:41:50.172Z,17.07
2022-09-24T00:44:41.668Z,16.23
2022-09-24T00:47:11.726Z,15.77
2022-09-24T00:49:39.369Z,15.70
2022-09-24T00:52:06.804Z,15.97
2022-09-24T00:54:33.803Z,16.67
2022-09-24T00:57:01.762Z,17.20
2022-09-24T00:59:30.298Z,16.23
2022-09-24T01:01:59.068Z,18.00
2022-09-24T01:04:28.456Z,18.20
2022-09-24T01:06:56.484Z,16.40
2022-09-24T01:09:26.451Z,18.90
2022-09-24T01:12:29.543Z,19.30
2022-09-24T01:15:22.840Z,18.67
2022-09-24T01:18:04.073Z,17.50
2022-09-24T01:21:03.430Z,17.43
2022-09-24T01:24:17.822Z,19.23
2022-09-24T01:27:08.379Z,19.53
2022-09-24T01:29:57.260Z,20.27
2022-09-24T01:32:43.691Z,21.47
2022-09-24T01:35:39.922Z,21.87
2022-09-24T01:38:34.784Z,20.07
2022-09-24T01:41:04.129Z,20.40
2022-09-24T01:43:32.977Z,21.30
2022-09-24T01:46:06.960Z,21.00
2022-09-24T01:48:37.249Z,20.60
2022-09-24T01:51:19.121Z,20.17
2022-09-24T01:53:55.446Z,21.60
2022-09-24T01:56:58.428Z,21.77
2022-09-24T01:59:55.835Z,23.17
2022-09-24T02:02:35.546Z,21.67
2022-09-24T02:05:12.794Z,23.00
2022-09-24T02:07:55.270Z,25.00
2022-09-24T02:10:22.191Z,23.97
2022-09-24T02:13:04.055Z,24.43
2022-09-24T02:15:37.514Z,23.67
2022-09-24T02:18:09.768Z,25.27
2022-09-24T02:20:41.825Z,24.57
2022-09-24T02:23:11.807Z,25.43
2022-09-24T02:25:55.037Z,24.47
2022-09-24T02:28:22.782Z,28.03
2022-09-24T02:31:00.927Z,26.33
2022-09-24T02:33:48.689Z,27.80
2022-09-24T02:36:16.077Z,27.10
2022-09-24T02:38:43.008Z,27.97
2022-09-24T02:41:10.975Z,27.90
2022-09-24T02:43:37.884Z,27.60
2022-09-24T02:46:04.922Z,27.67
2022-09-24T02:48:31.894Z,27.00
2022-09-24T02:50:58.809Z,27.77
2022-09-24T02:53:26.410Z,27.70
2022-09-24T02:55:53.312Z,26.40
2022-09-24T02:58:20.978Z,27.70
2022-09-24T03:00:47.961Z,27.57
2022-09-24T03:03:15.379Z,26.67
2022-09-24T03:05:42.467Z,27.63
2022-09-24T03:08:09.374Z,28.07
2022-09-24T03:10:36.389Z,29.63
2022-09-24T03:13:03.346Z,28.40
2022-09-24T03:15:30.244Z,29.20
2022-09-24T03:17:57.371Z,27.40
2022-09-24T03:20:24.437Z,28.30
2022-09-24T03:22:52.013Z,27.40
2022-09-24T03:25:20.100Z,27.67
2022-09-24T03:27:47.185Z,27.40
2022-09-24T03:30:33.489Z,27.10
2022-09-24T03:33:00.420Z,27.80
2022-09-24T03:35:27.411Z,29.93
2022-09-24T03:37:54.370Z,27.07
2022-09-24T03:40:21.586Z,29.03
2022-09-24T03:42:48.552Z,28.63
2022-09-24T03:45:15.511Z,27.83
2022-09-24T03:47:42.681Z,28.30
2022-09-24T03:50:12.630Z,27.23
2022-09-24T03:52:39.942Z,29.33
2022-09-24T03:55:08.082Z,28.97
2022-09-24T03:57:35.127Z,28.90
2022-09-24T04:00:02.222Z,29.93
2022-09-24T04:02:33.338Z,29.83
2022-09-24T04:05:00.303Z,28.80
2022-09-24T04:07:27.349Z,29.47
2022-09-24T04:09:54.260Z,30.50
2022-09-24T04:12:21.238Z,29.53
2022-09-24T04:14:48.189Z,30.07
2022-09-24T04:17:16.727Z,28.67
2022-09-24T04:19:44.005Z,29.50
2022-09-24T04:22:10.960Z,31.07
2022-09-24T04:24:38.045Z,31.80
2022-09-24T04:27:05.042Z,30.10
2022-09-24T04:29:31.973Z,29.40
2022-09-24T04:31:58.835Z,29.03
2022-09-24T04:34:25.747Z,30.47
2022-09-24T04:36:52.694Z,30.13
2022-09-24T04:39:22.361Z,28.57
2022-09-24T04:41:49.270Z,30.77
2022-09-24T04:44:16.198Z,31.50
2022-09-24T04:46:43.143Z,31.73
2022-09-24T04:49:11.377Z,32.93
2022-09-24T04:51:38.391Z,34.87
2022-09-24T04:54:05.356Z,37.00
2022-09-24T04:56:32.430Z,34.97
2022-09-24T04:58:59.352Z,34.97
2022-09-24T05:01:26.678Z,36.20
2022-09-24T05:03:53.904Z,38.73
2022-09-24T05:06:21.104Z,35.57
2022-09-24T05:08:47.983Z,33.07
2022-09-24T05:11:14.853Z,33.27
2022-09-24T05:13:41.805Z,34.10
2022-09-24T05:16:09.330Z,36.50
2022-09-24T05:18:37.049Z,35.13
2022-09-24T05:21:04.254Z,36.80
2022-09-24T05:23:31.120Z,36.73
2022-09-24T05:26:16.694Z,36.23
2022-09-24T05:28:43.604Z,40.50
2022-09-24T05:31:10.830Z,36.17
2022-09-24T05:33:38.486Z,37.43
2022-09-24T05:36:05.652Z,36.60
2022-09-24T05:38:32.959Z,36.90
2022-09-24T05:41:00.070Z,39.03
2022-09-24T05:43:31.704Z,38.67
2022-09-24T05:45:58.790Z,37.53
2022-09-24T05:48:26.114Z,36.33
2022-09-24T05:50:55.364Z,37.97
2022-09-24T05:53:25.386Z,37.40
2022-09-24T05:55:52.341Z,36.80
2022-09-24T05:58:19.265Z,38.23
2022-09-24T06:00:46.732Z,39.87
2022-09-24T06:03:16.537Z,38.57
2022-09-24T06:05:46.810Z,39.20
2022-09-24T06:08:15.408Z,40.87
2022-09-24T06:10:45.274Z,54.17
2022-09-24T06:13:14.139Z,39.30
2022-09-24T06:15:42.201Z,39.33
2022-09-24T06:18:10.929Z,39.20
2022-09-24T06:20:38.329Z,41.50
2022-09-24T06:23:06.467Z,41.77
2022-09-24T06:25:33.583Z,40.00
2022-09-24T06:28:03.953Z,42.17
2022-09-24T06:30:34.781Z,40.70
2022-09-24T06:33:08.524Z,42.33
2022-09-24T06:35:37.106Z,44.27
2022-09-24T06:38:05.171Z,47.30
2022-09-24T06:40:37.141Z,47.30
2022-09-24T06:43:08.346Z,44.27
2022-09-24T06:45:35.297Z,46.30
2022-09-24T06:48:04.875Z,52.63
2022-09-24T06:50:34.532Z,49.10
2022-09-24T06:53:05.304Z,53.37
2022-09-24T06:55:32.546Z,52.33
2022-09-24T06:58:13.928Z,48.73
2022-09-24T07:00:41.737Z,51.77
2022-09-24T07:03:15.649Z,50.80
2022-09-24T07:05:43.971Z,49.90
2022-09-24T07:08:11.046Z,48.50
2022-09-24T07:10:42.163Z,48.73
2022-09-24T07:13:09.040Z,48.47
2022-09-24T07:15:36.003Z,48.33
2022-09-24T07:18:02.990Z,49.00
2022-09-24T07:20:30.033Z,49.03
2022-09-24T07:22:57.283Z,47.87
2022-09-24T07:25:24.360Z,50.63
2022-09-24T07:27:51.277Z,48.87
2022-09-24T07:30:18.438Z,44.67
2022-09-24T07:32:45.388Z,47.10
2022-09-24T07:35:12.250Z,47.17
2022-09-24T07:37:39.121Z,45.57
2022-09-24T07:40:06.762Z,47.07
2022-09-24T07:42:34.308Z,52.73
2022-09-24T07:45:01.235Z,49.20
2022-09-24T07:47:28.416Z,45.07
2022-09-24T07:49:55.359Z,48.93
2022-09-24T07:52:22.305Z,46.57
2022-09-24T07:54:49.781Z,46.23
2022-09-24T07:57:16.760Z,50.13
2022-09-24T07:59:44.766Z,45.53
2022-09-24T08:02:17.244Z,43.90
2022-09-24T08:04:44.891Z,46.73
2022-09-24T08:07:13.502Z,48.00
2022-09-24T08:09:40.552Z,46.07
2022-09-24T08:12:09.491Z,41.87
2022-09-24T08:14:36.464Z,42.70
2022-09-24T08:17:03.392Z,43.70
2022-09-24T08:19:31.274Z,45.20
2022-09-24T08:21:58.599Z,42.30
2022-09-24T08:24:25.875Z,42.43
2022-09-24T08:26:52.776Z,38.00
2022-09-24T08:29:19.752Z,40.57
2022-09-24T08:31:46.833Z,36.87
2022-09-24T08:34:13.818Z,32.47
2022-09-24T08:36:43.002Z,32.97
2022-09-24T08:39:10.546Z,38.90
2022-09-24T08:41:50.297Z,30.07
2022-09-24T08:44:41.736Z,29.80
2022-09-24T08:47:36.929Z,30.50
2022-09-24T08:50:09.852Z,30.27
2022-09-24T08:52:42.286Z,30.27
2022-09-24T08:55:40.074Z,32.80
2022-09-24T08:58:44.338Z,30.03
2022-09-24T09:01:15.148Z,30.17
2022-09-24T09:03:56.078Z,30.30
2022-09-24T09:06:41.622Z,30.90
2022-09-24T09:09:16.487Z,29.20
2022-09-24T09:12:01.480Z,29.57
2022-09-24T09:14:42.362Z,29.80
2022-09-24T09:17:27.117Z,29.97
2022-09-24T09:19:58.424Z,29.50
2022-09-24T09:22:34.577Z,28.60
2022-09-24T09:25:25.420Z,28.67
2022-09-24T09:28:00.823Z,28.20
2022-09-24T09:30:39.511Z,29.70
2022-09-24T09:33:47.007Z,28.43
2022-09-24T09:36:45.162Z,27.17
2022-09-24T09:39:43.031Z,28.27
2022-09-24T09:42:36.111Z,26.67
2022-09-24T09:45:27.720Z,28.67
2022-09-24T09:47:57.569Z,29.23
2022-09-24T09:50:44.775Z,28.33
2022-09-24T09:53:26.920Z,26.37
2022-09-24T09:56:06.406Z,27.57
2022-09-24T09:58:36.649Z,29.10
2022-09-24T10:01:13.076Z,27.80
2022-09-24T10:03:50.261Z,31.87
2022-09-24T10:06:26.029Z,27.80
2022-09-24T10:08:53.489Z,27.13
2022-09-24T10:11:22.402Z,27.83
2022-09-24T10:14:06.041Z,28.63
2022-09-24T10:16:39.512Z,27.27
2022-09-24T10:19:23.711Z,31.40
2022-09-24T10:21:52.992Z,24.77
2022-09-24T10:24:25.327Z,29.23
2022-09-24T10:26:52.988Z,28.13
2022-09-24T10:29:49.888Z,27.50
2022-09-24T10:32:23.907Z,28.43
2022-09-24T10:34:59.169Z,27.43
2022-09-24T10:37:27.465Z,28.40
2022-09-24T10:40:15.654Z,25.33
2022-09-24T10:42:42.886Z,28.07
2022-09-24T10:45:15.418Z,27.27
2022-09-24T10:48:05.361Z,27.93
2022-09-24T10:51:13.229Z,28.33
2022-09-24T10:53:58.603Z,27.10
2022-09-24T10:56:46.577Z,25.17
2022-09-24T10:59:39.427Z,26.90
2022-09-24T11:02:28.937Z,28.93
2022-09-24T11:05:05.335Z,27.87
2022-09-24T11:08:03.872Z,28.03
2022-09-24T11:11:10.034Z,30.70
2022-09-24T11:14:09.671Z,30.97
2022-09-24T11:17:16.274Z,31.00
2022-09-24T11:20:31.141Z,29.47
2022-09-24T11:23:16.142Z,32.20
2022-09-24T11:25:54.995Z,30.40
2022-09-24T11:28:57.660Z,29.57
2022-09-24T11:31:56.285Z,32.57
2022-09-24T11:34:47.012Z,32.43
2022-09-24T11:37:39.317Z,35.23
2022-09-24T11:40:47.617Z,31.20
2022-09-24T11:43:43.912Z,34.73
2022-09-24T11:46:48.382Z,30.70
2022-09-24T11:50:03.370Z,30.50
2022-09-24T11:52:45.688Z,29.80
2022-09-24T11:55:19.801Z,30.63
2022-09-24T11:58:18.083Z,29.43
2022-09-24T12:00:53.902Z,31.60
2022-09-24T12:03:31.261Z,30.77
2022-09-24T12:06:07.498Z,29.63
2022-09-24T12:09:21.421Z,30.60
2022-09-24T12:11:55.091Z,29.83
2022-09-24T12:14:25.899Z,29.03
2022-09-24T12:17:06.766Z,28.70
2022-09-24T12:19:46.704Z,30.60
2022-09-24T12:22:14.603Z,30.87
2022-09-24T12:24:58.476Z,30.30
2022-09-24T12:27:39.005Z,30.90
2022-09-24T12:31:10.013Z,29.83
2022-09-24T12:33:57.612Z,30.50
2022-09-24T12:36:38.200Z,31.63
2022-09-24T12:39:11.449Z,30.80
2022-09-24T12:41:44.966Z,30.20
2022-09-24T12:44:11.926Z,28.67
2022-09-24T12:46:41.530Z,27.20
2022-09-24T12:49:26.537Z,27.27
2022-09-24T12:51:59.720Z,26.47
2022-09-24T12:54:31.322Z,26.30
2022-09-24T12:57:25.963Z,26.10
2022-09-24T13:00:37.566Z,25.73
2022-09-24T13:03:06.487Z,24.30
2022-09-24T13:05:44.507Z,23.30
2022-09-24T13:08:17.216Z,25.77
2022-09-24T13:11:00.720Z,25.10
2022-09-24T13:13:34.467Z,21.90
2022-09-24T13:16:21.270Z,25.13
2022-09-24T13:18:58.131Z,22.67
2022-09-24T13:21:28.596Z,25.20
2022-09-24T13:23:56.795Z,22.47
2022-09-24T13:26:34.207Z,20.63
2022-09-24T13:29:04.005Z,22.23
2022-09-24T13:31:52.304Z,23.40
2022-09-24T13:34:22.786Z,21.53
2022-09-24T13:37:02.471Z,22.63
2022-09-24T13:39:43.239Z,23.60
2022-09-24T13:42:34.577Z,21.07
2022-09-24T13:45:09.519Z,22.23
2022-09-24T13:47:52.000Z,19.40
2022-09-24T13:50:45.323Z,21.30
2022-09-24T13:53:22.219Z,20.80
2022-09-24T13:55:54.863Z,19.67
2022-09-24T13:58:39.468Z,19.57
2022-09-24T14:01:18.065Z,19.87
2022-09-24T14:03:58.794Z,19.50
2022-09-24T14:06:39.182Z,20.70
2022-09-24T14:09:26.717Z,22.47
2022-09-24T14:12:02.245Z,21.43
2022-09-24T14:14:34.279Z,19.30
2022-09-24T14:17:15.036Z,20.83
2022-09-24T14:19:42.629Z,21.40
2022-09-24T14:22:22.610Z,22.03
2022-09-24T14:24:59.012Z,21.90
2022-09-24T14:27:28.113Z,23.00
2022-09-24T14:30:06.933Z,23.07
2022-09-24T14:32:37.675Z,21.23
2022-09-24T14:35:18.353Z,20.10
2022-09-24T14:37:55.279Z,20.93
2022-09-24T14:40:23.893Z,21.97
2022-09-24T14:43:02.778Z,23.13
2022-09-24T14:45:37.897Z,22.73
2022-09-24T14:48:41.241Z,23.90
2022-09-24T14:51:26.804Z,23.37
2022-09-24T14:54:29.693Z,23.70
2022-09-24T14:56:56.836Z,23.83
2022-09-24T14:59:36.072Z,22.67
2022-09-24T15:02:21.733Z,24.53
2022-09-24T15:04:53.669Z,22.53
2022-09-24T15:07:30.076Z,23.93
2022-09-24T15:09:59.932Z,21.97
2022-09-24T15:12:31.416Z,23.40
2022-09-24T15:15:17.095Z,22.40
2022-09-24T15:17:47.326Z,22.80
2022-09-24T15:20:14.672Z,22.67
2022-09-24T15:22:41.627Z,19.93
2022-09-24T15:25:10.137Z,20.03
2022-09-24T15:27:39.486Z,18.80
2022-09-24T15:30:10.422Z,18.77
2022-09-24T15:32:38.075Z,19.10
2022-09-24T15:35:09.516Z,19.57
2022-09-24T15:37:40.216Z,20.07
2022-09-24T15:40:20.838Z,20.17
2022-09-24T15:42:47.955Z,20.53
2022-09-24T15:45:22.066Z,20.27
2022-09-24T15:47:51.192Z,20.77
2022-09-24T15:50:20.606Z,22.00
2022-09-24T15:52:53.025Z,22.80
2022-09-24T15:55:22.335Z,22.10
2022-09-24T15:57:49.357Z,20.70
2022-09-24T16:00:24.760Z,20.37
2022-09-24T16:02:54.646Z,21.80
2022-09-24T16:05:22.681Z,20.20
2022-09-24T16:07:49.906Z,22.03
2022-09-24T16:10:17.132Z,24.60
2022-09-24T16:12:44.079Z,22.27
2022-09-24T16:15:14.357Z,26.00
2022-09-24T16:17:41.391Z,19.37
2022-09-24T16:20:09.812Z,18.20
2022-09-24T16:22:36.866Z,18.10
2022-09-24T16:25:04.503Z,19.00
2022-09-24T16:27:31.407Z,17.67
2022-09-24T16:29:58.453Z,18.00
2022-09-24T16:32:25.394Z,16.80
2022-09-24T16:34:56.891Z,19.10
2022-09-24T16:37:24.656Z,16.10
2022-09-24T16:39:52.455Z,14.77
2022-09-24T16:42:19.591Z,15.77
2022-09-24T16:44:46.501Z,15.10
2022-09-24T16:47:16.297Z,14.00
2022-09-24T16:49:43.240Z,13.30
2022-09-24T16:52:10.706Z,14.27
2022-09-24T16:54:37.578Z,14.23
2022-09-24T16:57:06.037Z,14.90
2022-09-24T16:59:33.493Z,14.63
2022-09-24T17:02:00.735Z,15.03
2022-09-24T17:04:28.337Z,13.50
2022-09-24T17:06:56.845Z,14.27
2022-09-24T17:09:43.741Z,15.57
2022-09-24T17:12:11.090Z,16.50
2022-09-24T17:14:38.754Z,14.17
2022-09-24T17:17:06.742Z,13.50
2022-09-24T17:19:33.631Z,13.80
2022-09-24T17:22:00.606Z,16.42
2022-09-24T17:24:27.638Z,20.53
2022-09-24T17:26:55.077Z,15.30
2022-09-24T17:29:25.589Z,13.33
2022-09-24T17:31:55.923Z,15.40
2022-09-24T17:34:22.829Z,16.37
2022-09-24T17:36:49.711Z,14.40
2022-09-24T17:39:16.609Z,17.13
2022-09-24T17:41:43.586Z,15.70
2022-09-24T17:44:13.705Z,17.67
2022-09-24T17:46:40.967Z,17.00
2022-09-24T17:49:08.043Z,18.20
2022-09-24T17:51:36.803Z,22.50
2022-09-24T17:54:08.244Z,22.70
2022-09-24T17:56:38.990Z,24.98
2022-09-24T17:59:08.543Z,20.47
2022-09-24T18:01:38.191Z,19.97
2022-09-24T18:04:09.976Z,18.73
2022-09-24T18:06:39.986Z,20.47
2022-09-24T18:09:07.734Z,19.43
2022-09-24T18:11:56.951Z,21.33
2022-09-24T18:14:23.999Z,21.60
2022-09-24T18:16:51.304Z,20.03
2022-09-24T18:19:18.728Z,20.37
2022-09-24T18:21:48.288Z,19.13
2022-09-24T18:24:16.385Z,17.70
2022-09-24T18:26:44.086Z,17.67
2022-09-24T18:29:16.909Z,12.80
2022-09-24T18:31:44.824Z,12.50
2022-09-24T18:34:14.792Z,12.70
2022-09-24T18:36:43.972Z,11.23
2022-09-24T18:39:13.836Z,10.17
2022-09-24T18:41:42.539Z,10.00
2022-09-24T18:44:10.416Z,10.57
2022-09-24T18:46:37.496Z,9.90
2022-09-24T18:49:06.245Z,9.90
2022-09-24T18:51:37.150Z,10.13
2022-09-24T18:54:08.490Z,12.23
2022-09-24T18:56:36.368Z,11.27
2022-09-24T18:59:16.717Z,13.40
2022-09-24T19:01:45.663Z,13.23
2022-09-24T19:04:14.555Z,13.43
2022-09-24T19:06:44.699Z,15.10
2022-09-24T19:09:13.826Z,15.80
2022-09-24T19:11:41.802Z,17.07
2022-09-24T19:14:09.268Z,14.87
2022-09-24T19:16:36.268Z,15.17
2022-09-24T19:19:03.562Z,16.07
2022-09-24T19:21:30.853Z,17.03
2022-09-24T19:23:59.043Z,15.20
2022-09-24T19:26:32.414Z,15.30
2022-09-24T19:28:59.701Z,15.40
2022-09-24T19:31:35.869Z,15.87
2022-09-24T19:34:04.922Z,15.30
2022-09-24T19:36:42.871Z,17.83
2022-09-24T19:39:18.110Z,18.27
2022-09-24T19:41:46.088Z,19.07
2022-09-24T19:44:13.739Z,20.40
2022-09-24T19:46:41.373Z,20.30
2022-09-24T19:49:08.687Z,19.37
2022-09-24T19:51:36.468Z,19.80
2022-09-24T19:54:06.709Z,19.80
2022-09-24T19:56:34.704Z,24.10
2022-09-24T19:59:01.995Z,23.50
2022-09-24T20:01:32.484Z,22.97
2022-09-24T20:04:03.466Z,24.13
2022-09-24T20:06:33.829Z,23.50
2022-09-24T20:09:01.604Z,25.30
2022-09-24T20:11:32.150Z,25.37
2022-09-24T20:13:59.468Z,27.20
2022-09-24T20:16:28.279Z,29.03
2022-09-24T20:18:57.708Z,29.53
2022-09-24T20:21:32.515Z,30.47
2022-09-24T20:24:01.382Z,28.80
2022-09-24T20:26:47.080Z,29.40
2022-09-24T20:29:16.176Z,29.27
2022-09-24T20:31:51.802Z,30.07
2022-09-24T20:34:28.753Z,28.97
2022-09-24T20:36:58.460Z,33.37
2022-09-24T20:39:25.490Z,31.03
2022-09-24T20:41:52.979Z,36.37
2022-09-24T20:44:20.788Z,35.20
2022-09-24T20:46:48.150Z,34.03
2022-09-24T20:49:22.471Z,35.63
2022-09-24T20:51:56.541Z,37.03
2022-09-24T20:54:25.776Z,35.30
2022-09-24T20:56:52.715Z,37.23
2022-09-24T20:59:22.765Z,34.23
2022-09-24T21:01:49.900Z,35.13
2022-09-24T21:04:19.793Z,32.63
2022-09-24T21:06:47.559Z,31.97
2022-09-24T21:09:15.846Z,32.70
2022-09-24T21:11:43.831Z,32.67
2022-09-24T21:14:12.364Z,33.30
2022-09-24T21:16:39.430Z,33.83
2022-09-24T21:19:08.167Z,35.30
2022-09-24T21:21:38.237Z,33.93
2022-09-24T21:24:09.892Z,33.60
2022-09-24T21:26:39.396Z,37.40
2022-09-24T21:29:20.639Z,34.40
2022-09-24T21:31:48.792Z,35.47
2022-09-24T21:34:20.868Z,35.33
2022-09-24T21:36:48.592Z,33.80
2022-09-24T21:39:23.211Z,31.97
2022-09-24T21:41:51.315Z,36.00
2022-09-24T21:44:19.080Z,30.10
2022-09-24T21:46:47.306Z,34.67
2022-09-24T21:49:14.445Z,32.60
2022-09-24T21:51:43.287Z,31.47
2022-09-24T21:54:16.273Z,31.13
2022-09-24T21:56:43.944Z,33.73
2022-09-24T21:59:29.261Z,32.07
2022-09-24T22:01:56.272Z,30.53
2022-09-24T22:04:23.592Z,26.30
2022-09-24T22:06:51.190Z,26.60
2022-09-24T22:09:18.797Z,23.50
2022-09-24T22:11:46.286Z,22.87
2022-09-24T22:14:14.195Z,23.23
2022-09-24T22:16:41.214Z,24.97
2022-09-24T22:19:09.258Z,21.53
2022-09-24T22:21:36.710Z,22.40
2022-09-24T22:24:04.935Z,26.80
2022-09-24T22:26:32.249Z,24.73
2022-09-24T22:29:00.065Z,25.60
2022-09-24T22:31:27.800Z,24.83
2022-09-24T22:34:13.804Z,22.97
2022-09-24T22:36:41.064Z,24.37
2022-09-24T22:39:08.546Z,24.20
2022-09-24T22:41:39.915Z,24.83
2022-09-24T22:44:07.224Z,25.43
2022-09-24T22:46:36.014Z,25.03
2022-09-24T22:49:05.617Z,22.60
2022-09-24T22:51:33.604Z,22.53
2022-09-24T22:54:00.921Z,23.37
2022-09-24T22:56:30.139Z,23.33
2022-09-24T22:59:01.212Z,19.10
2022-09-24T23:01:43.362Z,17.63
2022-09-24T23:04:15.078Z,17.10
2022-09-24T23:06:43.502Z,17.17
2022-09-24T23:09:10.880Z,15.93
2022-09-24T23:11:38.196Z,16.40
2022-09-24T23:14:10.105Z,17.30
2022-09-24T23:16:38.098Z,16.57
2022-09-24T23:19:08.013Z,17.67
2022-09-24T23:21:35.689Z,16.60
2022-09-24T23:24:06.616Z,15.80
2022-09-24T23:26:34.092Z,17.47
2022-09-24T23:29:01.602Z,20.20
2022-09-24T23:31:32.033Z,12.90
2022-09-24T23:34:01.239Z,14.90
2022-09-24T23:36:31.032Z,14.07
2022-09-24T23:39:00.042Z,16.90
2022-09-24T23:41:28.921Z,13.20
2022-09-24T23:43:56.266Z,16.03
2022-09-24T23:46:23.394Z,10.33
2022-09-24T23:48:50.532Z,16.13
2022-09-24T23:51:17.423Z,12.80
2022-09-24T23:53:44.566Z,12.50
2022-09-24T23:56:12.498Z,12.83
2022-09-24T23:58:41.922Z,14.47
