createdAt,value
2017-12-29T00:00:18.716Z,4.71
2017-12-29T00:02:47.059Z,4.49
2017-12-29T00:05:15.466Z,4.13
2017-12-29T00:07:43.839Z,4.49
2017-12-29T00:10:12.233Z,4.15
2017-12-29T00:12:40.587Z,3.66
2017-12-29T00:15:08.945Z,4.61
2017-12-29T00:17:37.294Z,3.76
2017-12-29T00:20:05.679Z,4.77
2017-12-29T00:22:34.027Z,4.23
2017-12-29T00:25:02.379Z,4.51
2017-12-29T00:27:30.740Z,4.41
2017-12-29T00:29:59.129Z,4.52
2017-12-29T00:32:27.497Z,4.34
2017-12-29T00:34:55.865Z,4.38
2017-12-29T00:39:58.834Z,4.69
2017-12-29T00:42:27.219Z,4.87
2017-12-29T00:44:55.616Z,4.50
2017-12-29T00:47:24.026Z,4.18
2017-12-29T00:49:52.387Z,4.49
2017-12-29T00:52:20.778Z,3.83
2017-12-29T00:54:49.153Z,4.47
2017-12-29T00:57:17.516Z,4.30
2017-12-29T00:59:45.865Z,4.63
2017-12-29T01:02:14.219Z,4.70
2017-12-29T01:04:42.628Z,4.87
2017-12-29T01:07:10.976Z,4.28
2017-12-29T01:09:39.328Z,4.59
2017-12-29T01:12:07.680Z,4.80
2017-12-29T01:14:36.043Z,4.37
2017-12-29T01:17:04.419Z,3.85
2017-12-29T01:19:32.779Z,3.74
2017-12-29T01:22:01.173Z,4.30
2017-12-29T01:24:29.541Z,4.62
2017-12-29T01:26:57.903Z,4.52
2017-12-29T01:29:26.276Z,5.02
2017-12-29T01:31:54.626Z,4.14
2017-12-29T01:34:22.992Z,4.69
2017-12-29T01:36:51.355Z,4.13
2017-12-29T01:39:19.746Z,4.00
2017-12-29T01:41:48.103Z,3.93
2017-12-29T01:44:16.455Z,3.36
2017-12-29T01:46:44.806Z,4.23
2017-12-29T01:49:13.160Z,5.02
2017-12-29T01:51:49.218Z,4.73
2017-12-29T01:54:17.591Z,4.38
2017-12-29T01:56:45.944Z,4.43
2017-12-29T01:59:14.312Z,4.54
2017-12-29T02:01:42.659Z,4.84
2017-12-29T02:04:11.015Z,4.45
2017-12-29T02:06:39.378Z,4.32
2017-12-29T02:09:07.722Z,4.71
2017-12-29T02:11:36.099Z,4.54
2017-12-29T02:14:04.444Z,4.72
2017-12-29T02:16:32.816Z,4.70
2017-12-29T02:19:01.168Z,3.48
2017-12-29T02:21:29.502Z,4.52
2017-12-29T02:23:57.907Z,4.40
2017-12-29T02:26:26.253Z,3.98
2017-12-29T02:28:54.599Z,4.40
2017-12-29T02:31:22.953Z,3.73
2017-12-29T02:33:51.318Z,4.73
2017-12-29T02:36:19.712Z,4.22
2017-12-29T02:38:48.073Z,4.78
2017-12-29T02:41:16.428Z,3.96
2017-12-29T02:43:44.771Z,4.33
2017-12-29T02:46:13.153Z,3.73
2017-12-29T02:48:41.549Z,4.69
2017-12-29T02:51:09.891Z,3.97
2017-12-29T02:53:38.246Z,3.92
2017-12-29T02:56:06.609Z,4.21
2017-12-29T02:58:34.962Z,4.14
2017-12-29T03:01:03.306Z,4.34
2017-12-29T03:03:31.695Z,3.67
2017-12-29T03:06:00.079Z,4.05
2017-12-29T03:08:28.418Z,4.34
2017-12-29T03:10:56.817Z,4.55
2017-12-29T03:13:25.166Z,3.94
2017-12-29T03:15:53.560Z,3.76
2017-12-29T03:18:21.928Z,3.74
2017-12-29T03:20:50.318Z,4.36
2017-12-29T03:23:18.682Z,4.77
2017-12-29T03:25:47.037Z,4.26
2017-12-29T03:28:15.379Z,4.10
2017-12-29T03:30:43.767Z,3.91
2017-12-29T03:33:12.170Z,4.28
2017-12-29T03:35:40.527Z,4.04
2017-12-29T03:38:08.887Z,3.99
2017-12-29T03:40:37.227Z,4.13
2017-12-29T03:43:05.580Z,3.90
2017-12-29T03:45:33.960Z,4.17
2017-12-29T03:48:02.328Z,4.15
2017-12-29T03:50:30.706Z,4.55
2017-12-29T03:52:59.083Z,4.25
2017-12-29T03:55:27.450Z,4.32
2017-12-29T03:57:55.847Z,4.27
2017-12-29T04:00:36.558Z,4.24
2017-12-29T04:03:04.916Z,4.05
2017-12-29T04:05:33.273Z,3.97
2017-12-29T04:08:01.671Z,4.62
2017-12-29T04:10:30.023Z,4.16
2017-12-29T04:12:58.403Z,4.47
2017-12-29T04:15:26.771Z,4.49
2017-12-29T04:17:56.284Z,4.26
2017-12-29T04:20:24.630Z,4.72
2017-12-29T04:22:52.988Z,4.73
2017-12-29T04:25:21.375Z,4.06
2017-12-29T04:27:49.731Z,3.76
2017-12-29T04:30:18.103Z,3.64
2017-12-29T04:32:46.448Z,4.01
2017-12-29T04:35:14.842Z,3.75
2017-12-29T04:37:43.182Z,3.84
2017-12-29T04:40:11.601Z,4.13
2017-12-29T04:42:39.954Z,3.76
2017-12-29T04:45:08.317Z,4.07
2017-12-29T04:47:36.663Z,4.01
2017-12-29T04:50:05.015Z,3.81
2017-12-29T04:52:33.473Z,3.62
2017-12-29T04:55:01.824Z,3.74
2017-12-29T04:57:30.176Z,3.43
2017-12-29T04:59:58.536Z,3.65
2017-12-29T05:02:26.883Z,4.32
2017-12-29T05:04:55.273Z,4.17
2017-12-29T05:07:23.668Z,3.96
2017-12-29T05:09:52.018Z,4.18
2017-12-29T05:12:20.387Z,4.13
2017-12-29T05:14:48.739Z,3.28
2017-12-29T05:17:17.090Z,3.82
2017-12-29T05:19:45.443Z,3.65
2017-12-29T05:22:13.836Z,3.56
2017-12-29T05:24:42.186Z,3.16
2017-12-29T05:27:10.533Z,3.42
2017-12-29T05:29:38.879Z,3.36
2017-12-29T05:32:07.222Z,3.37
2017-12-29T05:34:35.623Z,3.74
2017-12-29T05:37:03.964Z,3.60
2017-12-29T05:39:32.333Z,3.23
2017-12-29T05:42:00.694Z,3.39
2017-12-29T05:44:29.047Z,3.68
2017-12-29T05:46:57.462Z,3.54
2017-12-29T05:49:25.818Z,3.52
2017-12-29T05:51:54.175Z,3.43
2017-12-29T05:54:22.530Z,3.30
2017-12-29T05:56:50.884Z,2.67
2017-12-29T05:59:19.260Z,3.58
2017-12-29T06:01:47.617Z,2.78
2017-12-29T06:04:15.976Z,2.70
2017-12-29T06:06:44.340Z,3.25
2017-12-29T06:09:12.679Z,2.68
2017-12-29T06:11:41.059Z,3.20
2017-12-29T06:14:09.410Z,3.12
2017-12-29T06:16:37.750Z,3.39
2017-12-29T06:19:06.095Z,2.92
2017-12-29T06:21:34.521Z,3.00
2017-12-29T06:24:02.904Z,2.78
2017-12-29T06:26:31.297Z,2.77
2017-12-29T06:28:59.759Z,3.20
2017-12-29T06:31:28.127Z,3.29
2017-12-29T06:33:56.476Z,3.47
2017-12-29T06:36:24.854Z,3.56
2017-12-29T06:38:53.211Z,3.07
2017-12-29T06:41:21.573Z,2.99
2017-12-29T06:43:49.935Z,2.95
2017-12-29T06:46:18.340Z,2.37
2017-12-29T06:48:46.724Z,2.94
2017-12-29T06:51:15.071Z,3.02
2017-12-29T06:53:43.416Z,2.75
2017-12-29T06:56:11.778Z,3.16
2017-12-29T06:58:40.127Z,2.98
2017-12-29T07:01:08.495Z,2.91
2017-12-29T07:03:36.849Z,3.00
2017-12-29T07:06:05.205Z,2.89
2017-12-29T07:08:33.553Z,2.95
2017-12-29T07:11:01.920Z,3.08
2017-12-29T07:13:30.298Z,3.12
2017-12-29T07:15:58.645Z,3.09
2017-12-29T07:18:26.990Z,3.26
2017-12-29T07:20:55.379Z,2.79
2017-12-29T07:23:23.719Z,2.61
2017-12-29T07:25:52.178Z,3.27
2017-12-29T07:28:20.524Z,2.98
2017-12-29T07:30:49.194Z,3.14
2017-12-29T07:33:17.540Z,3.08
2017-12-29T07:35:45.954Z,2.79
2017-12-29T07:38:14.376Z,2.78
2017-12-29T07:40:42.729Z,3.77
2017-12-29T07:43:11.249Z,3.10
2017-12-29T07:45:39.601Z,2.75
2017-12-29T07:48:07.933Z,3.08
2017-12-29T07:50:36.332Z,3.24
2017-12-29T07:53:04.727Z,2.57
2017-12-29T07:55:33.320Z,2.87
2017-12-29T07:58:01.764Z,2.58
2017-12-29T08:00:30.103Z,2.78
2017-12-29T08:02:58.522Z,2.55
2017-12-29T08:05:26.901Z,2.59
2017-12-29T08:07:55.256Z,2.33
2017-12-29T08:10:23.660Z,2.87
2017-12-29T08:12:52.006Z,3.01
2017-12-29T08:15:20.362Z,2.66
2017-12-29T08:17:48.706Z,2.78
2017-12-29T08:20:17.051Z,2.60
2017-12-29T08:22:45.415Z,2.80
2017-12-29T08:25:13.830Z,2.97
2017-12-29T08:27:42.177Z,2.88
2017-12-29T08:30:10.536Z,2.61
2017-12-29T08:32:38.875Z,3.07
2017-12-29T08:35:07.206Z,3.13
2017-12-29T08:37:35.580Z,3.02
2017-12-29T08:40:03.962Z,3.13
2017-12-29T08:42:32.313Z,3.06
2017-12-29T08:45:00.663Z,3.12
2017-12-29T08:47:29.029Z,2.79
2017-12-29T08:49:57.371Z,3.07
2017-12-29T08:52:25.803Z,2.64
2017-12-29T08:54:54.180Z,2.70
2017-12-29T08:57:22.511Z,2.71
2017-12-29T08:59:50.860Z,3.69
2017-12-29T09:02:19.339Z,3.31
2017-12-29T09:04:47.716Z,3.65
2017-12-29T09:07:16.079Z,3.84
2017-12-29T09:09:44.422Z,3.79
2017-12-29T09:12:12.788Z,3.63
2017-12-29T09:14:42.082Z,3.38
2017-12-29T09:17:10.451Z,3.60
2017-12-29T09:19:38.792Z,3.76
2017-12-29T09:22:07.146Z,4.07
2017-12-29T09:24:35.520Z,3.78
2017-12-29T09:27:03.887Z,3.60
2017-12-29T09:29:32.245Z,3.49
2017-12-29T09:32:00.584Z,3.57
2017-12-29T09:34:28.927Z,3.09
2017-12-29T09:36:57.321Z,3.11
2017-12-29T09:39:25.708Z,3.19
2017-12-29T09:41:54.059Z,3.64
2017-12-29T09:44:22.422Z,3.55
2017-12-29T09:46:50.754Z,3.48
2017-12-29T09:49:19.184Z,3.42
2017-12-29T09:51:47.547Z,2.81
2017-12-29T09:54:16.860Z,3.48
2017-12-29T09:56:45.227Z,3.23
2017-12-29T09:59:13.608Z,2.99
2017-12-29T10:01:41.990Z,3.70
2017-12-29T10:04:10.382Z,3.17
2017-12-29T10:06:38.732Z,3.63
2017-12-29T10:09:07.070Z,4.02
2017-12-29T10:11:35.410Z,4.03
2017-12-29T10:14:03.789Z,5.05
2017-12-29T10:16:32.171Z,6.07
2017-12-29T10:19:00.630Z,5.80
2017-12-29T10:21:28.972Z,5.72
2017-12-29T10:23:57.383Z,5.28
2017-12-29T10:26:25.753Z,5.22
2017-12-29T10:28:54.098Z,4.53
2017-12-29T10:31:22.502Z,4.44
2017-12-29T10:33:50.867Z,4.17
2017-12-29T10:36:19.238Z,4.36
2017-12-29T10:38:47.572Z,3.73
2017-12-29T10:41:15.917Z,4.24
2017-12-29T10:43:44.314Z,4.03
2017-12-29T10:46:12.673Z,4.01
2017-12-29T10:48:41.017Z,4.07
2017-12-29T10:51:09.378Z,3.89
2017-12-29T10:53:38.675Z,4.06
2017-12-29T10:56:07.052Z,3.42
2017-12-29T10:58:35.459Z,3.00
2017-12-29T11:01:03.824Z,3.55
2017-12-29T11:03:32.170Z,3.50
2017-12-29T11:06:00.519Z,3.31
2017-12-29T11:08:28.911Z,3.77
2017-12-29T11:10:57.258Z,3.44
2017-12-29T11:13:25.630Z,3.33
2017-12-29T11:15:53.971Z,3.83
2017-12-29T11:18:22.352Z,3.46
2017-12-29T11:20:50.784Z,3.49
2017-12-29T11:23:19.174Z,3.67
2017-12-29T11:25:47.531Z,3.48
2017-12-29T11:28:15.862Z,2.93
2017-12-29T11:30:44.274Z,3.32
2017-12-29T11:33:12.728Z,3.47
2017-12-29T11:35:41.105Z,2.96
2017-12-29T11:38:09.470Z,3.29
2017-12-29T11:40:37.807Z,3.41
2017-12-29T11:43:06.175Z,3.42
2017-12-29T11:45:34.541Z,3.59
2017-12-29T11:48:02.906Z,3.01
2017-12-29T11:50:31.257Z,3.57
2017-12-29T11:52:59.609Z,3.92
2017-12-29T11:55:27.980Z,3.41
2017-12-29T11:57:56.338Z,3.74
2017-12-29T12:00:24.722Z,4.19
2017-12-29T12:02:53.068Z,3.95
2017-12-29T12:05:22.370Z,3.13
2017-12-29T12:07:50.731Z,3.50
2017-12-29T12:10:19.115Z,3.34
2017-12-29T12:12:47.459Z,3.57
2017-12-29T12:15:15.797Z,3.60
2017-12-29T12:17:44.143Z,4.19
2017-12-29T12:20:12.486Z,3.41
2017-12-29T12:22:40.902Z,3.51
2017-12-29T12:25:09.252Z,3.66
2017-12-29T12:27:37.616Z,4.04
2017-12-29T12:30:05.965Z,3.61
2017-12-29T12:35:08.807Z,3.85
2017-12-29T12:37:37.157Z,3.99
2017-12-29T12:40:05.505Z,3.59
2017-12-29T12:42:33.850Z,4.03
2017-12-29T12:45:02.205Z,4.53
2017-12-29T12:47:30.584Z,4.24
2017-12-29T12:49:58.948Z,3.72
2017-12-29T12:52:27.301Z,4.04
2017-12-29T12:54:55.655Z,4.06
2017-12-29T12:57:24.012Z,3.77
2017-12-29T12:59:52.420Z,3.91
2017-12-29T13:02:20.764Z,4.10
2017-12-29T13:04:49.104Z,3.92
2017-12-29T13:07:17.491Z,4.43
2017-12-29T13:09:45.832Z,4.77
2017-12-29T13:12:14.214Z,4.36
2017-12-29T13:14:42.564Z,4.25
2017-12-29T13:17:10.927Z,5.09
2017-12-29T13:19:39.293Z,4.83
2017-12-29T13:22:07.639Z,4.83
2017-12-29T13:24:36.006Z,4.06
2017-12-29T13:27:04.374Z,4.13
2017-12-29T13:29:32.758Z,4.57
2017-12-29T13:32:01.225Z,4.40
2017-12-29T13:34:29.703Z,4.55
2017-12-29T13:36:58.091Z,4.17
2017-12-29T13:39:26.432Z,3.81
2017-12-29T13:41:54.814Z,3.83
2017-12-29T13:44:23.183Z,4.37
2017-12-29T13:46:51.528Z,4.86
2017-12-29T13:49:19.923Z,3.64
2017-12-29T13:51:48.281Z,4.25
2017-12-29T13:54:16.657Z,3.54
2017-12-29T13:56:45.013Z,4.96
2017-12-29T13:59:13.346Z,4.49
2017-12-29T14:01:41.695Z,3.30
2017-12-29T14:04:10.046Z,3.44
2017-12-29T14:06:38.423Z,4.36
2017-12-29T14:09:06.773Z,3.95
2017-12-29T14:11:35.126Z,4.35
2017-12-29T14:14:03.473Z,5.11
2017-12-29T14:16:31.824Z,3.56
2017-12-29T14:19:00.292Z,4.40
2017-12-29T14:21:28.625Z,3.71
2017-12-29T14:23:57.028Z,4.48
2017-12-29T14:26:25.400Z,4.39
2017-12-29T14:28:53.742Z,4.00
2017-12-29T14:31:22.112Z,3.92
2017-12-29T14:33:50.447Z,4.94
2017-12-29T14:36:18.825Z,3.54
2017-12-29T14:38:47.186Z,4.21
2017-12-29T14:41:15.549Z,4.29
2017-12-29T14:43:43.901Z,4.42
2017-12-29T14:46:12.259Z,4.64
2017-12-29T14:48:40.626Z,4.27
2017-12-29T14:51:08.969Z,4.41
2017-12-29T14:53:37.302Z,4.59
2017-12-29T14:56:05.655Z,4.21
2017-12-29T14:58:34.008Z,5.14
2017-12-29T15:01:02.393Z,3.12
2017-12-29T15:03:30.746Z,4.02
2017-12-29T15:05:59.081Z,3.49
2017-12-29T15:08:27.423Z,4.03
2017-12-29T15:10:55.786Z,4.40
2017-12-29T15:13:24.163Z,5.25
2017-12-29T15:15:52.510Z,4.38
2017-12-29T15:18:20.969Z,4.06
2017-12-29T15:20:49.316Z,3.51
2017-12-29T15:23:17.679Z,3.85
2017-12-29T15:25:46.023Z,3.93
2017-12-29T15:28:14.375Z,4.02
2017-12-29T15:30:43.660Z,4.48
2017-12-29T15:33:12.024Z,4.32
2017-12-29T15:35:40.379Z,4.22
2017-12-29T15:38:08.726Z,3.93
2017-12-29T15:40:37.070Z,4.61
2017-12-29T15:43:05.461Z,4.64
2017-12-29T15:45:33.796Z,4.20
2017-12-29T15:48:02.137Z,4.45
2017-12-29T15:50:30.479Z,4.21
2017-12-29T15:52:58.828Z,3.88
2017-12-29T15:55:27.206Z,4.18
2017-12-29T15:57:55.574Z,3.64
2017-12-29T16:00:23.944Z,3.57
2017-12-29T16:02:52.300Z,3.59
2017-12-29T16:05:20.655Z,3.66
2017-12-29T16:07:49.046Z,3.18
2017-12-29T16:10:17.405Z,3.20
2017-12-29T16:12:45.753Z,3.62
2017-12-29T16:15:14.105Z,3.28
2017-12-29T16:17:42.455Z,3.26
2017-12-29T16:20:10.855Z,2.99
2017-12-29T16:22:39.200Z,2.99
2017-12-29T16:25:07.547Z,3.06
2017-12-29T16:27:35.926Z,2.79
2017-12-29T16:30:04.271Z,2.94
2017-12-29T16:32:32.683Z,2.64
2017-12-29T16:35:01.033Z,3.06
2017-12-29T16:37:29.385Z,2.43
2017-12-29T16:39:57.756Z,2.93
2017-12-29T16:42:26.119Z,3.01
2017-12-29T16:44:54.491Z,3.17
2017-12-29T16:47:22.841Z,3.72
2017-12-29T16:49:51.174Z,3.16
2017-12-29T16:52:19.560Z,3.59
2017-12-29T16:54:47.921Z,3.37
2017-12-29T16:57:16.286Z,3.30
2017-12-29T16:59:44.626Z,3.11
2017-12-29T17:02:12.961Z,3.26
2017-12-29T17:04:41.316Z,3.64
2017-12-29T17:07:09.655Z,3.61
2017-12-29T17:09:38.024Z,3.01
2017-12-29T17:12:06.375Z,3.94
2017-12-29T17:14:34.723Z,4.30
2017-12-29T17:17:03.082Z,3.68
2017-12-29T17:19:31.434Z,3.23
2017-12-29T17:21:59.835Z,3.07
2017-12-29T17:24:28.180Z,3.51
2017-12-29T17:26:56.527Z,4.04
2017-12-29T17:29:24.933Z,3.52
2017-12-29T17:31:53.291Z,3.38
2017-12-29T17:34:21.686Z,4.11
2017-12-29T17:36:50.039Z,3.41
2017-12-29T17:39:18.379Z,4.11
2017-12-29T17:41:46.754Z,3.41
2017-12-29T17:44:15.114Z,3.82
2017-12-29T17:46:43.511Z,3.69
2017-12-29T17:49:11.908Z,3.37
2017-12-29T17:51:40.257Z,3.55
2017-12-29T17:54:08.603Z,3.63
2017-12-29T17:56:36.965Z,3.16
2017-12-29T17:59:05.345Z,4.27
2017-12-29T18:01:33.696Z,4.12
2017-12-29T18:04:02.088Z,3.89
2017-12-29T18:06:30.496Z,2.93
2017-12-29T18:08:58.885Z,3.12
2017-12-29T18:11:27.238Z,3.40
2017-12-29T18:13:55.605Z,3.30
2017-12-29T18:16:24.077Z,3.36
2017-12-29T18:18:52.448Z,4.32
2017-12-29T18:21:20.876Z,3.89
2017-12-29T18:23:49.286Z,3.52
2017-12-29T18:26:17.638Z,3.28
2017-12-29T18:28:46.024Z,2.93
2017-12-29T18:31:14.396Z,3.70
2017-12-29T18:33:42.803Z,3.24
2017-12-29T18:36:11.165Z,2.66
2017-12-29T18:38:39.528Z,3.31
2017-12-29T18:41:07.909Z,3.32
2017-12-29T18:43:36.264Z,3.40
2017-12-29T18:46:04.677Z,3.19
2017-12-29T18:48:33.040Z,3.24
2017-12-29T18:51:01.433Z,2.40
2017-12-29T18:53:29.774Z,2.61
2017-12-29T18:55:58.126Z,2.91
2017-12-29T18:58:26.506Z,2.70
2017-12-29T19:00:55.078Z,3.25
2017-12-29T19:03:23.843Z,3.47
2017-12-29T19:05:52.226Z,3.30
2017-12-29T19:08:20.574Z,3.74
2017-12-29T19:10:48.982Z,3.72
2017-12-29T19:13:17.372Z,3.45
2017-12-29T19:15:45.713Z,3.43
2017-12-29T19:18:14.046Z,3.35
2017-12-29T19:20:42.419Z,3.31
2017-12-29T19:23:10.804Z,3.19
2017-12-29T19:25:39.158Z,3.54
2017-12-29T19:28:07.503Z,2.98
2017-12-29T19:30:35.861Z,3.79
2017-12-29T19:33:04.215Z,3.70
2017-12-29T19:35:32.598Z,3.61
2017-12-29T19:38:02.878Z,4.52
2017-12-29T19:40:34.815Z,3.53
2017-12-29T19:43:03.261Z,4.01
2017-12-29T19:45:31.622Z,4.27
2017-12-29T19:47:59.961Z,5.25
2017-12-29T19:50:28.322Z,3.60
2017-12-29T19:52:56.733Z,4.11
2017-12-29T19:55:25.097Z,4.07
2017-12-29T19:57:53.452Z,4.28
2017-12-29T20:00:21.834Z,4.50
2017-12-29T20:02:50.344Z,4.38
2017-12-29T20:05:18.812Z,4.72
2017-12-29T20:07:47.168Z,4.91
2017-12-29T20:10:15.524Z,4.73
2017-12-29T20:12:43.867Z,5.15
2017-12-29T20:15:12.208Z,4.89
2017-12-29T20:17:40.611Z,5.71
2017-12-29T20:20:08.980Z,5.32
2017-12-29T20:22:37.332Z,5.30
2017-12-29T20:25:05.675Z,5.34
2017-12-29T20:27:34.023Z,5.42
2017-12-29T20:30:02.499Z,6.12
2017-12-29T20:32:30.851Z,6.13
2017-12-29T20:34:59.217Z,5.05
2017-12-29T20:37:27.627Z,5.32
2017-12-29T20:39:55.974Z,5.03
2017-12-29T20:42:24.354Z,4.72
2017-12-29T20:44:52.747Z,5.70
2017-12-29T20:47:21.137Z,5.93
2017-12-29T20:49:49.499Z,5.93
2017-12-29T20:52:17.848Z,5.80
2017-12-29T20:54:46.294Z,5.74
2017-12-29T20:57:14.638Z,5.20
2017-12-29T20:59:42.996Z,5.88
2017-12-29T21:02:11.360Z,6.15
2017-12-29T21:04:39.704Z,6.23
2017-12-29T21:07:08.100Z,5.63
2017-12-29T21:09:36.507Z,5.85
2017-12-29T21:12:04.923Z,5.93
2017-12-29T21:14:33.313Z,5.86
2017-12-29T21:17:01.662Z,5.52
2017-12-29T21:19:30.079Z,6.09
2017-12-29T21:21:58.615Z,6.24
2017-12-29T21:24:26.975Z,6.29
2017-12-29T21:26:55.327Z,6.79
2017-12-29T21:29:23.766Z,6.34
2017-12-29T21:31:52.101Z,6.79
2017-12-29T21:34:20.538Z,6.45
2017-12-29T21:36:49.113Z,6.83
2017-12-29T21:39:17.547Z,7.18
2017-12-29T21:41:45.888Z,7.25
2017-12-29T21:44:14.263Z,6.34
2017-12-29T21:46:42.665Z,6.90
2017-12-29T21:49:11.014Z,6.41
2017-12-29T21:51:39.389Z,5.95
2017-12-29T21:54:07.746Z,5.71
2017-12-29T21:56:36.100Z,5.76
2017-12-29T21:59:04.479Z,5.71
2017-12-29T22:01:32.878Z,5.86
2017-12-29T22:04:01.287Z,5.10
2017-12-29T22:06:29.638Z,5.52
2017-12-29T22:08:58.025Z,5.22
2017-12-29T22:11:26.399Z,5.23
2017-12-29T22:13:54.804Z,5.02
2017-12-29T22:16:23.269Z,5.84
2017-12-29T22:18:51.663Z,5.48
2017-12-29T22:21:20.007Z,5.09
2017-12-29T22:23:48.350Z,5.14
2017-12-29T22:26:16.714Z,5.72
2017-12-29T22:28:45.056Z,5.34
2017-12-29T22:31:13.460Z,4.76
2017-12-29T22:33:41.813Z,5.48
2017-12-29T22:36:10.155Z,4.81
2017-12-29T22:38:38.507Z,5.17
2017-12-29T22:41:06.856Z,4.33
2017-12-29T22:43:35.255Z,5.01
2017-12-29T22:46:03.691Z,4.84
2017-12-29T22:48:32.023Z,5.21
2017-12-29T22:51:00.369Z,5.22
2017-12-29T22:53:28.715Z,4.97
2017-12-29T22:55:57.108Z,4.67
2017-12-29T22:58:25.460Z,4.83
2017-12-29T23:00:53.828Z,5.12
2017-12-29T23:03:22.220Z,5.24
2017-12-29T23:05:50.612Z,5.13
2017-12-29T23:08:18.967Z,5.24
2017-12-29T23:10:48.379Z,5.02
2017-12-29T23:13:16.737Z,4.98
2017-12-29T23:15:45.116Z,5.06
2017-12-29T23:18:13.494Z,5.45
2017-12-29T23:20:41.894Z,5.37
2017-12-29T23:23:10.255Z,5.61
2017-12-29T23:25:38.629Z,5.63
2017-12-29T23:28:06.993Z,5.48
2017-12-29T23:30:35.369Z,5.62
2017-12-29T23:33:03.755Z,6.09
2017-12-29T23:35:32.124Z,5.46
2017-12-29T23:38:00.525Z,5.69
2017-12-29T23:40:28.886Z,5.98
2017-12-29T23:42:57.258Z,6.31
2017-12-29T23:45:25.637Z,6.03
2017-12-29T23:47:54.024Z,6.31
2017-12-29T23:50:22.405Z,5.91
2017-12-29T23:52:50.769Z,6.10
2017-12-29T23:55:19.134Z,6.14
2017-12-29T23:57:47.539Z,6.49
