createdAt,value
2019-04-01T00:00:09.065Z,0.00
2019-04-01T00:01:09.056Z,0.00
2019-04-01T00:02:09.067Z,0.00
2019-04-01T00:03:09.033Z,0.00
2019-04-01T00:04:09.022Z,0.00
2019-04-01T00:05:09.012Z,0.00
2019-04-01T00:06:09.002Z,0.00
2019-04-01T00:07:08.992Z,0.00
2019-04-01T00:08:08.991Z,0.00
2019-04-01T00:09:08.970Z,0.00
2019-04-01T00:10:08.960Z,0.00
2019-04-01T00:11:08.951Z,0.00
2019-04-01T00:12:08.939Z,0.00
2019-04-01T00:13:08.932Z,0.00
2019-04-01T00:14:08.933Z,0.00
2019-04-01T00:15:08.909Z,0.00
2019-04-01T00:16:08.898Z,0.00
2019-04-01T00:17:08.893Z,0.00
2019-04-01T00:18:08.877Z,0.00
2019-04-01T00:19:08.867Z,0.00
2019-04-01T00:20:08.867Z,0.00
2019-04-01T00:21:08.845Z,0.00
2019-04-01T00:22:08.838Z,0.00
2019-04-01T00:23:09.022Z,0.00
2019-04-01T00:24:08.815Z,0.00
2019-04-01T00:25:08.808Z,0.00
2019-04-01T00:26:08.806Z,0.00
2019-04-01T00:27:08.782Z,0.00
2019-04-01T00:28:08.775Z,0.00
2019-04-01T00:29:08.762Z,0.00
2019-04-01T00:30:08.751Z,0.00
2019-04-01T00:31:08.741Z,0.00
2019-04-01T00:32:08.741Z,0.00
2019-04-01T00:33:08.721Z,0.00
2019-04-01T00:34:08.709Z,0.00
2019-04-01T00:35:08.702Z,0.00
2019-04-01T00:36:08.692Z,0.00
2019-04-01T00:37:08.682Z,0.00
2019-04-01T00:38:08.681Z,0.00
2019-04-01T00:39:08.710Z,0.00
2019-04-01T00:40:08.650Z,0.00
2019-04-01T00:41:08.637Z,0.00
2019-04-01T00:42:08.629Z,0.00
2019-04-01T00:43:08.616Z,0.00
2019-04-01T00:44:08.618Z,0.00
2019-04-01T00:45:08.594Z,0.00
2019-04-01T00:46:08.587Z,0.00
2019-04-01T00:47:08.573Z,0.00
2019-04-01T00:48:08.562Z,0.00
2019-04-01T00:49:08.551Z,0.00
2019-04-01T00:50:08.555Z,0.00
2019-04-01T00:51:08.533Z,0.00
2019-04-01T00:52:08.521Z,0.00
2019-04-01T00:53:08.510Z,0.00
2019-04-01T00:54:08.500Z,0.00
2019-04-01T00:55:08.491Z,0.00
2019-04-01T00:56:08.489Z,0.00
2019-04-01T00:57:08.469Z,0.00
2019-04-01T00:58:08.461Z,0.00
2019-04-01T00:59:08.449Z,0.00
2019-04-01T01:00:08.437Z,0.00
2019-04-01T01:01:08.467Z,0.00
2019-04-01T01:02:08.427Z,0.00
2019-04-01T01:03:08.406Z,0.00
2019-04-01T01:04:08.396Z,0.00
2019-04-01T01:05:08.386Z,0.00
2019-04-01T01:06:08.376Z,0.00
2019-04-01T01:07:08.368Z,0.00
2019-04-01T01:08:08.376Z,0.00
2019-04-01T01:09:08.347Z,0.00
2019-04-01T01:10:08.334Z,0.00
2019-04-01T01:11:08.324Z,0.00
2019-04-01T01:12:08.313Z,0.00
2019-04-01T01:13:08.301Z,0.00
2019-04-01T01:14:08.309Z,0.00
2019-04-01T01:15:08.282Z,0.00
2019-04-01T01:16:08.270Z,0.00
2019-04-01T01:17:08.266Z,0.00
2019-04-01T01:18:08.250Z,0.00
2019-04-01T01:19:08.245Z,0.00
2019-04-01T01:20:08.242Z,0.00
2019-04-01T01:21:08.217Z,0.00
2019-04-01T01:22:08.207Z,0.00
2019-04-01T01:23:08.196Z,0.00
2019-04-01T01:24:08.186Z,0.00
2019-04-01T01:25:08.176Z,0.00
2019-04-01T01:26:08.176Z,0.00
2019-04-01T01:27:08.158Z,0.00
2019-04-01T01:28:08.145Z,0.00
2019-04-01T01:29:08.139Z,0.00
2019-04-01T01:30:08.123Z,0.00
2019-04-01T01:31:08.113Z,0.00
2019-04-01T01:32:08.115Z,0.00
2019-04-01T01:33:08.091Z,0.00
2019-04-01T01:34:08.081Z,0.00
2019-04-01T01:35:08.071Z,0.00
2019-04-01T01:36:08.060Z,0.00
2019-04-01T01:37:08.050Z,0.00
2019-04-01T01:38:08.051Z,0.00
2019-04-01T01:39:08.028Z,0.00
2019-04-01T01:40:08.019Z,0.00
2019-04-01T01:41:08.007Z,0.00
2019-04-01T01:42:07.998Z,0.00
2019-04-01T01:43:07.997Z,0.00
2019-04-01T01:44:07.989Z,0.00
2019-04-01T01:45:07.965Z,0.00
2019-04-01T01:46:07.955Z,0.00
2019-04-01T01:47:07.944Z,0.00
2019-04-01T01:48:07.934Z,0.00
2019-04-01T01:49:07.923Z,0.00
2019-04-01T01:50:07.932Z,0.00
2019-04-01T01:51:07.901Z,0.00
2019-04-01T01:52:07.892Z,0.00
2019-04-01T01:53:07.880Z,0.00
2019-04-01T01:54:07.873Z,0.00
2019-04-01T01:55:07.858Z,0.00
2019-04-01T01:56:07.862Z,0.00
2019-04-01T01:57:07.838Z,0.00
2019-04-01T01:58:07.835Z,0.00
2019-04-01T01:59:07.816Z,0.00
2019-04-01T02:00:07.804Z,0.00
2019-04-01T02:01:07.794Z,0.00
2019-04-01T02:02:07.799Z,0.00
2019-04-01T02:03:07.773Z,0.00
2019-04-01T02:04:07.766Z,0.00
2019-04-01T02:05:07.751Z,0.00
2019-04-01T02:06:07.740Z,0.00
2019-04-01T02:07:07.730Z,0.00
2019-04-01T02:08:07.730Z,0.00
2019-04-01T02:09:07.708Z,0.00
2019-04-01T02:10:07.698Z,0.00
2019-04-01T02:11:07.687Z,0.00
2019-04-01T02:12:07.677Z,0.00
2019-04-01T02:13:07.671Z,0.00
2019-04-01T02:14:07.672Z,0.00
2019-04-01T02:15:07.645Z,0.00
2019-04-01T02:16:07.634Z,0.00
2019-04-01T02:17:07.626Z,0.00
2019-04-01T02:18:07.613Z,0.00
2019-04-01T02:19:07.608Z,0.00
2019-04-01T02:20:07.614Z,0.00
2019-04-01T02:21:07.582Z,0.00
2019-04-01T02:22:07.569Z,0.00
2019-04-01T02:23:07.559Z,0.00
2019-04-01T02:24:07.553Z,0.00
2019-04-01T02:25:07.536Z,0.00
2019-04-01T02:26:07.536Z,0.00
2019-04-01T02:27:07.516Z,0.00
2019-04-01T02:28:07.503Z,0.00
2019-04-01T02:29:07.493Z,0.00
2019-04-01T02:30:07.483Z,0.00
2019-04-01T02:31:07.472Z,0.00
2019-04-01T02:32:07.472Z,0.00
2019-04-01T02:33:07.451Z,0.00
2019-04-01T02:34:07.441Z,0.00
2019-04-01T02:35:07.429Z,0.00
2019-04-01T02:36:07.418Z,0.00
2019-04-01T02:37:07.410Z,0.00
2019-04-01T02:38:07.408Z,0.00
2019-04-01T02:39:07.393Z,0.00
2019-04-01T02:40:07.376Z,0.00
2019-04-01T02:41:07.366Z,0.00
2019-04-01T02:42:07.386Z,0.00
2019-04-01T02:43:07.342Z,0.00
2019-04-01T02:44:07.344Z,0.00
2019-04-01T02:45:07.321Z,0.00
2019-04-01T02:46:07.316Z,0.00
2019-04-01T02:47:07.301Z,0.00
2019-04-01T02:48:07.290Z,0.00
2019-04-01T02:49:07.280Z,0.00
2019-04-01T02:50:07.286Z,0.00
2019-04-01T02:51:07.267Z,0.00
2019-04-01T02:52:07.250Z,0.00
2019-04-01T02:53:07.238Z,0.00
2019-04-01T02:54:07.226Z,0.00
2019-04-01T02:55:07.553Z,0.00
2019-04-01T02:56:07.224Z,0.00
2019-04-01T02:57:07.195Z,0.00
2019-04-01T02:58:07.184Z,0.00
2019-04-01T02:59:07.172Z,0.00
2019-04-01T03:00:07.176Z,0.00
2019-04-01T03:01:07.153Z,0.00
2019-04-01T03:02:07.152Z,0.00
2019-04-01T03:03:07.131Z,0.00
2019-04-01T03:04:07.122Z,0.00
2019-04-01T03:05:07.111Z,0.00
2019-04-01T03:06:07.112Z,0.00
2019-04-01T03:07:07.097Z,0.00
2019-04-01T03:08:07.097Z,0.00
2019-04-01T03:09:07.070Z,0.00
2019-04-01T03:10:07.058Z,0.00
2019-04-01T03:11:10.340Z,0.00
2019-04-01T03:12:07.039Z,0.00
2019-04-01T03:13:07.028Z,0.00
2019-04-01T03:14:07.038Z,0.00
2019-04-01T03:15:07.017Z,0.00
2019-04-01T03:16:06.996Z,0.00
2019-04-01T03:17:06.988Z,0.00
2019-04-01T03:18:06.976Z,0.00
2019-04-01T03:19:06.966Z,0.00
2019-04-01T03:20:06.964Z,0.00
2019-04-01T03:21:06.944Z,0.00
2019-04-01T03:22:06.934Z,0.00
2019-04-01T03:23:06.922Z,0.00
2019-04-01T03:24:06.912Z,0.00
2019-04-01T03:25:06.901Z,0.00
2019-04-01T03:26:06.904Z,0.00
2019-04-01T03:27:06.881Z,0.00
2019-04-01T03:28:06.870Z,0.00
2019-04-01T03:29:06.861Z,0.00
2019-04-01T03:30:06.854Z,0.00
2019-04-01T03:31:06.839Z,0.00
2019-04-01T03:32:06.900Z,0.00
2019-04-01T03:33:06.830Z,0.00
2019-04-01T03:34:06.809Z,0.00
2019-04-01T03:35:06.798Z,0.00
2019-04-01T03:36:06.788Z,0.00
2019-04-01T03:37:06.777Z,0.00
2019-04-01T03:38:06.779Z,0.00
2019-04-01T03:39:06.762Z,0.00
2019-04-01T03:40:06.746Z,0.00
2019-04-01T03:41:06.738Z,0.00
2019-04-01T03:42:06.726Z,0.00
2019-04-01T03:43:06.729Z,0.00
2019-04-01T03:44:06.715Z,0.00
2019-04-01T03:45:06.714Z,0.00
2019-04-01T03:46:06.688Z,0.00
2019-04-01T03:47:06.683Z,0.00
2019-04-01T03:48:06.662Z,0.00
2019-04-01T03:49:06.752Z,0.00
2019-04-01T03:50:06.685Z,0.00
2019-04-01T03:51:06.637Z,0.00
2019-04-01T03:52:10.254Z,0.00
2019-04-01T03:53:06.615Z,0.00
2019-04-01T03:54:06.601Z,0.00
2019-04-01T03:55:06.592Z,0.00
2019-04-01T03:56:06.593Z,0.00
2019-04-01T03:57:06.577Z,0.00
2019-04-01T03:58:06.579Z,0.00
2019-04-01T03:59:06.556Z,0.00
2019-04-01T04:00:06.539Z,0.00
2019-04-01T04:01:06.530Z,0.00
2019-04-01T04:02:06.537Z,0.00
2019-04-01T04:03:06.508Z,0.00
2019-04-01T04:04:06.498Z,0.00
2019-04-01T04:05:06.488Z,0.00
2019-04-01T04:06:06.477Z,0.00
2019-04-01T04:07:06.468Z,0.00
2019-04-01T04:08:06.465Z,0.00
2019-04-01T04:09:06.446Z,0.00
2019-04-01T04:10:06.435Z,0.00
2019-04-01T04:11:06.434Z,0.00
2019-04-01T04:12:06.423Z,0.00
2019-04-01T04:13:06.405Z,0.00
2019-04-01T04:14:06.405Z,0.00
2019-04-01T04:15:06.408Z,0.00
2019-04-01T04:16:06.377Z,0.00
2019-04-01T04:17:06.364Z,0.00
2019-04-01T04:18:06.353Z,0.00
2019-04-01T04:19:06.364Z,0.00
2019-04-01T04:20:06.367Z,0.00
2019-04-01T04:21:06.326Z,0.00
2019-04-01T04:22:06.314Z,0.00
2019-04-01T04:23:06.308Z,0.00
2019-04-01T04:24:06.291Z,0.00
2019-04-01T04:25:06.282Z,0.00
2019-04-01T04:26:06.305Z,0.00
2019-04-01T04:27:10.744Z,0.00
2019-04-01T04:28:06.249Z,0.00
2019-04-01T04:29:06.240Z,0.00
2019-04-01T04:30:06.355Z,0.00
2019-04-01T04:31:06.216Z,0.00
2019-04-01T04:32:06.215Z,0.00
2019-04-01T04:33:06.194Z,0.00
2019-04-01T04:34:06.184Z,0.00
2019-04-01T04:35:06.173Z,0.00
2019-04-01T04:36:06.165Z,0.00
2019-04-01T04:37:06.161Z,0.00
2019-04-01T04:38:06.173Z,0.00
2019-04-01T04:39:06.144Z,0.00
2019-04-01T04:40:06.122Z,0.00
2019-04-01T04:41:06.112Z,0.00
2019-04-01T04:42:06.100Z,0.00
2019-04-01T04:43:06.089Z,0.00
2019-04-01T04:44:06.090Z,0.00
2019-04-01T04:45:06.091Z,0.00
2019-04-01T04:46:06.059Z,0.00
2019-04-01T04:47:06.050Z,0.00
2019-04-01T04:48:06.039Z,0.00
2019-04-01T04:49:06.029Z,0.00
2019-04-01T04:50:06.028Z,0.00
2019-04-01T04:51:06.021Z,0.00
2019-04-01T04:52:05.997Z,0.00
2019-04-01T04:53:05.986Z,0.00
2019-04-01T04:54:05.976Z,0.00
2019-04-01T04:55:05.965Z,5.62
2019-04-01T04:56:05.966Z,5.62
2019-04-01T04:57:05.944Z,5.62
2019-04-01T04:58:05.933Z,5.62
2019-04-01T04:59:05.924Z,5.62
2019-04-01T05:00:05.913Z,5.62
2019-04-01T05:01:05.902Z,5.62
2019-04-01T05:02:05.907Z,11.25
2019-04-01T05:03:05.881Z,11.25
2019-04-01T05:04:05.871Z,11.25
2019-04-01T05:05:05.860Z,11.25
2019-04-01T05:06:05.850Z,16.88
2019-04-01T05:07:05.848Z,16.88
2019-04-01T05:08:05.842Z,16.88
2019-04-01T05:09:05.831Z,16.88
2019-04-01T05:10:05.808Z,22.50
2019-04-01T05:11:05.798Z,22.50
2019-04-01T05:12:05.788Z,22.50
2019-04-01T05:13:05.776Z,28.12
2019-04-01T05:14:05.777Z,28.12
2019-04-01T05:15:05.755Z,28.12
2019-04-01T05:16:05.745Z,33.75
2019-04-01T05:17:05.734Z,33.75
2019-04-01T05:18:05.730Z,39.38
2019-04-01T05:19:05.715Z,39.38
2019-04-01T05:20:05.714Z,39.38
2019-04-01T05:21:05.693Z,45.00
2019-04-01T05:22:05.683Z,45.00
2019-04-01T05:23:05.672Z,50.62
2019-04-01T05:24:05.661Z,50.62
2019-04-01T05:25:05.650Z,56.25
2019-04-01T05:26:05.650Z,61.88
2019-04-01T05:27:05.630Z,61.88
2019-04-01T05:28:05.620Z,61.88
2019-04-01T05:29:05.608Z,67.50
2019-04-01T05:30:05.599Z,73.12
2019-04-01T05:31:05.591Z,78.75
2019-04-01T05:32:05.587Z,84.38
2019-04-01T05:33:05.573Z,84.38
2019-04-01T05:34:05.555Z,90.00
2019-04-01T05:35:05.544Z,95.62
2019-04-01T05:36:05.535Z,101.25
2019-04-01T05:37:08.774Z,106.88
2019-04-01T05:38:05.523Z,118.12
2019-04-01T05:39:05.504Z,129.38
2019-04-01T05:40:05.574Z,129.38
2019-04-01T05:41:05.483Z,123.75
2019-04-01T05:42:05.472Z,129.38
2019-04-01T05:43:05.467Z,146.25
2019-04-01T05:44:05.462Z,157.50
2019-04-01T05:45:05.441Z,174.38
2019-04-01T05:46:05.429Z,185.62
2019-04-01T05:47:05.423Z,191.25
2019-04-01T05:48:05.413Z,202.50
2019-04-01T05:49:05.400Z,208.12
2019-04-01T05:50:05.397Z,213.75
2019-04-01T05:51:05.376Z,225.00
2019-04-01T05:52:05.364Z,241.88
2019-04-01T05:53:05.355Z,225.00
2019-04-01T05:54:05.343Z,236.25
2019-04-01T05:55:08.788Z,258.75
2019-04-01T05:56:05.333Z,275.62
2019-04-01T05:57:05.312Z,286.88
2019-04-01T05:58:05.302Z,298.12
2019-04-01T05:59:05.291Z,331.88
2019-04-01T06:00:05.280Z,348.75
2019-04-01T06:01:05.269Z,388.12
2019-04-01T06:02:05.268Z,365.62
2019-04-01T06:03:05.247Z,343.12
2019-04-01T06:04:05.239Z,337.50
2019-04-01T06:05:05.226Z,365.62
2019-04-01T06:06:05.214Z,393.75
2019-04-01T06:07:05.205Z,489.38
2019-04-01T06:08:05.205Z,466.88
2019-04-01T06:09:05.183Z,461.25
2019-04-01T06:10:05.174Z,523.12
2019-04-01T06:11:05.162Z,663.75
2019-04-01T06:12:05.152Z,815.62
2019-04-01T06:13:05.144Z,1006.88
2019-04-01T06:14:05.142Z,1046.25
2019-04-01T06:15:05.120Z,984.38
2019-04-01T06:16:05.110Z,866.25
2019-04-01T06:17:05.099Z,770.62
2019-04-01T06:18:05.088Z,877.50
2019-04-01T06:19:06.145Z,1035.00
2019-04-01T06:20:05.079Z,1001.25
2019-04-01T06:21:05.059Z,765.00
2019-04-01T06:22:05.045Z,601.88
2019-04-01T06:23:05.033Z,630.00
2019-04-01T06:24:05.105Z,714.38
2019-04-01T06:25:05.013Z,708.75
2019-04-01T06:26:05.027Z,691.88
2019-04-01T06:27:04.991Z,697.50
2019-04-01T06:28:04.982Z,731.25
2019-04-01T06:29:04.969Z,675.00
2019-04-01T06:30:04.959Z,618.75
2019-04-01T06:31:04.950Z,680.62
2019-04-01T06:32:04.954Z,658.12
2019-04-01T06:33:04.927Z,669.38
2019-04-01T06:34:04.916Z,714.38
2019-04-01T06:35:04.908Z,708.75
2019-04-01T06:36:04.895Z,725.62
2019-04-01T06:37:04.883Z,703.12
2019-04-01T06:38:04.892Z,663.75
2019-04-01T06:39:04.863Z,697.50
2019-04-01T06:40:04.851Z,720.00
2019-04-01T06:41:04.840Z,725.62
2019-04-01T06:42:07.133Z,725.62
2019-04-01T06:43:04.819Z,742.50
2019-04-01T06:44:04.818Z,759.38
2019-04-01T06:45:04.797Z,776.25
2019-04-01T06:46:04.861Z,781.88
2019-04-01T06:47:04.776Z,776.25
2019-04-01T06:48:04.765Z,720.00
2019-04-01T06:49:04.755Z,725.62
2019-04-01T06:50:04.755Z,748.12
2019-04-01T06:51:04.735Z,753.75
2019-04-01T06:52:04.721Z,748.12
2019-04-01T06:53:04.711Z,725.62
2019-04-01T06:54:04.700Z,714.38
2019-04-01T06:55:04.688Z,725.62
2019-04-01T06:56:04.692Z,753.75
2019-04-01T06:57:04.667Z,736.88
2019-04-01T06:58:04.659Z,759.38
2019-04-01T06:59:04.647Z,804.38
2019-04-01T07:00:04.635Z,781.88
2019-04-01T07:01:04.626Z,798.75
2019-04-01T07:02:04.624Z,838.12
2019-04-01T07:03:04.602Z,894.38
2019-04-01T07:04:04.591Z,911.25
2019-04-01T07:05:04.580Z,916.88
2019-04-01T07:06:04.570Z,916.88
2019-04-01T07:07:17.799Z,922.50
2019-04-01T07:08:05.557Z,871.88
2019-04-01T07:09:04.539Z,843.75
2019-04-01T07:10:04.555Z,956.25
2019-04-01T07:11:04.514Z,1153.12
2019-04-01T07:12:04.503Z,1215.00
2019-04-01T07:13:04.495Z,1108.12
2019-04-01T07:14:04.493Z,1096.88
2019-04-01T07:15:04.471Z,1170.00
2019-04-01T07:16:15.424Z,1260.00
2019-04-01T07:17:05.475Z,1423.12
2019-04-01T07:18:04.440Z,1608.75
2019-04-01T07:19:04.430Z,1636.88
2019-04-01T07:20:04.428Z,1636.88
2019-04-01T07:21:04.408Z,1687.50
2019-04-01T07:22:04.395Z,1946.25
2019-04-01T07:23:04.385Z,2210.62
2019-04-01T07:24:04.375Z,2058.75
2019-04-01T07:25:04.364Z,1625.62
2019-04-01T07:26:04.366Z,1265.62
2019-04-01T07:27:07.836Z,1085.62
2019-04-01T07:28:04.331Z,1001.25
2019-04-01T07:29:04.319Z,922.50
2019-04-01T07:30:04.308Z,866.25
2019-04-01T07:31:04.300Z,810.00
2019-04-01T07:32:04.297Z,770.62
2019-04-01T07:33:04.278Z,753.75
2019-04-01T07:34:04.265Z,759.38
2019-04-01T07:35:04.254Z,776.25
2019-04-01T07:36:04.245Z,798.75
2019-04-01T07:37:04.235Z,821.25
2019-04-01T07:38:04.233Z,916.88
2019-04-01T07:39:04.214Z,1170.00
2019-04-01T07:40:04.203Z,1423.12
2019-04-01T07:41:04.195Z,1501.88
2019-04-01T07:42:04.181Z,1496.25
2019-04-01T07:43:04.169Z,1614.38
2019-04-01T07:44:04.173Z,1783.12
2019-04-01T07:45:04.150Z,1811.25
2019-04-01T07:46:04.140Z,1800.00
2019-04-01T07:47:04.126Z,1805.62
2019-04-01T07:48:04.114Z,1833.75
2019-04-01T07:49:04.123Z,1929.38
2019-04-01T07:50:04.120Z,1996.88
2019-04-01T07:51:07.117Z,2036.25
2019-04-01T07:52:04.069Z,2098.12
2019-04-01T07:53:04.058Z,2171.25
2019-04-01T07:54:04.048Z,2221.88
2019-04-01T07:55:04.040Z,2283.75
2019-04-01T07:56:04.040Z,2255.62
2019-04-01T07:57:04.014Z,2210.62
2019-04-01T07:58:04.019Z,2317.50
2019-04-01T07:59:03.993Z,2345.62
2019-04-01T08:00:03.984Z,2323.12
2019-04-01T08:01:03.971Z,2334.38
2019-04-01T08:02:03.970Z,2368.12
2019-04-01T08:03:03.950Z,2216.25
2019-04-01T08:04:03.939Z,2295.00
2019-04-01T08:05:03.930Z,2244.38
2019-04-01T08:06:03.918Z,2154.38
2019-04-01T08:07:03.907Z,2238.75
2019-04-01T08:08:03.909Z,2221.88
2019-04-01T08:09:03.888Z,2193.75
2019-04-01T08:10:03.876Z,2323.12
2019-04-01T08:11:03.864Z,2525.62
2019-04-01T08:12:03.855Z,2565.00
2019-04-01T08:13:03.845Z,2508.75
2019-04-01T08:14:03.843Z,2503.12
2019-04-01T08:15:03.822Z,2491.88
2019-04-01T08:16:03.812Z,2593.12
2019-04-01T08:17:03.799Z,2452.50
2019-04-01T08:18:03.789Z,2351.25
2019-04-01T08:19:03.779Z,2491.88
2019-04-01T08:20:03.777Z,2722.50
2019-04-01T08:21:03.757Z,2885.62
2019-04-01T08:22:03.752Z,2846.25
2019-04-01T08:23:03.733Z,2756.25
2019-04-01T08:24:03.724Z,2610.00
2019-04-01T08:25:03.713Z,2733.75
2019-04-01T08:26:03.719Z,2705.62
2019-04-01T08:27:07.169Z,2469.38
2019-04-01T08:28:03.680Z,2401.88
2019-04-01T08:29:03.669Z,2576.25
2019-04-01T08:30:03.661Z,2716.88
2019-04-01T08:31:03.647Z,2818.12
2019-04-01T08:32:03.667Z,2896.88
2019-04-01T08:33:03.653Z,2930.62
2019-04-01T08:34:03.614Z,2925.00
2019-04-01T08:35:03.606Z,2823.75
2019-04-01T08:36:03.593Z,2688.75
2019-04-01T08:37:03.582Z,2756.25
2019-04-01T08:38:03.584Z,2919.38
2019-04-01T08:39:03.560Z,2823.75
2019-04-01T08:40:03.550Z,2851.88
2019-04-01T08:41:03.539Z,2902.50
2019-04-01T08:42:03.532Z,2953.12
2019-04-01T08:43:03.518Z,2936.25
2019-04-01T08:44:03.522Z,2885.62
2019-04-01T08:45:03.496Z,2896.88
2019-04-01T08:46:03.485Z,3009.38
2019-04-01T08:47:03.475Z,3060.00
2019-04-01T08:48:03.463Z,2981.25
2019-04-01T08:49:03.453Z,2936.25
2019-04-01T08:50:03.451Z,2992.50
2019-04-01T08:51:03.429Z,3161.25
2019-04-01T08:52:03.424Z,3211.88
2019-04-01T08:53:03.407Z,3121.88
2019-04-01T08:54:03.396Z,3116.25
2019-04-01T08:55:03.389Z,2958.75
2019-04-01T08:56:03.385Z,2936.25
2019-04-01T08:57:03.364Z,3009.38
2019-04-01T08:58:03.355Z,3093.75
2019-04-01T08:59:03.347Z,3009.38
2019-04-01T09:00:03.332Z,3071.25
2019-04-01T09:01:03.318Z,3071.25
2019-04-01T09:02:17.189Z,2761.88
2019-04-01T09:03:04.319Z,2773.12
2019-04-01T09:04:03.287Z,2919.38
2019-04-01T09:05:03.278Z,2998.12
2019-04-01T09:06:03.321Z,2643.75
2019-04-01T09:07:03.251Z,1693.12
2019-04-01T09:08:03.255Z,933.75
2019-04-01T09:09:03.229Z,720.00
2019-04-01T09:10:03.220Z,635.62
2019-04-01T09:11:03.209Z,579.38
2019-04-01T09:12:03.196Z,528.75
2019-04-01T09:13:03.186Z,495.00
2019-04-01T09:14:03.185Z,466.88
2019-04-01T09:15:03.163Z,450.00
2019-04-01T09:16:03.153Z,433.12
2019-04-01T09:17:03.142Z,421.88
2019-04-01T09:18:03.134Z,416.25
2019-04-01T09:19:03.119Z,410.62
2019-04-01T09:20:03.120Z,405.00
2019-04-01T09:21:03.096Z,399.38
2019-04-01T09:22:03.085Z,393.75
2019-04-01T09:23:03.079Z,382.50
2019-04-01T09:24:03.063Z,376.88
2019-04-01T09:25:03.051Z,371.25
2019-04-01T09:26:03.075Z,365.62
2019-04-01T09:27:03.028Z,360.00
2019-04-01T09:28:03.018Z,360.00
2019-04-01T09:29:03.008Z,354.38
2019-04-01T09:30:02.996Z,348.75
2019-04-01T09:31:02.984Z,354.38
2019-04-01T09:32:02.984Z,343.12
2019-04-01T09:33:02.970Z,337.50
2019-04-01T09:34:02.953Z,337.50
2019-04-01T09:35:02.943Z,331.88
2019-04-01T09:36:02.931Z,331.88
2019-04-01T09:37:02.919Z,326.25
2019-04-01T09:38:02.922Z,326.25
2019-04-01T09:39:02.896Z,326.25
2019-04-01T09:40:02.885Z,320.62
2019-04-01T09:41:02.875Z,320.62
2019-04-01T09:42:02.863Z,320.62
2019-04-01T09:43:02.851Z,320.62
2019-04-01T09:44:02.851Z,315.00
2019-04-01T09:45:02.830Z,315.00
2019-04-01T09:46:02.819Z,315.00
2019-04-01T09:47:02.814Z,315.00
2019-04-01T09:48:02.798Z,315.00
2019-04-01T09:49:02.785Z,309.38
2019-04-01T09:50:02.786Z,309.38
2019-04-01T09:51:02.766Z,309.38
2019-04-01T09:52:03.956Z,309.38
2019-04-01T09:53:02.743Z,303.75
2019-04-01T09:54:02.730Z,303.75
2019-04-01T09:55:05.981Z,303.75
2019-04-01T09:56:02.719Z,303.75
2019-04-01T09:57:16.812Z,303.75
2019-04-01T09:58:03.685Z,303.75
2019-04-01T09:59:02.675Z,303.75
2019-04-01T10:00:02.664Z,298.12
2019-04-01T10:01:02.654Z,298.12
2019-04-01T10:02:02.651Z,298.12
2019-04-01T10:03:02.631Z,298.12
2019-04-01T10:04:02.619Z,298.12
2019-04-01T10:05:02.609Z,298.12
2019-04-01T10:06:02.598Z,292.50
2019-04-01T10:07:02.586Z,292.50
2019-04-01T10:08:02.585Z,292.50
2019-04-01T10:09:02.567Z,292.50
2019-04-01T10:10:02.556Z,292.50
2019-04-01T10:11:02.543Z,292.50
2019-04-01T10:12:02.531Z,292.50
2019-04-01T10:13:02.521Z,286.88
2019-04-01T10:14:02.521Z,286.88
2019-04-01T10:15:02.501Z,286.88
2019-04-01T10:16:02.493Z,286.88
2019-04-01T10:17:02.479Z,286.88
2019-04-01T10:18:02.469Z,286.88
2019-04-01T10:19:02.457Z,286.88
2019-04-01T10:20:02.461Z,286.88
2019-04-01T10:21:02.436Z,286.88
2019-04-01T10:22:02.425Z,286.88
2019-04-01T10:23:02.416Z,286.88
2019-04-01T10:24:02.403Z,281.25
2019-04-01T10:25:02.393Z,281.25
2019-04-01T10:26:02.392Z,286.88
2019-04-01T10:27:02.371Z,286.88
2019-04-01T10:28:02.360Z,286.88
2019-04-01T10:29:02.350Z,286.88
2019-04-01T10:30:02.337Z,286.88
2019-04-01T10:31:02.326Z,286.88
2019-04-01T10:32:02.326Z,286.88
2019-04-01T10:33:02.738Z,286.88
2019-04-01T10:34:02.300Z,286.88
2019-04-01T10:35:02.286Z,286.88
2019-04-01T10:36:02.275Z,281.25
2019-04-01T10:37:02.266Z,270.00
2019-04-01T10:38:02.263Z,241.88
2019-04-01T10:39:02.242Z,213.75
2019-04-01T10:40:02.230Z,208.12
2019-04-01T10:41:02.231Z,208.12
2019-04-01T10:42:02.209Z,208.12
2019-04-01T10:43:02.198Z,208.12
2019-04-01T10:44:04.852Z,202.50
2019-04-01T10:45:02.183Z,202.50
2019-04-01T10:46:02.166Z,202.50
2019-04-01T10:47:02.154Z,202.50
2019-04-01T10:48:02.230Z,196.88
2019-04-01T10:49:02.136Z,196.88
2019-04-01T10:50:02.164Z,196.88
2019-04-01T10:51:02.119Z,196.88
2019-04-01T10:52:02.185Z,191.25
2019-04-01T10:53:02.133Z,191.25
2019-04-01T10:54:02.120Z,191.25
2019-04-01T10:55:02.171Z,191.25
2019-04-01T10:56:02.113Z,191.25
2019-04-01T10:57:02.084Z,185.62
2019-04-01T10:58:02.141Z,185.62
2019-04-01T10:59:02.109Z,185.62
2019-04-01T11:00:02.109Z,185.62
2019-04-01T11:01:02.093Z,180.00
2019-04-01T11:02:02.008Z,180.00
2019-04-01T11:03:05.825Z,174.38
2019-04-01T11:04:02.046Z,174.38
2019-04-01T11:05:02.052Z,174.38
2019-04-01T11:06:02.002Z,168.75
2019-04-01T11:07:01.983Z,168.75
2019-04-01T11:08:01.981Z,168.75
2019-04-01T11:09:01.962Z,168.75
2019-04-01T11:10:01.904Z,168.75
2019-04-01T11:11:01.894Z,168.75
2019-04-01T11:12:01.882Z,168.75
2019-04-01T11:13:01.871Z,168.75
2019-04-01T11:14:01.871Z,168.75
2019-04-01T11:15:01.850Z,168.75
2019-04-01T11:16:01.840Z,168.75
2019-04-01T11:17:04.222Z,168.75
2019-04-01T11:18:01.816Z,168.75
2019-04-01T11:19:01.805Z,168.75
2019-04-01T11:20:01.808Z,168.75
2019-04-01T11:21:01.785Z,168.75
2019-04-01T11:22:01.772Z,163.12
2019-04-01T11:23:02.689Z,163.12
2019-04-01T11:24:02.144Z,163.12
2019-04-01T11:25:01.747Z,163.12
2019-04-01T11:26:01.739Z,163.12
2019-04-01T11:27:01.717Z,163.12
2019-04-01T11:28:01.707Z,163.12
2019-04-01T11:29:01.703Z,163.12
2019-04-01T11:30:01.687Z,163.12
2019-04-01T11:31:01.678Z,163.12
2019-04-01T11:32:01.674Z,163.12
2019-04-01T11:33:01.706Z,163.12
2019-04-01T11:34:01.702Z,163.12
2019-04-01T11:35:01.683Z,163.12
2019-04-01T11:36:01.618Z,163.12
2019-04-01T11:37:01.649Z,163.12
2019-04-01T11:38:01.665Z,157.50
2019-04-01T11:39:01.608Z,157.50
2019-04-01T11:40:01.576Z,157.50
2019-04-01T11:41:01.591Z,157.50
2019-04-01T11:42:01.853Z,157.50
2019-04-01T11:43:04.823Z,157.50
2019-04-01T11:44:01.612Z,157.50
2019-04-01T11:45:01.915Z,157.50
2019-04-01T11:46:01.518Z,157.50
2019-04-01T11:47:01.544Z,157.50
2019-04-01T11:48:01.538Z,157.50
2019-04-01T11:49:01.475Z,157.50
2019-04-01T11:50:01.508Z,157.50
2019-04-01T11:51:01.473Z,157.50
2019-04-01T11:52:01.449Z,157.50
2019-04-01T11:53:01.434Z,157.50
2019-04-01T11:54:01.419Z,157.50
2019-04-01T11:55:01.432Z,157.50
2019-04-01T11:56:01.408Z,157.50
2019-04-01T11:57:01.388Z,157.50
2019-04-01T11:58:01.376Z,151.88
2019-04-01T11:59:01.375Z,151.88
2019-04-01T12:00:01.354Z,151.88
2019-04-01T12:01:01.344Z,151.88
2019-04-01T12:02:01.342Z,151.88
2019-04-01T12:03:01.324Z,151.88
2019-04-01T12:04:01.313Z,151.88
2019-04-01T12:05:01.299Z,151.88
2019-04-01T12:06:01.288Z,151.88
2019-04-01T12:07:02.199Z,151.88
2019-04-01T12:08:01.280Z,151.88
2019-04-01T12:09:01.255Z,151.88
2019-04-01T12:10:01.257Z,151.88
2019-04-01T12:11:01.233Z,151.88
2019-04-01T12:12:01.224Z,151.88
2019-04-01T12:13:01.210Z,151.88
2019-04-01T12:14:04.826Z,151.88
2019-04-01T12:15:01.189Z,151.88
2019-04-01T12:16:01.178Z,151.88
2019-04-01T12:17:01.168Z,151.88
2019-04-01T12:18:01.157Z,151.88
2019-04-01T12:19:01.145Z,151.88
2019-04-01T12:20:01.150Z,146.25
2019-04-01T12:21:01.123Z,146.25
2019-04-01T12:22:01.111Z,146.25
2019-04-01T12:23:01.182Z,146.25
2019-04-01T12:24:01.090Z,146.25
2019-04-01T12:25:01.082Z,146.25
2019-04-01T12:26:14.467Z,146.25
2019-04-01T12:27:02.059Z,146.25
2019-04-01T12:28:01.052Z,146.25
2019-04-01T12:29:01.039Z,146.25
2019-04-01T12:30:01.026Z,146.25
2019-04-01T12:31:01.015Z,146.25
2019-04-01T12:32:01.018Z,146.25
2019-04-01T12:33:00.994Z,146.25
2019-04-01T12:34:00.984Z,146.25
2019-04-01T12:35:00.972Z,146.25
2019-04-01T12:36:00.963Z,146.25
2019-04-01T12:37:00.955Z,146.25
2019-04-01T12:38:00.952Z,146.25
2019-04-01T12:39:00.935Z,146.25
2019-04-01T12:40:00.922Z,146.25
2019-04-01T12:41:00.911Z,146.25
2019-04-01T12:42:00.901Z,146.25
2019-04-01T12:43:00.894Z,146.25
2019-04-01T12:44:00.889Z,146.25