createdAt,value
2017-12-31T00:00:39.109Z,11.86
2017-12-31T00:01:39.095Z,11.9
2017-12-31T00:02:39.075Z,11.86
2017-12-31T00:03:39.058Z,11.77
2017-12-31T00:04:39.048Z,11.75
2017-12-31T00:05:39.028Z,11.77
2017-12-31T00:06:39.017Z,11.83
2017-12-31T00:07:38.735Z,11.8
2017-12-31T00:08:38.978Z,11.68
2017-12-31T00:09:38.966Z,11.72
2017-12-31T00:10:39.213Z,11.64
2017-12-31T00:11:38.937Z,11.68
2017-12-31T00:12:38.920Z,11.7
2017-12-31T00:13:38.634Z,11.64
2017-12-31T00:14:38.936Z,11.64
2017-12-31T00:15:39.138Z,11.68
2017-12-31T00:16:39.122Z,11.67
2017-12-31T00:17:38.573Z,11.7
2017-12-31T00:18:39.092Z,11.74
2017-12-31T00:19:39.266Z,11.67
2017-12-31T00:20:39.058Z,11.7
2017-12-31T00:21:38.778Z,11.67
2017-12-31T00:22:38.756Z,11.68
2017-12-31T00:23:39.003Z,11.7
2017-12-31T00:24:38.459Z,11.82
2017-12-31T00:25:38.979Z,11.77
2017-12-31T00:26:38.690Z,11.82
2017-12-31T00:27:38.415Z,11.82
2017-12-31T00:28:38.397Z,11.8
2017-12-31T00:29:38.907Z,11.64
2017-12-31T00:30:38.888Z,11.65
2017-12-31T00:31:38.352Z,11.71
2017-12-31T00:32:38.593Z,11.68
2017-12-31T00:33:38.588Z,11.68
2017-12-31T00:34:38.566Z,11.67
2017-12-31T00:35:38.552Z,11.71
2017-12-31T00:36:38.539Z,11.67
2017-12-31T00:37:38.520Z,11.71
2017-12-31T00:38:38.767Z,11.64
2017-12-31T00:39:38.222Z,11.67
2017-12-31T00:40:38.485Z,11.68
2017-12-31T00:41:38.714Z,11.8
2017-12-31T00:42:38.692Z,11.72
2017-12-31T00:43:38.686Z,11.67
2017-12-31T00:44:38.410Z,11.71
2017-12-31T00:45:38.387Z,11.64
2017-12-31T00:46:38.369Z,11.82
2017-12-31T00:47:38.353Z,11.67
2017-12-31T00:48:38.598Z,11.7
2017-12-31T00:49:38.321Z,11.83
2017-12-31T00:50:38.307Z,11.71
2017-12-31T00:51:38.564Z,11.68
2017-12-31T00:52:38.542Z,11.7
2017-12-31T00:53:38.522Z,11.64
2017-12-31T00:54:37.974Z,11.68
2017-12-31T00:55:38.483Z,11.67
2017-12-31T00:56:38.207Z,11.7
2017-12-31T00:57:37.926Z,11.7
2017-12-31T00:58:37.914Z,11.65
2017-12-31T00:59:37.897Z,11.54
2017-12-31T01:00:38.410Z,11.56
2017-12-31T01:01:38.132Z,11.56
2017-12-31T01:02:38.383Z,11.62
2017-12-31T01:03:38.097Z,11.59
2017-12-31T01:04:38.083Z,11.46
2017-12-31T01:05:38.065Z,11.49
2017-12-31T01:06:38.050Z,11.52
2017-12-31T01:07:38.030Z,11.46
2017-12-31T01:08:37.752Z,11.41
2017-12-31T01:09:37.730Z,11.39
2017-12-31T01:10:38.248Z,11.41
2017-12-31T01:11:37.957Z,11.34
2017-12-31T01:12:38.207Z,11.28
2017-12-31T01:13:37.929Z,11.27
2017-12-31T01:14:37.653Z,11.19
2017-12-31T01:15:37.627Z,11.2
2017-12-31T01:16:37.616Z,11.17
2017-12-31T01:17:37.861Z,11.2
2017-12-31T01:18:37.579Z,11.17
2017-12-31T01:19:38.097Z,11.16
2017-12-31T01:20:38.066Z,11.14
2017-12-31T01:21:38.054Z,11.11
2017-12-31T01:22:38.040Z,11.1
2017-12-31T01:23:37.498Z,11.19
2017-12-31T01:24:37.479Z,11.11
2017-12-31T01:25:37.987Z,11.16
2017-12-31T01:26:37.709Z,11.1
2017-12-31T01:27:37.950Z,11.19
2017-12-31T01:28:37.727Z,11.13
2017-12-31T01:29:37.923Z,11.13
2017-12-31T01:30:37.636Z,11.1
2017-12-31T01:31:37.618Z,11.07
2017-12-31T01:32:37.605Z,11.11
2017-12-31T01:33:37.853Z,10.99
2017-12-31T01:34:37.833Z,11.01
2017-12-31T01:35:37.291Z,10.91
2017-12-31T01:36:37.276Z,10.94
2017-12-31T01:37:37.787Z,10.91
2017-12-31T01:38:37.240Z,10.92
2017-12-31T01:39:37.748Z,10.83
2017-12-31T01:40:37.465Z,10.8
2017-12-31T01:41:37.452Z,10.83
2017-12-31T01:42:37.452Z,10.71
2017-12-31T01:43:37.683Z,10.68
2017-12-31T01:44:37.662Z,10.73
2017-12-31T01:45:37.658Z,10.7
2017-12-31T01:46:37.364Z,10.73
2017-12-31T01:47:37.611Z,10.74
2017-12-31T01:48:37.333Z,10.65
2017-12-31T01:49:37.313Z,10.7
2017-12-31T01:50:37.033Z,10.7
2017-12-31T01:51:37.290Z,10.58
2017-12-31T01:52:37.001Z,10.56
2017-12-31T01:53:36.978Z,10.56
2017-12-31T01:54:37.236Z,10.55
2017-12-31T01:55:37.472Z,10.58
2017-12-31T01:56:37.463Z,10.53
2017-12-31T01:57:37.177Z,10.44
2017-12-31T01:58:37.418Z,10.47
2017-12-31T01:59:37.409Z,10.53
2017-12-31T02:00:37.121Z,10.51
2017-12-31T02:01:36.842Z,10.55
2017-12-31T02:02:37.085Z,10.63
2017-12-31T02:03:36.815Z,10.63
2017-12-31T02:04:37.325Z,10.66
2017-12-31T02:05:37.305Z,10.71
2017-12-31T02:06:37.285Z,10.7
2017-12-31T02:07:37.021Z,10.68
2017-12-31T02:08:37.301Z,10.7
2017-12-31T02:09:36.706Z,10.76
2017-12-31T02:10:36.956Z,10.71
2017-12-31T02:11:36.933Z,10.78
2017-12-31T02:12:37.182Z,10.8
2017-12-31T02:13:37.162Z,10.83
2017-12-31T02:14:37.149Z,10.7
2017-12-31T02:15:36.866Z,10.8
2017-12-31T02:16:36.585Z,10.78
2017-12-31T02:17:36.832Z,10.74
2017-12-31T02:18:37.086Z,10.8
2017-12-31T02:19:37.266Z,10.78
2017-12-31T02:20:37.045Z,10.88
2017-12-31T02:21:37.023Z,10.81
2017-12-31T02:22:37.006Z,10.8
2017-12-31T02:23:36.728Z,10.91
2017-12-31T02:24:36.975Z,10.86
2017-12-31T02:25:36.970Z,10.86
2017-12-31T02:26:36.418Z,10.89
2017-12-31T02:27:36.667Z,10.98
2017-12-31T02:28:36.642Z,10.91
2017-12-31T02:29:36.888Z,10.98
2017-12-31T02:30:36.345Z,10.86
2017-12-31T02:31:36.594Z,10.86
2017-12-31T02:32:36.840Z,10.92
2017-12-31T02:33:36.295Z,10.88
2017-12-31T02:34:36.603Z,10.95
2017-12-31T02:35:36.525Z,10.91
2017-12-31T02:36:36.508Z,10.91
2017-12-31T02:37:36.226Z,10.94
2017-12-31T02:38:36.205Z,10.84
2017-12-31T02:39:36.455Z,10.95
2017-12-31T02:40:36.711Z,10.99
2017-12-31T02:41:36.157Z,10.95
2017-12-31T02:42:36.405Z,10.88
2017-12-31T02:43:36.662Z,10.86
2017-12-31T02:44:36.109Z,10.8
2017-12-31T02:45:36.096Z,10.81
2017-12-31T02:46:36.344Z,10.78
2017-12-31T02:47:36.583Z,10.76
2017-12-31T02:48:36.040Z,10.66
2017-12-31T02:49:36.284Z,10.71
2017-12-31T02:50:36.559Z,10.71
2017-12-31T02:51:36.515Z,10.66
2017-12-31T02:52:36.236Z,10.77
2017-12-31T02:53:36.215Z,10.78
2017-12-31T02:54:36.203Z,10.62
2017-12-31T02:55:36.182Z,10.66
2017-12-31T02:56:35.903Z,10.66
2017-12-31T02:57:36.145Z,10.55
2017-12-31T02:58:36.145Z,10.65
2017-12-31T02:59:35.850Z,10.59
2017-12-31T03:00:36.101Z,10.65
2017-12-31T03:01:36.342Z,10.53
2017-12-31T03:02:35.799Z,10.51
2017-12-31T03:03:35.824Z,10.52
2017-12-31T03:04:36.027Z,10.51
2017-12-31T03:05:36.280Z,10.53
2017-12-31T03:06:36.259Z,10.51
2017-12-31T03:07:35.719Z,10.56
2017-12-31T03:08:36.217Z,10.52
2017-12-31T03:09:36.204Z,10.52
2017-12-31T03:10:36.190Z,10.51
2017-12-31T03:11:36.175Z,10.56
2017-12-31T03:12:35.891Z,10.6
2017-12-31T03:13:35.875Z,10.53
2017-12-31T03:14:35.639Z,10.56
2017-12-31T03:15:35.578Z,10.63
2017-12-31T03:16:35.568Z,10.74
2017-12-31T03:17:35.798Z,10.59
2017-12-31T03:18:35.522Z,10.56
2017-12-31T03:19:35.766Z,10.55
2017-12-31T03:20:36.017Z,10.52
2017-12-31T03:21:35.735Z,10.52
2017-12-31T03:22:35.721Z,10.55
2017-12-31T03:23:35.966Z,10.55
2017-12-31T03:24:35.684Z,10.55
2017-12-31T03:25:35.928Z,10.51
2017-12-31T03:26:35.914Z,10.52
2017-12-31T03:27:35.895Z,10.51
2017-12-31T03:28:35.609Z,10.44
2017-12-31T03:29:35.332Z,10.52
2017-12-31T03:30:35.579Z,10.47
2017-12-31T03:31:35.576Z,10.52
2017-12-31T03:32:35.543Z,10.46
2017-12-31T03:33:35.261Z,10.52
2017-12-31T03:34:35.510Z,10.37
2017-12-31T03:35:35.492Z,10.36
2017-12-31T03:36:35.746Z,10.4
2017-12-31T03:37:35.453Z,10.36
2017-12-31T03:38:35.177Z,10.4
2017-12-31T03:39:35.686Z,10.4
2017-12-31T03:40:35.395Z,10.4
2017-12-31T03:41:35.650Z,10.43
2017-12-31T03:42:35.629Z,10.4
2017-12-31T03:43:35.354Z,10.47
2017-12-31T03:44:35.068Z,10.46
2017-12-31T03:45:35.048Z,10.43
2017-12-31T03:46:35.033Z,10.4
2017-12-31T03:47:35.276Z,10.53
2017-12-31T03:48:35.525Z,10.52
2017-12-31T03:49:35.515Z,10.46
2017-12-31T03:50:35.530Z,10.51
2017-12-31T03:51:34.943Z,10.44
2017-12-31T03:52:35.193Z,10.52
2017-12-31T03:53:35.435Z,10.53
2017-12-31T03:54:34.889Z,10.53
2017-12-31T03:55:35.134Z,10.46
2017-12-31T03:56:35.382Z,10.56
2017-12-31T03:57:34.848Z,10.6
2017-12-31T03:58:34.826Z,10.59
2017-12-31T03:59:34.801Z,10.62
2017-12-31T04:00:34.787Z,10.68
2017-12-31T04:01:35.297Z,10.63
2017-12-31T04:02:35.276Z,10.56
2017-12-31T04:03:35.258Z,10.62
2017-12-31T04:04:35.242Z,10.63
2017-12-31T04:05:35.218Z,10.7
2017-12-31T04:06:34.952Z,10.68
2017-12-31T04:07:34.926Z,10.68
2017-12-31T04:08:35.166Z,10.65
2017-12-31T04:09:35.184Z,10.71
2017-12-31T04:10:34.875Z,10.74
2017-12-31T04:11:35.127Z,10.65
2017-12-31T04:12:34.838Z,10.74
2017-12-31T04:13:34.825Z,10.73
2017-12-31T04:14:34.818Z,10.73
2017-12-31T04:15:34.841Z,10.7
2017-12-31T04:16:34.503Z,10.66
2017-12-31T04:17:34.489Z,10.65
2017-12-31T04:18:34.503Z,10.7
2017-12-31T04:19:34.918Z,10.7
2017-12-31T04:20:34.694Z,10.76
2017-12-31T04:21:34.417Z,10.62
2017-12-31T04:22:34.937Z,10.66
2017-12-31T04:23:34.377Z,10.63
2017-12-31T04:24:34.362Z,10.71
2017-12-31T04:25:34.612Z,10.63
2017-12-31T04:26:34.591Z,10.7
2017-12-31T04:27:34.571Z,10.7
2017-12-31T04:28:34.554Z,10.63
2017-12-31T04:29:34.540Z,10.7
2017-12-31T04:30:34.781Z,10.68
2017-12-31T04:31:34.501Z,10.7
2017-12-31T04:32:34.490Z,10.68
2017-12-31T04:33:34.465Z,10.71
2017-12-31T04:34:34.189Z,10.63
2017-12-31T04:35:34.438Z,10.71
2017-12-31T04:36:34.416Z,10.74
2017-12-31T04:37:34.654Z,10.74
2017-12-31T04:38:34.115Z,10.73
2017-12-31T04:39:34.622Z,10.76
2017-12-31T04:40:34.601Z,10.73
2017-12-31T04:41:34.583Z,10.74
2017-12-31T04:42:34.310Z,10.74
2017-12-31T04:43:34.027Z,10.71
2017-12-31T04:44:34.267Z,10.7
2017-12-31T04:45:33.985Z,10.68
2017-12-31T04:46:34.492Z,10.66
2017-12-31T04:47:33.959Z,10.7
2017-12-31T04:48:34.195Z,10.66
2017-12-31T04:49:34.198Z,10.73
2017-12-31T04:50:34.417Z,10.8
2017-12-31T04:51:34.406Z,10.8
2017-12-31T04:52:34.386Z,10.77
2017-12-31T04:53:34.108Z,10.88
2017-12-31T04:54:34.087Z,10.86
2017-12-31T04:55:34.072Z,10.94
2017-12-31T04:56:34.372Z,10.99
2017-12-31T04:57:34.299Z,10.92
2017-12-31T04:58:34.013Z,10.99
2017-12-31T04:59:34.265Z,10.99
2017-12-31T05:00:33.981Z,10.98
2017-12-31T05:01:33.700Z,10.99
2017-12-31T05:02:33.688Z,11.1
2017-12-31T05:03:33.923Z,11.09
2017-12-31T05:04:33.906Z,11.07
2017-12-31T05:05:34.152Z,11.11
2017-12-31T05:06:33.874Z,11.17
2017-12-31T05:07:33.898Z,11.16
2017-12-31T05:08:33.841Z,11.28
2017-12-31T05:09:33.556Z,11.28
2017-12-31T05:10:34.065Z,11.28
2017-12-31T05:11:34.103Z,11.25
2017-12-31T05:12:34.045Z,11.36
2017-12-31T05:13:34.024Z,11.39
2017-12-31T05:14:33.732Z,11.44
2017-12-31T05:15:33.983Z,11.43
2017-12-31T05:16:33.959Z,11.36
2017-12-31T05:17:33.416Z,11.5
2017-12-31T05:18:33.441Z,11.41
2017-12-31T05:19:33.390Z,11.56
2017-12-31T05:20:33.361Z,11.52
2017-12-31T05:21:33.611Z,11.56
2017-12-31T05:22:33.855Z,11.61
2017-12-31T05:23:33.571Z,11.57
2017-12-31T05:24:33.553Z,11.68
2017-12-31T05:25:33.805Z,11.7
2017-12-31T05:26:33.782Z,11.67
2017-12-31T05:27:33.508Z,11.83
2017-12-31T05:28:33.754Z,11.8
2017-12-31T05:29:33.732Z,11.8
2017-12-31T05:30:33.186Z,11.86
2017-12-31T05:31:33.433Z,11.77
2017-12-31T05:32:33.422Z,11.82
2017-12-31T05:33:33.402Z,11.77
2017-12-31T05:34:33.386Z,11.8
2017-12-31T05:35:33.102Z,11.8
2017-12-31T05:36:33.346Z,11.83
2017-12-31T05:37:33.330Z,11.94
2017-12-31T05:38:33.320Z,11.93
2017-12-31T05:39:33.297Z,11.86
2017-12-31T05:40:33.549Z,11.87
2017-12-31T05:41:33.269Z,11.9
2017-12-31T05:42:32.982Z,11.97
2017-12-31T05:43:33.232Z,12.02
2017-12-31T05:44:32.945Z,11.97
2017-12-31T05:45:33.467Z,12.11
2017-12-31T05:46:33.454Z,12.05
2017-12-31T05:47:33.426Z,11.96
2017-12-31T05:48:32.880Z,11.97
2017-12-31T05:49:33.329Z,12.06
2017-12-31T05:50:33.374Z,12.06
2017-12-31T05:51:32.839Z,12.05
2017-12-31T05:52:33.344Z,12.09
2017-12-31T05:53:32.789Z,12.06
2017-12-31T05:54:33.038Z,12.11
2017-12-31T05:55:33.022Z,12.06
2017-12-31T05:56:33.007Z,12.24
2017-12-31T05:57:33.255Z,12.21
2017-12-31T05:58:33.240Z,12.16
2017-12-31T05:59:33.042Z,12.15
2017-12-31T06:00:32.933Z,12.24
2017-12-31T06:01:33.449Z,12.19
2017-12-31T06:02:33.174Z,12.16
2017-12-31T06:03:32.887Z,12.23
2017-12-31T06:04:33.132Z,12.24
2017-12-31T06:05:32.859Z,12.15
2017-12-31T06:06:32.834Z,12.2
2017-12-31T06:07:32.818Z,12.24
2017-12-31T06:08:32.544Z,12.2
2017-12-31T06:09:32.783Z,12.15
2017-12-31T06:10:33.032Z,12.24
2017-12-31T06:11:33.018Z,12.21
2017-12-31T06:12:33.003Z,12.2
2017-12-31T06:13:32.716Z,12.21
2017-12-31T06:14:32.434Z,12.26
2017-12-31T06:15:32.418Z,12.23
2017-12-31T06:16:32.930Z,12.2
2017-12-31T06:17:32.387Z,12.26
2017-12-31T06:18:32.634Z,12.24
2017-12-31T06:19:32.873Z,12.2
2017-12-31T06:20:32.603Z,12.21
2017-12-31T06:21:32.578Z,12.21
2017-12-31T06:22:32.826Z,12.23
2017-12-31T06:23:32.809Z,12.2
2017-12-31T06:24:32.529Z,12.2
2017-12-31T06:25:32.517Z,12.26
2017-12-31T06:26:32.498Z,12.24
2017-12-31T06:27:32.746Z,12.31
2017-12-31T06:28:32.459Z,12.29
2017-12-31T06:29:32.712Z,12.27
2017-12-31T06:30:32.434Z,12.21
2017-12-31T06:31:32.416Z,12.24
2017-12-31T06:32:32.132Z,12.24
2017-12-31T06:33:32.391Z,12.24
2017-12-31T06:34:32.362Z,12.16
2017-12-31T06:35:32.341Z,12.2
2017-12-31T06:36:32.060Z,12.21
2017-12-31T06:37:32.046Z,12.16
2017-12-31T06:38:32.298Z,12.21
2017-12-31T06:39:32.540Z,12.2
2017-12-31T06:40:32.256Z,12.21
2017-12-31T06:41:32.510Z,12.15
2017-12-31T06:42:32.231Z,12.19
2017-12-31T06:43:32.472Z,12.13
2017-12-31T06:44:32.452Z,12.06
2017-12-31T06:45:32.182Z,12.09
2017-12-31T06:46:31.900Z,12.09
2017-12-31T06:47:31.890Z,12.09
2017-12-31T06:48:32.129Z,12.06
2017-12-31T06:49:32.109Z,12.12
2017-12-31T06:50:32.352Z,12.04
2017-12-31T06:51:31.810Z,11.99
2017-12-31T06:52:32.315Z,12.09
2017-12-31T06:53:32.038Z,12.05
2017-12-31T06:54:31.764Z,12.13
2017-12-31T06:55:32.006Z,12.08
2017-12-31T06:56:32.247Z,12.09
2017-12-31T06:57:32.236Z,12.09
2017-12-31T06:58:31.960Z,12.06
2017-12-31T06:59:31.942Z,12.05
2017-12-31T07:00:31.927Z,12.11
2017-12-31T07:01:32.162Z,12.06
2017-12-31T07:02:32.151Z,12.06
2017-12-31T07:03:31.876Z,12.11
2017-12-31T07:04:32.114Z,12.02
2017-12-31T07:05:32.100Z,12.08
2017-12-31T07:06:31.555Z,12.09
2017-12-31T07:07:32.063Z,12.06
2017-12-31T07:08:31.784Z,12.02
2017-12-31T07:09:31.505Z,12.08
2017-12-31T07:10:32.025Z,12.08
2017-12-31T07:11:31.471Z,12.11
2017-12-31T07:12:31.714Z,12.08
2017-12-31T07:13:31.433Z,12.06
2017-12-31T07:14:31.687Z,12.06
2017-12-31T07:15:31.931Z,12.09
2017-12-31T07:16:31.651Z,12.09
2017-12-31T07:17:31.628Z,12.02
2017-12-31T07:18:31.608Z,11.99
2017-12-31T07:19:31.334Z,11.99
2017-12-31T07:20:31.853Z,12.08
2017-12-31T07:21:31.569Z,12.02
2017-12-31T07:22:31.562Z,12.09
2017-12-31T07:23:31.796Z,11.99
2017-12-31T07:24:31.511Z,12.12
2017-12-31T07:25:31.499Z,12.12
2017-12-31T07:26:31.483Z,12.23
2017-12-31T07:27:31.735Z,12.19
2017-12-31T07:28:31.715Z,12.21
2017-12-31T07:29:31.699Z,12.19
2017-12-31T07:30:31.416Z,12.13
2017-12-31T07:31:31.656Z,12.2
2017-12-31T07:32:31.638Z,12.23
2017-12-31T07:33:31.369Z,12.23
2017-12-31T07:34:31.662Z,12.24
2017-12-31T07:35:31.321Z,12.16
2017-12-31T07:36:31.310Z,12.15
2017-12-31T07:37:31.560Z,12.24
2017-12-31T07:38:31.274Z,12.23
2017-12-31T07:39:31.304Z,12.23
2017-12-31T07:40:31.251Z,12.27
2017-12-31T07:41:31.483Z,12.27
2017-12-31T07:42:30.942Z,12.26
2017-12-31T07:43:30.931Z,12.26
2017-12-31T07:44:31.171Z,12.29
2017-12-31T07:45:31.152Z,12.39
2017-12-31T07:46:31.399Z,12.33
2017-12-31T07:47:30.857Z,12.37
2017-12-31T07:48:30.838Z,12.38
2017-12-31T07:49:31.088Z,12.38
2017-12-31T07:50:31.071Z,12.34
2017-12-31T07:51:31.317Z,12.38
2017-12-31T07:52:31.037Z,12.39
2017-12-31T07:53:31.284Z,12.39
2017-12-31T07:54:30.738Z,12.48
2017-12-31T07:55:31.247Z,12.54
2017-12-31T07:56:30.973Z,12.52
2017-12-31T07:57:31.214Z,12.66
2017-12-31T07:58:31.198Z,12.63
2017-12-31T07:59:30.654Z,12.63
2017-12-31T08:00:30.904Z,12.59
2017-12-31T08:01:31.160Z,12.66
2017-12-31T08:02:30.868Z,12.57
2017-12-31T08:03:30.856Z,12.54
2017-12-31T08:04:30.578Z,12.56
2017-12-31T08:05:30.820Z,12.62
2017-12-31T08:06:30.804Z,12.64
2017-12-31T08:07:31.048Z,12.66
2017-12-31T08:08:31.043Z,12.64
2017-12-31T08:09:30.489Z,12.63
2017-12-31T08:10:30.475Z,12.69
2017-12-31T08:11:30.458Z,12.69
2017-12-31T08:12:30.971Z,12.71
2017-12-31T08:13:30.951Z,12.69
2017-12-31T08:14:30.667Z,12.69
2017-12-31T08:15:30.909Z,12.7
2017-12-31T08:16:30.639Z,12.66
2017-12-31T08:17:30.618Z,12.59
2017-12-31T08:18:30.605Z,12.63
2017-12-31T08:19:30.590Z,12.64
2017-12-31T08:20:30.515Z,12.51
2017-12-31T08:21:30.296Z,12.6
2017-12-31T08:22:30.273Z,12.54
2017-12-31T08:23:30.254Z,12.54
2017-12-31T08:24:30.239Z,12.49
2017-12-31T08:25:30.484Z,12.46
2017-12-31T08:26:30.211Z,12.45
2017-12-31T08:27:30.191Z,12.45
2017-12-31T08:28:30.696Z,12.46
2017-12-31T08:29:30.157Z,12.48
2017-12-31T08:30:30.133Z,12.46
2017-12-31T08:31:30.392Z,12.42
2017-12-31T08:32:30.379Z,12.42
2017-12-31T08:33:30.349Z,12.51
2017-12-31T08:34:30.332Z,12.41
2017-12-31T08:35:30.317Z,12.42
2017-12-31T08:36:30.566Z,12.49
2017-12-31T08:37:30.019Z,12.45
2017-12-31T08:38:30.534Z,12.48
2017-12-31T08:39:30.253Z,12.45
2017-12-31T08:40:30.236Z,12.46
2017-12-31T08:41:30.480Z,12.57
2017-12-31T08:42:29.938Z,12.49
2017-12-31T08:43:30.186Z,12.41
2017-12-31T08:44:29.907Z,12.39
2017-12-31T08:45:30.419Z,12.45
2017-12-31T08:46:30.136Z,12.44
2017-12-31T08:47:30.378Z,12.39
2017-12-31T08:48:30.367Z,12.45
2017-12-31T08:49:30.353Z,12.54
2017-12-31T08:50:29.811Z,12.41
2017-12-31T08:51:30.053Z,12.49
2017-12-31T08:52:30.032Z,12.56
2017-12-31T08:53:29.790Z,12.51
2017-12-31T08:54:30.269Z,12.54
2017-12-31T08:55:29.985Z,12.62
2017-12-31T08:56:29.972Z,12.79
2017-12-31T08:57:30.219Z,12.79
2017-12-31T08:58:30.200Z,12.81
2017-12-31T08:59:29.914Z,12.85
2017-12-31T09:00:30.170Z,12.82
2017-12-31T09:01:30.148Z,12.89
2017-12-31T09:02:29.870Z,12.81
2017-12-31T09:03:30.117Z,12.92
2017-12-31T09:04:30.103Z,13.03
2017-12-31T09:05:29.556Z,13.17
2017-12-31T09:06:29.807Z,13.2
2017-12-31T09:07:30.049Z,13.06
2017-12-31T09:08:29.769Z,13.2
2017-12-31T09:09:29.755Z,13.22
2017-12-31T09:10:30.000Z,13.21
2017-12-31T09:11:29.728Z,13.27
2017-12-31T09:12:29.708Z,13.33
2017-12-31T09:13:29.956Z,13.36
2017-12-31T09:14:29.676Z,13.25
2017-12-31T09:15:29.948Z,13.55
2017-12-31T09:16:29.640Z,13.44
2017-12-31T09:17:29.369Z,13.49
2017-12-31T09:18:29.885Z,13.55
2017-12-31T09:19:29.329Z,13.52
2017-12-31T09:20:29.845Z,13.59
2017-12-31T09:21:29.827Z,13.58
2017-12-31T09:22:29.546Z,13.56
2017-12-31T09:23:29.802Z,13.52
2017-12-31T09:24:29.251Z,13.55
2017-12-31T09:25:29.498Z,13.56
2017-12-31T09:26:29.485Z,13.65
2017-12-31T09:27:29.463Z,13.67
2017-12-31T09:28:29.725Z,13.65
2017-12-31T09:29:29.705Z,13.62
2017-12-31T09:30:29.421Z,13.62
2017-12-31T09:31:29.406Z,13.61
2017-12-31T09:32:29.135Z,13.63
2017-12-31T09:33:29.379Z,13.52
2017-12-31T09:34:29.351Z,13.56
2017-12-31T09:35:29.073Z,13.59
2017-12-31T09:36:29.324Z,13.56
2017-12-31T09:37:29.302Z,13.55
2017-12-31T09:38:29.298Z,13.56
2017-12-31T09:39:29.278Z,13.63
2017-12-31T09:40:29.274Z,13.65
2017-12-31T09:41:29.248Z,13.62
2017-12-31T09:42:29.496Z,13.55
2017-12-31T09:43:29.472Z,13.62
2017-12-31T09:44:29.483Z,13.62
2017-12-31T09:45:29.190Z,13.61
2017-12-31T09:46:28.900Z,13.63
2017-12-31T09:47:29.187Z,13.62
2017-12-31T09:48:28.876Z,13.7
2017-12-31T09:49:29.115Z,13.81
2017-12-31T09:50:29.183Z,13.79
2017-12-31T09:51:29.083Z,13.87
2017-12-31T09:52:29.066Z,13.83
2017-12-31T09:53:29.054Z,13.74
2017-12-31T09:54:29.300Z,13.71
2017-12-31T09:55:29.044Z,13.84
2017-12-31T09:56:29.008Z,13.89
2017-12-31T09:57:29.252Z,13.8
2017-12-31T09:58:28.707Z,13.8
2017-12-31T09:59:29.237Z,13.77
2017-12-31T10:00:29.211Z,13.91
2017-12-31T10:01:28.932Z,13.81
2017-12-31T10:02:28.644Z,13.81
2017-12-31T10:03:28.891Z,13.79
2017-12-31T10:04:28.878Z,13.87
2017-12-31T10:05:28.861Z,13.7
2017-12-31T10:06:28.860Z,13.8
2017-12-31T10:07:28.833Z,13.76
2017-12-31T10:08:29.091Z,13.81
2017-12-31T10:09:29.010Z,13.83
2017-12-31T10:10:28.787Z,13.84
2017-12-31T10:11:29.038Z,13.91
2017-12-31T10:12:29.268Z,13.74
2017-12-31T10:13:28.479Z,13.96
2017-12-31T10:14:29.002Z,13.92
2017-12-31T10:15:28.718Z,13.94
2017-12-31T10:16:28.426Z,13.94
2017-12-31T10:17:28.682Z,13.95
2017-12-31T10:18:28.657Z,13.98
2017-12-31T10:19:28.652Z,13.94
2017-12-31T10:20:28.840Z,13.92
2017-12-31T10:21:28.611Z,13.89
2017-12-31T10:22:28.862Z,13.84
2017-12-31T10:23:28.327Z,13.83
2017-12-31T10:24:28.566Z,13.88
2017-12-31T10:25:28.288Z,13.88
2017-12-31T10:26:28.536Z,13.8
2017-12-31T10:27:28.525Z,13.92
2017-12-31T10:28:28.502Z,13.8
2017-12-31T10:29:28.226Z,13.91
2017-12-31T10:30:28.484Z,13.84
2017-12-31T10:31:28.459Z,13.91
2017-12-31T10:32:28.454Z,13.94
2017-12-31T10:33:28.691Z,13.89
2017-12-31T10:34:28.670Z,13.94
2017-12-31T10:35:28.411Z,13.91
2017-12-31T10:36:28.377Z,14.01
2017-12-31T10:37:28.633Z,14.01
2017-12-31T10:38:28.613Z,14.09
2017-12-31T10:40:28.328Z,14.06
2017-12-31T10:41:28.307Z,14.13
2017-12-31T10:42:28.289Z,14.06
2017-12-31T10:43:28.537Z,14.1
2017-12-31T10:44:27.995Z,14.14
2017-12-31T10:45:28.514Z,14.1
2017-12-31T10:46:28.231Z,14.2
2017-12-31T10:47:27.948Z,14.09
2017-12-31T10:48:28.194Z,14.02
2017-12-31T10:49:28.181Z,14.14
2017-12-31T10:50:28.166Z,14.06
2017-12-31T10:51:28.415Z,14.21
2017-12-31T10:52:28.138Z,14.17
2017-12-31T10:53:28.399Z,14.13
2017-12-31T10:54:28.427Z,14.16
2017-12-31T10:55:28.093Z,14.17
2017-12-31T10:56:28.358Z,14.13
2017-12-31T10:57:27.797Z,14.19
2017-12-31T10:58:28.043Z,14.14
2017-12-31T10:59:27.768Z,14.16
2017-12-31T11:00:28.019Z,14.2
2017-12-31T11:01:28.265Z,14.19
2017-12-31T11:02:27.720Z,14.16
2017-12-31T11:03:27.972Z,14.21
2017-12-31T11:04:28.218Z,14.27
2017-12-31T11:05:28.204Z,14.21
2017-12-31T11:06:27.919Z,14.2
2017-12-31T11:07:27.909Z,14.19
2017-12-31T11:08:27.900Z,14.2
2017-12-31T11:09:28.153Z,14.25
2017-12-31T11:10:28.174Z,14.32
2017-12-31T11:11:27.591Z,14.32
2017-12-31T11:12:28.138Z,14.27
2017-12-31T11:13:27.554Z,14.31
2017-12-31T11:14:28.074Z,14.28
2017-12-31T11:15:28.053Z,14.2
2017-12-31T11:16:27.772Z,14.28
2017-12-31T11:17:27.773Z,14.31
2017-12-31T11:18:27.481Z,14.2
2017-12-31T11:19:27.732Z,14.28
2017-12-31T11:20:27.717Z,14.29
2017-12-31T11:21:27.697Z,14.35
2017-12-31T11:22:27.700Z,14.32
2017-12-31T11:23:27.409Z,14.37
2017-12-31T11:24:27.668Z,14.35
2017-12-31T11:25:27.643Z,14.34
2017-12-31T11:26:27.944Z,14.39
2017-12-31T11:27:27.611Z,14.29
2017-12-31T11:28:27.338Z,14.35
2017-12-31T11:29:27.327Z,14.32
2017-12-31T11:30:27.572Z,14.44
2017-12-31T11:31:27.555Z,14.38
2017-12-31T11:32:27.801Z,14.46
2017-12-31T11:33:27.793Z,14.49
2017-12-31T11:34:27.506Z,14.44
2017-12-31T11:35:27.500Z,14.46
2017-12-31T11:36:27.476Z,14.52
2017-12-31T11:37:27.466Z,14.46
2017-12-31T11:38:27.188Z,14.5
2017-12-31T11:39:27.435Z,14.47
2017-12-31T11:40:27.151Z,14.46
2017-12-31T11:41:27.406Z,14.54
2017-12-31T11:42:27.123Z,14.5
2017-12-31T11:43:27.375Z,14.43
2017-12-31T11:44:27.634Z,14.49
2017-12-31T11:45:27.618Z,14.49
2017-12-31T11:46:27.594Z,14.49
2017-12-31T11:47:27.318Z,14.47
2017-12-31T11:48:27.327Z,14.49
2017-12-31T11:49:28.100Z,14.62
2017-12-31T11:50:27.273Z,14.71
2017-12-31T11:51:27.258Z,14.67
2017-12-31T11:52:27.502Z,14.72
2017-12-31T11:53:26.969Z,14.74
2017-12-31T11:54:26.948Z,14.75
2017-12-31T11:55:26.941Z,14.74
2017-12-31T11:56:26.921Z,14.8
2017-12-31T11:57:27.436Z,14.69
2017-12-31T11:58:26.892Z,14.68
2017-12-31T11:59:27.570Z,14.67
2017-12-31T12:00:27.126Z,14.75
2017-12-31T12:01:27.374Z,14.74
2017-12-31T12:02:26.835Z,14.74
2017-12-31T12:03:27.087Z,14.8
2017-12-31T12:04:27.644Z,14.78
2017-12-31T12:05:26.799Z,14.69
2017-12-31T12:06:27.308Z,14.72
2017-12-31T12:07:27.030Z,14.67
2017-12-31T12:08:26.754Z,14.68
2017-12-31T12:09:26.947Z,14.68
2017-12-31T12:10:27.254Z,14.75
2017-12-31T12:11:27.257Z,14.9
2017-12-31T12:12:26.953Z,14.93
2017-12-31T12:13:26.942Z,15.03
2017-12-31T12:14:26.927Z,15.08
2017-12-31T12:15:26.980Z,15.13
2017-12-31T12:16:26.903Z,15.06
2017-12-31T12:17:26.881Z,15.08
2017-12-31T12:18:27.142Z,15.17
2017-12-31T12:19:26.861Z,15.3
2017-12-31T12:20:26.872Z,15.28
2017-12-31T12:21:26.834Z,15.35
2017-12-31T12:22:26.553Z,15.33
2017-12-31T12:23:27.060Z,15.36
2017-12-31T12:24:26.789Z,15.27
2017-12-31T12:25:26.659Z,15.26
2017-12-31T12:26:26.759Z,15.3
2017-12-31T12:27:26.584Z,15.31
2017-12-31T12:28:27.002Z,15.43
2017-12-31T12:29:26.725Z,15.54
2017-12-31T12:30:26.981Z,15.66
2017-12-31T12:31:26.694Z,15.67
2017-12-31T12:32:26.958Z,15.82
2017-12-31T12:33:26.721Z,16.03
2017-12-31T12:34:26.398Z,16.27
2017-12-31T12:35:26.645Z,16.37
2017-12-31T12:36:26.633Z,16.42
2017-12-31T12:37:26.886Z,16.73
2017-12-31T12:38:26.349Z,16.48
2017-12-31T12:39:26.605Z,16.27
2017-12-31T12:40:26.585Z,15.94
2017-12-31T12:41:26.577Z,15.94
2017-12-31T12:42:26.298Z,15.74
2017-12-31T12:43:26.597Z,15.67
2017-12-31T12:44:26.808Z,15.57
2017-12-31T12:45:26.788Z,15.54
2017-12-31T12:46:26.783Z,15.56
2017-12-31T12:47:26.513Z,15.51
2017-12-31T12:48:26.754Z,15.43
2017-12-31T12:49:26.215Z,15.28
2017-12-31T12:50:26.471Z,15.41
2017-12-31T12:51:26.457Z,15.38
2017-12-31T12:52:26.442Z,15.3
2017-12-31T12:53:26.524Z,15.33
2017-12-31T12:54:26.149Z,15.21
2017-12-31T12:55:26.731Z,15.3
2017-12-31T12:56:26.656Z,15.23