createdAt,value
2022-09-30T00:01:29.306Z,9.32
2022-09-30T00:04:24.914Z,9.30
2022-09-30T00:07:10.254Z,9.28
2022-09-30T00:09:55.545Z,9.27
2022-09-30T00:12:41.620Z,9.24
2022-09-30T00:15:28.217Z,9.24
2022-09-30T00:18:13.622Z,9.26
2022-09-30T00:20:59.639Z,9.24
2022-09-30T00:23:45.301Z,9.24
2022-09-30T00:26:31.202Z,9.24
2022-09-30T00:29:16.476Z,9.26
2022-09-30T00:32:01.986Z,9.22
2022-09-30T00:34:47.292Z,9.20
2022-09-30T00:37:32.602Z,9.18
2022-09-30T00:40:21.756Z,9.15
2022-09-30T00:43:25.970Z,9.15
2022-09-30T00:46:32.842Z,9.15
2022-09-30T00:49:24.748Z,9.15
2022-09-30T00:52:09.799Z,9.15
2022-09-30T00:54:58.036Z,9.16
2022-09-30T00:57:43.117Z,9.15
2022-09-30T01:00:28.369Z,9.12
2022-09-30T01:03:13.652Z,9.12
2022-09-30T01:05:59.254Z,9.13
2022-09-30T01:08:45.389Z,9.11
2022-09-30T01:11:30.772Z,9.12
2022-09-30T01:14:19.167Z,9.12
2022-09-30T01:17:17.669Z,9.11
2022-09-30T01:20:21.778Z,9.09
2022-09-30T01:23:13.136Z,9.08
2022-09-30T01:26:08.322Z,9.07
2022-09-30T01:28:59.717Z,9.06
2022-09-30T01:31:52.228Z,9.02
2022-09-30T01:34:47.301Z,9.01
2022-09-30T01:37:38.437Z,9.00
2022-09-30T01:40:32.789Z,8.97
2022-09-30T01:43:31.971Z,8.94
2022-09-30T01:46:33.233Z,8.89
2022-09-30T01:49:31.319Z,8.87
2022-09-30T01:52:20.722Z,8.86
2022-09-30T01:55:23.980Z,8.85
2022-09-30T01:58:17.100Z,8.88
2022-09-30T02:01:06.263Z,8.83
2022-09-30T02:03:55.661Z,8.79
2022-09-30T02:06:46.944Z,8.76
2022-09-30T02:09:38.506Z,8.75
2022-09-30T02:12:26.196Z,8.71
2022-09-30T02:15:15.150Z,8.71
2022-09-30T02:18:03.658Z,8.71
2022-09-30T02:20:51.911Z,8.72
2022-09-30T02:23:40.931Z,8.69
2022-09-30T02:26:29.162Z,8.70
2022-09-30T02:29:18.656Z,8.67
2022-09-30T02:32:13.247Z,8.67
2022-09-30T02:35:01.955Z,8.65
2022-09-30T02:37:50.852Z,8.64
2022-09-30T02:40:43.845Z,8.65
2022-09-30T02:43:30.021Z,8.65
2022-09-30T02:46:22.577Z,8.65
2022-09-30T02:49:10.965Z,8.63
2022-09-30T02:51:56.084Z,8.60
2022-09-30T02:54:41.397Z,8.58
2022-09-30T02:57:34.716Z,8.57
2022-09-30T03:00:20.423Z,8.56
2022-09-30T03:03:10.558Z,8.56
2022-09-30T03:05:56.015Z,8.54
2022-09-30T03:08:41.415Z,8.54
2022-09-30T03:11:27.958Z,8.54
2022-09-30T03:14:20.547Z,8.50
2022-09-30T03:17:24.543Z,8.46
2022-09-30T03:20:31.245Z,8.43
2022-09-30T03:23:19.397Z,8.42
2022-09-30T03:26:17.043Z,8.40
2022-09-30T03:29:08.235Z,8.40
2022-09-30T03:32:12.181Z,8.37
2022-09-30T03:35:16.071Z,8.28
2022-09-30T03:38:33.976Z,8.22
2022-09-30T03:41:33.323Z,8.18
2022-09-30T03:44:32.993Z,8.12
2022-09-30T03:47:19.843Z,8.13
2022-09-30T03:50:08.486Z,8.16
2022-09-30T03:52:53.725Z,8.21
2022-09-30T03:56:05.322Z,8.18
2022-09-30T03:58:50.538Z,8.14
2022-09-30T04:01:35.977Z,8.11
2022-09-30T04:04:21.370Z,8.10
2022-09-30T04:07:07.111Z,8.14
2022-09-30T04:09:52.447Z,8.15
2022-09-30T04:12:38.045Z,8.16
2022-09-30T04:15:23.894Z,8.18
2022-09-30T04:18:09.114Z,8.10
2022-09-30T04:20:54.568Z,8.04
2022-09-30T04:23:41.079Z,8.04
2022-09-30T04:26:26.259Z,8.07
2022-09-30T04:29:11.452Z,8.08
2022-09-30T04:31:57.126Z,8.07
2022-09-30T04:34:42.778Z,8.04
2022-09-30T04:37:28.034Z,8.03
2022-09-30T04:40:14.031Z,8.05
2022-09-30T04:42:59.425Z,8.04
2022-09-30T04:45:45.058Z,7.97
2022-09-30T04:48:32.010Z,7.89
2022-09-30T04:51:21.188Z,7.89
2022-09-30T04:54:06.513Z,7.86
2022-09-30T04:56:51.955Z,7.83
2022-09-30T04:59:37.565Z,7.80
2022-09-30T05:02:22.924Z,7.81
2022-09-30T05:05:08.454Z,7.79
2022-09-30T05:07:53.744Z,7.80
2022-09-30T05:10:40.125Z,7.83
2022-09-30T05:13:26.732Z,7.86
2022-09-30T05:16:12.396Z,7.89
2022-09-30T05:18:57.912Z,7.92
2022-09-30T05:21:44.889Z,7.95
2022-09-30T05:24:30.972Z,8.00
2022-09-30T05:27:18.092Z,8.03
2022-09-30T05:30:04.309Z,8.11
2022-09-30T05:32:49.521Z,8.15
2022-09-30T05:35:37.797Z,8.19
2022-09-30T05:38:22.928Z,8.22
2022-09-30T05:41:10.617Z,8.22
2022-09-30T05:43:55.838Z,8.23
2022-09-30T05:46:42.706Z,8.25
2022-09-30T05:49:28.296Z,8.30
2022-09-30T05:52:15.038Z,8.37
2022-09-30T05:55:01.741Z,8.39
2022-09-30T05:57:51.433Z,8.42
2022-09-30T06:00:38.755Z,8.47
2022-09-30T06:03:24.320Z,8.55
2022-09-30T06:06:10.467Z,8.60
2022-09-30T06:08:56.238Z,8.61
2022-09-30T06:11:42.606Z,8.67
2022-09-30T06:14:28.815Z,8.69
2022-09-30T06:17:18.709Z,8.78
2022-09-30T06:20:05.661Z,8.89
2022-09-30T06:22:50.752Z,9.00
2022-09-30T06:25:36.029Z,9.09
2022-09-30T06:28:21.347Z,9.18
2022-09-30T06:31:07.478Z,9.30
2022-09-30T06:33:53.448Z,9.38
2022-09-30T06:36:38.877Z,9.42
2022-09-30T06:39:24.549Z,9.49
2022-09-30T06:42:11.534Z,9.56
2022-09-30T06:44:59.717Z,9.67
2022-09-30T06:47:58.176Z,9.77
2022-09-30T06:50:56.577Z,9.84
2022-09-30T06:53:49.002Z,9.94
2022-09-30T06:56:38.505Z,10.03
2022-09-30T06:59:24.325Z,10.24
2022-09-30T07:02:11.206Z,10.68
2022-09-30T07:04:56.778Z,11.09
2022-09-30T07:07:43.219Z,11.30
2022-09-30T07:10:28.403Z,11.33
2022-09-30T07:13:14.605Z,11.29
2022-09-30T07:16:00.543Z,11.28
2022-09-30T07:18:46.391Z,11.26
2022-09-30T07:21:32.388Z,11.25
2022-09-30T07:24:18.427Z,11.26
2022-09-30T07:27:04.058Z,11.30
2022-09-30T07:30:10.217Z,11.40
2022-09-30T07:32:54.759Z,11.47
2022-09-30T07:35:40.313Z,11.61
2022-09-30T07:38:27.451Z,11.94
2022-09-30T07:41:14.285Z,12.21
2022-09-30T07:43:59.927Z,12.67
2022-09-30T07:46:45.573Z,12.75
2022-09-30T07:49:32.827Z,12.66
2022-09-30T07:52:18.663Z,12.58
2022-09-30T07:55:04.703Z,12.52
2022-09-30T07:57:50.496Z,12.46
2022-09-30T08:00:42.526Z,12.46
2022-09-30T08:03:28.939Z,12.51
2022-09-30T08:06:17.323Z,12.58
2022-09-30T08:09:03.371Z,12.65
2022-09-30T08:11:49.397Z,12.77
2022-09-30T08:14:35.399Z,12.88
2022-09-30T08:17:22.037Z,13.00
2022-09-30T08:20:13.087Z,13.09
2022-09-30T08:23:00.113Z,13.15
2022-09-30T08:25:45.846Z,13.20
2022-09-30T08:28:31.951Z,13.27
2022-09-30T08:31:21.838Z,13.27
2022-09-30T08:34:07.907Z,13.31
2022-09-30T08:36:57.833Z,13.40
2022-09-30T08:39:46.862Z,13.54
2022-09-30T08:42:51.672Z,13.68
2022-09-30T08:45:59.704Z,13.82
2022-09-30T08:48:52.569Z,13.90
2022-09-30T08:51:43.077Z,14.01
2022-09-30T08:54:32.966Z,14.18
2022-09-30T08:57:20.637Z,14.34
2022-09-30T09:00:10.702Z,14.48
2022-09-30T09:02:57.442Z,14.60
2022-09-30T09:05:52.844Z,14.74
2022-09-30T09:08:57.383Z,14.79
2022-09-30T09:11:51.096Z,14.78
2022-09-30T09:14:40.011Z,14.86
2022-09-30T09:17:25.784Z,15.00
2022-09-30T09:20:16.020Z,15.10
2022-09-30T09:23:02.798Z,15.18
2022-09-30T09:25:53.201Z,15.23
2022-09-30T09:29:03.496Z,15.30
2022-09-30T09:31:49.376Z,15.33
2022-09-30T09:34:38.285Z,15.43
2022-09-30T09:37:45.737Z,15.47
2022-09-30T09:40:57.754Z,15.54
2022-09-30T09:43:48.672Z,15.59
2022-09-30T09:46:38.249Z,15.72
2022-09-30T09:49:24.338Z,15.88
2022-09-30T09:52:12.865Z,16.00
2022-09-30T09:54:58.601Z,16.13
2022-09-30T09:57:45.070Z,16.16
2022-09-30T10:00:48.978Z,16.16
2022-09-30T10:03:35.039Z,16.12
2022-09-30T10:06:24.353Z,16.15
2022-09-30T10:09:34.187Z,16.19
2022-09-30T10:12:51.873Z,16.23
2022-09-30T10:15:45.350Z,16.32
2022-09-30T10:18:35.470Z,16.38
2022-09-30T10:21:26.146Z,16.49
2022-09-30T10:24:32.910Z,16.32
2022-09-30T10:27:30.335Z,16.44
2022-09-30T10:30:30.325Z,16.52
2022-09-30T10:33:21.536Z,16.61
2022-09-30T10:36:20.897Z,16.58
2022-09-30T10:39:08.135Z,16.62
2022-09-30T10:42:03.837Z,16.56
2022-09-30T10:44:56.812Z,16.51
2022-09-30T10:47:47.665Z,16.58
2022-09-30T10:50:33.317Z,16.69
2022-09-30T10:53:22.032Z,16.78
2022-09-30T10:56:07.754Z,16.89
2022-09-30T10:58:56.705Z,16.99
2022-09-30T11:01:50.586Z,17.16
2022-09-30T11:04:39.454Z,16.96
2022-09-30T11:07:30.850Z,17.05
2022-09-30T11:10:19.264Z,17.11
2022-09-30T11:13:05.640Z,16.92
2022-09-30T11:16:10.916Z,16.94
2022-09-30T11:18:59.772Z,16.96
2022-09-30T11:21:53.078Z,17.02
2022-09-30T11:24:46.435Z,17.13
2022-09-30T11:27:35.036Z,17.18
2022-09-30T11:30:24.356Z,16.94
2022-09-30T11:33:15.930Z,16.50
2022-09-30T11:36:06.181Z,16.29
2022-09-30T11:39:12.505Z,16.33
2022-09-30T11:42:07.936Z,16.32
2022-09-30T11:45:15.052Z,16.62
2022-09-30T11:48:00.572Z,16.57
2022-09-30T11:51:05.379Z,16.79
2022-09-30T11:54:02.543Z,17.10
2022-09-30T11:56:59.632Z,17.22
2022-09-30T11:59:45.048Z,17.27
2022-09-30T12:02:37.780Z,17.49
2022-09-30T12:05:29.989Z,17.56
2022-09-30T12:08:23.880Z,17.27
2022-09-30T12:11:12.666Z,16.98
2022-09-30T12:14:03.473Z,17.12
2022-09-30T12:16:52.839Z,17.37
2022-09-30T12:19:46.324Z,17.52
2022-09-30T12:22:52.338Z,17.65
2022-09-30T12:25:44.365Z,17.78
2022-09-30T12:28:48.346Z,17.83
2022-09-30T12:31:52.845Z,17.70
2022-09-30T12:34:50.793Z,17.61
2022-09-30T12:37:47.723Z,17.57
2022-09-30T12:40:43.053Z,17.64
2022-09-30T12:43:38.871Z,17.55
2022-09-30T12:46:27.813Z,17.60
2022-09-30T12:49:19.943Z,17.62
2022-09-30T12:52:08.164Z,17.53
2022-09-30T12:54:55.871Z,17.43
2022-09-30T12:57:43.087Z,17.35
2022-09-30T13:00:30.937Z,17.40
2022-09-30T13:03:18.263Z,17.53
2022-09-30T13:06:06.391Z,17.71
2022-09-30T13:09:18.077Z,17.86
2022-09-30T13:12:03.519Z,17.82
2022-09-30T13:14:48.799Z,17.48
2022-09-30T13:17:36.331Z,17.10
2022-09-30T13:20:40.569Z,16.84
2022-09-30T13:23:37.448Z,16.82
2022-09-30T13:26:29.052Z,17.02
2022-09-30T13:29:14.863Z,17.32
2022-09-30T13:32:04.564Z,17.62
2022-09-30T13:34:55.320Z,17.68
2022-09-30T13:37:40.865Z,17.53
2022-09-30T13:40:43.661Z,17.33
2022-09-30T13:43:42.672Z,17.31
2022-09-30T13:46:43.118Z,17.32
2022-09-30T13:49:39.830Z,17.36
2022-09-30T13:52:27.508Z,17.45
2022-09-30T13:55:27.171Z,17.68
2022-09-30T13:58:30.840Z,17.86
2022-09-30T14:01:32.442Z,17.74
2022-09-30T14:04:27.594Z,17.50
2022-09-30T14:07:31.466Z,17.40
2022-09-30T14:10:20.232Z,17.24
2022-09-30T14:13:18.444Z,17.03
2022-09-30T14:16:22.003Z,16.90
2022-09-30T14:19:14.602Z,17.05
2022-09-30T14:22:03.622Z,17.23
2022-09-30T14:24:50.177Z,17.24
2022-09-30T14:27:48.340Z,17.13
2022-09-30T14:31:08.352Z,16.98
2022-09-30T14:33:53.992Z,16.80
2022-09-30T14:36:40.067Z,16.64
2022-09-30T14:39:32.007Z,16.49
2022-09-30T14:42:24.299Z,16.36
2022-09-30T14:45:10.272Z,16.34
2022-09-30T14:47:58.180Z,16.47
2022-09-30T14:50:56.208Z,16.61
2022-09-30T14:53:51.937Z,16.69
2022-09-30T14:56:36.981Z,16.67
2022-09-30T14:59:33.187Z,16.62
2022-09-30T15:02:22.191Z,16.51
2022-09-30T15:05:12.931Z,16.35
2022-09-30T15:07:58.286Z,16.24
2022-09-30T15:10:51.906Z,16.16
2022-09-30T15:13:37.575Z,16.13
2022-09-30T15:16:24.517Z,16.15
2022-09-30T15:19:30.271Z,16.16
2022-09-30T15:22:16.356Z,16.18
2022-09-30T15:25:03.663Z,16.23
2022-09-30T15:27:50.004Z,16.29
2022-09-30T15:30:35.373Z,16.30
2022-09-30T15:33:24.219Z,16.30
2022-09-30T15:36:16.836Z,16.30
2022-09-30T15:39:03.002Z,16.25
2022-09-30T15:41:49.147Z,16.14
2022-09-30T15:44:38.862Z,16.05
2022-09-30T15:47:24.696Z,15.93
2022-09-30T15:50:30.087Z,15.83
2022-09-30T15:53:24.963Z,15.74
2022-09-30T15:56:22.840Z,15.65
2022-09-30T15:59:09.384Z,15.57
2022-09-30T16:01:56.591Z,15.48
2022-09-30T16:04:41.949Z,15.42
2022-09-30T16:07:28.969Z,15.34
2022-09-30T16:10:19.570Z,15.26
2022-09-30T16:13:06.910Z,15.21
2022-09-30T16:15:54.209Z,15.16
2022-09-30T16:18:43.622Z,15.12
2022-09-30T16:21:44.589Z,15.08
2022-09-30T16:24:30.358Z,15.03
2022-09-30T16:27:20.635Z,14.98
2022-09-30T16:30:06.608Z,14.94
2022-09-30T16:32:55.270Z,14.88
2022-09-30T16:35:41.916Z,14.85
2022-09-30T16:38:27.385Z,14.79
2022-09-30T16:41:13.326Z,14.74
2022-09-30T16:43:58.776Z,14.69
2022-09-30T16:46:43.858Z,14.64
2022-09-30T16:49:29.505Z,14.58
2022-09-30T16:52:15.150Z,14.53
2022-09-30T16:55:01.100Z,14.47
2022-09-30T16:57:46.713Z,14.41
2022-09-30T17:00:32.288Z,14.37
2022-09-30T17:03:18.197Z,14.31
2022-09-30T17:06:03.605Z,14.28
2022-09-30T17:08:49.005Z,14.24
2022-09-30T17:11:35.542Z,14.21
2022-09-30T17:14:20.672Z,14.18
2022-09-30T17:17:10.928Z,14.13
2022-09-30T17:19:58.561Z,14.10
2022-09-30T17:22:44.589Z,14.07
2022-09-30T17:25:29.833Z,14.03
2022-09-30T17:28:15.311Z,13.99
2022-09-30T17:31:00.776Z,13.97
2022-09-30T17:33:46.129Z,13.94
2022-09-30T17:36:32.038Z,13.91
2022-09-30T17:39:18.157Z,13.87
2022-09-30T17:42:21.967Z,13.81
2022-09-30T17:45:07.281Z,13.78
2022-09-30T17:47:52.675Z,13.74
2022-09-30T17:50:44.653Z,13.70
2022-09-30T17:53:33.106Z,13.67
2022-09-30T17:56:20.408Z,13.63
2022-09-30T17:59:05.678Z,13.62
2022-09-30T18:01:51.724Z,13.56
2022-09-30T18:04:38.786Z,13.54
2022-09-30T18:07:24.204Z,13.51
2022-09-30T18:10:09.896Z,13.46
2022-09-30T18:12:55.371Z,13.45
2022-09-30T18:15:40.725Z,13.40
2022-09-30T18:18:26.251Z,13.36
2022-09-30T18:21:12.138Z,13.32
2022-09-30T18:23:57.705Z,13.29
2022-09-30T18:26:43.473Z,13.26
2022-09-30T18:29:29.293Z,13.23
2022-09-30T18:32:17.472Z,13.19
2022-09-30T18:35:07.438Z,13.17
2022-09-30T18:37:53.317Z,13.15
2022-09-30T18:40:41.345Z,13.13
2022-09-30T18:43:26.823Z,13.10
2022-09-30T18:46:13.867Z,13.09
2022-09-30T18:48:59.798Z,13.07
2022-09-30T18:51:44.828Z,13.04
2022-09-30T18:54:30.571Z,13.02
2022-09-30T18:57:16.406Z,13.00
2022-09-30T19:00:02.343Z,12.96
2022-09-30T19:02:47.788Z,12.92
2022-09-30T19:05:33.057Z,12.89
2022-09-30T19:08:18.336Z,12.86
2022-09-30T19:11:12.841Z,12.84
2022-09-30T19:14:01.356Z,12.79
2022-09-30T19:16:46.743Z,12.77
2022-09-30T19:19:35.322Z,12.74
2022-09-30T19:22:24.853Z,12.69
2022-09-30T19:25:11.928Z,12.67
2022-09-30T19:27:57.319Z,12.62
2022-09-30T19:30:43.077Z,12.59
2022-09-30T19:33:28.346Z,12.56
2022-09-30T19:36:17.720Z,12.52
2022-09-30T19:39:11.890Z,12.48
2022-09-30T19:42:01.631Z,12.45
2022-09-30T19:44:49.897Z,12.40
2022-09-30T19:47:36.616Z,12.39
2022-09-30T19:50:22.328Z,12.35
2022-09-30T19:53:08.048Z,12.33
2022-09-30T19:56:12.685Z,12.32
2022-09-30T19:59:00.238Z,12.31
2022-09-30T20:01:46.372Z,12.28
2022-09-30T20:04:34.240Z,12.23
2022-09-30T20:07:20.209Z,12.19
2022-09-30T20:10:06.484Z,12.17
2022-09-30T20:12:52.941Z,12.13
2022-09-30T20:15:51.020Z,12.13
2022-09-30T20:18:37.073Z,12.11
2022-09-30T20:21:22.701Z,12.09
2022-09-30T20:24:09.884Z,12.08
2022-09-30T20:26:55.301Z,12.07
2022-09-30T20:29:41.902Z,12.04
2022-09-30T20:32:30.637Z,12.00
2022-09-30T20:35:16.133Z,11.97
2022-09-30T20:38:01.898Z,11.95
2022-09-30T20:40:52.905Z,11.90
2022-09-30T20:43:38.383Z,11.88
2022-09-30T20:46:24.342Z,11.86
2022-09-30T20:49:10.301Z,11.81
2022-09-30T20:51:55.688Z,11.77
2022-09-30T20:54:41.164Z,11.75
2022-09-30T20:57:29.922Z,11.74
2022-09-30T21:00:18.262Z,11.72
2022-09-30T21:03:04.085Z,11.68
2022-09-30T21:05:55.040Z,11.66
2022-09-30T21:08:43.123Z,11.63
2022-09-30T21:11:29.186Z,11.63
2022-09-30T21:14:17.958Z,11.58
2022-09-30T21:17:03.324Z,11.56
2022-09-30T21:19:48.669Z,11.52
2022-09-30T21:22:34.076Z,11.51
2022-09-30T21:25:19.849Z,11.50
2022-09-30T21:28:05.362Z,11.50
2022-09-30T21:30:51.884Z,11.50
2022-09-30T21:33:37.150Z,11.48
2022-09-30T21:36:22.781Z,11.48
2022-09-30T21:39:08.177Z,11.44
2022-09-30T21:41:54.120Z,11.43
2022-09-30T21:44:39.474Z,11.41
2022-09-30T21:47:25.003Z,11.42
2022-09-30T21:50:10.212Z,11.39
2022-09-30T21:52:58.630Z,11.36
2022-09-30T21:55:46.155Z,11.34
2022-09-30T21:58:32.762Z,11.30
2022-09-30T22:01:17.872Z,11.26
2022-09-30T22:04:03.709Z,11.25
2022-09-30T22:06:49.102Z,11.24
2022-09-30T22:09:39.114Z,11.24
2022-09-30T22:12:24.543Z,11.22
2022-09-30T22:15:09.586Z,11.21
2022-09-30T22:17:54.638Z,11.20
2022-09-30T22:20:40.457Z,11.17
2022-09-30T22:23:25.710Z,11.15
2022-09-30T22:26:12.454Z,11.12
2022-09-30T22:28:59.817Z,11.09
2022-09-30T22:31:45.302Z,11.08
2022-09-30T22:34:49.307Z,11.06
2022-09-30T22:37:53.082Z,11.05
2022-09-30T22:40:38.122Z,11.05
2022-09-30T22:43:24.404Z,11.01
2022-09-30T22:46:09.570Z,11.00
2022-09-30T22:48:54.815Z,10.97
2022-09-30T22:51:40.173Z,10.96
2022-09-30T22:54:26.293Z,10.94
2022-09-30T22:57:12.702Z,10.95
2022-09-30T22:59:59.078Z,10.92
2022-09-30T23:02:44.403Z,10.88
2022-09-30T23:05:29.473Z,10.86
2022-09-30T23:08:14.861Z,10.84
2022-09-30T23:11:00.294Z,10.82
2022-09-30T23:13:46.306Z,10.84
2022-09-30T23:16:31.545Z,10.80
2022-09-30T23:19:16.756Z,10.78
2022-09-30T23:22:02.120Z,10.76
2022-09-30T23:24:47.003Z,10.75
2022-09-30T23:27:32.223Z,10.73
2022-09-30T23:30:17.694Z,10.71
2022-09-30T23:33:03.113Z,10.68
2022-09-30T23:35:48.564Z,10.67
2022-09-30T23:38:33.818Z,10.61
2022-09-30T23:41:18.951Z,10.58
2022-09-30T23:44:04.529Z,10.56
2022-09-30T23:47:08.262Z,10.55
2022-09-30T23:49:55.376Z,10.53
2022-09-30T23:52:42.269Z,10.53
2022-09-30T23:55:29.342Z,10.53
2022-09-30T23:58:14.650Z,10.50
