createdAt,value
2022-12-17T00:02:14.097Z,-3.40
2022-12-17T00:04:59.439Z,-3.30
2022-12-17T00:07:44.942Z,-3.30
2022-12-17T00:10:30.393Z,-3.30
2022-12-17T00:13:15.535Z,-3.40
2022-12-17T00:16:01.008Z,-3.30
2022-12-17T00:18:46.345Z,-3.40
2022-12-17T00:21:31.998Z,-3.50
2022-12-17T00:24:17.518Z,-3.50
2022-12-17T00:27:02.873Z,-3.50
2022-12-17T00:29:48.436Z,-3.50
2022-12-17T00:32:33.815Z,-3.50
2022-12-17T00:35:19.259Z,-3.50
2022-12-17T00:38:05.189Z,-3.50
2022-12-17T00:40:50.452Z,-3.50
2022-12-17T00:43:36.308Z,-3.50
2022-12-17T00:46:21.801Z,-3.60
2022-12-17T00:49:07.177Z,-3.60
2022-12-17T00:51:52.528Z,-3.60
2022-12-17T00:54:37.750Z,-3.70
2022-12-17T00:57:23.049Z,-3.60
2022-12-17T01:00:08.350Z,-3.60
2022-12-17T01:02:54.808Z,-3.60
2022-12-17T01:05:42.134Z,-3.70
2022-12-17T01:08:28.317Z,-3.70
2022-12-17T01:11:20.145Z,-3.80
2022-12-17T01:14:05.732Z,-3.80
2022-12-17T01:16:51.433Z,-3.80
2022-12-17T01:19:37.347Z,-3.80
2022-12-17T01:22:33.305Z,-3.80
2022-12-17T01:25:19.001Z,-3.70
2022-12-17T01:28:06.629Z,-3.80
2022-12-17T01:30:52.080Z,-3.80
2022-12-17T01:33:37.976Z,-3.80
2022-12-17T01:36:23.885Z,-3.80
2022-12-17T01:39:09.351Z,-3.80
2022-12-17T01:41:54.853Z,-3.80
2022-12-17T01:44:54.585Z,-3.80
2022-12-17T01:47:40.438Z,-3.80
2022-12-17T01:50:26.465Z,-3.90
2022-12-17T01:53:13.959Z,-3.90
2022-12-17T01:55:59.642Z,-3.90
2022-12-17T01:58:45.150Z,-4.00
2022-12-17T02:01:30.863Z,-3.90
2022-12-17T02:04:16.586Z,-4.00
2022-12-17T02:07:05.467Z,-4.00
2022-12-17T02:10:10.892Z,-4.00
2022-12-17T02:13:02.038Z,-4.00
2022-12-17T02:15:49.729Z,-4.00
2022-12-17T02:18:39.817Z,-4.00
2022-12-17T02:21:26.021Z,-4.10
2022-12-17T02:24:11.391Z,-4.10
2022-12-17T02:27:02.812Z,-4.10
2022-12-17T02:29:50.336Z,-4.10
2022-12-17T02:32:36.342Z,-4.10
2022-12-17T02:35:23.063Z,-4.10
2022-12-17T02:38:09.023Z,-4.10
2022-12-17T02:40:56.908Z,-4.10
2022-12-17T02:43:43.258Z,-4.10
2022-12-17T02:46:29.089Z,-4.10
2022-12-17T02:49:31.463Z,-4.10
2022-12-17T02:52:17.005Z,-4.20
2022-12-17T02:55:02.622Z,-4.10
2022-12-17T02:57:53.520Z,-4.20
2022-12-17T03:00:39.474Z,-4.20
2022-12-17T03:03:25.328Z,-4.20
2022-12-17T03:06:10.769Z,-4.30
2022-12-17T03:08:56.218Z,-4.30
2022-12-17T03:11:41.440Z,-4.40
2022-12-17T03:14:27.068Z,-4.40
2022-12-17T03:17:12.440Z,-4.40
2022-12-17T03:19:57.644Z,-4.40
2022-12-17T03:22:43.307Z,-4.40
2022-12-17T03:25:28.987Z,-4.30
2022-12-17T03:28:14.269Z,-4.40
2022-12-17T03:30:59.625Z,-4.40
2022-12-17T03:33:45.119Z,-4.40
2022-12-17T03:36:30.797Z,-4.40
2022-12-17T03:39:15.973Z,-4.50
2022-12-17T03:42:01.262Z,-4.50
2022-12-17T03:44:46.832Z,-4.50
2022-12-17T03:47:32.617Z,-4.50
2022-12-17T03:50:17.917Z,-4.50
2022-12-17T03:53:03.165Z,-4.50
2022-12-17T03:55:48.455Z,-4.50
2022-12-17T03:58:34.011Z,-4.40
2022-12-17T04:01:19.380Z,-4.50
2022-12-17T04:04:05.022Z,-4.60
2022-12-17T04:06:52.091Z,-4.60
2022-12-17T04:09:37.490Z,-4.50
2022-12-17T04:12:22.745Z,-4.50
2022-12-17T04:15:07.910Z,-4.60
2022-12-17T04:17:53.228Z,-4.60
2022-12-17T04:20:38.393Z,-4.70
2022-12-17T04:23:23.754Z,-4.70
2022-12-17T04:26:09.031Z,-4.70
2022-12-17T04:28:54.444Z,-4.70
2022-12-17T04:31:40.067Z,-4.70
2022-12-17T04:34:25.646Z,-4.70
2022-12-17T04:37:11.101Z,-4.70
2022-12-17T04:39:58.193Z,-4.70
2022-12-17T04:42:43.618Z,-4.70
2022-12-17T04:45:28.796Z,-4.70
2022-12-17T04:48:24.421Z,-4.80
2022-12-17T04:51:09.892Z,-4.80
2022-12-17T04:53:55.602Z,-4.80
2022-12-17T04:56:41.457Z,-4.80
2022-12-17T04:59:26.680Z,-4.80
2022-12-17T05:02:12.003Z,-4.90
2022-12-17T05:04:57.396Z,-4.90
2022-12-17T05:07:42.625Z,-4.90
2022-12-17T05:10:28.174Z,-4.90
2022-12-17T05:13:20.058Z,-4.90
2022-12-17T05:16:05.854Z,-4.90
2022-12-17T05:18:51.316Z,-4.90
2022-12-17T05:21:36.518Z,-4.90
2022-12-17T05:24:22.086Z,-4.90
2022-12-17T05:27:07.665Z,-4.90
2022-12-17T05:29:52.940Z,-4.90
2022-12-17T05:32:38.241Z,-5.00
2022-12-17T05:35:23.893Z,-5.00
2022-12-17T05:38:09.499Z,-5.00
2022-12-17T05:40:55.298Z,-5.00
2022-12-17T05:43:40.521Z,-5.00
2022-12-17T05:46:26.112Z,-5.00
2022-12-17T05:49:11.719Z,-5.00
2022-12-17T05:52:10.955Z,-5.00
2022-12-17T05:54:56.581Z,-5.00
2022-12-17T05:57:42.144Z,-5.00
2022-12-17T06:00:27.636Z,-4.90
2022-12-17T06:03:19.574Z,-5.00
2022-12-17T06:06:05.726Z,-5.00
2022-12-17T06:08:51.158Z,-5.00
2022-12-17T06:11:36.913Z,-5.00
2022-12-17T06:14:22.096Z,-5.00
2022-12-17T06:17:07.371Z,-5.00
2022-12-17T06:19:52.544Z,-5.00
2022-12-17T06:22:37.982Z,-5.00
2022-12-17T06:25:23.525Z,-5.10
2022-12-17T06:28:15.796Z,-5.10
2022-12-17T06:31:01.390Z,-5.00
2022-12-17T06:33:46.852Z,-5.00
2022-12-17T06:36:32.027Z,-5.00
2022-12-17T06:39:17.435Z,-5.00
2022-12-17T06:42:04.579Z,-5.00
2022-12-17T06:44:50.616Z,-5.00
2022-12-17T06:47:36.030Z,-5.00
2022-12-17T06:50:21.605Z,-5.00
2022-12-17T06:53:06.978Z,-5.00
2022-12-17T06:56:13.518Z,-5.10
2022-12-17T06:58:58.977Z,-5.10
2022-12-17T07:01:44.622Z,-5.10
2022-12-17T07:04:30.084Z,-5.10
2022-12-17T07:07:15.773Z,-5.00
2022-12-17T07:10:00.962Z,-5.00
2022-12-17T07:13:06.080Z,-5.00
2022-12-17T07:15:51.649Z,-5.00
2022-12-17T07:18:37.023Z,-4.90
2022-12-17T07:21:22.546Z,-4.90
2022-12-17T07:24:08.371Z,-4.90
2022-12-17T07:26:53.802Z,-4.90
2022-12-17T07:29:38.993Z,-4.90
2022-12-17T07:32:24.602Z,-4.80
2022-12-17T07:35:10.016Z,-4.80
2022-12-17T07:37:55.556Z,-4.70
2022-12-17T07:40:41.162Z,-4.70
2022-12-17T07:43:30.174Z,-4.60
2022-12-17T07:46:15.720Z,-4.60
2022-12-17T07:49:01.101Z,-4.60
2022-12-17T07:51:50.261Z,-4.60
2022-12-17T07:54:36.007Z,-4.60
2022-12-17T07:57:21.610Z,-4.50
2022-12-17T08:00:06.828Z,-4.50
2022-12-17T08:02:52.286Z,-4.50
2022-12-17T08:05:37.612Z,-4.50
2022-12-17T08:08:37.082Z,-4.40
2022-12-17T08:11:22.311Z,-4.40
2022-12-17T08:14:07.726Z,-4.30
2022-12-17T08:16:53.264Z,-4.20
2022-12-17T08:19:39.543Z,-4.10
2022-12-17T08:22:24.883Z,-4.10
2022-12-17T08:25:10.450Z,-4.00
2022-12-17T08:27:55.778Z,-3.90
2022-12-17T08:30:43.045Z,-3.90
2022-12-17T08:33:28.395Z,-3.80
2022-12-17T08:36:14.800Z,-3.80
2022-12-17T08:39:00.141Z,-3.80
2022-12-17T08:41:51.080Z,-3.80
2022-12-17T08:44:39.630Z,-3.70
2022-12-17T08:47:25.049Z,-3.60
2022-12-17T08:50:10.580Z,-3.50
2022-12-17T08:52:55.939Z,-3.40
2022-12-17T08:55:41.461Z,-3.30
2022-12-17T08:58:26.713Z,-3.30
2022-12-17T09:01:12.263Z,-3.20
2022-12-17T09:03:58.154Z,-3.10
2022-12-17T09:06:43.480Z,-3.00
2022-12-17T09:09:29.004Z,-2.90
2022-12-17T09:12:14.280Z,-2.90
2022-12-17T09:14:59.924Z,-2.80
2022-12-17T09:17:45.065Z,-2.80
2022-12-17T09:20:30.423Z,-2.70
2022-12-17T09:23:19.394Z,-2.60
2022-12-17T09:26:10.860Z,-2.50
2022-12-17T09:28:56.039Z,-2.40
2022-12-17T09:31:42.329Z,-2.30
2022-12-17T09:34:28.100Z,-2.30
2022-12-17T09:37:13.555Z,-2.20
2022-12-17T09:39:59.137Z,-2.20
2022-12-17T09:42:58.229Z,-2.00
2022-12-17T09:45:51.556Z,-1.90
2022-12-17T09:49:15.355Z,-1.80
2022-12-17T09:52:00.738Z,-1.70
2022-12-17T09:54:48.930Z,-1.70
2022-12-17T09:57:36.977Z,-1.60
2022-12-17T10:00:29.055Z,-1.50
2022-12-17T10:03:15.401Z,-1.40
2022-12-17T10:06:01.118Z,-1.40
2022-12-17T10:08:46.314Z,-1.40
2022-12-17T10:11:42.324Z,-1.30
2022-12-17T10:14:34.982Z,-1.20
2022-12-17T10:17:20.637Z,-1.20
2022-12-17T10:20:08.364Z,-1.20
2022-12-17T10:23:04.686Z,-1.10
2022-12-17T10:25:50.084Z,-1.10
2022-12-17T10:28:36.838Z,-1.00
2022-12-17T10:31:29.644Z,-0.90
2022-12-17T10:34:15.863Z,-0.80
2022-12-17T10:37:05.348Z,-0.80
2022-12-17T10:39:50.600Z,-0.70
2022-12-17T10:42:38.948Z,-0.60
2022-12-17T10:45:37.424Z,-0.50
2022-12-17T10:48:23.154Z,-0.50
2022-12-17T10:51:08.806Z,-0.50
2022-12-17T10:53:54.254Z,-0.40
2022-12-17T10:56:41.529Z,-0.40
2022-12-17T10:59:31.683Z,-0.20
2022-12-17T11:02:17.916Z,-0.30
2022-12-17T11:05:12.618Z,-0.20
2022-12-17T11:08:04.546Z,-0.10
2022-12-17T11:10:51.345Z,-0.10
2022-12-17T11:13:37.048Z,0.00
2022-12-17T11:16:25.351Z,0.00
2022-12-17T11:19:17.083Z,0.00
2022-12-17T11:22:05.084Z,0.00
2022-12-17T11:25:04.916Z,0.00
2022-12-17T11:28:19.552Z,0.00
2022-12-17T11:31:29.695Z,0.10
2022-12-17T11:34:18.369Z,0.20
2022-12-17T11:37:11.009Z,0.20
2022-12-17T11:40:03.870Z,0.30
2022-12-17T11:42:55.589Z,0.40
2022-12-17T11:45:44.344Z,0.40
2022-12-17T11:48:29.854Z,0.40
2022-12-17T11:51:15.433Z,0.40
2022-12-17T11:54:13.103Z,0.40
2022-12-17T11:57:06.358Z,0.40
2022-12-17T12:00:15.180Z,0.40
2022-12-17T12:03:14.707Z,0.50
2022-12-17T12:06:14.170Z,0.60
2022-12-17T12:09:05.996Z,0.60
2022-12-17T12:12:11.892Z,0.70
2022-12-17T12:15:02.769Z,0.70
2022-12-17T12:18:11.233Z,0.70
2022-12-17T12:21:02.917Z,0.70
2022-12-17T12:23:54.576Z,0.80
2022-12-17T12:26:42.013Z,0.70
2022-12-17T12:29:36.850Z,0.70
2022-12-17T12:32:43.863Z,0.60
2022-12-17T12:35:37.194Z,0.60
2022-12-17T12:38:23.972Z,0.60
2022-12-17T12:41:17.793Z,0.60
2022-12-17T12:44:06.347Z,0.60
2022-12-17T12:46:51.522Z,0.60
2022-12-17T12:49:43.459Z,0.70
2022-12-17T12:52:29.854Z,0.70
2022-12-17T12:55:15.426Z,0.70
2022-12-17T12:58:15.939Z,0.80
2022-12-17T13:01:04.634Z,0.80
2022-12-17T13:03:56.344Z,0.80
2022-12-17T13:06:38.679Z,0.80
2022-12-17T13:09:18.189Z,0.70
2022-12-17T13:11:51.454Z,0.80
2022-12-17T13:14:44.505Z,0.80
2022-12-17T13:17:17.189Z,0.80
2022-12-17T13:19:58.668Z,0.80
2022-12-17T13:22:25.556Z,0.90
2022-12-17T13:24:53.836Z,0.80
2022-12-17T13:27:35.808Z,0.80
2022-12-17T13:30:11.822Z,0.90
2022-12-17T13:32:42.594Z,0.90
2022-12-17T13:35:26.350Z,0.90
2022-12-17T13:38:02.133Z,0.90
2022-12-17T13:40:32.097Z,0.90
2022-12-17T13:42:59.040Z,0.90
2022-12-17T13:45:26.637Z,0.90
2022-12-17T13:47:57.586Z,1.00
2022-12-17T13:50:36.688Z,1.00
2022-12-17T13:53:12.240Z,0.90
2022-12-17T13:55:39.499Z,0.90
2022-12-17T13:58:06.459Z,0.90
2022-12-17T14:00:33.605Z,0.90
2022-12-17T14:03:10.108Z,0.90
2022-12-17T14:05:41.811Z,0.90
2022-12-17T14:08:09.274Z,0.90
2022-12-17T14:10:38.027Z,0.90
2022-12-17T14:13:10.736Z,0.90
2022-12-17T14:15:37.849Z,0.90
2022-12-17T14:18:05.114Z,0.90
2022-12-17T14:20:33.098Z,0.90
2022-12-17T14:23:01.488Z,0.90
2022-12-17T14:25:38.259Z,0.90
2022-12-17T14:28:06.736Z,0.90
2022-12-17T14:31:02.581Z,0.90
2022-12-17T14:33:29.190Z,0.90
2022-12-17T14:35:56.974Z,0.90
2022-12-17T14:38:48.403Z,0.90
2022-12-17T14:41:33.414Z,0.80
2022-12-17T14:44:01.176Z,0.80
2022-12-17T14:46:31.909Z,0.80
2022-12-17T14:49:03.878Z,0.80
2022-12-17T14:51:41.996Z,0.80
2022-12-17T14:54:14.860Z,0.70
2022-12-17T14:56:42.760Z,0.70
2022-12-17T14:59:48.491Z,0.70
2022-12-17T15:02:20.958Z,0.70
2022-12-17T15:04:48.014Z,0.70
2022-12-17T15:07:18.176Z,0.70
2022-12-17T15:09:45.202Z,0.70
2022-12-17T15:12:12.136Z,0.70
2022-12-17T15:14:39.067Z,0.70
2022-12-17T15:17:06.270Z,0.60
2022-12-17T15:19:33.176Z,0.60
2022-12-17T15:22:00.112Z,0.60
2022-12-17T15:24:27.352Z,0.50
2022-12-17T15:26:54.789Z,0.50
2022-12-17T15:29:21.661Z,0.50
2022-12-17T15:31:48.650Z,0.50
2022-12-17T15:34:15.663Z,0.50
2022-12-17T15:36:42.510Z,0.40
2022-12-17T15:39:09.741Z,0.40
2022-12-17T15:41:55.418Z,0.30
2022-12-17T15:44:22.418Z,0.30
2022-12-17T15:46:49.404Z,0.30
2022-12-17T15:49:16.284Z,0.20
2022-12-17T15:51:43.225Z,0.20
2022-12-17T15:54:10.158Z,0.20
2022-12-17T15:56:37.501Z,0.20
2022-12-17T15:59:04.430Z,0.20
2022-12-17T16:01:31.513Z,0.20
2022-12-17T16:03:58.446Z,0.20
2022-12-17T16:06:25.374Z,0.20
2022-12-17T16:08:52.259Z,0.20
2022-12-17T16:11:19.277Z,0.10
2022-12-17T16:13:46.404Z,0.10
2022-12-17T16:16:13.391Z,0.00
2022-12-17T16:18:40.770Z,0.00
2022-12-17T16:21:08.478Z,0.00
2022-12-17T16:23:35.820Z,0.00
2022-12-17T16:26:03.883Z,-0.10
2022-12-17T16:28:31.345Z,-0.10
2022-12-17T16:30:59.516Z,-0.20
2022-12-17T16:33:28.772Z,-0.20
2022-12-17T16:35:59.652Z,-0.20
2022-12-17T16:38:26.809Z,-0.20
2022-12-17T16:40:57.422Z,-0.20
2022-12-17T16:43:25.088Z,-0.20
2022-12-17T16:45:52.668Z,-0.30
2022-12-17T16:48:21.028Z,-0.30
2022-12-17T16:50:48.376Z,-0.30
2022-12-17T16:53:15.804Z,-0.30
2022-12-17T16:55:46.779Z,-0.40
2022-12-17T16:58:14.847Z,-0.50
2022-12-17T17:00:42.106Z,-0.50
2022-12-17T17:03:09.426Z,-0.40
2022-12-17T17:05:37.728Z,-0.40
2022-12-17T17:08:05.295Z,-0.40
2022-12-17T17:10:32.290Z,-0.40
2022-12-17T17:12:59.261Z,-0.40
2022-12-17T17:15:26.157Z,-0.40
2022-12-17T17:18:02.096Z,-0.40
2022-12-17T17:20:32.607Z,-0.40
2022-12-17T17:23:00.116Z,-0.40
2022-12-17T17:25:43.903Z,-0.40
2022-12-17T17:28:14.046Z,-0.50
2022-12-17T17:30:40.929Z,-0.40
2022-12-17T17:33:07.805Z,-0.50
2022-12-17T17:35:34.650Z,-0.50
2022-12-17T17:38:01.483Z,-0.50
2022-12-17T17:40:28.434Z,-0.50
2022-12-17T17:42:55.379Z,-0.50
2022-12-17T17:45:22.353Z,-0.60
2022-12-17T17:47:49.310Z,-0.60
2022-12-17T17:50:16.573Z,-0.60
2022-12-17T17:52:43.440Z,-0.60
2022-12-17T17:55:10.519Z,-0.60
2022-12-17T17:57:37.558Z,-0.60
2022-12-17T18:00:04.705Z,-0.60
2022-12-17T18:02:31.694Z,-0.60
2022-12-17T18:04:58.701Z,-0.60
2022-12-17T18:07:26.919Z,-0.60
2022-12-17T18:09:54.854Z,-0.60
2022-12-17T18:12:40.735Z,-0.70
2022-12-17T18:15:17.304Z,-0.70
2022-12-17T18:17:46.477Z,-0.70
2022-12-17T18:20:13.901Z,-0.70
2022-12-17T18:22:40.817Z,-0.70
2022-12-17T18:25:07.815Z,-0.70
2022-12-17T18:27:34.675Z,-0.70
2022-12-17T18:30:01.738Z,-0.70
2022-12-17T18:32:28.672Z,-0.70
2022-12-17T18:34:55.735Z,-0.70
2022-12-17T18:37:22.848Z,-0.70
2022-12-17T18:39:49.784Z,-0.70
2022-12-17T18:42:35.394Z,-0.70
2022-12-17T18:45:02.753Z,-0.70
2022-12-17T18:47:29.966Z,-0.80
2022-12-17T18:49:57.469Z,-0.70
2022-12-17T18:52:24.507Z,-0.70
2022-12-17T18:54:51.416Z,-0.70
2022-12-17T18:57:18.399Z,-0.70
2022-12-17T18:59:45.234Z,-0.70
2022-12-17T19:02:13.009Z,-0.60
2022-12-17T19:04:40.318Z,-0.60
2022-12-17T19:07:07.256Z,-0.60
2022-12-17T19:09:39.634Z,-0.60
2022-12-17T19:12:07.555Z,-0.70
2022-12-17T19:14:34.988Z,-0.70
2022-12-17T19:17:02.136Z,-0.70
2022-12-17T19:19:29.271Z,-0.70
2022-12-17T19:21:56.389Z,-0.70
2022-12-17T19:24:23.545Z,-0.70
2022-12-17T19:26:50.499Z,-0.60
2022-12-17T19:29:18.752Z,-0.60
2022-12-17T19:31:45.971Z,-0.60
2022-12-17T19:34:14.268Z,-0.60
2022-12-17T19:36:41.996Z,-0.60
2022-12-17T19:39:11.776Z,-0.60
2022-12-17T19:41:39.062Z,-0.60
2022-12-17T19:44:07.037Z,-0.60
2022-12-17T19:46:35.348Z,-0.60
2022-12-17T19:49:02.661Z,-0.60
2022-12-17T19:51:30.295Z,-0.70
2022-12-17T19:53:58.255Z,-0.70
2022-12-17T19:56:32.120Z,-0.70
2022-12-17T19:59:02.185Z,-0.70
2022-12-17T20:01:30.665Z,-0.80
2022-12-17T20:03:57.963Z,-0.80
2022-12-17T20:06:26.627Z,-0.90
2022-12-17T20:08:53.500Z,-0.90
2022-12-17T20:11:33.074Z,-0.80
2022-12-17T20:14:09.377Z,-0.80
2022-12-17T20:16:39.284Z,-0.70
2022-12-17T20:19:07.278Z,-0.70
2022-12-17T20:21:34.209Z,-0.80
2022-12-17T20:24:01.175Z,-0.80
2022-12-17T20:26:28.090Z,-0.80
2022-12-17T20:28:55.140Z,-0.80
2022-12-17T20:31:22.216Z,-0.80
2022-12-17T20:33:49.258Z,-0.80
2022-12-17T20:36:17.503Z,-0.90
2022-12-17T20:38:44.938Z,-0.90
2022-12-17T20:41:13.242Z,-0.90
2022-12-17T20:43:40.544Z,-0.90
2022-12-17T20:46:09.674Z,-0.90
2022-12-17T20:48:37.389Z,-0.90
2022-12-17T20:51:11.278Z,-0.90
2022-12-17T20:53:38.613Z,-0.90
2022-12-17T20:56:10.085Z,-0.90
2022-12-17T20:58:38.385Z,-0.90
2022-12-17T21:01:10.106Z,-0.90
2022-12-17T21:03:37.295Z,-1.00
2022-12-17T21:06:09.027Z,-1.10
2022-12-17T21:08:36.493Z,-1.20
2022-12-17T21:11:03.922Z,-1.20
2022-12-17T21:13:30.911Z,-1.30
2022-12-17T21:15:58.955Z,-1.40
2022-12-17T21:18:26.447Z,-1.40
2022-12-17T21:20:57.698Z,-1.40
2022-12-17T21:23:24.681Z,-1.50
2022-12-17T21:25:59.194Z,-1.50
2022-12-17T21:28:27.072Z,-1.40
2022-12-17T21:30:54.060Z,-1.40
2022-12-17T21:33:21.183Z,-1.40
2022-12-17T21:35:48.409Z,-1.40
2022-12-17T21:38:15.807Z,-1.40
2022-12-17T21:40:42.718Z,-1.40
2022-12-17T21:43:10.085Z,-1.50
2022-12-17T21:45:38.248Z,-1.50
2022-12-17T21:48:06.147Z,-1.60
2022-12-17T21:50:42.588Z,-1.60
2022-12-17T21:53:10.692Z,-1.60
2022-12-17T21:55:37.991Z,-1.60
2022-12-17T21:58:05.347Z,-1.60
2022-12-17T22:00:32.317Z,-1.60
2022-12-17T22:02:59.335Z,-1.70
2022-12-17T22:05:26.379Z,-1.80
2022-12-17T22:07:53.590Z,-1.90
2022-12-17T22:10:46.746Z,-1.90
2022-12-17T22:13:27.512Z,-1.90
2022-12-17T22:15:54.770Z,-2.00
2022-12-17T22:18:21.907Z,-2.00
2022-12-17T22:21:02.103Z,-2.00
2022-12-17T22:23:45.074Z,-2.10
2022-12-17T22:26:12.225Z,-2.10
2022-12-17T22:28:40.268Z,-2.10
2022-12-17T22:31:26.246Z,-2.20
2022-12-17T22:34:55.771Z,-2.20
2022-12-17T22:39:16.799Z,-2.30
2022-12-17T22:42:47.528Z,-2.40
2022-12-17T22:44:45.081Z,-2.30
2022-12-17T22:45:21.744Z,-2.30
2022-12-17T22:47:49.418Z,-2.40
2022-12-17T22:50:16.359Z,-2.40
2022-12-17T22:52:43.933Z,-2.40
2022-12-17T22:55:14.229Z,-2.50
2022-12-17T22:57:41.756Z,-2.40
2022-12-17T23:00:11.545Z,-2.50
2022-12-17T23:02:38.570Z,-2.50
2022-12-17T23:05:05.788Z,-2.50
2022-12-17T23:07:32.732Z,-2.60
2022-12-17T23:09:59.733Z,-2.60
2022-12-17T23:12:45.349Z,-2.70
2022-12-17T23:15:12.557Z,-2.70
2022-12-17T23:17:39.386Z,-2.70
2022-12-17T23:20:06.812Z,-2.80
2022-12-17T23:22:33.717Z,-2.90
2022-12-17T23:25:00.583Z,-2.90
2022-12-17T23:27:27.483Z,-2.90
2022-12-17T23:29:54.430Z,-2.90
2022-12-17T23:32:21.302Z,-2.90
2022-12-17T23:34:48.132Z,-2.90
2022-12-17T23:37:15.078Z,-2.90
2022-12-17T23:39:41.983Z,-3.00
2022-12-17T23:42:08.940Z,-3.00
2022-12-17T23:44:35.839Z,-3.10
2022-12-17T23:47:02.779Z,-3.10
2022-12-17T23:49:29.661Z,-3.10
2022-12-17T23:51:56.605Z,-3.20
2022-12-17T23:54:23.542Z,-3.20
2022-12-17T23:56:50.389Z,-3.20
2022-12-17T23:59:17.259Z,-3.20
