createdAt,value
2019-04-30T00:01:55.864Z,24.37
2019-04-30T00:04:37.242Z,24.92
2019-04-30T00:07:15.559Z,23.55
2019-04-30T00:09:49.210Z,24.47
2019-04-30T00:12:25.727Z,25.27
2019-04-30T00:15:01.453Z,24.10
2019-04-30T00:17:38.444Z,23.83
2019-04-30T00:20:15.149Z,24.15
2019-04-30T00:22:51.062Z,23.32
2019-04-30T00:25:28.556Z,22.67
2019-04-30T00:28:05.281Z,23.40
2019-04-30T00:30:43.888Z,23.00
2019-04-30T00:33:22.152Z,23.95
2019-04-30T00:35:57.931Z,22.77
2019-04-30T00:38:34.258Z,21.73
2019-04-30T00:41:10.919Z,22.67
2019-04-30T00:43:49.345Z,23.77
2019-04-30T00:46:25.479Z,22.45
2019-04-30T00:49:09.022Z,23.65
2019-04-30T00:51:37.605Z,23.00
2019-04-30T00:54:13.076Z,22.75
2019-04-30T00:56:48.471Z,21.30
2019-04-30T00:59:25.014Z,21.75
2019-04-30T01:02:32.259Z,20.70
2019-04-30T01:05:12.418Z,20.65
2019-04-30T01:07:51.560Z,20.17
2019-04-30T01:10:28.305Z,19.70
2019-04-30T01:13:08.043Z,20.15
2019-04-30T01:15:39.102Z,18.48
2019-04-30T01:18:14.552Z,18.57
2019-04-30T01:20:49.905Z,19.45
2019-04-30T01:23:25.404Z,18.65
2019-04-30T01:26:01.376Z,19.50
2019-04-30T01:28:38.602Z,18.70
2019-04-30T01:31:14.085Z,18.75
2019-04-30T01:33:49.570Z,18.23
2019-04-30T01:36:25.044Z,18.70
2019-04-30T01:39:00.465Z,17.87
2019-04-30T01:41:35.856Z,20.97
2019-04-30T01:44:12.148Z,18.25
2019-04-30T01:46:51.709Z,20.95
2019-04-30T01:49:26.738Z,20.72
2019-04-30T01:52:02.681Z,21.10
2019-04-30T01:54:39.108Z,21.50
2019-04-30T01:57:35.071Z,22.67
2019-04-30T02:00:20.892Z,21.52
2019-04-30T02:02:56.245Z,21.23
2019-04-30T02:05:31.649Z,22.73
2019-04-30T02:08:09.768Z,21.05
2019-04-30T02:10:45.299Z,20.65
2019-04-30T02:13:20.673Z,22.07
2019-04-30T02:15:56.128Z,20.50
2019-04-30T02:18:31.518Z,21.10
2019-04-30T02:21:06.923Z,20.72
2019-04-30T02:23:45.275Z,21.60
2019-04-30T02:26:20.771Z,19.62
2019-04-30T02:28:56.132Z,19.77
2019-04-30T02:31:31.568Z,19.45
2019-04-30T02:34:34.627Z,19.32
2019-04-30T02:37:16.684Z,19.82
2019-04-30T02:39:52.059Z,19.32
2019-04-30T02:42:29.760Z,17.95
2019-04-30T02:45:05.966Z,18.52
2019-04-30T02:47:41.395Z,20.88
2019-04-30T02:50:19.831Z,20.27
2019-04-30T02:52:55.092Z,18.75
2019-04-30T02:55:43.790Z,20.70
2019-04-30T02:58:21.074Z,18.85
2019-04-30T03:00:56.294Z,18.92
2019-04-30T03:03:31.749Z,18.15
2019-04-30T03:06:07.128Z,18.75
2019-04-30T03:08:42.591Z,18.95
2019-04-30T03:11:26.799Z,19.00
2019-04-30T03:14:02.181Z,18.32
2019-04-30T03:16:52.322Z,20.30
2019-04-30T03:19:31.449Z,20.12
2019-04-30T03:22:13.881Z,18.77
2019-04-30T03:24:50.057Z,19.80
2019-04-30T03:27:26.698Z,18.07
2019-04-30T03:30:02.121Z,18.80
2019-04-30T03:32:43.135Z,18.85
2019-04-30T03:35:15.722Z,20.05
2019-04-30T03:37:51.100Z,19.27
2019-04-30T03:40:26.540Z,19.40
2019-04-30T03:43:03.177Z,18.55
2019-04-30T03:45:40.257Z,19.57
2019-04-30T03:48:16.040Z,19.48
2019-04-30T03:50:56.642Z,20.85
2019-04-30T03:53:29.829Z,19.73
2019-04-30T03:56:05.332Z,21.10
2019-04-30T03:58:40.800Z,20.40
2019-04-30T04:01:29.727Z,19.82
2019-04-30T04:04:24.035Z,20.60
2019-04-30T04:07:16.206Z,20.75
2019-04-30T04:09:59.911Z,20.57
2019-04-30T04:12:35.421Z,20.70
2019-04-30T04:15:11.011Z,20.60
2019-04-30T04:17:46.449Z,20.50
2019-04-30T04:20:21.899Z,20.50
2019-04-30T04:22:59.680Z,21.57
2019-04-30T04:25:34.412Z,20.32
2019-04-30T04:28:10.204Z,20.80
2019-04-30T04:31:00.133Z,19.73
2019-04-30T04:33:39.559Z,20.45
2019-04-30T04:36:14.351Z,20.88
2019-04-30T04:38:50.723Z,21.45
2019-04-30T04:41:26.270Z,22.17
2019-04-30T04:44:01.797Z,22.20
2019-04-30T04:46:40.063Z,21.07
2019-04-30T04:49:14.440Z,21.30
2019-04-30T04:51:49.751Z,22.42
2019-04-30T04:54:25.088Z,21.07
2019-04-30T04:57:14.023Z,22.13
2019-04-30T04:59:39.382Z,21.35
2019-04-30T05:02:51.519Z,21.27
2019-04-30T05:05:26.841Z,21.77
2019-04-30T05:08:02.259Z,21.37
2019-04-30T05:10:39.207Z,22.30
2019-04-30T05:13:14.737Z,23.18
2019-04-30T05:15:51.578Z,22.50
2019-04-30T05:18:28.997Z,23.27
2019-04-30T05:21:04.037Z,22.30
2019-04-30T05:23:42.369Z,22.25
2019-04-30T05:26:16.368Z,22.15
2019-04-30T05:28:52.973Z,23.98
2019-04-30T05:31:28.958Z,23.42
2019-04-30T05:34:06.397Z,23.57
2019-04-30T05:36:41.603Z,24.75
2019-04-30T05:39:18.739Z,25.15
2019-04-30T05:41:53.978Z,24.85
2019-04-30T05:44:29.816Z,26.48
2019-04-30T05:47:06.218Z,25.72
2019-04-30T05:49:41.610Z,26.02
2019-04-30T05:52:19.928Z,25.25
2019-04-30T05:54:55.040Z,28.42
2019-04-30T05:57:30.551Z,26.57
2019-04-30T06:00:07.104Z,26.75
2019-04-30T06:02:42.724Z,26.20
2019-04-30T06:05:18.794Z,28.73
2019-04-30T06:07:55.476Z,28.35
2019-04-30T06:10:49.578Z,27.30
2019-04-30T06:13:28.803Z,26.62
2019-04-30T06:16:16.192Z,28.17
2019-04-30T06:18:52.598Z,28.40
2019-04-30T06:21:29.474Z,27.13
2019-04-30T06:24:04.945Z,25.37
2019-04-30T06:26:50.100Z,27.17
2019-04-30T06:29:25.655Z,26.57
2019-04-30T06:32:01.292Z,27.52
2019-04-30T06:34:39.473Z,27.13
2019-04-30T06:37:14.387Z,27.25
2019-04-30T06:39:50.185Z,25.82
2019-04-30T06:42:25.655Z,26.07
2019-04-30T06:45:01.517Z,25.82
2019-04-30T06:47:38.904Z,26.33
2019-04-30T06:50:15.201Z,28.30
2019-04-30T06:52:56.743Z,25.68
2019-04-30T06:55:30.641Z,25.08
2019-04-30T06:58:14.164Z,27.35
2019-04-30T07:00:42.790Z,25.40
2019-04-30T07:03:19.161Z,26.25
2019-04-30T07:05:54.794Z,26.07
2019-04-30T07:08:57.032Z,25.90
2019-04-30T07:11:35.594Z,25.40
2019-04-30T07:14:10.949Z,25.55
2019-04-30T07:16:46.395Z,24.87
2019-04-30T07:19:31.981Z,26.42
2019-04-30T07:22:01.538Z,25.85
2019-04-30T07:24:36.948Z,26.30
2019-04-30T07:27:12.476Z,25.52
2019-04-30T07:29:49.510Z,26.23
2019-04-30T07:32:25.067Z,28.27
2019-04-30T07:35:00.554Z,28.45
2019-04-30T07:37:35.937Z,29.60
2019-04-30T07:40:11.676Z,28.35
2019-04-30T07:42:49.006Z,27.60
2019-04-30T07:45:25.713Z,27.13
2019-04-30T07:48:01.445Z,27.15
2019-04-30T07:50:37.479Z,26.75
2019-04-30T07:53:13.958Z,26.95
2019-04-30T07:55:49.543Z,27.30
2019-04-30T07:58:25.023Z,26.57
2019-04-30T08:01:00.539Z,26.80
2019-04-30T08:04:12.976Z,26.73
2019-04-30T08:06:49.914Z,26.15
2019-04-30T08:09:25.412Z,25.52
2019-04-30T08:12:00.829Z,25.65
2019-04-30T08:14:36.443Z,26.45
2019-04-30T08:17:11.895Z,26.48
2019-04-30T08:19:48.956Z,25.60
2019-04-30T08:22:24.606Z,26.35
2019-04-30T08:25:00.050Z,26.90
2019-04-30T08:27:35.433Z,26.87
2019-04-30T08:30:22.899Z,27.60
2019-04-30T08:32:49.964Z,26.62
2019-04-30T08:35:25.202Z,26.65
2019-04-30T08:38:00.650Z,25.37
2019-04-30T08:40:36.056Z,24.65
2019-04-30T08:43:11.611Z,25.17
2019-04-30T08:45:48.868Z,23.75
2019-04-30T08:48:24.342Z,25.10
2019-04-30T08:50:59.837Z,24.05
2019-04-30T08:53:36.222Z,25.77
2019-04-30T08:56:11.655Z,26.17
2019-04-30T08:58:48.939Z,27.62
2019-04-30T09:01:24.235Z,28.55
2019-04-30T09:03:59.886Z,28.45
2019-04-30T09:06:38.491Z,31.00
2019-04-30T09:09:18.611Z,30.97
2019-04-30T09:11:55.754Z,29.45
2019-04-30T09:14:30.548Z,26.45
2019-04-30T09:17:06.023Z,26.27
2019-04-30T09:19:41.537Z,28.25
2019-04-30T09:22:17.040Z,27.65
2019-04-30T09:24:52.357Z,27.02
2019-04-30T09:27:29.665Z,25.85
2019-04-30T09:30:05.459Z,27.65
2019-04-30T09:32:40.965Z,26.42
2019-04-30T09:35:16.347Z,27.90
2019-04-30T09:37:58.930Z,28.45
2019-04-30T09:40:32.176Z,27.62
2019-04-30T09:43:06.033Z,26.55
2019-04-30T09:45:41.379Z,27.55
2019-04-30T09:48:18.815Z,24.37
2019-04-30T09:50:54.079Z,23.50
2019-04-30T09:53:31.779Z,26.05
2019-04-30T09:56:09.428Z,24.85
2019-04-30T09:58:44.410Z,24.80
2019-04-30T10:01:22.013Z,26.42
2019-04-30T10:03:59.376Z,26.02
2019-04-30T10:06:39.698Z,29.25
2019-04-30T10:09:13.435Z,30.08
2019-04-30T10:11:54.382Z,30.32
2019-04-30T10:14:29.810Z,28.27
2019-04-30T10:17:27.006Z,28.15
2019-04-30T10:20:02.449Z,28.60
2019-04-30T10:22:39.889Z,30.20
2019-04-30T10:25:15.199Z,29.77
2019-04-30T10:27:51.275Z,29.65
2019-04-30T10:30:30.804Z,28.87
2019-04-30T10:33:06.727Z,26.48
2019-04-30T10:35:42.227Z,26.05
2019-04-30T10:38:19.385Z,27.05
2019-04-30T10:40:54.600Z,25.43
2019-04-30T10:43:32.050Z,28.35
2019-04-30T10:46:07.319Z,25.75
2019-04-30T10:48:43.436Z,26.40
2019-04-30T10:51:20.141Z,27.77
2019-04-30T10:53:55.509Z,28.35
2019-04-30T10:56:30.979Z,28.87
2019-04-30T10:59:06.435Z,28.25
2019-04-30T11:01:41.809Z,25.25
2019-04-30T11:04:19.263Z,27.20
2019-04-30T11:06:54.719Z,26.95
2019-04-30T11:09:31.035Z,24.67
2019-04-30T11:12:07.085Z,25.15
2019-04-30T11:14:42.787Z,27.20
2019-04-30T11:17:19.741Z,25.85
2019-04-30T11:19:56.483Z,26.82
2019-04-30T11:22:32.049Z,26.42
2019-04-30T11:25:09.765Z,24.25
2019-04-30T11:27:45.124Z,23.70
2019-04-30T11:30:24.390Z,22.67
2019-04-30T11:32:58.961Z,23.92
2019-04-30T11:35:34.632Z,22.90
2019-04-30T11:38:10.379Z,23.38
2019-04-30T11:40:48.586Z,23.57
2019-04-30T11:43:24.014Z,23.32
2019-04-30T11:46:28.555Z,23.38
2019-04-30T11:49:03.687Z,24.60
2019-04-30T11:51:39.322Z,24.77
2019-04-30T11:54:14.940Z,24.35
2019-04-30T11:56:50.518Z,24.30
2019-04-30T11:59:26.120Z,25.25
2019-04-30T12:02:03.413Z,23.07
2019-04-30T12:04:39.361Z,24.67
2019-04-30T12:07:21.642Z,24.57
2019-04-30T12:10:19.435Z,23.38
2019-04-30T12:12:54.855Z,23.10
2019-04-30T12:15:30.289Z,23.98
2019-04-30T12:18:05.787Z,25.88
2019-04-30T12:20:41.205Z,25.85
2019-04-30T12:23:16.667Z,23.75
2019-04-30T12:25:52.014Z,24.60
2019-04-30T12:28:27.965Z,22.80
2019-04-30T12:31:05.998Z,25.75
2019-04-30T12:33:42.507Z,24.85
2019-04-30T12:36:18.891Z,27.30
2019-04-30T12:38:54.317Z,27.45
2019-04-30T12:41:29.644Z,26.17
2019-04-30T12:44:05.075Z,26.93
2019-04-30T12:46:40.478Z,28.17
2019-04-30T12:49:15.925Z,26.07
2019-04-30T12:52:22.187Z,25.85
2019-04-30T12:55:01.829Z,25.68
2019-04-30T12:57:58.303Z,25.72
2019-04-30T13:00:29.373Z,25.68
2019-04-30T13:03:05.028Z,25.72
2019-04-30T13:05:40.434Z,25.48
2019-04-30T13:08:16.558Z,25.05
2019-04-30T13:10:52.939Z,24.75
2019-04-30T13:13:31.463Z,26.00
2019-04-30T13:16:05.700Z,25.00
2019-04-30T13:18:41.354Z,26.37
2019-04-30T13:21:18.368Z,26.87
2019-04-30T13:23:53.930Z,24.95
2019-04-30T13:26:29.271Z,26.05
2019-04-30T13:29:18.443Z,27.95
2019-04-30T13:31:53.866Z,26.25
2019-04-30T13:35:00.996Z,27.25
2019-04-30T13:37:43.337Z,26.42
2019-04-30T13:40:39.056Z,26.12
2019-04-30T13:43:15.083Z,25.43
2019-04-30T13:45:51.874Z,26.02
2019-04-30T13:48:27.325Z,28.10
2019-04-30T13:51:02.711Z,28.83
2019-04-30T13:53:39.509Z,29.37
2019-04-30T13:56:15.243Z,28.10
2019-04-30T13:58:50.744Z,27.42
2019-04-30T14:01:26.401Z,27.02
2019-04-30T14:04:23.491Z,28.62
2019-04-30T14:07:17.843Z,29.05
2019-04-30T14:09:53.331Z,26.60
2019-04-30T14:12:30.426Z,28.20
2019-04-30T14:15:06.297Z,27.62
2019-04-30T14:17:41.923Z,26.87
2019-04-30T14:20:17.465Z,27.13
2019-04-30T14:22:52.931Z,26.55
2019-04-30T14:25:29.017Z,23.38
2019-04-30T14:28:04.431Z,27.05
2019-04-30T14:30:39.850Z,29.57
2019-04-30T14:33:25.575Z,29.72
2019-04-30T14:35:52.308Z,29.23
2019-04-30T14:38:27.801Z,28.27
2019-04-30T14:41:03.904Z,27.80
2019-04-30T14:43:48.353Z,26.90
2019-04-30T14:46:43.810Z,26.75
2019-04-30T14:49:56.451Z,27.22
2019-04-30T14:52:22.948Z,28.32
2019-04-30T14:55:18.763Z,26.62
2019-04-30T14:58:13.354Z,28.23
2019-04-30T15:00:59.335Z,28.20
2019-04-30T15:03:34.939Z,27.73
2019-04-30T15:06:10.435Z,30.43
2019-04-30T15:08:46.130Z,32.40
2019-04-30T15:11:21.554Z,33.23
2019-04-30T15:13:59.027Z,34.95
2019-04-30T15:16:34.120Z,35.33
2019-04-30T15:19:09.565Z,34.83
2019-04-30T15:21:44.924Z,33.90
2019-04-30T15:24:35.233Z,35.15
2019-04-30T15:27:10.657Z,36.00
2019-04-30T15:29:45.958Z,35.38
2019-04-30T15:32:21.463Z,36.60
2019-04-30T15:34:58.772Z,36.93
2019-04-30T15:37:33.832Z,35.45
2019-04-30T15:40:09.317Z,35.45
2019-04-30T15:42:46.549Z,36.48
2019-04-30T15:45:23.061Z,37.08
2019-04-30T15:47:58.578Z,36.48
2019-04-30T15:50:33.983Z,34.88
2019-04-30T15:53:09.745Z,36.50
2019-04-30T15:55:45.149Z,36.95
2019-04-30T15:58:24.822Z,36.05
2019-04-30T16:01:00.260Z,34.88
2019-04-30T16:03:36.944Z,37.00
2019-04-30T16:06:21.227Z,37.53
2019-04-30T16:08:58.650Z,35.13
2019-04-30T16:11:49.346Z,35.40
2019-04-30T16:14:30.965Z,35.45
2019-04-30T16:17:14.525Z,35.63
2019-04-30T16:19:50.073Z,35.10
2019-04-30T16:22:25.440Z,36.00
2019-04-30T16:25:00.939Z,34.35
2019-04-30T16:27:36.348Z,33.65
2019-04-30T16:30:11.860Z,35.83
2019-04-30T16:32:50.476Z,34.78
2019-04-30T16:35:24.538Z,36.28
2019-04-30T16:37:59.970Z,35.08
2019-04-30T16:40:38.637Z,35.35
2019-04-30T16:43:14.161Z,35.83
2019-04-30T16:45:49.808Z,35.05
2019-04-30T16:48:25.271Z,34.20
2019-04-30T16:51:00.928Z,34.20
2019-04-30T16:53:36.220Z,33.23
2019-04-30T16:56:11.675Z,35.15
2019-04-30T16:58:59.393Z,31.62
2019-04-30T17:01:36.107Z,32.00
2019-04-30T17:04:20.485Z,31.02
2019-04-30T17:07:11.913Z,31.23
2019-04-30T17:10:09.036Z,30.43
2019-04-30T17:13:00.705Z,31.27
2019-04-30T17:15:36.997Z,30.92
2019-04-30T17:18:12.393Z,29.60
2019-04-30T17:20:49.093Z,30.55
2019-04-30T17:23:25.877Z,31.50
2019-04-30T17:26:01.190Z,31.52
2019-04-30T17:28:38.484Z,31.37
2019-04-30T17:31:13.779Z,32.03
2019-04-30T17:33:49.194Z,31.62
2019-04-30T17:36:24.669Z,30.92
2019-04-30T17:39:00.164Z,32.13
2019-04-30T17:41:37.143Z,31.48
2019-04-30T17:44:12.512Z,30.45
2019-04-30T17:46:49.725Z,31.15
2019-04-30T17:49:24.952Z,32.03
2019-04-30T17:52:00.342Z,31.07
2019-04-30T17:54:35.818Z,30.05
2019-04-30T17:57:11.212Z,31.10
2019-04-30T17:59:46.598Z,30.92
2019-04-30T18:02:23.482Z,31.48
2019-04-30T18:04:58.870Z,31.87
2019-04-30T18:07:34.274Z,31.25
2019-04-30T18:10:12.253Z,30.15
2019-04-30T18:12:47.796Z,30.85
2019-04-30T18:15:23.268Z,30.55
2019-04-30T18:18:29.883Z,29.40
2019-04-30T18:21:24.351Z,30.82
2019-04-30T18:24:30.910Z,30.65
2019-04-30T18:27:13.199Z,32.05
2019-04-30T18:29:48.460Z,30.05
2019-04-30T18:32:25.856Z,31.52
2019-04-30T18:35:01.319Z,31.17
2019-04-30T18:37:38.611Z,31.75
2019-04-30T18:40:13.886Z,31.75
2019-04-30T18:42:49.518Z,31.77
2019-04-30T18:45:24.935Z,32.13
2019-04-30T18:48:01.719Z,30.65
2019-04-30T18:50:37.249Z,31.77
2019-04-30T18:53:18.527Z,31.20
2019-04-30T18:55:53.907Z,30.90
2019-04-30T18:58:39.244Z,31.50
2019-04-30T19:01:06.650Z,31.62
2019-04-30T19:03:43.664Z,30.65
2019-04-30T19:06:26.103Z,30.90
2019-04-30T19:09:29.713Z,31.95
2019-04-30T19:12:25.301Z,31.42
2019-04-30T19:15:48.598Z,31.77
2019-04-30T19:21:06.507Z,32.60
2019-04-30T19:23:42.145Z,32.58
2019-04-30T19:26:19.018Z,32.83
2019-04-30T19:28:54.490Z,32.70
2019-04-30T19:31:30.080Z,34.20
2019-04-30T19:34:05.817Z,32.45
2019-04-30T19:36:44.223Z,34.70
2019-04-30T19:39:20.060Z,33.88
2019-04-30T19:41:55.475Z,35.13
2019-04-30T19:44:31.054Z,33.30
2019-04-30T19:47:06.570Z,35.00
2019-04-30T19:49:42.130Z,35.35
2019-04-30T19:52:19.266Z,35.15
2019-04-30T19:54:58.883Z,35.55
2019-04-30T19:57:34.339Z,34.48
2019-04-30T20:00:09.843Z,34.45
2019-04-30T20:02:45.483Z,34.20
2019-04-30T20:05:21.017Z,36.70
2019-04-30T20:07:56.430Z,35.78
2019-04-30T20:10:31.942Z,34.25
2019-04-30T20:13:07.346Z,37.05
2019-04-30T20:15:42.909Z,35.83
2019-04-30T20:18:19.102Z,36.00
2019-04-30T20:20:56.276Z,36.35
2019-04-30T20:23:31.720Z,35.78
2019-04-30T20:26:07.323Z,36.98
2019-04-30T20:28:42.770Z,35.45
2019-04-30T20:31:19.017Z,37.08
2019-04-30T20:33:54.537Z,37.85
2019-04-30T20:36:32.252Z,37.95
2019-04-30T20:39:18.253Z,38.33
2019-04-30T20:41:54.216Z,37.63
2019-04-30T20:44:29.674Z,37.50
2019-04-30T20:47:05.329Z,39.53
2019-04-30T20:49:40.690Z,39.75
2019-04-30T20:52:16.075Z,40.90
2019-04-30T20:54:51.779Z,40.48
2019-04-30T20:57:27.160Z,39.25
2019-04-30T21:00:04.100Z,39.48
2019-04-30T21:02:41.249Z,40.73
2019-04-30T21:05:16.815Z,40.78
2019-04-30T21:07:52.182Z,40.25
2019-04-30T21:10:29.251Z,42.35
2019-04-30T21:13:04.817Z,38.98
2019-04-30T21:15:40.264Z,41.75
2019-04-30T21:18:16.059Z,42.62
2019-04-30T21:20:51.517Z,41.10
2019-04-30T21:23:26.993Z,40.08
2019-04-30T21:26:08.426Z,41.70
2019-04-30T21:28:43.721Z,41.63
2019-04-30T21:31:46.885Z,41.75
2019-04-30T21:34:41.827Z,41.42
2019-04-30T21:37:17.230Z,41.90
2019-04-30T21:39:52.607Z,43.70
2019-04-30T21:42:28.082Z,42.73
2019-04-30T21:45:03.671Z,43.05
2019-04-30T21:47:39.046Z,43.58
2019-04-30T21:50:15.092Z,42.45
2019-04-30T21:52:50.549Z,41.83
2019-04-30T21:55:25.955Z,41.45
2019-04-30T21:58:01.590Z,43.08
2019-04-30T22:01:04.732Z,40.48
2019-04-30T22:03:42.343Z,43.30
2019-04-30T22:06:19.471Z,42.75
2019-04-30T22:08:55.016Z,42.67
2019-04-30T22:11:30.451Z,42.45
2019-04-30T22:14:06.067Z,42.15
2019-04-30T22:16:41.494Z,40.73
2019-04-30T22:19:16.864Z,40.98
2019-04-30T22:21:52.304Z,41.50
2019-04-30T22:24:28.285Z,41.60
2019-04-30T22:27:04.708Z,40.63
2019-04-30T22:29:42.287Z,41.28
2019-04-30T22:32:16.961Z,39.80
2019-04-30T22:34:53.918Z,40.80
2019-04-30T22:37:29.295Z,40.43
2019-04-30T22:40:06.165Z,40.17
2019-04-30T22:42:41.515Z,40.08
2019-04-30T22:45:34.311Z,40.38
2019-04-30T22:48:09.662Z,40.10
2019-04-30T22:50:45.104Z,39.98
2019-04-30T22:53:20.613Z,38.35
2019-04-30T22:55:56.012Z,38.42
2019-04-30T22:58:31.412Z,37.55
2019-04-30T23:01:21.331Z,38.53
2019-04-30T23:04:00.746Z,37.98
2019-04-30T23:06:36.144Z,37.95
2019-04-30T23:09:13.280Z,36.73
2019-04-30T23:11:49.198Z,37.00
2019-04-30T23:14:24.603Z,38.88
2019-04-30T23:17:01.674Z,39.48
2019-04-30T23:19:37.183Z,44.03
2019-04-30T23:22:12.748Z,42.30
2019-04-30T23:24:50.631Z,43.52
2019-04-30T23:27:26.758Z,45.23
2019-04-30T23:30:03.414Z,42.05
2019-04-30T23:32:39.516Z,40.23
2019-04-30T23:35:15.080Z,41.70
2019-04-30T23:37:50.427Z,42.60
2019-04-30T23:40:29.551Z,44.05
2019-04-30T23:43:05.101Z,44.25
2019-04-30T23:45:40.643Z,44.70
2019-04-30T23:48:18.187Z,46.00
2019-04-30T23:50:57.623Z,42.95
2019-04-30T23:53:33.402Z,42.15
2019-04-30T23:56:08.794Z,39.15
2019-04-30T23:58:44.395Z,38.28
