createdAt,value
2023-02-21T00:00:27.026Z,1.75
2023-02-21T00:01:48.457Z,1.80
2023-02-21T00:03:10.574Z,1.86
2023-02-21T00:04:32.039Z,1.90
2023-02-21T00:05:53.635Z,1.91
2023-02-21T00:07:14.890Z,1.95
2023-02-21T00:08:36.013Z,1.98
2023-02-21T00:09:57.430Z,1.98
2023-02-21T00:11:18.588Z,2.03
2023-02-21T00:12:39.961Z,2.08
2023-02-21T00:14:02.911Z,2.11
2023-02-21T00:15:24.648Z,2.16
2023-02-21T00:16:46.162Z,2.18
2023-02-21T00:18:07.155Z,2.22
2023-02-21T00:19:29.142Z,2.22
2023-02-21T00:20:50.752Z,2.26
2023-02-21T00:22:12.362Z,2.26
2023-02-21T00:23:35.958Z,2.24
2023-02-21T00:24:57.804Z,2.28
2023-02-21T00:26:18.844Z,2.31
2023-02-21T00:27:40.331Z,2.34
2023-02-21T00:29:02.675Z,2.36
2023-02-21T00:30:25.376Z,2.43
2023-02-21T00:31:47.543Z,2.43
2023-02-21T00:33:09.848Z,2.48
2023-02-21T00:34:32.206Z,2.45
2023-02-21T00:35:52.920Z,2.44
2023-02-21T00:37:14.556Z,2.44
2023-02-21T00:38:35.872Z,2.45
2023-02-21T00:39:56.647Z,2.49
2023-02-21T00:41:17.878Z,2.51
2023-02-21T00:42:39.586Z,2.52
2023-02-21T00:44:00.827Z,2.54
2023-02-21T00:45:22.136Z,2.57
2023-02-21T00:46:45.550Z,2.57
2023-02-21T00:48:06.800Z,2.57
2023-02-21T00:49:29.523Z,2.57
2023-02-21T00:50:50.419Z,2.55
2023-02-21T00:52:11.924Z,2.56
2023-02-21T00:53:34.860Z,2.58
2023-02-21T00:54:56.110Z,2.61
2023-02-21T00:56:17.212Z,2.58
2023-02-21T00:57:38.170Z,2.59
2023-02-21T00:58:59.570Z,2.59
2023-02-21T01:00:20.882Z,2.63
2023-02-21T01:01:44.216Z,2.63
2023-02-21T01:03:05.277Z,2.63
2023-02-21T01:04:26.530Z,2.68
2023-02-21T01:05:48.064Z,2.64
2023-02-21T01:07:09.499Z,2.69
2023-02-21T01:08:30.663Z,2.66
2023-02-21T01:09:51.158Z,2.71
2023-02-21T01:11:12.850Z,2.70
2023-02-21T01:12:33.850Z,2.69
2023-02-21T01:13:56.716Z,2.73
2023-02-21T01:15:17.835Z,2.87
2023-02-21T01:16:39.866Z,2.84
2023-02-21T01:18:00.844Z,2.83
2023-02-21T01:19:22.432Z,2.81
2023-02-21T01:20:45.035Z,2.84
2023-02-21T01:22:06.762Z,2.87
2023-02-21T01:23:27.834Z,2.85
2023-02-21T01:24:50.431Z,2.83
2023-02-21T01:26:11.849Z,2.89
2023-02-21T01:27:33.432Z,2.92
2023-02-21T01:28:55.988Z,2.95
2023-02-21T01:30:20.269Z,2.92
2023-02-21T01:31:41.904Z,2.96
2023-02-21T01:33:04.355Z,2.97
2023-02-21T01:34:26.445Z,2.99
2023-02-21T01:35:47.552Z,2.99
2023-02-21T01:37:09.122Z,3.03
2023-02-21T01:38:32.066Z,3.08
2023-02-21T01:39:54.308Z,3.10
2023-02-21T01:41:19.246Z,3.05
2023-02-21T01:42:41.362Z,3.10
2023-02-21T01:44:25.624Z,3.11
2023-02-21T01:45:57.393Z,3.06
2023-02-21T01:47:19.523Z,3.04
2023-02-21T01:48:43.404Z,3.03
2023-02-21T01:50:04.645Z,3.02
2023-02-21T01:51:28.152Z,3.00
2023-02-21T01:52:49.691Z,3.00
2023-02-21T01:54:11.771Z,2.96
2023-02-21T01:55:32.989Z,3.00
2023-02-21T01:56:55.068Z,2.98
2023-02-21T01:58:16.112Z,2.99
2023-02-21T01:59:40.410Z,2.99
2023-02-21T02:01:02.970Z,2.96
2023-02-21T02:02:43.029Z,2.99
2023-02-21T02:04:06.806Z,2.97
2023-02-21T02:05:29.714Z,2.93
2023-02-21T02:06:50.727Z,2.97
2023-02-21T02:08:14.465Z,2.90
2023-02-21T02:09:39.957Z,2.88
2023-02-21T02:11:04.469Z,2.87
2023-02-21T02:12:25.519Z,2.88
2023-02-21T02:13:47.156Z,2.84
2023-02-21T02:15:05.010Z,2.82
2023-02-21T02:16:14.052Z,2.80
2023-02-21T02:17:35.271Z,2.81
2023-02-21T02:18:56.370Z,2.81
2023-02-21T02:20:26.597Z,2.80
2023-02-21T02:22:06.241Z,2.80
2023-02-21T02:23:12.196Z,2.78
2023-02-21T02:24:32.226Z,2.80
2023-02-21T02:25:53.506Z,2.79
2023-02-21T02:27:22.298Z,2.80
2023-02-21T02:28:58.445Z,2.79
2023-02-21T02:30:34.810Z,2.78
2023-02-21T02:31:46.958Z,2.79
2023-02-21T02:33:08.276Z,2.81
2023-02-21T02:34:47.960Z,2.86
2023-02-21T02:35:54.241Z,2.82
2023-02-21T02:37:03.244Z,2.83
2023-02-21T02:38:21.228Z,2.82
2023-02-21T02:39:31.394Z,2.87
2023-02-21T02:40:54.211Z,2.87
2023-02-21T02:42:09.528Z,2.88
2023-02-21T02:43:29.101Z,2.85
2023-02-21T02:44:41.288Z,2.91
2023-02-21T02:45:51.269Z,2.91
2023-02-21T02:46:58.406Z,2.95
2023-02-21T02:48:04.563Z,2.94
2023-02-21T02:49:20.335Z,2.97
2023-02-21T02:50:26.026Z,3.02
2023-02-21T02:51:31.022Z,3.04
2023-02-21T02:52:36.286Z,3.04
2023-02-21T02:53:39.721Z,3.01
2023-02-21T02:54:42.082Z,3.00
2023-02-21T02:55:53.482Z,2.98
2023-02-21T02:56:57.720Z,2.98
2023-02-21T02:58:02.126Z,2.94
2023-02-21T02:59:10.643Z,2.94
2023-02-21T03:00:16.007Z,2.92
2023-02-21T03:01:51.163Z,2.93
2023-02-21T03:03:23.395Z,2.95
2023-02-21T03:04:29.890Z,2.95
2023-02-21T03:06:07.792Z,2.92
2023-02-21T03:07:25.793Z,2.91
2023-02-21T03:08:53.305Z,2.89
2023-02-21T03:10:17.826Z,2.85
2023-02-21T03:11:26.252Z,2.85
2023-02-21T03:12:57.918Z,2.83
2023-02-21T03:14:18.818Z,2.78
2023-02-21T03:15:25.475Z,2.79
2023-02-21T03:18:03.916Z,2.89
2023-02-21T03:19:13.659Z,2.80
2023-02-21T03:20:18.267Z,2.77
2023-02-21T03:21:24.175Z,2.78
2023-02-21T03:22:30.179Z,2.80
2023-02-21T03:23:35.387Z,2.79
2023-02-21T03:24:42.151Z,2.78
2023-02-21T03:25:47.940Z,2.77
2023-02-21T03:26:54.918Z,2.77
2023-02-21T03:28:01.618Z,2.73
2023-02-21T03:29:07.414Z,2.73
2023-02-21T03:30:12.139Z,2.76
2023-02-21T03:31:18.314Z,2.77
2023-02-21T03:32:40.282Z,2.77
2023-02-21T03:33:44.313Z,2.79
2023-02-21T03:34:46.927Z,2.77
2023-02-21T03:35:50.142Z,2.76
2023-02-21T03:36:52.742Z,2.77
2023-02-21T03:37:55.396Z,2.76
2023-02-21T03:38:59.643Z,2.77
2023-02-21T03:40:08.271Z,2.82
2023-02-21T03:41:13.047Z,2.80
2023-02-21T03:42:15.676Z,2.79
2023-02-21T03:43:18.608Z,2.79
2023-02-21T03:44:25.875Z,2.79
2023-02-21T03:45:28.579Z,2.87
2023-02-21T03:46:41.787Z,2.88
2023-02-21T03:47:44.831Z,2.92
2023-02-21T03:48:48.012Z,2.95
2023-02-21T03:49:55.512Z,2.89
2023-02-21T03:50:58.354Z,2.88
2023-02-21T03:52:02.589Z,2.86
2023-02-21T03:53:05.024Z,2.84
2023-02-21T03:54:07.725Z,2.84
2023-02-21T03:55:13.124Z,2.84
2023-02-21T03:56:16.226Z,2.82
2023-02-21T03:57:26.680Z,2.80
2023-02-21T03:58:31.172Z,2.81
2023-02-21T03:59:33.890Z,2.81
2023-02-21T04:00:36.533Z,2.83
2023-02-21T04:01:38.936Z,2.79
2023-02-21T04:02:42.168Z,2.79
2023-02-21T04:03:46.441Z,2.82
2023-02-21T04:04:50.099Z,2.79
2023-02-21T04:05:55.336Z,2.80
2023-02-21T04:06:59.334Z,2.80
2023-02-21T04:08:03.102Z,2.79
2023-02-21T04:09:06.191Z,2.76
2023-02-21T04:10:09.086Z,2.76
2023-02-21T04:11:18.503Z,2.78
2023-02-21T04:12:21.096Z,2.78
2023-02-21T04:13:24.844Z,2.79
2023-02-21T04:14:28.045Z,2.82
2023-02-21T04:15:30.614Z,2.81
2023-02-21T04:16:33.505Z,2.81
2023-02-21T04:17:36.145Z,2.80
2023-02-21T04:18:40.034Z,2.80
2023-02-21T04:19:44.329Z,2.83
2023-02-21T04:20:47.082Z,2.86
2023-02-21T04:21:51.177Z,2.86
2023-02-21T04:23:02.802Z,2.84
2023-02-21T04:23:58.521Z,2.84
2023-02-21T04:25:02.805Z,2.78
2023-02-21T04:26:07.346Z,2.79
2023-02-21T04:27:15.511Z,2.82
2023-02-21T04:28:19.862Z,2.80
2023-02-21T04:29:23.411Z,2.82
2023-02-21T04:30:26.726Z,2.84
2023-02-21T04:31:29.964Z,2.85
2023-02-21T04:32:34.306Z,2.84
2023-02-21T04:33:38.656Z,2.85
2023-02-21T04:34:41.142Z,2.85
2023-02-21T04:35:43.660Z,2.85
2023-02-21T04:36:48.065Z,2.88
2023-02-21T04:37:51.463Z,2.83
2023-02-21T04:38:54.445Z,2.86
2023-02-21T04:39:57.048Z,2.88
2023-02-21T04:40:59.642Z,2.91
2023-02-21T04:42:02.091Z,2.95
2023-02-21T04:43:05.829Z,2.97
2023-02-21T04:44:08.365Z,2.97
2023-02-21T04:45:10.923Z,2.97
2023-02-21T04:46:15.813Z,2.98
2023-02-21T04:47:18.369Z,2.97
2023-02-21T04:48:21.078Z,3.00
2023-02-21T04:49:25.313Z,2.91
2023-02-21T04:50:28.571Z,2.91
2023-02-21T04:51:31.061Z,2.95
2023-02-21T04:52:33.316Z,2.94
2023-02-21T04:53:35.617Z,2.90
2023-02-21T04:54:37.882Z,2.94
2023-02-21T04:55:40.307Z,2.95
2023-02-21T04:56:42.795Z,2.93
2023-02-21T04:57:45.926Z,2.94
2023-02-21T04:58:48.716Z,2.94
2023-02-21T04:59:57.202Z,2.95
2023-02-21T05:00:59.523Z,2.90
2023-02-21T05:02:03.008Z,2.88
2023-02-21T05:03:05.716Z,2.92
2023-02-21T05:04:07.901Z,2.91
2023-02-21T05:05:11.656Z,2.89
2023-02-21T05:06:23.597Z,2.88
2023-02-21T05:07:27.088Z,2.90
2023-02-21T05:08:29.354Z,2.95
2023-02-21T05:09:32.065Z,2.91
2023-02-21T05:10:45.248Z,2.91
2023-02-21T05:11:39.661Z,2.91
2023-02-21T05:12:43.516Z,2.89
2023-02-21T05:13:46.956Z,2.89
2023-02-21T05:14:50.286Z,2.88
2023-02-21T05:15:52.578Z,2.89
2023-02-21T05:16:55.082Z,2.88
2023-02-21T05:17:57.503Z,2.86
2023-02-21T05:19:02.150Z,2.83
2023-02-21T05:20:08.087Z,2.86
2023-02-21T05:21:10.373Z,2.86
2023-02-21T05:22:12.980Z,2.87
2023-02-21T05:23:16.577Z,2.87
2023-02-21T05:24:18.897Z,2.87
2023-02-21T05:25:22.710Z,2.93
2023-02-21T05:26:30.295Z,2.95
2023-02-21T05:27:32.516Z,2.95
2023-02-21T05:28:35.921Z,2.96
2023-02-21T05:29:38.648Z,2.99
2023-02-21T05:30:41.853Z,3.00
2023-02-21T05:31:45.463Z,2.99
2023-02-21T05:32:48.046Z,3.00
2023-02-21T05:33:50.288Z,3.02
2023-02-21T05:34:52.830Z,3.03
2023-02-21T05:35:56.852Z,3.00
2023-02-21T05:36:59.245Z,2.98
2023-02-21T05:38:02.004Z,2.99
2023-02-21T05:39:05.813Z,3.00
2023-02-21T05:40:11.861Z,2.97
2023-02-21T05:41:15.538Z,3.05
2023-02-21T05:42:19.225Z,3.09
2023-02-21T05:43:22.521Z,3.10
2023-02-21T05:44:24.941Z,3.14
2023-02-21T05:45:26.976Z,3.16
2023-02-21T05:46:32.975Z,3.18
2023-02-21T05:47:35.839Z,3.15
2023-02-21T05:48:39.252Z,3.14
2023-02-21T05:49:42.469Z,3.14
2023-02-21T05:50:45.017Z,3.14
2023-02-21T05:51:47.567Z,3.14
2023-02-21T05:52:49.729Z,3.15
2023-02-21T05:53:52.179Z,3.17
2023-02-21T05:54:54.627Z,3.19
2023-02-21T05:55:57.385Z,3.18
2023-02-21T05:56:59.898Z,3.18
2023-02-21T05:58:02.516Z,3.23
2023-02-21T05:59:05.192Z,3.23
2023-02-21T06:00:14.786Z,3.25
2023-02-21T06:01:18.016Z,3.24
2023-02-21T06:02:21.132Z,3.25
2023-02-21T06:03:23.881Z,3.30
2023-02-21T06:04:26.676Z,3.29
2023-02-21T06:05:28.938Z,3.31
2023-02-21T06:06:31.277Z,3.33
2023-02-21T06:07:33.526Z,3.33
2023-02-21T06:08:43.782Z,3.34
2023-02-21T06:09:46.294Z,3.36
2023-02-21T06:10:48.733Z,3.39
2023-02-21T06:11:51.575Z,3.41
2023-02-21T06:12:53.875Z,3.39
2023-02-21T06:13:58.206Z,3.40
2023-02-21T06:15:00.529Z,3.38
2023-02-21T06:16:02.962Z,3.39
2023-02-21T06:17:05.867Z,3.36
2023-02-21T06:18:10.260Z,3.40
2023-02-21T06:19:16.269Z,3.40
2023-02-21T06:20:19.116Z,3.38
2023-02-21T06:21:23.340Z,3.39
2023-02-21T06:22:25.620Z,3.38
2023-02-21T06:23:30.302Z,3.40
2023-02-21T06:24:34.610Z,3.42
2023-02-21T06:25:36.875Z,3.44
2023-02-21T06:26:40.981Z,3.47
2023-02-21T06:27:44.416Z,3.47
2023-02-21T06:28:47.344Z,3.48
2023-02-21T06:29:50.140Z,3.52
2023-02-21T06:30:52.696Z,3.52
2023-02-21T06:31:59.428Z,3.54
2023-02-21T06:33:02.893Z,3.59
2023-02-21T06:34:06.634Z,3.64
2023-02-21T06:35:09.666Z,3.68
2023-02-21T06:36:18.239Z,3.72
2023-02-21T06:37:21.241Z,3.79
2023-02-21T06:38:24.809Z,3.85
2023-02-21T06:39:27.096Z,3.89
2023-02-21T06:40:30.075Z,3.95
2023-02-21T06:41:32.477Z,3.93
2023-02-21T06:42:37.048Z,3.97
2023-02-21T06:43:40.088Z,4.00
2023-02-21T06:44:49.600Z,4.02
2023-02-21T06:45:52.182Z,3.97
2023-02-21T06:46:54.766Z,3.99
2023-02-21T06:47:57.119Z,4.00
2023-02-21T06:48:59.853Z,3.98
2023-02-21T06:50:02.904Z,3.99
2023-02-21T06:51:09.114Z,3.99
2023-02-21T06:52:11.796Z,4.00
2023-02-21T06:53:15.159Z,4.02
2023-02-21T06:54:17.466Z,4.05
2023-02-21T06:55:25.500Z,4.03
2023-02-21T06:56:29.389Z,4.04
2023-02-21T06:57:31.842Z,4.02
2023-02-21T06:58:34.073Z,4.02
2023-02-21T06:59:37.360Z,4.05
2023-02-21T07:00:40.330Z,4.06
2023-02-21T07:01:44.192Z,4.06
2023-02-21T07:02:46.667Z,4.14
2023-02-21T07:03:49.212Z,4.13
2023-02-21T07:04:51.487Z,4.14
2023-02-21T07:05:54.215Z,4.16
2023-02-21T07:06:56.750Z,4.19
2023-02-21T07:07:59.970Z,4.19
2023-02-21T07:09:02.465Z,4.14
2023-02-21T07:10:05.752Z,4.16
2023-02-21T07:11:08.572Z,4.16
2023-02-21T07:12:10.960Z,4.12
2023-02-21T07:13:13.496Z,4.21
2023-02-21T07:14:15.975Z,4.29
2023-02-21T07:15:18.274Z,4.25
2023-02-21T07:16:21.387Z,4.27
2023-02-21T07:17:23.915Z,4.26
2023-02-21T07:18:26.384Z,4.24
2023-02-21T07:19:28.862Z,4.26
2023-02-21T07:20:33.159Z,4.24
2023-02-21T07:21:35.600Z,4.27
2023-02-21T07:22:38.069Z,4.29
2023-02-21T07:23:42.184Z,4.25
2023-02-21T07:24:44.540Z,4.30
2023-02-21T07:25:46.864Z,4.29
2023-02-21T07:26:49.394Z,4.35
2023-02-21T07:27:54.884Z,4.42
2023-02-21T07:28:57.287Z,4.46
2023-02-21T07:30:00.172Z,4.46
2023-02-21T07:31:03.537Z,4.46
2023-02-21T07:32:06.028Z,4.44
2023-02-21T07:33:08.350Z,4.52
2023-02-21T07:34:11.737Z,4.56
2023-02-21T07:35:13.934Z,4.40
2023-02-21T07:36:16.690Z,4.46
2023-02-21T07:37:18.940Z,4.45
2023-02-21T07:38:23.100Z,4.43
2023-02-21T07:39:25.822Z,4.47
2023-02-21T07:40:28.428Z,4.55
2023-02-21T07:41:30.896Z,4.51
2023-02-21T07:42:33.829Z,4.50
2023-02-21T07:43:36.286Z,4.57
2023-02-21T07:44:38.850Z,4.59
2023-02-21T07:45:41.385Z,4.59
2023-02-21T07:46:45.811Z,4.58
2023-02-21T07:47:50.035Z,4.60
2023-02-21T07:48:52.396Z,4.61
2023-02-21T07:49:55.215Z,4.62
2023-02-21T07:50:57.728Z,4.67
2023-02-21T07:52:00.659Z,4.75
2023-02-21T07:53:03.837Z,4.84
2023-02-21T07:54:07.621Z,4.86
2023-02-21T07:55:11.736Z,4.76
2023-02-21T07:56:14.602Z,4.77
2023-02-21T07:57:17.847Z,4.87
2023-02-21T07:58:21.415Z,4.95
2023-02-21T07:59:24.073Z,5.03
2023-02-21T08:00:26.831Z,4.94
2023-02-21T08:01:30.078Z,4.92
2023-02-21T08:02:32.601Z,4.91
2023-02-21T08:03:35.586Z,4.85
2023-02-21T08:04:37.910Z,4.87
2023-02-21T08:05:40.783Z,4.90
2023-02-21T08:06:43.339Z,4.82
2023-02-21T08:07:46.913Z,4.82
2023-02-21T08:08:49.261Z,4.87
2023-02-21T08:09:51.618Z,4.87
2023-02-21T08:10:54.150Z,4.94
2023-02-21T08:11:56.546Z,5.06
2023-02-21T08:12:58.947Z,5.08
2023-02-21T08:14:01.786Z,5.12
2023-02-21T08:15:05.531Z,5.12
2023-02-21T08:16:08.105Z,5.14
2023-02-21T08:17:14.534Z,5.12
2023-02-21T08:18:20.102Z,5.17
2023-02-21T08:19:23.455Z,5.24
2023-02-21T08:20:26.701Z,5.12
2023-02-21T08:21:28.898Z,5.06
2023-02-21T08:22:31.759Z,5.12
2023-02-21T08:23:34.209Z,5.13
2023-02-21T08:24:37.249Z,5.15
2023-02-21T08:25:40.175Z,5.11
2023-02-21T08:26:45.578Z,5.08
2023-02-21T08:27:50.425Z,5.05
2023-02-21T08:28:52.899Z,5.04
2023-02-21T08:29:55.462Z,5.04
2023-02-21T08:30:57.765Z,5.01
2023-02-21T08:32:00.500Z,5.01
2023-02-21T08:33:03.660Z,5.04
2023-02-21T08:34:06.989Z,5.03
2023-02-21T08:35:12.846Z,5.12
2023-02-21T08:36:16.012Z,5.13
2023-02-21T08:37:20.024Z,5.09
2023-02-21T08:38:23.090Z,5.08
2023-02-21T08:39:27.486Z,5.08
2023-02-21T08:40:31.061Z,5.17
2023-02-21T08:41:42.524Z,5.23
2023-02-21T08:42:50.334Z,5.27
2023-02-21T08:43:54.066Z,5.38
2023-02-21T08:44:57.036Z,5.41
2023-02-21T08:45:59.876Z,5.43
2023-02-21T08:47:02.885Z,5.88
2023-02-21T08:48:07.571Z,6.13
2023-02-21T08:49:10.513Z,6.31
2023-02-21T08:50:13.512Z,6.04
2023-02-21T08:51:16.401Z,5.85
2023-02-21T08:52:21.328Z,5.50
2023-02-21T08:53:23.738Z,5.58
2023-02-21T08:54:26.012Z,6.03
2023-02-21T08:55:29.520Z,6.19
2023-02-21T08:56:32.792Z,6.07
2023-02-21T08:57:35.281Z,5.88
2023-02-21T08:58:38.167Z,5.81
2023-02-21T08:59:43.197Z,5.81
2023-02-21T09:00:45.952Z,5.68
2023-02-21T09:01:49.265Z,6.09
2023-02-21T09:02:51.733Z,6.18
2023-02-21T09:03:55.611Z,6.43
2023-02-21T09:04:59.099Z,6.53
2023-02-21T09:06:04.269Z,6.06
2023-02-21T09:07:06.676Z,6.21
2023-02-21T09:08:10.130Z,6.34
2023-02-21T09:09:12.591Z,6.65
2023-02-21T09:10:16.106Z,6.59
2023-02-21T09:11:18.702Z,6.74
2023-02-21T09:12:21.140Z,6.61
2023-02-21T09:13:24.238Z,6.69
2023-02-21T09:14:27.866Z,6.10
2023-02-21T09:15:31.681Z,6.13
2023-02-21T09:16:34.107Z,6.52
2023-02-21T09:17:36.510Z,6.14
2023-02-21T09:18:39.085Z,6.22
2023-02-21T09:19:42.896Z,6.52
2023-02-21T09:20:48.546Z,6.42
2023-02-21T09:21:53.672Z,6.39
2023-02-21T09:22:56.342Z,6.50
2023-02-21T09:23:58.910Z,6.60
2023-02-21T09:25:02.151Z,6.77
2023-02-21T09:26:05.033Z,6.35
2023-02-21T09:27:08.563Z,6.41
2023-02-21T09:28:12.050Z,6.40
2023-02-21T09:29:17.069Z,5.96
2023-02-21T09:30:23.277Z,5.96
2023-02-21T09:31:25.673Z,5.76
2023-02-21T09:32:28.708Z,5.67
2023-02-21T09:33:32.253Z,6.01
2023-02-21T09:34:34.627Z,6.13
2023-02-21T09:35:39.082Z,6.10
2023-02-21T09:36:41.626Z,6.29
2023-02-21T09:37:45.900Z,6.15
2023-02-21T09:38:49.237Z,5.97
2023-02-21T09:39:53.314Z,6.05
2023-02-21T09:41:02.731Z,6.31
2023-02-21T09:42:05.636Z,6.39
2023-02-21T09:43:15.320Z,6.04
2023-02-21T09:44:25.446Z,6.12
2023-02-21T09:45:33.981Z,6.03
2023-02-21T09:46:42.561Z,6.47
2023-02-21T09:47:47.009Z,6.25
2023-02-21T09:48:50.151Z,6.22
2023-02-21T09:49:56.101Z,5.92
2023-02-21T09:51:02.213Z,6.02
2023-02-21T09:52:07.253Z,5.90
2023-02-21T09:53:11.556Z,5.69
2023-02-21T09:54:30.446Z,5.63
2023-02-21T09:55:38.476Z,5.80
2023-02-21T09:56:41.393Z,6.01
2023-02-21T09:57:43.935Z,5.98
2023-02-21T09:58:48.653Z,5.74
2023-02-21T09:59:51.573Z,5.53
2023-02-21T10:01:03.174Z,5.46
2023-02-21T10:02:18.541Z,5.40
2023-02-21T10:03:36.954Z,5.27
2023-02-21T10:05:02.436Z,6.00
2023-02-21T10:06:27.517Z,5.53
2023-02-21T10:07:47.515Z,5.64
2023-02-21T10:08:53.556Z,5.48
2023-02-21T10:10:15.988Z,5.12
2023-02-21T10:11:22.246Z,5.38
2023-02-21T10:12:38.992Z,5.23
2023-02-21T10:13:45.942Z,5.29
2023-02-21T10:15:01.607Z,5.38
2023-02-21T10:16:13.469Z,5.28
2023-02-21T10:17:28.570Z,5.88
2023-02-21T10:19:02.417Z,5.75
2023-02-21T10:20:14.345Z,5.89
2023-02-21T10:21:32.668Z,5.60
2023-02-21T10:22:39.405Z,6.06
2023-02-21T10:23:50.322Z,5.94
2023-02-21T10:24:53.622Z,5.75
2023-02-21T10:26:01.286Z,5.64
2023-02-21T10:27:10.676Z,5.49
2023-02-21T10:28:18.317Z,5.42
2023-02-21T10:29:24.126Z,5.34
2023-02-21T10:30:36.531Z,5.39
2023-02-21T10:31:41.878Z,5.42
2023-02-21T10:32:44.426Z,5.89
2023-02-21T10:33:46.889Z,5.74
2023-02-21T10:34:50.307Z,5.71
2023-02-21T10:35:54.888Z,5.60
2023-02-21T10:37:02.918Z,5.52
2023-02-21T10:38:17.998Z,5.38
2023-02-21T10:39:39.205Z,5.21
2023-02-21T10:40:48.259Z,5.03
2023-02-21T10:41:52.022Z,4.96
2023-02-21T10:43:14.996Z,4.88
2023-02-21T10:44:24.647Z,4.90
2023-02-21T10:45:31.373Z,4.78
2023-02-21T10:46:46.794Z,4.67
2023-02-21T10:48:02.235Z,4.59
2023-02-21T10:49:29.228Z,4.60
2023-02-21T10:50:42.470Z,4.32
2023-02-21T10:51:44.799Z,4.07
2023-02-21T10:52:49.787Z,3.99
2023-02-21T10:53:52.973Z,3.81
2023-02-21T10:55:31.690Z,3.72
2023-02-21T10:56:25.664Z,3.75
2023-02-21T10:57:31.421Z,3.76
2023-02-21T10:58:35.293Z,3.70
2023-02-21T10:59:42.944Z,3.78
2023-02-21T11:00:47.312Z,3.89
2023-02-21T11:01:52.193Z,4.00
2023-02-21T11:02:59.244Z,3.87
2023-02-21T11:04:07.902Z,3.97
2023-02-21T11:05:20.230Z,4.07
2023-02-21T11:06:29.118Z,3.97
2023-02-21T11:07:31.787Z,3.99
2023-02-21T11:08:43.630Z,4.04
2023-02-21T11:09:47.713Z,4.04
2023-02-21T11:10:54.268Z,4.06
2023-02-21T11:12:17.940Z,4.07
2023-02-21T11:13:23.191Z,4.16
2023-02-21T11:14:26.778Z,4.18
2023-02-21T11:15:29.755Z,4.23
2023-02-21T11:16:34.215Z,4.15
2023-02-21T11:17:37.562Z,4.20
2023-02-21T11:18:40.392Z,4.20
2023-02-21T11:19:52.380Z,4.07
2023-02-21T11:20:55.258Z,4.10
2023-02-21T11:21:59.426Z,4.21
2023-02-21T11:23:04.312Z,4.21
2023-02-21T11:24:09.483Z,4.26
2023-02-21T11:25:25.733Z,4.21
2023-02-21T11:26:37.693Z,4.29
2023-02-21T11:27:40.651Z,4.37
2023-02-21T11:28:44.859Z,4.31
2023-02-21T11:29:50.683Z,4.27
2023-02-21T11:31:03.435Z,4.27
2023-02-21T11:32:15.256Z,4.20
2023-02-21T11:33:22.675Z,4.23
2023-02-21T11:34:29.734Z,4.26
2023-02-21T11:35:44.896Z,4.25
2023-02-21T11:36:51.093Z,4.33
2023-02-21T11:37:59.616Z,4.46
2023-02-21T11:39:23.369Z,4.43
2023-02-21T11:40:36.667Z,4.46
2023-02-21T11:41:50.383Z,4.52
2023-02-21T11:43:13.326Z,4.57
2023-02-21T11:46:16.848Z,4.83
2023-02-21T11:47:22.835Z,4.63
2023-02-21T11:48:30.855Z,4.75
2023-02-21T11:52:14.541Z,4.85
2023-02-21T11:54:30.545Z,4.76
2023-02-21T11:57:15.010Z,4.83
2023-02-21T11:58:34.334Z,4.90
2023-02-21T11:59:58.702Z,5.00
2023-02-21T12:02:26.296Z,5.53
2023-02-21T12:03:38.352Z,5.86
2023-02-21T12:05:16.396Z,7.03
2023-02-21T12:06:57.818Z,7.02
2023-02-21T12:08:26.805Z,6.20
2023-02-21T12:09:33.268Z,6.54
2023-02-21T12:11:04.085Z,6.55
2023-02-21T12:12:25.222Z,7.27
2023-02-21T12:13:43.573Z,6.16
2023-02-21T12:14:55.541Z,5.99
2023-02-21T12:16:28.070Z,5.88
2023-02-21T12:17:34.460Z,5.72
2023-02-21T12:19:10.229Z,5.21
2023-02-21T12:20:33.231Z,4.92
2023-02-21T12:21:48.286Z,4.73
2023-02-21T12:24:14.697Z,4.64
2023-02-21T12:25:32.737Z,4.57
2023-02-21T12:26:57.457Z,4.58
2023-02-21T12:28:26.514Z,4.57
2023-02-21T12:29:36.094Z,4.56
2023-02-21T12:30:57.499Z,4.54
2023-02-21T12:32:21.990Z,4.63
2023-02-21T12:33:33.971Z,4.69
2023-02-21T12:34:45.007Z,4.77
2023-02-21T12:35:59.109Z,4.88
2023-02-21T12:37:26.426Z,4.87
2023-02-21T12:38:51.418Z,4.88
2023-02-21T12:40:07.702Z,4.99
2023-02-21T12:41:26.527Z,5.08
2023-02-21T12:43:02.854Z,5.08
2023-02-21T12:44:21.948Z,4.98
2023-02-21T12:46:48.400Z,5.16
2023-02-21T12:48:04.429Z,5.08
2023-02-21T12:49:10.470Z,5.05
2023-02-21T12:50:17.389Z,5.08
2023-02-21T12:51:23.392Z,5.11
2023-02-21T12:52:29.376Z,5.26
2023-02-21T12:53:41.152Z,5.34
2023-02-21T12:54:47.203Z,5.53
2023-02-21T12:56:09.340Z,5.53
2023-02-21T12:57:18.049Z,5.58
2023-02-21T12:58:58.005Z,5.65
2023-02-21T13:00:17.059Z,5.82
2023-02-21T13:01:37.068Z,6.00
2023-02-21T13:03:07.246Z,6.10
2023-02-21T13:04:29.906Z,5.92
2023-02-21T13:05:42.923Z,5.78
2023-02-21T13:08:09.196Z,5.79
2023-02-21T13:09:24.510Z,5.69
2023-02-21T13:10:33.843Z,5.67
2023-02-21T13:11:52.249Z,5.68
2023-02-21T13:13:01.581Z,5.67
2023-02-21T13:14:10.222Z,5.71
2023-02-21T13:15:16.166Z,5.72
2023-02-21T13:16:20.702Z,5.85
2023-02-21T13:17:23.982Z,5.86
2023-02-21T13:18:32.981Z,5.85
2023-02-21T13:19:38.799Z,5.83
2023-02-21T13:20:51.213Z,5.81
2023-02-21T13:21:58.730Z,5.79
2023-02-21T13:23:38.608Z,5.84
2023-02-21T13:24:53.829Z,5.87
2023-02-21T13:26:26.031Z,5.76
2023-02-21T13:27:33.148Z,5.80
2023-02-21T13:28:38.038Z,5.82
2023-02-21T13:29:42.340Z,6.00
2023-02-21T13:30:48.959Z,6.14
2023-02-21T13:32:05.313Z,6.28
2023-02-21T13:33:11.490Z,6.31
2023-02-21T13:34:20.671Z,6.04
2023-02-21T13:35:33.841Z,6.03
2023-02-21T13:36:45.424Z,5.98
2023-02-21T13:37:51.761Z,5.97
2023-02-21T13:39:12.978Z,5.85
2023-02-21T13:40:25.026Z,5.77
2023-02-21T13:41:30.813Z,5.75
2023-02-21T13:42:38.345Z,5.72
2023-02-21T13:43:50.809Z,5.70
2023-02-21T13:44:57.458Z,5.67
2023-02-21T13:46:26.232Z,5.38
2023-02-21T13:47:32.243Z,5.19
2023-02-21T13:48:34.904Z,4.87
2023-02-21T13:49:43.730Z,4.56
2023-02-21T13:50:52.225Z,4.39
2023-02-21T13:51:58.181Z,4.17
2023-02-21T13:53:13.056Z,4.11
2023-02-21T13:54:19.896Z,4.17
2023-02-21T13:55:25.523Z,4.20
2023-02-21T13:56:46.532Z,4.21
2023-02-21T13:57:59.757Z,4.09
2023-02-21T13:59:29.033Z,4.12
2023-02-21T14:00:35.196Z,4.03
2023-02-21T14:01:41.037Z,4.05
2023-02-21T14:03:00.945Z,3.94
2023-02-21T14:04:08.727Z,3.83
2023-02-21T14:05:12.104Z,3.78
2023-02-21T14:06:37.220Z,3.66
2023-02-21T14:07:59.990Z,3.62
2023-02-21T14:09:12.772Z,3.82
2023-02-21T14:10:36.365Z,4.16
2023-02-21T14:11:49.250Z,4.36
2023-02-21T14:14:23.150Z,4.44
2023-02-21T14:15:39.442Z,4.46
2023-02-21T14:17:03.998Z,4.19
2023-02-21T14:18:23.740Z,4.03
2023-02-21T14:19:36.731Z,3.91
2023-02-21T14:20:39.927Z,3.86
2023-02-21T14:21:48.417Z,3.94
2023-02-21T14:22:53.376Z,3.95
2023-02-21T14:24:03.214Z,4.05
2023-02-21T14:25:10.706Z,4.08
2023-02-21T14:26:39.770Z,4.07
2023-02-21T14:27:42.972Z,4.23
2023-02-21T14:28:58.805Z,4.20
2023-02-21T14:30:14.793Z,4.45
2023-02-21T14:31:38.375Z,4.79
2023-02-21T14:32:54.773Z,5.38
2023-02-21T14:33:59.164Z,5.22
2023-02-21T14:35:04.507Z,5.05
2023-02-21T14:36:16.036Z,4.98
2023-02-21T14:37:40.646Z,4.78
2023-02-21T14:38:44.440Z,4.65
2023-02-21T14:39:50.369Z,4.53
2023-02-21T14:40:57.610Z,4.45
2023-02-21T14:42:03.939Z,4.41
2023-02-21T14:43:10.301Z,4.43
2023-02-21T14:44:20.675Z,4.42
2023-02-21T14:46:51.053Z,4.48
2023-02-21T14:48:08.989Z,4.42
2023-02-21T14:49:41.370Z,4.46
2023-02-21T14:50:57.368Z,4.39
2023-02-21T14:52:08.954Z,4.42
2023-02-21T14:53:44.061Z,4.56
2023-02-21T14:54:56.175Z,4.64
2023-02-21T14:56:23.193Z,4.64
2023-02-21T14:57:59.468Z,4.62
2023-02-21T14:59:31.287Z,4.58
2023-02-21T15:00:40.814Z,4.64
2023-02-21T15:02:20.971Z,4.70
2023-02-21T15:03:29.229Z,4.74
2023-02-21T15:04:39.776Z,4.73
2023-02-21T15:05:52.124Z,4.71
2023-02-21T15:07:01.864Z,4.72
2023-02-21T15:08:17.212Z,4.76
2023-02-21T15:09:21.621Z,4.72
2023-02-21T15:22:35.176Z,4.85
2023-02-21T15:23:40.479Z,4.72
2023-02-21T15:24:59.300Z,4.65
2023-02-21T15:26:22.943Z,4.68
2023-02-21T15:27:25.310Z,4.71
2023-02-21T15:28:31.234Z,4.68
2023-02-21T15:29:33.817Z,4.63
2023-02-21T15:30:40.250Z,4.64
2023-02-21T15:31:52.301Z,4.64
2023-02-21T15:33:20.049Z,4.70
2023-02-21T15:34:30.142Z,4.69
2023-02-21T15:35:36.154Z,4.71
2023-02-21T15:36:39.455Z,4.67
2023-02-21T15:37:45.051Z,4.67
2023-02-21T15:38:50.972Z,4.63
2023-02-21T15:40:04.717Z,4.63
2023-02-21T15:41:30.148Z,4.67
2023-02-21T15:42:35.681Z,4.68
2023-02-21T15:43:51.100Z,4.64
2023-02-21T15:44:59.967Z,4.38
2023-02-21T15:46:12.005Z,3.66
2023-02-21T15:47:20.681Z,3.07
2023-02-21T15:48:23.146Z,2.81
2023-02-21T15:49:32.235Z,2.40
2023-02-21T15:50:44.655Z,2.26
2023-02-21T15:51:49.344Z,2.02
2023-02-21T15:52:54.078Z,1.88
2023-02-21T15:54:20.720Z,1.71
2023-02-21T15:55:26.642Z,1.56
2023-02-21T15:56:31.797Z,1.48
2023-02-21T15:57:34.735Z,1.48
2023-02-21T15:58:37.954Z,1.50
2023-02-21T15:59:41.308Z,1.49