createdAt,value
2023-02-16T00:01:55.510Z,17.68
2023-02-16T00:06:50.403Z,17.67
2023-02-16T00:09:17.382Z,17.61
2023-02-16T00:11:52.536Z,17.61
2023-02-16T00:14:20.527Z,17.64
2023-02-16T00:16:47.112Z,17.65
2023-02-16T00:19:19.640Z,17.65
2023-02-16T00:21:46.371Z,17.64
2023-02-16T00:24:13.060Z,17.68
2023-02-16T00:26:40.948Z,17.61
2023-02-16T00:29:14.032Z,17.60
2023-02-16T00:31:40.682Z,17.63
2023-02-16T00:34:25.484Z,17.63
2023-02-16T00:36:52.086Z,17.65
2023-02-16T00:39:18.597Z,17.68
2023-02-16T00:41:45.326Z,17.60
2023-02-16T00:44:17.217Z,17.59
2023-02-16T00:46:44.600Z,17.61
2023-02-16T00:49:14.181Z,17.62
2023-02-16T00:51:40.800Z,17.61
2023-02-16T00:59:39.469Z,17.64
2023-02-16T01:02:06.355Z,17.63
2023-02-16T01:04:33.134Z,17.65
2023-02-16T01:21:07.499Z,17.63
2023-02-16T01:23:34.055Z,17.63
2023-02-16T01:28:53.683Z,17.60
2023-02-16T01:31:21.560Z,17.61
2023-02-16T01:33:48.265Z,17.62
2023-02-16T01:36:22.684Z,17.63
2023-02-16T01:38:49.324Z,17.64
2023-02-16T01:41:30.517Z,17.61
2023-02-16T01:46:40.865Z,17.59
2023-02-16T01:49:12.879Z,17.62
2023-02-16T01:51:55.556Z,17.67
2023-02-16T01:57:22.410Z,17.64
2023-02-16T02:00:04.395Z,17.61
2023-02-16T02:02:36.310Z,17.62
2023-02-16T02:07:50.654Z,17.61
2023-02-16T02:10:24.043Z,17.63
2023-02-16T02:12:55.921Z,17.61
2023-02-16T02:15:26.670Z,17.61
2023-02-16T02:17:53.240Z,17.62
2023-02-16T02:20:26.805Z,17.59
2023-02-16T02:22:54.535Z,17.62
2023-02-16T02:25:47.205Z,17.59
2023-02-16T02:28:20.515Z,17.62
2023-02-16T02:30:53.670Z,17.63
2023-02-16T02:33:42.345Z,17.61
2023-02-16T02:36:26.531Z,17.61
2023-02-16T02:41:27.432Z,17.63
2023-02-16T02:44:00.204Z,17.62
2023-02-16T02:46:36.916Z,17.62
2023-02-16T02:51:35.364Z,17.64
2023-02-16T02:54:06.538Z,17.62
2023-02-16T02:56:33.369Z,17.63
2023-02-16T02:59:12.643Z,17.60
2023-02-16T03:04:25.558Z,17.63
2023-02-16T03:07:03.623Z,17.63
2023-02-16T03:12:14.894Z,17.67
2023-02-16T03:14:46.032Z,17.64
2023-02-16T03:20:06.616Z,17.62
2023-02-16T03:22:41.537Z,17.63
2023-02-16T03:27:48.581Z,17.61
2023-02-16T03:30:19.380Z,17.60
2023-02-16T03:32:46.589Z,17.61
2023-02-16T03:35:13.869Z,17.63
2023-02-16T03:37:41.405Z,17.62
2023-02-16T03:40:11.423Z,17.62
2023-02-16T03:42:38.064Z,17.64
2023-02-16T03:45:05.015Z,17.64
2023-02-16T03:47:32.844Z,17.64
2023-02-16T03:49:59.365Z,17.62
2023-02-16T03:52:25.874Z,17.61
2023-02-16T03:54:56.366Z,17.64
2023-02-16T03:57:22.858Z,17.63
2023-02-16T03:59:49.366Z,17.63
2023-02-16T04:02:15.971Z,17.62
2023-02-16T04:04:43.896Z,17.63
2023-02-16T04:07:10.545Z,17.64
2023-02-16T04:09:37.009Z,17.65
2023-02-16T04:12:18.610Z,17.64
2023-02-16T04:17:26.763Z,17.61
2023-02-16T04:19:54.610Z,17.64
2023-02-16T04:22:21.243Z,17.61
2023-02-16T04:24:47.813Z,17.65
2023-02-16T04:27:15.811Z,17.61
2023-02-16T04:29:42.434Z,17.63
2023-02-16T04:32:09.387Z,17.62
2023-02-16T04:34:36.099Z,17.61
2023-02-16T04:37:17.648Z,17.65
2023-02-16T04:42:38.651Z,17.59
2023-02-16T04:51:06.704Z,17.63
2023-02-16T04:53:34.521Z,17.60
2023-02-16T04:56:01.142Z,17.60
2023-02-16T04:58:27.721Z,17.60
2023-02-16T05:00:54.478Z,17.60
2023-02-16T05:03:20.991Z,17.58
2023-02-16T05:05:47.605Z,17.61
2023-02-16T05:08:21.011Z,17.61
2023-02-16T05:10:49.252Z,17.62
2023-02-16T05:13:24.601Z,17.60
2023-02-16T05:15:51.263Z,17.60
2023-02-16T05:18:17.774Z,17.62
2023-02-16T05:20:44.327Z,17.63
2023-02-16T05:23:17.719Z,17.58
2023-02-16T05:28:14.787Z,17.60
2023-02-16T05:30:41.659Z,17.60
2023-02-16T05:33:08.627Z,17.57
2023-02-16T05:35:38.645Z,17.59
2023-02-16T05:38:05.147Z,17.61
2023-02-16T05:40:31.698Z,17.59
2023-02-16T05:42:58.496Z,17.58
2023-02-16T05:45:26.589Z,17.60
2023-02-16T05:50:38.319Z,17.57
2023-02-16T05:53:04.794Z,17.61
2023-02-16T05:55:31.419Z,17.56
2023-02-16T05:57:57.982Z,17.54
2023-02-16T06:00:26.258Z,17.57
2023-02-16T06:02:52.938Z,17.57
2023-02-16T06:05:19.584Z,17.58
2023-02-16T06:07:46.174Z,17.59
2023-02-16T06:10:12.695Z,17.62
2023-02-16T06:12:39.208Z,17.60
2023-02-16T06:15:05.931Z,17.58
2023-02-16T06:17:33.693Z,17.59
2023-02-16T06:20:00.241Z,17.57
2023-02-16T06:22:26.890Z,17.63
2023-02-16T06:24:53.359Z,17.58
2023-02-16T06:27:19.976Z,17.58
2023-02-16T06:29:46.484Z,17.58
2023-02-16T06:32:13.287Z,17.57
2023-02-16T06:34:41.195Z,17.57
2023-02-16T06:37:07.705Z,17.58
2023-02-16T06:39:34.203Z,17.58
2023-02-16T06:42:00.766Z,17.58
2023-02-16T06:44:27.285Z,17.59
2023-02-16T06:46:53.938Z,17.61
2023-02-16T06:49:21.155Z,17.61
2023-02-16T06:51:49.912Z,17.60
2023-02-16T06:54:16.601Z,17.58
2023-02-16T06:56:43.111Z,17.60
2023-02-16T06:59:11.355Z,17.58
2023-02-16T07:01:38.007Z,17.57
2023-02-16T07:04:04.598Z,17.60
2023-02-16T07:06:31.116Z,17.60
2023-02-16T07:08:59.299Z,17.61
2023-02-16T07:11:25.816Z,17.56
2023-02-16T07:13:52.477Z,17.59
2023-02-16T07:16:19.199Z,17.58
2023-02-16T07:18:45.909Z,17.58
2023-02-16T07:21:12.474Z,17.59
2023-02-16T07:23:39.010Z,17.57
2023-02-16T07:26:06.955Z,17.58
2023-02-16T07:28:33.434Z,17.60
2023-02-16T07:31:06.717Z,17.59
2023-02-16T07:33:33.556Z,17.60
2023-02-16T07:36:00.319Z,17.59
2023-02-16T07:38:26.867Z,17.60
2023-02-16T07:40:53.393Z,17.57
2023-02-16T07:43:21.239Z,17.57
2023-02-16T07:45:47.774Z,17.58
2023-02-16T07:48:14.323Z,17.57
2023-02-16T07:50:40.959Z,17.58
2023-02-16T07:53:07.600Z,17.60
2023-02-16T07:55:38.130Z,17.62
2023-02-16T07:58:04.717Z,17.58
2023-02-16T08:00:32.692Z,17.58
2023-02-16T08:02:59.505Z,17.58
2023-02-16T08:05:26.102Z,17.57
2023-02-16T08:07:52.602Z,17.58
2023-02-16T08:10:19.199Z,17.58
2023-02-16T08:12:45.857Z,17.58
2023-02-16T08:15:12.507Z,17.59
2023-02-16T08:17:40.315Z,17.57
2023-02-16T08:20:09.650Z,17.60
2023-02-16T08:22:36.335Z,17.59
2023-02-16T08:25:03.768Z,17.59
2023-02-16T08:27:31.007Z,17.56
2023-02-16T08:29:57.653Z,17.55
2023-02-16T08:32:24.218Z,17.53
2023-02-16T08:34:52.235Z,17.55
2023-02-16T08:37:18.848Z,17.57
2023-02-16T08:39:45.534Z,17.56
2023-02-16T08:42:12.507Z,17.59
2023-02-16T08:44:39.930Z,17.56
2023-02-16T08:47:06.767Z,17.58
2023-02-16T08:49:33.446Z,17.57
2023-02-16T08:52:01.666Z,17.58
2023-02-16T08:54:30.153Z,17.57
2023-02-16T08:56:58.257Z,17.58
2023-02-16T08:59:28.327Z,17.59
2023-02-16T09:01:55.775Z,17.63
2023-02-16T09:04:22.455Z,17.61
2023-02-16T09:06:49.189Z,17.62
2023-02-16T09:09:17.308Z,17.60
2023-02-16T09:11:44.428Z,17.59
2023-02-16T09:14:10.981Z,17.59
2023-02-16T09:16:38.493Z,17.59
2023-02-16T09:19:06.200Z,17.58
2023-02-16T09:21:33.445Z,17.57
2023-02-16T09:24:02.287Z,17.60
2023-02-16T09:26:33.308Z,17.60
2023-02-16T09:29:01.363Z,17.60
2023-02-16T09:31:31.248Z,17.59
2023-02-16T09:34:02.329Z,17.63
2023-02-16T09:36:29.342Z,17.60
2023-02-16T09:38:56.625Z,17.63
2023-02-16T09:41:35.373Z,17.64
2023-02-16T09:44:12.337Z,17.63
2023-02-16T09:46:40.647Z,17.62
2023-02-16T09:49:18.395Z,17.63
2023-02-16T09:51:44.962Z,17.57
2023-02-16T09:54:25.382Z,17.62
2023-02-16T09:56:57.800Z,17.60
2023-02-16T09:59:38.917Z,17.62
2023-02-16T10:02:25.327Z,17.62
2023-02-16T10:05:15.533Z,17.59
2023-02-16T10:07:50.796Z,17.58
2023-02-16T10:10:22.464Z,17.59
2023-02-16T10:12:54.301Z,17.58
2023-02-16T10:15:24.570Z,17.58
2023-02-16T10:17:55.656Z,17.59
2023-02-16T10:20:28.816Z,17.59
2023-02-16T10:23:02.398Z,17.59
2023-02-16T10:25:36.417Z,17.59
2023-02-16T10:28:11.518Z,17.60
2023-02-16T10:30:39.172Z,17.60
2023-02-16T10:33:15.301Z,17.64
2023-02-16T10:35:46.644Z,17.61
2023-02-16T10:38:22.134Z,17.62
2023-02-16T10:40:55.340Z,17.62
2023-02-16T10:43:35.744Z,17.60
2023-02-16T10:46:02.995Z,17.58
2023-02-16T10:48:29.988Z,17.57
2023-02-16T10:51:01.567Z,17.58
2023-02-16T10:53:36.133Z,17.57
2023-02-16T10:56:23.401Z,17.57
2023-02-16T10:59:05.811Z,17.62
2023-02-16T11:01:37.757Z,17.62
2023-02-16T11:04:04.781Z,17.61
2023-02-16T11:06:31.432Z,17.62
2023-02-16T11:09:00.134Z,17.60
2023-02-16T11:11:35.120Z,17.61
2023-02-16T11:17:02.943Z,17.58
2023-02-16T11:19:36.846Z,17.59
2023-02-16T11:22:03.486Z,17.62
2023-02-16T11:27:11.832Z,17.59
2023-02-16T11:32:34.877Z,17.63
2023-02-16T11:35:01.961Z,17.62
2023-02-16T11:37:38.013Z,17.62
2023-02-16T11:45:39.982Z,17.63
2023-02-16T11:48:12.079Z,17.64
2023-02-16T11:50:40.420Z,17.64
2023-02-16T11:53:22.370Z,17.66
2023-02-16T11:55:50.035Z,17.69
2023-02-16T11:58:19.612Z,17.64
2023-02-16T12:00:59.167Z,17.62
2023-02-16T12:03:36.075Z,17.62
2023-02-16T12:06:16.657Z,17.62
2023-02-16T12:08:59.279Z,17.62
2023-02-16T12:11:36.890Z,17.61
2023-02-16T12:14:19.177Z,17.61
2023-02-16T12:16:55.569Z,17.62
2023-02-16T12:19:33.749Z,17.63
2023-02-16T12:22:09.438Z,17.62
2023-02-16T12:24:50.689Z,17.63
2023-02-16T12:27:22.849Z,17.61
2023-02-16T12:30:03.408Z,17.64
2023-02-16T12:32:50.024Z,17.65
2023-02-16T12:47:28.877Z,17.66
2023-02-16T12:49:59.629Z,17.67
2023-02-16T12:52:35.142Z,17.63
2023-02-16T12:55:17.294Z,17.66
2023-02-16T13:00:22.854Z,17.62
2023-02-16T13:02:56.054Z,17.63
2023-02-16T13:05:27.647Z,17.67
2023-02-16T13:08:02.178Z,17.62
2023-02-16T13:13:22.915Z,17.64
2023-02-16T13:18:22.037Z,17.63
2023-02-16T13:20:51.784Z,17.68
2023-02-16T13:23:32.654Z,17.67
2023-02-16T13:26:14.805Z,17.63
2023-02-16T13:28:56.965Z,17.63
2023-02-16T13:34:38.251Z,17.68
2023-02-16T13:37:26.104Z,17.68
2023-02-16T13:42:55.051Z,17.63
2023-02-16T13:45:25.976Z,17.69
2023-02-16T13:47:54.173Z,17.66
2023-02-16T13:50:29.136Z,17.64
2023-02-16T13:52:57.842Z,17.64
2023-02-16T13:55:29.999Z,17.67
2023-02-16T13:58:03.120Z,17.68
2023-02-16T14:00:33.326Z,17.65
2023-02-16T14:03:02.343Z,17.65
2023-02-16T14:05:45.930Z,17.69
2023-02-16T14:08:22.422Z,17.68
2023-02-16T14:11:00.404Z,17.68
2023-02-16T14:13:30.430Z,17.65
2023-02-16T14:15:58.986Z,17.68
2023-02-16T14:18:31.612Z,17.68
2023-02-16T14:21:01.092Z,17.68
2023-02-16T14:29:14.904Z,17.71
2023-02-16T14:31:50.418Z,17.69
2023-02-16T14:34:28.136Z,17.68
2023-02-16T14:40:06.915Z,17.72
2023-02-16T14:42:42.110Z,17.69
2023-02-16T14:48:13.794Z,17.68
2023-02-16T14:50:54.498Z,17.71
2023-02-16T14:53:45.676Z,17.72
2023-02-16T14:56:26.694Z,17.69
2023-02-16T14:58:59.821Z,17.71
2023-02-16T15:01:26.380Z,17.70
2023-02-16T15:03:56.446Z,17.69
2023-02-16T15:06:30.820Z,17.70
2023-02-16T15:09:00.105Z,17.69
2023-02-16T15:11:31.520Z,17.70
2023-02-16T15:14:08.934Z,17.71
2023-02-16T15:16:39.046Z,17.70
2023-02-16T15:19:15.438Z,17.71
2023-02-16T15:21:41.942Z,17.70
2023-02-16T15:24:21.478Z,17.69
2023-02-16T15:26:54.928Z,17.70
2023-02-16T15:29:23.893Z,17.70
2023-02-16T15:31:50.517Z,17.68
2023-02-16T15:34:30.162Z,17.70
2023-02-16T15:36:56.703Z,17.73
2023-02-16T15:39:38.539Z,17.70
2023-02-16T15:42:19.629Z,17.68
2023-02-16T15:44:46.858Z,17.68
2023-02-16T15:47:15.462Z,17.72
2023-02-16T15:49:43.452Z,17.71
2023-02-16T15:52:14.436Z,17.71
2023-02-16T15:54:42.305Z,17.72
2023-02-16T15:57:18.501Z,17.72
2023-02-16T15:59:47.376Z,17.70
2023-02-16T16:02:16.443Z,17.71
2023-02-16T16:04:47.172Z,17.75
2023-02-16T16:07:15.961Z,17.71
2023-02-16T16:09:43.596Z,17.76
2023-02-16T16:12:13.234Z,17.75
2023-02-16T16:14:44.697Z,17.74
2023-02-16T16:17:19.001Z,17.74
2023-02-16T16:19:55.517Z,17.74
2023-02-16T16:22:40.180Z,17.70
2023-02-16T16:25:28.920Z,17.75
2023-02-16T16:27:56.478Z,17.74
2023-02-16T16:30:29.408Z,17.71
2023-02-16T16:33:00.775Z,17.74
2023-02-16T16:35:36.982Z,17.71
2023-02-16T16:38:04.985Z,17.72
2023-02-16T16:40:34.084Z,17.72
2023-02-16T16:43:09.272Z,17.73
2023-02-16T16:45:37.889Z,17.75
2023-02-16T16:48:09.582Z,17.75
2023-02-16T16:50:39.734Z,17.73
2023-02-16T16:53:31.242Z,17.76
2023-02-16T16:55:59.689Z,17.73
2023-02-16T16:58:27.861Z,17.75
2023-02-16T17:00:54.501Z,17.76
2023-02-16T17:03:21.193Z,17.75
2023-02-16T17:05:49.160Z,17.73
2023-02-16T17:08:15.695Z,17.73
2023-02-16T17:10:42.728Z,17.69
2023-02-16T17:13:14.910Z,17.71
2023-02-16T17:15:45.477Z,17.75
2023-02-16T17:18:16.062Z,17.74
2023-02-16T17:20:42.980Z,17.72
2023-02-16T17:23:13.302Z,17.75
2023-02-16T17:25:41.159Z,17.73
2023-02-16T17:28:08.762Z,17.73
2023-02-16T17:30:35.793Z,17.73
2023-02-16T17:33:02.921Z,17.75
2023-02-16T17:35:30.600Z,17.72
2023-02-16T17:37:57.123Z,17.74
2023-02-16T17:40:25.931Z,17.76
2023-02-16T17:42:52.447Z,17.74
2023-02-16T17:45:21.081Z,17.77
2023-02-16T17:47:51.104Z,17.72
2023-02-16T17:50:18.153Z,17.74
2023-02-16T17:52:45.146Z,17.72
2023-02-16T17:55:12.667Z,17.71
2023-02-16T17:57:40.586Z,17.72
2023-02-16T18:00:09.277Z,17.73
2023-02-16T18:02:35.807Z,17.74
2023-02-16T18:05:02.337Z,17.76
2023-02-16T18:07:28.836Z,17.72
2023-02-16T18:09:55.396Z,17.72
2023-02-16T18:12:21.920Z,17.72
2023-02-16T18:14:49.749Z,17.73
2023-02-16T18:17:16.433Z,17.72
2023-02-16T18:19:42.974Z,17.73
2023-02-16T18:22:09.518Z,17.74
2023-02-16T18:24:36.150Z,17.73
2023-02-16T18:27:02.652Z,17.74
2023-02-16T18:29:29.136Z,17.70
2023-02-16T18:31:57.140Z,17.75
2023-02-16T18:34:26.064Z,17.74
2023-02-16T18:36:52.792Z,17.72
2023-02-16T18:39:19.348Z,17.74
2023-02-16T18:41:45.896Z,17.74
2023-02-16T18:44:12.416Z,17.75
2023-02-16T18:46:38.888Z,17.77
2023-02-16T18:49:06.717Z,17.72
2023-02-16T18:51:33.238Z,17.75
2023-02-16T18:53:59.809Z,17.74
2023-02-16T18:56:26.448Z,17.74
2023-02-16T18:58:53.271Z,17.76
2023-02-16T19:01:26.576Z,17.73
2023-02-16T19:03:53.224Z,17.76
2023-02-16T19:06:21.139Z,17.75
2023-02-16T19:08:47.691Z,17.75
2023-02-16T19:11:14.286Z,17.76
2023-02-16T19:13:40.807Z,17.76
2023-02-16T19:16:08.000Z,17.76
2023-02-16T19:18:34.903Z,17.76
2023-02-16T19:21:04.618Z,17.75
2023-02-16T19:23:32.458Z,17.77
2023-02-16T19:25:59.094Z,17.77
2023-02-16T19:28:25.801Z,17.76
2023-02-16T19:30:52.387Z,17.75
2023-02-16T19:33:18.891Z,17.76
2023-02-16T19:35:45.552Z,17.77
2023-02-16T19:38:12.032Z,17.78
2023-02-16T19:40:39.933Z,17.76
2023-02-16T19:43:06.471Z,17.79
2023-02-16T19:45:35.482Z,17.74
2023-02-16T19:48:02.001Z,17.79
2023-02-16T19:50:28.543Z,17.78
2023-02-16T19:52:55.030Z,17.78
2023-02-16T19:55:21.524Z,17.78
2023-02-16T19:57:49.600Z,17.77
2023-02-16T20:00:16.384Z,17.76
2023-02-16T20:02:42.937Z,17.75
2023-02-16T20:05:09.580Z,17.77
2023-02-16T20:07:36.442Z,17.77
2023-02-16T20:10:03.517Z,17.74
2023-02-16T20:12:29.995Z,17.75
2023-02-16T20:14:57.830Z,17.75
2023-02-16T20:17:24.441Z,17.79
2023-02-16T20:19:51.281Z,17.75
2023-02-16T20:22:17.804Z,17.76
2023-02-16T20:24:44.336Z,17.79
2023-02-16T20:27:11.029Z,17.78
2023-02-16T20:29:37.700Z,17.75
2023-02-16T20:32:06.028Z,17.74
2023-02-16T20:34:32.598Z,17.75
2023-02-16T20:36:59.254Z,17.75
2023-02-16T20:39:25.894Z,17.74
2023-02-16T20:41:52.480Z,17.75
2023-02-16T20:44:19.058Z,17.75
2023-02-16T20:46:45.840Z,17.75
2023-02-16T20:49:13.690Z,17.74
2023-02-16T20:51:40.344Z,17.74
2023-02-16T20:54:07.094Z,17.76
2023-02-16T20:56:33.780Z,17.75
2023-02-16T20:59:00.329Z,17.78
2023-02-16T21:01:29.492Z,17.79
2023-02-16T21:03:58.216Z,17.80
2023-02-16T21:06:27.116Z,17.77
2023-02-16T21:08:54.160Z,17.77
2023-02-16T21:11:21.398Z,17.78
2023-02-16T21:13:47.944Z,17.79
2023-02-16T21:16:14.649Z,17.80
2023-02-16T21:18:41.494Z,17.75
2023-02-16T21:21:08.752Z,17.79
2023-02-16T21:23:36.689Z,17.79
2023-02-16T21:26:05.938Z,17.77
2023-02-16T21:28:33.242Z,17.76
2023-02-16T21:31:02.659Z,17.74
2023-02-16T21:33:29.221Z,17.75
2023-02-16T21:36:04.222Z,17.81
2023-02-16T21:38:31.070Z,17.81
2023-02-16T21:41:03.487Z,17.78
2023-02-16T21:43:30.162Z,17.78
2023-02-16T21:45:59.122Z,17.78
2023-02-16T21:48:25.892Z,17.75
2023-02-16T21:50:52.571Z,17.75
2023-02-16T21:53:19.246Z,17.74
2023-02-16T21:55:45.920Z,17.74
2023-02-16T21:58:13.968Z,17.74
2023-02-16T22:00:41.509Z,17.76
2023-02-16T22:03:09.208Z,17.74
2023-02-16T22:05:36.224Z,17.78
2023-02-16T22:08:03.079Z,17.79
2023-02-16T22:10:30.132Z,17.78
2023-02-16T22:12:57.633Z,17.80
2023-02-16T22:15:25.759Z,17.80
2023-02-16T22:17:52.530Z,17.75
2023-02-16T22:20:19.656Z,17.77
2023-02-16T22:22:46.173Z,17.76
2023-02-16T22:25:13.551Z,17.79
2023-02-16T22:27:40.354Z,17.74
2023-02-16T22:30:08.501Z,17.74
2023-02-16T22:32:36.376Z,17.72
2023-02-16T22:35:03.233Z,17.72
2023-02-16T22:37:31.941Z,17.73
2023-02-16T22:39:58.764Z,17.74
2023-02-16T22:42:26.570Z,17.71
2023-02-16T22:44:53.106Z,17.71
2023-02-16T22:47:19.915Z,17.70
2023-02-16T22:49:47.726Z,17.74
2023-02-16T22:52:14.306Z,17.70
2023-02-16T22:54:40.828Z,17.69
2023-02-16T22:57:07.457Z,17.71
2023-02-16T22:59:34.105Z,17.71
2023-02-16T23:02:00.567Z,17.73
2023-02-16T23:04:27.323Z,17.75
2023-02-16T23:06:55.192Z,17.71
2023-02-16T23:09:22.400Z,17.70
2023-02-16T23:11:49.686Z,17.72
2023-02-16T23:14:17.004Z,17.76
2023-02-16T23:16:43.943Z,17.72
2023-02-16T23:19:13.024Z,17.71
2023-02-16T23:21:40.509Z,17.71
2023-02-16T23:24:12.936Z,17.76
2023-02-16T23:26:39.694Z,17.72
2023-02-16T23:29:06.416Z,17.70
2023-02-16T23:31:34.211Z,17.70
2023-02-16T23:34:02.468Z,17.74
2023-02-16T23:36:29.283Z,17.74
2023-02-16T23:38:58.984Z,17.70
2023-02-16T23:41:26.952Z,17.72
2023-02-16T23:43:53.586Z,17.74
2023-02-16T23:46:20.213Z,17.75
2023-02-16T23:48:46.775Z,17.77
2023-02-16T23:51:13.356Z,17.74
2023-02-16T23:53:40.079Z,17.75
2023-02-16T23:56:08.430Z,17.72
2023-02-16T23:58:38.797Z,17.72
