createdAt,value
2017-05-18T00:00:07.540Z,1004.30
2017-05-18T00:01:09.222Z,1004.29
2017-05-18T00:02:10.886Z,1004.29
2017-05-18T00:03:12.681Z,1004.27
2017-05-18T00:04:14.360Z,1004.26
2017-05-18T00:05:16.065Z,1004.26
2017-05-18T00:06:17.738Z,1004.29
2017-05-18T00:07:19.380Z,1004.23
2017-05-18T00:08:21.086Z,1004.22
2017-05-18T00:09:22.795Z,1004.23
2017-05-18T00:10:24.522Z,1004.19
2017-05-18T00:11:26.885Z,1004.18
2017-05-18T00:12:28.567Z,1004.14
2017-05-18T00:13:30.470Z,1004.19
2017-05-18T00:14:32.138Z,1004.13
2017-05-18T00:15:33.776Z,1004.13
2017-05-18T00:16:35.439Z,1004.13
2017-05-18T00:17:37.062Z,1004.10
2017-05-18T00:18:38.765Z,1004.09
2017-05-18T00:19:40.513Z,1004.08
2017-05-18T00:20:42.224Z,1004.07
2017-05-18T00:21:43.868Z,1004.02
2017-05-18T00:22:45.527Z,1004.05
2017-05-18T00:23:47.916Z,1004.03
2017-05-18T00:24:49.490Z,1004.04
2017-05-18T00:25:51.149Z,1003.99
2017-05-18T00:26:52.756Z,1004.01
2017-05-18T00:27:54.366Z,1004.03
2017-05-18T00:28:56.295Z,1004.01
2017-05-18T00:29:57.943Z,1003.98
2017-05-18T00:30:59.638Z,1003.98
2017-05-18T00:32:40.729Z,1003.69
2017-05-18T00:34:21.902Z,1003.59
2017-05-18T00:35:23.594Z,1003.75
2017-05-18T00:36:25.222Z,1003.87
2017-05-18T00:37:26.848Z,1003.91
2017-05-18T00:38:28.517Z,1003.92
2017-05-18T00:39:30.209Z,1003.93
2017-05-18T00:40:31.909Z,1003.95
2017-05-18T00:41:33.548Z,1003.94
2017-05-18T00:42:35.193Z,1003.93
2017-05-18T00:43:36.842Z,1003.91
2017-05-18T00:44:38.618Z,1003.93
2017-05-18T00:45:40.322Z,1003.90
2017-05-18T00:46:41.959Z,1003.87
2017-05-18T00:47:43.607Z,1003.88
2017-05-18T00:48:45.272Z,1003.84
2017-05-18T00:49:46.983Z,1003.84
2017-05-18T00:50:48.660Z,1003.83
2017-05-18T00:51:50.341Z,1003.85
2017-05-18T00:52:51.978Z,1003.83
2017-05-18T00:53:53.686Z,1003.85
2017-05-18T00:54:55.398Z,1003.82
2017-05-18T00:55:57.156Z,1003.82
2017-05-18T00:56:58.868Z,1003.81
2017-05-18T00:58:00.653Z,1003.81
2017-05-18T00:59:02.288Z,1003.83
2017-05-18T01:00:04.050Z,1003.78
2017-05-18T01:01:05.862Z,1003.78
2017-05-18T01:02:07.559Z,1003.81
2017-05-18T01:03:09.288Z,1003.77
2017-05-18T01:04:11.015Z,1003.79
2017-05-18T01:05:12.759Z,1003.78
2017-05-18T01:06:14.465Z,1003.79
2017-05-18T01:07:16.245Z,1003.77
2017-05-18T01:08:17.983Z,1003.76
2017-05-18T01:09:19.741Z,1003.74
2017-05-18T01:10:21.480Z,1003.74
2017-05-18T01:11:23.236Z,1003.68
2017-05-18T01:12:24.939Z,1003.68
2017-05-18T01:13:26.650Z,1003.71
2017-05-18T01:14:28.384Z,1003.69
2017-05-18T01:15:30.173Z,1003.67
2017-05-18T01:16:31.867Z,1003.66
2017-05-18T01:17:33.556Z,1003.65
2017-05-18T01:18:35.246Z,1003.66
2017-05-18T01:19:36.960Z,1003.68
2017-05-18T01:20:38.709Z,1003.64
2017-05-18T01:21:40.450Z,1003.63
2017-05-18T01:22:42.149Z,1003.63
2017-05-18T01:23:43.837Z,1003.62
2017-05-18T01:24:45.500Z,1003.61
2017-05-18T01:25:47.265Z,1003.60
2017-05-18T01:26:48.979Z,1003.65
2017-05-18T01:27:50.626Z,1003.63
2017-05-18T01:28:52.363Z,1003.60
2017-05-18T01:29:54.041Z,1003.61
2017-05-18T01:30:55.978Z,1003.59
2017-05-18T01:31:57.624Z,1003.59
2017-05-18T01:32:59.315Z,1003.59
2017-05-18T01:34:00.930Z,1003.59
2017-05-18T01:35:02.561Z,1003.56
2017-05-18T01:36:04.298Z,1003.56
2017-05-18T01:37:05.983Z,1003.54
2017-05-18T01:38:07.633Z,1003.51
2017-05-18T01:39:09.379Z,1003.53
2017-05-18T01:40:11.050Z,1003.51
2017-05-18T01:41:12.755Z,1003.52
2017-05-18T01:42:14.423Z,1003.46
2017-05-18T01:43:15.988Z,1003.51
2017-05-18T01:44:17.756Z,1003.48
2017-05-18T01:45:19.425Z,1003.44
2017-05-18T01:46:21.108Z,1003.45
2017-05-18T01:47:22.782Z,1003.45
2017-05-18T01:48:24.515Z,1003.44
2017-05-18T01:49:26.257Z,1003.44
2017-05-18T01:50:27.913Z,1003.44
2017-05-18T01:51:29.543Z,1003.43
2017-05-18T01:52:31.226Z,1003.43
2017-05-18T01:53:32.923Z,1003.42
2017-05-18T01:54:34.601Z,1003.44
2017-05-18T01:55:36.238Z,1003.42
2017-05-18T01:56:37.854Z,1003.44
2017-05-18T01:57:39.506Z,1003.42
2017-05-18T01:58:41.191Z,1003.40
2017-05-18T01:59:42.930Z,1003.41
2017-05-18T02:00:44.546Z,1003.39
2017-05-18T02:01:46.133Z,1003.40
2017-05-18T02:02:47.745Z,1003.35
2017-05-18T02:03:49.368Z,1003.37
2017-05-18T02:04:51.077Z,1003.38
2017-05-18T02:05:52.799Z,1003.34
2017-05-18T02:06:54.506Z,1003.38
2017-05-18T02:07:56.136Z,1003.37
2017-05-18T02:08:57.813Z,1003.42
2017-05-18T02:09:59.600Z,1003.40
2017-05-18T02:11:01.259Z,1003.40
2017-05-18T02:12:02.893Z,1003.38
2017-05-18T02:13:04.516Z,1003.37
2017-05-18T02:14:06.172Z,1003.37
2017-05-18T02:15:07.856Z,1003.41
2017-05-18T02:16:09.617Z,1003.36
2017-05-18T02:19:10.434Z,1003.28
2017-05-18T02:20:12.103Z,1003.33
2017-05-18T02:21:13.729Z,1003.36
2017-05-18T02:22:15.342Z,1003.35
2017-05-18T02:23:16.935Z,1003.32
2017-05-18T02:24:18.652Z,1003.36
2017-05-18T02:25:20.280Z,1003.32
2017-05-18T02:26:21.889Z,1003.30
2017-05-18T02:27:23.601Z,1003.34
2017-05-18T02:28:25.300Z,1003.31
2017-05-18T02:29:27.016Z,1003.30
2017-05-18T02:30:28.626Z,1003.31
2017-05-18T02:31:30.265Z,1003.30
2017-05-18T02:32:31.928Z,1003.31
2017-05-18T02:33:33.588Z,1003.32
2017-05-18T02:34:35.292Z,1003.35
2017-05-18T02:35:36.928Z,1003.35
2017-05-18T02:36:38.632Z,1003.37
2017-05-18T02:37:40.316Z,1003.37
2017-05-18T02:38:41.983Z,1003.34
2017-05-18T02:39:43.632Z,1003.39
2017-05-18T02:40:45.309Z,1003.41
2017-05-18T02:41:47.036Z,1003.44
2017-05-18T02:42:48.766Z,1003.42
2017-05-18T02:43:50.359Z,1003.39
2017-05-18T02:44:52.674Z,1003.42
2017-05-18T02:45:54.391Z,1003.42
2017-05-18T02:46:56.894Z,1003.43
2017-05-18T02:47:58.580Z,1003.45
2017-05-18T02:49:00.266Z,1003.42
2017-05-18T02:50:01.889Z,1003.43
2017-05-18T02:51:03.517Z,1003.43
2017-05-18T02:52:05.204Z,1003.45
2017-05-18T02:53:06.893Z,1003.45
2017-05-18T02:54:08.551Z,1003.43
2017-05-18T02:55:10.198Z,1003.44
2017-05-18T02:56:11.864Z,1003.43
2017-05-18T02:57:13.565Z,1003.44
2017-05-18T02:58:15.225Z,1003.45
2017-05-18T02:59:16.844Z,1003.47
2017-05-18T03:00:18.491Z,1003.49
2017-05-18T03:01:20.125Z,1003.48
2017-05-18T03:02:21.873Z,1003.48
2017-05-18T03:03:23.481Z,1003.48
2017-05-18T03:04:25.156Z,1003.45
2017-05-18T03:05:26.778Z,1003.44
2017-05-18T03:06:28.500Z,1003.43
2017-05-18T03:07:30.235Z,1003.47
2017-05-18T03:08:31.861Z,1003.47
2017-05-18T03:09:33.474Z,1003.44
2017-05-18T03:10:35.153Z,1003.40
2017-05-18T03:11:36.843Z,1003.45
2017-05-18T03:12:38.576Z,1003.47
2017-05-18T03:13:40.173Z,1003.46
2017-05-18T03:14:41.786Z,1003.49
2017-05-18T03:15:43.476Z,1003.49
2017-05-18T03:16:45.107Z,1003.48
2017-05-18T03:17:46.813Z,1003.49
2017-05-18T03:18:48.426Z,1003.51
2017-05-18T03:19:50.094Z,1003.51
2017-05-18T03:20:51.704Z,1003.53
2017-05-18T03:21:53.367Z,1003.52
2017-05-18T03:22:55.041Z,1003.53
2017-05-18T03:23:56.747Z,1003.51
2017-05-18T03:24:58.372Z,1003.53
2017-05-18T03:26:00.028Z,1003.52
2017-05-18T03:27:01.657Z,1003.53
2017-05-18T03:28:03.305Z,1003.56
2017-05-18T03:29:04.929Z,1003.51
2017-05-18T03:30:06.546Z,1003.53
2017-05-18T03:31:08.147Z,1003.52
2017-05-18T03:32:09.856Z,1003.52
2017-05-18T03:33:11.583Z,1003.56
2017-05-18T03:34:14.005Z,1003.56
2017-05-18T03:35:15.600Z,1003.60
2017-05-18T03:36:17.210Z,1003.60
2017-05-18T03:37:19.389Z,1003.58
2017-05-18T03:38:20.995Z,1003.60
2017-05-18T03:39:22.649Z,1003.62
2017-05-18T03:40:24.387Z,1003.67
2017-05-18T03:41:26.035Z,1003.63
2017-05-18T03:42:27.728Z,1003.68
2017-05-18T03:43:29.375Z,1003.67
2017-05-18T03:44:31.034Z,1003.69
2017-05-18T03:45:32.647Z,1003.67
2017-05-18T03:46:34.270Z,1003.71
2017-05-18T03:47:35.993Z,1003.70
2017-05-18T03:48:37.647Z,1003.68
2017-05-18T03:49:39.311Z,1003.68
2017-05-18T03:50:40.938Z,1003.65
2017-05-18T03:51:42.796Z,1003.68
2017-05-18T03:52:44.520Z,1003.68
2017-05-18T03:53:46.150Z,1003.65
2017-05-18T03:54:47.803Z,1003.72
2017-05-18T03:55:49.485Z,1003.72
2017-05-18T03:56:51.180Z,1003.72
2017-05-18T03:57:52.855Z,1003.79
2017-05-18T03:58:54.511Z,1003.78
2017-05-18T03:59:56.177Z,1003.76
2017-05-18T04:01:37.382Z,1003.61
2017-05-18T04:02:39.025Z,1003.76
2017-05-18T04:03:40.784Z,1003.78
2017-05-18T04:04:42.449Z,1003.79
2017-05-18T04:05:44.144Z,1003.81
2017-05-18T04:06:45.937Z,1003.85
2017-05-18T04:07:47.635Z,1003.87
2017-05-18T04:08:49.473Z,1003.86
2017-05-18T04:09:51.163Z,1003.88
2017-05-18T04:10:52.870Z,1003.86
2017-05-18T04:11:54.611Z,1003.87
2017-05-18T04:12:56.341Z,1003.90
2017-05-18T04:13:58.089Z,1003.90
2017-05-18T04:14:59.802Z,1003.93
2017-05-18T04:16:01.573Z,1003.90
2017-05-18T04:17:03.810Z,1003.95
2017-05-18T04:18:05.528Z,1003.95
2017-05-18T04:19:07.274Z,1004.01
2017-05-18T04:20:09.015Z,1003.97
2017-05-18T04:21:10.763Z,1003.99
2017-05-18T04:22:12.564Z,1003.98
2017-05-18T04:23:14.306Z,1003.99
2017-05-18T04:24:16.015Z,1003.97
2017-05-18T04:25:17.777Z,1004.00
2017-05-18T04:26:19.495Z,1004.03
2017-05-18T04:27:21.483Z,1004.04
2017-05-18T04:28:23.166Z,1004.03
2017-05-18T04:29:24.925Z,1004.04
2017-05-18T04:30:26.633Z,1004.01
2017-05-18T04:31:28.352Z,1004.02
2017-05-18T04:32:30.127Z,1004.04
2017-05-18T04:33:31.804Z,1004.06
2017-05-18T04:34:33.527Z,1004.07
2017-05-18T04:35:35.200Z,1004.09
2017-05-18T04:36:36.922Z,1004.14
2017-05-18T04:37:38.762Z,1004.15
2017-05-18T04:38:40.417Z,1004.16
2017-05-18T04:39:42.100Z,1004.18
2017-05-18T04:40:43.778Z,1004.23
2017-05-18T04:41:45.466Z,1004.26
2017-05-18T04:42:47.220Z,1004.30
2017-05-18T04:43:48.851Z,1004.42
2017-05-18T04:44:50.458Z,1004.61
2017-05-18T04:45:52.119Z,1004.97
2017-05-18T04:46:53.821Z,1005.22
2017-05-18T04:47:55.559Z,1005.23
2017-05-18T04:48:57.188Z,1004.78
2017-05-18T04:49:58.864Z,1004.68
2017-05-18T04:51:00.570Z,1005.06
2017-05-18T04:52:02.251Z,1005.20
2017-05-18T04:53:43.444Z,1005.05
2017-05-18T04:54:45.077Z,1005.17
2017-05-18T04:55:46.700Z,1005.21
2017-05-18T04:56:48.329Z,1005.37
2017-05-18T04:57:49.954Z,1005.53
2017-05-18T04:58:51.751Z,1005.41
2017-05-18T04:59:53.403Z,1005.43
2017-05-18T05:00:55.040Z,1005.43
2017-05-18T05:01:56.717Z,1005.52
2017-05-18T05:02:58.365Z,1005.59
2017-05-18T05:04:00.102Z,1005.64
2017-05-18T05:05:01.758Z,1005.64
2017-05-18T05:06:03.409Z,1005.67
2017-05-18T05:07:04.999Z,1005.62
2017-05-18T05:08:06.631Z,1005.69
2017-05-18T05:09:08.352Z,1005.84
2017-05-18T05:10:09.979Z,1005.92
2017-05-18T05:11:11.638Z,1006.01
2017-05-18T05:12:13.276Z,1006.13
2017-05-18T05:13:14.896Z,1006.15
2017-05-18T05:14:16.633Z,1006.30
2017-05-18T05:15:18.287Z,1006.38
2017-05-18T05:16:19.935Z,1006.27
2017-05-18T05:17:22.313Z,1006.36
2017-05-18T05:18:23.929Z,1007.15
2017-05-18T05:19:25.610Z,1006.94
2017-05-18T05:20:27.262Z,1006.72
2017-05-18T05:21:28.942Z,1006.01
2017-05-18T05:22:30.580Z,1006.54
2017-05-18T05:23:32.248Z,1007.28
2017-05-18T05:24:33.957Z,1007.27
2017-05-18T05:25:35.600Z,1006.34
2017-05-18T05:26:37.321Z,1006.55
2017-05-18T05:27:38.975Z,1007.09
2017-05-18T05:28:40.600Z,1007.11
2017-05-18T05:29:42.380Z,1006.40
2017-05-18T05:30:44.097Z,1006.09
2017-05-18T05:31:45.874Z,1005.73
2017-05-18T05:32:48.453Z,1005.78
2017-05-18T05:33:50.262Z,1005.72
2017-05-18T05:34:52.166Z,1006.08
2017-05-18T05:35:53.899Z,1005.59
2017-05-18T05:36:55.637Z,1006.74
2017-05-18T05:37:57.387Z,1007.35
2017-05-18T05:38:59.068Z,1006.72
2017-05-18T05:40:00.761Z,1007.25
2017-05-18T05:41:02.715Z,1007.37
2017-05-18T05:42:04.434Z,1006.86
2017-05-18T05:43:06.979Z,1006.65
2017-05-18T05:44:48.493Z,1006.98
2017-05-18T05:45:50.141Z,1007.15
2017-05-18T05:46:51.863Z,1007.28
2017-05-18T05:47:53.492Z,1007.12
2017-05-18T05:48:56.700Z,1005.68
2017-05-18T05:50:01.989Z,1006.41
2017-05-18T05:51:02.691Z,1005.88
2017-05-18T05:52:04.449Z,1006.90
2017-05-18T16:56:30.073Z,1005.51
2017-05-18T16:57:31.745Z,1005.72
2017-05-18T16:58:33.405Z,1005.80
2017-05-18T17:00:14.691Z,1005.57
2017-05-18T17:01:16.383Z,1005.71
2017-05-18T17:02:18.067Z,1005.75
2017-05-18T17:03:19.825Z,1005.78
2017-05-18T17:04:21.498Z,1005.80
2017-05-18T17:05:26.410Z,1005.80
2017-05-18T17:06:28.118Z,1005.79
2017-05-18T17:07:29.779Z,1005.75
2017-05-18T17:08:31.438Z,1005.73
2017-05-18T17:09:33.103Z,1005.67
2017-05-18T17:10:34.897Z,1005.70
2017-05-18T17:11:36.534Z,1005.67
2017-05-18T17:12:38.308Z,1005.62
2017-05-18T17:13:39.895Z,1005.62
2017-05-18T17:14:41.555Z,1005.59
2017-05-18T17:15:43.271Z,1005.56
2017-05-18T17:16:44.995Z,1005.54
2017-05-18T17:17:46.629Z,1005.52
2017-05-18T17:18:48.295Z,1005.47
2017-05-18T17:19:49.973Z,1005.45
2017-05-18T17:20:51.685Z,1005.40
2017-05-18T17:21:53.315Z,1005.39
2017-05-18T17:22:54.955Z,1005.36
2017-05-18T17:23:56.731Z,1005.32
2017-05-18T17:24:58.495Z,1005.31
2017-05-18T17:26:00.225Z,1005.29
2017-05-18T17:27:01.874Z,1005.30
2017-05-18T17:28:03.567Z,1005.26
2017-05-18T17:29:05.250Z,1005.22
2017-05-18T17:30:06.936Z,1005.23
2017-05-18T17:31:08.650Z,1005.19
2017-05-18T17:32:10.690Z,1005.14
2017-05-18T17:33:12.384Z,1005.19
2017-05-18T17:34:14.319Z,1005.15
2017-05-18T17:35:16.260Z,1005.13
2017-05-18T17:36:17.958Z,1005.10
2017-05-18T17:37:19.624Z,1005.12
2017-05-18T17:38:21.271Z,1005.08
2017-05-18T17:39:22.995Z,1005.06
2017-05-18T17:40:24.787Z,1005.04
2017-05-18T17:41:27.298Z,1005.03
2017-05-18T17:42:28.994Z,1004.95
2017-05-18T17:43:30.650Z,1004.99
2017-05-18T17:44:32.377Z,1005.00
2017-05-18T17:45:34.287Z,1004.96
2017-05-18T17:46:36.164Z,1004.95
2017-05-18T17:47:37.984Z,1004.92
2017-05-18T17:48:39.632Z,1004.91
2017-05-18T17:50:21.153Z,1004.73
2017-05-18T17:51:23.028Z,1004.80
2017-05-18T17:52:24.730Z,1004.86
2017-05-18T17:53:26.497Z,1004.85
2017-05-18T17:54:28.118Z,1004.83
2017-05-18T17:55:29.811Z,1004.88
2017-05-18T17:56:31.482Z,1004.94
2017-05-18T17:57:33.162Z,1004.93
2017-05-18T17:58:34.844Z,1004.92
2017-05-18T17:59:36.599Z,1004.90
2017-05-18T18:00:38.369Z,1004.95
2017-05-18T18:01:40.013Z,1004.92
2017-05-18T18:02:41.673Z,1004.93
2017-05-18T18:03:43.352Z,1004.93
2017-05-18T18:04:45.084Z,1004.90
2017-05-18T18:05:46.888Z,1004.88
2017-05-18T18:06:48.726Z,1004.85
2017-05-18T18:07:50.387Z,1004.85
2017-05-18T18:08:52.029Z,1004.84
2017-05-18T18:09:53.680Z,1004.79
2017-05-18T18:10:55.462Z,1004.77
2017-05-18T18:11:57.303Z,1004.69
2017-05-18T18:12:58.966Z,1004.67
2017-05-18T18:14:00.684Z,1004.65
2017-05-18T18:15:02.379Z,1004.67
2017-05-18T18:16:04.168Z,1004.69
2017-05-18T18:17:06.026Z,1004.63
2017-05-18T18:18:07.720Z,1004.61
2017-05-18T18:19:09.360Z,1004.63
2017-05-18T18:20:11.007Z,1004.60
2017-05-18T18:21:12.808Z,1004.60
2017-05-18T18:22:14.479Z,1004.61
2017-05-18T18:23:16.229Z,1004.64
2017-05-18T18:24:18.009Z,1004.66
2017-05-18T18:25:19.710Z,1004.66
2017-05-18T18:26:21.416Z,1004.65
2017-05-18T18:27:23.089Z,1004.65
2017-05-18T18:28:24.752Z,1004.68
2017-05-18T18:29:26.536Z,1004.69
2017-05-18T18:30:28.364Z,1004.66
2017-05-18T18:31:30.215Z,1004.67
2017-05-18T18:32:31.890Z,1004.65
2017-05-18T18:33:33.535Z,1004.65
2017-05-18T18:34:35.210Z,1004.62
2017-05-18T18:35:36.974Z,1004.64
2017-05-18T18:36:39.018Z,1004.66
2017-05-18T18:37:40.801Z,1004.65
2017-05-18T18:38:42.481Z,1004.65
2017-05-18T20:18:38.854Z,1004.53
2017-05-18T20:19:40.313Z,1004.79
2017-05-18T20:20:41.861Z,1004.85
2017-05-18T20:21:43.287Z,1004.89
2017-05-18T20:22:44.735Z,1004.89
2017-05-18T20:23:46.305Z,1004.88
2017-05-18T20:24:47.745Z,1004.84
2017-05-18T20:25:49.161Z,1004.79
2017-05-18T20:26:50.596Z,1004.76
2017-05-18T20:27:52.094Z,1004.71
2017-05-18T20:28:53.942Z,1004.71
2017-05-18T20:29:55.456Z,1004.70
2017-05-18T20:30:56.922Z,1004.70
2017-05-18T20:31:58.352Z,1004.70
2017-05-18T20:32:59.835Z,1004.68
2017-05-18T20:34:01.395Z,1004.64
2017-05-18T20:35:02.828Z,1004.63
2017-05-18T20:36:04.290Z,1004.62
2017-05-18T20:37:05.849Z,1004.62
2017-05-18T20:38:07.295Z,1004.63
2017-05-18T20:39:08.805Z,1004.61
2017-05-18T20:40:10.408Z,1004.53
2017-05-18T20:41:11.901Z,1004.54
2017-05-18T20:42:13.385Z,1004.52
2017-05-18T20:43:14.860Z,1004.52
2017-05-18T20:44:16.381Z,1004.52
2017-05-18T20:45:17.806Z,1004.49
2017-05-18T20:46:19.263Z,1004.44
2017-05-18T20:47:20.697Z,1004.47
2017-05-18T20:48:22.146Z,1004.50
2017-05-18T20:49:23.657Z,1004.50
2017-05-18T20:50:25.083Z,1004.48
2017-05-18T20:51:26.531Z,1004.46
2017-05-18T20:52:27.962Z,1004.45
2017-05-18T20:53:29.424Z,1004.43
2017-05-18T20:54:30.939Z,1004.43
2017-05-18T20:55:32.402Z,1004.39
2017-05-18T20:56:33.842Z,1004.37
2017-05-18T20:57:35.281Z,1004.33
2017-05-18T20:58:36.715Z,1004.34
2017-05-18T20:59:38.263Z,1004.31
2017-05-18T21:00:39.723Z,1004.29
2017-05-18T21:01:41.187Z,1004.28
2017-05-18T21:02:42.671Z,1004.25
2017-05-18T21:03:44.100Z,1004.23
2017-05-18T21:04:45.605Z,1004.23
2017-05-18T21:05:47.082Z,1004.22
2017-05-18T21:06:48.480Z,1004.22
2017-05-18T21:07:49.899Z,1004.22
2017-05-18T21:08:51.407Z,1004.20
2017-05-18T21:09:52.893Z,1004.18
2017-05-18T21:10:54.332Z,1004.20
2017-05-18T21:11:55.781Z,1004.20
2017-05-18T21:12:57.262Z,1004.15
2017-05-18T21:13:58.689Z,1004.14
2017-05-18T21:15:00.141Z,1004.12
2017-05-18T21:16:01.639Z,1004.14
2017-05-18T21:17:03.216Z,1004.10
2017-05-18T21:18:04.710Z,1004.09
2017-05-18T21:19:06.222Z,1004.11
2017-05-18T21:20:07.679Z,1004.13
2017-05-18T21:21:09.214Z,1004.09
2017-05-18T21:22:10.671Z,1004.09
2017-05-18T21:23:12.202Z,1004.08
2017-05-18T21:24:13.618Z,1004.07
2017-05-18T21:25:15.056Z,1004.05
2017-05-18T21:26:16.484Z,1004.04
2017-05-18T21:27:17.916Z,1004.02
2017-05-18T21:28:19.418Z,1004.03
2017-05-18T21:29:20.896Z,1004.00
2017-05-18T21:30:22.356Z,1003.99
2017-05-18T21:31:23.754Z,1004.01
2017-05-18T21:32:25.204Z,1003.99
2017-05-18T21:33:26.733Z,1004.00
2017-05-18T21:34:28.181Z,1003.95
2017-05-18T21:35:29.642Z,1003.96
2017-05-18T21:36:31.164Z,1003.97
2017-05-18T21:37:32.617Z,1003.96
2017-05-18T21:38:34.181Z,1003.96
2017-05-18T21:39:35.621Z,1003.96
2017-05-18T21:40:37.061Z,1003.91
2017-05-18T21:41:38.469Z,1003.88
2017-05-18T21:42:39.953Z,1003.84
2017-05-18T21:43:41.523Z,1003.85
2017-05-18T21:44:42.957Z,1003.88
2017-05-18T21:45:44.397Z,1003.88
2017-05-18T21:46:45.824Z,1003.86
2017-05-18T21:47:47.280Z,1003.85
2017-05-18T21:48:48.767Z,1003.85
2017-05-18T21:49:50.201Z,1003.88
2017-05-18T21:50:51.658Z,1003.86
2017-05-18T21:51:53.111Z,1003.84
2017-05-18T21:52:54.563Z,1003.82
2017-05-18T21:53:56.075Z,1003.82
2017-05-18T21:54:57.538Z,1003.80
2017-05-18T21:55:58.971Z,1003.78
2017-05-18T21:57:00.517Z,1003.76
2017-05-18T21:58:01.994Z,1003.78
2017-05-18T21:59:03.472Z,1003.81
2017-05-18T22:00:04.970Z,1003.78
2017-05-18T22:01:06.567Z,1003.78
2017-05-18T22:02:07.969Z,1003.71
2017-05-18T22:03:09.418Z,1003.75
2017-05-18T22:04:10.987Z,1003.76
2017-05-18T22:05:12.543Z,1003.75
2017-05-18T22:06:13.999Z,1003.74
2017-05-18T22:07:15.687Z,1003.73
2017-05-18T22:08:17.313Z,1003.74
2017-05-18T22:09:18.979Z,1003.72
2017-05-18T22:10:20.771Z,1003.69
2017-05-18T22:11:22.486Z,1003.73
2017-05-18T22:12:24.182Z,1003.73
2017-05-18T22:13:25.810Z,1003.72
2017-05-18T22:14:27.519Z,1003.75
2017-05-18T22:15:29.201Z,1003.73
2017-05-18T22:16:30.929Z,1003.75
2017-05-18T22:17:32.608Z,1003.71
2017-05-18T22:18:34.281Z,1003.68
2017-05-18T22:19:35.945Z,1003.69
2017-05-18T22:20:37.665Z,1003.67
2017-05-18T22:21:39.301Z,1003.64
2017-05-18T22:22:41.021Z,1003.61
2017-05-18T22:23:42.734Z,1003.62
2017-05-18T22:24:44.434Z,1003.59
2017-05-18T22:25:46.129Z,1003.59
2017-05-18T22:26:47.760Z,1003.62
2017-05-18T22:27:49.403Z,1003.61
2017-05-18T22:28:51.134Z,1003.61
2017-05-18T22:29:52.790Z,1003.59
2017-05-18T22:30:54.540Z,1003.55
2017-05-18T22:31:56.226Z,1003.54
2017-05-18T22:32:58.030Z,1003.53
2017-05-18T22:33:59.763Z,1003.55
2017-05-18T22:35:01.470Z,1003.52
2017-05-18T22:36:03.247Z,1003.53
2017-05-18T22:37:04.957Z,1003.48
2017-05-18T22:38:06.676Z,1003.49
2017-05-18T22:39:08.395Z,1003.46
2017-05-18T22:40:10.050Z,1003.45
2017-05-18T22:41:11.797Z,1003.43
2017-05-18T22:42:13.521Z,1003.44
2017-05-18T22:43:15.363Z,1003.45
2017-05-18T22:44:17.105Z,1003.41
2017-05-18T22:45:18.751Z,1003.38
2017-05-18T22:46:20.532Z,1003.37
2017-05-18T22:47:22.224Z,1003.40
2017-05-18T22:48:23.909Z,1003.43
2017-05-18T22:49:25.662Z,1003.41
2017-05-18T22:50:27.323Z,1003.41
2017-05-18T22:51:29.080Z,1003.42
2017-05-18T22:52:30.714Z,1003.39
2017-05-18T22:53:32.406Z,1003.42
2017-05-18T22:54:34.112Z,1003.35
2017-05-18T22:55:35.819Z,1003.33
2017-05-18T22:56:37.515Z,1003.35
2017-05-18T22:57:39.222Z,1003.32
2017-05-18T22:58:40.923Z,1003.32
2017-05-18T22:59:42.639Z,1003.32
2017-05-18T23:00:44.439Z,1003.29
2017-05-18T23:01:46.215Z,1003.29
2017-05-18T23:02:47.928Z,1003.32
2017-05-18T23:03:49.597Z,1003.30
2017-05-18T23:04:51.352Z,1003.25
2017-05-18T23:05:53.075Z,1003.19
2017-05-18T23:06:54.830Z,1003.18
2017-05-18T23:07:56.537Z,1003.17
2017-05-18T23:08:58.277Z,1003.14
2017-05-18T23:09:59.973Z,1003.11
2017-05-18T23:11:01.631Z,1003.11
2017-05-18T23:12:03.456Z,1003.13
2017-05-18T23:13:05.204Z,1003.10
2017-05-18T23:14:06.898Z,1003.13
2017-05-18T23:15:08.613Z,1003.08
2017-05-18T23:16:10.251Z,1003.06
2017-05-18T23:17:11.981Z,1003.03
2017-05-18T23:18:13.620Z,1002.99
2017-05-18T23:19:15.304Z,1002.96
2017-05-18T23:20:17.003Z,1002.92
2017-05-18T23:21:18.655Z,1002.91
2017-05-18T23:22:20.384Z,1002.89
2017-05-18T23:23:22.067Z,1002.87
2017-05-18T23:24:23.799Z,1002.86
2017-05-18T23:25:25.482Z,1002.89
2017-05-18T23:26:27.081Z,1002.89
2017-05-18T23:27:28.799Z,1002.93
2017-05-18T23:28:30.452Z,1002.88
2017-05-18T23:29:32.070Z,1002.85
2017-05-18T23:30:33.739Z,1002.85
2017-05-18T23:31:35.378Z,1002.85
2017-05-18T23:32:37.163Z,1002.83
2017-05-18T23:33:38.802Z,1002.82
2017-05-18T23:34:40.415Z,1002.84
2017-05-18T23:35:42.028Z,1002.79
2017-05-18T23:36:43.666Z,1002.79
2017-05-18T23:37:45.398Z,1002.81
2017-05-18T23:38:47.037Z,1002.79
2017-05-18T23:39:48.638Z,1002.78
2017-05-18T23:40:50.274Z,1002.81
2017-05-18T23:41:51.871Z,1002.81
2017-05-18T23:42:53.573Z,1002.73
2017-05-18T23:43:55.232Z,1002.75
2017-05-18T23:44:56.882Z,1002.79
2017-05-18T23:45:58.486Z,1002.76
2017-05-18T23:47:00.131Z,1002.75
2017-05-18T23:48:01.857Z,1002.78
2017-05-18T23:49:03.428Z,1002.79
2017-05-18T23:50:05.278Z,1002.74
2017-05-18T23:51:06.921Z,1002.74
2017-05-18T23:52:08.557Z,1002.70
2017-05-18T23:53:10.209Z,1002.72
2017-05-18T23:54:11.874Z,1002.70
2017-05-18T23:55:13.654Z,1002.71
2017-05-18T23:56:15.317Z,1002.72
2017-05-18T23:57:16.973Z,1002.73
2017-05-18T23:58:18.658Z,1002.75
2017-05-18T23:59:20.315Z,1002.72
