createdAt,value
2022-07-26T00:01:11.773Z,9.3
2022-07-26T00:03:12.048Z,9.8
2022-07-26T00:05:12.464Z,7.8
2022-07-26T00:07:12.917Z,9.7
2022-07-26T00:09:13.296Z,8.9
2022-07-26T00:11:13.993Z,8.4
2022-07-26T00:13:14.682Z,7.2
2022-07-26T00:15:14.415Z,9
2022-07-26T00:17:14.833Z,11.5
2022-07-26T00:19:15.207Z,11
2022-07-26T00:21:15.897Z,9.8
2022-07-26T00:23:16.354Z,11
2022-07-26T00:25:16.410Z,16.9
2022-07-26T00:27:17.102Z,10.7
2022-07-26T00:29:17.162Z,9.7
2022-07-26T00:31:17.643Z,10.2
2022-07-26T00:33:17.991Z,8.3
2022-07-26T00:35:19.001Z,8.1
2022-07-26T00:37:20.471Z,10.2
2022-07-26T00:39:19.080Z,9.6
2022-07-26T00:41:19.470Z,9.1
2022-07-26T00:43:20.256Z,11.1
2022-07-26T00:45:20.475Z,11.1
2022-07-26T00:47:20.690Z,9.9
2022-07-26T00:49:21.092Z,9
2022-07-26T00:51:22.127Z,9.3
2022-07-26T00:53:22.545Z,10.2
2022-07-26T00:55:22.206Z,10
2022-07-26T00:57:23.688Z,9.9
2022-07-26T00:59:23.189Z,8.5
2022-07-26T01:01:23.402Z,9.6
2022-07-26T01:03:23.683Z,8.9
2022-07-26T01:05:24.417Z,12.6
2022-07-26T01:07:24.511Z,11
2022-07-26T01:09:24.910Z,11.3
2022-07-26T01:11:25.299Z,12.2
2022-07-26T01:13:25.721Z,9.3
2022-07-26T01:15:25.980Z,10.4
2022-07-26T01:17:26.342Z,11.2
2022-07-26T01:19:26.740Z,9.8
2022-07-26T01:21:28.395Z,11.9
2022-07-26T01:23:27.683Z,11.5
2022-07-26T01:25:29.307Z,11.8
2022-07-26T01:27:33.784Z,11.7
2022-07-26T01:29:36.091Z,14.8
2022-07-26T01:31:29.047Z,11.4
2022-07-26T01:33:29.663Z,10.7
2022-07-26T01:35:29.854Z,11
2022-07-26T01:37:30.114Z,9.2
2022-07-26T01:39:30.472Z,8.9
2022-07-26T01:41:37.138Z,12
2022-07-26T01:43:31.513Z,11.8
2022-07-26T01:45:31.622Z,10.5
2022-07-26T01:47:31.994Z,12.2
2022-07-26T01:49:32.487Z,10.2
2022-07-26T01:51:32.692Z,9.5
2022-07-26T01:53:33.139Z,10.4
2022-07-26T01:55:33.529Z,12.8
2022-07-26T01:57:33.963Z,13.2
2022-07-26T01:59:34.280Z,9.4
2022-07-26T02:01:38.054Z,10.4
2022-07-26T02:03:35.287Z,9.2
2022-07-26T02:05:35.321Z,11
2022-07-26T02:07:43.047Z,12
2022-07-26T02:09:39.578Z,13.2
2022-07-26T02:11:36.365Z,9.3
2022-07-26T02:13:38.649Z,11.1
2022-07-26T02:15:37.298Z,12.5
2022-07-26T02:17:37.668Z,11.4
2022-07-26T02:19:37.961Z,12.6
2022-07-26T02:21:38.443Z,9.4
2022-07-26T02:23:41.313Z,8.6
2022-07-26T02:25:39.039Z,10.4
2022-07-26T02:27:39.517Z,13.1
2022-07-26T02:29:39.894Z,12.4
2022-07-26T02:31:40.154Z,15.2
2022-07-26T02:33:40.478Z,8.7
2022-07-26T02:35:42.538Z,9.3
2022-07-26T02:37:43.693Z,10.2
2022-07-26T02:39:41.697Z,12.2
2022-07-26T02:41:42.031Z,10.2
2022-07-26T02:43:42.578Z,10.8
2022-07-26T02:45:42.805Z,10
2022-07-26T02:47:47.034Z,12.3
2022-07-26T02:49:43.475Z,8.8
2022-07-26T02:51:44.114Z,12.2
2022-07-26T02:53:44.343Z,11.5
2022-07-26T02:55:44.706Z,10.4
2022-07-26T02:57:46.862Z,12.6
2022-07-26T02:59:45.436Z,10.9
2022-07-26T03:01:45.896Z,11.2
2022-07-26T03:03:50.604Z,11.6
2022-07-26T03:05:46.678Z,10.8
2022-07-26T03:07:47.399Z,17.7
2022-07-26T03:09:47.472Z,12.8
2022-07-26T03:11:47.873Z,12.7
2022-07-26T03:13:48.402Z,12.2
2022-07-26T03:15:48.788Z,13.3
2022-07-26T03:17:49.510Z,10.3
2022-07-26T03:19:49.608Z,12.2
2022-07-26T03:21:50.017Z,11.1
2022-07-26T03:23:50.396Z,10.4
2022-07-26T03:25:50.860Z,10.6
2022-07-26T03:27:54.071Z,13.4
2022-07-26T03:29:52.064Z,20.5
2022-07-26T03:31:52.177Z,10.1
2022-07-26T03:33:52.645Z,8.5
2022-07-26T03:35:53.104Z,8.7
2022-07-26T03:37:53.594Z,11.1
2022-07-26T03:39:54.043Z,9.8
2022-07-26T03:41:54.544Z,13.3
2022-07-26T03:43:55.198Z,10.4
2022-07-26T03:45:55.456Z,10.9
2022-07-26T03:47:56.097Z,11.9
2022-07-26T03:49:56.562Z,11.9
2022-07-26T03:51:57.115Z,8.6
2022-07-26T03:53:57.706Z,7.1
2022-07-26T03:55:58.299Z,9
2022-07-26T03:57:58.953Z,13.9
2022-07-26T03:59:59.465Z,8
2022-07-26T04:02:00.452Z,9.4
2022-07-26T04:04:01.616Z,9.7
2022-07-26T04:06:01.620Z,10.3
2022-07-26T04:08:02.128Z,10.9
2022-07-26T04:10:02.960Z,9.9
2022-07-26T04:12:03.808Z,9.4
2022-07-26T04:14:04.018Z,9.3
2022-07-26T04:16:05.590Z,10.9
2022-07-26T04:18:05.337Z,8.8
2022-07-26T04:20:07.912Z,9
2022-07-26T04:22:06.632Z,14.8
2022-07-26T04:24:08.416Z,8.6
2022-07-26T04:26:08.013Z,14.5
2022-07-26T04:28:09.132Z,9.3
2022-07-26T04:30:14.708Z,12.1
2022-07-26T04:32:10.151Z,11.7
2022-07-26T04:34:11.241Z,9.5
2022-07-26T04:36:11.662Z,11
2022-07-26T04:38:12.308Z,8.8
2022-07-26T04:40:17.849Z,10.8
2022-07-26T04:42:13.656Z,8
2022-07-26T04:44:14.591Z,9.1
2022-07-26T04:46:15.259Z,9.2
2022-07-26T04:48:16.534Z,10
2022-07-26T04:50:16.719Z,9.8
2022-07-26T04:52:17.283Z,8
2022-07-26T04:54:18.021Z,8.9
2022-07-26T04:56:18.693Z,10.5
2022-07-26T04:58:19.424Z,11.6
2022-07-26T05:00:23.473Z,14.5
2022-07-26T05:02:21.084Z,9.9
2022-07-26T05:04:21.650Z,9.6
2022-07-26T05:06:22.406Z,9.2
2022-07-26T05:08:23.080Z,8.9
2022-07-26T05:10:29.344Z,12.9
2022-07-26T05:12:24.628Z,10.1
2022-07-26T05:14:25.411Z,8.6
2022-07-26T05:16:26.214Z,8.6
2022-07-26T05:18:27.418Z,12.1
2022-07-26T05:20:27.610Z,9.6
2022-07-26T05:22:28.306Z,9.3
2022-07-26T05:24:29.095Z,12.5
2022-07-26T05:26:30.036Z,9.5
2022-07-26T05:28:30.803Z,8.6
2022-07-26T05:30:31.510Z,13.5
2022-07-26T05:32:32.161Z,10.2
2022-07-26T05:34:32.910Z,11.5
2022-07-26T05:36:33.757Z,21.3
2022-07-26T05:38:34.399Z,9.5
2022-07-26T05:40:35.181Z,11.7
2022-07-26T05:42:35.994Z,10.7
2022-07-26T05:44:36.968Z,13.5
2022-07-26T05:46:37.590Z,14.2
2022-07-26T05:48:39.092Z,13.4
2022-07-26T05:50:39.021Z,10.2
2022-07-26T05:52:39.742Z,8.7
2022-07-26T05:54:40.541Z,8.1
2022-07-26T05:56:41.332Z,10
2022-07-26T05:58:42.095Z,11.9
2022-07-26T06:00:48.200Z,9.4
2022-07-26T06:02:43.851Z,13
2022-07-26T06:04:44.433Z,8.8
2022-07-26T06:06:45.166Z,8.2
2022-07-26T06:08:45.925Z,11.5
2022-07-26T06:10:47.203Z,12.1
2022-07-26T06:12:48.127Z,8.7
2022-07-26T06:14:48.380Z,10
2022-07-26T06:16:49.332Z,9.2
2022-07-26T06:18:49.806Z,12.2
2022-07-26T06:20:50.727Z,7.4
2022-07-26T06:22:51.342Z,8.7
2022-07-26T06:24:52.177Z,9.5
2022-07-26T06:26:56.873Z,10.2
2022-07-26T06:28:53.974Z,12
2022-07-26T06:30:54.533Z,11
2022-07-26T06:32:55.307Z,9.4
2022-07-26T06:34:56.131Z,11.1
2022-07-26T06:36:56.907Z,11.8
2022-07-26T06:38:57.788Z,33.7
2022-07-26T06:40:58.534Z,10.6
2022-07-26T06:43:04.224Z,12.3
2022-07-26T06:45:00.745Z,5.7
2022-07-26T06:47:00.685Z,8.6
2022-07-26T06:49:01.661Z,9.7
2022-07-26T06:51:02.309Z,30.3
2022-07-26T06:53:03.079Z,10.4
2022-07-26T06:55:05.364Z,9.1
2022-07-26T06:57:04.494Z,6.7
2022-07-26T06:59:09.378Z,7.9
2022-07-26T07:01:06.358Z,12.9
2022-07-26T07:03:06.933Z,11.8
2022-07-26T07:05:08.141Z,14.2
2022-07-26T07:07:08.471Z,14.6
2022-07-26T07:09:09.332Z,11.7
2022-07-26T07:11:09.968Z,10.8
2022-07-26T07:13:10.793Z,10
2022-07-26T07:15:11.836Z,11.1
2022-07-26T07:17:17.169Z,8.4
2022-07-26T07:19:13.163Z,9.4
2022-07-26T07:21:13.930Z,13.5
2022-07-26T07:23:14.767Z,8.6
2022-07-26T07:25:15.499Z,7.5
2022-07-26T07:27:16.366Z,9
2022-07-26T07:29:17.208Z,10.4
2022-07-26T07:31:17.873Z,10.6
2022-07-26T07:33:22.308Z,7.4
2022-07-26T07:35:19.416Z,21.4
2022-07-26T07:37:20.460Z,7.3
2022-07-26T07:39:20.800Z,9.8
2022-07-26T07:41:21.569Z,12.9
2022-07-26T07:43:22.279Z,10.9
2022-07-26T07:45:23.517Z,10.3
2022-07-26T07:47:23.686Z,7.6
2022-07-26T07:49:24.571Z,8.1
2022-07-26T07:51:25.316Z,13.7
2022-07-26T07:53:25.802Z,10.4
2022-07-26T07:55:46.099Z,9.2
2022-07-26T07:57:27.248Z,7.3
2022-07-26T07:59:27.912Z,11.7
2022-07-26T08:01:40.543Z,15.7
2022-07-26T08:03:38.977Z,10.5
2022-07-26T08:05:30.120Z,8.7
2022-07-26T08:07:33.037Z,9.9
2022-07-26T08:09:33.988Z,16.2
2022-07-26T08:11:33.915Z,8.1
2022-07-26T08:13:32.855Z,9
2022-07-26T08:15:33.582Z,11.5
2022-07-26T08:17:34.711Z,8.3
2022-07-26T08:19:41.629Z,9.4
2022-07-26T08:21:35.713Z,9.9
2022-07-26T08:23:36.297Z,13
2022-07-26T08:25:42.655Z,15.6
2022-07-26T08:27:40.993Z,12.8
2022-07-26T08:29:38.593Z,7.4
2022-07-26T08:31:39.004Z,13.8
2022-07-26T08:33:40.821Z,11.6
2022-07-26T08:35:40.299Z,9.4
2022-07-26T08:37:42.211Z,10.7
2022-07-26T08:39:41.708Z,11.5
2022-07-26T08:41:43.240Z,11.7
2022-07-26T08:43:51.597Z,9.8
2022-07-26T08:45:43.904Z,10.2
2022-07-26T08:48:01.004Z,16.1
2022-07-26T08:49:45.786Z,12.2
2022-07-26T08:51:45.675Z,13.8
2022-07-26T08:53:46.816Z,13.6
2022-07-26T08:57:47.663Z,8.9
2022-07-26T09:00:17.747Z,8.1
2022-07-26T09:01:52.397Z,10.2
2022-07-26T09:03:49.796Z,9.8
2022-07-26T09:05:50.317Z,10
2022-07-26T09:07:51.001Z,7.1
2022-07-26T09:10:00.677Z,9.6
2022-07-26T09:11:52.764Z,12
2022-07-26T09:13:55.883Z,11.9
2022-07-26T09:16:08.742Z,14.5
2022-07-26T09:17:56.953Z,7.7
2022-07-26T09:20:08.719Z,6.4
2022-07-26T09:21:56.270Z,10.8
2022-07-26T09:23:57.158Z,12.8
2022-07-26T09:26:03.824Z,12.9
2022-07-26T09:27:58.195Z,10.6
2022-07-26T09:30:06.462Z,9.6
2022-07-26T09:32:15.418Z,12
2022-07-26T09:33:59.884Z,10.9
2022-07-26T09:36:03.169Z,14.3
2022-07-26T09:38:10.945Z,10.9
2022-07-26T09:40:04.616Z,13.4
2022-07-26T09:44:05.402Z,9.3
2022-07-26T09:46:05.542Z,8.1
2022-07-26T09:48:04.910Z,11.7
2022-07-26T09:50:11.629Z,12.7
2022-07-26T09:52:15.047Z,11.4
2022-07-26T09:54:07.130Z,20.8
2022-07-26T09:56:07.507Z,12.9
2022-07-26T09:58:07.953Z,10.4
2022-07-26T10:00:09.728Z,15.7
2022-07-26T10:02:09.340Z,17.5
2022-07-26T10:04:10.631Z,13.5
2022-07-26T10:06:10.976Z,10.8
2022-07-26T10:08:12.423Z,16
2022-07-26T10:10:17.476Z,8.7
2022-07-26T10:12:14.971Z,10.5
2022-07-26T10:14:36.657Z,11.8
2022-07-26T10:16:29.198Z,13.1
2022-07-26T10:18:43.746Z,12.7
2022-07-26T10:20:44.298Z,10.8
2022-07-26T10:22:23.307Z,16.2
2022-07-26T10:24:24.967Z,17.8
2022-07-26T10:26:35.917Z,14.9
2022-07-26T10:28:27.525Z,15.3
2022-07-26T10:30:22.534Z,17.3
2022-07-26T10:32:18.687Z,18.7
2022-07-26T10:34:31.760Z,14.5
2022-07-26T10:36:22.915Z,16.5
2022-07-26T10:38:24.618Z,12.1
2022-07-26T10:40:21.737Z,12.2
2022-07-26T10:42:21.764Z,10.3
2022-07-26T10:44:25.311Z,11
2022-07-26T10:46:23.208Z,14.1
2022-07-26T10:48:23.485Z,11.3
2022-07-26T10:50:32.600Z,7.3
2022-07-26T10:52:26.650Z,11.3
2022-07-26T10:54:25.412Z,8.5
2022-07-26T10:56:32.616Z,10.1
2022-07-26T10:58:26.683Z,10.1
2022-07-26T11:00:27.129Z,10.7
2022-07-26T11:02:29.424Z,9.9
2022-07-26T11:04:28.523Z,8.5
2022-07-26T11:06:29.779Z,15.6
2022-07-26T11:08:29.676Z,10.8
2022-07-26T11:10:33.131Z,9.7
2022-07-26T11:12:30.785Z,8.2
2022-07-26T11:14:31.391Z,7.4
2022-07-26T11:16:36.509Z,7.9
2022-07-26T11:18:33.960Z,23.1
2022-07-26T11:20:33.519Z,10.3
2022-07-26T11:22:34.804Z,8
2022-07-26T11:24:39.091Z,8.3
2022-07-26T11:26:40.901Z,7.7
2022-07-26T11:28:45.946Z,14.7
2022-07-26T11:30:55.744Z,18.3
2022-07-26T11:32:37.166Z,11.2
2022-07-26T11:34:37.672Z,8.6
2022-07-26T11:36:41.090Z,10.9
2022-07-26T11:38:48.462Z,10
2022-07-26T11:40:43.621Z,17.9
2022-07-26T11:42:40.205Z,9.9
2022-07-26T11:44:43.213Z,12.1
2022-07-26T11:46:41.868Z,12.3
2022-07-26T11:48:46.513Z,12.5
2022-07-26T11:50:42.603Z,8.9
2022-07-26T11:52:43.230Z,12.8
2022-07-26T11:54:45.382Z,11.4
2022-07-26T11:56:52.096Z,13.8
2022-07-26T11:58:47.204Z,10
2022-07-26T12:00:45.754Z,13.6
2022-07-26T12:02:46.362Z,9.5
2022-07-26T12:04:47.257Z,13.2
2022-07-26T12:06:47.799Z,13.4
2022-07-26T12:08:55.697Z,14.9
2022-07-26T12:10:53.335Z,23.5
2022-07-26T12:12:49.567Z,40.7
2022-07-26T12:14:57.359Z,11.2
2022-07-26T12:16:50.677Z,11.8
2022-07-26T12:18:52.565Z,19.3
2022-07-26T12:21:05.656Z,19.7
2022-07-26T12:22:54.091Z,8.5
2022-07-26T12:24:57.384Z,9.6
2022-07-26T12:27:04.309Z,12
2022-07-26T12:28:56.068Z,7.5
2022-07-26T12:30:55.139Z,12.6
2022-07-26T12:33:00.825Z,11.1
2022-07-26T12:34:58.750Z,11
2022-07-26T12:37:06.885Z,11.1
2022-07-26T12:38:58.553Z,13.4
2022-07-26T12:40:57.927Z,16.7
2022-07-26T12:43:02.047Z,16.3
2022-07-26T12:45:00.305Z,14.7
2022-07-26T12:46:59.618Z,11.2
2022-07-26T12:49:01.178Z,11.1
2022-07-26T12:51:00.864Z,11.8
2022-07-26T12:53:04.182Z,9.4
2022-07-26T12:55:04.596Z,13.4
2022-07-26T12:57:02.965Z,9.4
2022-07-26T12:59:03.659Z,13.2
2022-07-26T13:01:04.265Z,9.6
2022-07-26T13:03:04.547Z,11
2022-07-26T13:05:06.737Z,9.4
2022-07-26T13:07:06.385Z,10.6
2022-07-26T13:09:06.315Z,58.7
2022-07-26T13:11:06.967Z,33.5
2022-07-26T13:13:07.598Z,15
2022-07-26T13:15:09.214Z,11.3
2022-07-26T13:17:09.857Z,9.7
2022-07-26T13:19:09.530Z,10.3
2022-07-26T13:21:10.944Z,14.3
2022-07-26T13:23:11.205Z,13.9
2022-07-26T13:25:11.796Z,11.1
2022-07-26T13:27:12.346Z,15.1
2022-07-26T13:29:12.519Z,15.8
2022-07-26T13:31:13.386Z,18.5
2022-07-26T13:33:13.707Z,15.3
2022-07-26T13:35:14.193Z,8.9
2022-07-26T13:37:14.968Z,9.1
2022-07-26T13:39:15.755Z,9
2022-07-26T13:41:17.158Z,10.2
2022-07-26T13:43:16.741Z,10.2
2022-07-26T13:45:17.465Z,16.2
2022-07-26T13:47:17.917Z,10.8
2022-07-26T13:49:18.837Z,12.3
2022-07-26T13:51:19.231Z,9
2022-07-26T13:53:19.848Z,8.2
2022-07-26T13:55:20.524Z,13
2022-07-26T13:57:21.644Z,18.8
2022-07-26T13:59:22.167Z,8.4
2022-07-26T14:01:22.361Z,14.7
2022-07-26T14:03:23.060Z,9.1
2022-07-26T14:05:23.581Z,14.6
2022-07-26T14:07:24.050Z,10.2
2022-07-26T14:09:24.686Z,10.3
2022-07-26T14:11:26.038Z,8.4
2022-07-26T14:13:25.921Z,9.2
2022-07-26T14:15:26.622Z,7.4
2022-07-26T14:17:27.142Z,10.6
2022-07-26T14:19:27.664Z,11.8
2022-07-26T14:21:47.059Z,8.4
2022-07-26T14:23:29.072Z,10.8
2022-07-26T14:25:29.466Z,8.2
2022-07-26T14:27:30.102Z,11.3
2022-07-26T14:29:30.605Z,15
2022-07-26T14:31:31.601Z,11
2022-07-26T14:33:31.959Z,9.8
2022-07-26T14:35:32.498Z,8.9
2022-07-26T14:37:44.516Z,17.4
2022-07-26T14:39:33.762Z,15.2
2022-07-26T14:41:34.292Z,11.9
2022-07-26T14:43:34.904Z,17.4
2022-07-26T14:45:35.661Z,11.5
2022-07-26T14:47:36.124Z,15
2022-07-26T14:49:36.729Z,9
2022-07-26T14:51:37.680Z,7.9
2022-07-26T14:53:37.973Z,17.1
2022-07-26T14:55:38.481Z,8.4
2022-07-26T14:57:40.279Z,11.2
2022-07-26T14:59:39.884Z,15.5
2022-07-26T15:01:40.347Z,10.1
2022-07-26T15:03:40.802Z,11
2022-07-26T15:05:41.371Z,10.2
2022-07-26T15:07:42.631Z,12.9
2022-07-26T15:09:42.569Z,12.4
2022-07-26T15:11:43.243Z,15
2022-07-26T15:13:43.795Z,12
2022-07-26T15:15:44.407Z,17.4
2022-07-26T15:17:45.033Z,11.9
2022-07-26T15:19:45.588Z,9.1
2022-07-26T15:21:46.295Z,17.1
2022-07-26T15:23:46.934Z,15.1
2022-07-26T15:25:47.430Z,14
2022-07-26T15:27:47.977Z,17.7
2022-07-26T15:29:48.565Z,19
2022-07-26T15:31:49.355Z,14.1
2022-07-26T15:33:49.804Z,22.3
2022-07-26T15:35:50.360Z,17
2022-07-26T15:37:50.836Z,12
2022-07-26T15:39:51.984Z,13.3
2022-07-26T15:41:52.167Z,15.9
2022-07-26T15:43:52.571Z,13.4
2022-07-26T15:45:53.516Z,15.1
2022-07-26T15:47:57.666Z,13.3
2022-07-26T15:49:54.210Z,18.1
2022-07-26T15:51:54.861Z,26.6
2022-07-26T15:53:55.333Z,26.2
2022-07-26T15:55:55.869Z,29.4
2022-07-26T15:57:56.390Z,17.7
2022-07-26T15:59:57.189Z,14.1
2022-07-26T16:01:57.847Z,14.2
2022-07-26T16:03:57.894Z,9.9
2022-07-26T16:06:02.716Z,11.5
2022-07-26T16:07:58.974Z,10.9
2022-07-26T16:09:59.470Z,10.8
2022-07-26T16:12:04.098Z,14.6
2022-07-26T16:14:00.945Z,15.7
2022-07-26T16:16:01.159Z,13.9
2022-07-26T16:18:06.126Z,12
2022-07-26T16:20:02.361Z,11.3
2022-07-26T16:22:03.167Z,11.4
2022-07-26T16:24:07.091Z,8.3
2022-07-26T16:26:04.100Z,8.2
2022-07-26T16:28:04.305Z,7.3
2022-07-26T16:30:05.604Z,9.9
2022-07-26T16:32:07.594Z,9.4
2022-07-26T16:34:05.759Z,9.7
2022-07-26T16:36:06.684Z,8
2022-07-26T16:38:06.951Z,11.4
2022-07-26T16:40:09.115Z,11.6
2022-07-26T16:42:08.026Z,9.2
2022-07-26T16:44:08.608Z,12.1
2022-07-26T16:46:09.170Z,13.6
2022-07-26T16:48:09.680Z,15.6
2022-07-26T16:50:10.284Z,12
2022-07-26T16:52:10.903Z,18.4
2022-07-26T16:54:11.433Z,19.5
2022-07-26T16:56:11.890Z,21.8
2022-07-26T16:58:12.446Z,20.2
2022-07-26T17:00:14.460Z,16.4
2022-07-26T17:02:13.755Z,15.9
2022-07-26T17:04:14.241Z,15.2
2022-07-26T17:06:14.710Z,18.9
2022-07-26T17:08:15.553Z,18.5
2022-07-26T17:10:15.788Z,15.9
2022-07-26T17:12:16.514Z,12.8
2022-07-26T17:14:17.015Z,15.7
2022-07-26T17:16:21.491Z,13.1
2022-07-26T17:18:18.073Z,19
2022-07-26T17:20:18.700Z,17.9
2022-07-26T17:22:19.585Z,14.3
2022-07-26T17:24:19.809Z,15.7
2022-07-26T17:26:20.396Z,16.1
2022-07-26T17:28:20.931Z,18.1
2022-07-26T17:30:21.428Z,19.8
2022-07-26T17:32:22.325Z,21
2022-07-26T17:34:22.776Z,32.2
2022-07-26T17:36:25.688Z,58.7
2022-07-26T17:38:23.725Z,40.2
2022-07-26T17:40:25.744Z,29
2022-07-26T17:42:24.772Z,31
2022-07-26T17:44:25.255Z,21.8
2022-07-26T17:46:25.805Z,18
2022-07-26T17:48:26.322Z,23.3
2022-07-26T17:50:36.587Z,13.9
2022-07-26T17:52:27.352Z,24.4
2022-07-26T17:54:27.919Z,23.3
2022-07-26T17:56:28.372Z,13.9
2022-07-26T17:58:28.907Z,24.3
2022-07-26T18:00:29.779Z,22.1
2022-07-26T18:02:29.942Z,25.8
2022-07-26T18:04:30.470Z,20.9
2022-07-26T18:06:31.012Z,25.1
2022-07-26T18:08:31.709Z,23.1
2022-07-26T18:10:32.198Z,26.4
2022-07-26T18:12:32.682Z,30.7
2022-07-26T18:14:33.070Z,29
2022-07-26T18:16:34.661Z,36.3
2022-07-26T18:18:34.014Z,49
2022-07-26T18:20:34.504Z,45.9
2022-07-26T18:22:35.033Z,46.4
2022-07-26T18:24:35.549Z,36.5
2022-07-26T18:26:36.115Z,44.5
2022-07-26T18:28:36.594Z,36.2
2022-07-26T18:30:37.311Z,40.5
2022-07-26T18:32:37.710Z,41.2
2022-07-26T18:34:38.015Z,47.4
2022-07-26T18:36:38.652Z,43.6
2022-07-26T18:38:39.187Z,37.1
2022-07-26T18:40:39.815Z,33.2
2022-07-26T18:42:40.136Z,36.6
2022-07-26T18:44:40.509Z,43.6
2022-07-26T18:46:41.100Z,37.8
2022-07-26T18:48:41.838Z,36.3
2022-07-26T18:50:42.142Z,33.8
2022-07-26T18:52:42.546Z,36.5
2022-07-26T18:54:42.963Z,33.9
2022-07-26T18:56:43.533Z,47.5
2022-07-26T18:58:43.888Z,55.4
2022-07-26T19:00:44.627Z,55.1
2022-07-26T19:02:46.608Z,55.5
2022-07-26T19:04:45.367Z,50.9
2022-07-26T19:06:45.769Z,44.3
2022-07-26T19:08:46.236Z,43.8
2022-07-26T19:10:46.667Z,47.4
2022-07-26T19:12:48.412Z,46.5
2022-07-26T19:14:47.644Z,56.1
2022-07-26T19:16:48.063Z,44.6
2022-07-26T19:18:50.864Z,46.5
2022-07-26T19:20:49.155Z,38.7
2022-07-26T19:22:49.573Z,40.4
2022-07-26T19:24:50.132Z,32.3
2022-07-26T19:26:50.413Z,39.5
2022-07-26T19:28:50.816Z,45.7
2022-07-26T19:30:51.388Z,42.9
2022-07-26T19:32:51.920Z,42.9
2022-07-26T19:34:52.211Z,46.4
2022-07-26T19:36:52.849Z,40
2022-07-26T19:38:53.493Z,38.3
2022-07-26T19:40:53.512Z,36.7
2022-07-26T19:42:53.974Z,34.2
2022-07-26T19:44:54.368Z,28.4
2022-07-26T19:46:57.756Z,40.8
2022-07-26T19:48:55.335Z,37.3
2022-07-26T19:50:55.783Z,36.5
2022-07-26T19:52:56.123Z,37
2022-07-26T19:54:56.803Z,27.9
2022-07-26T19:56:57.039Z,31.4
2022-07-26T19:58:58.880Z,20.4
2022-07-26T20:00:58.105Z,29.7
2022-07-26T20:02:58.394Z,29.5
2022-07-26T20:04:58.844Z,24.4
2022-07-26T20:06:59.225Z,28.5
2022-07-26T20:08:59.684Z,24.7
2022-07-26T20:11:00.187Z,24.3
2022-07-26T20:13:00.530Z,26
2022-07-26T20:15:00.902Z,26.4
2022-07-26T20:17:01.425Z,25.2
2022-07-26T20:19:01.859Z,26.3
2022-07-26T20:21:02.245Z,18.6
2022-07-26T20:23:02.826Z,27.7
2022-07-26T20:25:03.762Z,25.1
2022-07-26T20:27:04.172Z,31.4
2022-07-26T20:29:04.389Z,25.9
2022-07-26T20:31:04.468Z,31.2
2022-07-26T20:33:04.996Z,26.4
2022-07-26T20:35:06.045Z,28.9
2022-07-26T20:37:05.579Z,25.7
2022-07-26T20:39:06.030Z,18.5
2022-07-26T20:41:06.451Z,28.6
2022-07-26T20:43:06.859Z,21.4
2022-07-26T20:45:11.425Z,24.7
2022-07-26T20:47:07.717Z,25.2
2022-07-26T20:49:09.517Z,26.7
2022-07-26T20:51:13.735Z,28.3
2022-07-26T20:53:09.109Z,24.6
2022-07-26T20:55:10.313Z,21.7
2022-07-26T20:57:09.850Z,25
2022-07-26T20:59:10.682Z,23.3
2022-07-26T21:01:12.542Z,20.3
2022-07-26T21:03:11.071Z,19
2022-07-26T21:05:11.618Z,24.7
2022-07-26T21:07:12.059Z,21.8
2022-07-26T21:09:12.792Z,19.2
2022-07-26T21:11:12.903Z,19.6
2022-07-26T21:13:13.324Z,24.4
2022-07-26T21:15:28.762Z,22.2
2022-07-26T21:17:15.277Z,31.3
2022-07-26T21:19:14.860Z,27.2
2022-07-26T21:21:14.891Z,22.1
2022-07-26T21:23:17.697Z,18.4
2022-07-26T21:25:15.499Z,27.1
2022-07-26T21:27:16.016Z,18.9
2022-07-26T21:29:16.348Z,22.5
2022-07-26T21:31:16.725Z,26.3
2022-07-26T21:33:17.347Z,27.2
2022-07-26T21:35:17.664Z,20.9
2022-07-26T21:37:17.936Z,22.4
2022-07-26T21:39:19.022Z,21.9
2022-07-26T21:41:18.930Z,20.9
2022-07-26T21:43:19.129Z,22.5
2022-07-26T21:45:19.634Z,23.6
2022-07-26T21:47:19.919Z,26.1
2022-07-26T21:49:20.841Z,16.2
2022-07-26T21:49:50.892Z,16.2
2022-07-26T21:51:20.796Z,25.3
2022-07-26T21:53:21.197Z,20.9
2022-07-26T21:55:07.244Z,20.9
2022-07-26T21:55:21.742Z,22.6
2022-07-26T21:57:21.978Z,19.6
2022-07-26T21:59:22.314Z,19.2
2022-07-26T22:01:23.044Z,23.2
2022-07-26T22:03:23.144Z,22.7
2022-07-26T22:05:23.749Z,28.1
2022-07-26T22:07:23.986Z,26.1
2022-07-26T22:09:24.370Z,24.9
2022-07-26T22:11:24.782Z,20.1
2022-07-26T22:13:25.316Z,29.7
2022-07-26T22:14:03.095Z,29.7
2022-07-26T22:15:25.618Z,22.1
2022-07-26T22:17:25.917Z,22.3
2022-07-26T22:19:26.362Z,21.4
2022-07-26T22:21:26.830Z,19.7
2022-07-26T22:23:27.110Z,18.9
2022-07-26T22:25:28.993Z,18
2022-07-26T22:27:28.008Z,16
2022-07-26T22:29:28.376Z,19.6
2022-07-26T22:31:29.072Z,17.9
2022-07-26T22:33:29.251Z,19.6
2022-07-26T22:35:32.272Z,21.9
2022-07-26T22:37:29.914Z,17.7
2022-07-26T22:39:30.313Z,17.3
2022-07-26T22:41:31.925Z,19.3
2022-07-26T22:43:31.075Z,17.4
2022-07-26T22:45:32.341Z,17.2
2022-07-26T22:47:31.948Z,18.6
2022-07-26T22:49:32.289Z,16
2022-07-26T22:51:32.658Z,18.2
2022-07-26T22:53:33.010Z,21.1
2022-07-26T22:55:33.484Z,18.4
2022-07-26T22:57:33.903Z,16.3
2022-07-26T22:59:34.323Z,18.7
2022-07-26T23:01:34.923Z,18.9
2022-07-26T23:17:37.837Z,21
2022-07-26T23:19:37.963Z,21.2
2022-07-26T23:21:38.498Z,20.3
2022-07-26T23:23:38.727Z,19.5
2022-07-26T23:25:39.076Z,20.2
2022-07-26T23:27:39.461Z,29.8
2022-07-26T23:29:39.906Z,24.7
2022-07-26T23:31:40.367Z,20.4
2022-07-26T23:33:51.693Z,18
2022-07-26T23:35:41.024Z,18.2
2022-07-26T23:37:41.544Z,20.2
2022-07-26T23:39:41.789Z,15.5
2022-07-26T23:41:42.195Z,16.4
2022-07-26T23:43:42.493Z,19.4
2022-07-26T23:45:42.928Z,16.8
2022-07-26T23:47:43.565Z,19.1
2022-07-26T23:49:43.704Z,18.5
2022-07-26T23:51:44.014Z,18.6
2022-07-26T23:53:44.913Z,19.6
2022-07-26T23:55:44.818Z,18.7
2022-07-26T23:57:45.772Z,16.7
2022-07-26T23:59:45.573Z,18.6
