createdAt,value
2022-12-18T00:00:27.410Z,1009.78
2022-12-18T00:01:27.381Z,1009.76
2022-12-18T00:02:27.319Z,1009.78
2022-12-18T00:03:27.340Z,1009.81
2022-12-18T00:04:27.153Z,1009.85
2022-12-18T00:05:27.052Z,1009.87
2022-12-18T00:06:27.010Z,1009.86
2022-12-18T00:07:26.839Z,1009.87
2022-12-18T00:08:26.891Z,1009.89
2022-12-18T00:09:39.348Z,1009.87
2022-12-18T00:10:26.707Z,1009.86
2022-12-18T00:11:26.639Z,1009.85
2022-12-18T00:12:26.623Z,1009.89
2022-12-18T00:13:26.504Z,1009.83
2022-12-18T00:14:26.500Z,1009.88
2022-12-18T00:15:26.429Z,1009.84
2022-12-18T00:16:26.333Z,1009.88
2022-12-18T00:17:26.267Z,1009.89
2022-12-18T00:20:44.658Z,1009.96
2022-12-18T00:21:45.587Z,1009.99
2022-12-18T00:22:45.518Z,1009.96
2022-12-18T00:23:45.455Z,1009.95
2022-12-18T00:24:45.433Z,1009.96
2022-12-18T00:25:45.335Z,1009.91
2022-12-18T00:26:45.254Z,1010.00
2022-12-18T00:27:45.224Z,1009.97
2022-12-18T00:28:45.153Z,1010.01
2022-12-18T00:29:45.057Z,1010.01
2022-12-18T00:30:44.997Z,1010.03
2022-12-18T00:31:45.064Z,1010.07
2022-12-18T00:32:44.874Z,1010.05
2022-12-18T00:33:44.805Z,1010.04
2022-12-18T00:34:44.706Z,1010.09
2022-12-18T00:35:44.676Z,1010.04
2022-12-18T00:36:44.608Z,1010.05
2022-12-18T00:37:44.587Z,1010.06
2022-12-18T00:38:44.519Z,1010.04
2022-12-18T00:39:44.437Z,1010.00
2022-12-18T00:40:44.347Z,1010.00
2022-12-18T00:41:44.263Z,1009.99
2022-12-18T00:42:44.245Z,1009.96
2022-12-18T00:43:44.157Z,1009.96
2022-12-18T00:44:44.086Z,1009.93
2022-12-18T00:45:44.075Z,1009.96
2022-12-18T00:46:43.973Z,1009.92
2022-12-18T00:47:43.887Z,1009.89
2022-12-18T00:48:43.798Z,1009.86
2022-12-18T00:49:43.782Z,1009.89
2022-12-18T00:50:43.692Z,1009.83
2022-12-18T00:51:43.638Z,1009.81
2022-12-18T00:52:43.582Z,1009.80
2022-12-18T00:53:43.517Z,1009.78
2022-12-18T00:54:43.436Z,1009.85
2022-12-18T00:55:43.391Z,1009.84
2022-12-18T00:56:49.274Z,1009.85
2022-12-18T00:57:43.270Z,1009.88
2022-12-18T00:58:43.176Z,1009.90
2022-12-18T00:59:43.078Z,1009.91
2022-12-18T01:00:43.096Z,1009.93
2022-12-18T01:01:43.442Z,1009.90
2022-12-18T01:02:43.216Z,1009.97
2022-12-18T01:03:42.881Z,1009.99
2022-12-18T01:04:42.784Z,1010.01
2022-12-18T01:05:42.709Z,1010.02
2022-12-18T01:06:42.659Z,1010.05
2022-12-18T01:08:03.568Z,1010.07
2022-12-18T01:08:42.563Z,1010.09
2022-12-18T01:09:42.470Z,1010.08
2022-12-18T01:10:42.400Z,1010.11
2022-12-18T01:11:42.341Z,1010.17
2022-12-18T01:12:42.305Z,1010.09
2022-12-18T01:13:42.360Z,1010.10
2022-12-18T01:14:42.113Z,1010.13
2022-12-18T01:15:42.069Z,1010.13
2022-12-18T01:16:42.089Z,1010.12
2022-12-18T01:17:41.962Z,1010.18
2022-12-18T01:18:41.918Z,1010.12
2022-12-18T01:19:41.822Z,1010.15
2022-12-18T01:20:41.689Z,1010.13
2022-12-18T01:21:41.710Z,1010.15
2022-12-18T01:22:41.611Z,1010.11
2022-12-18T01:23:42.072Z,1010.11
2022-12-18T01:24:41.509Z,1010.13
2022-12-18T01:25:41.680Z,1010.18
2022-12-18T01:26:41.325Z,1010.17
2022-12-18T01:27:41.299Z,1010.23
2022-12-18T01:28:41.214Z,1010.23
2022-12-18T01:29:41.226Z,1010.25
2022-12-18T01:30:41.127Z,1010.25
2022-12-18T01:31:41.095Z,1010.29
2022-12-18T01:32:40.939Z,1010.29
2022-12-18T01:33:41.466Z,1010.21
2022-12-18T01:34:40.821Z,1010.23
2022-12-18T01:35:40.746Z,1010.19
2022-12-18T01:36:40.733Z,1010.24
2022-12-18T01:37:40.699Z,1010.26
2022-12-18T01:38:40.602Z,1010.24
2022-12-18T01:39:40.533Z,1010.29
2022-12-18T01:40:40.441Z,1010.29
2022-12-18T01:41:40.359Z,1010.25
2022-12-18T01:42:40.338Z,1010.33
2022-12-18T01:45:19.263Z,1010.32
2022-12-18T01:46:20.270Z,1010.28
2022-12-18T01:47:20.144Z,1010.29
2022-12-18T01:48:20.045Z,1010.29
2022-12-18T01:49:20.034Z,1010.25
2022-12-18T01:50:19.980Z,1010.22
2022-12-18T01:51:19.906Z,1010.22
2022-12-18T01:52:19.793Z,1010.13
2022-12-18T01:53:19.724Z,1010.14
2022-12-18T01:54:19.736Z,1010.13
2022-12-18T01:55:19.667Z,1010.13
2022-12-18T01:56:19.560Z,1010.11
2022-12-18T01:57:19.530Z,1010.15
2022-12-18T01:58:19.430Z,1010.12
2022-12-18T01:59:19.378Z,1010.19
2022-12-18T02:00:19.284Z,1010.22
2022-12-18T02:01:19.450Z,1010.22
2022-12-18T02:02:19.249Z,1010.22
2022-12-18T02:03:19.168Z,1010.24
2022-12-18T02:04:19.037Z,1010.20
2022-12-18T02:05:18.969Z,1010.15
2022-12-18T02:06:18.876Z,1010.11
2022-12-18T02:07:18.888Z,1010.16
2022-12-18T02:08:18.809Z,1010.09
2022-12-18T02:09:18.709Z,1010.11
2022-12-18T02:10:18.653Z,1010.15
2022-12-18T02:11:18.559Z,1010.12
2022-12-18T02:12:18.515Z,1010.18
2022-12-18T02:13:18.504Z,1010.19
2022-12-18T02:14:18.385Z,1010.15
2022-12-18T02:15:18.353Z,1010.13
2022-12-18T02:16:18.371Z,1010.16
2022-12-18T02:17:18.207Z,1010.15
2022-12-18T02:18:18.132Z,1010.15
2022-12-18T02:19:39.048Z,1010.13
2022-12-18T02:20:18.033Z,1010.11
2022-12-18T02:21:17.927Z,1010.11
2022-12-18T02:22:17.894Z,1010.14
2022-12-18T02:23:17.818Z,1010.15
2022-12-18T02:24:17.766Z,1010.12
2022-12-18T02:25:17.683Z,1010.15
2022-12-18T02:26:17.633Z,1010.16
2022-12-18T02:27:17.551Z,1010.19
2022-12-18T02:28:17.475Z,1010.19
2022-12-18T02:29:17.447Z,1010.15
2022-12-18T02:30:17.357Z,1010.19
2022-12-18T02:31:17.429Z,1010.19
2022-12-18T02:32:17.220Z,1010.17
2022-12-18T02:33:17.127Z,1010.20
2022-12-18T02:34:17.122Z,1010.24
2022-12-18T02:35:17.025Z,1010.19
2022-12-18T02:36:16.965Z,1010.14
2022-12-18T02:37:16.905Z,1010.15
2022-12-18T02:38:16.797Z,1010.13
2022-12-18T02:39:16.738Z,1010.08
2022-12-18T02:40:16.722Z,1010.10
2022-12-18T02:41:16.631Z,1010.09
2022-12-18T02:42:16.561Z,1010.10
2022-12-18T02:43:16.492Z,1010.05
2022-12-18T02:44:16.418Z,1010.09
2022-12-18T02:45:16.369Z,1010.13
2022-12-18T02:46:16.408Z,1010.09
2022-12-18T02:47:16.244Z,1010.12
2022-12-18T02:48:16.203Z,1010.08
2022-12-18T02:49:16.123Z,1010.09
2022-12-18T02:50:16.029Z,1010.08
2022-12-18T02:51:16.012Z,1010.12
2022-12-18T02:52:15.953Z,1010.09
2022-12-18T02:53:15.875Z,1010.14
2022-12-18T02:54:15.794Z,1010.16
2022-12-18T02:55:15.772Z,1010.21
2022-12-18T02:56:15.678Z,1010.21
2022-12-18T02:57:15.603Z,1010.25
2022-12-18T02:58:15.565Z,1010.23
2022-12-18T02:59:15.489Z,1010.24
2022-12-18T03:00:15.399Z,1010.21
2022-12-18T03:01:15.416Z,1010.25
2022-12-18T03:02:15.471Z,1010.26
2022-12-18T03:03:15.256Z,1010.22
2022-12-18T03:04:15.135Z,1010.23
2022-12-18T03:05:15.104Z,1010.22
2022-12-18T03:06:15.013Z,1010.21
2022-12-18T03:07:14.956Z,1010.19
2022-12-18T03:08:14.853Z,1010.18
2022-12-18T03:09:14.809Z,1010.15
2022-12-18T03:10:14.753Z,1010.14
2022-12-18T03:11:14.711Z,1010.13
2022-12-18T03:12:14.628Z,1010.09
2022-12-18T03:13:35.937Z,1010.08
2022-12-18T03:14:14.490Z,1010.08
2022-12-18T03:15:17.585Z,1010.03
2022-12-18T03:16:14.361Z,1009.98
2022-12-18T03:17:14.268Z,1009.94
2022-12-18T03:18:14.254Z,1009.99
2022-12-18T03:19:14.185Z,1009.92
2022-12-18T03:20:14.119Z,1009.93
2022-12-18T03:21:14.068Z,1009.94
2022-12-18T03:22:13.975Z,1009.99
2022-12-18T03:23:13.936Z,1009.99
2022-12-18T03:24:13.843Z,1009.94
2022-12-18T03:25:13.756Z,1009.93
2022-12-18T03:26:13.714Z,1009.94
2022-12-18T03:27:13.618Z,1009.89
2022-12-18T03:28:13.586Z,1009.85
2022-12-18T03:29:13.515Z,1009.91
2022-12-18T03:30:13.474Z,1009.86
2022-12-18T03:32:55.475Z,1009.88
2022-12-18T03:33:53.311Z,1009.87
2022-12-18T03:34:53.260Z,1009.89
2022-12-18T03:35:53.184Z,1009.93
2022-12-18T03:36:53.130Z,1009.92
2022-12-18T03:37:53.071Z,1009.92
2022-12-18T03:38:52.977Z,1009.93
2022-12-18T03:39:52.931Z,1009.96
2022-12-18T03:40:52.862Z,1010.01
2022-12-18T03:41:52.806Z,1009.99
2022-12-18T03:42:52.742Z,1009.98
2022-12-18T03:43:52.686Z,1010.04
2022-12-18T03:44:52.622Z,1010.01
2022-12-18T03:45:52.545Z,1009.96
2022-12-18T03:46:52.481Z,1009.98
2022-12-18T03:47:52.437Z,1009.90
2022-12-18T03:48:52.352Z,1009.90
2022-12-18T03:50:13.272Z,1009.82
2022-12-18T03:50:52.225Z,1009.83
2022-12-18T03:51:52.198Z,1009.82
2022-12-18T03:52:52.088Z,1009.84
2022-12-18T03:53:52.044Z,1009.81
2022-12-18T03:54:51.943Z,1009.81
2022-12-18T03:55:51.888Z,1009.87
2022-12-18T03:56:51.877Z,1009.80
2022-12-18T03:57:51.796Z,1009.79
2022-12-18T03:58:51.698Z,1009.84
2022-12-18T03:59:51.639Z,1009.82
2022-12-18T04:00:51.581Z,1009.79
2022-12-18T04:01:51.604Z,1009.79
2022-12-18T04:02:51.471Z,1009.84
2022-12-18T04:03:51.428Z,1009.82
2022-12-18T04:04:51.313Z,1009.85
2022-12-18T04:05:51.269Z,1009.85
2022-12-18T04:06:51.206Z,1009.86
2022-12-18T04:07:51.162Z,1009.86
2022-12-18T04:08:51.078Z,1009.89
2022-12-18T04:09:51.024Z,1009.88
2022-12-18T04:10:50.933Z,1009.92
2022-12-18T04:11:50.878Z,1009.88
2022-12-18T04:12:50.823Z,1009.85
2022-12-18T04:13:50.777Z,1009.85
2022-12-18T04:14:50.656Z,1009.87
2022-12-18T04:15:50.725Z,1009.87
2022-12-18T04:16:50.500Z,1009.91
2022-12-18T04:17:50.491Z,1009.93
2022-12-18T04:18:50.403Z,1009.97
2022-12-18T04:19:50.353Z,1009.98
2022-12-18T04:20:50.327Z,1009.97
2022-12-18T04:21:50.226Z,1009.97
2022-12-18T04:22:50.173Z,1009.99
2022-12-18T04:23:50.079Z,1009.93
2022-12-18T04:24:50.014Z,1009.93
2022-12-18T04:25:49.966Z,1009.95
2022-12-18T04:26:49.907Z,1009.97
2022-12-18T04:27:49.816Z,1009.93
2022-12-18T04:28:49.780Z,1009.98
2022-12-18T04:29:49.718Z,1009.97
2022-12-18T04:30:49.703Z,1010.00
2022-12-18T04:31:49.546Z,1009.97
2022-12-18T04:32:52.313Z,1010.04
2022-12-18T04:33:49.414Z,1009.97
2022-12-18T04:34:49.375Z,1010.04
2022-12-18T04:35:49.270Z,1010.02
2022-12-18T04:36:49.269Z,1010.00
2022-12-18T04:37:49.220Z,1010.01
2022-12-18T04:38:49.131Z,1009.94
2022-12-18T04:39:49.039Z,1009.95
2022-12-18T04:40:49.001Z,1009.93
2022-12-18T04:41:48.878Z,1009.88
2022-12-18T04:42:48.908Z,1009.89
2022-12-18T04:43:48.757Z,1009.91
2022-12-18T04:44:48.714Z,1009.94
2022-12-18T04:45:48.673Z,1009.92
2022-12-18T04:46:48.627Z,1009.91
2022-12-18T04:47:48.547Z,1009.97
2022-12-18T04:48:48.506Z,1009.92
2022-12-18T04:49:48.404Z,1009.97
2022-12-18T04:50:48.344Z,1009.98
2022-12-18T04:51:48.253Z,1009.99
2022-12-18T04:52:48.162Z,1010.01
2022-12-18T04:53:48.141Z,1010.02
2022-12-18T04:54:48.087Z,1010.08
2022-12-18T04:55:48.074Z,1010.13
2022-12-18T04:56:47.946Z,1010.12
2022-12-18T04:57:47.879Z,1010.12
2022-12-18T04:58:47.833Z,1010.17
2022-12-18T04:59:47.766Z,1010.15
2022-12-18T05:00:47.642Z,1010.17
2022-12-18T05:01:47.757Z,1010.22
2022-12-18T05:02:47.680Z,1010.19
2022-12-18T05:03:47.556Z,1010.21
2022-12-18T05:04:47.386Z,1010.19
2022-12-18T05:05:47.334Z,1010.19
2022-12-18T05:06:47.290Z,1010.18
2022-12-18T05:07:47.715Z,1010.18
2022-12-18T05:08:47.128Z,1010.13
2022-12-18T05:09:47.065Z,1010.13
2022-12-18T05:10:46.997Z,1010.13
2022-12-18T05:11:46.944Z,1010.14
2022-12-18T05:12:46.892Z,1010.15
2022-12-18T05:13:46.850Z,1010.21
2022-12-18T05:14:46.761Z,1010.18
2022-12-18T05:15:46.782Z,1010.18
2022-12-18T05:16:46.613Z,1010.21
2022-12-18T05:17:46.586Z,1010.18
2022-12-18T05:18:46.529Z,1010.14
2022-12-18T05:20:55.788Z,1010.13
2022-12-18T05:21:56.654Z,1010.18
2022-12-18T05:22:56.586Z,1010.19
2022-12-18T05:23:56.529Z,1010.21
2022-12-18T05:24:56.485Z,1010.20
2022-12-18T05:25:56.412Z,1010.21
2022-12-18T05:26:56.328Z,1010.29
2022-12-18T05:27:56.272Z,1010.29
2022-12-18T05:28:56.194Z,1010.29
2022-12-18T05:29:56.110Z,1010.30
2022-12-18T05:30:56.191Z,1010.27
2022-12-18T05:31:56.092Z,1010.31
2022-12-18T05:32:55.931Z,1010.31
2022-12-18T05:33:55.910Z,1010.29
2022-12-18T05:34:55.858Z,1010.33
2022-12-18T05:35:55.738Z,1010.31
2022-12-18T05:36:55.651Z,1010.33
2022-12-18T05:39:34.620Z,1010.30
2022-12-18T05:40:35.543Z,1010.28
2022-12-18T05:41:35.502Z,1010.26
2022-12-18T05:42:35.397Z,1010.25
2022-12-18T05:43:35.377Z,1010.27
2022-12-18T05:44:35.289Z,1010.26
2022-12-18T05:45:35.246Z,1010.21
2022-12-18T05:46:35.241Z,1010.27
2022-12-18T05:47:35.148Z,1010.29
2022-12-18T05:48:35.000Z,1010.22
2022-12-18T05:49:34.952Z,1010.24
2022-12-18T05:50:34.921Z,1010.13
2022-12-18T05:51:34.833Z,1010.17
2022-12-18T05:52:34.799Z,1010.15
2022-12-18T05:53:34.680Z,1010.07
2022-12-18T05:54:34.634Z,1010.07
2022-12-18T05:55:55.589Z,1010.11
2022-12-18T05:56:34.539Z,1010.13
2022-12-18T05:57:34.480Z,1010.16
2022-12-18T05:58:34.346Z,1010.17
2022-12-18T05:59:34.321Z,1010.26
2022-12-18T06:00:34.239Z,1010.21
2022-12-18T06:01:34.331Z,1010.21
2022-12-18T06:02:34.229Z,1010.23
2022-12-18T06:03:34.341Z,1010.19
2022-12-18T06:04:34.016Z,1010.18
2022-12-18T06:05:33.948Z,1010.24
2022-12-18T06:06:33.887Z,1010.27
2022-12-18T06:07:33.823Z,1010.29
2022-12-18T06:08:33.728Z,1010.22
2022-12-18T06:09:33.647Z,1010.32
2022-12-18T06:10:33.614Z,1010.28
2022-12-18T06:11:33.541Z,1010.31
2022-12-18T06:12:33.469Z,1010.26
2022-12-18T06:13:33.418Z,1010.23
2022-12-18T06:14:33.318Z,1010.20
2022-12-18T06:15:33.303Z,1010.22
2022-12-18T06:16:33.235Z,1010.22
2022-12-18T06:17:33.158Z,1010.28
2022-12-18T06:18:33.116Z,1010.22
2022-12-18T06:19:33.030Z,1010.26
2022-12-18T06:20:33.943Z,1010.23
2022-12-18T06:21:32.955Z,1010.23
2022-12-18T06:22:32.821Z,1010.25
2022-12-18T06:23:32.752Z,1010.31
2022-12-18T06:24:32.689Z,1010.33
2022-12-18T06:25:32.684Z,1010.37
2022-12-18T06:26:32.530Z,1010.33
2022-12-18T06:27:32.464Z,1010.37
2022-12-18T06:28:32.442Z,1010.34
2022-12-18T06:29:32.361Z,1010.38
2022-12-18T06:30:32.332Z,1010.37
2022-12-18T06:31:32.374Z,1010.37
2022-12-18T06:32:32.169Z,1010.35
2022-12-18T06:33:32.101Z,1010.32
2022-12-18T06:34:32.039Z,1010.32
2022-12-18T06:35:31.962Z,1010.28
2022-12-18T06:36:31.907Z,1010.31
2022-12-18T06:37:31.852Z,1010.34
2022-12-18T06:38:31.766Z,1010.37
2022-12-18T06:39:31.707Z,1010.34
2022-12-18T06:40:31.593Z,1010.41
2022-12-18T06:41:31.592Z,1010.40
2022-12-18T06:42:31.493Z,1010.38
2022-12-18T06:43:31.466Z,1010.38
2022-12-18T06:44:31.332Z,1010.40
2022-12-18T06:45:31.350Z,1010.41
2022-12-18T06:46:31.234Z,1010.47
2022-12-18T06:47:31.181Z,1010.48
2022-12-18T06:48:31.106Z,1010.47
2022-12-18T06:52:31.109Z,1010.49
2022-12-18T06:53:32.012Z,1010.50
2022-12-18T06:54:31.904Z,1010.52
2022-12-18T06:55:31.861Z,1010.51
2022-12-18T06:56:31.782Z,1010.45
2022-12-18T06:57:31.727Z,1010.43
2022-12-18T06:58:31.666Z,1010.46
2022-12-18T06:59:31.570Z,1010.49
2022-12-18T07:00:31.564Z,1010.44
2022-12-18T07:01:31.555Z,1010.39
2022-12-18T07:02:31.494Z,1010.43
2022-12-18T07:03:31.351Z,1010.46
2022-12-18T07:04:31.274Z,1010.44
2022-12-18T07:05:31.243Z,1010.44
2022-12-18T07:06:31.119Z,1010.40
2022-12-18T07:07:31.079Z,1010.46
2022-12-18T07:08:31.034Z,1010.43
2022-12-18T07:09:32.665Z,1010.45
2022-12-18T07:10:30.887Z,1010.53
2022-12-18T07:11:30.833Z,1010.49
2022-12-18T07:12:30.757Z,1010.55
2022-12-18T07:13:30.704Z,1010.56
2022-12-18T07:14:30.645Z,1010.56
2022-12-18T07:15:30.588Z,1010.57
2022-12-18T07:16:30.591Z,1010.57
2022-12-18T07:17:30.448Z,1010.59
2022-12-18T07:18:30.391Z,1010.59
2022-12-18T07:19:30.305Z,1010.57
2022-12-18T07:20:30.315Z,1010.59
2022-12-18T07:21:30.170Z,1010.63
2022-12-18T07:22:30.138Z,1010.62
2022-12-18T07:23:30.073Z,1010.65
2022-12-18T07:24:29.989Z,1010.69
2022-12-18T07:25:29.891Z,1010.78
2022-12-18T07:26:29.857Z,1010.75
2022-12-18T07:27:29.820Z,1010.80
2022-12-18T07:28:29.738Z,1010.77
2022-12-18T07:29:29.647Z,1010.78
2022-12-18T07:30:29.648Z,1010.85
2022-12-18T07:31:29.541Z,1010.84
2022-12-18T07:32:29.497Z,1010.83
2022-12-18T07:33:29.414Z,1010.87
2022-12-18T07:34:29.351Z,1010.89
2022-12-18T07:35:29.307Z,1010.94
2022-12-18T07:36:29.167Z,1010.90
2022-12-18T07:37:29.145Z,1010.87
2022-12-18T07:38:29.091Z,1010.86
2022-12-18T07:39:29.000Z,1010.85
2022-12-18T07:40:29.000Z,1010.87
2022-12-18T07:41:28.869Z,1010.86
2022-12-18T07:42:28.807Z,1010.89
2022-12-18T07:43:28.739Z,1010.84
2022-12-18T07:46:07.635Z,1010.76
2022-12-18T07:47:12.022Z,1010.82
2022-12-18T07:48:08.439Z,1010.83
2022-12-18T07:49:08.348Z,1010.85
2022-12-18T07:50:08.294Z,1010.88
2022-12-18T07:51:08.245Z,1010.85
2022-12-18T07:52:08.210Z,1010.82
2022-12-18T07:53:08.087Z,1010.87
2022-12-18T07:54:08.085Z,1010.86
2022-12-18T07:55:07.985Z,1010.86
2022-12-18T07:57:16.550Z,1010.87
2022-12-18T07:58:07.821Z,1010.87
2022-12-18T07:59:07.697Z,1010.79
2022-12-18T08:00:07.660Z,1010.79
2022-12-18T08:01:07.701Z,1010.80
2022-12-18T08:02:28.601Z,1010.78
2022-12-18T08:03:07.501Z,1010.76
2022-12-18T08:04:07.375Z,1010.74
2022-12-18T08:05:07.317Z,1010.74
2022-12-18T08:06:07.311Z,1010.74
2022-12-18T08:07:07.216Z,1010.74
2022-12-18T08:08:07.167Z,1010.68
2022-12-18T08:09:07.116Z,1010.68
2022-12-18T08:10:07.018Z,1010.66
2022-12-18T08:11:06.947Z,1010.62
2022-12-18T08:12:06.907Z,1010.63
2022-12-18T08:13:06.794Z,1010.63
2022-12-18T08:14:06.775Z,1010.61
2022-12-18T08:15:06.667Z,1010.65
2022-12-18T08:16:06.641Z,1010.57
2022-12-18T08:17:06.576Z,1010.54
2022-12-18T08:18:10.089Z,1010.61
2022-12-18T08:19:06.438Z,1010.60
2022-12-18T08:20:06.389Z,1010.65
2022-12-18T08:21:06.295Z,1010.68
2022-12-18T08:22:06.234Z,1010.65
2022-12-18T08:23:06.196Z,1010.69
2022-12-18T08:24:06.106Z,1010.72
2022-12-18T08:25:06.036Z,1010.66
2022-12-18T08:26:06.029Z,1010.65
2022-12-18T08:27:28.444Z,1010.66
2022-12-18T08:28:05.853Z,1010.58
2022-12-18T08:29:05.795Z,1010.60
2022-12-18T08:30:05.685Z,1010.57
2022-12-18T08:31:05.795Z,1010.53
2022-12-18T08:32:05.720Z,1010.53
2022-12-18T08:33:05.514Z,1010.55
2022-12-18T08:34:05.451Z,1010.53
2022-12-18T08:35:05.387Z,1010.50
2022-12-18T08:36:05.347Z,1010.52
2022-12-18T08:37:05.228Z,1010.48
2022-12-18T08:38:05.199Z,1010.50
2022-12-18T08:39:05.159Z,1010.48
2022-12-18T08:40:05.065Z,1010.54
2022-12-18T08:41:05.041Z,1010.54
2022-12-18T08:42:09.891Z,1010.56
2022-12-18T08:43:04.905Z,1010.58
2022-12-18T08:44:04.789Z,1010.56
2022-12-18T08:45:04.765Z,1010.54
2022-12-18T08:46:04.723Z,1010.49
2022-12-18T08:47:04.630Z,1010.46
2022-12-18T08:48:04.513Z,1010.48
2022-12-18T08:49:04.480Z,1010.42
2022-12-18T08:50:04.699Z,1010.41
2022-12-18T08:51:04.341Z,1010.41
2022-12-18T08:52:04.278Z,1010.49
2022-12-18T08:53:04.208Z,1010.37
2022-12-18T08:54:04.160Z,1010.38
2022-12-18T08:55:04.109Z,1010.34
2022-12-18T08:57:13.221Z,1010.33
2022-12-18T08:58:14.175Z,1010.30
2022-12-18T08:59:19.416Z,1010.22
2022-12-18T09:00:13.984Z,1010.24
2022-12-18T09:01:14.016Z,1010.17
2022-12-18T09:02:14.135Z,1010.18
2022-12-18T09:03:13.851Z,1010.15
2022-12-18T09:04:13.787Z,1010.15
2022-12-18T09:05:13.678Z,1010.21
2022-12-18T09:06:13.631Z,1010.21
2022-12-18T09:07:13.538Z,1010.16
2022-12-18T09:08:13.468Z,1010.16
2022-12-18T09:09:13.411Z,1010.19
2022-12-18T09:10:13.373Z,1010.17
2022-12-18T09:11:13.284Z,1010.23
2022-12-18T09:12:13.194Z,1010.15
2022-12-18T09:13:13.174Z,1010.16
2022-12-18T09:14:34.067Z,1010.13
2022-12-18T09:15:13.030Z,1010.16
2022-12-18T09:16:12.984Z,1010.18
2022-12-18T09:17:12.945Z,1010.18
2022-12-18T09:18:12.835Z,1010.10
2022-12-18T09:19:12.758Z,1010.13
2022-12-18T09:20:12.687Z,1010.16
2022-12-18T09:21:12.660Z,1010.18
2022-12-18T09:22:12.594Z,1010.13
2022-12-18T09:23:12.483Z,1010.11
2022-12-18T09:24:12.463Z,1010.04
2022-12-18T09:25:12.415Z,1010.05
2022-12-18T09:26:12.369Z,1009.98
2022-12-18T09:27:12.254Z,1010.06
2022-12-18T09:28:12.170Z,1010.08
2022-12-18T09:29:12.138Z,1010.07
2022-12-18T09:30:12.025Z,1010.16
2022-12-18T09:31:12.126Z,1010.19
2022-12-18T09:32:32.942Z,1010.22
2022-12-18T09:33:11.886Z,1010.20
2022-12-18T09:34:11.794Z,1010.17
2022-12-18T09:35:11.751Z,1010.17
2022-12-18T09:36:11.662Z,1010.15
2022-12-18T09:37:11.591Z,1010.12
2022-12-18T09:38:11.569Z,1010.14
2022-12-18T09:39:11.474Z,1010.13
2022-12-18T09:40:11.426Z,1010.10
2022-12-18T09:41:11.311Z,1010.07
2022-12-18T09:42:11.324Z,1010.04
2022-12-18T09:43:11.205Z,1009.97
2022-12-18T09:44:11.157Z,1009.96
2022-12-18T09:45:11.173Z,1010.02
2022-12-18T09:46:11.059Z,1009.98
2022-12-18T09:47:10.983Z,1010.03
2022-12-18T09:48:10.898Z,1010.05
2022-12-18T09:49:10.814Z,1010.13
2022-12-18T09:50:31.734Z,1010.13
2022-12-18T09:51:10.679Z,1010.10
2022-12-18T09:52:10.621Z,1010.11
2022-12-18T09:53:10.528Z,1010.11
2022-12-18T09:54:10.492Z,1010.13
2022-12-18T09:55:10.418Z,1010.12
2022-12-18T09:56:10.656Z,1010.10
2022-12-18T09:57:10.303Z,1010.16
2022-12-18T09:58:10.260Z,1010.17
2022-12-18T09:59:10.167Z,1010.17
2022-12-18T10:00:10.076Z,1010.20
2022-12-18T10:01:10.084Z,1010.17
2022-12-18T10:02:10.160Z,1010.19
2022-12-18T10:03:10.136Z,1010.18
2022-12-18T10:04:10.022Z,1010.18
2022-12-18T10:05:09.776Z,1010.13
2022-12-18T10:06:09.720Z,1010.11
2022-12-18T10:07:09.665Z,1010.07
2022-12-18T10:08:30.585Z,1010.05
2022-12-18T10:09:09.527Z,1009.98
2022-12-18T10:10:09.461Z,1009.91
2022-12-18T10:11:09.410Z,1009.84
2022-12-18T10:12:09.333Z,1009.88
2022-12-18T10:13:09.291Z,1009.89
2022-12-18T10:14:09.223Z,1009.86
2022-12-18T10:15:09.128Z,1009.89
2022-12-18T10:16:09.115Z,1009.83
2022-12-18T10:17:08.989Z,1009.90
2022-12-18T10:18:08.907Z,1009.91
2022-12-18T10:19:08.853Z,1009.91
2022-12-18T10:20:08.785Z,1009.92
2022-12-18T10:21:08.739Z,1009.92
2022-12-18T10:22:08.662Z,1009.90
2022-12-18T10:23:08.584Z,1009.86
2022-12-18T10:24:08.530Z,1009.85
2022-12-18T10:25:08.489Z,1009.79
2022-12-18T10:26:08.422Z,1009.82
2022-12-18T10:27:08.327Z,1009.83
2022-12-18T10:28:08.245Z,1009.79
2022-12-18T10:29:08.213Z,1009.79
2022-12-18T10:30:08.149Z,1009.83
2022-12-18T10:31:08.126Z,1009.77
2022-12-18T10:32:08.047Z,1009.84
2022-12-18T10:33:07.916Z,1009.83
2022-12-18T10:34:07.880Z,1009.81
2022-12-18T10:35:07.843Z,1009.83
2022-12-18T10:36:07.761Z,1009.89
2022-12-18T10:37:07.693Z,1009.89
2022-12-18T10:38:07.636Z,1009.86
2022-12-18T10:39:07.552Z,1009.90
2022-12-18T10:40:07.487Z,1009.88
2022-12-18T10:41:07.400Z,1009.90
2022-12-18T10:42:07.364Z,1009.95
2022-12-18T10:43:07.294Z,1009.97
2022-12-18T10:44:07.238Z,1009.90
2022-12-18T10:45:07.190Z,1009.95
2022-12-18T10:46:07.129Z,1009.92
2022-12-18T10:47:11.675Z,1009.91
2022-12-18T10:48:06.998Z,1009.92
2022-12-18T10:49:06.891Z,1009.87
2022-12-18T10:50:06.863Z,1009.84
2022-12-18T10:51:12.655Z,1009.83
2022-12-18T10:52:06.718Z,1009.81
2022-12-18T10:53:06.671Z,1009.78
2022-12-18T10:54:06.675Z,1009.76
2022-12-18T10:55:06.526Z,1009.68
2022-12-18T10:56:27.405Z,1009.68
2022-12-18T10:57:06.385Z,1009.65
2022-12-18T10:58:06.345Z,1009.60
2022-12-18T10:59:06.256Z,1009.59
2022-12-18T11:00:06.217Z,1009.61
2022-12-18T11:01:06.152Z,1009.60
2022-12-18T11:02:06.185Z,1009.59
2022-12-18T11:03:06.119Z,1009.56
2022-12-18T11:04:06.006Z,1009.59
2022-12-18T11:05:05.891Z,1009.50
2022-12-18T11:06:05.774Z,1009.52
2022-12-18T11:07:05.754Z,1009.50
2022-12-18T11:08:05.700Z,1009.43
2022-12-18T11:09:13.112Z,1009.39
2022-12-18T11:10:05.549Z,1009.37
2022-12-18T11:11:05.487Z,1009.42
2022-12-18T11:12:05.427Z,1009.40
2022-12-18T11:13:05.381Z,1009.36
2022-12-18T11:14:05.312Z,1009.36
2022-12-18T11:15:05.223Z,1009.37
2022-12-18T11:16:05.203Z,1009.40
2022-12-18T11:18:05.026Z,1009.35
2022-12-18T11:19:04.983Z,1009.35
2022-12-18T11:20:05.381Z,1009.31
2022-12-18T11:21:04.827Z,1009.26
2022-12-18T11:22:04.786Z,1009.20
2022-12-18T11:23:04.733Z,1009.22
2022-12-18T11:24:04.640Z,1009.17
2022-12-18T11:26:04.530Z,1009.13
2022-12-18T11:27:04.419Z,1009.16
2022-12-18T11:28:04.402Z,1009.08
2022-12-18T11:29:04.336Z,1009.10
2022-12-18T11:30:04.221Z,1009.09
2022-12-18T11:31:04.233Z,1009.07
2022-12-18T11:32:04.172Z,1009.04
2022-12-18T11:33:04.040Z,1009.06
2022-12-18T11:35:03.906Z,1009.12
2022-12-18T11:36:03.851Z,1009.12
2022-12-18T11:37:03.790Z,1009.17
2022-12-18T11:38:03.739Z,1009.22
2022-12-18T11:39:03.684Z,1009.24
2022-12-18T11:40:03.594Z,1009.21
2022-12-18T11:41:03.551Z,1009.22
2022-12-18T11:42:03.449Z,1009.22
2022-12-18T11:43:03.393Z,1009.28
2022-12-18T11:44:03.352Z,1009.27
2022-12-18T11:45:03.261Z,1009.30
2022-12-18T11:46:03.298Z,1009.24
2022-12-18T11:47:03.229Z,1009.25
2022-12-18T11:48:03.110Z,1009.17
2022-12-18T11:49:02.988Z,1009.09
2022-12-18T11:50:02.980Z,1009.01
2022-12-18T11:51:02.918Z,1008.99
2022-12-18T11:52:02.812Z,1008.87
2022-12-18T11:53:05.837Z,1008.84
2022-12-18T11:54:02.681Z,1008.81
2022-12-18T11:55:02.621Z,1008.74
2022-12-18T11:58:11.242Z,1008.71
2022-12-18T11:59:12.159Z,1008.68
2022-12-18T12:00:12.068Z,1008.67
2022-12-18T12:01:11.994Z,1008.65
2022-12-18T12:02:12.088Z,1008.63
2022-12-18T12:03:11.954Z,1008.68
2022-12-18T12:04:11.854Z,1008.67
2022-12-18T12:05:11.781Z,1008.60
2022-12-18T12:06:11.699Z,1008.60
2022-12-18T12:07:11.686Z,1008.53
2022-12-18T12:08:11.556Z,1008.53
2022-12-18T12:09:11.508Z,1008.47
2022-12-18T12:10:11.447Z,1008.45
2022-12-18T12:11:11.358Z,1008.42
2022-12-18T12:12:11.335Z,1008.44
2022-12-18T12:13:11.213Z,1008.38
2022-12-18T12:14:32.160Z,1008.37
2022-12-18T12:15:11.086Z,1008.28
2022-12-18T12:16:11.128Z,1008.31
2022-12-18T12:17:10.986Z,1008.31
2022-12-18T12:18:11.661Z,1008.29
2022-12-18T12:19:10.842Z,1008.32
2022-12-18T12:20:10.826Z,1008.36
2022-12-18T12:21:10.705Z,1008.34
2022-12-18T12:22:10.670Z,1008.36
2022-12-18T12:23:10.617Z,1008.36
2022-12-18T12:24:10.539Z,1008.38
2022-12-18T12:25:10.482Z,1008.37