createdAt,value
2018-07-11T00:00:46.129Z,100050
2018-07-11T00:01:51.293Z,100038
2018-07-11T00:02:56.473Z,100050
2018-07-11T00:04:02.037Z,100047
2018-07-11T00:05:06.633Z,100033
2018-07-11T00:06:11.506Z,100041
2018-07-11T00:07:16.622Z,100038
2018-07-11T00:08:21.507Z,100038
2018-07-11T00:09:27.394Z,100044
2018-07-11T00:10:32.294Z,100044
2018-07-11T00:11:37.740Z,100033
2018-07-11T00:12:43.439Z,100038
2018-07-11T00:13:48.631Z,100047
2018-07-11T00:14:54.134Z,100047
2018-07-11T00:15:59.338Z,100044
2018-07-11T00:17:04.202Z,100044
2018-07-11T00:18:09.082Z,100044
2018-07-11T00:19:14.216Z,100047
2018-07-11T00:20:19.668Z,100044
2018-07-11T00:21:25.159Z,100041
2018-07-11T00:22:30.599Z,100044
2018-07-11T00:23:36.047Z,100038
2018-07-11T00:24:41.799Z,100027
2018-07-11T00:25:46.952Z,100041
2018-07-11T00:26:51.833Z,100036
2018-07-11T00:27:57.349Z,100030
2018-07-11T00:29:02.233Z,100047
2018-07-11T00:30:07.104Z,100036
2018-07-11T00:31:12.535Z,100047
2018-07-11T00:32:17.705Z,100038
2018-07-11T00:33:23.150Z,100047
2018-07-11T00:34:43.212Z,100047
2018-07-11T00:35:48.654Z,100044
2018-07-11T00:36:54.351Z,100041
2018-07-11T00:37:59.222Z,100044
2018-07-11T00:39:04.698Z,100050
2018-07-11T00:40:10.113Z,100056
2018-07-11T00:41:15.273Z,100056
2018-07-11T00:42:20.143Z,100050
2018-07-11T00:43:25.272Z,100062
2018-07-11T00:44:30.716Z,100056
2018-07-11T00:45:36.129Z,100053
2018-07-11T00:46:41.299Z,100053
2018-07-11T00:47:46.481Z,100053
2018-07-11T00:48:52.169Z,100053
2018-07-11T00:49:57.621Z,100059
2018-07-11T00:51:02.515Z,100062
2018-07-11T00:52:07.111Z,100062
2018-07-11T00:53:12.279Z,100053
2018-07-11T00:54:17.470Z,100053
2018-07-11T00:55:23.448Z,100053
2018-07-11T00:56:28.886Z,100050
2018-07-11T00:57:34.171Z,100056
2018-07-11T00:58:39.339Z,100056
2018-07-11T00:59:44.216Z,100062
2018-07-11T01:00:49.913Z,100059
2018-07-11T01:01:55.096Z,100062
2018-07-11T01:02:59.986Z,100070
2018-07-11T01:04:05.108Z,100062
2018-07-11T01:05:10.278Z,100059
2018-07-11T01:06:15.172Z,100056
2018-07-11T01:07:20.565Z,100053
2018-07-11T01:08:25.455Z,100044
2018-07-11T01:09:30.592Z,100068
2018-07-11T01:10:36.046Z,100056
2018-07-11T01:11:41.207Z,100056
2018-07-11T01:12:47.056Z,100053
2018-07-11T01:13:52.221Z,100059
2018-07-11T01:14:57.679Z,100065
2018-07-11T01:16:03.192Z,100059
2018-07-11T01:17:08.087Z,100056
2018-07-11T01:18:13.253Z,100062
2018-07-11T01:19:18.942Z,100075
2018-07-11T01:20:24.389Z,100065
2018-07-11T01:21:30.183Z,100062
2018-07-11T01:22:35.640Z,100056
2018-07-11T01:23:41.107Z,100050
2018-07-11T01:24:46.963Z,100059
2018-07-11T01:25:52.421Z,100059
2018-07-11T01:26:57.868Z,100065
2018-07-11T01:28:03.279Z,100065
2018-07-11T01:29:08.440Z,100065
2018-07-11T01:30:13.876Z,100070
2018-07-11T01:31:19.294Z,100062
2018-07-11T01:32:24.479Z,100062
2018-07-11T01:33:30.268Z,100062
2018-07-11T01:34:35.721Z,100070
2018-07-11T01:35:41.159Z,100078
2018-07-11T01:36:47.008Z,100070
2018-07-11T01:37:52.177Z,100070
2018-07-11T01:38:57.631Z,100078
2018-07-11T01:40:02.775Z,100084
2018-07-11T01:41:07.655Z,100075
2018-07-11T01:42:12.826Z,100087
2018-07-11T01:43:18.244Z,100075
2018-07-11T01:44:23.403Z,100070
2018-07-11T01:45:28.982Z,100070
2018-07-11T01:46:34.419Z,100070
2018-07-11T01:47:39.577Z,100075
2018-07-11T01:48:44.825Z,100075
2018-07-11T01:49:49.714Z,100062
2018-07-11T01:50:55.177Z,100065
2018-07-11T01:52:00.979Z,100065
2018-07-11T01:53:05.585Z,100075
2018-07-11T01:54:10.760Z,100068
2018-07-11T01:55:16.282Z,100068
2018-07-11T01:56:21.455Z,100068
2018-07-11T01:57:27.283Z,100065
2018-07-11T01:58:32.449Z,100053
2018-07-11T01:59:37.348Z,100053
2018-07-11T02:00:42.776Z,100047
2018-07-11T02:01:47.670Z,100056
2018-07-11T02:02:52.823Z,100065
2018-07-11T02:03:58.424Z,100078
2018-07-11T02:05:03.296Z,100059
2018-07-11T02:06:08.482Z,100059
2018-07-11T02:07:13.612Z,100059
2018-07-11T02:08:18.771Z,100059
2018-07-11T02:09:23.943Z,100053
2018-07-11T02:10:30.205Z,100056
2018-07-11T02:11:35.384Z,100053
2018-07-11T02:12:40.823Z,100062
2018-07-11T02:13:46.269Z,100070
2018-07-11T02:14:51.424Z,100059
2018-07-11T02:15:56.910Z,100059
2018-07-11T02:17:01.799Z,100056
2018-07-11T02:18:07.234Z,100059
2018-07-11T02:19:12.690Z,100050
2018-07-11T02:20:17.879Z,100056
2018-07-11T02:21:23.047Z,100062
2018-07-11T02:22:28.894Z,100059
2018-07-11T02:23:34.045Z,100050
2018-07-11T02:24:40.198Z,100053
2018-07-11T02:25:45.642Z,100047
2018-07-11T02:26:51.089Z,100059
2018-07-11T02:27:56.512Z,100053
2018-07-11T02:29:01.986Z,100059
2018-07-11T02:30:06.878Z,100050
2018-07-11T02:31:12.018Z,100053
2018-07-11T02:32:17.479Z,100065
2018-07-11T02:33:22.923Z,100047
2018-07-11T02:34:28.452Z,100065
2018-07-11T02:35:33.633Z,100053
2018-07-11T02:36:39.574Z,100047
2018-07-11T02:37:44.741Z,100053
2018-07-11T02:38:50.180Z,100059
2018-07-11T02:39:55.890Z,100053
2018-07-11T02:41:00.766Z,100050
2018-07-11T02:42:05.933Z,100050
2018-07-11T02:43:11.169Z,100053
2018-07-11T02:44:16.074Z,100041
2018-07-11T02:45:21.264Z,100070
2018-07-11T02:46:26.992Z,100065
2018-07-11T02:47:32.161Z,100062
2018-07-11T02:48:37.783Z,100065
2018-07-11T02:49:42.369Z,100059
2018-07-11T02:50:47.817Z,100062
2018-07-11T02:51:53.710Z,100075
2018-07-11T02:52:59.165Z,100065
2018-07-11T02:54:04.661Z,100070
2018-07-11T02:55:10.082Z,100075
2018-07-11T02:56:14.975Z,100075
2018-07-11T02:57:19.844Z,100078
2018-07-11T02:58:25.138Z,100065
2018-07-11T02:59:30.575Z,100059
2018-07-11T03:00:35.988Z,100065
2018-07-11T03:01:41.159Z,100075
2018-07-11T03:02:46.606Z,100078
2018-07-11T03:03:52.305Z,100101
2018-07-11T03:04:57.758Z,100090
2018-07-11T03:06:02.925Z,100078
2018-07-11T03:07:08.067Z,100075
2018-07-11T03:08:13.513Z,100081
2018-07-11T03:09:18.680Z,100087
2018-07-11T03:10:24.490Z,100075
2018-07-11T03:11:29.649Z,100068
2018-07-11T03:12:35.214Z,100068
2018-07-11T03:13:40.655Z,100075
2018-07-11T03:14:46.100Z,100081
2018-07-11T03:15:51.511Z,100070
2018-07-11T03:16:56.399Z,100068
2018-07-11T03:18:01.562Z,100081
2018-07-11T03:19:06.711Z,100075
2018-07-11T03:20:11.597Z,100062
2018-07-11T03:21:17.040Z,100059
2018-07-11T03:22:22.565Z,100075
2018-07-11T03:23:27.987Z,100070
2018-07-11T03:24:33.383Z,100075
2018-07-11T03:25:38.242Z,100078
2018-07-11T03:26:42.821Z,100068
2018-07-11T03:27:48.594Z,100068
2018-07-11T03:28:53.458Z,100070
2018-07-11T03:29:58.316Z,100078
2018-07-11T03:31:03.809Z,100070
2018-07-11T03:32:08.666Z,100090
2018-07-11T03:33:14.094Z,100084
2018-07-11T03:34:19.518Z,100075
2018-07-11T03:35:24.941Z,100070
2018-07-11T03:36:30.446Z,100078
2018-07-11T03:37:35.867Z,100078
2018-07-11T03:38:41.022Z,100070
2018-07-11T03:39:46.941Z,100068
2018-07-11T03:40:52.082Z,100070
2018-07-11T03:41:57.230Z,100070
2018-07-11T03:43:02.392Z,100065
2018-07-11T03:44:07.528Z,100070
2018-07-11T03:45:12.952Z,100070
2018-07-11T03:46:18.624Z,100065
2018-07-11T03:47:24.050Z,100065
2018-07-11T03:48:29.637Z,100068
2018-07-11T03:49:34.249Z,100065
2018-07-11T03:50:39.412Z,100070
2018-07-11T03:51:44.533Z,100068
2018-07-11T03:52:49.953Z,100062
2018-07-11T03:53:55.505Z,100062
2018-07-11T03:55:01.200Z,100065
2018-07-11T03:56:06.070Z,100062
2018-07-11T03:57:10.640Z,100081
2018-07-11T03:58:16.187Z,100075
2018-07-11T03:59:21.631Z,100075
2018-07-11T04:00:27.130Z,100070
2018-07-11T04:01:32.265Z,100075
2018-07-11T04:02:37.156Z,100078
2018-07-11T04:03:42.901Z,100070
2018-07-11T04:04:48.360Z,100081
2018-07-11T04:05:53.993Z,100084
2018-07-11T04:06:59.667Z,100081
2018-07-11T04:08:05.097Z,100081
2018-07-11T04:09:09.162Z,100084
2018-07-11T04:10:14.558Z,100084
2018-07-11T04:11:19.980Z,100090
2018-07-11T04:12:25.717Z,100081
2018-07-11T04:13:30.860Z,100075
2018-07-11T04:14:36.312Z,100087
2018-07-11T04:15:41.804Z,100078
2018-07-11T04:16:46.710Z,100090
2018-07-11T04:17:51.851Z,100081
2018-07-11T04:18:57.621Z,100081
2018-07-11T04:20:02.514Z,100084
2018-07-11T04:21:06.530Z,100084
2018-07-11T04:22:11.506Z,100096
2018-07-11T04:23:16.472Z,100084
2018-07-11T04:24:21.908Z,100081
2018-07-11T04:25:27.929Z,100090
2018-07-11T04:26:33.349Z,100095
2018-07-11T04:27:39.121Z,100078
2018-07-11T04:28:43.824Z,100095
2018-07-11T04:29:49.022Z,100084
2018-07-11T04:30:54.416Z,100090
2018-07-11T04:31:59.838Z,100081
2018-07-11T04:33:04.687Z,100090
2018-07-11T04:34:09.920Z,100098
2018-07-11T04:35:15.071Z,100095
2018-07-11T04:36:20.489Z,100090
2018-07-11T04:37:25.740Z,100084
2018-07-11T04:38:30.604Z,100098
2018-07-11T04:39:35.997Z,100087
2018-07-11T04:40:41.136Z,100095
2018-07-11T04:41:45.982Z,100095
2018-07-11T04:42:51.211Z,100110
2018-07-11T04:43:56.839Z,100101
2018-07-11T04:45:02.357Z,100104
2018-07-11T04:46:06.675Z,100110
2018-07-11T04:47:12.197Z,100101
2018-07-11T04:48:17.341Z,100090
2018-07-11T04:49:22.953Z,100095
2018-07-11T04:50:28.336Z,100092
2018-07-11T04:51:33.710Z,100092
2018-07-11T04:52:39.376Z,100101
2018-07-11T04:53:44.611Z,100095
2018-07-11T04:54:50.282Z,100098
2018-07-11T04:55:55.915Z,100095
2018-07-11T04:57:01.737Z,100107
2018-07-11T04:58:06.585Z,100101
2018-07-11T04:59:12.034Z,100098
2018-07-11T05:00:17.458Z,100101
2018-07-11T05:01:22.851Z,100104
2018-07-11T05:02:28.269Z,100101
2018-07-11T05:03:33.940Z,100098
2018-07-11T05:04:38.865Z,100110
2018-07-11T05:05:44.326Z,100101
2018-07-11T05:06:49.438Z,100092
2018-07-11T05:07:54.295Z,100101
2018-07-11T05:08:59.447Z,100098
2018-07-11T05:10:04.852Z,100110
2018-07-11T05:11:09.571Z,100104
2018-07-11T05:12:15.311Z,100104
2018-07-11T05:13:20.706Z,100110
2018-07-11T05:14:25.873Z,100110
2018-07-11T05:15:31.087Z,100104
2018-07-11T05:16:36.247Z,100101
2018-07-11T05:17:41.528Z,100095
2018-07-11T05:26:48.170Z,100118
2018-07-11T05:27:53.885Z,100116
2018-07-11T05:28:59.326Z,100113
2018-07-11T05:30:04.664Z,100107
2018-07-11T05:31:09.605Z,100101
2018-07-11T05:32:14.739Z,100104
2018-07-11T05:33:19.317Z,100104
2018-07-11T05:34:24.699Z,100107
2018-07-11T05:35:29.289Z,100107
2018-07-11T05:36:34.799Z,100104
2018-07-11T05:37:39.440Z,100116
2018-07-11T05:38:44.497Z,100104
2018-07-11T05:39:50.371Z,100118
2018-07-11T05:40:55.799Z,100121
2018-07-11T05:42:00.946Z,100121
2018-07-11T05:43:06.353Z,100124
2018-07-11T05:44:11.555Z,100130
2018-07-11T05:45:16.767Z,100124
2018-07-11T05:46:22.285Z,100133
2018-07-11T05:47:27.706Z,100142
2018-07-11T05:48:33.149Z,100124
2018-07-11T05:49:38.418Z,100127
2018-07-11T05:50:43.541Z,100121
2018-07-11T05:51:48.395Z,100130
2018-07-11T05:52:54.009Z,100127
2018-07-11T05:53:59.589Z,100130
2018-07-11T05:55:05.037Z,100127
2018-07-11T05:56:09.970Z,100133
2018-07-11T05:57:15.601Z,100130
2018-07-11T05:58:20.722Z,100127
2018-07-11T05:59:26.208Z,100133
2018-07-11T06:00:32.283Z,100127
2018-07-11T06:01:37.707Z,100121
2018-07-11T06:02:43.095Z,100130
2018-07-11T06:03:48.484Z,100133
2018-07-11T06:04:53.635Z,100124
2018-07-11T06:05:58.779Z,100136
2018-07-11T06:07:04.646Z,100130
2018-07-11T06:08:09.786Z,100130
2018-07-11T06:09:14.643Z,100121
2018-07-11T06:10:20.112Z,100127
2018-07-11T06:11:25.246Z,100121
2018-07-11T06:12:30.943Z,100130
2018-07-11T06:13:36.218Z,100127
2018-07-11T06:14:41.560Z,100116
2018-07-11T06:15:47.084Z,100127
2018-07-11T06:16:52.368Z,100118
2018-07-11T06:17:57.221Z,100133
2018-07-11T06:19:02.357Z,100121
2018-07-11T06:20:06.969Z,100124
2018-07-11T06:21:12.208Z,100121
2018-07-11T06:22:17.375Z,100121
2018-07-11T06:23:22.509Z,100118
2018-07-11T06:24:28.247Z,100121
2018-07-11T06:25:32.855Z,100133
2018-07-11T06:26:38.148Z,100121
2018-07-11T06:27:43.045Z,100127
2018-07-11T06:28:48.196Z,100124
2018-07-11T06:29:53.448Z,100133
2018-07-11T06:30:58.596Z,100130
2018-07-11T06:32:03.458Z,100130
2018-07-11T06:33:08.622Z,100133
2018-07-11T06:34:13.167Z,100133
2018-07-11T06:35:18.028Z,100127
2018-07-11T06:36:23.265Z,100136
2018-07-11T06:37:28.893Z,100136
2018-07-11T06:38:34.072Z,100139
2018-07-11T06:39:39.956Z,100145
2018-07-11T06:40:45.108Z,100136
2018-07-11T06:41:50.528Z,100130
2018-07-11T06:42:55.654Z,100136
2018-07-11T06:44:01.153Z,100145
2018-07-11T06:45:06.266Z,100139
2018-07-11T06:46:12.146Z,100136
2018-07-11T06:47:17.316Z,100133
2018-07-11T06:48:22.487Z,100136
2018-07-11T06:49:28.384Z,100124
2018-07-11T06:50:33.538Z,100133
2018-07-11T06:51:38.500Z,100149
2018-07-11T06:52:43.657Z,100139
2018-07-11T06:53:49.377Z,100149
2018-07-11T07:03:34.419Z,100139
2018-07-11T07:04:39.899Z,100149
2018-07-11T07:05:45.397Z,100149
2018-07-11T07:06:51.094Z,100145
2018-07-11T07:07:56.449Z,100147
2018-07-11T07:09:01.324Z,100155
2018-07-11T07:10:06.684Z,100149
2018-07-11T07:11:12.110Z,100147
2018-07-11T07:12:17.256Z,100142
2018-07-11T07:13:22.632Z,100136
2018-07-11T07:14:27.795Z,100145
2018-07-11T07:15:33.504Z,100145
2018-07-11T07:16:39.286Z,100139
2018-07-11T07:17:44.744Z,100142
2018-07-11T07:18:50.663Z,100139
2018-07-11T07:19:56.144Z,100136
2018-07-11T07:21:01.572Z,100142
2018-07-11T07:22:06.980Z,100133
2018-07-11T07:23:11.301Z,100136
2018-07-11T07:24:16.484Z,100133
2018-07-11T07:25:22.532Z,100142
2018-07-11T07:26:28.025Z,100124
2018-07-11T07:27:33.508Z,100136
2018-07-11T07:28:38.911Z,100130
2018-07-11T07:29:43.877Z,100127
2018-07-11T07:30:49.776Z,100133
2018-07-11T07:31:55.203Z,100124
2018-07-11T07:33:00.347Z,100130
2018-07-11T07:34:05.292Z,100130
2018-07-11T07:35:10.481Z,100127
2018-07-11T07:36:15.681Z,100130
2018-07-11T07:37:21.337Z,100124
2018-07-11T07:38:26.983Z,100121
2018-07-11T07:39:32.433Z,100130
2018-07-11T07:40:37.492Z,100124
2018-07-11T07:41:42.087Z,100121
2018-07-11T07:42:47.532Z,100130
2018-07-11T07:43:53.849Z,100124
2018-07-11T07:44:59.277Z,100130
2018-07-11T07:46:04.740Z,100133
2018-07-11T07:47:10.486Z,100124
2018-07-11T07:48:16.364Z,100121
2018-07-11T07:49:21.512Z,100127
2018-07-11T07:50:26.659Z,100124
2018-07-11T07:51:32.067Z,100124
2018-07-11T07:52:36.666Z,100121
2018-07-11T07:53:41.825Z,100119
2018-07-11T07:54:47.507Z,100110
2018-07-11T07:55:52.941Z,100119
2018-07-11T07:56:58.081Z,100113
2018-07-11T07:58:03.860Z,100110
2018-07-11T07:59:09.076Z,100119
2018-07-11T08:00:13.944Z,100119
2018-07-11T08:01:19.492Z,100119
2018-07-11T08:02:24.628Z,100119
2018-07-11T08:03:29.848Z,100113
2018-07-11T08:04:35.344Z,100113
2018-07-11T08:05:40.345Z,100116
2018-07-11T08:06:46.025Z,100119
2018-07-11T08:07:51.496Z,100116
2018-07-11T08:08:56.429Z,100107
2018-07-11T08:10:01.976Z,100113
2018-07-11T08:11:06.841Z,100110
2018-07-11T08:12:12.341Z,100121
2018-07-11T08:13:17.265Z,100107
2018-07-11T08:14:22.658Z,100101
2018-07-11T08:15:28.074Z,100113
2018-07-11T08:16:33.212Z,100107
2018-07-11T08:17:38.403Z,100113
2018-07-11T08:18:43.151Z,100107
2018-07-11T08:19:48.308Z,100113
2018-07-11T08:20:53.445Z,100107
2018-07-11T08:21:58.486Z,100127
2018-07-11T08:23:02.910Z,100119
2018-07-11T08:24:08.069Z,100119
2018-07-11T08:25:13.476Z,100113
2018-07-11T08:26:18.642Z,100119
2018-07-11T08:27:23.872Z,100124
2018-07-11T08:28:30.891Z,100121
2018-07-11T08:29:36.666Z,100110
2018-07-11T08:30:42.441Z,100107
2018-07-11T08:31:47.960Z,100110
2018-07-11T08:32:53.313Z,100113
2018-07-11T08:33:58.775Z,100110
2018-07-11T08:35:03.665Z,100101
2018-07-11T08:36:08.969Z,100104
2018-07-11T08:37:14.185Z,100110
2018-07-11T08:38:19.615Z,100110
2018-07-11T08:39:39.944Z,100104
2018-07-11T08:40:45.490Z,100101
2018-07-11T08:41:50.657Z,100107
2018-07-11T08:42:56.748Z,100098
2018-07-11T08:44:01.721Z,100104
2018-07-11T08:45:06.333Z,100095
2018-07-11T08:46:12.020Z,100095
2018-07-11T08:47:17.456Z,100095
2018-07-11T08:48:23.187Z,100098
2018-07-11T08:49:28.773Z,100092
2018-07-11T08:50:33.922Z,100090
2018-07-11T08:51:39.694Z,100092
2018-07-11T08:52:44.640Z,100084
2018-07-11T08:53:49.636Z,100095
2018-07-11T08:54:54.774Z,100090
2018-07-11T08:56:01.345Z,100090
2018-07-11T08:57:06.004Z,100090
2018-07-11T08:58:11.878Z,100092
2018-07-11T08:59:17.418Z,100098
2018-07-11T09:00:22.599Z,100092
2018-07-11T09:01:27.889Z,100092
2018-07-11T09:02:33.318Z,100092
2018-07-11T09:03:38.495Z,100104
2018-07-11T09:04:43.945Z,100110
2018-07-11T09:05:49.095Z,100107
2018-07-11T09:06:54.326Z,100104
2018-07-11T09:07:59.188Z,100101
2018-07-11T09:09:04.331Z,100107
2018-07-11T09:10:09.191Z,100098
2018-07-11T09:11:14.362Z,100104
2018-07-11T09:12:19.520Z,100107
2018-07-11T09:13:24.734Z,100095
2018-07-11T09:14:29.628Z,100095
2018-07-11T09:15:35.429Z,100101
2018-07-11T09:16:40.072Z,100116
2018-07-11T09:17:44.649Z,100101
2018-07-11T09:18:50.673Z,100095
2018-07-11T09:19:55.845Z,100101
2018-07-11T09:21:01.510Z,100101
2018-07-11T09:22:06.929Z,100095
2018-07-11T09:23:12.439Z,100101
2018-07-11T09:24:17.743Z,100107
2018-07-11T09:25:23.786Z,100104
2018-07-11T09:26:29.233Z,100101
2018-07-11T09:27:34.692Z,100104
2018-07-11T09:28:40.175Z,100101
2018-07-11T09:29:45.598Z,100104
2018-07-11T09:30:51.192Z,100101
2018-07-11T09:31:56.088Z,100101
2018-07-11T09:33:01.509Z,100101
2018-07-11T09:34:06.455Z,100101
2018-07-11T09:35:11.350Z,100095
2018-07-11T09:36:16.503Z,100092
2018-07-11T09:37:21.899Z,100098
2018-07-11T09:38:27.337Z,100087
2018-07-11T09:39:33.002Z,100087
2018-07-11T09:40:38.309Z,100095
2018-07-11T09:41:42.957Z,100081
2018-07-11T09:42:48.115Z,100090
2018-07-11T09:43:53.057Z,100092
2018-07-11T09:44:58.445Z,100090
2018-07-11T09:46:03.735Z,100087
2018-07-11T09:47:08.704Z,100090
2018-07-11T09:48:13.603Z,100092
2018-07-11T09:49:19.279Z,100081
2018-07-11T09:50:24.732Z,100081
2018-07-11T09:51:30.109Z,100087
2018-07-11T09:52:35.608Z,100087
2018-07-11T09:53:40.261Z,100084
2018-07-11T09:54:46.554Z,100084
2018-07-11T09:55:51.761Z,100081
2018-07-11T09:56:57.258Z,100081
2018-07-11T09:58:02.124Z,100081
2018-07-11T09:59:06.868Z,100084
2018-07-11T10:00:12.014Z,100070
2018-07-11T10:01:17.919Z,100078
2018-07-11T10:02:23.398Z,100081
2018-07-11T10:03:29.025Z,100078
2018-07-11T10:04:34.230Z,100084
2018-07-11T10:05:39.388Z,100084
2018-07-11T10:06:45.211Z,100087
2018-07-11T10:07:50.670Z,100084
2018-07-11T10:08:55.828Z,100075
2018-07-11T10:10:01.531Z,100078
2018-07-11T10:11:05.855Z,100078
2018-07-11T10:12:10.479Z,100084
2018-07-11T10:13:15.624Z,100081
2018-07-11T10:14:20.847Z,100070
2018-07-11T10:15:26.141Z,100078
2018-07-11T10:16:31.594Z,100075
2018-07-11T10:17:36.792Z,100067
2018-07-11T10:18:42.492Z,100075
2018-07-11T10:19:47.662Z,100070
2018-07-11T10:20:52.613Z,100078
2018-07-11T10:21:57.664Z,100070
2018-07-11T10:23:02.858Z,100070
2018-07-11T10:24:08.146Z,100070
2018-07-11T10:25:13.297Z,100061
2018-07-11T10:26:18.462Z,100075
2018-07-11T10:27:23.673Z,100061
2018-07-11T10:28:29.045Z,100056
2018-07-11T10:29:34.244Z,100061
2018-07-11T10:30:39.689Z,100059
2018-07-11T10:31:44.593Z,100064
2018-07-11T10:32:49.851Z,100056
2018-07-11T10:33:55.615Z,100056
2018-07-11T10:35:00.480Z,100050
2018-07-11T10:36:05.420Z,100050
2018-07-11T10:37:10.365Z,100059
2018-07-11T10:38:15.627Z,100047
2018-07-11T10:39:20.882Z,100050
2018-07-11T10:40:26.172Z,100050
2018-07-11T10:41:31.373Z,100050
2018-07-11T10:42:36.542Z,100053
2018-07-11T10:43:41.688Z,100041
2018-07-11T10:44:47.121Z,100050
2018-07-11T10:45:52.005Z,100061
2018-07-11T10:46:57.469Z,100053
2018-07-11T10:48:02.352Z,100053
2018-07-11T10:49:07.517Z,100050
2018-07-11T10:50:12.667Z,100056
2018-07-11T10:51:17.568Z,100047
2018-07-11T10:52:22.818Z,100044
2018-07-11T10:53:28.405Z,100035
2018-07-11T10:54:34.197Z,100038
2018-07-11T10:55:38.868Z,100044
2018-07-11T10:56:44.353Z,100044
2018-07-11T10:57:50.564Z,100038
2018-07-11T10:58:55.911Z,100044
2018-07-11T11:00:01.069Z,100038
2018-07-11T11:01:06.592Z,100044
2018-07-11T11:02:12.126Z,100044
2018-07-11T11:03:16.700Z,100050
2018-07-11T11:04:21.573Z,100053
2018-07-11T11:05:27.043Z,100059
2018-07-11T11:06:33.036Z,100044
2018-07-11T11:07:38.472Z,100059
2018-07-11T11:08:43.150Z,100056
2018-07-11T11:09:48.277Z,100047
2018-07-11T11:10:53.437Z,100041
2018-07-11T11:11:58.719Z,100035
2018-07-11T11:13:03.867Z,100030
2018-07-11T11:14:09.039Z,100038
2018-07-11T11:15:14.480Z,100035
2018-07-11T11:16:19.895Z,100032
2018-07-11T11:17:25.092Z,100027
2018-07-11T11:18:30.857Z,100044
2018-07-11T11:19:36.314Z,100035
2018-07-11T11:20:41.822Z,100035
2018-07-11T11:21:47.370Z,100030
2018-07-11T11:22:52.538Z,100038
2018-07-11T11:23:57.713Z,100030
2018-07-11T11:25:03.091Z,100030
2018-07-11T11:26:08.530Z,100030
2018-07-11T11:27:13.445Z,100027
2018-07-11T11:28:19.237Z,100027
2018-07-11T11:29:24.698Z,100038
2018-07-11T11:30:29.595Z,100033
2018-07-11T11:31:34.799Z,100027
2018-07-11T11:32:39.689Z,100024
2018-07-11T11:33:45.025Z,100027
2018-07-11T11:34:50.304Z,100030
2018-07-11T11:35:55.755Z,100033
2018-07-11T11:37:01.449Z,100021
2018-07-11T11:38:06.594Z,100021
2018-07-11T11:39:11.756Z,100033
2018-07-11T11:40:17.280Z,100024
2018-07-11T11:41:22.778Z,100030
2018-07-11T11:42:29.168Z,100024
2018-07-11T11:43:36.897Z,100024
2018-07-11T11:44:42.071Z,100024
2018-07-11T11:45:47.758Z,100024
2018-07-11T11:46:52.805Z,100024
2018-07-11T11:47:59.791Z,100021
2018-07-11T11:49:05.285Z,100015
2018-07-11T11:50:10.722Z,100015
2018-07-11T11:51:16.172Z,100018
2018-07-11T11:52:22.069Z,100033
2018-07-11T11:53:27.531Z,100027
2018-07-11T11:54:33.022Z,100027
2018-07-11T11:55:38.366Z,100027
2018-07-11T11:56:43.280Z,100027
2018-07-11T11:57:48.774Z,100027
2018-07-11T11:58:53.449Z,100038
2018-07-11T11:59:58.618Z,100033
2018-07-11T12:01:03.898Z,100038
2018-07-11T12:02:09.055Z,100027
2018-07-11T12:03:14.220Z,100041
2018-07-11T12:04:19.642Z,100033
2018-07-11T12:05:25.000Z,100033
2018-07-11T12:06:30.094Z,100030
2018-07-11T12:07:34.965Z,100038
2018-07-11T12:08:40.181Z,100033
2018-07-11T12:09:45.987Z,100030
2018-07-11T12:10:51.151Z,100027
2018-07-11T12:11:56.307Z,100018
2018-07-11T12:13:01.905Z,100021
2018-07-11T12:14:06.803Z,100018
2018-07-11T12:15:12.243Z,100009
2018-07-11T12:16:17.402Z,100018
2018-07-11T12:17:22.570Z,100015
2018-07-11T12:18:27.730Z,100024
2018-07-11T12:19:32.881Z,100018
2018-07-11T12:20:38.196Z,100024
2018-07-11T12:21:43.334Z,100018
2018-07-11T12:22:48.591Z,100024
2018-07-11T12:23:54.233Z,100027
2018-07-11T12:25:00.316Z,100012
2018-07-11T12:26:05.543Z,100021
2018-07-11T12:27:10.724Z,100015
2018-07-11T12:28:16.574Z,100018
2018-07-11T12:29:21.725Z,100018
2018-07-11T12:30:27.446Z,100024
2018-07-11T12:31:33.035Z,100015
2018-07-11T12:32:38.241Z,100015
2018-07-11T12:33:43.717Z,100018
2018-07-11T12:34:48.973Z,100015
2018-07-11T12:35:54.160Z,100021
2018-07-11T12:36:59.493Z,100004
2018-07-11T12:38:04.396Z,100012
2018-07-11T12:39:08.818Z,100009
2018-07-11T12:40:14.994Z,100006
2018-07-11T12:41:20.434Z,100006
2018-07-11T12:42:26.740Z,100004
2018-07-11T12:43:32.662Z,100001
2018-07-11T12:44:38.261Z,99998
2018-07-11T12:45:43.417Z,100004
2018-07-11T12:46:48.294Z,99998
2018-07-11T12:47:53.542Z,99989
2018-07-11T12:48:59.596Z,99995
2018-07-11T12:50:04.787Z,99998
2018-07-11T12:51:10.185Z,99992
2018-07-11T12:52:15.192Z,99998
2018-07-11T12:53:20.358Z,99998
2018-07-11T12:54:40.416Z,99995
2018-07-11T12:55:45.334Z,99998
2018-07-11T12:56:50.591Z,99995
2018-07-11T12:57:55.992Z,99998
2018-07-11T12:59:01.168Z,99992
2018-07-11T13:00:06.422Z,99998
2018-07-11T13:01:11.587Z,99983
2018-07-11T13:02:17.265Z,99995
2018-07-11T13:03:23.089Z,99995
2018-07-11T13:04:29.023Z,99992
2018-07-11T13:05:33.914Z,99989
2018-07-11T13:06:39.553Z,99992
2018-07-11T13:07:44.169Z,99995
2018-07-11T13:08:49.100Z,99995
2018-07-11T13:09:54.428Z,99998
2018-07-11T13:10:59.663Z,100009
2018-07-11T13:12:05.120Z,99995
2018-07-11T13:13:10.296Z,100006
2018-07-11T13:14:15.638Z,100004
2018-07-11T13:15:21.283Z,100004
2018-07-11T13:16:27.100Z,100006
2018-07-11T13:17:31.963Z,100012
2018-07-11T13:18:37.640Z,99998
2018-07-11T13:19:43.046Z,100012
2018-07-11T13:20:48.202Z,99998
2018-07-11T13:21:53.934Z,100001
2018-07-11T13:22:59.103Z,99992
2018-07-11T13:24:04.284Z,99995
2018-07-11T13:25:10.062Z,99992
2018-07-11T13:26:15.271Z,99989
2018-07-11T13:27:21.030Z,100001
2018-07-11T13:28:26.759Z,100001
2018-07-11T13:29:31.404Z,99992
2018-07-11T13:30:37.066Z,99995
2018-07-11T13:31:42.614Z,99986
2018-07-11T13:32:47.843Z,100004
2018-07-11T13:33:52.713Z,99998
2018-07-11T13:34:57.599Z,99998
2018-07-11T13:36:01.910Z,99992
2018-07-11T13:37:06.291Z,100004
2018-07-11T13:38:10.333Z,99998
2018-07-11T13:39:15.922Z,100006
2018-07-11T13:40:21.537Z,100001
2018-07-11T13:41:26.718Z,99998
2018-07-11T13:42:32.447Z,100004
2018-07-11T13:43:37.931Z,99992
2018-07-11T13:44:43.117Z,99995
2018-07-11T13:45:48.743Z,99983
2018-07-11T13:46:53.624Z,99992
2018-07-11T13:47:59.267Z,99992
2018-07-11T13:49:04.771Z,99995
2018-07-11T13:50:09.974Z,99989
2018-07-11T13:51:15.144Z,99986
2018-07-11T13:52:20.930Z,99986
2018-07-11T13:53:26.085Z,99986
2018-07-11T13:54:31.294Z,99975