createdAt,value
2019-04-07T00:02:19.944Z,27.97
2019-04-07T00:04:47.672Z,28.13
2019-04-07T00:07:15.245Z,29.53
2019-04-07T00:09:42.551Z,26.33
2019-04-07T00:12:10.361Z,32.07
2019-04-07T00:14:38.026Z,29.67
2019-04-07T00:17:05.714Z,27.97
2019-04-07T00:19:33.050Z,32.73
2019-04-07T00:22:00.862Z,28.80
2019-04-07T00:24:28.285Z,30.43
2019-04-07T00:26:55.672Z,29.00
2019-04-07T00:29:23.078Z,30.80
2019-04-07T00:31:51.088Z,30.33
2019-04-07T00:34:18.414Z,28.60
2019-04-07T00:36:45.889Z,28.07
2019-04-07T00:39:13.295Z,29.60
2019-04-07T00:41:40.560Z,29.67
2019-04-07T00:44:07.842Z,29.37
2019-04-07T00:46:35.528Z,28.07
2019-04-07T00:49:02.977Z,27.70
2019-04-07T00:51:30.261Z,24.80
2019-04-07T00:53:57.520Z,33.67
2019-04-07T00:56:25.849Z,31.43
2019-04-07T00:58:53.344Z,28.17
2019-04-07T01:01:20.731Z,30.27
2019-04-07T01:03:48.168Z,29.00
2019-04-07T01:06:16.533Z,29.70
2019-04-07T01:08:43.904Z,28.80
2019-04-07T01:11:11.334Z,29.80
2019-04-07T01:13:38.676Z,32.50
2019-04-07T01:16:06.643Z,28.37
2019-04-07T01:18:34.038Z,29.17
2019-04-07T01:21:01.536Z,29.70
2019-04-07T01:23:30.214Z,32.10
2019-04-07T01:25:57.566Z,29.23
2019-04-07T01:28:25.234Z,30.20
2019-04-07T01:30:53.333Z,32.23
2019-04-07T01:33:21.085Z,31.27
2019-04-07T01:35:50.072Z,32.53
2019-04-07T01:38:18.012Z,28.00
2019-04-07T01:40:52.827Z,29.03
2019-04-07T01:43:31.921Z,29.33
2019-04-07T01:46:24.528Z,30.60
2019-04-07T01:48:57.456Z,32.57
2019-04-07T01:51:50.425Z,31.13
2019-04-07T01:54:36.482Z,31.23
2019-04-07T01:57:20.202Z,32.13
2019-04-07T02:00:01.836Z,28.33
2019-04-07T02:02:52.016Z,28.03
2019-04-07T02:05:38.548Z,28.37
2019-04-07T02:08:26.407Z,29.33
2019-04-07T02:11:25.305Z,31.00
2019-04-07T02:14:07.071Z,31.40
2019-04-07T02:16:45.303Z,32.40
2019-04-07T02:19:19.174Z,29.60
2019-04-07T02:22:04.642Z,31.73
2019-04-07T02:24:51.560Z,31.23
2019-04-07T02:27:38.408Z,33.47
2019-04-07T02:30:26.113Z,32.13
2019-04-07T02:33:16.576Z,31.27
2019-04-07T02:36:12.843Z,30.17
2019-04-07T02:38:39.724Z,31.00
2019-04-07T02:41:26.107Z,31.80
2019-04-07T02:44:10.855Z,30.00
2019-04-07T02:47:03.808Z,29.97
2019-04-07T02:49:50.065Z,31.23
2019-04-07T02:52:39.796Z,31.33
2019-04-07T02:55:18.433Z,41.53
2019-04-07T02:58:01.628Z,38.47
2019-04-07T03:00:38.062Z,40.77
2019-04-07T03:03:17.503Z,42.80
2019-04-07T03:05:51.566Z,39.27
2019-04-07T03:08:50.622Z,39.20
2019-04-07T03:11:27.688Z,44.97
2019-04-07T03:14:00.277Z,42.23
2019-04-07T03:16:32.905Z,38.83
2019-04-07T03:19:05.126Z,42.70
2019-04-07T03:21:57.931Z,44.10
2019-04-07T03:24:44.534Z,39.70
2019-04-07T03:27:40.370Z,42.57
2019-04-07T03:30:35.547Z,47.03
2019-04-07T03:33:30.049Z,37.40
2019-04-07T03:36:20.446Z,37.10
2019-04-07T03:38:59.083Z,40.10
2019-04-07T03:41:33.205Z,37.40
2019-04-07T03:44:29.122Z,41.50
2019-04-07T03:47:03.735Z,46.63
2019-04-07T03:49:41.583Z,39.77
2019-04-07T03:52:26.885Z,45.20
2019-04-07T03:55:28.556Z,43.17
2019-04-07T03:58:30.975Z,46.07
2019-04-07T04:01:33.202Z,44.27
2019-04-07T04:04:24.331Z,49.90
2019-04-07T04:07:34.079Z,49.53
2019-04-07T04:10:24.096Z,53.73
2019-04-07T04:13:14.328Z,52.37
2019-04-07T04:15:58.721Z,52.63
2019-04-07T04:18:26.421Z,47.03
2019-04-07T04:20:54.331Z,45.70
2019-04-07T04:23:22.013Z,41.03
2019-04-07T04:25:49.493Z,44.10
2019-04-07T04:28:16.823Z,50.57
2019-04-07T04:30:44.497Z,48.63
2019-04-07T04:33:12.359Z,46.60
2019-04-07T04:35:40.825Z,43.27
2019-04-07T04:38:08.343Z,44.67
2019-04-07T04:40:36.190Z,48.80
2019-04-07T04:43:03.575Z,45.03
2019-04-07T04:45:31.655Z,51.00
2019-04-07T04:48:00.087Z,43.77
2019-04-07T04:50:27.953Z,44.07
2019-04-07T04:52:56.391Z,44.47
2019-04-07T04:55:24.304Z,41.13
2019-04-07T04:57:51.694Z,41.17
2019-04-07T05:00:20.273Z,48.10
2019-04-07T05:02:47.705Z,45.10
2019-04-07T05:05:15.322Z,43.23
2019-04-07T05:07:54.892Z,46.77
2019-04-07T05:10:12.170Z,46.27
2019-04-07T05:12:40.286Z,47.20
2019-04-07T05:15:07.733Z,46.50
2019-04-07T05:17:35.100Z,47.53
2019-04-07T05:20:02.934Z,48.67
2019-04-07T05:22:30.730Z,50.23
2019-04-07T05:24:58.172Z,55.93
2019-04-07T05:27:25.577Z,48.07
2019-04-07T05:29:53.149Z,52.27
2019-04-07T05:32:21.169Z,49.27
2019-04-07T05:34:50.428Z,51.80
2019-04-07T05:37:18.835Z,44.93
2019-04-07T05:39:46.348Z,39.80
2019-04-07T05:42:13.822Z,45.33
2019-04-07T05:44:42.189Z,45.10
2019-04-07T05:47:12.290Z,43.70
2019-04-07T05:49:38.923Z,45.30
2019-04-07T05:52:06.783Z,47.17
2019-04-07T05:54:34.167Z,44.27
2019-04-07T05:57:01.818Z,44.20
2019-04-07T05:59:30.337Z,48.10
2019-04-07T06:02:01.454Z,44.63
2019-04-07T06:04:28.154Z,46.47
2019-04-07T06:06:56.385Z,44.33
2019-04-07T06:09:24.191Z,43.60
2019-04-07T06:11:52.326Z,44.17
2019-04-07T06:14:20.441Z,43.83
2019-04-07T06:16:52.446Z,44.70
2019-04-07T06:19:18.225Z,41.40
2019-04-07T06:21:47.389Z,41.83
2019-04-07T06:24:15.258Z,41.37
2019-04-07T06:26:47.628Z,40.63
2019-04-07T06:29:11.776Z,43.67
2019-04-07T06:31:39.129Z,42.33
2019-04-07T06:34:10.049Z,40.87
2019-04-07T06:36:35.969Z,41.27
2019-04-07T06:39:07.236Z,41.70
2019-04-07T06:41:34.645Z,37.33
2019-04-07T06:44:10.065Z,43.60
2019-04-07T06:46:36.877Z,39.37
2019-04-07T06:49:13.937Z,44.57
2019-04-07T06:51:49.121Z,37.37
2019-04-07T06:54:35.180Z,45.10
2019-04-07T06:57:37.702Z,43.27
2019-04-07T07:00:25.763Z,41.00
2019-04-07T07:03:04.271Z,47.77
2019-04-07T07:05:50.415Z,40.43
2019-04-07T07:08:28.485Z,41.10
2019-04-07T07:11:27.597Z,39.77
2019-04-07T07:14:16.214Z,36.87
2019-04-07T07:16:49.894Z,39.77
2019-04-07T07:19:40.166Z,37.17
2019-04-07T07:22:33.638Z,40.23
2019-04-07T07:25:01.337Z,37.27
2019-04-07T07:27:29.155Z,36.33
2019-04-07T07:29:56.802Z,34.93
2019-04-07T07:32:24.091Z,33.30
2019-04-07T07:34:52.092Z,35.43
2019-04-07T07:37:20.554Z,33.73
2019-04-07T07:39:48.601Z,31.17
2019-04-07T07:42:17.176Z,31.80
2019-04-07T07:44:45.965Z,29.33
2019-04-07T07:47:14.510Z,30.53
2019-04-07T07:49:42.557Z,31.27
2019-04-07T07:52:10.398Z,27.87
2019-04-07T07:54:39.674Z,28.97
2019-04-07T07:57:06.944Z,31.67
2019-04-07T07:59:37.987Z,32.17
2019-04-07T08:02:03.565Z,32.53
2019-04-07T08:04:30.873Z,31.77
2019-04-07T08:06:59.034Z,29.73
2019-04-07T08:09:27.162Z,31.60
2019-04-07T08:11:55.344Z,29.93
2019-04-07T08:14:22.706Z,31.47
2019-04-07T08:16:51.126Z,30.27
2019-04-07T08:19:19.032Z,27.27
2019-04-07T08:21:50.287Z,28.23
2019-04-07T08:24:17.675Z,30.83
2019-04-07T08:26:45.850Z,31.57
2019-04-07T08:29:13.891Z,26.77
2019-04-07T08:31:41.519Z,31.13
2019-04-07T08:34:08.877Z,27.43
2019-04-07T08:36:36.243Z,28.60
2019-04-07T08:39:06.126Z,19.77
2019-04-07T08:41:34.976Z,22.90
2019-04-07T08:44:02.859Z,20.63
2019-04-07T08:46:35.236Z,26.47
2019-04-07T08:49:01.499Z,20.03
2019-04-07T08:51:32.353Z,19.77
2019-04-07T08:53:58.854Z,21.93
2019-04-07T08:56:26.853Z,23.07
2019-04-07T08:58:55.384Z,21.90
2019-04-07T09:01:23.774Z,22.73
2019-04-07T09:03:51.890Z,20.83
2019-04-07T09:06:20.910Z,21.87
2019-04-07T09:08:48.863Z,23.70
2019-04-07T09:11:20.065Z,22.00
2019-04-07T09:13:52.549Z,22.37
2019-04-07T09:16:40.478Z,20.30
2019-04-07T09:19:26.463Z,20.50
2019-04-07T09:22:25.310Z,21.77
2019-04-07T09:25:24.899Z,19.67
2019-04-07T09:28:04.717Z,18.37
2019-04-07T09:31:03.116Z,21.43
2019-04-07T09:33:48.893Z,22.63
2019-04-07T09:36:26.532Z,21.57
2019-04-07T09:39:12.353Z,19.40
2019-04-07T09:42:05.694Z,20.40
2019-04-07T09:44:49.392Z,21.83
2019-04-07T09:47:35.796Z,19.40
2019-04-07T09:50:22.517Z,20.70
2019-04-07T09:52:57.321Z,18.80
2019-04-07T09:55:45.102Z,19.07
2019-04-07T09:58:32.013Z,19.30
2019-04-07T10:01:09.401Z,20.13
2019-04-07T10:04:14.648Z,23.77
2019-04-07T10:07:01.408Z,20.80
2019-04-07T10:09:41.145Z,19.73
2019-04-07T10:12:22.013Z,18.97
2019-04-07T10:15:17.719Z,17.63
2019-04-07T10:18:05.721Z,18.90
2019-04-07T10:20:44.685Z,18.03
2019-04-07T10:23:37.520Z,19.60
2019-04-07T10:26:30.274Z,17.90
2019-04-07T10:29:07.926Z,18.57
2019-04-07T10:31:53.544Z,17.70
2019-04-07T10:34:29.345Z,19.83
2019-04-07T10:37:25.609Z,20.03
2019-04-07T10:40:20.333Z,16.23
2019-04-07T10:42:59.753Z,19.50
2019-04-07T10:45:46.656Z,18.00
2019-04-07T10:48:34.253Z,18.57
2019-04-07T10:51:21.133Z,17.83
2019-04-07T10:54:08.130Z,19.17
2019-04-07T10:56:57.989Z,17.17
2019-04-07T10:59:51.316Z,15.80
2019-04-07T11:02:54.848Z,17.13
2019-04-07T11:05:49.223Z,18.93
2019-04-07T11:08:23.251Z,17.93
2019-04-07T11:11:07.903Z,20.63
2019-04-07T11:14:01.146Z,17.43
2019-04-07T11:16:54.857Z,17.43
2019-04-07T11:19:47.842Z,17.33
2019-04-07T11:22:36.108Z,15.27
2019-04-07T11:25:21.683Z,16.40
2019-04-07T11:28:20.841Z,14.33
2019-04-07T11:31:23.231Z,13.97
2019-04-07T11:34:06.382Z,15.53
2019-04-07T11:36:59.483Z,16.40
2019-04-07T11:39:33.870Z,16.10
2019-04-07T11:42:20.661Z,15.23
2019-04-07T11:45:16.738Z,16.33
2019-04-07T11:47:56.916Z,14.37
2019-04-07T11:50:36.773Z,13.63
2019-04-07T11:53:24.182Z,12.87
2019-04-07T11:56:11.289Z,13.03
2019-04-07T11:58:57.309Z,12.70
2019-04-07T12:01:50.761Z,11.67
2019-04-07T12:04:41.645Z,12.00
2019-04-07T12:07:27.509Z,11.20
2019-04-07T12:10:20.389Z,11.73
2019-04-07T12:13:13.293Z,12.07
2019-04-07T12:15:59.298Z,13.43
2019-04-07T12:18:59.052Z,14.90
2019-04-07T12:21:35.444Z,13.00
2019-04-07T12:24:09.873Z,13.23
2019-04-07T12:26:56.751Z,11.83
2019-04-07T12:29:39.899Z,13.47
2019-04-07T12:32:22.857Z,14.23
2019-04-07T12:35:13.055Z,13.77
2019-04-07T12:38:12.592Z,15.23
2019-04-07T12:40:52.921Z,15.67
2019-04-07T12:43:37.469Z,15.93
2019-04-07T12:46:15.597Z,17.80
2019-04-07T12:48:57.703Z,18.40
2019-04-07T12:51:35.073Z,15.43
2019-04-07T12:54:23.766Z,15.13
2019-04-07T12:57:03.713Z,14.67
2019-04-07T12:59:48.745Z,15.80
2019-04-07T13:02:51.589Z,15.07
2019-04-07T13:05:46.399Z,20.87
2019-04-07T13:08:36.086Z,14.67
2019-04-07T13:11:35.444Z,14.20
2019-04-07T13:14:22.616Z,13.87
2019-04-07T13:17:00.179Z,15.33
2019-04-07T13:19:46.701Z,16.70
2019-04-07T13:22:33.563Z,15.10
2019-04-07T13:25:31.161Z,17.07
2019-04-07T13:28:33.693Z,14.50
2019-04-07T13:31:26.455Z,15.07
2019-04-07T13:34:08.326Z,13.60
2019-04-07T13:36:54.245Z,13.27
2019-04-07T13:39:59.022Z,16.80
2019-04-07T13:42:46.180Z,18.73
2019-04-07T13:45:32.853Z,15.60
2019-04-07T13:48:21.290Z,23.47
2019-04-07T13:51:11.019Z,22.63
2019-04-07T13:53:59.848Z,26.00
2019-04-07T13:56:52.126Z,25.53
2019-04-07T13:59:45.201Z,23.47
2019-04-07T14:02:36.229Z,21.77
2019-04-07T14:05:29.611Z,21.80
2019-04-07T14:08:16.044Z,23.20
2019-04-07T14:10:51.885Z,24.17
2019-04-07T14:13:40.401Z,22.73
2019-04-07T14:16:17.015Z,22.63
2019-04-07T14:19:07.704Z,23.83
2019-04-07T14:21:46.208Z,22.10
2019-04-07T14:24:27.172Z,23.73
2019-04-07T14:27:07.312Z,21.57
2019-04-07T14:29:53.131Z,21.03
2019-04-07T14:32:46.336Z,20.50
2019-04-07T14:35:42.149Z,20.43
2019-04-07T14:38:30.112Z,20.00
2019-04-07T14:41:15.948Z,23.03
2019-04-07T14:43:50.791Z,22.67
2019-04-07T14:46:26.377Z,23.67
2019-04-07T14:49:05.507Z,21.97
2019-04-07T14:51:47.195Z,22.37
2019-04-07T14:54:38.026Z,24.53
2019-04-07T14:57:30.940Z,22.87
2019-04-07T15:00:20.505Z,22.40
2019-04-07T15:02:47.817Z,23.50
2019-04-07T15:05:22.185Z,24.63
2019-04-07T15:08:10.577Z,23.20
2019-04-07T15:10:43.998Z,21.13
2019-04-07T15:13:14.872Z,22.90
2019-04-07T15:15:43.106Z,23.80
2019-04-07T15:18:10.548Z,21.73
2019-04-07T15:20:38.868Z,24.80
2019-04-07T15:23:07.064Z,23.87
2019-04-07T15:25:35.490Z,26.20
2019-04-07T15:28:02.900Z,24.73
2019-04-07T15:30:31.011Z,26.60
2019-04-07T15:33:01.248Z,27.13
2019-04-07T15:35:27.657Z,28.83
2019-04-07T15:37:55.237Z,31.67
2019-04-07T15:40:22.501Z,25.90
2019-04-07T15:42:51.164Z,27.53
2019-04-07T15:45:20.320Z,27.30
2019-04-07T15:47:51.296Z,29.20
2019-04-07T15:50:18.010Z,28.07
2019-04-07T15:52:46.996Z,26.80
2019-04-07T15:55:14.806Z,30.23
2019-04-07T15:57:42.788Z,29.37
2019-04-07T16:00:11.214Z,29.30
2019-04-07T16:02:42.178Z,30.97
2019-04-07T16:05:07.977Z,32.17
2019-04-07T16:07:35.267Z,33.53
2019-04-07T16:10:03.860Z,37.87
2019-04-07T16:12:42.480Z,35.93
2019-04-07T16:15:00.716Z,35.43
2019-04-07T16:17:28.766Z,17.80
2019-04-07T16:19:56.126Z,26.43
2019-04-07T16:22:23.355Z,19.47
2019-04-07T16:24:53.797Z,17.93
2019-04-07T16:27:20.153Z,24.60
2019-04-07T16:29:47.931Z,25.40
2019-04-07T16:32:15.710Z,21.60
2019-04-07T16:34:44.033Z,23.07
2019-04-07T16:37:12.535Z,32.17
2019-04-07T16:39:39.760Z,24.30
2019-04-07T16:42:07.362Z,26.13
2019-04-07T16:44:36.810Z,26.87
2019-04-07T16:47:04.271Z,25.80
2019-04-07T16:49:32.654Z,30.03
2019-04-07T16:52:02.022Z,28.27
2019-04-07T16:54:30.181Z,24.10
2019-04-07T16:56:58.668Z,29.37
2019-04-07T16:59:26.446Z,31.40
2019-04-07T17:01:54.953Z,32.67
2019-04-07T17:04:22.749Z,33.37
2019-04-07T17:06:59.547Z,28.40
2019-04-07T17:09:22.388Z,30.00
2019-04-07T17:11:49.276Z,33.33
2019-04-07T17:14:16.680Z,27.57
2019-04-07T17:16:45.490Z,35.20
2019-04-07T17:19:13.159Z,28.87
2019-04-07T17:21:42.717Z,36.57
2019-04-07T17:24:09.985Z,33.93
2019-04-07T17:26:39.228Z,37.13
2019-04-07T17:29:07.747Z,37.17
2019-04-07T17:31:35.293Z,29.73
2019-04-07T17:34:04.938Z,35.73
2019-04-07T17:36:31.794Z,36.63
2019-04-07T17:39:24.853Z,33.70
2019-04-07T17:41:54.095Z,37.40
2019-04-07T17:44:41.664Z,33.77
2019-04-07T17:47:43.570Z,33.70
2019-04-07T17:50:39.879Z,34.20
2019-04-07T17:53:37.249Z,40.53
2019-04-07T17:56:31.146Z,37.73
2019-04-07T17:59:17.950Z,37.13
2019-04-07T18:02:08.535Z,36.57
2019-04-07T18:04:50.077Z,37.07
2019-04-07T18:07:27.399Z,37.30
2019-04-07T18:10:06.909Z,36.20
2019-04-07T18:13:09.389Z,36.60
2019-04-07T18:16:06.238Z,37.00
2019-04-07T18:18:56.838Z,37.97
2019-04-07T18:21:33.424Z,37.53
2019-04-07T18:24:19.429Z,36.17
2019-04-07T18:27:19.525Z,36.30
2019-04-07T18:30:00.597Z,36.33
2019-04-07T18:32:55.655Z,37.30
2019-04-07T18:35:40.967Z,43.00
2019-04-07T18:38:14.836Z,41.70
2019-04-07T18:41:01.672Z,35.60
2019-04-07T18:44:01.771Z,41.87
2019-04-07T18:46:55.018Z,42.33
2019-04-07T18:49:43.029Z,38.63
2019-04-07T18:52:22.298Z,38.90
2019-04-07T18:55:27.392Z,42.27
2019-04-07T18:58:21.241Z,41.33
2019-04-07T19:01:08.879Z,45.80
2019-04-07T19:04:02.386Z,45.83
2019-04-07T19:06:44.688Z,42.70
2019-04-07T19:09:23.919Z,41.93
2019-04-07T19:12:18.495Z,41.53
2019-04-07T19:15:08.213Z,38.40
2019-04-07T19:17:40.910Z,38.30
2019-04-07T19:20:41.676Z,38.83
2019-04-07T19:23:38.708Z,37.60
2019-04-07T19:26:23.555Z,36.53
2019-04-07T19:29:17.399Z,38.20
2019-04-07T19:32:11.485Z,38.70
2019-04-07T19:35:02.015Z,36.97
2019-04-07T19:37:35.386Z,34.27
2019-04-07T19:40:38.144Z,38.03
2019-04-07T19:43:25.311Z,35.23
2019-04-07T19:46:12.751Z,34.57
2019-04-07T19:49:00.211Z,33.70
2019-04-07T19:51:50.847Z,37.57
2019-04-07T19:54:33.770Z,35.67
2019-04-07T19:57:22.714Z,35.73
2019-04-07T20:00:07.059Z,37.30
2019-04-07T20:03:13.438Z,37.20
2019-04-07T20:06:12.922Z,38.93
2019-04-07T20:09:00.020Z,36.77
2019-04-07T20:11:45.711Z,41.23
2019-04-07T20:14:31.792Z,39.63
2019-04-07T20:17:34.359Z,39.33
2019-04-07T20:20:20.335Z,39.17
2019-04-07T20:23:08.427Z,43.20
2019-04-07T20:25:47.918Z,41.50
2019-04-07T20:28:33.241Z,40.40
2019-04-07T20:31:36.463Z,43.17
2019-04-07T20:34:12.356Z,38.90
2019-04-07T20:36:57.691Z,35.70
2019-04-07T20:39:45.145Z,36.63
2019-04-07T20:42:31.093Z,33.60
2019-04-07T20:45:22.706Z,30.10
2019-04-07T20:48:08.050Z,28.93
2019-04-07T20:51:04.644Z,26.60
2019-04-07T20:53:51.596Z,30.97
2019-04-07T20:56:37.046Z,24.03
2019-04-07T20:59:20.496Z,25.13
2019-04-07T21:02:09.719Z,25.07
2019-04-07T21:04:53.768Z,23.23
2019-04-07T21:07:40.962Z,23.23
2019-04-07T21:10:20.943Z,23.63
2019-04-07T21:12:56.925Z,19.77
2019-04-07T21:15:43.874Z,18.83
2019-04-07T21:18:21.446Z,16.70
2019-04-07T21:21:13.879Z,13.70
2019-04-07T21:24:01.579Z,11.23
2019-04-07T21:26:34.467Z,11.00
2019-04-07T21:29:18.108Z,10.53
2019-04-07T21:32:12.226Z,8.47
2019-04-07T21:35:04.961Z,10.73
2019-04-07T21:38:00.644Z,7.03
2019-04-07T21:40:50.188Z,6.50
2019-04-07T21:43:28.475Z,6.50
2019-04-07T21:46:06.843Z,5.23
2019-04-07T21:48:49.092Z,6.33
2019-04-07T21:51:39.828Z,5.87
2019-04-07T21:54:25.914Z,5.33
2019-04-07T21:57:28.927Z,4.70
2019-04-07T22:00:18.876Z,5.10
2019-04-07T22:03:20.997Z,6.57
2019-04-07T22:06:05.306Z,5.73
2019-04-07T22:08:58.065Z,5.53
2019-04-07T22:11:28.983Z,5.57
2019-04-07T22:13:55.640Z,5.23
2019-04-07T22:16:24.301Z,9.17
2019-04-07T22:18:53.284Z,5.77
2019-04-07T22:21:22.348Z,5.90
2019-04-07T22:23:50.655Z,7.33
2019-04-07T22:26:19.248Z,5.87
2019-04-07T22:28:48.262Z,5.53
2019-04-07T22:31:18.890Z,5.47
2019-04-07T22:33:46.620Z,6.17
2019-04-07T22:36:14.541Z,5.17
2019-04-07T22:38:43.234Z,5.13
2019-04-07T22:41:11.238Z,5.63
2019-04-07T22:43:39.239Z,6.03
2019-04-07T22:46:16.543Z,5.13
2019-04-07T22:48:36.488Z,5.90
2019-04-07T22:51:04.275Z,5.73
2019-04-07T22:53:33.349Z,5.73
2019-04-07T22:56:04.539Z,5.53
2019-04-07T22:58:29.869Z,6.03
2019-04-07T23:00:57.280Z,6.80
2019-04-07T23:03:24.545Z,7.23
2019-04-07T23:05:52.079Z,6.17
2019-04-07T23:08:19.340Z,6.00
2019-04-07T23:10:47.878Z,6.13
2019-04-07T23:13:15.459Z,7.50
2019-04-07T23:15:45.861Z,9.00
2019-04-07T23:18:11.963Z,8.63
2019-04-07T23:20:39.685Z,7.17
2019-04-07T23:23:07.348Z,7.27
2019-04-07T23:25:34.600Z,7.40
2019-04-07T23:28:02.695Z,7.10
2019-04-07T23:30:31.329Z,8.87
2019-04-07T23:32:58.727Z,8.03
2019-04-07T23:35:25.997Z,7.53
2019-04-07T23:37:53.261Z,7.50
2019-04-07T23:42:48.773Z,7.77
2019-04-07T23:45:16.602Z,8.53
2019-04-07T23:47:44.881Z,11.30
2019-04-07T23:50:12.477Z,10.50
2019-04-07T23:52:40.028Z,9.47
2019-04-07T23:55:07.704Z,11.27
2019-04-07T23:57:34.938Z,11.13
