createdAt,value
2018-08-16T05:14:08.306Z,16.50
2018-08-16T05:15:14.059Z,14.50
2018-08-16T05:16:35.171Z,14.50
2018-08-16T05:18:59.445Z,13.00
2018-08-16T05:20:02.747Z,14.00
2018-08-16T05:21:05.811Z,13.00
2018-08-16T05:22:14.477Z,14.00
2018-08-16T05:23:18.753Z,11.50
2018-08-16T05:24:22.788Z,14.25
2018-08-16T05:25:25.976Z,12.25
2018-08-16T05:26:28.812Z,11.75
2018-08-16T05:27:31.698Z,11.00
2018-08-16T05:28:34.627Z,12.00
2018-08-16T05:29:38.056Z,11.50
2018-08-16T05:30:41.401Z,16.75
2018-08-16T05:31:45.521Z,13.00
2018-08-16T05:32:48.893Z,13.75
2018-08-16T05:33:52.303Z,16.00
2018-08-16T05:34:56.136Z,14.00
2018-08-16T05:36:02.750Z,13.50
2018-08-16T05:37:06.973Z,12.50
2018-08-16T05:38:10.402Z,16.50
2018-08-16T05:39:14.423Z,14.00
2018-08-16T05:40:18.724Z,13.50
2018-08-16T05:41:21.989Z,14.00
2018-08-16T05:42:25.805Z,15.25
2018-08-16T05:43:29.069Z,15.75
2018-08-16T05:44:33.566Z,17.00
2018-08-16T05:45:42.114Z,17.50
2018-08-16T05:46:46.765Z,18.25
2018-08-16T05:47:50.623Z,15.75
2018-08-16T05:48:53.843Z,17.00
2018-08-16T05:50:00.775Z,15.00
2018-08-16T05:51:04.472Z,17.00
2018-08-16T05:52:07.612Z,13.50
2018-08-16T05:53:15.693Z,17.50
2018-08-16T05:54:23.229Z,15.00
2018-08-16T05:55:26.152Z,16.50
2018-08-16T05:56:29.780Z,16.25
2018-08-16T05:57:34.978Z,16.00
2018-08-16T05:58:39.542Z,17.50
2018-08-16T05:59:42.863Z,17.00
2018-08-16T06:00:45.786Z,17.50
2018-08-16T06:01:55.739Z,18.00
2018-08-16T06:05:33.622Z,17.75
2018-08-16T06:06:39.113Z,19.00
2018-08-16T06:07:42.655Z,18.00
2018-08-16T06:08:45.743Z,17.25
2018-08-16T06:09:51.279Z,15.00
2018-08-16T06:10:54.891Z,17.50
2018-08-16T06:11:58.485Z,18.75
2018-08-16T06:13:01.583Z,17.75
2018-08-16T06:14:04.839Z,15.25
2018-08-16T06:15:08.912Z,15.25
2018-08-16T06:16:13.460Z,15.00
2018-08-16T06:17:16.674Z,17.50
2018-08-16T06:18:21.095Z,15.00
2018-08-16T06:19:24.948Z,17.50
2018-08-16T06:20:28.140Z,14.75
2018-08-16T06:21:33.495Z,16.50
2018-08-16T06:22:36.926Z,14.50
2018-08-16T06:23:42.243Z,16.00
2018-08-16T06:24:45.571Z,17.25
2018-08-16T06:25:49.727Z,15.00
2018-08-16T06:26:54.073Z,14.25
2018-08-16T06:27:57.658Z,17.00
2018-08-16T06:29:01.091Z,18.25
2018-08-16T06:30:04.614Z,15.75
2018-08-16T06:31:07.624Z,16.00
2018-08-16T06:32:11.220Z,17.75
2018-08-16T06:33:14.707Z,16.00
2018-08-16T06:34:18.274Z,15.50
2018-08-16T06:35:22.959Z,15.00
2018-08-16T06:36:26.061Z,15.00
2018-08-16T06:37:29.986Z,14.50
2018-08-16T06:38:32.986Z,16.50
2018-08-16T06:39:35.990Z,13.75
2018-08-16T06:40:39.283Z,16.00
2018-08-16T06:41:42.874Z,15.75
2018-08-16T06:42:46.591Z,17.00
2018-08-16T06:43:49.549Z,15.25
2018-08-16T06:44:53.007Z,14.25
2018-08-16T06:45:56.228Z,12.50
2018-08-16T06:47:00.386Z,16.75
2018-08-16T06:49:12.479Z,13.75
2018-08-16T06:50:15.400Z,13.75
2018-08-16T06:51:18.711Z,14.00
2018-08-16T06:52:23.908Z,13.00
2018-08-16T06:53:27.405Z,14.00
2018-08-16T06:54:32.471Z,14.50
2018-08-16T06:55:35.439Z,12.50
2018-08-16T06:56:38.298Z,14.00
2018-08-16T06:57:42.134Z,15.75
2018-08-16T06:58:48.109Z,13.25
2018-08-16T06:59:51.669Z,15.00
2018-08-16T07:00:55.637Z,17.75
2018-08-16T07:01:59.219Z,17.25
2018-08-16T07:03:02.830Z,17.00
2018-08-16T07:04:05.996Z,17.75
2018-08-16T07:05:09.790Z,16.00
2018-08-16T07:06:13.219Z,18.00
2018-08-16T07:07:20.047Z,15.00
2018-08-16T07:08:24.520Z,15.50
2018-08-16T07:09:27.541Z,13.75
2018-08-16T07:10:31.478Z,15.00
2018-08-16T07:11:35.424Z,13.50
2018-08-16T07:12:38.412Z,14.75
2018-08-16T07:13:42.468Z,15.50
2018-08-16T07:14:47.169Z,14.00
2018-08-16T07:15:53.033Z,14.50
2018-08-16T07:16:56.268Z,13.50
2018-08-16T07:18:00.672Z,14.00
2018-08-16T07:19:04.937Z,13.50
2018-08-16T07:20:08.761Z,14.25
2018-08-16T07:21:12.628Z,14.00
2018-08-16T07:22:15.870Z,14.50
2018-08-16T07:23:19.990Z,13.75
2018-08-16T07:24:22.974Z,14.25
2018-08-16T07:25:26.401Z,15.50
2018-08-16T07:26:30.960Z,13.50
2018-08-16T07:27:34.233Z,14.00
2018-08-16T07:28:39.130Z,14.00
2018-08-16T07:29:42.160Z,15.00
2018-08-16T07:30:45.204Z,15.00
2018-08-16T07:31:48.299Z,12.50
2018-08-16T07:32:52.006Z,13.75
2018-08-16T07:33:55.525Z,15.00
2018-08-16T07:34:59.504Z,14.75
2018-08-16T07:36:04.834Z,13.50
2018-08-16T07:37:09.291Z,13.25
2018-08-16T07:39:25.944Z,15.50
2018-08-16T07:40:29.504Z,12.75
2018-08-16T07:41:33.550Z,13.50
2018-08-16T07:42:40.453Z,13.50
2018-08-16T07:43:44.089Z,12.75
2018-08-16T07:44:51.229Z,13.25
2018-08-16T07:45:56.168Z,12.50
2018-08-16T07:46:59.137Z,13.25
2018-08-16T07:48:03.247Z,12.50
2018-08-16T07:49:09.051Z,12.50
2018-08-16T07:50:13.981Z,13.00
2018-08-16T07:51:17.635Z,10.50
2018-08-16T07:52:20.745Z,10.75
2018-08-16T07:53:23.822Z,11.75
2018-08-16T07:54:27.615Z,11.75
2018-08-16T07:55:30.699Z,11.00
2018-08-16T07:56:33.636Z,11.00
2018-08-16T07:57:37.308Z,11.00
2018-08-16T07:58:40.741Z,12.00
2018-08-16T07:59:43.803Z,10.75
2018-08-16T08:00:51.014Z,11.00
2018-08-16T08:01:57.456Z,10.00
2018-08-16T08:03:01.753Z,10.50
2018-08-16T08:04:06.458Z,10.25
2018-08-16T08:05:10.475Z,11.50
2018-08-16T08:06:14.097Z,10.50
2018-08-16T08:07:18.888Z,11.25
2018-08-16T08:08:22.891Z,11.75
2018-08-16T08:09:29.105Z,10.00
2018-08-16T08:11:46.648Z,9.75
2018-08-16T08:12:49.789Z,10.75
2018-08-16T08:15:17.094Z,11.25
2018-08-16T08:16:21.009Z,12.75
2018-08-16T08:17:26.097Z,13.00
2018-08-16T08:18:29.931Z,11.00
2018-08-16T08:19:33.490Z,12.50
2018-08-16T08:20:38.618Z,11.00
2018-08-16T08:21:41.723Z,10.25
2018-08-16T08:22:46.248Z,8.75
2018-08-16T08:23:49.974Z,9.50
2018-08-16T08:24:53.650Z,9.25
2018-08-16T08:25:57.029Z,8.00
2018-08-16T08:27:05.075Z,11.25
2018-08-16T08:28:09.728Z,10.75
2018-08-16T08:29:17.199Z,8.00
2018-08-16T08:30:21.773Z,9.75
2018-08-16T08:31:26.555Z,8.75
2018-08-16T08:32:30.521Z,8.75
2018-08-16T08:33:33.693Z,7.75
2018-08-16T08:34:38.589Z,9.00
2018-08-16T08:35:48.720Z,8.75
2018-08-16T08:36:59.411Z,7.00
2018-08-16T08:38:05.887Z,7.75
2018-08-16T08:39:13.798Z,8.25
2018-08-16T08:40:18.028Z,9.50
2018-08-16T08:41:20.879Z,10.00
2018-08-16T08:42:25.243Z,8.75
2018-08-16T08:43:31.188Z,6.00
2018-08-16T08:44:37.162Z,10.00
2018-08-16T08:45:46.775Z,8.75
2018-08-16T08:46:52.724Z,9.00
2018-08-16T08:47:56.795Z,7.50
2018-08-16T08:49:00.288Z,9.00
2018-08-16T08:50:03.320Z,8.75
2018-08-16T08:51:10.449Z,7.00
2018-08-16T08:52:14.855Z,6.00
2018-08-16T08:53:18.287Z,6.00
2018-08-16T08:54:22.330Z,7.00
2018-08-16T08:55:27.102Z,9.00
2018-08-16T08:56:30.014Z,6.50
2018-08-16T08:57:33.547Z,5.75
2018-08-16T08:58:43.216Z,6.00
2018-08-16T08:59:47.391Z,6.25
2018-08-16T09:00:50.480Z,6.25
2018-08-16T09:01:59.737Z,5.50
2018-08-16T09:03:02.650Z,7.00
2018-08-16T09:04:05.602Z,8.00
2018-08-16T09:05:08.688Z,6.50
2018-08-16T09:06:13.210Z,6.00
2018-08-16T09:07:18.476Z,6.50
2018-08-16T09:08:21.809Z,6.25
2018-08-16T09:09:24.976Z,7.00
2018-08-16T09:10:28.472Z,7.00
2018-08-16T09:11:32.535Z,6.50
2018-08-16T09:12:36.799Z,4.75
2018-08-16T09:13:42.284Z,6.00
2018-08-16T09:14:49.992Z,7.00
2018-08-16T09:15:56.692Z,6.75
2018-08-16T09:17:01.141Z,7.00
2018-08-16T09:18:06.324Z,6.00
2018-08-16T09:19:17.461Z,6.25
2018-08-16T09:20:22.675Z,7.50
2018-08-16T09:21:27.649Z,6.25
2018-08-16T09:22:31.113Z,6.00
2018-08-16T09:23:34.562Z,6.00
2018-08-16T09:24:38.336Z,5.75
2018-08-16T09:25:42.607Z,6.00
2018-08-16T09:26:47.318Z,5.00
2018-08-16T09:27:51.750Z,6.00
2018-08-16T09:30:05.007Z,7.50
2018-08-16T09:31:09.580Z,6.00
2018-08-16T09:32:13.056Z,6.00
2018-08-16T09:33:17.568Z,6.75
2018-08-16T09:34:23.427Z,6.75
2018-08-16T09:35:27.794Z,6.00
2018-08-16T09:36:32.208Z,7.25
2018-08-16T09:37:40.283Z,7.00
2018-08-16T09:38:48.022Z,7.00
2018-08-16T09:39:52.831Z,7.00
2018-08-16T09:40:56.625Z,7.00
2018-08-16T09:42:00.112Z,6.00
2018-08-16T09:43:03.455Z,6.00
2018-08-16T09:44:07.229Z,6.25
2018-08-16T09:45:10.497Z,7.00
2018-08-16T09:46:14.124Z,6.50
2018-08-16T09:47:17.831Z,7.00
2018-08-16T09:48:21.062Z,7.00
2018-08-16T09:49:25.738Z,5.50
2018-08-16T09:50:29.539Z,7.00
2018-08-16T09:51:34.022Z,6.50
2018-08-16T09:52:38.142Z,5.75
2018-08-16T09:53:42.090Z,5.25
2018-08-16T09:54:47.045Z,6.25
2018-08-16T09:55:50.513Z,6.00
2018-08-16T09:56:55.594Z,6.75
2018-08-16T09:57:59.309Z,6.50
2018-08-16T09:59:02.864Z,6.00
2018-08-16T10:00:07.273Z,7.00
2018-08-16T10:01:12.641Z,6.00
2018-08-16T10:02:16.451Z,6.25
2018-08-16T10:03:20.217Z,6.00
2018-08-16T10:04:25.960Z,6.25
2018-08-16T10:05:31.552Z,6.00
2018-08-16T10:06:36.702Z,6.25
2018-08-16T10:07:40.476Z,7.00
2018-08-16T10:08:44.833Z,5.00
2018-08-16T10:09:48.290Z,7.00
2018-08-16T10:10:52.688Z,5.75
2018-08-16T10:12:00.489Z,6.50
2018-08-16T10:13:04.930Z,6.75
2018-08-16T10:14:10.742Z,6.00
2018-08-16T10:15:14.127Z,6.25
2018-08-16T10:16:18.343Z,6.75
2018-08-16T10:17:22.353Z,7.25
2018-08-16T10:18:27.593Z,6.00
2018-08-16T10:19:32.725Z,6.50
2018-08-16T10:20:36.726Z,6.00
2018-08-16T10:21:41.269Z,5.00
2018-08-16T10:22:45.355Z,6.25
2018-08-16T10:23:48.846Z,6.00
2018-08-16T10:24:52.981Z,6.00
2018-08-16T10:25:57.350Z,6.00
2018-08-16T10:27:02.803Z,7.00
2018-08-16T10:28:07.666Z,7.25
2018-08-16T10:29:18.607Z,7.00
2018-08-16T10:30:29.019Z,6.75
2018-08-16T10:31:40.772Z,7.00
2018-08-16T10:32:44.372Z,6.00
2018-08-16T10:33:49.272Z,6.25
2018-08-16T10:34:53.756Z,6.00
2018-08-16T10:36:02.666Z,6.75
2018-08-16T10:37:06.898Z,5.00
2018-08-16T10:38:12.130Z,6.50
2018-08-16T10:39:18.615Z,6.75
2018-08-16T10:40:21.519Z,7.00
2018-08-16T10:41:24.670Z,6.00
2018-08-16T10:42:30.693Z,5.75
2018-08-16T10:43:38.416Z,6.00
2018-08-16T10:44:42.057Z,6.75
2018-08-16T10:45:45.377Z,6.00
2018-08-16T10:46:48.547Z,5.75
2018-08-16T10:47:51.496Z,6.25
2018-08-16T10:48:54.592Z,5.00
2018-08-16T10:49:57.623Z,6.00
2018-08-16T10:51:01.289Z,6.25
2018-08-16T10:52:04.749Z,6.50
2018-08-16T10:53:07.750Z,6.00
2018-08-16T10:54:11.373Z,6.25
2018-08-16T10:55:14.493Z,7.00
2018-08-16T10:56:17.636Z,6.25
2018-08-16T10:57:21.545Z,6.25
2018-08-16T10:58:24.548Z,6.75
2018-08-16T10:59:27.448Z,6.50
2018-08-16T11:00:31.520Z,5.25
2018-08-16T11:01:34.402Z,5.00
2018-08-16T11:02:38.516Z,6.25
2018-08-16T11:03:41.689Z,5.50
2018-08-16T11:04:44.767Z,6.00
2018-08-16T11:05:48.242Z,5.00
2018-08-16T11:06:51.276Z,5.75
2018-08-16T11:07:55.238Z,6.00
2018-08-16T11:08:58.158Z,5.50
2018-08-16T11:10:02.510Z,7.00
2018-08-16T11:11:06.394Z,6.00
2018-08-16T11:12:09.297Z,6.00
2018-08-16T11:13:12.235Z,5.50
2018-08-16T11:14:18.915Z,7.50
2018-08-16T11:15:24.089Z,6.25
2018-08-16T11:16:27.392Z,6.00
2018-08-16T11:17:33.909Z,6.75
2018-08-16T11:18:36.791Z,6.00
2018-08-16T11:19:40.463Z,7.00
2018-08-16T11:20:44.153Z,6.00
2018-08-16T11:21:48.166Z,6.00
2018-08-16T11:22:51.360Z,6.00
2018-08-16T11:23:57.343Z,6.00
2018-08-16T11:25:02.156Z,6.00
2018-08-16T11:26:06.312Z,6.25
2018-08-16T11:27:10.543Z,7.00
2018-08-16T11:28:14.365Z,5.75
2018-08-16T11:29:18.663Z,5.75
2018-08-16T11:30:21.571Z,6.25
2018-08-16T11:31:24.492Z,6.25
2018-08-16T11:32:27.317Z,6.00
2018-08-16T11:33:31.442Z,7.00
2018-08-16T11:34:34.324Z,6.00
2018-08-16T11:35:37.539Z,8.00
2018-08-16T11:36:40.492Z,6.00
2018-08-16T11:37:43.398Z,6.25
2018-08-16T11:38:46.303Z,5.75
2018-08-16T11:39:49.219Z,7.25
2018-08-16T11:40:52.153Z,6.75
2018-08-16T11:41:55.352Z,7.00
2018-08-16T11:42:58.252Z,7.00
2018-08-16T11:44:01.575Z,6.25
2018-08-16T11:45:05.584Z,7.00
2018-08-16T11:46:08.611Z,6.50
2018-08-16T11:47:11.473Z,6.75
2018-08-16T11:48:14.677Z,6.00
2018-08-16T11:49:17.593Z,6.00
2018-08-16T11:50:20.583Z,8.00
2018-08-16T11:51:23.422Z,6.75
2018-08-16T11:52:29.141Z,6.50
2018-08-16T11:53:32.687Z,7.00
2018-08-16T11:54:36.823Z,6.50
2018-08-16T11:55:40.432Z,6.00
2018-08-16T11:56:43.358Z,7.00
2018-08-16T11:57:47.523Z,7.00
2018-08-16T11:58:50.430Z,7.00
2018-08-16T11:59:55.647Z,6.75
2018-08-16T12:00:58.790Z,7.50
2018-08-16T12:02:01.885Z,7.00
2018-08-16T12:03:04.739Z,7.25
2018-08-16T12:04:07.675Z,7.00
2018-08-16T12:05:10.510Z,6.00
2018-08-16T12:06:15.126Z,7.00
2018-08-16T12:07:18.743Z,6.00
2018-08-16T12:08:21.705Z,6.00
2018-08-16T12:09:26.135Z,7.00
2018-08-16T12:10:28.978Z,6.00
2018-08-16T12:11:35.303Z,7.00
2018-08-16T12:12:38.401Z,6.25
2018-08-16T12:13:41.873Z,8.00
2018-08-16T12:14:44.788Z,6.75
2018-08-16T12:15:47.941Z,8.75
2018-08-16T12:16:51.769Z,6.00
2018-08-16T12:17:55.425Z,6.75
2018-08-16T12:19:00.431Z,6.00
2018-08-16T12:20:04.543Z,6.25
2018-08-16T12:21:10.828Z,6.00
2018-08-16T12:22:14.811Z,6.75
2018-08-16T12:24:33.497Z,7.00
2018-08-16T12:25:36.361Z,7.50
2018-08-16T12:26:40.581Z,6.75
2018-08-16T12:27:45.527Z,6.25
2018-08-16T12:28:54.575Z,6.00
2018-08-16T12:30:03.277Z,6.00
2018-08-16T12:31:07.734Z,6.00
2018-08-16T12:32:11.466Z,6.25
2018-08-16T12:33:19.725Z,6.25
2018-08-16T12:34:27.254Z,5.25
2018-08-16T12:35:31.679Z,7.00
2018-08-16T12:36:37.099Z,7.25
2018-08-16T12:37:41.484Z,6.00
2018-08-16T12:38:44.342Z,7.00
2018-08-16T12:39:47.397Z,7.25
2018-08-16T12:40:51.309Z,6.00
2018-08-16T12:41:54.415Z,6.00
2018-08-16T12:42:57.379Z,6.50
2018-08-16T12:44:00.571Z,7.00
2018-08-16T12:45:03.530Z,7.00
2018-08-16T12:46:08.537Z,6.75
2018-08-16T12:47:12.579Z,6.25
2018-08-16T12:48:16.658Z,7.00
2018-08-16T12:49:19.748Z,7.00
2018-08-16T12:50:23.403Z,7.00
2018-08-16T12:51:28.218Z,7.25
2018-08-16T12:52:33.485Z,5.75
2018-08-16T12:53:38.135Z,6.75
2018-08-16T12:54:49.674Z,7.00
2018-08-16T12:55:54.642Z,8.00
2018-08-16T12:57:01.508Z,6.75
2018-08-16T12:58:05.155Z,7.00
2018-08-16T12:59:08.489Z,7.00
2018-08-16T13:00:11.658Z,7.00
2018-08-16T13:01:21.232Z,6.50
2018-08-16T13:02:25.277Z,8.00
2018-08-16T13:04:40.723Z,6.00
2018-08-16T13:05:46.781Z,6.75
2018-08-16T13:06:52.066Z,6.00
2018-08-16T13:07:56.515Z,7.00
2018-08-16T13:09:00.268Z,8.00
2018-08-16T13:10:05.666Z,7.00
2018-08-16T13:11:09.839Z,7.75
2018-08-16T13:12:12.743Z,7.00
2018-08-16T13:13:16.834Z,7.00
2018-08-16T13:14:20.813Z,10.75
2018-08-16T13:15:24.540Z,16.00
2018-08-16T13:16:27.392Z,8.50
2018-08-16T13:17:30.250Z,10.00
2018-08-16T13:18:34.125Z,8.00
2018-08-16T13:21:55.801Z,8.50
2018-08-16T13:22:58.684Z,7.75
2018-08-16T13:24:03.531Z,8.25
2018-08-16T13:25:07.282Z,8.00
2018-08-16T13:26:10.483Z,7.00
2018-08-16T13:27:13.354Z,7.75
2018-08-16T13:28:18.624Z,7.50
2018-08-16T13:29:24.575Z,6.75
2018-08-16T13:30:29.212Z,7.00
2018-08-16T13:31:32.615Z,7.50
2018-08-16T13:32:36.761Z,7.25
2018-08-16T13:33:40.499Z,7.00
2018-08-16T13:34:45.319Z,8.00
2018-08-16T13:35:49.231Z,7.00
2018-08-16T13:36:57.272Z,6.25
2018-08-16T13:38:00.256Z,6.75
2018-08-16T13:39:04.198Z,7.00
2018-08-16T13:40:08.708Z,7.00
2018-08-16T13:41:12.735Z,7.50
2018-08-16T13:42:16.581Z,6.00
2018-08-16T13:43:19.505Z,6.00
2018-08-16T13:44:22.621Z,7.00
2018-08-16T13:45:26.543Z,7.00
2018-08-16T13:46:29.435Z,6.00
2018-08-16T13:47:33.302Z,8.75
2018-08-16T13:48:36.885Z,7.25
2018-08-16T13:49:42.798Z,6.50
2018-08-16T13:50:49.353Z,8.00
2018-08-16T13:51:52.501Z,7.00
2018-08-16T13:52:55.413Z,6.00
2018-08-16T13:54:03.443Z,6.25
2018-08-16T13:55:08.070Z,8.00
2018-08-16T13:56:12.557Z,5.25
2018-08-16T13:57:15.407Z,6.75
2018-08-16T13:58:19.515Z,6.00
2018-08-16T13:59:23.047Z,7.00
2018-08-16T14:00:25.923Z,7.00
2018-08-16T14:01:30.439Z,7.00
2018-08-16T14:02:34.113Z,8.00
2018-08-16T14:03:37.680Z,7.00
2018-08-16T14:04:44.563Z,6.00
2018-08-16T14:05:47.484Z,7.75
2018-08-16T14:06:50.383Z,7.00
2018-08-16T14:07:53.603Z,6.00
2018-08-16T14:08:57.471Z,6.00
2018-08-16T14:10:00.344Z,6.50
2018-08-16T14:11:03.593Z,6.00
2018-08-16T14:12:06.445Z,6.00
2018-08-16T14:13:09.262Z,6.25
2018-08-16T14:14:13.130Z,6.50
2018-08-16T14:15:16.637Z,6.75
2018-08-16T14:16:19.971Z,6.50
2018-08-16T14:17:23.274Z,5.25
2018-08-16T14:18:27.264Z,5.75
2018-08-16T14:19:30.204Z,5.75
2018-08-16T14:20:33.695Z,5.75
2018-08-16T14:21:37.152Z,6.50
2018-08-16T14:22:40.161Z,4.00
2018-08-16T14:23:47.557Z,5.75
2018-08-16T14:24:50.441Z,6.25
2018-08-16T14:25:53.395Z,5.50
2018-08-16T14:26:56.469Z,5.75
2018-08-16T14:27:59.347Z,6.00
2018-08-16T14:29:04.047Z,6.75
2018-08-16T14:30:07.179Z,5.75
2018-08-16T14:31:10.071Z,5.75
2018-08-16T14:32:13.791Z,4.75
2018-08-16T14:33:18.064Z,5.00
2018-08-16T14:34:21.057Z,4.75
2018-08-16T14:35:23.966Z,6.00
2018-08-16T14:36:28.329Z,5.00
2018-08-16T14:37:31.505Z,5.25
2018-08-16T14:38:35.477Z,5.00
2018-08-16T14:39:38.390Z,6.25
2018-08-16T14:40:41.271Z,5.25
2018-08-16T14:43:01.863Z,6.50
2018-08-16T14:44:05.370Z,6.75
2018-08-16T14:45:08.297Z,5.00
2018-08-16T14:46:11.253Z,5.50
2018-08-16T14:47:14.173Z,5.00
2018-08-16T14:48:17.284Z,5.75
2018-08-16T14:49:20.963Z,6.00
2018-08-16T14:50:24.334Z,7.00
2018-08-16T14:51:27.802Z,7.00
2018-08-16T14:52:31.515Z,7.00
2018-08-16T14:53:36.343Z,5.75
2018-08-16T14:54:39.498Z,6.00
2018-08-16T14:55:42.873Z,5.00
2018-08-16T14:56:45.908Z,5.00
2018-08-16T14:57:48.873Z,7.25
2018-08-16T14:58:52.521Z,5.00
2018-08-16T14:59:55.755Z,6.00
2018-08-16T15:00:59.677Z,5.25
2018-08-16T15:02:03.142Z,5.00
2018-08-16T15:03:06.682Z,4.25
2018-08-16T15:04:11.704Z,4.75
2018-08-16T15:05:14.603Z,5.25
2018-08-16T15:06:17.507Z,5.00
2018-08-16T15:07:21.784Z,5.50
2018-08-16T15:08:25.291Z,4.25
2018-08-16T15:10:40.809Z,4.25
2018-08-16T15:11:44.650Z,5.00
2018-08-16T15:12:47.589Z,5.00
2018-08-16T15:13:54.242Z,5.75
2018-08-16T15:14:57.259Z,5.25
2018-08-16T15:16:00.535Z,5.00
2018-08-16T15:17:03.562Z,6.00
2018-08-16T15:18:07.672Z,6.00
2018-08-16T15:19:10.591Z,4.75
2018-08-16T15:20:13.811Z,5.00
2018-08-16T15:21:16.913Z,6.50
2018-08-16T15:22:19.850Z,5.00
2018-08-16T15:23:22.751Z,5.50
2018-08-16T15:24:25.624Z,5.50
2018-08-16T15:25:29.437Z,5.50
2018-08-16T15:26:36.535Z,4.25
2018-08-16T15:27:40.512Z,5.00
2018-08-16T15:28:43.428Z,7.00
2018-08-16T15:29:46.463Z,4.25
2018-08-16T15:30:49.671Z,4.00
2018-08-16T15:31:52.613Z,5.50
2018-08-16T15:32:56.480Z,4.25
2018-08-16T15:33:59.505Z,5.00
2018-08-16T15:35:05.271Z,5.00
2018-08-16T15:36:08.212Z,5.00
2018-08-16T15:37:11.300Z,5.50
2018-08-16T15:38:14.171Z,4.25
2018-08-16T15:39:17.339Z,4.00
2018-08-16T15:40:20.373Z,4.00
2018-08-16T15:41:23.936Z,5.50
2018-08-16T15:42:26.922Z,4.50
2018-08-16T15:43:29.839Z,5.00
2018-08-16T15:44:33.544Z,6.00
2018-08-16T15:45:37.506Z,5.50
2018-08-16T15:46:40.543Z,5.00
2018-08-16T15:47:43.408Z,6.75
2018-08-16T15:48:46.258Z,6.00
2018-08-16T15:49:50.257Z,5.00
2018-08-16T15:50:53.153Z,5.25
2018-08-16T15:51:56.632Z,5.00
2018-08-16T15:52:59.558Z,6.00
2018-08-16T15:54:02.656Z,4.25
2018-08-16T15:55:06.669Z,4.75
2018-08-16T15:56:09.804Z,5.00
2018-08-16T15:57:13.509Z,6.25
2018-08-16T15:58:16.712Z,4.00
2018-08-16T15:59:19.809Z,3.50
2018-08-16T16:00:22.637Z,4.00
2018-08-16T16:01:25.571Z,4.25
2018-08-16T16:02:28.446Z,4.00
2018-08-16T16:03:31.860Z,4.75
2018-08-16T16:04:35.216Z,4.25
2018-08-16T16:05:38.146Z,5.00
2018-08-16T16:06:41.057Z,4.00
2018-08-16T16:07:44.635Z,4.75
2018-08-16T16:08:47.561Z,4.25
2018-08-16T16:09:53.376Z,5.25
2018-08-16T16:10:58.549Z,5.50
2018-08-16T16:12:02.521Z,5.00
2018-08-16T17:26:26.624Z,5.25
2018-08-16T17:27:32.717Z,5.00
2018-08-16T17:28:35.951Z,5.00
2018-08-16T17:30:48.463Z,5.75
2018-08-16T17:31:55.250Z,4.00
2018-08-16T17:32:58.710Z,5.25
2018-08-16T17:34:03.402Z,6.00
2018-08-16T17:35:06.532Z,5.00
2018-08-16T17:36:10.231Z,5.00
2018-08-16T17:37:17.521Z,5.00
2018-08-16T17:38:20.785Z,4.00
2018-08-16T17:39:24.695Z,6.00
2018-08-16T17:40:29.713Z,4.75
2018-08-16T17:41:35.684Z,4.25
2018-08-16T17:42:38.572Z,6.00
2018-08-16T17:43:43.566Z,5.00
2018-08-16T17:44:46.735Z,5.00
2018-08-16T17:45:50.423Z,4.00
2018-08-16T17:46:56.237Z,4.00
2018-08-16T17:48:00.731Z,4.75
2018-08-16T17:49:05.784Z,3.75
2018-08-16T17:50:08.695Z,5.75
2018-08-16T17:51:13.409Z,6.00
2018-08-16T17:52:16.301Z,5.25
2018-08-16T17:53:20.233Z,5.75
2018-08-16T17:54:23.078Z,4.50
2018-08-16T17:55:25.912Z,5.00
2018-08-16T17:56:28.754Z,4.00
2018-08-16T17:57:33.114Z,4.75
2018-08-16T17:58:36.565Z,4.75
2018-08-16T17:59:42.523Z,4.00
2018-08-16T18:00:47.639Z,5.00
2018-08-16T18:01:50.606Z,5.75
2018-08-16T18:02:55.415Z,5.00
2018-08-16T18:04:01.702Z,4.00
2018-08-16T18:05:05.238Z,4.00
2018-08-16T18:06:11.028Z,6.00
2018-08-16T18:07:16.112Z,6.00
2018-08-16T18:08:20.423Z,6.00
2018-08-16T18:09:26.522Z,5.00
2018-08-16T18:10:31.100Z,5.25
2018-08-16T18:11:35.384Z,5.50
2018-08-16T18:12:38.492Z,4.25
2018-08-16T18:13:43.171Z,6.00
2018-08-16T18:14:47.824Z,7.00
2018-08-16T18:15:54.337Z,7.75
2018-08-16T18:16:57.768Z,6.25
2018-08-16T18:18:01.452Z,6.00
2018-08-16T18:19:04.859Z,7.25
2018-08-16T18:20:08.640Z,8.50
2018-08-16T18:21:11.825Z,11.00
2018-08-16T18:22:16.721Z,12.50
2018-08-16T18:23:22.318Z,12.50
2018-08-16T18:24:26.566Z,10.50
2018-08-16T18:25:32.109Z,8.75
2018-08-16T18:26:38.111Z,8.25
2018-08-16T18:27:45.714Z,6.75
2018-08-16T18:28:49.362Z,8.75
2018-08-16T18:29:55.283Z,11.00
2018-08-16T18:31:00.123Z,12.75
2018-08-16T18:32:05.646Z,20.50
2018-08-16T18:33:11.819Z,20.75
2018-08-16T18:34:15.654Z,21.00
2018-08-16T18:35:21.287Z,19.00
2018-08-16T18:36:30.525Z,12.75
2018-08-16T18:37:36.020Z,9.00
2018-08-16T18:38:41.910Z,8.00
2018-08-16T18:39:46.783Z,6.25
2018-08-16T18:40:52.829Z,6.75
2018-08-16T18:42:00.534Z,7.75
2018-08-16T18:43:06.282Z,8.50
2018-08-16T18:44:11.601Z,10.25
2018-08-16T18:46:33.600Z,14.50
2018-08-16T18:47:37.955Z,12.75
2018-08-16T18:48:43.050Z,9.75
2018-08-16T18:49:47.621Z,7.50
2018-08-16T18:50:52.000Z,7.00
2018-08-16T18:51:56.485Z,5.75
2018-08-16T18:53:00.299Z,6.75
2018-08-16T18:54:04.109Z,5.25
2018-08-16T18:55:11.301Z,5.75
2018-08-16T18:56:15.184Z,6.25
2018-08-16T18:57:18.716Z,5.00
2018-08-16T18:58:21.615Z,6.00
2018-08-16T18:59:26.090Z,7.00
2018-08-16T19:00:30.642Z,7.00
2018-08-16T19:01:34.861Z,6.00
2018-08-16T19:02:37.691Z,5.75
2018-08-16T19:03:40.635Z,10.50
2018-08-16T19:04:45.299Z,8.00
2018-08-16T19:05:48.605Z,8.00
2018-08-16T19:06:51.597Z,7.00
2018-08-16T19:07:54.851Z,6.00
2018-08-16T19:08:58.271Z,6.00
2018-08-16T19:10:01.139Z,7.00
2018-08-16T19:11:04.833Z,6.00
2018-08-16T19:12:08.648Z,7.50
2018-08-16T19:13:14.798Z,6.50
2018-08-16T19:14:17.701Z,6.50
2018-08-16T19:15:20.555Z,6.75
2018-08-16T19:16:25.542Z,6.00
2018-08-16T19:17:28.412Z,6.00
2018-08-16T19:18:31.276Z,5.50
2018-08-16T19:19:34.531Z,5.50
2018-08-16T19:20:38.432Z,6.00
2018-08-16T19:21:43.053Z,15.25
2018-08-16T19:22:48.499Z,15.00
2018-08-16T19:23:52.120Z,17.50
2018-08-16T19:24:56.111Z,12.50
2018-08-16T19:25:59.256Z,6.50
2018-08-16T19:27:02.844Z,6.00
2018-08-16T19:28:06.492Z,6.25
2018-08-16T19:29:09.318Z,6.50
2018-08-16T19:30:13.457Z,5.00
2018-08-16T19:31:17.949Z,6.75
2018-08-16T19:32:21.327Z,7.00
2018-08-16T19:33:24.201Z,7.00
2018-08-16T19:34:27.149Z,6.00
2018-08-16T19:35:30.622Z,6.25
2018-08-16T19:36:33.679Z,6.00
2018-08-16T19:37:38.620Z,7.00
2018-08-16T19:38:41.817Z,6.50
2018-08-16T19:39:44.822Z,10.00
2018-08-16T19:40:48.277Z,9.75
2018-08-16T19:41:53.482Z,8.50
2018-08-16T19:42:56.390Z,10.00
2018-08-16T19:44:00.432Z,10.00
2018-08-16T19:45:04.417Z,9.00
2018-08-16T19:46:07.326Z,9.25
2018-08-16T19:47:13.383Z,9.00
2018-08-16T19:48:20.401Z,8.50
2018-08-16T19:49:23.321Z,9.25
2018-08-16T19:50:26.283Z,5.25
2018-08-16T19:51:33.160Z,7.50
2018-08-16T19:52:36.238Z,7.75
2018-08-16T19:53:39.756Z,7.00
2018-08-16T19:54:42.640Z,6.75
2018-08-16T19:55:45.534Z,6.50
2018-08-16T19:56:48.371Z,7.25
2018-08-16T19:57:51.583Z,6.25
2018-08-16T19:58:54.694Z,6.00
2018-08-16T19:59:58.389Z,7.75
2018-08-16T20:01:01.622Z,6.00
2018-08-16T20:02:04.793Z,7.75
2018-08-16T20:03:09.003Z,7.00
2018-08-16T20:04:14.486Z,20.25
2018-08-16T20:05:17.695Z,11.50
2018-08-16T20:06:21.921Z,18.75
2018-08-16T20:07:26.462Z,14.00
2018-08-16T20:08:29.473Z,12.50
2018-08-16T20:09:32.406Z,10.00
2018-08-16T20:10:36.428Z,8.00
2018-08-16T20:11:41.067Z,8.75
2018-08-16T20:12:44.603Z,7.00
2018-08-16T20:13:48.376Z,8.25
2018-08-16T20:14:52.816Z,8.50
2018-08-16T20:15:55.702Z,6.00
2018-08-16T20:16:59.831Z,8.00
2018-08-16T20:18:02.970Z,8.00
2018-08-16T20:19:07.800Z,5.00
2018-08-16T20:20:10.715Z,6.00
2018-08-16T20:21:14.750Z,7.50
2018-08-16T20:22:20.709Z,5.50
2018-08-16T20:23:25.675Z,6.00
2018-08-16T20:24:29.614Z,8.00
2018-08-16T20:25:32.500Z,8.00
2018-08-16T20:26:37.527Z,10.00
2018-08-16T20:27:40.902Z,9.50
2018-08-16T20:28:44.189Z,7.50
2018-08-16T20:29:48.169Z,8.00
2018-08-16T20:30:51.769Z,6.00
2018-08-16T20:31:56.713Z,6.75
2018-08-16T20:33:02.638Z,6.75
2018-08-16T20:34:05.680Z,8.00
2018-08-16T20:35:08.704Z,7.00
2018-08-16T20:36:13.713Z,8.25
2018-08-16T20:37:18.357Z,8.00
2018-08-16T20:38:35.597Z,8.00
2018-08-16T20:39:38.651Z,8.75
2018-08-16T20:40:42.327Z,7.50
2018-08-16T20:41:46.294Z,6.75
2018-08-16T20:42:50.976Z,10.00
2018-08-16T20:49:27.607Z,12.00
2018-08-16T20:50:36.352Z,9.50
2018-08-16T20:51:41.941Z,8.75
2018-08-16T20:52:45.796Z,8.75
2018-08-16T20:53:49.977Z,7.00
2018-08-16T20:54:54.518Z,7.75
2018-08-16T20:55:59.304Z,8.25
2018-08-16T20:57:02.260Z,9.00
2018-08-16T20:58:05.499Z,9.00
2018-08-16T20:59:10.561Z,10.25