createdAt,value
2019-03-22T00:00:31.409Z,99.90
2019-03-22T00:02:57.904Z,99.90
2019-03-22T00:05:24.298Z,99.90
2019-03-22T00:07:50.579Z,99.90
2019-03-22T00:10:17.051Z,99.90
2019-03-22T00:12:43.630Z,99.90
2019-03-22T00:15:10.173Z,99.90
2019-03-22T00:17:36.588Z,99.90
2019-03-22T00:20:06.888Z,99.90
2019-03-22T00:22:33.378Z,99.90
2019-03-22T00:24:59.885Z,99.90
2019-03-22T00:27:26.361Z,99.90
2019-03-22T00:29:52.850Z,99.90
2019-03-22T00:32:19.221Z,99.90
2019-03-22T00:34:45.667Z,99.90
2019-03-22T00:37:12.202Z,99.90
2019-03-22T00:39:38.759Z,99.90
2019-03-22T00:42:05.402Z,99.90
2019-03-22T00:44:32.031Z,99.90
2019-03-22T00:46:58.336Z,99.90
2019-03-22T00:49:24.893Z,99.90
2019-03-22T00:51:51.307Z,99.90
2019-03-22T00:54:17.675Z,99.90
2019-03-22T00:56:44.154Z,99.90
2019-03-22T00:59:10.695Z,99.90
2019-03-22T01:01:37.186Z,99.90
2019-03-22T01:04:03.968Z,99.90
2019-03-22T01:06:30.375Z,99.90
2019-03-22T01:08:56.978Z,99.90
2019-03-22T01:11:23.386Z,99.90
2019-03-22T01:13:49.870Z,99.90
2019-03-22T01:16:16.538Z,99.90
2019-03-22T01:18:42.954Z,99.90
2019-03-22T01:21:09.433Z,99.90
2019-03-22T01:23:35.830Z,99.90
2019-03-22T01:26:02.445Z,99.90
2019-03-22T01:28:29.047Z,99.90
2019-03-22T01:30:55.660Z,99.90
2019-03-22T01:33:22.340Z,99.90
2019-03-22T01:35:49.830Z,99.90
2019-03-22T01:38:16.288Z,99.90
2019-03-22T01:40:42.889Z,99.90
2019-03-22T01:43:09.410Z,99.90
2019-03-22T01:45:36.004Z,99.90
2019-03-22T01:48:02.657Z,99.90
2019-03-22T01:50:29.277Z,99.90
2019-03-22T01:52:55.691Z,99.90
2019-03-22T01:55:24.451Z,99.90
2019-03-22T01:57:53.519Z,99.90
2019-03-22T02:00:19.500Z,99.90
2019-03-22T02:02:45.954Z,99.90
2019-03-22T02:05:14.016Z,99.90
2019-03-22T02:07:40.427Z,99.90
2019-03-22T02:10:09.558Z,99.90
2019-03-22T02:12:36.132Z,99.90
2019-03-22T02:15:04.727Z,99.90
2019-03-22T02:17:31.125Z,99.90
2019-03-22T02:19:57.672Z,99.90
2019-03-22T02:22:24.395Z,99.90
2019-03-22T02:24:50.997Z,99.90
2019-03-22T02:27:17.623Z,99.90
2019-03-22T02:29:44.519Z,99.90
2019-03-22T02:32:11.014Z,99.90
2019-03-22T02:34:37.533Z,99.90
2019-03-22T02:37:04.350Z,99.90
2019-03-22T02:39:31.086Z,99.90
2019-03-22T02:41:57.772Z,99.90
2019-03-22T02:44:24.268Z,99.90
2019-03-22T02:46:50.752Z,99.90
2019-03-22T02:49:17.351Z,99.90
2019-03-22T02:51:43.959Z,99.90
2019-03-22T02:54:10.343Z,99.90
2019-03-22T02:56:36.751Z,99.90
2019-03-22T02:59:03.259Z,99.90
2019-03-22T03:01:29.746Z,99.90
2019-03-22T03:03:56.250Z,99.90
2019-03-22T03:06:22.686Z,99.90
2019-03-22T03:08:49.262Z,99.90
2019-03-22T03:11:15.663Z,99.90
2019-03-22T03:13:42.290Z,99.90
2019-03-22T03:16:08.757Z,99.90
2019-03-22T03:18:35.353Z,99.90
2019-03-22T03:21:01.860Z,99.90
2019-03-22T03:23:28.290Z,99.90
2019-03-22T03:25:54.696Z,99.90
2019-03-22T03:28:35.629Z,99.90
2019-03-22T03:30:49.524Z,99.90
2019-03-22T03:33:15.915Z,99.90
2019-03-22T03:35:42.497Z,99.90
2019-03-22T03:38:08.978Z,99.90
2019-03-22T03:40:35.483Z,99.90
2019-03-22T03:43:02.034Z,99.90
2019-03-22T03:45:34.094Z,99.90
2019-03-22T03:48:01.085Z,99.90
2019-03-22T03:50:27.473Z,99.90
2019-03-22T03:52:54.000Z,99.90
2019-03-22T03:55:20.264Z,99.90
2019-03-22T03:57:46.728Z,99.90
2019-03-22T04:00:13.215Z,99.90
2019-03-22T04:02:39.585Z,99.90
2019-03-22T04:05:07.064Z,99.90
2019-03-22T04:07:33.631Z,99.90
2019-03-22T04:10:00.597Z,99.90
2019-03-22T04:12:26.988Z,99.90
2019-03-22T04:14:53.494Z,99.90
2019-03-22T04:17:19.835Z,99.90
2019-03-22T04:19:46.251Z,99.90
2019-03-22T04:22:12.720Z,99.90
2019-03-22T04:24:39.229Z,99.90
2019-03-22T04:27:06.162Z,99.90
2019-03-22T04:29:32.678Z,99.90
2019-03-22T04:31:59.160Z,99.90
2019-03-22T04:34:25.608Z,99.90
2019-03-22T04:36:52.006Z,99.90
2019-03-22T04:39:18.481Z,99.90
2019-03-22T04:41:45.000Z,99.90
2019-03-22T04:44:11.565Z,99.90
2019-03-22T04:46:41.556Z,99.90
2019-03-22T04:49:10.547Z,99.90
2019-03-22T04:51:37.539Z,99.90
2019-03-22T04:54:05.023Z,99.90
2019-03-22T04:56:34.758Z,99.90
2019-03-22T04:59:03.371Z,99.90
2019-03-22T05:01:30.782Z,99.90
2019-03-22T05:03:59.195Z,99.90
2019-03-22T05:06:26.103Z,99.90
2019-03-22T05:08:53.975Z,99.90
2019-03-22T05:11:21.254Z,99.90
2019-03-22T05:13:51.064Z,99.90
2019-03-22T05:16:20.000Z,99.90
2019-03-22T05:18:47.692Z,99.90
2019-03-22T05:21:15.313Z,99.90
2019-03-22T05:23:42.707Z,99.90
2019-03-22T05:26:12.412Z,99.90
2019-03-22T05:28:39.049Z,99.90
2019-03-22T05:31:21.253Z,99.90
2019-03-22T05:33:47.769Z,99.90
2019-03-22T05:36:14.347Z,99.90
2019-03-22T05:38:40.660Z,99.90
2019-03-22T05:41:07.191Z,99.90
2019-03-22T05:43:33.562Z,99.90
2019-03-22T05:45:59.943Z,99.90
2019-03-22T05:48:26.509Z,99.90
2019-03-22T05:50:52.895Z,99.90
2019-03-22T05:53:19.393Z,99.90
2019-03-22T05:55:45.949Z,99.90
2019-03-22T05:58:12.354Z,99.90
2019-03-22T06:00:38.821Z,99.90
2019-03-22T06:03:05.357Z,99.90
2019-03-22T06:05:31.901Z,99.90
2019-03-22T06:07:58.193Z,99.90
2019-03-22T06:10:24.740Z,99.90
2019-03-22T06:12:51.262Z,99.90
2019-03-22T06:15:19.720Z,99.90
2019-03-22T06:17:51.499Z,99.90
2019-03-22T06:20:14.603Z,99.90
2019-03-22T06:22:41.081Z,99.90
2019-03-22T06:25:07.777Z,99.90
2019-03-22T06:27:34.289Z,99.90
2019-03-22T06:30:00.794Z,99.90
2019-03-22T06:32:27.436Z,99.90
2019-03-22T06:34:54.075Z,99.90
2019-03-22T06:37:20.612Z,99.60
2019-03-22T06:39:46.990Z,98.70
2019-03-22T06:42:13.537Z,98.20
2019-03-22T06:44:39.955Z,97.70
2019-03-22T06:47:06.572Z,97.50
2019-03-22T06:49:33.220Z,97.80
2019-03-22T06:51:59.688Z,96.30
2019-03-22T06:54:31.760Z,96.80
2019-03-22T06:56:55.041Z,95.80
2019-03-22T06:59:21.761Z,95.00
2019-03-22T07:01:48.219Z,94.80
2019-03-22T07:04:14.698Z,93.80
2019-03-22T07:06:41.201Z,92.30
2019-03-22T07:09:07.779Z,91.70
2019-03-22T07:11:36.262Z,91.00
2019-03-22T07:14:02.860Z,90.10
2019-03-22T07:16:29.515Z,87.20
2019-03-22T07:18:56.030Z,84.50
2019-03-22T07:21:22.733Z,84.30
2019-03-22T07:23:50.637Z,84.70
2019-03-22T07:26:17.394Z,83.40
2019-03-22T07:28:43.963Z,80.90
2019-03-22T07:31:10.584Z,79.20
2019-03-22T07:33:37.137Z,77.20
2019-03-22T07:36:04.120Z,75.70
2019-03-22T07:38:30.747Z,70.40
2019-03-22T07:40:57.081Z,67.00
2019-03-22T07:43:23.570Z,68.00
2019-03-22T07:45:49.951Z,68.50
2019-03-22T07:48:16.368Z,66.60
2019-03-22T07:50:42.845Z,66.50
2019-03-22T07:53:09.387Z,66.70
2019-03-22T07:55:36.031Z,66.30
2019-03-22T07:58:02.666Z,66.40
2019-03-22T08:00:31.051Z,64.00
2019-03-22T08:02:57.524Z,62.80
2019-03-22T08:05:24.045Z,62.30
2019-03-22T08:07:50.569Z,61.40
2019-03-22T08:10:16.984Z,59.40
2019-03-22T08:12:43.344Z,59.40
2019-03-22T08:15:11.665Z,58.10
2019-03-22T08:17:38.252Z,58.10
2019-03-22T08:20:05.312Z,58.50
2019-03-22T08:22:31.994Z,57.40
2019-03-22T08:24:58.412Z,57.60
2019-03-22T08:27:24.905Z,58.60
2019-03-22T08:29:51.389Z,59.30
2019-03-22T08:32:18.012Z,59.00
2019-03-22T08:34:44.367Z,58.20
2019-03-22T08:37:10.805Z,58.10
2019-03-22T08:39:37.289Z,59.20
2019-03-22T08:42:03.829Z,58.40
2019-03-22T08:44:30.267Z,58.90
2019-03-22T08:46:56.778Z,58.00
2019-03-22T08:49:23.363Z,58.10
2019-03-22T08:51:49.987Z,59.60
2019-03-22T08:54:16.417Z,59.90
2019-03-22T08:56:42.798Z,59.90
2019-03-22T08:59:09.234Z,60.90
2019-03-22T09:01:35.741Z,61.40
2019-03-22T09:04:02.252Z,61.80
2019-03-22T09:06:28.728Z,62.10
2019-03-22T09:08:55.321Z,62.00
2019-03-22T09:11:21.898Z,61.90
2019-03-22T09:13:48.326Z,64.60
2019-03-22T09:16:14.728Z,65.40
2019-03-22T09:18:41.273Z,65.50
2019-03-22T09:21:07.844Z,66.60
2019-03-22T09:23:34.436Z,66.70
2019-03-22T09:26:00.771Z,65.70
2019-03-22T09:28:27.282Z,65.40
2019-03-22T09:30:53.641Z,65.50
2019-03-22T09:33:20.335Z,63.90
2019-03-22T09:35:46.940Z,65.20
2019-03-22T09:38:13.632Z,67.10
2019-03-22T09:40:40.163Z,68.90
2019-03-22T09:43:06.581Z,73.40
2019-03-22T09:45:33.245Z,74.70
2019-03-22T09:47:59.625Z,74.60
2019-03-22T09:50:26.104Z,76.30
2019-03-22T09:52:52.483Z,78.00
2019-03-22T09:55:19.177Z,78.50
2019-03-22T09:57:45.770Z,78.60
2019-03-22T10:00:24.662Z,81.70
2019-03-22T10:02:51.339Z,82.30
2019-03-22T10:05:17.782Z,79.00
2019-03-22T10:07:44.665Z,80.40
2019-03-22T10:10:11.257Z,80.20
2019-03-22T10:12:37.727Z,80.40
2019-03-22T10:15:07.389Z,78.00
2019-03-22T10:17:33.775Z,78.50
2019-03-22T10:20:02.533Z,79.50
2019-03-22T10:22:28.973Z,78.90
2019-03-22T10:24:55.513Z,80.10
2019-03-22T10:27:21.919Z,82.00
2019-03-22T10:29:49.453Z,81.10
2019-03-22T10:32:16.125Z,83.40
2019-03-22T10:34:42.451Z,84.40
2019-03-22T10:37:09.049Z,85.10
2019-03-22T10:39:35.596Z,84.50
2019-03-22T10:42:03.238Z,85.40
2019-03-22T10:44:29.732Z,85.80
2019-03-22T10:46:56.442Z,85.40
2019-03-22T10:49:23.042Z,86.80
2019-03-22T10:51:56.923Z,84.80
2019-03-22T10:54:17.933Z,86.20
2019-03-22T10:56:44.396Z,85.50
2019-03-22T10:59:10.826Z,80.70
2019-03-22T11:01:48.702Z,78.80
2019-03-22T11:06:34.231Z,77.00
2019-03-22T11:09:00.761Z,78.50
2019-03-22T11:11:27.209Z,80.00
2019-03-22T11:13:53.680Z,79.90
2019-03-22T11:16:20.385Z,80.10
2019-03-22T11:18:46.993Z,79.00
2019-03-22T11:21:13.468Z,73.50
2019-03-22T11:23:41.193Z,69.60
2019-03-22T11:26:07.645Z,72.20
2019-03-22T11:28:35.144Z,73.00
2019-03-22T11:31:04.953Z,74.10
2019-03-22T11:33:30.160Z,73.50
2019-03-22T11:35:56.795Z,73.70
2019-03-22T11:38:23.160Z,74.40
2019-03-22T11:40:50.761Z,75.40
2019-03-22T11:43:17.689Z,74.90
2019-03-22T11:45:44.373Z,75.60
2019-03-22T11:48:12.947Z,75.20
2019-03-22T11:50:39.516Z,75.50
2019-03-22T11:53:06.114Z,75.40
2019-03-22T11:55:33.770Z,76.10
2019-03-22T11:58:00.341Z,76.60
2019-03-22T12:00:27.388Z,76.80
2019-03-22T12:02:54.091Z,76.40
2019-03-22T12:05:21.631Z,76.70
2019-03-22T12:07:48.236Z,77.40
2019-03-22T12:10:17.233Z,77.40
2019-03-22T12:12:43.701Z,74.60
2019-03-22T12:15:12.508Z,72.90
2019-03-22T12:17:39.110Z,73.40
2019-03-22T12:20:09.330Z,73.30
2019-03-22T12:22:35.994Z,72.60
2019-03-22T12:25:03.241Z,71.80
2019-03-22T12:27:36.586Z,71.80
2019-03-22T12:29:58.343Z,72.10
2019-03-22T12:32:32.013Z,72.50
2019-03-22T12:34:53.479Z,72.20
2019-03-22T12:37:20.064Z,71.50
2019-03-22T12:39:46.528Z,69.40
2019-03-22T12:42:13.062Z,67.70
2019-03-22T12:44:39.715Z,67.80
2019-03-22T12:47:06.166Z,66.60
2019-03-22T12:49:33.902Z,63.40
2019-03-22T12:52:00.422Z,60.90
2019-03-22T12:54:26.792Z,60.20
2019-03-22T12:56:53.555Z,58.10
2019-03-22T12:59:20.323Z,55.50
2019-03-22T13:01:47.002Z,53.90
2019-03-22T13:04:13.496Z,51.00
2019-03-22T13:06:39.820Z,50.00
2019-03-22T13:09:06.936Z,49.40
2019-03-22T13:11:33.656Z,49.10
2019-03-22T13:14:00.004Z,48.70
2019-03-22T13:16:26.637Z,49.70
2019-03-22T13:18:53.260Z,48.30
2019-03-22T13:21:19.881Z,48.60
2019-03-22T13:23:46.637Z,49.20
2019-03-22T13:26:13.150Z,49.60
2019-03-22T13:28:39.639Z,50.70
2019-03-22T13:31:06.268Z,51.70
2019-03-22T13:33:32.777Z,52.60
2019-03-22T13:35:59.285Z,53.10
2019-03-22T13:38:25.750Z,53.70
2019-03-22T13:40:52.339Z,53.70
2019-03-22T13:43:18.857Z,52.50
2019-03-22T13:45:45.504Z,52.50
2019-03-22T13:48:12.188Z,52.80
2019-03-22T13:50:38.818Z,53.60
2019-03-22T13:53:05.296Z,54.50
2019-03-22T13:55:32.211Z,55.70
2019-03-22T13:57:58.778Z,56.10
2019-03-22T14:00:25.455Z,57.50
2019-03-22T14:03:02.092Z,58.40
2019-03-22T14:05:20.507Z,60.10
2019-03-22T14:07:47.072Z,60.50
2019-03-22T14:10:28.244Z,59.50
2019-03-22T14:12:54.763Z,59.80
2019-03-22T14:15:21.108Z,59.10
2019-03-22T14:17:47.595Z,59.50
2019-03-22T14:20:14.517Z,59.20
2019-03-22T14:22:42.525Z,59.10
2019-03-22T14:25:09.076Z,59.50
2019-03-22T14:27:35.511Z,60.80
2019-03-22T14:30:07.025Z,62.50
2019-03-22T14:32:33.584Z,63.20
2019-03-22T14:35:00.015Z,65.10
2019-03-22T14:37:28.359Z,66.00
2019-03-22T14:39:56.191Z,67.40
2019-03-22T14:42:22.859Z,67.50
2019-03-22T14:44:49.239Z,69.10
2019-03-22T14:47:15.665Z,68.90
2019-03-22T14:49:43.274Z,67.80
2019-03-22T14:52:09.806Z,66.90
2019-03-22T14:54:36.325Z,66.30
2019-03-22T14:57:03.095Z,66.10
2019-03-22T14:59:29.579Z,64.60
2019-03-22T15:01:56.217Z,65.60
2019-03-22T15:04:22.707Z,66.10
2019-03-22T15:06:49.262Z,67.60
2019-03-22T15:09:15.957Z,64.30
2019-03-22T15:11:42.612Z,64.80
2019-03-22T15:14:13.798Z,64.30
2019-03-22T15:16:47.914Z,64.00
2019-03-22T15:19:21.196Z,65.30
2019-03-22T15:21:58.512Z,66.20
2019-03-22T15:24:30.335Z,65.50
2019-03-22T15:27:01.500Z,67.10
2019-03-22T15:29:38.996Z,66.40
2019-03-22T15:32:23.602Z,65.90
2019-03-22T15:34:58.051Z,66.40
2019-03-22T15:37:27.476Z,66.20
2019-03-22T15:40:00.001Z,67.20
2019-03-22T15:42:27.337Z,67.80
2019-03-22T15:44:53.986Z,68.70
2019-03-22T15:47:20.596Z,69.80
2019-03-22T15:49:47.086Z,70.50
2019-03-22T15:52:13.580Z,70.50
2019-03-22T15:54:42.007Z,71.40
2019-03-22T15:57:10.308Z,70.20
2019-03-22T15:59:37.021Z,70.70
2019-03-22T16:02:03.582Z,71.20
2019-03-22T16:04:30.260Z,72.40
2019-03-22T16:06:57.200Z,72.60
2019-03-22T16:09:23.728Z,72.40
2019-03-22T16:11:50.302Z,74.10
2019-03-22T16:14:16.828Z,74.90
2019-03-22T16:16:43.410Z,75.40
2019-03-22T16:19:09.943Z,76.20
2019-03-22T16:21:36.509Z,77.00
2019-03-22T16:24:03.182Z,78.70
2019-03-22T16:26:30.067Z,78.80
2019-03-22T16:28:56.709Z,78.90
2019-03-22T16:31:23.219Z,78.80
2019-03-22T16:33:54.350Z,81.00
2019-03-22T16:36:18.061Z,79.40
2019-03-22T16:38:44.560Z,79.30
2019-03-22T16:41:11.077Z,79.50
2019-03-22T16:43:37.716Z,79.70
2019-03-22T16:46:04.338Z,80.30
2019-03-22T16:48:30.859Z,80.80
2019-03-22T16:50:57.384Z,80.80
2019-03-22T16:53:24.026Z,83.00
2019-03-22T16:55:51.902Z,83.50
2019-03-22T16:58:18.327Z,83.40
2019-03-22T17:00:44.824Z,84.50
2019-03-22T17:03:11.604Z,84.80
2019-03-22T17:05:39.888Z,85.50
2019-03-22T17:08:06.413Z,85.70
2019-03-22T17:10:32.950Z,86.20
2019-03-22T17:12:59.449Z,87.90
2019-03-22T17:15:27.432Z,89.90
2019-03-22T17:17:54.122Z,91.50
2019-03-22T17:20:20.813Z,92.70
2019-03-22T17:22:47.274Z,94.10
2019-03-22T17:25:13.724Z,94.90
2019-03-22T17:27:40.240Z,95.50
2019-03-22T17:30:08.648Z,95.90
2019-03-22T17:32:37.309Z,96.20
2019-03-22T17:35:06.356Z,96.50
2019-03-22T17:37:32.731Z,96.50
2019-03-22T17:40:01.315Z,97.10
2019-03-22T17:42:27.827Z,97.80
2019-03-22T17:44:54.352Z,98.40
2019-03-22T17:47:20.884Z,99.00
2019-03-22T17:49:48.318Z,99.30
2019-03-22T17:52:15.281Z,99.80
2019-03-22T17:54:41.703Z,99.90
2019-03-22T17:57:08.049Z,99.90
2019-03-22T17:59:34.540Z,99.90
2019-03-22T18:02:01.294Z,99.90
2019-03-22T18:04:27.908Z,99.90
2019-03-22T18:06:54.362Z,99.90
2019-03-22T18:09:20.979Z,99.90
2019-03-22T18:11:47.512Z,99.90
2019-03-22T18:14:13.974Z,99.90
2019-03-22T18:16:40.950Z,99.90
2019-03-22T18:19:09.369Z,99.90
2019-03-22T18:21:35.693Z,99.90
2019-03-22T18:24:02.189Z,99.90
2019-03-22T18:26:28.867Z,99.90
2019-03-22T18:28:55.480Z,99.90
2019-03-22T18:31:22.121Z,99.90
2019-03-22T18:33:48.606Z,99.90
2019-03-22T18:36:15.058Z,99.90
2019-03-22T18:38:41.686Z,99.90
2019-03-22T18:41:08.176Z,99.90
2019-03-22T18:43:34.663Z,99.90
2019-03-22T18:46:01.153Z,99.90
2019-03-22T18:48:27.635Z,99.90
2019-03-22T18:50:57.085Z,99.90
2019-03-22T18:53:24.338Z,99.90
2019-03-22T18:55:50.888Z,99.90
2019-03-22T18:58:17.790Z,99.90
2019-03-22T19:00:44.432Z,99.90
2019-03-22T19:03:10.858Z,99.90
2019-03-22T19:05:37.336Z,99.90
2019-03-22T19:08:03.826Z,99.90
2019-03-22T19:10:30.420Z,99.90
2019-03-22T19:12:57.238Z,99.90
2019-03-22T19:15:23.895Z,99.90
2019-03-22T19:17:50.412Z,99.90
2019-03-22T19:20:17.097Z,99.90
2019-03-22T19:22:43.715Z,99.90
2019-03-22T19:25:10.422Z,99.90
2019-03-22T19:27:36.931Z,99.90
2019-03-22T19:30:06.288Z,99.90
2019-03-22T19:32:32.790Z,99.90
2019-03-22T19:34:59.337Z,99.90
2019-03-22T19:37:26.060Z,99.90
2019-03-22T19:39:52.537Z,99.90
2019-03-22T19:42:19.214Z,99.90
2019-03-22T19:44:45.592Z,99.90
2019-03-22T19:47:12.201Z,99.90
2019-03-22T19:49:38.688Z,99.90
2019-03-22T19:52:05.203Z,99.90
2019-03-22T19:54:31.603Z,99.90
2019-03-22T19:56:58.034Z,99.90
2019-03-22T19:59:24.468Z,99.90
2019-03-22T20:01:50.929Z,99.90
2019-03-22T20:04:17.399Z,99.90
2019-03-22T20:06:43.859Z,99.90
2019-03-22T20:09:10.713Z,99.90
2019-03-22T20:11:37.234Z,99.90
2019-03-22T20:14:03.886Z,99.90
2019-03-22T20:16:30.495Z,99.90
2019-03-22T20:18:56.968Z,99.90
2019-03-22T20:21:23.523Z,99.90
2019-03-22T20:23:53.796Z,99.90
2019-03-22T20:26:18.392Z,99.90
2019-03-22T20:28:44.745Z,99.90
2019-03-22T20:31:11.362Z,99.90
2019-03-22T20:33:37.891Z,99.90
2019-03-22T20:36:04.418Z,99.90
2019-03-22T20:38:30.966Z,99.90
2019-03-22T20:40:57.326Z,99.90
2019-03-22T20:43:23.769Z,99.90
2019-03-22T20:45:50.247Z,99.90
2019-03-22T20:48:16.820Z,99.90
2019-03-22T20:50:43.172Z,99.90
2019-03-22T20:53:09.714Z,99.90
2019-03-22T20:55:36.163Z,99.90
2019-03-22T20:58:02.554Z,99.90
2019-03-22T21:00:29.095Z,99.90
2019-03-22T21:02:55.549Z,99.90
2019-03-22T21:05:26.802Z,99.90
2019-03-22T21:07:50.103Z,99.90
2019-03-22T21:10:16.587Z,99.90
2019-03-22T21:12:42.956Z,99.90
2019-03-22T21:15:10.771Z,99.90
2019-03-22T21:17:37.319Z,99.90
2019-03-22T21:20:06.112Z,99.90
2019-03-22T21:22:32.632Z,99.90
2019-03-22T21:24:58.975Z,99.90
2019-03-22T21:27:26.086Z,99.90
2019-03-22T21:29:52.565Z,99.90
2019-03-22T21:32:18.993Z,99.90
2019-03-22T21:34:45.401Z,99.90
2019-03-22T21:37:11.944Z,99.90
2019-03-22T21:39:38.285Z,99.90
2019-03-22T21:42:04.859Z,99.90
2019-03-22T21:44:31.334Z,99.90
2019-03-22T21:46:57.713Z,99.90
2019-03-22T21:49:24.182Z,99.90
2019-03-22T21:51:50.594Z,99.90
2019-03-22T21:54:17.169Z,99.90
2019-03-22T21:56:43.626Z,99.90
2019-03-22T21:59:09.975Z,99.90
2019-03-22T22:01:36.523Z,99.90
2019-03-22T22:04:03.214Z,99.90
2019-03-22T22:06:29.881Z,99.90
2019-03-22T22:08:56.409Z,99.90
2019-03-22T22:11:22.790Z,99.90
2019-03-22T22:13:49.384Z,99.90
2019-03-22T22:16:15.789Z,99.90
2019-03-22T22:18:42.177Z,99.90
2019-03-22T22:21:08.703Z,99.90
2019-03-22T22:23:35.085Z,99.90
2019-03-22T22:26:01.559Z,99.90
2019-03-22T22:28:28.062Z,99.90
2019-03-22T22:30:54.547Z,99.90
2019-03-22T22:33:21.103Z,99.90
2019-03-22T22:35:58.011Z,99.90
2019-03-22T22:38:15.887Z,99.90
2019-03-22T22:40:42.553Z,99.90
2019-03-22T22:43:08.936Z,99.90
2019-03-22T22:45:36.437Z,99.90
2019-03-22T22:48:03.130Z,99.90
2019-03-22T22:50:29.681Z,99.90
2019-03-22T22:52:56.259Z,99.90
2019-03-22T22:55:22.864Z,99.90
2019-03-22T22:57:49.325Z,99.90
2019-03-22T23:00:16.130Z,99.90
2019-03-22T23:02:42.994Z,99.90
2019-03-22T23:05:09.549Z,99.90
2019-03-22T23:07:36.129Z,99.90
2019-03-22T23:10:04.406Z,99.90
2019-03-22T23:12:30.863Z,99.90
2019-03-22T23:14:57.157Z,99.90
2019-03-22T23:17:23.888Z,99.90
2019-03-22T23:19:50.466Z,99.90
2019-03-22T23:22:16.954Z,99.90
2019-03-22T23:24:43.293Z,99.90
2019-03-22T23:27:09.747Z,99.90
2019-03-22T23:29:36.300Z,99.90
2019-03-22T23:32:02.938Z,99.90
2019-03-22T23:34:29.445Z,99.90
2019-03-22T23:36:56.103Z,99.90
2019-03-22T23:39:22.291Z,99.90
2019-03-22T23:41:48.731Z,99.90
2019-03-22T23:44:15.020Z,99.90
2019-03-22T23:46:41.625Z,99.90
2019-03-22T23:49:08.079Z,99.90
2019-03-22T23:51:34.375Z,99.90
2019-03-22T23:54:00.861Z,99.90
2019-03-22T23:56:27.322Z,99.90
2019-03-22T23:58:53.735Z,99.90
