createdAt,value
2018-03-28T00:00:07.132Z,5.60
2018-03-28T00:02:34.653Z,5.60
2018-03-28T00:05:02.168Z,5.60
2018-03-28T00:07:30.456Z,5.70
2018-03-28T00:09:58.775Z,5.60
2018-03-28T00:12:26.305Z,5.60
2018-03-28T00:14:53.825Z,5.60
2018-03-28T00:17:21.344Z,5.60
2018-03-28T00:19:48.858Z,5.60
2018-03-28T00:22:16.372Z,5.60
2018-03-28T00:24:43.899Z,5.70
2018-03-28T00:27:11.398Z,5.60
2018-03-28T00:29:38.926Z,5.60
2018-03-28T00:32:06.447Z,5.60
2018-03-28T00:34:34.742Z,5.50
2018-03-28T00:37:03.036Z,5.50
2018-03-28T00:39:30.571Z,5.50
2018-03-28T00:41:58.851Z,5.50
2018-03-28T00:44:27.138Z,5.50
2018-03-28T00:46:55.417Z,5.50
2018-03-28T00:49:23.701Z,5.60
2018-03-28T00:51:51.225Z,5.50
2018-03-28T00:54:18.747Z,5.60
2018-03-28T00:56:46.258Z,5.50
2018-03-28T00:59:14.540Z,5.60
2018-03-28T01:01:42.847Z,5.70
2018-03-28T01:04:10.342Z,5.70
2018-03-28T01:06:37.878Z,5.70
2018-03-28T01:09:05.381Z,5.70
2018-03-28T01:11:32.919Z,5.80
2018-03-28T01:14:00.442Z,5.80
2018-03-28T01:16:28.033Z,5.80
2018-03-28T01:18:55.509Z,5.80
2018-03-28T01:21:23.004Z,5.80
2018-03-28T01:23:50.524Z,5.70
2018-03-28T01:26:18.023Z,5.80
2018-03-28T01:28:45.536Z,5.80
2018-03-28T01:31:13.807Z,5.70
2018-03-28T01:33:41.331Z,5.70
2018-03-28T01:36:08.881Z,5.80
2018-03-28T01:38:37.163Z,5.90
2018-03-28T01:41:04.675Z,5.80
2018-03-28T01:43:32.189Z,5.90
2018-03-28T01:45:59.708Z,5.80
2018-03-28T01:48:28.012Z,5.90
2018-03-28T01:50:55.532Z,5.90
2018-03-28T01:53:23.032Z,5.90
2018-03-28T01:55:50.550Z,6.00
2018-03-28T01:58:19.556Z,6.00
2018-03-28T02:00:47.863Z,6.00
2018-03-28T02:03:15.374Z,5.90
2018-03-28T02:05:42.920Z,6.00
2018-03-28T02:08:10.468Z,6.00
2018-03-28T02:10:38.027Z,6.00
2018-03-28T02:13:05.566Z,6.00
2018-03-28T02:15:33.093Z,6.10
2018-03-28T02:18:01.404Z,6.10
2018-03-28T02:20:28.959Z,6.10
2018-03-28T02:22:56.506Z,6.20
2018-03-28T02:25:24.017Z,6.20
2018-03-28T02:27:51.580Z,6.20
2018-03-28T02:30:20.625Z,6.20
2018-03-28T02:32:48.140Z,6.20
2018-03-28T02:35:15.693Z,6.30
2018-03-28T02:37:43.260Z,6.40
2018-03-28T02:40:11.573Z,6.40
2018-03-28T02:42:39.850Z,6.40
2018-03-28T02:45:07.406Z,6.40
2018-03-28T02:47:35.696Z,6.60
2018-03-28T02:50:03.241Z,6.60
2018-03-28T02:52:31.548Z,6.70
2018-03-28T02:54:59.090Z,6.60
2018-03-28T02:57:26.612Z,6.70
2018-03-28T02:59:54.154Z,6.80
2018-03-28T03:02:21.677Z,6.70
2018-03-28T03:04:49.225Z,6.70
2018-03-28T03:07:16.751Z,6.70
2018-03-28T03:09:44.299Z,6.70
2018-03-28T03:12:11.823Z,6.70
2018-03-28T03:14:40.113Z,6.80
2018-03-28T03:17:08.441Z,6.70
2018-03-28T03:19:35.964Z,6.70
2018-03-28T03:22:03.544Z,6.70
2018-03-28T03:24:31.088Z,6.70
2018-03-28T03:26:58.644Z,6.80
2018-03-28T03:29:26.183Z,6.80
2018-03-28T03:31:53.743Z,6.80
2018-03-28T03:34:22.045Z,6.80
2018-03-28T03:36:49.643Z,6.80
2018-03-28T03:39:17.132Z,6.80
2018-03-28T03:41:45.450Z,6.80
2018-03-28T03:44:12.975Z,6.80
2018-03-28T03:46:41.301Z,6.80
2018-03-28T03:49:08.824Z,6.80
2018-03-28T03:51:36.432Z,6.80
2018-03-28T03:54:04.736Z,6.80
2018-03-28T03:56:33.109Z,6.80
2018-03-28T03:59:01.403Z,6.80
2018-03-28T04:01:28.933Z,6.80
2018-03-28T04:03:56.475Z,6.80
2018-03-28T04:06:24.053Z,6.80
2018-03-28T04:08:51.581Z,6.80
2018-03-28T04:11:19.127Z,6.70
2018-03-28T04:13:46.659Z,6.70
2018-03-28T04:16:14.953Z,6.70
2018-03-28T04:18:42.496Z,6.70
2018-03-28T04:21:10.828Z,6.70
2018-03-28T04:23:38.343Z,6.70
2018-03-28T04:26:05.899Z,6.70
2018-03-28T04:28:33.432Z,6.70
2018-03-28T04:31:00.955Z,6.70
2018-03-28T04:33:28.493Z,6.70
2018-03-28T04:35:56.038Z,6.70
2018-03-28T04:38:23.565Z,6.80
2018-03-28T04:40:51.125Z,6.80
2018-03-28T04:43:18.656Z,6.70
2018-03-28T04:45:46.980Z,6.70
2018-03-28T04:48:14.527Z,6.70
2018-03-28T04:50:42.051Z,6.70
2018-03-28T04:53:09.603Z,6.70
2018-03-28T04:55:37.907Z,6.70
2018-03-28T04:58:06.223Z,6.70
2018-03-28T05:00:34.545Z,6.80
2018-03-28T05:03:02.118Z,6.70
2018-03-28T05:05:29.645Z,6.70
2018-03-28T05:07:57.190Z,6.80
2018-03-28T05:10:24.720Z,6.80
2018-03-28T05:12:52.279Z,6.80
2018-03-28T05:15:19.820Z,6.80
2018-03-28T05:17:47.372Z,6.80
2018-03-28T05:20:14.896Z,6.70
2018-03-28T05:22:42.463Z,6.70
2018-03-28T05:25:10.016Z,6.70
2018-03-28T05:27:37.554Z,6.80
2018-03-28T05:30:05.891Z,6.90
2018-03-28T05:32:33.499Z,6.80
2018-03-28T05:35:01.787Z,6.90
2018-03-28T05:37:29.351Z,6.90
2018-03-28T05:39:56.873Z,7.00
2018-03-28T05:42:24.392Z,7.00
2018-03-28T05:44:51.947Z,7.00
2018-03-28T05:47:19.478Z,7.10
2018-03-28T05:49:47.039Z,7.10
2018-03-28T05:52:14.564Z,7.10
2018-03-28T05:54:42.105Z,7.00
2018-03-28T05:57:10.435Z,7.00
2018-03-28T05:59:38.086Z,7.00
2018-03-28T06:02:05.595Z,7.00
2018-03-28T06:04:33.896Z,7.10
2018-03-28T06:07:01.455Z,7.10
2018-03-28T06:09:28.999Z,7.10
2018-03-28T06:11:57.314Z,7.10
2018-03-28T06:14:24.924Z,7.10
2018-03-28T06:16:52.479Z,7.20
2018-03-28T06:19:20.769Z,7.10
2018-03-28T06:21:49.097Z,7.20
2018-03-28T06:24:16.628Z,7.10
2018-03-28T06:26:44.179Z,7.30
2018-03-28T06:29:12.536Z,7.20
2018-03-28T06:31:41.582Z,7.30
2018-03-28T06:34:09.123Z,7.30
2018-03-28T06:36:36.662Z,7.50
2018-03-28T06:39:04.972Z,7.80
2018-03-28T06:41:32.514Z,7.70
2018-03-28T06:44:00.816Z,7.80
2018-03-28T06:46:28.338Z,7.80
2018-03-28T06:48:56.654Z,8.40
2018-03-28T06:51:24.172Z,8.40
2018-03-28T06:53:52.503Z,8.70
2018-03-28T06:56:20.034Z,8.60
2018-03-28T06:58:47.568Z,8.70
2018-03-28T07:01:15.873Z,8.90
2018-03-28T07:03:43.398Z,8.90
2018-03-28T07:06:11.735Z,8.50
2018-03-28T07:08:39.258Z,8.40
2018-03-28T07:11:06.800Z,8.50
2018-03-28T07:13:35.107Z,8.50
2018-03-28T07:16:02.673Z,8.50
2018-03-28T07:18:30.215Z,8.50
2018-03-28T07:20:57.775Z,8.50
2018-03-28T07:23:26.070Z,8.30
2018-03-28T07:25:53.630Z,8.20
2018-03-28T07:28:22.028Z,8.10
2018-03-28T07:30:49.573Z,8.10
2018-03-28T07:33:17.095Z,8.10
2018-03-28T07:35:45.409Z,8.10
2018-03-28T07:38:12.935Z,8.00
2018-03-28T07:40:41.242Z,8.10
2018-03-28T07:43:08.767Z,8.10
2018-03-28T07:45:37.056Z,8.10
2018-03-28T07:48:05.351Z,8.30
2018-03-28T07:50:32.868Z,8.20
2018-03-28T07:53:00.431Z,8.40
2018-03-28T07:55:27.950Z,8.30
2018-03-28T07:57:55.492Z,8.30
2018-03-28T08:00:23.018Z,8.10
2018-03-28T08:02:51.336Z,8.10
2018-03-28T08:05:18.858Z,8.00
2018-03-28T08:07:47.163Z,8.10
2018-03-28T08:10:14.671Z,8.10
2018-03-28T08:12:42.212Z,8.20
2018-03-28T08:15:09.766Z,8.20
2018-03-28T08:17:37.330Z,8.10
2018-03-28T08:20:04.890Z,8.10
2018-03-28T08:22:32.457Z,8.00
2018-03-28T08:25:00.028Z,8.00
2018-03-28T08:27:27.612Z,8.20
2018-03-28T08:29:55.928Z,8.30
2018-03-28T08:32:23.489Z,8.30
2018-03-28T08:34:51.054Z,8.50
2018-03-28T08:37:18.577Z,8.70
2018-03-28T08:39:46.884Z,8.70
2018-03-28T08:42:14.409Z,8.70
2018-03-28T08:44:42.736Z,8.80
2018-03-28T08:47:10.271Z,8.80
2018-03-28T08:49:37.804Z,9.00
2018-03-28T08:52:06.120Z,9.60
2018-03-28T08:54:33.647Z,9.60
2018-03-28T08:57:01.983Z,10.00
2018-03-28T08:59:29.533Z,10.00
2018-03-28T09:01:57.096Z,10.00
2018-03-28T09:04:24.744Z,10.30
2018-03-28T09:06:52.345Z,10.10
2018-03-28T09:09:19.889Z,9.60
2018-03-28T09:11:47.431Z,9.50
2018-03-28T09:14:14.957Z,9.70
2018-03-28T09:16:42.506Z,9.80
2018-03-28T09:19:10.855Z,11.10
2018-03-28T09:21:39.173Z,12.10
2018-03-28T09:24:06.742Z,12.10
2018-03-28T09:26:34.281Z,13.60
2018-03-28T09:29:02.597Z,13.90
2018-03-28T09:31:30.155Z,13.90
2018-03-28T09:33:57.717Z,13.60
2018-03-28T09:36:25.261Z,13.60
2018-03-28T09:38:52.830Z,13.50
2018-03-28T09:41:20.398Z,14.30
2018-03-28T09:43:47.960Z,14.30
2018-03-28T09:46:15.604Z,14.20
2018-03-28T09:48:43.180Z,15.40
2018-03-28T09:51:10.731Z,16.70
2018-03-28T09:53:38.293Z,16.70
2018-03-28T09:56:05.856Z,14.60
2018-03-28T09:58:33.440Z,13.40
2018-03-28T10:01:07.678Z,12.60
2018-03-28T10:03:35.238Z,12.20
2018-03-28T10:06:02.792Z,12.50
2018-03-28T10:08:30.351Z,13.30
2018-03-28T10:10:57.916Z,13.20
2018-03-28T10:13:25.471Z,12.00
2018-03-28T10:15:53.035Z,12.10
2018-03-28T10:18:20.577Z,11.90
2018-03-28T10:20:48.156Z,11.60
2018-03-28T10:23:15.704Z,11.80
2018-03-28T10:25:43.257Z,12.00
2018-03-28T10:28:10.821Z,11.70
2018-03-28T10:30:39.152Z,11.10
2018-03-28T10:33:06.706Z,11.10
2018-03-28T10:35:34.262Z,10.80
2018-03-28T10:38:01.798Z,11.10
2018-03-28T10:40:29.347Z,11.00
2018-03-28T10:42:56.908Z,11.00
2018-03-28T10:45:24.450Z,11.30
2018-03-28T10:47:52.790Z,11.70
2018-03-28T10:50:20.338Z,11.60
2018-03-28T10:52:47.910Z,11.90
2018-03-28T10:55:15.449Z,12.00
2018-03-28T10:57:43.130Z,11.80
2018-03-28T11:00:10.684Z,11.60
2018-03-28T11:02:38.246Z,11.80
2018-03-28T11:05:05.785Z,11.70
2018-03-28T11:07:33.363Z,11.60
2018-03-28T11:10:00.940Z,11.30
2018-03-28T11:12:28.503Z,11.20
2018-03-28T11:14:56.069Z,11.30
2018-03-28T11:17:23.629Z,11.50
2018-03-28T11:19:51.167Z,11.10
2018-03-28T11:22:18.726Z,11.20
2018-03-28T11:24:46.292Z,11.40
2018-03-28T11:27:13.845Z,11.60
2018-03-28T11:29:41.409Z,11.70
2018-03-28T11:32:08.956Z,11.80
2018-03-28T11:34:36.515Z,11.80
2018-03-28T11:37:04.053Z,11.10
2018-03-28T11:39:31.613Z,10.80
2018-03-28T11:41:59.156Z,11.00
2018-03-28T11:44:27.504Z,10.90
2018-03-28T11:46:55.043Z,11.00
2018-03-28T11:49:22.580Z,11.30
2018-03-28T11:51:50.145Z,11.10
2018-03-28T11:54:17.685Z,11.20
2018-03-28T11:56:45.257Z,11.30
2018-03-28T11:59:12.792Z,11.50
2018-03-28T12:01:40.345Z,11.70
2018-03-28T12:04:08.657Z,11.10
2018-03-28T12:06:36.212Z,11.10
2018-03-28T12:09:03.754Z,11.20
2018-03-28T12:11:31.318Z,11.10
2018-03-28T12:13:58.904Z,10.90
2018-03-28T12:16:26.465Z,11.00
2018-03-28T12:18:54.023Z,10.90
2018-03-28T12:21:21.585Z,11.10
2018-03-28T12:23:49.133Z,10.90
2018-03-28T12:26:16.691Z,10.80
2018-03-28T12:28:44.240Z,10.70
2018-03-28T12:31:11.800Z,10.80
2018-03-28T12:33:39.363Z,10.80
2018-03-28T12:36:06.921Z,10.80
2018-03-28T12:38:34.481Z,11.00
2018-03-28T12:41:02.020Z,11.10
2018-03-28T12:43:30.353Z,11.20
2018-03-28T12:45:57.884Z,11.10
2018-03-28T12:48:25.432Z,11.20
2018-03-28T12:50:53.113Z,11.20
2018-03-28T12:53:20.656Z,11.20
2018-03-28T12:55:48.234Z,11.30
2018-03-28T12:58:15.798Z,11.30
2018-03-28T13:00:43.373Z,11.30
2018-03-28T13:03:10.921Z,11.40
2018-03-28T13:05:38.489Z,11.40
2018-03-28T13:08:06.034Z,11.20
2018-03-28T13:10:33.596Z,11.30
2018-03-28T13:13:01.138Z,11.60
2018-03-28T13:15:28.680Z,11.70
2018-03-28T13:17:56.998Z,11.60
2018-03-28T13:20:24.554Z,11.50
2018-03-28T13:22:52.133Z,11.50
2018-03-28T13:25:19.700Z,11.80
2018-03-28T13:27:47.248Z,11.80
2018-03-28T13:30:14.788Z,11.70
2018-03-28T13:32:43.857Z,11.70
2018-03-28T13:35:12.152Z,11.40
2018-03-28T13:37:39.705Z,11.40
2018-03-28T13:40:07.258Z,11.20
2018-03-28T13:42:35.603Z,11.00
2018-03-28T13:45:03.198Z,10.90
2018-03-28T13:47:31.532Z,10.80
2018-03-28T13:49:59.096Z,10.70
2018-03-28T13:52:26.616Z,10.60
2018-03-28T13:54:54.182Z,10.50
2018-03-28T13:57:21.719Z,10.50
2018-03-28T13:59:50.046Z,10.30
2018-03-28T14:02:17.581Z,10.30
2018-03-28T14:04:45.133Z,10.20
2018-03-28T14:07:12.673Z,10.10
2018-03-28T14:09:40.973Z,10.20
2018-03-28T14:12:08.533Z,10.20
2018-03-28T14:14:36.111Z,10.00
2018-03-28T14:17:03.660Z,10.00
2018-03-28T14:19:32.541Z,10.10
2018-03-28T14:22:00.112Z,9.90
2018-03-28T14:24:27.651Z,9.90
2018-03-28T14:26:55.216Z,9.70
2018-03-28T14:29:22.754Z,9.60
2018-03-28T14:31:51.078Z,9.60
2018-03-28T14:34:18.610Z,9.60
2018-03-28T14:36:46.157Z,9.70
2018-03-28T14:39:14.457Z,9.70
2018-03-28T14:41:42.018Z,9.70
2018-03-28T14:44:09.559Z,9.80
2018-03-28T14:46:37.854Z,9.80
2018-03-28T14:49:05.398Z,9.80
2018-03-28T14:51:32.953Z,9.80
2018-03-28T14:54:01.244Z,9.70
2018-03-28T14:56:28.781Z,9.70
2018-03-28T14:58:56.379Z,9.80
2018-03-28T15:01:23.920Z,9.80
2018-03-28T15:03:53.011Z,9.60
2018-03-28T15:06:20.547Z,9.60
2018-03-28T15:08:48.115Z,9.60
2018-03-28T15:11:15.646Z,9.50
2018-03-28T15:13:43.200Z,9.50
2018-03-28T15:16:10.730Z,9.50
2018-03-28T15:18:38.335Z,9.40
2018-03-28T15:21:05.869Z,9.40
2018-03-28T15:23:34.161Z,9.40
2018-03-28T15:26:02.483Z,9.30
2018-03-28T15:28:30.053Z,9.30
2018-03-28T15:30:57.597Z,9.20
2018-03-28T15:33:25.122Z,9.20
2018-03-28T15:35:52.666Z,9.10
2018-03-28T15:38:20.997Z,9.10
2018-03-28T15:40:48.545Z,9.10
2018-03-28T15:43:16.082Z,9.20
2018-03-28T15:45:43.648Z,9.10
2018-03-28T15:48:11.177Z,9.10
2018-03-28T15:50:39.497Z,9.10
2018-03-28T15:53:07.081Z,9.10
2018-03-28T15:55:34.616Z,9.10
2018-03-28T15:58:02.184Z,9.20
2018-03-28T16:00:29.809Z,9.10
2018-03-28T16:02:58.128Z,9.20
2018-03-28T16:05:25.658Z,9.10
2018-03-28T16:07:53.214Z,9.20
2018-03-28T16:10:20.751Z,9.20
2018-03-28T16:12:49.123Z,9.20
2018-03-28T16:15:16.648Z,9.20
2018-03-28T16:17:44.742Z,9.20
2018-03-28T16:20:12.274Z,9.20
2018-03-28T16:22:39.846Z,9.20
2018-03-28T16:25:07.389Z,9.20
2018-03-28T16:27:34.930Z,9.20
2018-03-28T16:30:02.493Z,9.10
2018-03-28T16:32:30.050Z,9.10
2018-03-28T16:34:57.631Z,9.10
2018-03-28T16:37:25.167Z,9.10
2018-03-28T16:39:52.725Z,9.00
2018-03-28T16:42:20.261Z,9.10
2018-03-28T16:44:48.580Z,9.00
2018-03-28T16:47:16.118Z,9.00
2018-03-28T16:49:43.701Z,9.00
2018-03-28T16:52:11.231Z,9.00
2018-03-28T16:54:39.558Z,9.00
2018-03-28T16:57:07.116Z,9.00
2018-03-28T16:59:34.683Z,9.00
2018-03-28T17:02:02.308Z,9.00
2018-03-28T17:04:30.615Z,9.00
2018-03-28T17:06:58.163Z,9.00
2018-03-28T17:09:25.709Z,8.90
2018-03-28T17:11:53.271Z,8.90
2018-03-28T17:14:20.835Z,8.90
2018-03-28T17:16:48.364Z,8.90
2018-03-28T17:19:16.704Z,8.90
2018-03-28T17:21:44.293Z,8.90
2018-03-28T17:24:12.609Z,9.00
2018-03-28T17:26:40.169Z,9.00
2018-03-28T17:29:07.695Z,9.00
2018-03-28T17:31:36.028Z,9.00
2018-03-28T17:34:03.613Z,9.10
2018-03-28T17:36:31.161Z,9.00
2018-03-28T17:38:58.713Z,9.00
2018-03-28T17:41:26.268Z,9.00
2018-03-28T17:43:53.793Z,9.00
2018-03-28T17:46:21.371Z,9.00
2018-03-28T17:48:48.887Z,9.00
2018-03-28T17:51:17.234Z,9.00
2018-03-28T17:53:44.814Z,9.00
2018-03-28T17:56:12.417Z,9.00
2018-03-28T17:58:39.973Z,9.00
2018-03-28T18:01:07.510Z,9.00
2018-03-28T18:03:35.839Z,9.00
2018-03-28T18:06:03.389Z,9.00
2018-03-28T18:08:30.957Z,9.00
2018-03-28T18:11:00.113Z,8.90
2018-03-28T18:13:27.692Z,8.90
2018-03-28T18:15:55.236Z,8.90
2018-03-28T18:18:22.774Z,9.00
2018-03-28T18:20:50.335Z,9.00
2018-03-28T18:23:19.449Z,9.00
2018-03-28T18:25:47.764Z,9.00
2018-03-28T18:28:15.327Z,8.90
2018-03-28T18:30:42.857Z,9.00
2018-03-28T18:33:11.144Z,8.90
2018-03-28T18:35:38.697Z,8.90
2018-03-28T18:38:07.001Z,8.90
2018-03-28T18:40:34.619Z,8.90
2018-03-28T18:43:02.131Z,8.90
2018-03-28T18:45:29.710Z,8.80
2018-03-28T18:47:57.252Z,8.80
2018-03-28T18:50:24.839Z,8.80
2018-03-28T18:52:52.931Z,8.80
2018-03-28T18:55:21.377Z,8.80
2018-03-28T18:57:48.952Z,8.80
2018-03-28T19:00:17.919Z,8.80
2018-03-28T19:02:45.480Z,8.90
2018-03-28T19:05:13.036Z,8.90
2018-03-28T19:07:40.584Z,8.80
2018-03-28T19:10:08.117Z,8.80
2018-03-28T19:12:36.508Z,8.80
2018-03-28T19:15:04.068Z,8.80
2018-03-28T19:17:31.636Z,8.80
2018-03-28T19:19:59.172Z,8.80
2018-03-28T19:22:27.488Z,8.80
2018-03-28T19:24:55.054Z,8.70
2018-03-28T19:27:22.613Z,8.70
2018-03-28T19:29:50.177Z,8.80
2018-03-28T19:32:17.726Z,8.80
2018-03-28T19:34:45.267Z,8.80
2018-03-28T19:37:12.848Z,8.80
2018-03-28T19:39:40.410Z,8.80
2018-03-28T19:42:07.978Z,8.80
2018-03-28T19:44:35.557Z,8.80
2018-03-28T19:47:03.101Z,8.80
2018-03-28T19:49:30.659Z,8.80
2018-03-28T19:51:58.202Z,8.80
2018-03-28T19:54:25.777Z,8.80
2018-03-28T19:56:53.328Z,8.80
2018-03-28T19:59:20.897Z,8.80
2018-03-28T20:01:48.421Z,8.70
2018-03-28T20:04:15.979Z,8.80
2018-03-28T20:06:43.548Z,8.70
2018-03-28T20:09:11.096Z,8.70
2018-03-28T20:11:39.401Z,8.60
2018-03-28T20:14:06.980Z,8.70
2018-03-28T20:16:35.302Z,8.60
2018-03-28T20:19:02.849Z,8.60
2018-03-28T20:21:30.397Z,8.60
2018-03-28T20:23:58.699Z,8.60
2018-03-28T20:26:26.257Z,8.60
2018-03-28T20:28:53.801Z,8.50
2018-03-28T20:31:21.369Z,8.50
2018-03-28T20:33:49.681Z,8.50
2018-03-28T20:36:17.238Z,8.50
2018-03-28T20:38:44.793Z,8.50
2018-03-28T20:41:12.331Z,8.40
2018-03-28T20:43:40.648Z,8.40
2018-03-28T20:46:08.193Z,8.40
2018-03-28T20:48:35.736Z,8.40
2018-03-28T20:51:04.065Z,8.40
2018-03-28T20:53:31.624Z,8.40
2018-03-28T20:55:59.159Z,8.40
2018-03-28T20:58:26.741Z,8.40
2018-03-28T21:00:54.299Z,8.30
2018-03-28T21:03:21.851Z,8.40
2018-03-28T21:05:49.399Z,8.30
2018-03-28T21:08:16.938Z,8.20
2018-03-28T21:10:44.497Z,8.20
2018-03-28T21:13:12.052Z,8.10
2018-03-28T21:15:40.367Z,8.00
2018-03-28T21:18:07.901Z,8.10
2018-03-28T21:20:35.453Z,8.00
2018-03-28T21:23:02.988Z,8.00
2018-03-28T21:25:31.313Z,8.00
2018-03-28T21:27:58.867Z,8.00
2018-03-28T21:30:27.536Z,8.00
2018-03-28T21:32:55.068Z,8.00
2018-03-28T21:35:22.672Z,7.90
2018-03-28T21:37:50.188Z,8.00
2018-03-28T21:40:17.743Z,7.90
2018-03-28T21:42:45.320Z,7.90
2018-03-28T21:45:13.620Z,7.80
2018-03-28T21:47:41.171Z,7.80
2018-03-28T21:50:09.475Z,7.80
2018-03-28T21:52:37.037Z,7.80
2018-03-28T21:55:04.583Z,7.90
2018-03-28T21:57:32.134Z,7.80
2018-03-28T21:59:59.703Z,7.90
2018-03-28T22:02:27.256Z,7.80
2018-03-28T22:04:54.819Z,7.80
2018-03-28T22:07:22.345Z,7.80
2018-03-28T22:09:49.889Z,7.80
2018-03-28T22:12:17.441Z,7.80
2018-03-28T22:14:44.985Z,7.70
2018-03-28T22:17:12.521Z,7.70
2018-03-28T22:19:40.904Z,7.60
2018-03-28T22:22:09.204Z,7.50
2018-03-28T22:24:36.773Z,7.50
2018-03-28T22:27:04.305Z,7.50
2018-03-28T22:29:32.633Z,7.30
2018-03-28T22:32:00.167Z,7.30
2018-03-28T22:34:27.722Z,7.40
2018-03-28T22:36:55.246Z,7.30
2018-03-28T22:39:23.552Z,7.20
2018-03-28T22:41:51.154Z,7.10
2018-03-28T22:44:18.665Z,7.00
2018-03-28T22:46:46.201Z,6.80
2018-03-28T22:49:14.520Z,6.70
2018-03-28T22:51:42.064Z,6.60
2018-03-28T22:54:09.591Z,6.60
2018-03-28T22:56:37.312Z,6.40
2018-03-28T22:59:04.829Z,6.40
2018-03-28T23:01:33.173Z,6.40
2018-03-28T23:04:00.713Z,6.30
2018-03-28T23:06:28.313Z,6.40
2018-03-28T23:08:55.832Z,6.30
2018-03-28T23:11:23.397Z,6.30
2018-03-28T23:13:50.929Z,6.20
2018-03-28T23:16:18.628Z,6.20
2018-03-28T23:18:46.153Z,6.20
2018-03-28T23:21:13.717Z,6.10
2018-03-28T23:23:41.262Z,6.10
2018-03-28T23:26:09.582Z,6.00
2018-03-28T23:28:37.139Z,6.00
2018-03-28T23:31:04.700Z,6.00
2018-03-28T23:33:32.232Z,5.90
2018-03-28T23:35:59.788Z,5.90
2018-03-28T23:38:27.346Z,5.90
2018-03-28T23:40:54.900Z,5.90
2018-03-28T23:43:22.451Z,5.90
2018-03-28T23:45:50.740Z,5.80
2018-03-28T23:48:18.280Z,5.80
2018-03-28T23:50:46.579Z,5.80
2018-03-28T23:53:14.120Z,5.80
2018-03-28T23:55:42.697Z,5.90
2018-03-28T23:58:14.048Z,5.90
