createdAt,value
2018-02-11T00:00:56.260Z,135
2018-02-11T00:05:56.286Z,158
2018-02-11T00:10:56.306Z,158
2018-02-11T00:15:56.669Z,158
2018-02-11T00:20:56.645Z,158
2018-02-11T00:25:56.864Z,158
2018-02-11T00:30:56.899Z,158
2018-02-11T00:35:57.142Z,135
2018-02-11T00:40:56.257Z,135
2018-02-11T00:45:56.292Z,158
2018-02-11T00:50:56.317Z,158
2018-02-11T00:55:56.412Z,135
2018-02-11T01:00:56.381Z,135
2018-02-11T01:05:56.906Z,135
2018-02-11T01:10:57.087Z,135
2018-02-11T01:15:57.117Z,158
2018-02-11T01:20:57.219Z,158
2018-02-11T01:25:56.251Z,158
2018-02-11T01:30:56.295Z,158
2018-02-11T01:35:56.348Z,135
2018-02-11T01:40:56.341Z,135
2018-02-11T01:45:56.311Z,135
2018-02-11T01:50:56.284Z,135
2018-02-11T01:55:56.253Z,112
2018-02-11T02:00:57.230Z,112
2018-02-11T02:05:56.392Z,135
2018-02-11T02:10:56.375Z,135
2018-02-11T02:15:56.385Z,135
2018-02-11T02:20:56.379Z,135
2018-02-11T02:25:56.386Z,135
2018-02-11T02:30:56.342Z,135
2018-02-11T02:35:56.419Z,135
2018-02-11T02:40:56.402Z,135
2018-02-11T02:45:56.502Z,158
2018-02-11T02:50:56.458Z,158
2018-02-11T02:55:56.435Z,135
2018-02-11T03:00:56.430Z,135
2018-02-11T03:05:57.202Z,135
2018-02-11T03:10:57.236Z,135
2018-02-11T03:15:57.226Z,135
2018-02-11T03:20:57.187Z,135
2018-02-11T03:25:57.245Z,135
2018-02-11T03:30:56.457Z,135
2018-02-11T03:35:56.383Z,135
2018-02-11T03:40:56.352Z,135
2018-02-11T03:45:56.363Z,135
2018-02-11T03:50:56.372Z,135
2018-02-11T03:55:56.338Z,135
2018-02-11T04:00:57.429Z,135
2018-02-11T04:05:57.239Z,135
2018-02-11T04:10:57.336Z,135
2018-02-11T04:15:57.359Z,135
2018-02-11T04:20:57.356Z,135
2018-02-11T04:25:57.404Z,135
2018-02-11T04:30:57.414Z,135
2018-02-11T04:35:56.488Z,135
2018-02-11T04:40:56.590Z,135
2018-02-11T04:45:56.706Z,135
2018-02-11T04:50:56.796Z,135
2018-02-11T04:55:56.822Z,135
2018-02-11T05:00:56.902Z,135
2018-02-11T05:05:56.909Z,135
2018-02-11T05:10:56.929Z,135
2018-02-11T05:15:57.016Z,135
2018-02-11T05:20:57.116Z,135
2018-02-11T05:25:57.368Z,135
2018-02-11T05:30:56.799Z,135
2018-02-11T05:35:56.942Z,135
2018-02-11T05:40:56.943Z,135
2018-02-11T05:45:57.016Z,135
2018-02-11T05:50:56.588Z,135
2018-02-11T05:55:56.622Z,135
2018-02-11T06:00:56.660Z,135
2018-02-11T06:05:56.852Z,135
2018-02-11T06:10:56.835Z,135
2018-02-11T06:15:56.853Z,135
2018-02-11T06:20:56.895Z,135
2018-02-11T06:25:56.928Z,135
2018-02-11T06:30:56.994Z,135
2018-02-11T06:35:56.999Z,135
2018-02-11T06:40:57.048Z,135
2018-02-11T06:45:57.113Z,135
2018-02-11T06:50:57.118Z,135
2018-02-11T06:55:57.212Z,135
2018-02-11T07:00:57.337Z,135
2018-02-11T07:05:57.232Z,158
2018-02-11T07:10:56.621Z,158
2018-02-11T07:15:57.235Z,135
2018-02-11T07:20:57.364Z,135
2018-02-11T07:25:57.421Z,135
2018-02-11T07:30:57.434Z,135
2018-02-11T07:35:57.401Z,135
2018-02-11T07:40:57.407Z,135
2018-02-11T07:45:57.455Z,135
2018-02-11T07:50:57.490Z,135
2018-02-11T07:55:57.533Z,135
2018-02-11T08:00:57.635Z,135
2018-02-11T08:05:57.230Z,158
2018-02-11T08:10:57.214Z,158
2018-02-11T08:15:56.712Z,135
2018-02-11T08:20:56.715Z,135
2018-02-11T08:25:56.769Z,135
2018-02-11T08:30:56.807Z,135
2018-02-11T08:35:56.852Z,135
2018-02-11T08:40:56.854Z,135
2018-02-11T08:45:56.875Z,135
2018-02-11T08:50:56.849Z,135
2018-02-11T08:55:56.826Z,135
2018-02-11T09:00:56.924Z,135
2018-02-11T09:05:57.374Z,135
2018-02-11T09:10:57.381Z,135
2018-02-11T09:15:57.433Z,135
2018-02-11T09:20:57.473Z,135
2018-02-11T09:25:57.471Z,135
2018-02-11T09:30:57.565Z,135
2018-02-11T09:35:57.582Z,135
2018-02-11T09:40:57.733Z,135
2018-02-11T09:45:57.741Z,112
2018-02-11T09:50:56.742Z,112
2018-02-11T09:55:56.779Z,158
2018-02-11T10:00:57.733Z,158
2018-02-11T10:05:57.101Z,135
2018-02-11T10:10:57.140Z,135
2018-02-11T10:15:57.134Z,135
2018-02-11T10:20:57.131Z,135
2018-02-11T10:25:57.107Z,158
2018-02-11T10:30:57.145Z,158
2018-02-11T10:35:57.135Z,158
2018-02-11T10:40:57.078Z,158
2018-02-11T10:45:57.106Z,180
2018-02-11T10:50:57.071Z,180
2018-02-11T10:55:57.107Z,158
2018-02-11T11:00:57.192Z,158
2018-02-11T11:05:56.935Z,180
2018-02-11T11:10:56.966Z,180
2018-02-11T11:15:56.997Z,202
2018-02-11T11:20:56.983Z,202
2018-02-11T11:25:56.983Z,158
2018-02-11T11:30:57.077Z,158
2018-02-11T11:35:57.113Z,180
2018-02-11T11:40:57.189Z,180
2018-02-11T11:45:57.182Z,180
2018-02-11T11:50:57.186Z,180
2018-02-11T11:55:57.172Z,180
2018-02-11T12:00:57.273Z,180
2018-02-11T12:05:57.366Z,158
2018-02-11T12:10:57.483Z,158
2018-02-11T12:15:57.535Z,180
2018-02-11T12:20:57.537Z,180
2018-02-11T12:25:57.616Z,202
2018-02-11T12:30:57.712Z,202
2018-02-11T12:35:57.700Z,225
2018-02-11T12:40:57.807Z,225
2018-02-11T12:45:57.823Z,180
2018-02-11T12:50:57.842Z,180
2018-02-11T12:55:57.861Z,180
2018-02-11T13:00:57.874Z,180
2018-02-11T13:05:57.477Z,202
2018-02-11T13:10:57.662Z,202
2018-02-11T13:15:57.692Z,180
2018-02-11T13:20:57.678Z,180
2018-02-11T13:25:57.741Z,180
2018-02-11T13:30:57.867Z,180
2018-02-11T13:35:57.888Z,180
2018-02-11T13:40:57.872Z,180
2018-02-11T13:45:57.857Z,180
2018-02-11T13:50:57.884Z,180
2018-02-11T13:55:57.880Z,158
2018-02-11T14:00:58.005Z,158
2018-02-11T14:05:58.018Z,180
2018-02-11T14:10:57.160Z,180
2018-02-11T14:15:57.220Z,180
2018-02-11T14:20:57.226Z,180
2018-02-11T14:25:57.204Z,180
2018-02-11T14:30:57.171Z,180
2018-02-11T14:35:57.208Z,180
2018-02-11T14:40:57.201Z,180
2018-02-11T14:45:57.235Z,158
2018-02-11T14:50:57.238Z,158
2018-02-11T14:55:57.151Z,180
2018-02-11T15:00:57.206Z,180
2018-02-11T15:05:57.195Z,180
2018-02-11T15:10:57.971Z,180
2018-02-11T15:15:58.008Z,158
2018-02-11T15:20:58.096Z,158
2018-02-11T15:25:57.124Z,180
2018-02-11T15:30:58.198Z,180
2018-02-11T15:35:57.196Z,158
2018-02-11T15:40:57.181Z,158
2018-02-11T15:45:57.157Z,158
2018-02-11T15:50:57.197Z,158
2018-02-11T15:55:57.314Z,135
2018-02-11T16:00:57.436Z,135
2018-02-11T16:05:57.410Z,270
2018-02-11T16:10:57.393Z,270
2018-02-11T16:15:57.420Z,225
2018-02-11T16:20:57.453Z,225
2018-02-11T16:25:57.432Z,180
2018-02-11T16:30:57.445Z,180
2018-02-11T16:35:57.471Z,180
2018-02-11T16:40:57.450Z,180
2018-02-11T16:45:57.458Z,180
2018-02-11T16:50:57.438Z,180
2018-02-11T16:55:57.537Z,180
2018-02-11T17:00:57.701Z,180
2018-02-11T17:05:57.790Z,180
2018-02-11T17:10:58.182Z,180
2018-02-11T17:15:58.211Z,180
2018-02-11T17:20:58.344Z,180
2018-02-11T17:25:57.466Z,202
2018-02-11T17:30:57.532Z,202
2018-02-11T17:35:57.562Z,180
2018-02-11T17:40:57.529Z,180
2018-02-11T17:45:57.495Z,180
2018-02-11T17:50:57.503Z,180
2018-02-11T17:55:57.509Z,180
2018-02-11T18:00:57.586Z,180
2018-02-11T18:05:57.630Z,180
2018-02-11T18:10:57.555Z,180
2018-02-11T18:15:58.251Z,180
2018-02-11T18:20:58.332Z,180
2018-02-11T18:25:57.416Z,180
2018-02-11T18:30:57.510Z,180
2018-02-11T18:35:57.728Z,180
2018-02-11T18:40:57.821Z,180
2018-02-11T18:45:58.224Z,202
2018-02-11T18:50:58.230Z,202
2018-02-11T18:55:58.265Z,180
2018-02-11T19:00:58.407Z,180
2018-02-11T19:05:57.470Z,225
2018-02-11T19:10:57.515Z,225
2018-02-11T19:15:57.547Z,225
2018-02-11T19:20:57.537Z,225
2018-02-11T19:25:57.850Z,225
2018-02-11T19:30:57.918Z,225
2018-02-11T19:35:57.964Z,202
2018-02-11T19:40:57.989Z,202
2018-02-11T19:45:57.988Z,225
2018-02-11T19:50:58.034Z,225
2018-02-11T19:55:58.137Z,225
2018-02-11T20:00:58.257Z,225
2018-02-11T20:05:58.395Z,180
2018-02-11T20:10:57.717Z,180
2018-02-11T20:15:57.736Z,202
2018-02-11T20:20:57.793Z,202
2018-02-11T20:25:57.891Z,202
2018-02-11T20:30:57.913Z,202
2018-02-11T20:35:58.008Z,202
2018-02-11T20:40:58.064Z,202
2018-02-11T20:45:58.100Z,202
2018-02-11T20:50:58.141Z,202
2018-02-11T20:55:58.198Z,180
2018-02-11T21:00:58.325Z,180
2018-02-11T21:05:58.482Z,225
2018-02-11T21:10:57.716Z,225
2018-02-11T21:15:57.771Z,202
2018-02-11T21:20:57.767Z,202
2018-02-11T21:25:57.815Z,248
2018-02-11T21:30:57.896Z,248
2018-02-11T21:35:57.900Z,202
2018-02-11T21:40:57.966Z,202
2018-02-11T21:45:57.990Z,225
2018-02-11T21:50:57.946Z,225
2018-02-11T21:55:58.037Z,225
2018-02-11T22:00:58.136Z,225
2018-02-11T22:05:58.134Z,202
2018-02-11T22:10:57.572Z,202
2018-02-11T22:15:58.683Z,248
2018-02-11T22:20:57.716Z,248
2018-02-11T22:25:57.706Z,225
2018-02-11T22:30:57.738Z,225
2018-02-11T22:35:57.767Z,202
2018-02-11T22:40:57.918Z,202
2018-02-11T22:45:57.978Z,202
2018-02-11T22:50:57.924Z,202
2018-02-11T22:55:57.919Z,225
2018-02-11T23:00:58.067Z,225
2018-02-11T23:05:58.171Z,202
2018-02-11T23:10:57.640Z,202
2018-02-11T23:15:58.695Z,180
2018-02-11T23:20:57.673Z,180
2018-02-11T23:25:58.663Z,202
2018-02-11T23:30:58.699Z,202
2018-02-11T23:35:57.674Z,225
2018-02-11T23:40:57.751Z,225
2018-02-11T23:45:57.794Z,225
2018-02-11T23:50:57.791Z,225
2018-02-11T23:55:57.840Z,180
