createdAt,value
2018-07-07T00:00:37.886Z,100647
2018-07-07T00:01:43.326Z,100652
2018-07-07T00:02:48.777Z,100663
2018-07-07T00:03:54.361Z,100638
2018-07-07T00:04:59.797Z,100652
2018-07-07T00:06:04.683Z,100652
2018-07-07T00:07:09.551Z,100647
2018-07-07T00:08:14.797Z,100647
2018-07-07T00:09:20.254Z,100650
2018-07-07T00:10:25.720Z,100652
2018-07-07T00:11:30.596Z,100663
2018-07-07T00:12:36.153Z,100652
2018-07-07T00:13:41.328Z,100655
2018-07-07T00:14:46.485Z,100647
2018-07-07T00:15:52.180Z,100647
2018-07-07T00:16:57.344Z,100644
2018-07-07T00:18:02.456Z,100647
2018-07-07T00:19:07.427Z,100655
2018-07-07T00:20:12.340Z,100650
2018-07-07T00:21:17.525Z,100657
2018-07-07T00:22:22.350Z,100647
2018-07-07T00:23:27.838Z,100653
2018-07-07T00:24:33.534Z,100657
2018-07-07T00:25:38.985Z,100653
2018-07-07T00:26:44.157Z,100657
2018-07-07T00:27:50.754Z,100657
2018-07-07T00:28:56.190Z,100657
2018-07-07T00:30:01.342Z,100657
2018-07-07T00:31:07.037Z,100655
2018-07-07T00:32:11.636Z,100657
2018-07-07T00:33:16.524Z,100663
2018-07-07T00:34:22.334Z,100653
2018-07-07T00:35:26.928Z,100657
2018-07-07T00:36:32.231Z,100647
2018-07-07T00:37:37.096Z,100660
2018-07-07T00:38:42.562Z,100653
2018-07-07T00:39:48.078Z,100660
2018-07-07T00:40:52.960Z,100669
2018-07-07T00:41:57.824Z,100650
2018-07-07T00:43:03.615Z,100657
2018-07-07T00:44:08.775Z,100660
2018-07-07T00:45:14.219Z,100660
2018-07-07T00:46:19.158Z,100660
2018-07-07T00:47:24.320Z,100669
2018-07-07T00:48:30.645Z,100663
2018-07-07T00:49:35.811Z,100669
2018-07-07T00:50:40.976Z,100663
2018-07-07T00:51:46.820Z,100666
2018-07-07T00:52:51.146Z,100666
2018-07-07T00:53:56.605Z,100663
2018-07-07T00:55:01.885Z,100660
2018-07-07T00:56:06.504Z,100655
2018-07-07T00:57:11.386Z,100666
2018-07-07T00:58:17.028Z,100657
2018-07-07T00:59:22.200Z,100669
2018-07-07T01:00:27.917Z,100660
2018-07-07T01:01:32.814Z,100657
2018-07-07T01:02:38.253Z,100675
2018-07-07T01:03:43.941Z,100663
2018-07-07T01:04:49.114Z,100660
2018-07-07T01:05:54.568Z,100655
2018-07-07T01:07:00.008Z,100660
2018-07-07T01:08:05.163Z,100666
2018-07-07T01:09:10.048Z,100653
2018-07-07T01:10:15.567Z,100657
2018-07-07T01:11:20.436Z,100669
2018-07-07T01:12:26.040Z,100663
2018-07-07T01:13:31.479Z,100663
2018-07-07T01:14:36.344Z,100663
2018-07-07T01:15:41.952Z,100669
2018-07-07T01:16:47.131Z,100663
2018-07-07T01:17:51.769Z,100660
2018-07-07T01:18:57.188Z,100666
2018-07-07T01:20:02.072Z,100663
2018-07-07T01:21:06.670Z,100669
2018-07-07T01:22:12.383Z,100657
2018-07-07T01:23:17.537Z,100672
2018-07-07T01:24:22.693Z,100669
2018-07-07T01:25:29.432Z,100675
2018-07-07T01:26:34.914Z,100663
2018-07-07T01:27:40.147Z,100678
2018-07-07T01:28:45.307Z,100678
2018-07-07T01:29:50.185Z,100672
2018-07-07T01:30:55.881Z,100672
2018-07-07T01:32:01.331Z,100672
2018-07-07T01:33:05.662Z,100666
2018-07-07T01:34:11.071Z,100669
2018-07-07T01:35:15.950Z,100663
2018-07-07T01:36:20.831Z,100663
2018-07-07T01:37:40.672Z,100666
2018-07-07T01:38:45.587Z,100672
2018-07-07T01:39:51.382Z,100672
2018-07-07T01:40:56.288Z,100678
2018-07-07T01:42:01.739Z,100672
2018-07-07T01:43:06.324Z,100669
2018-07-07T01:44:11.762Z,100669
2018-07-07T01:45:17.204Z,100675
2018-07-07T01:46:23.018Z,100663
2018-07-07T01:47:28.202Z,100666
2018-07-07T01:48:33.991Z,100675
2018-07-07T01:49:39.190Z,100675
2018-07-07T01:50:44.062Z,100669
2018-07-07T01:51:49.468Z,100663
2018-07-07T01:52:54.913Z,100666
2018-07-07T01:54:00.072Z,100669
2018-07-07T01:55:05.482Z,100669
2018-07-07T01:56:10.646Z,100666
2018-07-07T01:57:15.582Z,100669
2018-07-07T01:58:21.116Z,100669
2018-07-07T01:59:26.003Z,100672
2018-07-07T02:00:30.967Z,100669
2018-07-07T02:01:36.723Z,100681
2018-07-07T02:02:41.896Z,100698
2018-07-07T02:03:47.302Z,100675
2018-07-07T02:04:52.520Z,100675
2018-07-07T02:05:57.732Z,100681
2018-07-07T02:07:02.641Z,100678
2018-07-07T02:08:07.518Z,100669
2018-07-07T02:09:12.678Z,100678
2018-07-07T02:10:17.622Z,100675
2018-07-07T02:11:22.236Z,100675
2018-07-07T02:12:28.981Z,100681
2018-07-07T02:13:34.431Z,100672
2018-07-07T02:14:39.913Z,100666
2018-07-07T02:15:45.761Z,100675
2018-07-07T02:16:51.215Z,100681
2018-07-07T02:17:56.685Z,100684
2018-07-07T02:19:13.177Z,100684
2018-07-07T02:20:18.345Z,100686
2018-07-07T02:21:23.797Z,100675
2018-07-07T02:22:59.351Z,100681
2018-07-07T02:24:04.516Z,100672
2018-07-07T02:25:10.028Z,100681
2018-07-07T02:26:15.480Z,100681
2018-07-07T02:27:20.349Z,100675
2018-07-07T02:28:40.411Z,100669
2018-07-07T02:29:45.861Z,100669
2018-07-07T02:30:51.321Z,100675
2018-07-07T02:31:56.219Z,100681
2018-07-07T02:33:01.393Z,100678
2018-07-07T02:34:06.119Z,100686
2018-07-07T02:35:10.412Z,100675
2018-07-07T02:36:15.291Z,100666
2018-07-07T02:37:20.578Z,100675
2018-07-07T02:38:25.756Z,100686
2018-07-07T02:39:31.697Z,100675
2018-07-07T02:40:36.869Z,100684
2018-07-07T02:41:42.317Z,100675
2018-07-07T02:42:48.040Z,100684
2018-07-07T02:43:53.199Z,100681
2018-07-07T02:44:58.407Z,100684
2018-07-07T02:46:03.520Z,100675
2018-07-07T02:47:08.703Z,100681
2018-07-07T02:48:13.029Z,100684
2018-07-07T02:49:18.446Z,100684
2018-07-07T02:50:23.599Z,100681
2018-07-07T02:51:29.336Z,100686
2018-07-07T02:52:34.205Z,100692
2018-07-07T02:53:39.365Z,100686
2018-07-07T02:54:45.171Z,100686
2018-07-07T02:55:49.781Z,100686
2018-07-07T02:56:54.425Z,100692
2018-07-07T02:58:00.134Z,100686
2018-07-07T02:59:05.287Z,100692
2018-07-07T03:00:10.443Z,100689
2018-07-07T03:01:15.402Z,100695
2018-07-07T03:02:20.575Z,100707
2018-07-07T03:03:27.597Z,100707
2018-07-07T03:04:33.046Z,100704
2018-07-07T03:05:38.205Z,100704
2018-07-07T03:06:43.613Z,100701
2018-07-07T03:07:49.073Z,100704
2018-07-07T03:08:54.226Z,100707
2018-07-07T03:10:00.089Z,100707
2018-07-07T03:11:04.954Z,100712
2018-07-07T03:12:10.424Z,100715
2018-07-07T03:13:16.117Z,100710
2018-07-07T03:14:21.612Z,100707
2018-07-07T03:15:27.072Z,100707
2018-07-07T03:16:32.032Z,100704
2018-07-07T03:17:37.201Z,100701
2018-07-07T03:18:42.783Z,100707
2018-07-07T03:19:48.224Z,100718
2018-07-07T03:20:53.684Z,100710
2018-07-07T03:21:59.104Z,100715
2018-07-07T03:23:04.258Z,100715
2018-07-07T03:24:09.421Z,100715
2018-07-07T03:25:14.978Z,100724
2018-07-07T03:26:20.140Z,100724
2018-07-07T03:27:40.200Z,100721
2018-07-07T03:28:45.369Z,100730
2018-07-07T03:29:50.810Z,100736
2018-07-07T03:30:56.676Z,100730
2018-07-07T03:32:01.892Z,100721
2018-07-07T03:33:06.508Z,100730
2018-07-07T03:34:11.742Z,100724
2018-07-07T03:35:17.183Z,100736
2018-07-07T03:36:22.620Z,100730
2018-07-07T03:37:29.131Z,100730
2018-07-07T03:38:34.570Z,100741
2018-07-07T03:39:40.369Z,100738
2018-07-07T03:40:45.823Z,100747
2018-07-07T03:41:50.987Z,100738
2018-07-07T03:42:56.525Z,100741
2018-07-07T03:44:01.683Z,100738
2018-07-07T03:45:06.579Z,100741
2018-07-07T03:46:12.091Z,100744
2018-07-07T03:47:17.522Z,100744
2018-07-07T03:48:22.679Z,100744
2018-07-07T03:49:30.045Z,100744
2018-07-07T03:50:35.494Z,100738
2018-07-07T03:51:41.336Z,100750
2018-07-07T03:52:46.537Z,100756
2018-07-07T03:53:51.663Z,100744
2018-07-07T03:54:56.949Z,100750
2018-07-07T03:56:01.534Z,100738
2018-07-07T03:57:06.439Z,100750
2018-07-07T03:58:12.230Z,100759
2018-07-07T03:59:16.815Z,100747
2018-07-07T04:00:21.688Z,100759
2018-07-07T04:01:27.790Z,100756
2018-07-07T04:02:32.949Z,100767
2018-07-07T04:03:38.382Z,100750
2018-07-07T04:04:43.534Z,100764
2018-07-07T04:05:48.971Z,100764
2018-07-07T04:06:54.480Z,100767
2018-07-07T04:07:59.919Z,100762
2018-07-07T04:09:05.070Z,100770
2018-07-07T04:10:10.668Z,100764
2018-07-07T04:11:16.135Z,100776
2018-07-07T04:12:20.442Z,100767
2018-07-07T04:13:25.556Z,100773
2018-07-07T04:14:30.730Z,100776
2018-07-07T04:15:36.720Z,100767
2018-07-07T04:16:42.162Z,100770
2018-07-07T04:17:47.598Z,100782
2018-07-07T04:18:52.788Z,100776
2018-07-07T04:19:57.410Z,100773
2018-07-07T04:21:02.024Z,100779
2018-07-07T04:22:06.709Z,100782
2018-07-07T04:23:12.141Z,100782
2018-07-07T04:24:17.316Z,100779
2018-07-07T04:25:22.853Z,100767
2018-07-07T04:26:28.297Z,100779
2018-07-07T04:27:33.717Z,100768
2018-07-07T04:28:38.893Z,100782
2018-07-07T04:29:44.362Z,100785
2018-07-07T04:30:50.148Z,100785
2018-07-07T04:31:55.597Z,100776
2018-07-07T04:33:01.060Z,100779
2018-07-07T04:34:06.292Z,100788
2018-07-07T04:35:11.181Z,100776
2018-07-07T04:36:16.083Z,100771
2018-07-07T04:37:21.213Z,100771
2018-07-07T04:38:26.663Z,100771
2018-07-07T04:39:32.062Z,100779
2018-07-07T04:40:36.961Z,100785
2018-07-07T04:41:41.844Z,100782
2018-07-07T04:42:47.250Z,100776
2018-07-07T04:43:52.696Z,100779
2018-07-07T04:44:58.171Z,100768
2018-07-07T04:46:03.214Z,100768
2018-07-07T04:47:07.671Z,100768
2018-07-07T04:48:13.129Z,100776
2018-07-07T04:49:18.273Z,100771
2018-07-07T04:50:23.440Z,100776
2018-07-07T04:51:29.003Z,100776
2018-07-07T04:52:34.448Z,100759
2018-07-07T04:53:39.043Z,100776
2018-07-07T04:54:44.309Z,100779
2018-07-07T04:55:48.915Z,100774
2018-07-07T04:56:54.356Z,100788
2018-07-07T04:58:00.197Z,100791
2018-07-07T04:59:05.656Z,100774
2018-07-07T05:00:10.539Z,100788
2018-07-07T05:01:16.056Z,100774
2018-07-07T05:02:20.954Z,100791
2018-07-07T05:03:26.531Z,100782
2018-07-07T05:04:31.719Z,100779
2018-07-07T05:05:37.301Z,100782
2018-07-07T05:06:43.619Z,100779
2018-07-07T05:07:49.077Z,100782
2018-07-07T05:08:54.525Z,100788
2018-07-07T05:10:00.378Z,100782
2018-07-07T05:11:04.717Z,100794
2018-07-07T05:12:09.874Z,100791
2018-07-07T05:13:15.388Z,100777
2018-07-07T05:14:20.259Z,100791
2018-07-07T05:15:25.463Z,100794
2018-07-07T05:16:30.713Z,100782
2018-07-07T05:17:36.180Z,100777
2018-07-07T05:19:11.136Z,100791
2018-07-07T05:20:16.023Z,100785
2018-07-07T05:21:20.618Z,100785
2018-07-07T05:22:41.472Z,100777
2018-07-07T05:23:46.376Z,100782
2018-07-07T05:24:51.582Z,100785
2018-07-07T05:25:56.755Z,100788
2018-07-07T05:27:02.242Z,100782
2018-07-07T05:28:06.827Z,100785
2018-07-07T05:29:11.996Z,100791
2018-07-07T05:30:17.163Z,100785
2018-07-07T05:31:22.350Z,100783
2018-07-07T05:32:27.224Z,100785
2018-07-07T05:33:32.810Z,100788
2018-07-07T05:34:38.253Z,100788
2018-07-07T05:35:43.450Z,100791
2018-07-07T05:36:49.149Z,100788
2018-07-07T05:37:54.333Z,100788
2018-07-07T05:38:58.668Z,100794
2018-07-07T05:40:04.079Z,100802
2018-07-07T05:41:09.242Z,100794
2018-07-07T05:42:14.102Z,100788
2018-07-07T05:43:19.539Z,100797
2018-07-07T05:44:24.990Z,100788
2018-07-07T05:45:30.556Z,100797
2018-07-07T05:46:35.719Z,100802
2018-07-07T05:47:40.883Z,100799
2018-07-07T05:48:46.579Z,100802
2018-07-07T05:49:52.037Z,100805
2018-07-07T05:50:57.517Z,100805
2018-07-07T05:52:02.808Z,100805
2018-07-07T05:53:07.995Z,100802
2018-07-07T05:54:13.174Z,100802
2018-07-07T05:55:18.597Z,100802
2018-07-07T05:56:23.745Z,100805
2018-07-07T05:57:29.358Z,100802
2018-07-07T05:58:35.198Z,100802
2018-07-07T05:59:40.642Z,100802
2018-07-07T06:00:46.476Z,100799
2018-07-07T06:01:51.660Z,100805
2018-07-07T06:02:56.550Z,100797
2018-07-07T06:04:02.121Z,100808
2018-07-07T06:05:07.301Z,100802
2018-07-07T06:06:11.950Z,100817
2018-07-07T06:07:17.093Z,100808
2018-07-07T06:08:22.252Z,100814
2018-07-07T06:09:57.023Z,100805
2018-07-07T06:11:02.191Z,100808
2018-07-07T06:12:07.632Z,100805
2018-07-07T06:13:12.912Z,100808
2018-07-07T06:14:18.180Z,100805
2018-07-07T06:15:23.106Z,100820
2018-07-07T06:16:28.340Z,100799
2018-07-07T06:17:33.500Z,100805
2018-07-07T06:18:39.343Z,100814
2018-07-07T06:19:44.519Z,100805
2018-07-07T06:20:50.006Z,100792
2018-07-07T06:21:55.804Z,100799
2018-07-07T06:23:01.236Z,100817
2018-07-07T06:24:06.444Z,100799
2018-07-07T06:25:11.847Z,100811
2018-07-07T06:26:17.010Z,100808
2018-07-07T06:27:22.184Z,100814
2018-07-07T06:28:27.558Z,100802
2018-07-07T06:29:32.719Z,100811
2018-07-07T06:30:37.993Z,100799
2018-07-07T06:31:42.878Z,100805
2018-07-07T06:32:48.320Z,100799
2018-07-07T06:33:53.739Z,100811
2018-07-07T06:34:59.216Z,100802
2018-07-07T06:36:03.830Z,100805
2018-07-07T06:37:09.254Z,100792
2018-07-07T06:38:14.792Z,100805
2018-07-07T06:39:19.677Z,100808
2018-07-07T06:40:25.194Z,100805
2018-07-07T06:41:29.503Z,100805
2018-07-07T06:42:36.097Z,100808
2018-07-07T06:43:41.343Z,100808
2018-07-07T06:44:46.346Z,100800
2018-07-07T06:45:51.484Z,100802
2018-07-07T06:46:56.629Z,100811
2018-07-07T06:48:01.500Z,100814
2018-07-07T06:49:06.736Z,100808
2018-07-07T06:50:11.613Z,100811
2018-07-07T06:51:16.804Z,100803
2018-07-07T06:52:22.098Z,100803
2018-07-07T06:53:27.279Z,100811
2018-07-07T06:54:32.679Z,100805
2018-07-07T06:55:37.575Z,100800
2018-07-07T06:56:42.744Z,100811
2018-07-07T06:57:48.585Z,100811
2018-07-07T06:58:53.190Z,100808
2018-07-07T06:59:58.470Z,100806
2018-07-07T07:01:03.623Z,100808
2018-07-07T07:02:08.504Z,100811
2018-07-07T07:03:13.152Z,100811
2018-07-07T07:04:18.577Z,100814
2018-07-07T07:05:23.741Z,100808
2018-07-07T07:06:29.456Z,100809
2018-07-07T07:07:34.344Z,100809
2018-07-07T07:08:39.256Z,100809
2018-07-07T07:09:44.818Z,100806
2018-07-07T07:10:49.417Z,100803
2018-07-07T07:11:54.672Z,100806
2018-07-07T07:13:00.245Z,100800
2018-07-07T07:14:05.129Z,100814
2018-07-07T07:15:10.282Z,100809
2018-07-07T07:16:15.701Z,100826
2018-07-07T07:17:20.869Z,100820
2018-07-07T07:18:26.706Z,100809
2018-07-07T07:19:32.196Z,100820
2018-07-07T07:20:37.641Z,100823
2018-07-07T07:21:42.355Z,100814
2018-07-07T07:22:47.244Z,100823
2018-07-07T07:23:52.687Z,100812
2018-07-07T07:24:58.112Z,100823
2018-07-07T07:26:03.153Z,100820
2018-07-07T07:27:07.729Z,100817
2018-07-07T07:28:13.136Z,100820
2018-07-07T07:29:18.586Z,100820
2018-07-07T07:30:24.050Z,100820
2018-07-07T07:31:30.679Z,100823
2018-07-07T07:32:35.557Z,100820
2018-07-07T07:33:41.299Z,100815
2018-07-07T07:34:46.760Z,100820
2018-07-07T07:35:51.637Z,100815
2018-07-07T07:36:57.483Z,100815
2018-07-07T07:38:02.436Z,100815
2018-07-07T07:39:06.774Z,100815
2018-07-07T07:40:12.566Z,100815
2018-07-07T07:41:17.739Z,100826
2018-07-07T07:42:22.347Z,100812
2018-07-07T07:43:28.194Z,100815
2018-07-07T07:44:33.345Z,100826
2018-07-07T07:45:39.196Z,100806
2018-07-07T07:46:44.644Z,100812
2018-07-07T07:47:49.799Z,100820
2018-07-07T07:48:54.937Z,100823
2018-07-07T07:49:59.252Z,100809
2018-07-07T07:51:04.408Z,100815
2018-07-07T07:52:09.359Z,100806
2018-07-07T07:53:14.829Z,100812
2018-07-07T07:54:19.724Z,100821
2018-07-07T07:55:24.881Z,100826
2018-07-07T07:56:30.321Z,100829
2018-07-07T07:57:35.606Z,100818
2018-07-07T07:58:41.043Z,100826
2018-07-07T07:59:45.919Z,100823
2018-07-07T08:00:51.332Z,100818
2018-07-07T08:01:56.212Z,100823
2018-07-07T08:03:01.650Z,100826
2018-07-07T08:04:06.592Z,100818
2018-07-07T08:05:11.485Z,100803
2018-07-07T08:06:16.659Z,100815
2018-07-07T08:07:22.353Z,100815
2018-07-07T08:08:26.957Z,100806
2018-07-07T08:09:32.735Z,100806
2018-07-07T08:10:37.892Z,100815
2018-07-07T08:11:43.534Z,100818
2018-07-07T08:12:49.102Z,100812
2018-07-07T08:13:54.263Z,100818
2018-07-07T08:14:59.709Z,100818
2018-07-07T08:16:05.503Z,100806
2018-07-07T08:17:10.111Z,100809
2018-07-07T08:18:15.010Z,100818
2018-07-07T08:19:20.157Z,100809
2018-07-07T08:20:25.610Z,100809
2018-07-07T08:21:30.650Z,100815
2018-07-07T08:22:35.961Z,100812
2018-07-07T08:23:41.411Z,100812
2018-07-07T08:24:46.927Z,100812
2018-07-07T08:25:52.084Z,100812
2018-07-07T08:26:56.993Z,100809
2018-07-07T08:28:02.265Z,100812
2018-07-07T08:29:07.157Z,100800
2018-07-07T08:30:12.623Z,100806
2018-07-07T08:31:18.459Z,100803
2018-07-07T08:32:23.337Z,100812
2018-07-07T08:33:28.180Z,100806
2018-07-07T08:34:33.581Z,100806
2018-07-07T08:35:39.348Z,100803
2018-07-07T08:36:44.905Z,100809
2018-07-07T08:37:50.380Z,100803
2018-07-07T08:38:54.994Z,100806
2018-07-07T08:40:00.552Z,100806
2018-07-07T08:41:05.715Z,100798
2018-07-07T08:42:11.201Z,100796
2018-07-07T08:43:16.659Z,100806
2018-07-07T08:44:21.540Z,100806
2018-07-07T08:45:26.591Z,100809
2018-07-07T08:46:31.777Z,100798
2018-07-07T08:47:37.216Z,100793
2018-07-07T08:48:43.085Z,100800
2018-07-07T08:49:47.682Z,100806
2018-07-07T08:50:52.838Z,100796
2018-07-07T08:51:58.388Z,100806
2018-07-07T08:53:03.545Z,100800
2018-07-07T08:54:08.712Z,100798
2018-07-07T08:55:14.419Z,100796
2018-07-07T08:56:19.294Z,100800
2018-07-07T08:57:39.646Z,100793
2018-07-07T08:58:44.805Z,100793
2018-07-07T08:59:49.987Z,100790
2018-07-07T09:00:55.680Z,100790
2018-07-07T09:02:00.864Z,100790
2018-07-07T09:03:05.759Z,100790
2018-07-07T09:04:11.458Z,100781
2018-07-07T09:05:16.622Z,100793
2018-07-07T09:06:22.063Z,100790
2018-07-07T09:07:28.111Z,100790
2018-07-07T09:08:33.003Z,100790
2018-07-07T09:09:38.230Z,100784
2018-07-07T09:10:43.669Z,100778
2018-07-07T09:11:49.111Z,100781
2018-07-07T09:12:54.964Z,100775
2018-07-07T09:14:00.398Z,100767
2018-07-07T09:15:05.000Z,100781
2018-07-07T09:16:10.133Z,100772
2018-07-07T09:17:15.136Z,100778
2018-07-07T09:18:20.306Z,100778
2018-07-07T09:19:25.705Z,100767
2018-07-07T09:20:30.336Z,100767
2018-07-07T09:21:35.628Z,100772
2018-07-07T09:22:40.489Z,100775
2018-07-07T09:23:45.668Z,100773
2018-07-07T09:24:51.080Z,100770
2018-07-07T09:25:56.533Z,100767
2018-07-07T09:27:01.405Z,100764
2018-07-07T09:28:06.097Z,100775
2018-07-07T09:29:11.571Z,100773
2018-07-07T09:30:16.444Z,100784
2018-07-07T09:31:21.366Z,100775
2018-07-07T09:32:26.247Z,100784
2018-07-07T09:33:31.344Z,100787
2018-07-07T09:34:36.516Z,100787
2018-07-07T09:35:41.696Z,100773
2018-07-07T09:36:46.855Z,100778
2018-07-07T09:37:51.461Z,100775
2018-07-07T09:38:56.696Z,100784
2018-07-07T09:40:01.977Z,100778
2018-07-07T09:41:06.573Z,100784
2018-07-07T09:42:12.021Z,100778
2018-07-07T09:43:18.463Z,100775
2018-07-07T09:44:23.641Z,100790
2018-07-07T09:45:29.346Z,100775
2018-07-07T09:46:34.512Z,100775
2018-07-07T09:47:39.958Z,100781
2018-07-07T09:48:45.229Z,100775
2018-07-07T09:49:50.408Z,100772
2018-07-07T09:50:55.602Z,100778
2018-07-07T09:52:00.830Z,100775
2018-07-07T09:53:04.848Z,100761
2018-07-07T09:54:09.734Z,100778
2018-07-07T09:55:15.250Z,100772
2018-07-07T09:56:20.875Z,100775
2018-07-07T09:57:26.786Z,100769
2018-07-07T09:58:32.232Z,100772
2018-07-07T09:59:37.671Z,100775
2018-07-07T10:00:43.182Z,100784
2018-07-07T10:01:47.827Z,100781
2018-07-07T10:02:53.305Z,100775
2018-07-07T10:03:59.144Z,100769
2018-07-07T10:05:04.586Z,100787
2018-07-07T10:06:09.770Z,100775
2018-07-07T10:07:15.192Z,100775
2018-07-07T10:08:20.354Z,100778
2018-07-07T10:09:26.044Z,100775
2018-07-07T10:10:30.386Z,100772
2018-07-07T10:11:35.560Z,100769
2018-07-07T10:12:41.353Z,100775
2018-07-07T10:13:46.513Z,100784
2018-07-07T10:14:51.403Z,100786
2018-07-07T10:15:56.917Z,100781
2018-07-07T10:17:01.809Z,100775
2018-07-07T10:18:06.742Z,100769
2018-07-07T10:19:12.550Z,100775
2018-07-07T10:20:17.996Z,100766
2018-07-07T10:21:23.153Z,100775
2018-07-07T10:22:43.507Z,100763
2018-07-07T10:23:48.962Z,100766
2018-07-07T10:25:03.247Z,100775
2018-07-07T10:26:08.695Z,100783
2018-07-07T10:27:13.874Z,100775
2018-07-07T10:28:19.298Z,100769
2018-07-07T10:29:23.906Z,100769
2018-07-07T10:30:29.260Z,100766
2018-07-07T10:31:34.821Z,100760
2018-07-07T10:32:40.006Z,100766
2018-07-07T10:33:45.417Z,100754
2018-07-07T10:34:50.868Z,100754
2018-07-07T10:35:56.334Z,100757
2018-07-07T10:37:00.916Z,100748
2018-07-07T10:38:05.533Z,100743
2018-07-07T10:39:10.780Z,100748
2018-07-07T10:40:16.617Z,100760
2018-07-07T10:41:21.495Z,100754
2018-07-07T10:42:27.326Z,100763
2018-07-07T10:43:32.486Z,100763
2018-07-07T10:44:37.357Z,100754
2018-07-07T10:45:43.541Z,100769
2018-07-07T10:46:49.072Z,100769
2018-07-07T10:47:54.529Z,100769
2018-07-07T10:49:00.719Z,100760
2018-07-07T10:50:06.091Z,100769
2018-07-07T10:51:10.388Z,100763
2018-07-07T10:52:16.104Z,100757
2018-07-07T10:53:21.284Z,100760
2018-07-07T10:54:27.284Z,100754
2018-07-07T10:55:32.289Z,100754
2018-07-07T10:56:38.064Z,100763
2018-07-07T10:57:43.613Z,100760
2018-07-07T10:58:48.352Z,100757
2018-07-07T10:59:53.245Z,100774
2018-07-07T11:00:59.046Z,100760
2018-07-07T11:02:04.221Z,100754
2018-07-07T11:03:09.375Z,100754
2018-07-07T11:04:15.165Z,100768
2018-07-07T11:05:19.905Z,100754
2018-07-07T11:06:28.365Z,100754
2018-07-07T11:07:33.537Z,100754
2018-07-07T11:08:38.997Z,100751
2018-07-07T11:09:44.399Z,100751
2018-07-07T11:10:49.839Z,100757
2018-07-07T11:11:55.103Z,100760
2018-07-07T11:13:01.072Z,100760
2018-07-07T11:14:05.965Z,100760
2018-07-07T11:15:11.404Z,100748
2018-07-07T11:16:17.110Z,100742
2018-07-07T11:17:22.560Z,100751
2018-07-07T11:18:28.298Z,100742
2018-07-07T11:19:33.468Z,100748
2018-07-07T11:20:38.637Z,100754
2018-07-07T11:21:43.777Z,100742
2018-07-07T11:22:48.664Z,100734
2018-07-07T11:23:53.545Z,100742
2018-07-07T11:24:59.116Z,100745
2018-07-07T11:26:04.295Z,100745
2018-07-07T11:27:09.461Z,100757
2018-07-07T11:28:14.474Z,100760
2018-07-07T11:29:19.624Z,100745
2018-07-07T11:30:25.614Z,100739
2018-07-07T11:31:31.062Z,100754
2018-07-07T11:32:36.260Z,100742
2018-07-07T11:33:42.254Z,100745
2018-07-07T11:34:47.738Z,100739
2018-07-07T11:35:52.900Z,100745
2018-07-07T11:36:57.859Z,100748
2018-07-07T11:38:03.810Z,100754
2018-07-07T11:39:08.423Z,100745
2018-07-07T11:40:13.552Z,100751
2018-07-07T11:41:18.720Z,100745
2018-07-07T11:42:23.866Z,100751
2018-07-07T11:43:29.854Z,100742
2018-07-07T11:44:35.024Z,100748
2018-07-07T11:45:40.754Z,100742
2018-07-07T11:46:45.912Z,100739
2018-07-07T11:47:51.083Z,100745
2018-07-07T11:48:56.191Z,100757
2018-07-07T11:50:01.423Z,100742
2018-07-07T11:51:06.310Z,100745
2018-07-07T11:52:11.606Z,100748
2018-07-07T11:53:16.775Z,100748
2018-07-07T11:54:22.218Z,100745
2018-07-07T11:55:28.689Z,100745
2018-07-07T11:56:34.132Z,100748
2018-07-07T11:57:39.636Z,100736
2018-07-07T11:58:44.241Z,100748
2018-07-07T11:59:49.686Z,100742
2018-07-07T12:00:54.810Z,100731
2018-07-07T12:02:00.122Z,100736
2018-07-07T12:03:05.500Z,100745
2018-07-07T12:04:11.024Z,100736
2018-07-07T12:05:16.188Z,100731
2018-07-07T12:06:21.625Z,100722
2018-07-07T12:07:27.754Z,100733
2018-07-07T12:08:33.387Z,100728
2018-07-07T12:09:39.217Z,100736
2018-07-07T12:10:44.695Z,100728
2018-07-07T12:11:50.141Z,100725
2018-07-07T12:12:55.291Z,100734
2018-07-07T12:14:00.462Z,100731
2018-07-07T12:15:05.096Z,100731
2018-07-07T12:16:10.239Z,100728
2018-07-07T12:17:15.397Z,100716
2018-07-07T12:18:20.558Z,100719
2018-07-07T12:19:40.906Z,100719
2018-07-07T12:20:46.350Z,100719
2018-07-07T12:21:51.861Z,100725
2018-07-07T12:22:57.328Z,100734
2018-07-07T12:24:02.204Z,100722
2018-07-07T12:25:07.757Z,100731
2018-07-07T12:26:12.848Z,100731
2018-07-07T12:27:17.996Z,100722
2018-07-07T12:28:23.407Z,100717
2018-07-07T12:29:28.300Z,100731
2018-07-07T12:30:33.809Z,100719
2018-07-07T12:31:38.405Z,100731
2018-07-07T12:32:43.264Z,100725
2018-07-07T12:33:48.692Z,100725
2018-07-07T12:34:53.856Z,100720
2018-07-07T12:35:59.293Z,100717
2018-07-07T12:37:04.607Z,100720
2018-07-07T12:38:10.050Z,100725
2018-07-07T12:39:15.419Z,100711
2018-07-07T12:40:20.335Z,100708
2018-07-07T12:41:25.226Z,100708
2018-07-07T12:42:30.911Z,100711
2018-07-07T12:43:36.143Z,100711
2018-07-07T12:44:41.986Z,100711
2018-07-07T12:45:47.640Z,100714
2018-07-07T12:46:52.877Z,100711
2018-07-07T12:47:58.322Z,100711
2018-07-07T12:49:03.311Z,100708
2018-07-07T12:50:08.229Z,100705
2018-07-07T12:51:12.825Z,100708
2018-07-07T12:52:18.337Z,100708
2018-07-07T12:53:23.795Z,100708
2018-07-07T12:54:31.966Z,100703
2018-07-07T12:55:37.453Z,100714
2018-07-07T12:56:42.886Z,100708
2018-07-07T12:57:48.690Z,100708
2018-07-07T12:58:53.558Z,100706
2018-07-07T12:59:59.006Z,100714
2018-07-07T13:01:04.185Z,100706
2018-07-07T13:02:08.798Z,100706
2018-07-07T13:03:13.973Z,100697
2018-07-07T13:04:19.381Z,100700
2018-07-07T13:05:24.549Z,100697
2018-07-07T13:06:29.684Z,100694
2018-07-07T13:07:35.121Z,100700
2018-07-07T13:08:40.570Z,100691
2018-07-07T13:09:46.427Z,100668
2018-07-07T13:10:51.608Z,100697
2018-07-07T13:11:56.755Z,100697
2018-07-07T13:13:02.174Z,100685
2018-07-07T13:14:07.631Z,100691
2018-07-07T13:15:12.750Z,100697
2018-07-07T13:16:18.422Z,100694
2018-07-07T13:17:23.589Z,100697
2018-07-07T13:18:29.121Z,100697
2018-07-07T13:19:34.600Z,100700
2018-07-07T13:20:40.083Z,100703
2018-07-07T13:21:45.758Z,100694
2018-07-07T13:22:50.918Z,100700
2018-07-07T13:23:55.785Z,100689
2018-07-07T13:25:01.583Z,100689
2018-07-07T13:26:06.459Z,100694
2018-07-07T13:27:11.671Z,100694
2018-07-07T13:28:17.446Z,100697
2018-07-07T13:29:22.327Z,100692
2018-07-07T13:30:27.521Z,100689
2018-07-07T13:31:32.728Z,100689
2018-07-07T13:32:38.176Z,100689
2018-07-07T13:33:43.584Z,100689
2018-07-07T13:34:48.766Z,100697
2018-07-07T13:35:54.201Z,100683
2018-07-07T13:36:59.206Z,100686
2018-07-07T13:38:03.820Z,100695