createdAt,value
2018-09-14T00:00:13.645Z,99.99
2018-09-14T00:01:13.705Z,99.99
2018-09-14T00:02:13.766Z,99.99
2018-09-14T00:03:13.825Z,99.99
2018-09-14T00:04:13.887Z,99.99
2018-09-14T00:05:13.945Z,99.99
2018-09-14T00:06:14.007Z,99.99
2018-09-14T00:07:14.079Z,99.99
2018-09-14T00:08:14.128Z,99.99
2018-09-14T00:09:14.192Z,99.99
2018-09-14T00:10:14.252Z,99.99
2018-09-14T00:11:14.309Z,99.99
2018-09-14T00:12:14.371Z,99.99
2018-09-14T00:13:14.430Z,99.99
2018-09-14T00:14:14.491Z,99.99
2018-09-14T00:15:14.552Z,99.99
2018-09-14T00:16:14.612Z,99.99
2018-09-14T00:17:14.674Z,99.99
2018-09-14T00:18:14.732Z,99.99
2018-09-14T00:19:14.794Z,99.99
2018-09-14T00:20:14.853Z,99.99
2018-09-14T00:21:14.914Z,99.99
2018-09-14T00:22:14.977Z,99.99
2018-09-14T00:23:15.037Z,99.99
2018-09-14T00:24:15.095Z,99.99
2018-09-14T00:25:15.159Z,99.99
2018-09-14T00:26:15.216Z,99.99
2018-09-14T00:27:15.277Z,99.99
2018-09-14T00:28:15.338Z,99.99
2018-09-14T00:29:15.396Z,99.99
2018-09-14T00:30:15.457Z,99.99
2018-09-14T00:31:15.518Z,99.99
2018-09-14T00:32:15.579Z,99.99
2018-09-14T00:33:15.639Z,99.99
2018-09-14T00:34:15.699Z,99.99
2018-09-14T00:35:15.760Z,99.99
2018-09-14T00:36:15.820Z,99.99
2018-09-14T00:37:15.880Z,99.99
2018-09-14T00:38:15.941Z,99.99
2018-09-14T00:39:16.002Z,99.99
2018-09-14T00:40:16.063Z,99.99
2018-09-14T00:41:16.120Z,99.99
2018-09-14T00:42:16.183Z,99.99
2018-09-14T00:43:16.243Z,99.99
2018-09-14T00:44:16.305Z,99.99
2018-09-14T00:45:16.364Z,99.99
2018-09-14T00:46:16.425Z,99.99
2018-09-14T00:47:16.487Z,99.99
2018-09-14T00:48:16.545Z,99.99
2018-09-14T00:49:16.605Z,99.99
2018-09-14T00:50:16.666Z,99.99
2018-09-14T00:51:16.726Z,99.99
2018-09-14T00:52:16.788Z,99.99
2018-09-14T00:53:16.848Z,99.99
2018-09-14T00:54:16.922Z,99.99
2018-09-14T00:55:16.967Z,99.99
2018-09-14T00:56:17.029Z,99.99
2018-09-14T00:57:17.105Z,99.99
2018-09-14T00:58:17.400Z,99.99
2018-09-14T00:59:17.210Z,99.99
2018-09-14T01:00:17.281Z,99.99
2018-09-14T01:01:17.332Z,99.99
2018-09-14T01:02:17.392Z,99.99
2018-09-14T01:03:17.452Z,99.99
2018-09-14T01:04:17.518Z,99.99
2018-09-14T01:05:17.573Z,99.99
2018-09-14T01:06:17.634Z,99.99
2018-09-14T01:07:17.694Z,99.99
2018-09-14T01:08:17.755Z,99.99
2018-09-14T01:09:17.821Z,99.99
2018-09-14T01:10:17.876Z,99.99
2018-09-14T01:11:17.937Z,99.99
2018-09-14T01:12:17.998Z,99.99
2018-09-14T01:13:18.057Z,99.99
2018-09-14T01:14:18.117Z,99.99
2018-09-14T01:15:18.178Z,99.99
2018-09-14T01:16:18.240Z,99.99
2018-09-14T01:17:18.349Z,99.99
2018-09-14T01:18:18.712Z,99.99
2018-09-14T01:19:18.422Z,99.99
2018-09-14T01:20:18.547Z,99.99
2018-09-14T01:21:18.548Z,99.99
2018-09-14T01:22:18.602Z,99.99
2018-09-14T01:23:18.662Z,99.99
2018-09-14T01:24:18.724Z,99.99
2018-09-14T01:25:18.783Z,99.99
2018-09-14T01:26:18.844Z,99.99
2018-09-14T01:27:18.904Z,99.99
2018-09-14T01:28:18.965Z,99.99
2018-09-14T01:29:19.026Z,99.99
2018-09-14T01:30:19.086Z,99.99
2018-09-14T01:31:19.147Z,99.99
2018-09-14T01:32:19.207Z,99.99
2018-09-14T01:33:19.268Z,99.99
2018-09-14T01:34:19.328Z,99.99
2018-09-14T01:35:19.389Z,99.99
2018-09-14T01:36:19.452Z,99.99
2018-09-14T01:37:19.509Z,99.99
2018-09-14T01:38:19.570Z,99.99
2018-09-14T01:39:19.631Z,99.99
2018-09-14T01:40:19.692Z,99.99
2018-09-14T01:41:19.755Z,99.99
2018-09-14T01:42:19.812Z,99.99
2018-09-14T01:43:19.923Z,99.99
2018-09-14T01:44:19.934Z,99.99
2018-09-14T01:45:19.995Z,99.99
2018-09-14T01:46:20.054Z,99.99
2018-09-14T01:47:20.115Z,99.99
2018-09-14T01:48:20.176Z,99.99
2018-09-14T01:49:20.237Z,99.99
2018-09-14T01:50:20.296Z,99.99
2018-09-14T01:51:20.358Z,99.99
2018-09-14T01:52:20.424Z,99.99
2018-09-14T01:53:20.479Z,99.99
2018-09-14T01:54:20.538Z,99.99
2018-09-14T01:56:18.085Z,99.99
2018-09-14T01:57:18.142Z,99.99
2018-09-14T01:58:18.204Z,99.99
2018-09-14T01:59:18.264Z,99.99
2018-09-14T02:00:18.325Z,99.99
2018-09-14T02:01:18.386Z,99.99
2018-09-14T02:02:18.447Z,99.99
2018-09-14T02:03:18.541Z,99.99
2018-09-14T02:04:18.568Z,99.99
2018-09-14T02:05:18.630Z,99.99
2018-09-14T02:06:18.695Z,99.99
2018-09-14T02:07:18.749Z,99.99
2018-09-14T02:08:18.810Z,99.99
2018-09-14T02:09:18.870Z,99.99
2018-09-14T02:10:18.932Z,99.99
2018-09-14T02:11:18.991Z,99.99
2018-09-14T02:12:19.052Z,99.99
2018-09-14T02:13:19.113Z,99.99
2018-09-14T02:14:19.174Z,99.99
2018-09-14T02:15:19.233Z,99.99
2018-09-14T02:16:19.294Z,99.99
2018-09-14T02:17:19.355Z,99.99
2018-09-14T02:18:19.415Z,99.99
2018-09-14T02:19:19.479Z,99.99
2018-09-14T02:20:19.536Z,99.99
2018-09-14T02:21:19.598Z,99.99
2018-09-14T02:22:19.660Z,99.99
2018-09-14T02:23:19.719Z,99.99
2018-09-14T02:24:19.784Z,99.99
2018-09-14T02:25:19.840Z,99.99
2018-09-14T02:26:19.901Z,99.99
2018-09-14T02:27:19.961Z,99.99
2018-09-14T02:28:20.023Z,99.99
2018-09-14T02:29:20.083Z,99.99
2018-09-14T02:30:20.149Z,99.99
2018-09-14T02:31:20.214Z,99.99
2018-09-14T02:32:20.265Z,99.99
2018-09-14T02:33:20.325Z,99.99
2018-09-14T02:34:20.388Z,99.99
2018-09-14T02:35:20.452Z,99.99
2018-09-14T02:36:20.509Z,99.99
2018-09-14T02:37:20.569Z,99.99
2018-09-14T02:38:20.630Z,99.99
2018-09-14T02:39:20.690Z,99.99
2018-09-14T02:40:20.750Z,99.99
2018-09-14T02:41:20.812Z,99.99
2018-09-14T02:42:20.873Z,99.99
2018-09-14T02:43:20.932Z,99.99
2018-09-14T02:44:20.993Z,99.99
2018-09-14T02:45:21.057Z,99.99
2018-09-14T02:46:21.116Z,99.99
2018-09-14T02:47:21.175Z,99.99
2018-09-14T02:48:21.237Z,99.99
2018-09-14T02:49:21.297Z,99.99
2018-09-14T02:50:21.358Z,99.99
2018-09-14T02:51:21.418Z,99.99
2018-09-14T02:52:21.480Z,99.99
2018-09-14T02:53:21.540Z,99.99
2018-09-14T02:54:21.600Z,99.99
2018-09-14T02:55:21.661Z,99.99
2018-09-14T02:56:21.725Z,99.99
2018-09-14T02:57:21.783Z,99.99
2018-09-14T02:58:21.845Z,99.99
2018-09-14T02:59:21.903Z,99.99
2018-09-14T03:00:21.966Z,99.99
2018-09-14T03:01:22.025Z,99.99
2018-09-14T03:02:22.086Z,99.99
2018-09-14T03:03:22.146Z,99.99
2018-09-14T03:04:22.206Z,99.99
2018-09-14T03:05:22.268Z,99.99
2018-09-14T03:06:22.328Z,99.99
2018-09-14T03:07:22.388Z,99.99
2018-09-14T03:08:22.449Z,99.99
2018-09-14T03:09:22.511Z,99.99
2018-09-14T03:10:22.571Z,99.99
2018-09-14T03:11:22.629Z,99.99
2018-09-14T03:12:22.692Z,99.99
2018-09-14T03:13:22.753Z,99.99
2018-09-14T03:14:23.016Z,99.99
2018-09-14T03:15:22.873Z,99.99
2018-09-14T03:16:22.934Z,99.99
2018-09-14T03:17:22.998Z,99.99
2018-09-14T03:18:23.056Z,99.99
2018-09-14T03:19:23.119Z,99.99
2018-09-14T03:20:23.181Z,99.99
2018-09-14T03:21:23.240Z,99.99
2018-09-14T03:22:23.299Z,99.99
2018-09-14T03:23:23.362Z,99.99
2018-09-14T03:24:23.419Z,99.99
2018-09-14T03:25:23.482Z,99.99
2018-09-14T03:26:23.540Z,99.99
2018-09-14T03:27:23.600Z,99.99
2018-09-14T03:28:23.662Z,99.99
2018-09-14T03:29:23.722Z,99.99
2018-09-14T03:30:23.783Z,99.99
2018-09-14T03:31:23.842Z,99.99
2018-09-14T03:32:23.903Z,99.99
2018-09-14T03:33:23.964Z,99.99
2018-09-14T03:34:24.026Z,99.99
2018-09-14T03:35:24.084Z,99.99
2018-09-14T03:36:24.143Z,99.99
2018-09-14T03:37:24.205Z,99.99
2018-09-14T03:38:24.265Z,99.99
2018-09-14T03:39:24.411Z,99.99
2018-09-14T03:40:24.387Z,99.99
2018-09-14T03:41:24.447Z,99.99
2018-09-14T03:42:24.508Z,99.99
2018-09-14T03:43:24.569Z,99.99
2018-09-14T03:44:24.630Z,99.99
2018-09-14T03:45:24.688Z,99.99
2018-09-14T03:46:24.749Z,99.99
2018-09-14T03:47:24.808Z,99.99
2018-09-14T03:48:24.869Z,99.99
2018-09-14T03:49:24.932Z,99.99
2018-09-14T03:50:24.990Z,99.99
2018-09-14T03:51:25.051Z,99.99
2018-09-14T03:52:25.110Z,99.99
2018-09-14T03:53:25.173Z,99.99
2018-09-14T03:54:25.233Z,99.99
2018-09-14T03:55:25.294Z,99.99
2018-09-14T03:56:25.351Z,99.99
2018-09-14T03:57:25.490Z,99.99
2018-09-14T03:58:25.472Z,99.99
2018-09-14T03:59:25.553Z,99.99
2018-09-14T04:00:25.592Z,99.99
2018-09-14T04:01:25.653Z,99.99
2018-09-14T04:02:25.716Z,99.99
2018-09-14T04:03:25.774Z,99.99
2018-09-14T04:04:25.833Z,99.99
2018-09-14T04:05:25.896Z,99.99
2018-09-14T04:06:25.954Z,99.99
2018-09-14T04:07:26.015Z,99.99
2018-09-14T04:08:26.076Z,99.99
2018-09-14T04:09:26.135Z,99.99
2018-09-14T04:10:26.197Z,99.99
2018-09-14T04:11:26.257Z,99.99
2018-09-14T04:12:26.317Z,99.99
2018-09-14T04:13:26.380Z,99.99
2018-09-14T04:14:26.437Z,99.99
2018-09-14T04:15:26.497Z,99.99
2018-09-14T04:16:26.570Z,99.99
2018-09-14T04:17:26.619Z,99.99
2018-09-14T04:18:26.680Z,99.99
2018-09-14T04:19:26.740Z,99.99
2018-09-14T04:20:26.799Z,99.99
2018-09-14T04:21:26.860Z,99.99
2018-09-14T04:22:26.920Z,99.99
2018-09-14T04:23:27.032Z,99.99
2018-09-14T04:24:27.041Z,99.99
2018-09-14T04:25:27.102Z,99.99
2018-09-14T04:26:27.163Z,99.99
2018-09-14T04:27:27.225Z,99.99
2018-09-14T04:28:27.284Z,99.99
2018-09-14T04:29:27.345Z,99.99
2018-09-14T04:30:27.403Z,99.99
2018-09-14T04:31:27.468Z,99.99
2018-09-14T04:32:27.527Z,99.99
2018-09-14T04:33:27.585Z,99.99
2018-09-14T04:34:27.646Z,99.99
2018-09-14T04:35:27.704Z,99.99
2018-09-14T04:36:27.767Z,99.99
2018-09-14T04:37:28.424Z,99.99
2018-09-14T04:38:27.948Z,99.99
2018-09-14T04:39:27.948Z,99.99
2018-09-14T04:40:28.009Z,99.99
2018-09-14T04:41:28.072Z,99.99
2018-09-14T04:42:28.137Z,99.99
2018-09-14T04:43:28.190Z,99.99
2018-09-14T04:44:28.278Z,99.99
2018-09-14T04:45:28.310Z,99.99
2018-09-14T04:46:28.375Z,99.99
2018-09-14T04:47:28.431Z,99.99
2018-09-14T04:48:28.566Z,99.99
2018-09-14T04:49:28.803Z,99.99
2018-09-14T04:50:28.612Z,99.99
2018-09-14T04:51:28.761Z,99.99
2018-09-14T04:52:28.747Z,99.99
2018-09-14T04:53:28.795Z,99.99
2018-09-14T04:54:28.855Z,99.99
2018-09-14T04:55:28.924Z,99.99
2018-09-14T04:56:28.986Z,99.99
2018-09-14T04:57:29.093Z,99.99
2018-09-14T04:58:29.096Z,99.99
2018-09-14T04:59:29.176Z,99.99
2018-09-14T05:00:29.218Z,99.99
2018-09-14T05:01:29.297Z,99.99
2018-09-14T05:02:29.339Z,99.99
2018-09-14T05:03:29.399Z,99.99
2018-09-14T05:04:29.463Z,99.99
2018-09-14T05:05:29.520Z,99.99
2018-09-14T05:06:29.581Z,99.99
2018-09-14T05:07:29.674Z,99.99
2018-09-14T05:08:29.699Z,99.99
2018-09-14T05:09:29.761Z,99.99
2018-09-14T05:10:29.822Z,99.99
2018-09-14T05:11:29.882Z,99.99
2018-09-14T05:12:29.942Z,99.99
2018-09-14T05:13:30.006Z,99.99
2018-09-14T05:14:30.064Z,99.99
2018-09-14T05:15:30.125Z,99.99
2018-09-14T05:16:30.185Z,99.99
2018-09-14T05:17:30.245Z,99.99
2018-09-14T05:18:30.307Z,99.99
2018-09-14T05:19:30.369Z,99.99
2018-09-14T05:20:30.426Z,99.99
2018-09-14T05:21:30.487Z,99.99
2018-09-14T05:22:30.550Z,99.99
2018-09-14T05:23:30.613Z,99.99
2018-09-14T05:24:30.683Z,99.99
2018-09-14T05:25:30.733Z,99.99
2018-09-14T05:26:30.790Z,99.99
2018-09-14T05:27:30.871Z,99.99
2018-09-14T05:28:30.910Z,99.99
2018-09-14T05:29:30.974Z,99.99
2018-09-14T05:30:31.031Z,99.99
2018-09-14T05:31:31.091Z,99.99
2018-09-14T05:32:31.153Z,99.99
2018-09-14T05:33:31.212Z,99.99
2018-09-14T05:34:31.273Z,99.99
2018-09-14T05:35:31.333Z,99.99
2018-09-14T05:36:31.392Z,99.99
2018-09-14T05:37:31.453Z,99.99
2018-09-14T05:38:31.522Z,99.99
2018-09-14T05:39:31.575Z,99.99
2018-09-14T05:40:31.642Z,99.99
2018-09-14T05:41:31.699Z,99.99
2018-09-14T05:42:31.756Z,99.99
2018-09-14T05:43:31.818Z,99.99
2018-09-14T05:44:31.877Z,99.99
2018-09-14T05:45:31.996Z,99.99
2018-09-14T05:46:31.998Z,99.99
2018-09-14T05:47:32.058Z,99.99
2018-09-14T05:48:32.119Z,99.99
2018-09-14T05:49:32.184Z,99.99
2018-09-14T05:50:32.239Z,99.99
2018-09-14T05:51:32.299Z,99.99
2018-09-14T05:52:32.361Z,99.99
2018-09-14T05:53:32.450Z,99.99
2018-09-14T05:54:32.550Z,99.99
2018-09-14T05:55:32.567Z,99.99
2018-09-14T05:56:32.601Z,99.99
2018-09-14T05:57:32.662Z,99.99
2018-09-14T05:58:32.723Z,99.99
2018-09-14T05:59:32.985Z,99.99
2018-09-14T06:00:32.901Z,99.99
2018-09-14T06:01:32.904Z,99.99
2018-09-14T06:02:32.966Z,99.99
2018-09-14T06:03:33.061Z,99.99
2018-09-14T06:04:33.086Z,99.99
2018-09-14T06:05:33.151Z,99.99
2018-09-14T06:06:33.848Z,99.99
2018-09-14T06:07:33.268Z,99.99
2018-09-14T06:08:33.331Z,99.99
2018-09-14T06:09:33.391Z,99.99
2018-09-14T06:10:33.495Z,99.99
2018-09-14T06:11:33.511Z,99.99
2018-09-14T06:12:33.570Z,99.99
2018-09-14T06:13:33.632Z,99.99
2018-09-14T06:14:33.692Z,99.99
2018-09-14T06:15:33.753Z,99.99
2018-09-14T06:16:33.815Z,99.99
2018-09-14T06:17:33.876Z,99.99
2018-09-14T06:18:33.936Z,99.99
2018-09-14T06:19:33.997Z,99.99
2018-09-14T06:20:34.060Z,99.99
2018-09-14T06:21:34.120Z,99.99
2018-09-14T06:22:34.269Z,99.99
2018-09-14T06:23:34.239Z,99.99
2018-09-14T06:24:34.301Z,99.99
2018-09-14T06:25:34.361Z,99.99
2018-09-14T06:26:34.422Z,99.99
2018-09-14T06:27:34.481Z,99.99
2018-09-14T06:28:34.542Z,99.99
2018-09-14T06:29:34.605Z,99.99
2018-09-14T06:30:34.665Z,99.99
2018-09-14T06:31:34.725Z,99.99
2018-09-14T06:32:34.788Z,99.99
2018-09-14T06:33:34.847Z,99.99
2018-09-14T06:34:34.907Z,99.99
2018-09-14T06:35:34.994Z,99.99
2018-09-14T06:36:35.029Z,99.99
2018-09-14T06:37:35.092Z,99.99
2018-09-14T06:38:35.152Z,99.99
2018-09-14T06:39:35.275Z,99.99
2018-09-14T06:40:35.274Z,99.99
2018-09-14T06:41:35.336Z,99.99
2018-09-14T06:42:35.395Z,99.99
2018-09-14T06:43:35.457Z,99.99
2018-09-14T06:44:35.519Z,99.99
2018-09-14T06:45:35.583Z,99.99
2018-09-14T06:46:35.642Z,99.99
2018-09-14T06:47:35.702Z,99.99
2018-09-14T06:48:35.763Z,99.99
2018-09-14T06:49:35.825Z,99.99
2018-09-14T06:50:35.887Z,99.99
2018-09-14T06:51:36.654Z,99.99
2018-09-14T06:52:36.010Z,99.99
2018-09-14T06:53:36.071Z,99.99
2018-09-14T06:54:36.132Z,99.99
2018-09-14T06:55:36.193Z,99.99
2018-09-14T06:56:36.255Z,99.99
2018-09-14T06:57:36.316Z,99.99
2018-09-14T06:58:36.377Z,99.99
2018-09-14T06:59:36.439Z,99.99
2018-09-14T07:00:36.502Z,99.99
2018-09-14T07:01:36.563Z,99.99
2018-09-14T07:02:36.624Z,99.99
2018-09-14T07:03:36.686Z,99.99
2018-09-14T07:04:36.748Z,99.99
2018-09-14T07:05:36.811Z,99.99
2018-09-14T07:06:36.871Z,99.99
2018-09-14T07:07:36.932Z,99.99
2018-09-14T07:08:36.997Z,99.99
2018-09-14T07:09:37.059Z,99.99
2018-09-14T07:10:37.119Z,99.99
2018-09-14T07:11:37.217Z,99.99
2018-09-14T07:12:37.844Z,99.99
2018-09-14T07:13:37.306Z,99.99
2018-09-14T07:14:37.367Z,99.99
2018-09-14T07:15:37.430Z,99.99
2018-09-14T07:16:38.017Z,99.99
2018-09-14T07:17:38.099Z,99.99
2018-09-14T07:18:37.614Z,99.99
2018-09-14T07:20:38.341Z,99.99
2018-09-14T07:21:37.844Z,99.99
2018-09-14T07:22:37.862Z,99.99
2018-09-14T07:23:37.923Z,99.99
2018-09-14T07:24:38.191Z,99.99
2018-09-14T07:25:38.070Z,99.99
2018-09-14T07:26:38.132Z,99.99
2018-09-14T07:27:38.212Z,99.99
2018-09-14T07:28:38.277Z,99.99
2018-09-14T07:29:38.298Z,99.99
2018-09-14T07:30:38.361Z,99.99
2018-09-14T07:31:38.523Z,99.99
2018-09-14T07:32:38.490Z,99.99
2018-09-14T07:33:38.549Z,99.99
2018-09-14T07:34:38.612Z,99.99
2018-09-14T07:35:38.674Z,99.99
2018-09-14T07:36:38.781Z,99.99
2018-09-14T07:37:38.799Z,99.99
2018-09-14T07:38:38.863Z,99.99
2018-09-14T07:39:38.925Z,99.99
2018-09-14T07:40:38.989Z,99.99
2018-09-14T07:41:39.052Z,99.99
2018-09-14T07:42:39.256Z,99.99
2018-09-14T07:43:39.177Z,99.99
2018-09-14T07:44:39.245Z,99.99
2018-09-14T07:45:39.304Z,99.99
2018-09-14T07:46:39.368Z,99.99
2018-09-14T07:47:39.430Z,99.99
2018-09-14T07:48:39.494Z,99.99
2018-09-14T07:49:39.559Z,99.99
2018-09-14T07:50:39.622Z,99.99
2018-09-14T07:51:39.686Z,99.99
2018-09-14T07:52:39.748Z,99.99
2018-09-14T07:53:39.811Z,99.99
2018-09-14T07:54:39.876Z,99.99
2018-09-14T07:55:39.937Z,99.99
2018-09-14T07:56:40.009Z,99.99
2018-09-14T07:57:40.066Z,99.99
2018-09-14T07:58:40.129Z,99.99
2018-09-14T08:01:07.833Z,99.99
2018-09-14T08:02:07.829Z,99.99
2018-09-14T08:03:07.895Z,99.99
2018-09-14T08:04:07.958Z,99.99
2018-09-14T08:05:08.023Z,99.99
2018-09-14T08:06:08.102Z,99.99
2018-09-14T08:07:08.152Z,99.99
2018-09-14T08:08:08.216Z,99.99
2018-09-14T08:09:08.726Z,99.99
2018-09-14T08:10:08.341Z,99.99
2018-09-14T08:11:08.406Z,99.99
2018-09-14T08:12:08.472Z,98.48
2018-09-14T08:13:08.544Z,97.71
2018-09-14T08:14:08.598Z,97.09
2018-09-14T08:15:08.662Z,96.99
2018-09-14T08:16:08.727Z,95.45
2018-09-14T08:17:08.791Z,94.54
2018-09-14T08:18:09.224Z,95.45
2018-09-14T08:19:08.919Z,95.60
2018-09-14T08:20:09.008Z,96.17
2018-09-14T08:21:09.065Z,95.21
2018-09-14T08:22:09.111Z,95.70
2018-09-14T08:23:09.175Z,94.92
2018-09-14T08:24:09.309Z,94.15
2018-09-14T08:25:09.306Z,91.60
2018-09-14T08:26:09.368Z,91.03
2018-09-14T08:27:09.445Z,91.27
2018-09-14T08:28:09.532Z,91.90
2018-09-14T08:29:10.181Z,92.13
2018-09-14T08:30:10.292Z,92.61
2018-09-14T08:31:10.359Z,92.43
2018-09-14T08:32:10.498Z,92.13
2018-09-14T08:33:09.852Z,91.66
2018-09-14T08:34:09.919Z,89.64
2018-09-14T08:35:09.999Z,90.16
2018-09-14T08:36:10.067Z,89.83
2018-09-14T08:37:10.113Z,91.46
2018-09-14T08:38:10.144Z,93.58
2018-09-14T08:39:10.236Z,93.05
2018-09-14T08:40:10.305Z,92.47
2018-09-14T08:41:10.692Z,92.08
2018-09-14T08:42:10.403Z,90.55
2018-09-14T08:43:10.469Z,89.05
2018-09-14T08:44:10.533Z,88.28
2018-09-14T08:45:10.602Z,89.39
2018-09-14T08:46:10.663Z,89.10
2018-09-14T08:47:10.879Z,88.24
2018-09-14T08:48:10.794Z,87.46
2018-09-14T08:49:10.858Z,87.56
2018-09-14T08:50:10.923Z,89.29
2018-09-14T08:51:10.988Z,88.09
2018-09-14T08:52:11.054Z,88.28
2018-09-14T08:53:11.119Z,87.26
2018-09-14T08:54:11.182Z,87.36
2018-09-14T08:55:11.303Z,85.53
2018-09-14T08:56:11.315Z,84.66
2018-09-14T08:57:11.383Z,84.38
2018-09-14T08:58:11.539Z,83.99
2018-09-14T08:59:11.527Z,84.28
2018-09-14T09:00:11.576Z,82.06
2018-09-14T09:01:11.654Z,80.91
2018-09-14T09:02:11.706Z,80.52
2018-09-14T09:03:11.799Z,80.14
2018-09-14T09:04:11.837Z,78.88
2018-09-14T09:05:11.902Z,79.21
2018-09-14T09:06:11.968Z,79.27
2018-09-14T09:07:12.063Z,79.21
2018-09-14T09:08:12.100Z,78.83
2018-09-14T09:09:12.204Z,77.38
2018-09-14T09:10:12.230Z,77.28
2018-09-14T09:11:12.296Z,77.28
2018-09-14T09:12:12.363Z,78.11
2018-09-14T09:13:12.429Z,78.50
2018-09-14T09:14:12.494Z,78.25
2018-09-14T09:15:12.563Z,78.15
2018-09-14T09:16:12.626Z,78.54
2018-09-14T09:17:13.334Z,77.19
2018-09-14T09:18:12.759Z,77.48
2018-09-14T09:19:12.843Z,77.58
2018-09-14T09:20:12.890Z,75.84
2018-09-14T09:21:12.972Z,76.80
2018-09-14T09:22:13.023Z,76.90
2018-09-14T09:23:13.501Z,76.71
2018-09-14T09:24:13.162Z,76.71
2018-09-14T09:25:13.221Z,77.38
2018-09-14T09:26:13.303Z,77.19
2018-09-14T09:27:13.352Z,76.32
2018-09-14T09:28:13.418Z,76.61
2018-09-14T09:29:13.540Z,76.13
2018-09-14T09:30:13.549Z,73.85
2018-09-14T09:31:13.617Z,75.01
2018-09-14T09:32:13.764Z,74.14
2018-09-14T09:33:13.777Z,74.14
2018-09-14T09:34:13.812Z,73.69
2018-09-14T09:35:13.880Z,72.83
2018-09-14T09:36:13.946Z,71.77
2018-09-14T09:37:14.013Z,70.03
2018-09-14T09:38:14.077Z,71.58
2018-09-14T09:39:14.143Z,70.64
2018-09-14T09:40:14.211Z,70.67
2018-09-14T09:41:14.310Z,70.00
2018-09-14T09:42:14.342Z,71.34
2018-09-14T09:43:14.770Z,70.09
2018-09-14T09:44:14.476Z,69.07
2018-09-14T09:45:14.542Z,67.91
2018-09-14T09:46:14.607Z,68.68
2018-09-14T09:47:14.675Z,67.81
2018-09-14T09:48:14.741Z,67.23
2018-09-14T09:49:14.807Z,67.91
2018-09-14T09:50:14.874Z,67.91
2018-09-14T09:51:15.030Z,67.04
2018-09-14T09:52:15.007Z,67.62
2018-09-14T09:53:15.074Z,67.43
2018-09-14T09:54:15.140Z,67.14
2018-09-14T09:55:15.207Z,67.43
2018-09-14T09:56:15.275Z,67.04
2018-09-14T09:57:15.341Z,66.85
2018-09-14T09:58:15.407Z,66.66
2018-09-14T09:59:15.475Z,66.78
2018-09-14T10:00:15.541Z,65.24
2018-09-14T10:01:15.609Z,64.66
2018-09-14T10:02:15.989Z,64.76
2018-09-14T10:03:15.745Z,64.47
2018-09-14T10:04:15.809Z,65.20
2018-09-14T10:05:15.884Z,65.88
2018-09-14T10:06:15.943Z,65.11
2018-09-14T10:07:16.010Z,65.72
2018-09-14T10:08:16.077Z,64.66
2018-09-14T10:09:16.144Z,65.05
2018-09-14T10:10:16.214Z,64.95
2018-09-14T10:11:16.278Z,64.28
2018-09-14T10:12:16.347Z,64.76
2018-09-14T10:13:16.420Z,64.76
2018-09-14T10:14:16.546Z,64.28
2018-09-14T10:15:16.548Z,63.79
2018-09-14T10:16:16.615Z,64.56
2018-09-14T10:17:16.681Z,64.66
2018-09-14T10:18:16.745Z,63.98
2018-09-14T10:19:16.816Z,63.43
2018-09-14T10:20:16.884Z,63.34
2018-09-14T10:21:17.051Z,63.15
2018-09-14T10:22:17.015Z,62.18
2018-09-14T10:23:17.084Z,62.12
2018-09-14T10:24:17.151Z,61.54
2018-09-14T10:25:17.217Z,62.98
2018-09-14T10:26:17.283Z,62.95
2018-09-14T10:27:17.350Z,62.76
2018-09-14T10:28:17.427Z,63.31
2018-09-14T10:29:17.485Z,64.34
2018-09-14T10:30:17.551Z,64.82
2018-09-14T10:31:17.619Z,64.18
2018-09-14T10:32:17.685Z,63.50
2018-09-14T10:33:17.755Z,63.21
2018-09-14T10:34:17.819Z,63.40
2018-09-14T10:35:17.887Z,63.43
2018-09-14T10:36:17.956Z,63.43
2018-09-14T10:37:18.024Z,63.05
2018-09-14T10:38:18.090Z,61.51
2018-09-14T10:39:18.158Z,62.18
2018-09-14T10:40:18.237Z,63.05
2018-09-14T10:41:18.294Z,62.08
2018-09-14T10:42:18.359Z,61.83
2018-09-14T10:43:18.427Z,60.96
2018-09-14T10:44:18.496Z,61.15
2018-09-14T10:45:18.647Z,60.86
2018-09-14T10:46:18.630Z,61.47
2018-09-14T10:47:18.697Z,60.67
2018-09-14T10:48:18.770Z,61.31
2018-09-14T10:49:18.833Z,61.80
2018-09-14T10:50:18.900Z,61.34
2018-09-14T10:51:18.969Z,60.96
2018-09-14T10:52:19.059Z,60.31
2018-09-14T10:53:19.137Z,59.73
2018-09-14T10:54:19.172Z,59.44
2018-09-14T10:55:19.271Z,59.44
2018-09-14T10:56:19.308Z,59.66
2018-09-14T10:57:19.376Z,58.98
2018-09-14T10:58:19.443Z,57.59
2018-09-14T10:59:19.511Z,56.57
2018-09-14T11:00:19.580Z,58.12
2018-09-14T11:01:19.649Z,57.44
2018-09-14T11:02:19.715Z,57.73
2018-09-14T11:03:19.785Z,57.87
2018-09-14T11:04:19.886Z,59.12
2018-09-14T11:05:19.923Z,59.12
2018-09-14T11:06:19.991Z,59.60
2018-09-14T11:07:20.063Z,59.63
2018-09-14T11:08:20.128Z,59.66
2018-09-14T11:09:20.198Z,57.66
2018-09-14T11:10:20.266Z,56.79
2018-09-14T11:11:20.343Z,56.57
2018-09-14T11:12:20.403Z,58.09
2018-09-14T11:13:20.473Z,58.47
2018-09-14T11:14:20.541Z,58.93
2018-09-14T11:15:20.610Z,59.02
2018-09-14T11:16:20.680Z,59.41
2018-09-14T11:17:20.748Z,59.12
2018-09-14T11:18:20.818Z,59.60
2018-09-14T11:19:20.885Z,59.77
2018-09-14T11:20:20.955Z,60.35
2018-09-14T11:21:21.025Z,59.86
2018-09-14T11:22:21.093Z,61.05
2018-09-14T11:23:21.161Z,59.63
2018-09-14T11:24:21.230Z,59.66
2018-09-14T11:25:21.308Z,58.95
2018-09-14T11:26:21.367Z,58.31
2018-09-14T11:27:21.435Z,58.06
2018-09-14T11:28:21.504Z,58.70
2018-09-14T11:29:21.572Z,60.13
2018-09-14T11:30:21.640Z,61.19
2018-09-14T11:31:21.709Z,60.89
2018-09-14T11:32:21.833Z,61.12
2018-09-14T11:33:21.846Z,60.28
2018-09-14T11:34:21.912Z,59.22
2018-09-14T11:35:21.982Z,58.73
2018-09-14T11:36:22.051Z,58.57
2018-09-14T11:37:22.152Z,58.35
2018-09-14T11:38:22.556Z,59.00
2018-09-14T11:39:22.253Z,59.31
2018-09-14T11:40:22.323Z,58.73
2018-09-14T11:41:22.389Z,58.93
2018-09-14T11:42:22.457Z,59.48
2018-09-14T11:43:22.525Z,59.86
2018-09-14T11:44:22.600Z,59.58
2018-09-14T11:45:22.767Z,59.34
2018-09-14T11:46:22.733Z,57.92
2018-09-14T11:47:22.797Z,57.73
2018-09-14T11:48:22.866Z,57.28
2018-09-14T11:49:22.934Z,57.63
2018-09-14T11:50:23.028Z,55.32
2018-09-14T11:51:23.070Z,53.58
2018-09-14T11:52:23.140Z,53.75
2018-09-14T11:53:23.210Z,54.88
2018-09-14T11:54:23.378Z,55.27
2018-09-14T11:55:23.362Z,55.82
2018-09-14T11:56:23.443Z,57.24
2018-09-14T11:57:23.481Z,57.21
2018-09-14T11:58:23.614Z,57.77
2018-09-14T11:59:23.617Z,58.35
2018-09-14T12:00:23.685Z,59.19
2018-09-14T12:01:23.786Z,59.09
2018-09-14T12:02:23.822Z,59.28
2018-09-14T12:03:23.890Z,60.03
2018-09-14T12:04:24.007Z,59.96
2018-09-14T12:05:24.029Z,60.35
2018-09-14T12:06:24.093Z,60.38
2018-09-14T12:07:24.161Z,60.35
2018-09-14T12:08:24.228Z,59.28
2018-09-14T12:09:24.297Z,59.77
2018-09-14T12:10:24.364Z,60.31
2018-09-14T12:11:24.434Z,60.99
2018-09-14T12:12:24.499Z,60.83
2018-09-14T12:13:24.566Z,60.25
2018-09-14T12:14:24.634Z,59.86
2018-09-14T12:15:24.701Z,60.93
2018-09-14T12:16:24.769Z,60.83
2018-09-14T12:17:24.836Z,60.35
2018-09-14T12:18:24.901Z,60.89
2018-09-14T12:19:24.969Z,60.83
2018-09-14T12:20:25.039Z,60.25
2018-09-14T12:21:25.104Z,59.02
2018-09-14T12:22:25.195Z,58.93
2018-09-14T12:23:25.238Z,58.93
2018-09-14T12:24:25.305Z,58.64
2018-09-14T12:25:25.372Z,59.12
2018-09-14T12:26:25.440Z,58.02
2018-09-14T12:27:25.506Z,57.92
2018-09-14T12:28:25.652Z,57.24
2018-09-14T12:29:25.642Z,56.50
2018-09-14T12:30:25.709Z,56.76
2018-09-14T12:31:25.775Z,56.60
2018-09-14T12:32:25.845Z,55.89
2018-09-14T12:33:25.912Z,56.67
2018-09-14T12:34:26.002Z,57.51
2018-09-14T12:35:26.047Z,58.09
2018-09-14T12:36:26.115Z,56.86
2018-09-14T12:37:26.186Z,56.21
2018-09-14T12:38:26.249Z,54.81
2018-09-14T12:39:26.317Z,53.39
2018-09-14T12:40:26.385Z,52.95
2018-09-14T12:41:26.453Z,54.13
2018-09-14T12:42:26.520Z,53.02
2018-09-14T12:43:26.592Z,51.96
2018-09-14T12:44:26.660Z,50.84
2018-09-14T12:45:26.727Z,50.77
2018-09-14T12:46:26.795Z,49.85
2018-09-14T12:47:26.863Z,50.07
2018-09-14T12:48:26.932Z,50.72
2018-09-14T12:49:27.003Z,51.09
2018-09-14T12:50:27.071Z,52.10
2018-09-14T12:51:27.141Z,52.85
2018-09-14T12:52:27.810Z,54.03
2018-09-14T12:53:27.279Z,53.45
2018-09-14T12:54:27.348Z,52.87
2018-09-14T12:55:27.418Z,52.06
2018-09-14T12:56:27.485Z,50.62