createdAt,value
2022-10-05T00:01:24.404Z,15.77
2022-10-05T00:03:53.249Z,20.10
2022-10-05T00:06:19.730Z,16.37
2022-10-05T00:08:46.184Z,17.17
2022-10-05T00:11:14.419Z,14.40
2022-10-05T00:13:41.734Z,19.50
2022-10-05T00:16:08.433Z,20.53
2022-10-05T00:18:34.986Z,19.00
2022-10-05T00:21:01.896Z,16.60
2022-10-05T00:23:31.892Z,19.43
2022-10-05T00:26:11.803Z,15.97
2022-10-05T00:28:38.263Z,19.70
2022-10-05T00:31:15.168Z,20.33
2022-10-05T00:33:41.631Z,19.23
2022-10-05T00:36:08.225Z,16.70
2022-10-05T00:38:34.712Z,18.10
2022-10-05T00:41:15.522Z,16.77
2022-10-05T00:43:55.218Z,16.87
2022-10-05T00:46:24.951Z,23.73
2022-10-05T00:49:30.125Z,18.03
2022-10-05T00:52:08.778Z,18.03
2022-10-05T00:54:49.021Z,20.67
2022-10-05T00:57:44.144Z,17.30
2022-10-05T01:00:15.891Z,18.70
2022-10-05T01:03:03.673Z,15.43
2022-10-05T01:05:45.239Z,15.90
2022-10-05T01:08:37.883Z,17.33
2022-10-05T01:11:14.849Z,15.23
2022-10-05T01:13:54.859Z,16.73
2022-10-05T01:16:31.283Z,15.40
2022-10-05T01:19:22.072Z,19.20
2022-10-05T01:22:06.632Z,19.30
2022-10-05T01:25:02.676Z,18.90
2022-10-05T01:27:40.373Z,14.47
2022-10-05T01:30:13.422Z,19.40
2022-10-05T01:33:13.683Z,19.83
2022-10-05T01:36:01.441Z,23.40
2022-10-05T01:38:30.823Z,16.40
2022-10-05T01:41:34.628Z,19.67
2022-10-05T01:44:13.166Z,18.93
2022-10-05T01:46:58.964Z,17.97
2022-10-05T01:49:43.567Z,17.17
2022-10-05T01:52:22.274Z,15.40
2022-10-05T01:55:00.954Z,20.20
2022-10-05T01:57:42.633Z,17.63
2022-10-05T02:00:12.814Z,16.20
2022-10-05T02:02:47.964Z,19.10
2022-10-05T02:05:29.208Z,22.03
2022-10-05T02:08:16.678Z,15.40
2022-10-05T02:10:53.339Z,22.80
2022-10-05T02:13:25.564Z,21.03
2022-10-05T02:15:58.868Z,15.20
2022-10-05T02:18:32.242Z,19.53
2022-10-05T02:21:01.585Z,17.93
2022-10-05T02:23:32.533Z,17.50
2022-10-05T02:26:01.141Z,21.00
2022-10-05T02:28:27.509Z,20.30
2022-10-05T02:31:15.030Z,21.50
2022-10-05T02:33:41.610Z,16.57
2022-10-05T02:36:10.959Z,17.50
2022-10-05T02:38:51.480Z,18.10
2022-10-05T02:41:23.946Z,16.40
2022-10-05T02:44:12.191Z,18.40
2022-10-05T02:47:08.702Z,17.93
2022-10-05T02:50:05.187Z,14.73
2022-10-05T02:52:37.673Z,19.60
2022-10-05T02:55:14.976Z,22.07
2022-10-05T02:57:56.461Z,16.43
2022-10-05T03:00:25.039Z,23.27
2022-10-05T03:03:00.359Z,19.87
2022-10-05T03:05:38.436Z,19.07
2022-10-05T03:08:17.745Z,29.63
2022-10-05T03:11:14.246Z,17.10
2022-10-05T03:13:43.700Z,22.00
2022-10-05T03:16:25.430Z,23.67
2022-10-05T03:19:13.812Z,19.63
2022-10-05T03:21:56.534Z,20.80
2022-10-05T03:24:41.207Z,24.20
2022-10-05T03:27:31.543Z,23.27
2022-10-05T03:30:13.190Z,17.63
2022-10-05T03:33:14.295Z,21.70
2022-10-05T03:35:55.932Z,17.97
2022-10-05T03:38:25.235Z,19.60
2022-10-05T03:41:47.363Z,20.93
2022-10-05T03:44:22.821Z,20.37
2022-10-05T03:47:05.144Z,21.53
2022-10-05T03:49:52.687Z,21.77
2022-10-05T03:52:28.062Z,21.00
2022-10-05T03:55:06.787Z,21.50
2022-10-05T03:57:39.512Z,24.80
2022-10-05T04:00:18.708Z,26.20
2022-10-05T04:03:02.732Z,23.77
2022-10-05T04:05:42.234Z,28.23
2022-10-05T04:08:27.955Z,29.07
2022-10-05T04:11:07.460Z,32.13
2022-10-05T04:13:54.456Z,41.37
2022-10-05T04:16:28.160Z,30.77
2022-10-05T04:19:01.972Z,26.13
2022-10-05T04:21:46.588Z,24.47
2022-10-05T04:24:24.359Z,29.27
2022-10-05T04:26:55.520Z,22.40
2022-10-05T04:29:34.274Z,26.73
2022-10-05T04:32:15.886Z,23.77
2022-10-05T04:34:55.252Z,25.43
2022-10-05T04:38:00.589Z,27.77
2022-10-05T04:40:45.807Z,20.80
2022-10-05T04:43:36.492Z,23.10
2022-10-05T04:46:08.817Z,24.43
2022-10-05T04:48:55.423Z,21.17
2022-10-05T04:51:37.019Z,22.20
2022-10-05T04:54:21.906Z,27.97
2022-10-05T04:56:58.335Z,26.70
2022-10-05T04:59:46.258Z,23.20
2022-10-05T05:02:31.207Z,19.43
2022-10-05T05:05:05.506Z,21.33
2022-10-05T05:07:55.114Z,20.70
2022-10-05T05:11:05.719Z,20.97
2022-10-05T05:13:48.620Z,24.40
2022-10-05T05:16:32.396Z,22.07
2022-10-05T05:19:16.250Z,21.30
2022-10-05T05:21:42.590Z,29.60
2022-10-05T05:24:19.288Z,21.57
2022-10-05T05:27:08.977Z,19.43
2022-10-05T05:30:07.091Z,19.77
2022-10-05T05:32:44.795Z,20.47
2022-10-05T05:35:35.810Z,17.50
2022-10-05T05:38:05.223Z,20.90
2022-10-05T05:40:42.916Z,17.63
2022-10-05T05:43:37.800Z,18.43
2022-10-05T05:46:34.022Z,19.70
2022-10-05T05:49:19.049Z,20.40
2022-10-05T05:51:57.176Z,19.73
2022-10-05T05:54:30.502Z,24.80
2022-10-05T05:57:19.447Z,23.30
2022-10-05T05:59:56.447Z,19.57
2022-10-05T06:02:28.549Z,21.53
2022-10-05T06:05:02.630Z,21.30
2022-10-05T06:07:31.774Z,22.10
2022-10-05T06:10:12.305Z,19.70
2022-10-05T06:12:43.527Z,16.23
2022-10-05T06:15:33.941Z,19.43
2022-10-05T06:18:06.665Z,21.80
2022-10-05T06:21:00.613Z,20.90
2022-10-05T06:23:39.741Z,16.73
2022-10-05T06:26:18.030Z,16.93
2022-10-05T06:28:51.045Z,21.53
2022-10-05T06:31:38.832Z,19.10
2022-10-05T06:34:24.234Z,18.80
2022-10-05T06:37:00.264Z,21.40
2022-10-05T06:39:32.636Z,19.27
2022-10-05T06:42:05.170Z,19.60
2022-10-05T06:44:43.576Z,19.77
2022-10-05T06:47:33.765Z,29.07
2022-10-05T06:50:03.834Z,21.20
2022-10-05T06:52:42.627Z,18.53
2022-10-05T06:55:30.811Z,20.03
2022-10-05T06:58:31.465Z,18.87
2022-10-05T07:01:16.051Z,19.80
2022-10-05T07:04:20.097Z,22.07
2022-10-05T07:06:55.076Z,21.33
2022-10-05T07:09:39.812Z,17.07
2022-10-05T07:12:29.362Z,21.97
2022-10-05T07:15:04.787Z,18.37
2022-10-05T07:17:34.210Z,22.60
2022-10-05T07:20:26.106Z,22.43
2022-10-05T07:23:03.633Z,24.33
2022-10-05T07:25:50.136Z,21.63
2022-10-05T07:28:31.536Z,25.03
2022-10-05T07:31:18.048Z,17.27
2022-10-05T07:33:53.207Z,18.83
2022-10-05T07:36:54.862Z,16.50
2022-10-05T07:39:58.627Z,16.63
2022-10-05T07:42:30.776Z,19.40
2022-10-05T07:45:14.959Z,17.90
2022-10-05T07:47:51.563Z,23.43
2022-10-05T07:50:36.757Z,17.83
2022-10-05T07:53:11.585Z,17.00
2022-10-05T07:55:44.967Z,16.97
2022-10-05T07:58:28.874Z,26.27
2022-10-05T08:01:11.123Z,18.63
2022-10-05T08:03:52.876Z,17.47
2022-10-05T08:06:38.081Z,17.50
2022-10-05T08:09:08.274Z,20.67
2022-10-05T08:11:40.264Z,18.77
2022-10-05T08:14:33.762Z,19.53
2022-10-05T08:17:09.006Z,19.73
2022-10-05T08:20:00.395Z,28.50
2022-10-05T08:22:35.365Z,17.30
2022-10-05T08:25:16.483Z,21.33
2022-10-05T08:27:59.394Z,14.60
2022-10-05T08:30:25.974Z,21.70
2022-10-05T08:33:06.469Z,20.70
2022-10-05T08:35:39.190Z,17.57
2022-10-05T08:38:13.623Z,16.17
2022-10-05T08:41:14.715Z,19.77
2022-10-05T08:44:06.000Z,18.33
2022-10-05T08:47:01.257Z,18.80
2022-10-05T08:49:35.368Z,14.53
2022-10-05T08:52:24.147Z,15.37
2022-10-05T08:55:12.091Z,15.60
2022-10-05T08:58:07.956Z,16.70
2022-10-05T09:01:01.547Z,19.37
2022-10-05T09:03:42.542Z,18.90
2022-10-05T09:06:14.841Z,15.73
2022-10-05T09:09:25.553Z,16.77
2022-10-05T09:12:09.101Z,15.60
2022-10-05T09:15:01.351Z,23.03
2022-10-05T09:18:12.144Z,25.90
2022-10-05T09:20:41.566Z,15.17
2022-10-05T09:23:38.399Z,16.10
2022-10-05T09:26:44.342Z,15.23
2022-10-05T09:29:58.235Z,14.60
2022-10-05T09:32:49.197Z,15.03
2022-10-05T09:35:34.623Z,16.03
2022-10-05T09:38:38.283Z,16.70
2022-10-05T09:41:23.257Z,15.57
2022-10-05T09:44:08.637Z,15.60
2022-10-05T09:46:53.412Z,17.43
2022-10-05T09:49:41.517Z,13.30
2022-10-05T09:52:19.273Z,11.70
2022-10-05T09:54:51.712Z,15.73
2022-10-05T09:57:40.152Z,15.50
2022-10-05T10:00:16.038Z,12.50
2022-10-05T10:02:53.014Z,13.60
2022-10-05T10:05:34.560Z,12.83
2022-10-05T10:08:14.945Z,15.00
2022-10-05T10:10:56.683Z,15.73
2022-10-05T10:13:53.389Z,15.20
2022-10-05T10:17:00.217Z,13.33
2022-10-05T10:20:10.310Z,12.20
2022-10-05T10:22:52.883Z,12.57
2022-10-05T10:25:52.641Z,11.97
2022-10-05T10:28:40.737Z,14.83
2022-10-05T10:31:16.469Z,11.03
2022-10-05T10:34:14.557Z,11.47
2022-10-05T10:37:17.025Z,13.93
2022-10-05T10:40:02.241Z,20.00
2022-10-05T10:42:41.816Z,12.53
2022-10-05T10:45:08.160Z,12.17
2022-10-05T10:48:02.231Z,13.60
2022-10-05T10:50:43.774Z,12.67
2022-10-05T10:53:46.634Z,11.83
2022-10-05T10:56:37.515Z,13.47
2022-10-05T10:59:31.732Z,14.33
2022-10-05T11:02:27.421Z,10.80
2022-10-05T11:05:15.619Z,14.60
2022-10-05T11:08:09.428Z,13.53
2022-10-05T11:10:59.932Z,12.60
2022-10-05T11:13:35.967Z,16.33
2022-10-05T11:16:20.737Z,13.03
2022-10-05T11:18:57.320Z,12.70
2022-10-05T11:21:37.711Z,11.40
2022-10-05T11:24:29.006Z,19.30
2022-10-05T11:27:16.833Z,14.57
2022-10-05T11:30:05.153Z,13.40
2022-10-05T11:32:46.508Z,12.13
2022-10-05T11:35:39.329Z,13.83
2022-10-05T11:38:37.320Z,11.80
2022-10-05T11:41:28.524Z,12.47
2022-10-05T11:44:16.823Z,20.70
2022-10-05T11:46:54.739Z,11.80
2022-10-05T11:49:50.552Z,15.40
2022-10-05T11:52:22.672Z,11.20
2022-10-05T11:55:13.126Z,15.00
2022-10-05T11:58:07.367Z,15.03
2022-10-05T12:00:44.464Z,13.20
2022-10-05T12:03:32.126Z,16.10
2022-10-05T12:06:11.747Z,12.80
2022-10-05T12:09:03.710Z,14.20
2022-10-05T12:11:48.957Z,12.07
2022-10-05T12:14:33.423Z,11.27
2022-10-05T12:17:16.699Z,12.70
2022-10-05T12:20:02.116Z,10.80
2022-10-05T12:22:40.583Z,14.20
2022-10-05T12:25:23.007Z,12.63
2022-10-05T12:27:53.469Z,11.50
2022-10-05T12:30:44.630Z,11.03
2022-10-05T12:33:32.888Z,11.70
2022-10-05T12:36:03.505Z,10.93
2022-10-05T12:38:50.313Z,10.53
2022-10-05T12:41:32.802Z,11.30
2022-10-05T12:44:17.988Z,13.60
2022-10-05T12:47:01.075Z,10.37
2022-10-05T12:49:43.741Z,11.03
2022-10-05T12:52:26.542Z,9.13
2022-10-05T12:55:11.819Z,10.90
2022-10-05T12:57:53.476Z,8.73
2022-10-05T13:00:23.182Z,9.00
2022-10-05T13:02:54.918Z,9.00
2022-10-05T13:05:33.655Z,9.27
2022-10-05T13:08:06.181Z,11.20
2022-10-05T13:11:01.879Z,10.00
2022-10-05T13:13:42.851Z,12.10
2022-10-05T13:16:17.940Z,9.67
2022-10-05T13:18:50.711Z,9.73
2022-10-05T13:21:47.197Z,8.60
2022-10-05T13:24:29.671Z,18.93
2022-10-05T13:27:27.797Z,12.60
2022-10-05T13:30:02.183Z,9.73
2022-10-05T13:32:50.132Z,10.13
2022-10-05T13:35:37.963Z,8.80
2022-10-05T13:38:13.529Z,11.30
2022-10-05T13:40:53.677Z,12.00
2022-10-05T13:43:39.283Z,10.63
2022-10-05T13:46:28.498Z,10.63
2022-10-05T13:48:57.980Z,8.53
2022-10-05T13:51:29.303Z,11.83
2022-10-05T13:54:21.952Z,12.60
2022-10-05T13:57:10.136Z,12.00
2022-10-05T13:59:42.305Z,8.37
2022-10-05T14:02:17.290Z,11.57
2022-10-05T14:04:57.526Z,10.00
2022-10-05T14:07:31.972Z,9.60
2022-10-05T14:09:59.572Z,9.27
2022-10-05T14:12:27.501Z,7.90
2022-10-05T14:15:04.792Z,9.53
2022-10-05T14:17:42.469Z,9.60
2022-10-05T14:20:27.226Z,9.67
2022-10-05T14:23:17.357Z,9.83
2022-10-05T14:25:53.840Z,13.10
2022-10-05T14:28:29.659Z,13.20
2022-10-05T14:31:01.643Z,13.27
2022-10-05T14:33:31.757Z,10.87
2022-10-05T14:35:58.841Z,10.00
2022-10-05T14:38:29.389Z,11.20
2022-10-05T14:41:17.286Z,9.03
2022-10-05T14:47:22.687Z,8.80
2022-10-05T14:50:10.741Z,8.17
2022-10-05T14:52:39.057Z,12.00
2022-10-05T14:55:51.834Z,8.43
2022-10-05T14:58:45.809Z,12.73
2022-10-05T15:01:31.071Z,9.80
2022-10-05T15:04:06.694Z,10.43
2022-10-05T15:06:37.824Z,10.60
2022-10-05T15:09:35.268Z,9.23
2022-10-05T15:12:03.028Z,9.83
2022-10-05T15:14:40.016Z,8.37
2022-10-05T15:17:30.936Z,9.80
2022-10-05T15:20:15.043Z,10.10
2022-10-05T15:22:49.721Z,9.57
2022-10-05T15:25:26.946Z,12.43
2022-10-05T15:28:24.401Z,8.33
2022-10-05T15:31:01.318Z,8.90
2022-10-05T15:33:35.483Z,12.00
2022-10-05T15:36:24.561Z,10.33
2022-10-05T15:39:37.081Z,10.10
2022-10-05T15:42:10.208Z,8.60
2022-10-05T15:44:40.649Z,12.50
2022-10-05T15:47:13.800Z,8.77
2022-10-05T15:49:57.086Z,9.13
2022-10-05T15:53:02.455Z,12.50
2022-10-05T15:55:47.051Z,13.00
2022-10-05T15:58:46.824Z,10.30
2022-10-05T16:01:21.116Z,10.03
2022-10-05T16:04:20.410Z,11.77
2022-10-05T16:07:13.107Z,9.77
2022-10-05T16:09:56.147Z,11.53
2022-10-05T16:12:31.361Z,10.90
2022-10-05T16:15:20.187Z,19.50
2022-10-05T16:18:03.146Z,13.00
2022-10-05T16:20:41.663Z,12.23
2022-10-05T16:23:17.670Z,13.67
2022-10-05T16:26:03.091Z,10.30
2022-10-05T16:28:59.482Z,14.30
2022-10-05T16:31:40.574Z,9.93
2022-10-05T16:34:45.055Z,9.20
2022-10-05T16:37:58.757Z,11.67
2022-10-05T16:40:32.989Z,11.57
2022-10-05T16:43:27.391Z,11.70
2022-10-05T16:46:09.826Z,9.53
2022-10-05T16:49:02.765Z,11.47
2022-10-05T16:51:38.796Z,12.40
2022-10-05T16:54:18.255Z,10.67
2022-10-05T16:56:56.473Z,10.03
2022-10-05T16:59:42.141Z,19.60
2022-10-05T17:02:15.189Z,9.40
2022-10-05T17:05:20.353Z,15.30
2022-10-05T17:07:46.699Z,9.67
2022-10-05T17:10:37.103Z,11.57
2022-10-05T17:13:30.040Z,11.63
2022-10-05T17:16:05.163Z,10.63
2022-10-05T17:18:50.078Z,12.90
2022-10-05T17:21:25.656Z,11.97
2022-10-05T17:23:58.072Z,14.17
2022-10-05T17:26:48.676Z,11.60
2022-10-05T17:29:29.042Z,13.90
2022-10-05T17:32:07.837Z,12.80
2022-10-05T17:35:00.533Z,9.70
2022-10-05T17:37:26.883Z,12.60
2022-10-05T18:32:46.906Z,18.23
2022-10-05T18:35:23.162Z,11.07
2022-10-05T18:38:01.918Z,11.33
2022-10-05T18:40:48.340Z,13.67
2022-10-05T18:44:05.796Z,20.93
2022-10-05T18:46:50.838Z,14.73
2022-10-05T18:49:38.823Z,14.57
2022-10-05T18:52:26.992Z,12.80
2022-10-05T18:54:59.653Z,11.50
2022-10-05T18:57:55.919Z,12.13
2022-10-05T19:00:24.006Z,10.70
2022-10-05T19:03:05.026Z,12.33
2022-10-05T19:05:48.664Z,11.33
2022-10-05T19:08:21.169Z,14.60
2022-10-05T19:10:57.395Z,11.73
2022-10-05T19:13:38.559Z,12.00
2022-10-05T19:16:32.864Z,17.40
2022-10-05T19:19:29.451Z,16.03
2022-10-05T19:22:16.200Z,19.50
2022-10-05T19:25:15.158Z,18.13
2022-10-05T19:28:03.920Z,25.03
2022-10-05T19:31:04.537Z,13.80
2022-10-05T19:33:52.964Z,12.93
2022-10-05T19:36:51.258Z,11.20
2022-10-05T19:39:41.945Z,10.83
2022-10-05T19:42:37.073Z,13.67
2022-10-05T19:45:14.505Z,11.30
2022-10-05T19:48:19.171Z,10.33
2022-10-05T19:51:00.190Z,15.80
2022-10-05T19:53:32.555Z,9.80
2022-10-05T19:56:17.412Z,12.00
2022-10-05T19:58:44.679Z,11.33
2022-10-05T20:01:21.710Z,12.27
2022-10-05T20:03:48.592Z,13.23
2022-10-05T20:06:14.999Z,9.80
2022-10-05T20:08:46.470Z,40.77
2022-10-05T20:11:16.703Z,22.43
2022-10-05T20:14:10.131Z,15.50
2022-10-05T20:16:55.151Z,11.23
2022-10-05T20:19:34.896Z,11.37
2022-10-05T20:22:25.392Z,10.37
2022-10-05T20:24:54.111Z,14.10
2022-10-05T20:27:42.042Z,13.93
2022-10-05T20:30:10.840Z,13.00
2022-10-05T20:32:37.230Z,10.10
2022-10-05T20:35:04.152Z,14.63
2022-10-05T20:37:30.588Z,13.37
2022-10-05T20:39:57.011Z,13.03
2022-10-05T20:42:23.754Z,11.13
2022-10-05T20:44:55.808Z,12.70
2022-10-05T20:47:23.818Z,9.80
2022-10-05T20:49:50.254Z,13.97
2022-10-05T20:52:16.704Z,12.87
2022-10-05T20:54:43.191Z,10.63
2022-10-05T20:57:10.491Z,12.80
2022-10-05T20:59:37.426Z,10.50
2022-10-05T21:02:04.840Z,10.83
2022-10-05T21:04:40.045Z,12.27
2022-10-05T21:07:07.202Z,11.77
2022-10-05T21:09:33.664Z,13.40
2022-10-05T21:12:00.100Z,13.50
2022-10-05T21:14:30.476Z,12.27
2022-10-05T21:16:56.972Z,16.40
2022-10-05T21:19:23.398Z,10.17
2022-10-05T21:21:49.849Z,10.63
2022-10-05T21:24:17.387Z,15.27
2022-10-05T21:26:44.919Z,10.63
2022-10-05T21:29:12.881Z,15.83
2022-10-05T21:31:40.061Z,11.57
2022-10-05T21:34:06.959Z,13.67
2022-10-05T21:36:33.408Z,15.93
2022-10-05T21:38:59.840Z,11.73
2022-10-05T21:41:26.631Z,15.30
2022-10-05T21:43:53.369Z,15.80
2022-10-05T21:46:22.893Z,10.97
2022-10-05T21:48:49.819Z,15.07
2022-10-05T21:51:18.814Z,9.77
2022-10-05T21:53:54.888Z,12.93
2022-10-05T21:56:25.691Z,17.37
2022-10-05T21:58:52.563Z,11.37
2022-10-05T22:01:22.442Z,13.43
2022-10-05T22:03:49.549Z,14.70
2022-10-05T22:06:15.989Z,10.00
2022-10-05T22:08:42.471Z,13.70
2022-10-05T22:11:12.862Z,10.80
2022-10-05T22:13:45.292Z,8.20
2022-10-05T22:16:12.932Z,12.90
2022-10-05T22:18:39.859Z,9.13
2022-10-05T22:21:07.963Z,9.43
2022-10-05T22:23:35.728Z,8.50
2022-10-05T22:26:03.871Z,8.43
2022-10-05T22:28:32.427Z,9.70
2022-10-05T22:31:03.191Z,8.53
2022-10-05T22:33:29.714Z,10.30
2022-10-05T22:35:58.935Z,10.93
2022-10-05T22:38:26.038Z,8.93
2022-10-05T22:40:52.643Z,13.10
2022-10-05T22:43:19.522Z,11.50
2022-10-05T22:45:46.042Z,9.27
2022-10-05T22:48:12.792Z,13.43
2022-10-05T22:50:39.323Z,10.00
2022-10-05T22:53:05.798Z,8.93
2022-10-05T22:55:32.199Z,10.20
2022-10-05T22:57:58.594Z,8.60
2022-10-05T23:00:40.505Z,9.73
2022-10-05T23:03:11.921Z,8.27
2022-10-05T23:05:38.332Z,13.33
2022-10-05T23:08:04.773Z,10.10
2022-10-05T23:10:32.217Z,9.27
2022-10-05T23:13:00.954Z,11.27
2022-10-05T23:15:27.692Z,13.37
2022-10-05T23:17:56.061Z,15.13
2022-10-05T23:20:24.541Z,9.33
2022-10-05T23:22:51.020Z,9.47
2022-10-05T23:25:17.832Z,8.00
2022-10-05T23:27:44.357Z,8.13
2022-10-05T23:30:12.290Z,10.40
2022-10-05T23:32:43.673Z,9.20
2022-10-05T23:35:12.765Z,8.07
2022-10-05T23:37:41.346Z,9.27
2022-10-05T23:40:09.822Z,11.03
2022-10-05T23:42:36.221Z,11.00
2022-10-05T23:45:02.777Z,9.60
2022-10-05T23:47:29.428Z,8.40
2022-10-05T23:49:55.845Z,11.00
2022-10-05T23:52:22.326Z,11.17
2022-10-05T23:54:48.720Z,10.10
2022-10-05T23:57:19.404Z,13.53
2022-10-05T23:59:46.232Z,9.40
