createdAt,value
2019-03-29T00:01:51.396Z,23.63
2019-03-29T00:04:17.588Z,21.60
2019-03-29T00:06:43.686Z,23.60
2019-03-29T00:09:09.797Z,22.33
2019-03-29T00:11:36.029Z,22.60
2019-03-29T00:14:02.300Z,20.70
2019-03-29T00:16:28.399Z,20.03
2019-03-29T00:18:54.504Z,21.87
2019-03-29T00:21:20.721Z,21.60
2019-03-29T00:23:48.982Z,22.53
2019-03-29T00:26:15.215Z,22.93
2019-03-29T00:28:41.340Z,24.53
2019-03-29T00:31:07.535Z,21.63
2019-03-29T00:33:33.627Z,22.53
2019-03-29T00:35:59.947Z,22.47
2019-03-29T00:38:26.223Z,22.50
2019-03-29T00:40:52.597Z,22.13
2019-03-29T00:43:18.681Z,22.13
2019-03-29T00:45:45.178Z,21.93
2019-03-29T00:48:12.005Z,21.33
2019-03-29T00:50:38.209Z,21.97
2019-03-29T00:53:04.506Z,22.43
2019-03-29T00:55:30.586Z,20.87
2019-03-29T00:57:56.937Z,21.77
2019-03-29T01:00:24.511Z,23.53
2019-03-29T01:02:50.699Z,22.07
2019-03-29T01:05:17.000Z,22.13
2019-03-29T01:07:43.384Z,23.57
2019-03-29T01:10:09.895Z,23.97
2019-03-29T01:12:35.993Z,22.47
2019-03-29T01:15:05.196Z,23.20
2019-03-29T01:17:31.404Z,23.67
2019-03-29T01:19:57.474Z,24.83
2019-03-29T01:22:23.663Z,24.10
2019-03-29T01:24:49.845Z,25.10
2019-03-29T01:27:16.049Z,23.43
2019-03-29T01:29:42.275Z,24.27
2019-03-29T01:32:08.344Z,24.90
2019-03-29T01:34:34.554Z,24.67
2019-03-29T01:37:00.660Z,25.37
2019-03-29T01:39:26.863Z,25.90
2019-03-29T01:41:53.338Z,25.50
2019-03-29T01:44:19.563Z,27.00
2019-03-29T01:46:45.772Z,25.67
2019-03-29T01:49:11.961Z,26.00
2019-03-29T01:51:38.287Z,26.50
2019-03-29T01:54:04.542Z,25.83
2019-03-29T01:56:30.651Z,25.90
2019-03-29T01:58:56.742Z,26.00
2019-03-29T02:01:22.952Z,26.33
2019-03-29T02:03:49.184Z,26.80
2019-03-29T02:06:15.429Z,26.70
2019-03-29T02:08:41.546Z,26.03
2019-03-29T02:11:07.629Z,26.77
2019-03-29T02:13:33.745Z,27.20
2019-03-29T02:15:59.966Z,25.50
2019-03-29T02:18:26.263Z,25.67
2019-03-29T02:20:52.388Z,24.70
2019-03-29T02:23:18.499Z,25.40
2019-03-29T02:25:44.701Z,24.57
2019-03-29T02:28:11.020Z,24.57
2019-03-29T02:30:37.357Z,23.43
2019-03-29T02:33:03.665Z,23.07
2019-03-29T02:35:29.960Z,22.50
2019-03-29T02:37:56.566Z,22.87
2019-03-29T02:40:23.214Z,23.10
2019-03-29T02:42:49.463Z,21.30
2019-03-29T02:45:15.681Z,22.03
2019-03-29T02:47:42.955Z,23.03
2019-03-29T02:50:09.574Z,22.07
2019-03-29T02:52:35.819Z,21.13
2019-03-29T02:55:05.768Z,21.03
2019-03-29T02:57:31.962Z,23.83
2019-03-29T02:59:58.165Z,22.47
2019-03-29T03:02:26.559Z,23.13
2019-03-29T03:04:52.299Z,22.93
2019-03-29T03:07:18.454Z,21.13
2019-03-29T03:09:44.713Z,20.87
2019-03-29T03:12:10.819Z,20.50
2019-03-29T03:14:37.116Z,19.47
2019-03-29T03:17:03.415Z,20.23
2019-03-29T03:19:29.621Z,20.00
2019-03-29T03:21:55.744Z,20.67
2019-03-29T03:24:22.028Z,21.53
2019-03-29T03:26:48.238Z,23.57
2019-03-29T03:29:14.418Z,22.40
2019-03-29T03:31:40.627Z,25.47
2019-03-29T03:34:06.957Z,25.13
2019-03-29T03:36:33.244Z,23.63
2019-03-29T03:38:59.344Z,23.47
2019-03-29T03:41:25.651Z,22.13
2019-03-29T03:43:51.817Z,21.80
2019-03-29T03:46:18.043Z,22.27
2019-03-29T03:48:44.174Z,22.10
2019-03-29T03:51:10.458Z,22.27
2019-03-29T03:53:36.845Z,22.20
2019-03-29T03:56:03.466Z,23.73
2019-03-29T03:58:30.589Z,24.43
2019-03-29T04:00:57.216Z,24.57
2019-03-29T04:03:24.295Z,23.87
2019-03-29T04:05:50.689Z,26.03
2019-03-29T04:08:18.113Z,24.90
2019-03-29T04:10:44.371Z,25.57
2019-03-29T04:13:10.524Z,25.60
2019-03-29T04:15:36.750Z,24.30
2019-03-29T04:18:03.086Z,23.47
2019-03-29T04:20:29.621Z,23.57
2019-03-29T04:22:55.818Z,22.40
2019-03-29T04:25:22.009Z,21.70
2019-03-29T04:27:48.202Z,21.83
2019-03-29T04:30:14.495Z,21.00
2019-03-29T04:32:40.571Z,23.97
2019-03-29T04:35:07.056Z,23.43
2019-03-29T04:37:33.159Z,24.10
2019-03-29T04:40:07.561Z,22.90
2019-03-29T04:42:27.411Z,21.73
2019-03-29T04:44:53.487Z,21.00
2019-03-29T04:47:19.743Z,21.13
2019-03-29T04:49:45.861Z,21.63
2019-03-29T04:52:12.061Z,22.87
2019-03-29T04:54:38.157Z,21.67
2019-03-29T04:57:04.260Z,24.10
2019-03-29T04:59:30.360Z,21.50
2019-03-29T05:01:56.451Z,21.30
2019-03-29T05:04:22.552Z,20.67
2019-03-29T05:06:48.757Z,21.37
2019-03-29T05:09:14.867Z,21.90
2019-03-29T05:11:41.083Z,22.70
2019-03-29T05:14:07.194Z,23.67
2019-03-29T05:16:33.316Z,21.73
2019-03-29T05:18:59.531Z,21.70
2019-03-29T05:21:25.616Z,22.23
2019-03-29T05:23:51.721Z,22.83
2019-03-29T05:26:17.933Z,22.50
2019-03-29T05:28:44.126Z,24.27
2019-03-29T05:31:10.339Z,24.23
2019-03-29T05:33:36.581Z,22.43
2019-03-29T05:36:02.864Z,23.63
2019-03-29T05:38:28.950Z,22.70
2019-03-29T05:40:55.278Z,22.43
2019-03-29T05:43:21.500Z,24.33
2019-03-29T05:45:47.817Z,23.80
2019-03-29T05:48:13.922Z,23.03
2019-03-29T05:50:40.211Z,24.77
2019-03-29T05:53:06.432Z,24.50
2019-03-29T05:55:33.133Z,21.80
2019-03-29T05:57:59.262Z,22.33
2019-03-29T06:00:25.524Z,24.30
2019-03-29T06:02:51.552Z,20.20
2019-03-29T06:05:18.860Z,21.97
2019-03-29T06:07:44.960Z,22.27
2019-03-29T06:10:11.250Z,22.00
2019-03-29T06:12:37.480Z,20.50
2019-03-29T06:15:04.453Z,20.67
2019-03-29T06:17:30.771Z,19.70
2019-03-29T06:19:56.989Z,19.43
2019-03-29T06:22:23.300Z,18.83
2019-03-29T06:24:49.483Z,18.30
2019-03-29T06:27:16.704Z,18.23
2019-03-29T06:29:42.778Z,18.73
2019-03-29T06:32:08.983Z,18.20
2019-03-29T06:34:35.292Z,18.93
2019-03-29T06:37:01.874Z,19.23
2019-03-29T06:39:28.201Z,19.07
2019-03-29T06:41:54.505Z,18.17
2019-03-29T06:44:20.730Z,18.80
2019-03-29T06:46:46.927Z,17.30
2019-03-29T06:49:13.038Z,18.50
2019-03-29T06:51:39.167Z,16.90
2019-03-29T06:54:05.498Z,17.30
2019-03-29T06:56:31.617Z,16.60
2019-03-29T06:58:57.745Z,17.60
2019-03-29T07:01:23.928Z,17.47
2019-03-29T07:03:51.107Z,16.77
2019-03-29T07:06:18.325Z,18.20
2019-03-29T07:08:44.445Z,17.00
2019-03-29T07:11:17.158Z,16.50
2019-03-29T07:13:38.865Z,14.90
2019-03-29T07:16:05.003Z,15.23
2019-03-29T07:18:31.126Z,15.70
2019-03-29T07:20:57.403Z,16.30
2019-03-29T07:23:23.644Z,15.97
2019-03-29T07:25:49.880Z,16.90
2019-03-29T07:28:16.495Z,15.97
2019-03-29T07:30:42.699Z,15.83
2019-03-29T07:33:09.018Z,16.80
2019-03-29T07:35:35.151Z,16.53
2019-03-29T07:38:01.207Z,16.00
2019-03-29T07:40:27.333Z,15.60
2019-03-29T07:42:53.422Z,16.13
2019-03-29T07:45:19.721Z,15.53
2019-03-29T07:47:45.988Z,15.60
2019-03-29T07:50:12.290Z,16.30
2019-03-29T07:52:38.721Z,16.10
2019-03-29T07:55:06.167Z,15.63
2019-03-29T07:57:32.466Z,15.67
2019-03-29T07:59:58.591Z,15.97
2019-03-29T08:02:24.930Z,15.50
2019-03-29T08:04:51.283Z,14.97
2019-03-29T08:07:27.319Z,15.53
2019-03-29T08:09:45.754Z,14.57
2019-03-29T08:12:12.180Z,14.87
2019-03-29T08:14:38.419Z,14.73
2019-03-29T08:17:04.647Z,14.73
2019-03-29T08:19:30.966Z,15.70
2019-03-29T08:21:57.917Z,15.70
2019-03-29T08:24:24.461Z,15.40
2019-03-29T08:26:50.920Z,15.63
2019-03-29T08:29:17.051Z,14.37
2019-03-29T08:31:43.336Z,14.00
2019-03-29T08:34:09.648Z,14.27
2019-03-29T08:36:35.948Z,14.63
2019-03-29T08:39:04.584Z,14.23
2019-03-29T08:41:30.989Z,13.00
2019-03-29T08:43:57.212Z,13.43
2019-03-29T08:46:23.459Z,13.30
2019-03-29T08:48:49.651Z,13.70
2019-03-29T08:51:15.785Z,14.73
2019-03-29T08:53:42.024Z,14.57
2019-03-29T08:56:08.326Z,14.67
2019-03-29T08:58:34.666Z,14.33
2019-03-29T09:01:01.003Z,13.00
2019-03-29T09:03:27.519Z,13.93
2019-03-29T09:05:53.841Z,13.00
2019-03-29T09:08:20.191Z,13.20
2019-03-29T09:10:46.406Z,14.10
2019-03-29T09:13:12.617Z,13.90
2019-03-29T09:15:38.741Z,13.53
2019-03-29T09:18:04.876Z,13.30
2019-03-29T09:20:34.255Z,14.20
2019-03-29T09:22:59.409Z,14.23
2019-03-29T09:25:25.618Z,12.80
2019-03-29T09:27:51.727Z,12.63
2019-03-29T09:30:18.575Z,13.80
2019-03-29T09:32:44.891Z,13.67
2019-03-29T09:35:11.376Z,13.17
2019-03-29T09:37:37.597Z,13.10
2019-03-29T09:40:05.101Z,12.57
2019-03-29T09:42:31.298Z,13.40
2019-03-29T09:44:57.653Z,13.33
2019-03-29T09:47:23.708Z,14.63
2019-03-29T09:49:49.811Z,14.07
2019-03-29T09:52:15.907Z,13.47
2019-03-29T09:54:42.088Z,13.17
2019-03-29T09:57:09.913Z,13.90
2019-03-29T09:59:36.419Z,14.20
2019-03-29T10:02:02.734Z,13.37
2019-03-29T10:04:28.947Z,13.07
2019-03-29T10:06:55.280Z,12.67
2019-03-29T10:09:21.393Z,13.27
2019-03-29T10:11:47.525Z,13.23
2019-03-29T10:14:13.767Z,14.53
2019-03-29T10:16:39.864Z,14.30
2019-03-29T10:19:05.969Z,15.07
2019-03-29T10:21:34.118Z,14.10
2019-03-29T10:24:00.315Z,14.73
2019-03-29T10:26:26.534Z,15.00
2019-03-29T10:28:52.673Z,14.47
2019-03-29T10:31:31.504Z,14.30
2019-03-29T10:33:49.029Z,14.60
2019-03-29T10:36:15.215Z,13.93
2019-03-29T10:38:41.534Z,14.30
2019-03-29T10:41:07.804Z,13.77
2019-03-29T10:43:33.902Z,14.80
2019-03-29T10:46:00.133Z,14.53
2019-03-29T10:48:26.531Z,14.43
2019-03-29T10:50:52.737Z,14.07
2019-03-29T10:53:18.986Z,14.07
2019-03-29T10:55:45.179Z,14.90
2019-03-29T10:58:11.518Z,14.40
2019-03-29T11:00:38.925Z,14.23
2019-03-29T11:03:05.417Z,15.00
2019-03-29T11:05:31.710Z,14.20
2019-03-29T11:07:58.022Z,14.10
2019-03-29T11:10:33.986Z,14.40
2019-03-29T11:13:11.869Z,14.03
2019-03-29T11:15:29.982Z,14.50
2019-03-29T11:17:56.390Z,15.43
2019-03-29T11:20:22.634Z,14.73
2019-03-29T11:22:48.735Z,14.77
2019-03-29T11:25:15.060Z,14.27
2019-03-29T11:27:41.276Z,14.47
2019-03-29T11:30:07.640Z,14.80
2019-03-29T11:32:33.877Z,14.63
2019-03-29T11:35:00.395Z,14.80
2019-03-29T11:37:26.639Z,13.47
2019-03-29T11:39:52.836Z,14.27
2019-03-29T11:42:18.919Z,14.50
2019-03-29T11:44:45.001Z,14.57
2019-03-29T11:47:11.232Z,13.30
2019-03-29T11:49:37.623Z,14.37
2019-03-29T11:52:04.041Z,14.87
2019-03-29T11:54:30.200Z,14.60
2019-03-29T11:56:56.452Z,15.17
2019-03-29T11:59:22.658Z,14.67
2019-03-29T12:01:48.843Z,13.63
2019-03-29T12:04:15.085Z,14.97
2019-03-29T12:06:41.242Z,13.87
2019-03-29T12:09:08.648Z,14.40
2019-03-29T12:11:34.985Z,13.43
2019-03-29T12:14:04.837Z,14.00
2019-03-29T12:16:30.052Z,14.27
2019-03-29T12:18:56.261Z,14.57
2019-03-29T12:21:22.545Z,13.50
2019-03-29T12:23:48.759Z,12.90
2019-03-29T12:26:14.888Z,13.55
2019-03-29T12:28:41.017Z,13.28
2019-03-29T12:31:07.443Z,14.47
2019-03-29T12:33:33.667Z,14.00
2019-03-29T12:35:59.762Z,13.50
2019-03-29T12:38:25.884Z,12.43
2019-03-29T12:40:52.262Z,13.13
2019-03-29T12:43:18.480Z,12.05
2019-03-29T12:45:44.589Z,12.80
2019-03-29T12:48:10.683Z,13.60
2019-03-29T12:50:36.910Z,13.10
2019-03-29T12:53:03.207Z,13.65
2019-03-29T12:55:29.424Z,14.05
2019-03-29T12:57:55.848Z,14.10
2019-03-29T13:00:22.295Z,12.78
2019-03-29T13:02:48.568Z,13.68
2019-03-29T13:05:14.884Z,14.23
2019-03-29T13:07:41.084Z,14.33
2019-03-29T13:10:07.994Z,14.18
2019-03-29T13:12:34.243Z,13.90
2019-03-29T13:15:00.466Z,13.90
2019-03-29T13:17:28.592Z,14.00
2019-03-29T13:19:54.674Z,14.53
2019-03-29T13:22:21.311Z,14.68
2019-03-29T13:24:49.587Z,14.38
2019-03-29T13:27:16.110Z,13.30
2019-03-29T13:29:42.352Z,14.38
2019-03-29T13:32:08.598Z,14.23
2019-03-29T13:34:34.826Z,14.25
2019-03-29T13:37:01.112Z,14.20
2019-03-29T13:39:27.210Z,14.63
2019-03-29T13:41:53.329Z,14.70
2019-03-29T13:44:24.042Z,14.38
2019-03-29T13:46:47.813Z,15.68
2019-03-29T13:49:14.006Z,15.60
2019-03-29T13:51:40.210Z,15.23
2019-03-29T13:54:06.545Z,15.43
2019-03-29T13:56:32.879Z,14.70
2019-03-29T13:58:59.018Z,14.93
2019-03-29T14:01:25.118Z,14.40
2019-03-29T14:03:51.208Z,14.13
2019-03-29T14:06:17.410Z,14.45
2019-03-29T14:08:43.581Z,14.70
2019-03-29T14:11:09.808Z,15.20
2019-03-29T14:13:35.911Z,15.13
2019-03-29T14:16:02.095Z,14.57
2019-03-29T14:18:28.418Z,14.70
2019-03-29T14:20:54.652Z,14.60
2019-03-29T14:23:20.875Z,14.30
2019-03-29T14:25:46.953Z,14.43
2019-03-29T14:28:13.257Z,14.07
2019-03-29T14:30:39.480Z,15.17
2019-03-29T14:33:05.611Z,14.43
2019-03-29T14:35:31.888Z,15.37
2019-03-29T14:37:58.125Z,14.27
2019-03-29T14:40:24.429Z,15.03
2019-03-29T14:42:50.635Z,14.20
2019-03-29T14:45:16.885Z,14.63
2019-03-29T14:47:43.961Z,14.80
2019-03-29T14:50:10.679Z,14.37
2019-03-29T14:52:37.589Z,14.63
2019-03-29T14:55:04.915Z,14.77
2019-03-29T14:57:31.162Z,14.90
2019-03-29T14:59:57.483Z,14.23
2019-03-29T15:02:23.632Z,14.60
2019-03-29T15:04:49.807Z,14.77
2019-03-29T15:07:16.027Z,14.57
2019-03-29T15:09:42.298Z,13.97
2019-03-29T15:12:08.539Z,14.00
2019-03-29T15:14:34.730Z,12.10
2019-03-29T15:17:01.040Z,14.37
2019-03-29T15:19:27.266Z,12.47
2019-03-29T15:21:53.485Z,11.90
2019-03-29T15:24:19.662Z,12.20
2019-03-29T15:26:45.893Z,12.03
2019-03-29T15:29:12.037Z,10.93
2019-03-29T15:31:38.243Z,10.95
2019-03-29T15:34:05.460Z,11.30
2019-03-29T15:36:31.655Z,10.77
2019-03-29T15:38:57.878Z,12.60
2019-03-29T15:41:24.181Z,12.00
2019-03-29T15:43:50.424Z,11.43
2019-03-29T15:46:16.524Z,11.70
2019-03-29T15:48:42.843Z,10.13
2019-03-29T15:51:10.279Z,9.90
2019-03-29T15:53:36.524Z,9.23
2019-03-29T15:56:02.875Z,8.70
2019-03-29T15:58:29.120Z,9.30
2019-03-29T16:00:55.309Z,9.30
2019-03-29T16:03:21.491Z,9.60
2019-03-29T16:05:48.553Z,8.38
2019-03-29T16:08:15.042Z,10.40
2019-03-29T16:10:41.625Z,9.70
2019-03-29T16:13:07.999Z,10.97
2019-03-29T16:15:38.234Z,8.87
2019-03-29T16:18:02.446Z,9.23
2019-03-29T16:20:28.705Z,10.13
2019-03-29T16:22:54.932Z,11.20
2019-03-29T16:25:21.067Z,9.80
2019-03-29T16:27:47.390Z,10.50
2019-03-29T16:30:13.930Z,10.30
2019-03-29T16:32:40.108Z,9.77
2019-03-29T16:35:06.715Z,12.73
2019-03-29T16:37:32.938Z,10.30
2019-03-29T16:39:59.033Z,13.50
2019-03-29T16:42:25.143Z,11.00
2019-03-29T16:44:51.504Z,13.77
2019-03-29T16:47:17.595Z,11.05
2019-03-29T16:49:44.875Z,11.83
2019-03-29T16:52:10.985Z,10.90
2019-03-29T16:54:37.191Z,11.80
2019-03-29T16:57:03.530Z,11.37
2019-03-29T16:59:29.758Z,11.23
2019-03-29T17:01:56.114Z,12.57
2019-03-29T17:04:22.319Z,11.03
2019-03-29T17:06:48.416Z,10.93
2019-03-29T17:09:14.648Z,11.50
2019-03-29T17:11:40.897Z,10.63
2019-03-29T17:14:07.261Z,11.40
2019-03-29T17:16:33.561Z,11.70
2019-03-29T17:18:59.781Z,13.30
2019-03-29T17:21:26.975Z,14.03
2019-03-29T17:23:53.176Z,11.53
2019-03-29T17:26:19.385Z,11.60
2019-03-29T17:28:45.681Z,12.10
2019-03-29T17:31:13.982Z,12.53
2019-03-29T17:33:40.196Z,13.23
2019-03-29T17:36:06.390Z,15.40
2019-03-29T17:38:32.645Z,13.67
2019-03-29T17:40:58.874Z,13.33
2019-03-29T17:43:25.006Z,12.77
2019-03-29T17:45:51.363Z,13.07
2019-03-29T17:48:17.497Z,12.33
2019-03-29T17:50:43.812Z,11.83
2019-03-29T17:53:12.071Z,13.47
2019-03-29T17:55:38.382Z,13.20
2019-03-29T17:58:04.613Z,13.50
2019-03-29T18:00:31.039Z,13.40
2019-03-29T18:02:57.130Z,14.50
2019-03-29T18:05:23.335Z,16.23
2019-03-29T18:07:49.557Z,15.00
2019-03-29T18:10:15.997Z,15.07
2019-03-29T18:12:42.345Z,15.17
2019-03-29T18:15:09.048Z,15.83
2019-03-29T18:17:35.753Z,17.20
2019-03-29T18:20:06.963Z,31.97
2019-03-29T18:22:33.273Z,17.37
2019-03-29T18:24:59.599Z,19.53
2019-03-29T18:27:26.086Z,17.60
2019-03-29T18:29:52.484Z,16.93
2019-03-29T18:32:18.734Z,16.97
2019-03-29T18:34:45.003Z,18.97
2019-03-29T18:37:12.034Z,17.67
2019-03-29T18:39:38.440Z,27.03
2019-03-29T18:42:04.602Z,28.70
2019-03-29T18:44:30.740Z,30.90
2019-03-29T18:46:56.960Z,25.03
2019-03-29T18:49:23.119Z,20.07
2019-03-29T18:51:49.468Z,28.23
2019-03-29T18:54:15.623Z,53.37
2019-03-29T18:56:42.947Z,41.97
2019-03-29T18:59:09.068Z,28.47
2019-03-29T19:01:35.356Z,30.87
2019-03-29T19:04:01.484Z,24.43
2019-03-29T19:06:27.828Z,20.43
2019-03-29T19:08:54.063Z,21.00
2019-03-29T19:11:20.285Z,20.63
2019-03-29T19:13:46.522Z,19.70
2019-03-29T19:16:12.854Z,19.00
2019-03-29T19:18:39.088Z,20.97
2019-03-29T19:21:05.591Z,20.63
2019-03-29T19:23:31.814Z,20.20
2019-03-29T19:25:58.142Z,20.03
2019-03-29T19:28:24.481Z,24.47
2019-03-29T19:30:50.928Z,22.37
2019-03-29T19:33:17.188Z,22.90
2019-03-29T19:35:43.320Z,21.30
2019-03-29T19:38:09.535Z,27.53
2019-03-29T19:40:35.740Z,27.70
2019-03-29T19:43:02.183Z,23.90
2019-03-29T19:45:29.592Z,21.97
2019-03-29T19:47:55.809Z,20.67
2019-03-29T19:50:22.178Z,20.07
2019-03-29T19:52:48.428Z,18.77
2019-03-29T19:55:14.607Z,18.63
2019-03-29T19:57:40.940Z,20.07
2019-03-29T20:00:12.364Z,19.60
2019-03-29T20:02:38.726Z,19.53
2019-03-29T20:05:06.976Z,19.13
2019-03-29T20:07:33.300Z,18.80
2019-03-29T20:09:59.636Z,24.43
2019-03-29T20:12:26.981Z,25.27
2019-03-29T20:14:53.435Z,26.67
2019-03-29T20:17:27.359Z,24.27
2019-03-29T20:19:47.757Z,23.53
2019-03-29T20:22:16.218Z,28.87
2019-03-29T20:24:42.205Z,23.50
2019-03-29T20:27:08.480Z,20.13
2019-03-29T20:29:34.744Z,21.50
2019-03-29T20:32:01.085Z,22.30
2019-03-29T20:34:27.237Z,25.63
2019-03-29T20:36:53.469Z,21.67
2019-03-29T20:39:19.787Z,23.13
2019-03-29T20:41:46.132Z,21.80
2019-03-29T20:44:12.692Z,22.80
2019-03-29T20:46:38.928Z,22.23
2019-03-29T20:49:05.074Z,22.60
2019-03-29T20:51:31.278Z,24.67
2019-03-29T20:53:57.492Z,25.60
2019-03-29T20:56:23.731Z,25.40
2019-03-29T20:58:49.930Z,23.40
2019-03-29T21:01:16.183Z,23.80
2019-03-29T21:03:42.484Z,21.77
2019-03-29T21:06:08.890Z,23.60
2019-03-29T21:08:36.020Z,21.87
2019-03-29T21:11:02.470Z,20.70
2019-03-29T21:13:28.765Z,21.50
2019-03-29T21:15:55.089Z,20.53
2019-03-29T21:18:21.405Z,20.67
2019-03-29T21:20:47.610Z,21.67
2019-03-29T21:23:13.739Z,20.80
2019-03-29T21:25:39.818Z,20.03
2019-03-29T21:28:06.030Z,20.47
2019-03-29T21:30:32.470Z,20.97
2019-03-29T21:32:58.794Z,19.87
2019-03-29T21:35:25.018Z,19.50
2019-03-29T21:37:51.306Z,19.60
2019-03-29T21:40:17.595Z,21.47
2019-03-29T21:42:43.739Z,19.97
2019-03-29T21:45:10.357Z,20.00
2019-03-29T21:47:36.718Z,18.80
2019-03-29T21:50:05.960Z,19.63
2019-03-29T21:52:32.158Z,19.17
2019-03-29T21:54:58.365Z,19.90
2019-03-29T21:57:24.617Z,19.50
2019-03-29T21:59:51.027Z,19.37
2019-03-29T22:02:17.259Z,19.90
2019-03-29T22:04:43.561Z,19.07
2019-03-29T22:07:09.646Z,20.33
2019-03-29T22:09:37.173Z,18.67
2019-03-29T22:12:03.775Z,19.97
2019-03-29T22:14:29.881Z,18.50
2019-03-29T22:16:56.007Z,18.80
2019-03-29T22:19:22.326Z,19.03
2019-03-29T22:21:48.663Z,19.53
2019-03-29T22:24:14.871Z,19.50
2019-03-29T22:26:41.054Z,19.77
2019-03-29T22:29:07.496Z,19.00
2019-03-29T22:31:33.699Z,18.87
2019-03-29T22:34:00.027Z,19.93
2019-03-29T22:36:26.118Z,20.43
2019-03-29T22:38:52.246Z,19.80
2019-03-29T22:41:18.452Z,19.03
2019-03-29T22:43:44.575Z,19.17
2019-03-29T22:46:10.777Z,19.00
2019-03-29T22:48:51.243Z,18.93
2019-03-29T22:51:05.194Z,20.37
2019-03-29T22:53:31.318Z,20.50
2019-03-29T22:55:57.448Z,19.23
2019-03-29T22:58:23.576Z,21.00
2019-03-29T23:00:53.625Z,23.07
2019-03-29T23:03:20.175Z,21.87
2019-03-29T23:05:46.309Z,20.37
2019-03-29T23:08:12.739Z,21.53
2019-03-29T23:10:38.954Z,22.87
2019-03-29T23:13:05.254Z,22.10
2019-03-29T23:15:31.555Z,19.80
2019-03-29T23:17:57.865Z,22.43
2019-03-29T23:20:24.274Z,21.83
2019-03-29T23:22:50.388Z,23.50
2019-03-29T23:25:16.589Z,23.03
2019-03-29T23:27:42.911Z,22.70
2019-03-29T23:30:09.633Z,21.63
2019-03-29T23:32:35.951Z,22.77
2019-03-29T23:35:06.619Z,24.33
2019-03-29T23:37:32.815Z,20.43
2019-03-29T23:39:59.144Z,23.40
2019-03-29T23:42:25.375Z,21.63
2019-03-29T23:44:51.563Z,21.63
2019-03-29T23:47:17.763Z,23.57
2019-03-29T23:49:44.172Z,23.33
2019-03-29T23:52:10.276Z,23.13
2019-03-29T23:54:36.494Z,22.60
2019-03-29T23:57:02.911Z,22.47
2019-03-29T23:59:28.998Z,22.77
