createdAt,value
2023-05-04T00:02:27.700Z,10.90
2023-05-04T00:05:14.657Z,10.90
2023-05-04T00:08:01.449Z,10.90
2023-05-04T00:10:48.295Z,10.90
2023-05-04T00:13:35.010Z,10.80
2023-05-04T00:16:22.034Z,10.70
2023-05-04T00:19:09.357Z,10.70
2023-05-04T00:21:56.177Z,10.70
2023-05-04T00:24:44.199Z,10.70
2023-05-04T00:27:31.275Z,10.70
2023-05-04T00:30:18.044Z,10.70
2023-05-04T00:33:04.835Z,10.60
2023-05-04T00:35:51.642Z,10.50
2023-05-04T00:38:51.797Z,10.50
2023-05-04T00:41:38.622Z,10.40
2023-05-04T00:44:25.319Z,10.30
2023-05-04T00:47:13.060Z,10.30
2023-05-04T00:49:59.746Z,10.30
2023-05-04T00:52:47.059Z,10.20
2023-05-04T00:55:34.148Z,10.10
2023-05-04T00:58:21.190Z,9.90
2023-05-04T01:01:08.337Z,9.90
2023-05-04T01:03:56.269Z,9.90
2023-05-04T01:06:48.678Z,9.90
2023-05-04T01:09:42.993Z,9.90
2023-05-04T01:12:41.143Z,9.80
2023-05-04T01:15:28.140Z,9.80
2023-05-04T01:18:16.448Z,9.90
2023-05-04T01:21:03.275Z,9.90
2023-05-04T01:23:50.559Z,9.90
2023-05-04T01:26:39.319Z,9.80
2023-05-04T01:29:31.804Z,9.80
2023-05-04T01:32:18.853Z,9.80
2023-05-04T01:35:05.773Z,9.80
2023-05-04T01:37:52.641Z,9.80
2023-05-04T01:40:39.357Z,9.90
2023-05-04T01:43:26.053Z,9.90
2023-05-04T01:46:12.802Z,9.80
2023-05-04T01:48:59.601Z,9.80
2023-05-04T01:51:46.891Z,9.80
2023-05-04T01:54:33.674Z,9.80
2023-05-04T01:57:20.447Z,9.70
2023-05-04T02:00:07.781Z,9.60
2023-05-04T02:02:54.884Z,9.60
2023-05-04T02:05:41.739Z,9.60
2023-05-04T02:08:28.513Z,9.60
2023-05-04T02:11:16.331Z,9.60
2023-05-04T02:14:03.019Z,9.60
2023-05-04T02:16:49.713Z,9.60
2023-05-04T02:19:36.361Z,9.60
2023-05-04T02:22:23.051Z,9.70
2023-05-04T02:25:09.954Z,9.70
2023-05-04T02:27:56.903Z,9.70
2023-05-04T02:30:43.586Z,9.60
2023-05-04T02:33:30.327Z,9.40
2023-05-04T02:36:17.178Z,9.30
2023-05-04T02:39:04.110Z,9.20
2023-05-04T02:41:50.855Z,9.30
2023-05-04T02:44:37.576Z,9.30
2023-05-04T02:47:24.315Z,9.40
2023-05-04T02:50:11.122Z,9.40
2023-05-04T02:52:57.836Z,9.50
2023-05-04T02:55:44.574Z,9.50
2023-05-04T02:58:31.372Z,9.50
2023-05-04T03:01:18.181Z,9.60
2023-05-04T03:04:05.910Z,9.60
2023-05-04T03:06:52.653Z,9.60
2023-05-04T03:09:39.440Z,9.60
2023-05-04T03:12:26.211Z,9.60
2023-05-04T03:15:12.968Z,9.60
2023-05-04T03:17:59.818Z,9.50
2023-05-04T03:20:46.587Z,9.40
2023-05-04T03:23:33.301Z,9.30
2023-05-04T03:26:20.007Z,9.20
2023-05-04T03:29:06.730Z,9.00
2023-05-04T03:31:53.515Z,8.80
2023-05-04T03:34:40.250Z,8.70
2023-05-04T03:37:26.953Z,8.70
2023-05-04T03:40:14.002Z,8.70
2023-05-04T03:43:00.667Z,8.60
2023-05-04T03:45:47.467Z,8.60
2023-05-04T03:48:34.312Z,8.60
2023-05-04T03:51:21.487Z,8.60
2023-05-04T03:54:08.196Z,8.60
2023-05-04T03:56:55.045Z,8.60
2023-05-04T03:59:41.824Z,8.60
2023-05-04T04:02:28.588Z,8.60
2023-05-04T04:05:15.849Z,8.70
2023-05-04T04:08:02.632Z,8.80
2023-05-04T04:10:49.312Z,8.80
2023-05-04T04:13:36.029Z,8.90
2023-05-04T04:16:23.002Z,8.90
2023-05-04T04:19:09.818Z,8.80
2023-05-04T04:21:58.990Z,8.60
2023-05-04T04:24:46.009Z,8.60
2023-05-04T04:27:32.856Z,8.60
2023-05-04T04:30:19.713Z,8.60
2023-05-04T04:33:06.535Z,8.50
2023-05-04T04:35:53.604Z,8.60
2023-05-04T04:38:40.273Z,8.60
2023-05-04T04:41:27.034Z,8.60
2023-05-04T04:44:14.607Z,8.70
2023-05-04T04:47:01.412Z,8.70
2023-05-04T04:49:48.784Z,8.70
2023-05-04T04:52:35.544Z,8.80
2023-05-04T04:55:23.851Z,8.90
2023-05-04T04:58:10.613Z,8.80
2023-05-04T05:00:58.453Z,8.70
2023-05-04T05:03:45.319Z,8.60
2023-05-04T05:06:32.040Z,8.70
2023-05-04T05:09:18.811Z,8.60
2023-05-04T05:12:05.565Z,8.70
2023-05-04T05:14:52.306Z,8.70
2023-05-04T05:17:39.399Z,8.70
2023-05-04T05:20:26.268Z,8.70
2023-05-04T05:23:13.113Z,8.80
2023-05-04T05:26:01.951Z,9.00
2023-05-04T05:28:49.895Z,9.10
2023-05-04T05:31:36.617Z,9.20
2023-05-04T05:34:23.303Z,9.30
2023-05-04T05:37:10.231Z,9.30
2023-05-04T05:39:56.956Z,9.40
2023-05-04T05:42:43.682Z,9.50
2023-05-04T05:45:30.380Z,9.60
2023-05-04T05:48:17.082Z,9.80
2023-05-04T05:51:04.187Z,9.90
2023-05-04T05:53:50.899Z,9.90
2023-05-04T05:56:37.544Z,9.90
2023-05-04T05:59:24.254Z,10.00
2023-05-04T06:02:14.667Z,10.00
2023-05-04T06:05:02.325Z,10.10
2023-05-04T06:07:49.168Z,10.00
2023-05-04T06:10:35.876Z,10.00
2023-05-04T06:13:22.569Z,10.10
2023-05-04T06:16:09.335Z,10.20
2023-05-04T06:18:56.201Z,10.30
2023-05-04T06:21:42.909Z,10.40
2023-05-04T06:24:30.033Z,10.60
2023-05-04T06:27:16.764Z,10.70
2023-05-04T06:30:04.152Z,10.90
2023-05-04T06:32:51.536Z,11.10
2023-05-04T06:35:38.303Z,11.10
2023-05-04T06:38:25.168Z,11.30
2023-05-04T06:41:11.953Z,11.40
2023-05-04T06:43:59.969Z,11.50
2023-05-04T06:46:47.075Z,11.60
2023-05-04T06:49:34.060Z,11.60
2023-05-04T06:52:21.642Z,11.70
2023-05-04T06:55:08.481Z,11.70
2023-05-04T06:57:55.270Z,11.80
2023-05-04T07:00:42.016Z,11.60
2023-05-04T07:03:28.741Z,11.60
2023-05-04T07:06:15.482Z,11.60
2023-05-04T07:09:02.161Z,11.70
2023-05-04T07:11:48.881Z,11.80
2023-05-04T07:14:35.593Z,12.00
2023-05-04T07:17:25.307Z,12.20
2023-05-04T07:20:12.501Z,12.30
2023-05-04T07:22:59.284Z,12.40
2023-05-04T07:25:46.223Z,12.50
2023-05-04T07:28:33.081Z,12.60
2023-05-04T07:31:19.765Z,12.70
2023-05-04T07:34:06.715Z,12.70
2023-05-04T07:36:53.406Z,12.70
2023-05-04T07:39:40.128Z,12.80
2023-05-04T07:42:28.075Z,12.90
2023-05-04T07:45:16.992Z,13.00
2023-05-04T07:48:03.795Z,13.20
2023-05-04T07:50:50.702Z,13.30
2023-05-04T07:53:37.362Z,13.40
2023-05-04T07:56:24.097Z,13.50
2023-05-04T07:59:10.857Z,13.60
2023-05-04T08:01:57.684Z,13.70
2023-05-04T08:04:44.403Z,13.80
2023-05-04T08:07:31.161Z,13.90
2023-05-04T08:10:17.891Z,14.00
2023-05-04T08:13:07.505Z,14.10
2023-05-04T08:15:54.234Z,14.20
2023-05-04T08:18:41.039Z,14.30
2023-05-04T08:21:28.034Z,14.40
2023-05-04T08:24:14.803Z,14.50
2023-05-04T08:27:07.766Z,14.60
2023-05-04T08:29:57.083Z,14.70
2023-05-04T08:32:43.948Z,14.70
2023-05-04T08:35:30.813Z,14.80
2023-05-04T08:38:17.495Z,14.90
2023-05-04T08:41:04.553Z,15.00
2023-05-04T08:43:51.682Z,15.10
2023-05-04T08:46:39.764Z,15.20
2023-05-04T08:49:26.890Z,15.40
2023-05-04T08:52:14.081Z,15.60
2023-05-04T08:55:01.242Z,15.80
2023-05-04T08:57:49.518Z,16.10
2023-05-04T09:00:38.847Z,16.30
2023-05-04T09:03:26.331Z,16.50
2023-05-04T09:06:13.394Z,16.60
2023-05-04T09:09:00.271Z,16.80
2023-05-04T09:11:47.881Z,17.00
2023-05-04T09:14:35.789Z,17.10
2023-05-04T09:17:26.087Z,17.20
2023-05-04T09:20:13.469Z,17.20
2023-05-04T09:23:06.940Z,17.30
2023-05-04T09:25:54.453Z,17.30
2023-05-04T09:28:42.172Z,17.30
2023-05-04T09:31:29.249Z,17.30
2023-05-04T09:34:16.220Z,17.40
2023-05-04T09:37:03.857Z,17.60
2023-05-04T09:39:55.182Z,17.80
2023-05-04T09:42:42.460Z,17.80
2023-05-04T09:45:39.450Z,18.00
2023-05-04T09:48:27.234Z,18.10
2023-05-04T09:51:16.079Z,18.20
2023-05-04T09:54:03.464Z,18.30
2023-05-04T09:56:52.542Z,18.40
2023-05-04T09:59:39.754Z,18.50
2023-05-04T10:02:26.739Z,18.50
2023-05-04T10:05:18.013Z,18.60
2023-05-04T10:08:05.198Z,18.50
2023-05-04T10:10:52.608Z,18.50
2023-05-04T10:13:39.578Z,18.60
2023-05-04T10:16:41.317Z,18.80
2023-05-04T10:19:31.360Z,18.90
2023-05-04T10:22:24.190Z,19.10
2023-05-04T10:25:19.316Z,19.30
2023-05-04T10:28:15.005Z,19.40
2023-05-04T10:31:02.409Z,19.60
2023-05-04T10:33:49.245Z,19.80
2023-05-04T10:36:39.578Z,19.90
2023-05-04T10:39:27.297Z,20.00
2023-05-04T10:42:14.872Z,20.20
2023-05-04T10:45:01.672Z,20.30
2023-05-04T10:47:57.353Z,20.40
2023-05-04T10:50:48.361Z,20.50
2023-05-04T10:53:35.070Z,20.70
2023-05-04T10:56:25.127Z,20.90
2023-05-04T10:59:12.497Z,21.10
2023-05-04T11:02:03.154Z,21.40
2023-05-04T11:05:04.393Z,21.50
2023-05-04T11:07:53.403Z,21.70
2023-05-04T11:10:40.913Z,21.90
2023-05-04T11:13:28.853Z,21.80
2023-05-04T11:16:23.185Z,22.00
2023-05-04T11:19:12.425Z,22.30
2023-05-04T11:22:00.250Z,22.60
2023-05-04T11:24:48.624Z,22.90
2023-05-04T11:27:35.499Z,23.00
2023-05-04T11:30:30.197Z,23.40
2023-05-04T11:33:17.824Z,24.00
2023-05-04T11:36:05.882Z,25.00
2023-05-04T11:38:56.164Z,26.40
2023-05-04T11:41:44.105Z,28.40
2023-05-04T11:44:31.393Z,31.60
2023-05-04T11:47:18.117Z,34.80
2023-05-04T11:50:06.641Z,38.20
2023-05-04T11:53:14.106Z,41.50
2023-05-04T11:56:03.887Z,43.90
2023-05-04T11:58:50.659Z,45.90
2023-05-04T12:01:37.494Z,47.10
2023-05-04T12:04:24.870Z,47.10
2023-05-04T12:07:11.677Z,47.70
2023-05-04T12:09:58.401Z,48.90
2023-05-04T12:12:45.185Z,49.50
2023-05-04T12:15:32.968Z,49.30
2023-05-04T12:18:23.214Z,49.20
2023-05-04T12:21:19.743Z,48.90
2023-05-04T12:24:06.681Z,48.30
2023-05-04T12:26:53.783Z,46.30
2023-05-04T12:29:41.202Z,45.30
2023-05-04T12:32:27.946Z,44.10
2023-05-04T12:35:14.833Z,42.70
2023-05-04T12:38:01.603Z,40.60
2023-05-04T12:40:48.310Z,38.70
2023-05-04T12:43:35.010Z,36.80
2023-05-04T12:46:22.793Z,35.30
2023-05-04T12:49:11.150Z,34.20
2023-05-04T12:51:58.198Z,33.30
2023-05-04T12:54:44.928Z,32.50
2023-05-04T12:57:31.958Z,31.70
2023-05-04T13:00:18.813Z,31.20
2023-05-04T13:03:05.773Z,30.70
2023-05-04T13:05:52.979Z,30.20
2023-05-04T13:08:39.660Z,29.80
2023-05-04T13:11:26.424Z,29.20
2023-05-04T13:14:14.531Z,28.70
2023-05-04T13:17:01.350Z,28.40
2023-05-04T13:19:48.416Z,27.30
2023-05-04T13:22:35.139Z,27.00
2023-05-04T13:25:22.127Z,26.90
2023-05-04T13:28:09.188Z,26.90
2023-05-04T13:30:55.907Z,26.80
2023-05-04T13:33:44.760Z,26.80
2023-05-04T13:36:32.302Z,26.70
2023-05-04T13:39:21.332Z,26.40
2023-05-04T13:42:08.192Z,26.30
2023-05-04T13:44:55.116Z,26.30
2023-05-04T13:47:41.931Z,26.30
2023-05-04T13:50:28.705Z,26.30
2023-05-04T13:53:15.532Z,26.10
2023-05-04T13:56:02.826Z,26.00
2023-05-04T13:58:49.588Z,26.00
2023-05-04T14:01:36.391Z,25.80
2023-05-04T14:04:23.524Z,25.40
2023-05-04T14:07:10.750Z,25.20
2023-05-04T14:09:58.620Z,25.20
2023-05-04T14:12:45.491Z,25.40
2023-05-04T14:15:32.352Z,25.50
2023-05-04T14:18:19.171Z,25.50
2023-05-04T14:21:06.088Z,25.20
2023-05-04T14:23:52.846Z,25.10
2023-05-04T14:26:39.540Z,25.30
2023-05-04T14:29:26.764Z,25.30
2023-05-04T14:32:13.564Z,25.40
2023-05-04T14:35:08.263Z,25.40
2023-05-04T14:37:55.476Z,25.30
2023-05-04T14:40:42.262Z,25.20
2023-05-04T14:43:29.038Z,25.20
2023-05-04T14:46:16.023Z,25.10
2023-05-04T14:49:02.851Z,24.70
2023-05-04T14:51:49.880Z,24.40
2023-05-04T14:54:37.000Z,24.30
2023-05-04T14:57:23.831Z,24.30
2023-05-04T15:00:11.267Z,24.60
2023-05-04T15:02:58.362Z,24.80
2023-05-04T15:05:45.108Z,25.00
2023-05-04T15:08:31.890Z,25.10
2023-05-04T15:11:19.473Z,25.00
2023-05-04T15:14:06.229Z,24.60
2023-05-04T15:16:53.090Z,24.50
2023-05-04T15:19:39.820Z,24.50
2023-05-04T15:22:26.528Z,24.50
2023-05-04T15:25:13.254Z,24.30
2023-05-04T15:27:59.979Z,23.90
2023-05-04T15:30:46.719Z,23.60
2023-05-04T15:33:33.567Z,23.50
2023-05-04T15:36:20.316Z,23.40
2023-05-04T15:39:08.361Z,23.40
2023-05-04T15:41:55.098Z,23.60
2023-05-04T15:44:41.836Z,23.80
2023-05-04T15:47:28.589Z,23.90
2023-05-04T15:50:15.399Z,23.80
2023-05-04T15:53:02.211Z,23.60
2023-05-04T15:55:50.248Z,23.30
2023-05-04T15:58:37.074Z,23.20
2023-05-04T16:01:24.350Z,23.20
2023-05-04T16:04:11.837Z,23.10
2023-05-04T16:06:58.510Z,23.20
2023-05-04T16:09:45.289Z,23.30
2023-05-04T16:12:32.164Z,23.20
2023-05-04T16:15:19.105Z,23.10
2023-05-04T16:18:05.904Z,22.90
2023-05-04T16:20:54.796Z,22.60
2023-05-04T16:23:41.692Z,22.40
2023-05-04T16:26:28.404Z,22.30
2023-05-04T16:29:15.396Z,22.20
2023-05-04T16:32:03.093Z,22.10
2023-05-04T16:34:49.789Z,22.20
2023-05-04T16:37:37.202Z,22.30
2023-05-04T16:40:28.297Z,22.30
2023-05-04T16:43:15.118Z,22.30
2023-05-04T16:46:02.622Z,22.40
2023-05-04T16:48:49.525Z,22.50
2023-05-04T16:51:36.241Z,22.80
2023-05-04T16:54:24.354Z,22.90
2023-05-04T16:57:11.063Z,23.00
2023-05-04T16:59:57.812Z,22.90
2023-05-04T17:02:44.665Z,22.90
2023-05-04T17:05:31.556Z,22.60
2023-05-04T17:08:18.442Z,22.50
2023-05-04T17:11:05.775Z,22.50
2023-05-04T17:13:52.543Z,22.30
2023-05-04T17:16:39.550Z,22.30
2023-05-04T17:19:26.378Z,22.20
2023-05-04T17:22:13.179Z,22.20
2023-05-04T17:24:59.929Z,22.20
2023-05-04T17:27:47.058Z,21.90
2023-05-04T17:30:35.686Z,21.90
2023-05-04T17:33:22.931Z,21.80
2023-05-04T17:36:11.974Z,21.70
2023-05-04T17:38:58.955Z,21.50
2023-05-04T17:41:49.063Z,21.40
2023-05-04T17:44:35.928Z,21.30
2023-05-04T17:47:22.694Z,21.10
2023-05-04T17:50:09.907Z,21.00
2023-05-04T17:52:56.947Z,20.90
2023-05-04T17:55:43.648Z,20.80
2023-05-04T17:58:30.355Z,20.70
2023-05-04T18:01:17.280Z,20.70
2023-05-04T18:04:04.289Z,20.60
2023-05-04T18:06:51.270Z,20.50
2023-05-04T18:09:38.031Z,20.40
2023-05-04T18:12:24.916Z,20.40
2023-05-04T18:15:12.021Z,20.40
2023-05-04T18:17:58.826Z,20.40
2023-05-04T18:20:45.765Z,20.40
2023-05-04T18:23:32.531Z,20.30
2023-05-04T18:26:24.968Z,20.30
2023-05-04T18:32:07.941Z,20.10
2023-05-04T18:34:57.854Z,20.00
2023-05-04T18:37:44.662Z,19.90
2023-05-04T18:40:32.045Z,19.80
2023-05-04T18:43:18.793Z,19.70
2023-05-04T18:46:08.808Z,19.50
2023-05-04T18:48:56.359Z,19.40
2023-05-04T18:51:43.083Z,19.30
2023-05-04T18:54:30.160Z,19.30
2023-05-04T18:57:17.314Z,19.20
2023-05-04T19:00:06.742Z,19.10
2023-05-04T19:02:53.976Z,19.00
2023-05-04T19:05:40.797Z,18.90
2023-05-04T19:08:27.490Z,18.80
2023-05-04T19:11:14.334Z,18.70
2023-05-04T19:14:01.131Z,18.70
2023-05-04T19:16:47.833Z,18.60
2023-05-04T19:19:38.004Z,18.50
2023-05-04T19:22:24.916Z,18.40
2023-05-04T19:25:20.332Z,18.40
2023-05-04T19:28:15.232Z,18.30
2023-05-04T19:31:02.136Z,18.20
2023-05-04T19:33:49.693Z,18.10
2023-05-04T19:36:36.556Z,18.10
2023-05-04T19:39:23.288Z,18.10
2023-05-04T19:42:10.016Z,18.10
2023-05-04T19:44:57.062Z,18.10
2023-05-04T19:47:45.534Z,18.20
2023-05-04T19:50:32.440Z,18.10
2023-05-04T19:53:19.218Z,18.00
2023-05-04T19:56:06.128Z,18.00
2023-05-04T19:58:53.370Z,17.80
2023-05-04T20:01:40.121Z,17.80
2023-05-04T20:04:26.907Z,17.80
2023-05-04T20:07:13.686Z,17.70
2023-05-04T20:10:00.547Z,17.70
2023-05-04T20:12:47.263Z,17.60
2023-05-04T20:15:33.991Z,17.50
2023-05-04T20:18:20.737Z,17.30
2023-05-04T20:21:07.463Z,17.20
2023-05-04T20:23:54.153Z,17.20
2023-05-04T20:26:41.107Z,17.20
2023-05-04T20:29:27.898Z,17.10
2023-05-04T20:32:14.814Z,17.00
2023-05-04T20:35:01.669Z,16.90
2023-05-04T20:37:48.461Z,16.80
2023-05-04T20:40:35.167Z,16.80
2023-05-04T20:43:21.932Z,16.80
2023-05-04T20:46:08.729Z,16.70
2023-05-04T20:48:55.699Z,16.70
2023-05-04T20:51:42.439Z,16.70
2023-05-04T20:54:29.453Z,16.60
2023-05-04T20:57:16.220Z,16.60
2023-05-04T21:00:03.733Z,16.60
2023-05-04T21:02:50.568Z,16.50
2023-05-04T21:05:40.572Z,16.50
2023-05-04T21:08:27.429Z,16.60
2023-05-04T21:11:14.284Z,16.70
2023-05-04T21:14:01.054Z,16.80
2023-05-04T21:16:47.780Z,16.80
2023-05-04T21:19:34.494Z,16.90
2023-05-04T21:22:21.310Z,17.00
2023-05-04T21:25:08.195Z,17.10
2023-05-04T21:27:56.872Z,17.20
2023-05-04T21:30:43.612Z,17.20
2023-05-04T21:33:30.557Z,17.10
2023-05-04T21:36:17.280Z,17.10
2023-05-04T21:39:04.195Z,17.00
2023-05-04T21:41:51.023Z,16.90
2023-05-04T21:44:38.014Z,16.90
2023-05-04T21:47:25.155Z,16.80
2023-05-04T21:50:12.219Z,16.80
2023-05-04T21:52:58.917Z,16.80
2023-05-04T21:55:45.660Z,16.90
2023-05-04T21:58:32.354Z,16.90
2023-05-04T22:01:19.171Z,16.90
2023-05-04T22:04:07.053Z,16.90
2023-05-04T22:06:53.870Z,16.90
2023-05-04T22:09:40.552Z,16.90
2023-05-04T22:12:27.280Z,16.80
2023-05-04T22:15:14.220Z,16.80
2023-05-04T22:18:00.952Z,16.80
2023-05-04T22:20:48.002Z,16.80
2023-05-04T22:23:34.768Z,16.70
2023-05-04T22:26:21.480Z,16.70
2023-05-04T22:29:08.388Z,16.70
2023-05-04T22:31:55.885Z,16.60
2023-05-04T22:34:42.573Z,16.60
2023-05-04T22:37:29.260Z,16.60
2023-05-04T22:40:16.051Z,16.60
2023-05-04T22:43:02.848Z,16.60
2023-05-04T22:45:49.602Z,16.60
2023-05-04T22:48:36.465Z,16.50
2023-05-04T22:51:23.256Z,16.50
2023-05-04T22:54:10.029Z,16.60
2023-05-04T22:56:56.748Z,16.50
2023-05-04T22:59:43.471Z,16.50
2023-05-04T23:02:30.234Z,16.50
2023-05-04T23:05:17.089Z,16.50
2023-05-04T23:08:03.955Z,16.50
2023-05-04T23:10:50.706Z,16.40
2023-05-04T23:13:37.830Z,16.40
2023-05-04T23:16:24.670Z,16.30
2023-05-04T23:19:12.102Z,16.20
2023-05-04T23:21:59.244Z,16.10
2023-05-04T23:24:45.947Z,16.10
2023-05-04T23:27:32.786Z,16.10
2023-05-04T23:30:19.690Z,16.10
2023-05-04T23:33:13.489Z,16.10
2023-05-04T23:36:00.228Z,16.10
2023-05-04T23:38:47.251Z,16.20
2023-05-04T23:41:34.271Z,16.20
2023-05-04T23:44:21.328Z,16.20
2023-05-04T23:47:08.065Z,16.20
2023-05-04T23:49:54.777Z,16.40
2023-05-04T23:52:41.495Z,16.40
2023-05-04T23:55:28.283Z,16.40
2023-05-04T23:58:14.988Z,16.50
