createdAt,value
2018-11-06T00:01:19.192Z,98.67
2018-11-06T00:03:52.657Z,99.24
2018-11-06T00:06:21.152Z,98.96
2018-11-06T00:08:49.653Z,98.96
2018-11-06T00:11:18.555Z,97.91
2018-11-06T00:13:47.939Z,97.77
2018-11-06T00:16:16.430Z,98.05
2018-11-06T00:18:44.879Z,98.24
2018-11-06T00:21:14.044Z,98.13
2018-11-06T00:23:43.198Z,95.79
2018-11-06T00:26:12.755Z,96.20
2018-11-06T00:28:41.195Z,96.36
2018-11-06T00:31:10.417Z,97.04
2018-11-06T00:33:38.860Z,96.95
2018-11-06T00:36:07.379Z,96.85
2018-11-06T00:38:36.056Z,96.75
2018-11-06T00:41:05.344Z,96.71
2018-11-06T00:43:33.806Z,97.02
2018-11-06T00:46:02.288Z,97.44
2018-11-06T00:48:30.723Z,98.28
2018-11-06T00:50:59.199Z,98.41
2018-11-06T00:53:27.659Z,98.33
2018-11-06T00:55:56.671Z,98.43
2018-11-06T00:58:25.098Z,98.02
2018-11-06T01:00:53.587Z,98.98
2018-11-06T01:03:26.167Z,99.28
2018-11-06T01:05:54.624Z,100.00
2018-11-06T01:08:23.085Z,99.93
2018-11-06T01:10:51.571Z,99.63
2018-11-06T01:13:20.030Z,100.00
2018-11-06T01:15:48.599Z,100.00
2018-11-06T01:18:17.041Z,100.00
2018-11-06T01:20:45.475Z,100.00
2018-11-06T01:23:13.954Z,100.00
2018-11-06T01:25:42.398Z,100.00
2018-11-06T01:28:11.509Z,100.00
2018-11-06T01:30:40.021Z,100.00
2018-11-06T01:33:08.505Z,100.00
2018-11-06T01:35:36.998Z,100.00
2018-11-06T01:38:05.979Z,100.00
2018-11-06T01:40:34.461Z,100.00
2018-11-06T01:43:03.615Z,100.00
2018-11-06T01:45:32.103Z,100.00
2018-11-06T01:48:00.574Z,100.00
2018-11-06T01:50:29.112Z,100.00
2018-11-06T01:52:57.643Z,100.00
2018-11-06T01:55:26.107Z,100.00
2018-11-06T01:57:54.595Z,100.00
2018-11-06T02:00:23.050Z,99.99
2018-11-06T02:02:51.586Z,100.00
2018-11-06T02:05:20.044Z,99.73
2018-11-06T02:07:49.571Z,100.00
2018-11-06T02:10:18.476Z,99.09
2018-11-06T02:12:47.485Z,99.51
2018-11-06T02:15:15.940Z,99.60
2018-11-06T02:17:45.197Z,99.87
2018-11-06T02:20:14.955Z,100.00
2018-11-06T02:22:44.153Z,99.62
2018-11-06T02:25:13.135Z,99.59
2018-11-06T02:27:41.590Z,99.80
2018-11-06T02:30:12.171Z,99.25
2018-11-06T02:32:41.314Z,99.75
2018-11-06T02:35:10.069Z,99.14
2018-11-06T02:37:38.866Z,99.01
2018-11-06T02:40:08.641Z,99.40
2018-11-06T02:42:37.173Z,99.89
2018-11-06T02:45:05.785Z,99.48
2018-11-06T02:47:34.278Z,99.60
2018-11-06T02:50:02.706Z,97.96
2018-11-06T02:52:31.215Z,97.77
2018-11-06T02:54:59.619Z,97.96
2018-11-06T02:57:28.563Z,97.32
2018-11-06T02:59:57.071Z,98.39
2018-11-06T03:02:25.576Z,99.10
2018-11-06T03:04:54.010Z,99.37
2018-11-06T03:07:22.551Z,99.80
2018-11-06T03:09:51.095Z,99.90
2018-11-06T03:12:19.562Z,99.73
2018-11-06T03:14:48.651Z,100.00
2018-11-06T03:17:17.100Z,99.87
2018-11-06T03:19:45.594Z,99.75
2018-11-06T03:22:14.826Z,99.76
2018-11-06T03:24:43.286Z,99.98
2018-11-06T03:27:12.687Z,99.99
2018-11-06T03:29:41.210Z,99.06
2018-11-06T03:32:09.680Z,99.00
2018-11-06T03:34:38.234Z,99.21
2018-11-06T03:37:06.977Z,99.08
2018-11-06T03:39:35.518Z,98.32
2018-11-06T03:42:03.936Z,99.01
2018-11-06T03:44:32.668Z,99.62
2018-11-06T03:47:01.566Z,99.60
2018-11-06T03:49:30.752Z,98.15
2018-11-06T03:51:59.477Z,98.41
2018-11-06T03:54:28.844Z,99.24
2018-11-06T03:56:57.408Z,97.43
2018-11-06T03:59:25.928Z,97.87
2018-11-06T04:01:54.371Z,98.32
2018-11-06T04:04:22.905Z,98.35
2018-11-06T04:06:52.151Z,97.22
2018-11-06T04:09:21.733Z,97.28
2018-11-06T04:11:50.349Z,96.90
2018-11-06T04:14:19.315Z,96.57
2018-11-06T04:16:47.987Z,97.72
2018-11-06T04:19:16.516Z,97.32
2018-11-06T04:21:44.954Z,97.85
2018-11-06T04:24:14.687Z,97.66
2018-11-06T04:26:43.131Z,96.80
2018-11-06T04:29:12.216Z,96.41
2018-11-06T04:31:40.973Z,95.30
2018-11-06T04:34:10.013Z,95.35
2018-11-06T04:36:39.166Z,94.02
2018-11-06T04:39:10.608Z,93.87
2018-11-06T04:41:39.361Z,94.85
2018-11-06T04:44:07.979Z,95.40
2018-11-06T04:46:36.481Z,96.11
2018-11-06T04:49:05.508Z,96.01
2018-11-06T04:51:33.959Z,95.19
2018-11-06T04:54:03.022Z,95.12
2018-11-06T04:56:32.019Z,95.98
2018-11-06T04:59:00.480Z,95.47
2018-11-06T05:01:28.966Z,94.64
2018-11-06T05:03:57.459Z,96.40
2018-11-06T05:06:26.065Z,95.92
2018-11-06T05:08:54.502Z,95.24
2018-11-06T05:11:23.579Z,95.05
2018-11-06T05:13:52.079Z,94.58
2018-11-06T05:16:20.536Z,95.08
2018-11-06T05:18:48.998Z,95.57
2018-11-06T05:21:17.426Z,96.53
2018-11-06T05:23:45.865Z,96.83
2018-11-06T05:26:14.436Z,96.70
2018-11-06T05:28:42.887Z,96.06
2018-11-06T05:31:11.346Z,96.46
2018-11-06T05:33:40.215Z,95.98
2018-11-06T05:36:09.172Z,94.85
2018-11-06T05:38:37.700Z,95.08
2018-11-06T05:41:07.349Z,94.68
2018-11-06T05:43:36.444Z,94.69
2018-11-06T05:46:05.064Z,95.17
2018-11-06T05:48:33.521Z,94.55
2018-11-06T05:51:02.249Z,93.65
2018-11-06T05:53:30.699Z,94.70
2018-11-06T05:55:59.589Z,94.76
2018-11-06T05:58:28.106Z,95.04
2018-11-06T06:00:56.575Z,95.17
2018-11-06T06:03:25.135Z,94.45
2018-11-06T06:05:54.105Z,96.02
2018-11-06T06:08:22.528Z,95.78
2018-11-06T06:10:51.940Z,95.57
2018-11-06T06:13:20.466Z,95.96
2018-11-06T06:15:48.879Z,95.83
2018-11-06T06:18:17.350Z,95.68
2018-11-06T06:20:45.944Z,95.28
2018-11-06T06:23:14.410Z,94.75
2018-11-06T06:25:42.888Z,94.32
2018-11-06T06:28:11.327Z,94.80
2018-11-06T06:30:40.146Z,94.55
2018-11-06T06:33:08.632Z,93.25
2018-11-06T06:35:37.136Z,93.38
2018-11-06T06:38:06.068Z,93.95
2018-11-06T06:40:34.577Z,93.52
2018-11-06T06:43:03.022Z,92.92
2018-11-06T06:45:31.534Z,93.18
2018-11-06T06:47:59.998Z,92.52
2018-11-06T06:50:28.886Z,92.89
2018-11-06T06:52:57.446Z,93.46
2018-11-06T06:55:26.104Z,92.65
2018-11-06T06:57:54.595Z,92.32
2018-11-06T07:00:23.759Z,92.24
2018-11-06T07:02:53.154Z,92.09
2018-11-06T07:05:22.735Z,92.72
2018-11-06T07:07:51.223Z,93.95
2018-11-06T07:10:22.027Z,93.02
2018-11-06T07:12:51.580Z,93.04
2018-11-06T07:15:21.179Z,91.97
2018-11-06T07:17:50.414Z,91.81
2018-11-06T07:20:20.111Z,91.64
2018-11-06T07:22:49.007Z,90.68
2018-11-06T07:25:17.692Z,91.97
2018-11-06T07:27:47.085Z,90.69
2018-11-06T07:30:20.450Z,91.61
2018-11-06T07:32:48.969Z,93.06
2018-11-06T07:35:19.007Z,92.52
2018-11-06T07:37:47.486Z,92.17
2018-11-06T07:40:18.688Z,92.41
2018-11-06T07:42:47.139Z,92.42
2018-11-06T07:45:17.188Z,91.57
2018-11-06T07:47:45.714Z,93.12
2018-11-06T07:50:14.669Z,91.21
2018-11-06T07:52:43.463Z,90.90
2018-11-06T07:55:13.384Z,91.85
2018-11-06T07:57:41.906Z,93.24
2018-11-06T08:00:14.523Z,93.41
2018-11-06T08:02:43.562Z,94.60
2018-11-06T08:05:13.358Z,94.10
2018-11-06T08:07:42.054Z,93.09
2018-11-06T08:10:11.028Z,93.86
2018-11-06T08:12:40.979Z,93.13
2018-11-06T08:15:09.835Z,92.28
2018-11-06T08:17:38.842Z,93.37
2018-11-06T08:20:07.771Z,93.56
2018-11-06T08:22:36.473Z,93.38
2018-11-06T08:25:05.943Z,96.48
2018-11-06T08:27:34.507Z,93.94
2018-11-06T08:30:02.955Z,87.58
2018-11-06T08:32:31.894Z,89.96
2018-11-06T08:34:59.966Z,91.78
2018-11-06T08:37:28.926Z,92.05
2018-11-06T08:39:57.394Z,90.81
2018-11-06T08:42:26.744Z,90.36
2018-11-06T08:44:55.670Z,92.24
2018-11-06T08:47:24.158Z,92.83
2018-11-06T08:49:53.123Z,92.53
2018-11-06T08:52:21.577Z,93.25
2018-11-06T08:54:50.759Z,93.38
2018-11-06T08:57:19.246Z,93.18
2018-11-06T08:59:47.735Z,92.27
2018-11-06T09:02:16.255Z,91.94
2018-11-06T09:04:44.752Z,91.97
2018-11-06T09:07:13.830Z,90.70
2018-11-06T09:09:42.288Z,92.25
2018-11-06T09:12:10.971Z,94.25
2018-11-06T09:14:39.415Z,92.49
2018-11-06T09:17:08.004Z,91.16
2018-11-06T09:19:36.471Z,89.97
2018-11-06T09:22:04.914Z,90.77
2018-11-06T09:24:34.133Z,93.75
2018-11-06T09:27:02.624Z,91.47
2018-11-06T09:29:32.489Z,90.09
2018-11-06T09:32:03.417Z,91.98
2018-11-06T09:34:32.033Z,90.20
2018-11-06T09:37:00.480Z,88.50
2018-11-06T09:39:29.198Z,89.61
2018-11-06T09:41:57.668Z,89.54
2018-11-06T09:44:26.207Z,89.88
2018-11-06T09:46:54.712Z,91.05
2018-11-06T09:49:23.172Z,89.63
2018-11-06T09:51:51.708Z,90.39
2018-11-06T09:54:21.306Z,89.98
2018-11-06T09:56:49.865Z,87.71
2018-11-06T09:59:19.216Z,88.77
2018-11-06T10:01:47.811Z,90.93
2018-11-06T10:04:16.334Z,91.48
2018-11-06T10:06:45.017Z,88.20
2018-11-06T10:09:14.527Z,88.32
2018-11-06T10:11:43.012Z,86.51
2018-11-06T10:14:11.675Z,88.22
2018-11-06T10:16:40.135Z,86.43
2018-11-06T10:19:08.641Z,84.86
2018-11-06T10:21:37.193Z,88.10
2018-11-06T10:24:06.402Z,86.43
2018-11-06T10:26:35.683Z,88.37
2018-11-06T10:29:04.570Z,88.65
2018-11-06T10:31:33.796Z,86.47
2018-11-06T10:34:02.273Z,85.97
2018-11-06T10:36:32.106Z,86.61
2018-11-06T10:39:00.598Z,83.51
2018-11-06T10:41:30.112Z,81.96
2018-11-06T10:43:58.630Z,82.86
2018-11-06T10:46:27.125Z,82.24
2018-11-06T10:48:55.535Z,81.79
2018-11-06T10:51:24.018Z,81.64
2018-11-06T10:53:52.536Z,80.45
2018-11-06T10:56:21.044Z,80.46
2018-11-06T10:58:49.509Z,81.41
2018-11-06T11:02:23.680Z,79.69
2018-11-06T11:04:52.163Z,77.29
2018-11-06T11:07:20.664Z,77.41
2018-11-06T11:09:49.702Z,75.45
2018-11-06T11:12:19.207Z,74.00
2018-11-06T11:14:47.691Z,73.87
2018-11-06T11:17:16.203Z,74.06
2018-11-06T11:19:44.716Z,73.17
2018-11-06T11:22:13.267Z,72.22
2018-11-06T11:24:41.793Z,73.65
2018-11-06T11:27:10.688Z,72.83
2018-11-06T11:29:39.432Z,72.80
2018-11-06T11:32:08.571Z,69.73
2018-11-06T11:34:37.091Z,69.87
2018-11-06T11:37:05.523Z,68.90
2018-11-06T11:39:33.935Z,68.81
2018-11-06T11:42:02.523Z,68.06
2018-11-06T11:44:30.999Z,66.33
2018-11-06T11:46:59.616Z,67.77
2018-11-06T11:49:28.382Z,69.27
2018-11-06T11:51:57.679Z,65.67
2018-11-06T11:54:26.205Z,66.67
2018-11-06T11:56:55.644Z,63.65
2018-11-06T11:59:24.124Z,64.32
2018-11-06T12:01:52.827Z,64.11
2018-11-06T12:04:22.372Z,65.67
2018-11-06T12:06:50.943Z,67.53
2018-11-06T12:09:19.403Z,67.77
2018-11-06T12:11:48.357Z,64.71
2018-11-06T12:14:17.547Z,68.29
2018-11-06T12:16:46.135Z,67.95
2018-11-06T12:19:16.039Z,64.73
2018-11-06T12:21:44.676Z,64.77
2018-11-06T12:24:13.870Z,65.73
2018-11-06T12:26:43.343Z,64.43
2018-11-06T12:29:12.480Z,64.60
2018-11-06T12:31:40.951Z,64.31
2018-11-06T12:34:09.472Z,63.25
2018-11-06T12:36:38.541Z,63.71
2018-11-06T12:39:10.028Z,65.38
2018-11-06T12:41:38.471Z,65.02
2018-11-06T12:44:07.260Z,65.22
2018-11-06T12:46:36.239Z,65.83
2018-11-06T12:49:06.139Z,66.93
2018-11-06T12:51:34.710Z,65.47
2018-11-06T12:54:03.488Z,67.39
2018-11-06T12:56:32.006Z,66.74
2018-11-06T12:59:00.606Z,66.63
2018-11-06T13:01:29.227Z,66.11
2018-11-06T13:03:57.715Z,68.31
2018-11-06T13:06:26.226Z,67.90
2018-11-06T13:08:54.831Z,66.92
2018-11-06T13:11:23.616Z,67.23
2018-11-06T13:13:52.372Z,66.98
2018-11-06T13:16:20.892Z,68.02
2018-11-06T13:18:49.398Z,67.08
2018-11-06T13:21:17.926Z,68.20
2018-11-06T13:23:46.402Z,68.13
2018-11-06T13:26:15.126Z,68.76
2018-11-06T13:28:43.954Z,68.86
2018-11-06T13:31:13.415Z,69.22
2018-11-06T13:33:42.580Z,70.24
2018-11-06T13:36:11.803Z,71.03
2018-11-06T13:38:40.349Z,73.18
2018-11-06T13:41:09.395Z,73.03
2018-11-06T13:43:38.044Z,74.83
2018-11-06T13:46:06.471Z,75.33
2018-11-06T13:48:34.940Z,75.25
2018-11-06T13:51:03.439Z,76.72
2018-11-06T13:53:31.951Z,76.53
2018-11-06T13:56:00.432Z,76.42
2018-11-06T13:58:28.949Z,76.07
2018-11-06T14:00:57.402Z,76.19
2018-11-06T14:03:25.914Z,76.25
2018-11-06T14:05:54.519Z,75.93
2018-11-06T14:08:22.993Z,77.41
2018-11-06T14:10:52.024Z,77.88
2018-11-06T14:13:20.568Z,77.67
2018-11-06T14:15:49.087Z,78.51
2018-11-06T14:18:17.634Z,78.41
2018-11-06T14:20:46.951Z,78.40
2018-11-06T14:23:15.503Z,78.42
2018-11-06T14:25:44.004Z,78.97
2018-11-06T14:28:12.509Z,78.43
2018-11-06T14:30:40.945Z,79.03
2018-11-06T14:33:09.451Z,79.07
2018-11-06T14:35:38.601Z,79.19
2018-11-06T14:38:07.193Z,79.35
2018-11-06T14:40:35.695Z,79.02
2018-11-06T14:43:04.260Z,78.94
2018-11-06T14:45:32.806Z,79.46
2018-11-06T14:48:01.535Z,79.96
2018-11-06T14:50:29.911Z,79.95
2018-11-06T14:52:58.724Z,80.77
2018-11-06T14:55:27.259Z,81.40
2018-11-06T14:57:55.748Z,81.93
2018-11-06T15:00:25.403Z,82.31
2018-11-06T15:02:54.279Z,81.38
2018-11-06T15:05:23.388Z,82.10
2018-11-06T15:07:56.056Z,82.69
2018-11-06T15:10:24.596Z,81.71
2018-11-06T15:12:53.162Z,81.85
2018-11-06T15:15:25.331Z,82.20
2018-11-06T15:17:53.904Z,82.45
2018-11-06T15:20:23.185Z,83.11
2018-11-06T15:22:52.717Z,82.74
2018-11-06T15:25:21.291Z,82.85
2018-11-06T15:27:49.809Z,83.46
2018-11-06T15:30:19.366Z,83.44
2018-11-06T15:32:47.863Z,84.74
2018-11-06T15:35:17.933Z,85.93
2018-11-06T15:37:46.410Z,86.67
2018-11-06T15:40:16.491Z,85.85
2018-11-06T15:42:45.185Z,86.53
2018-11-06T15:45:15.838Z,86.59
2018-11-06T15:47:45.206Z,86.70
2018-11-06T15:50:14.913Z,86.86
2018-11-06T15:52:44.198Z,87.42
2018-11-06T15:55:12.675Z,87.11
2018-11-06T15:57:41.165Z,87.41
2018-11-06T16:00:13.675Z,87.93
2018-11-06T16:02:42.959Z,88.05
2018-11-06T16:05:11.537Z,88.36
2018-11-06T16:07:41.231Z,89.34
2018-11-06T16:10:13.583Z,90.30
2018-11-06T16:12:42.521Z,89.80
2018-11-06T16:15:11.186Z,89.86
2018-11-06T16:17:39.801Z,89.99
2018-11-06T16:20:10.349Z,90.46
2018-11-06T16:22:38.863Z,91.32
2018-11-06T16:25:10.171Z,91.59
2018-11-06T16:27:39.438Z,91.77
2018-11-06T16:30:09.902Z,92.87
2018-11-06T16:32:38.592Z,92.70
2018-11-06T16:35:08.679Z,92.31
2018-11-06T16:37:37.531Z,92.02
2018-11-06T16:40:06.490Z,92.16
2018-11-06T16:42:34.971Z,91.86
2018-11-06T16:45:03.494Z,92.21
2018-11-06T16:47:31.982Z,92.04
2018-11-06T16:50:00.525Z,92.33
2018-11-06T16:52:29.023Z,92.32
2018-11-06T16:54:57.568Z,92.67
2018-11-06T16:57:26.040Z,93.14
2018-11-06T16:59:54.777Z,91.95
2018-11-06T17:02:23.200Z,92.34
2018-11-06T17:04:51.650Z,92.75
2018-11-06T17:07:20.160Z,92.59
2018-11-06T17:09:48.651Z,92.43
2018-11-06T17:12:17.654Z,92.41
2018-11-06T17:14:46.135Z,93.27
2018-11-06T17:17:14.741Z,93.83
2018-11-06T17:19:43.126Z,93.67
2018-11-06T17:22:11.613Z,93.85
2018-11-06T17:24:41.856Z,94.27
2018-11-06T17:27:10.394Z,93.48
2018-11-06T17:29:38.805Z,93.36
2018-11-06T17:32:07.254Z,93.39
2018-11-06T17:34:35.800Z,93.68
2018-11-06T17:37:04.920Z,93.23
2018-11-06T17:39:33.727Z,93.14
2018-11-06T17:42:02.194Z,93.53
2018-11-06T17:44:30.733Z,93.62
2018-11-06T17:46:59.257Z,94.09
2018-11-06T17:49:27.733Z,93.64
2018-11-06T17:51:56.231Z,94.16
2018-11-06T17:54:24.694Z,93.91
2018-11-06T17:56:53.563Z,93.71
2018-11-06T17:59:22.032Z,93.91
2018-11-06T18:01:50.484Z,94.15
2018-11-06T18:04:19.023Z,93.84
2018-11-06T18:06:47.459Z,93.97
2018-11-06T18:09:15.971Z,93.46
2018-11-06T18:11:44.473Z,94.16
2018-11-06T18:14:12.968Z,94.28
2018-11-06T18:16:41.444Z,93.86
2018-11-06T18:19:09.931Z,93.89
2018-11-06T18:21:38.454Z,94.44
2018-11-06T18:24:06.881Z,94.00
2018-11-06T18:26:35.448Z,93.81
2018-11-06T18:29:03.897Z,93.96
2018-11-06T18:31:32.612Z,93.83
2018-11-06T18:34:01.102Z,94.00
2018-11-06T18:36:29.717Z,94.71
2018-11-06T18:38:58.264Z,94.45
2018-11-06T18:41:29.961Z,93.69
2018-11-06T18:43:59.156Z,93.48
2018-11-06T18:46:27.558Z,93.27
2018-11-06T18:48:56.026Z,93.75
2018-11-06T18:51:24.502Z,93.87
2018-11-06T18:53:53.938Z,93.84
2018-11-06T18:56:22.446Z,94.32
2018-11-06T18:58:50.914Z,93.88
2018-11-06T19:01:19.383Z,94.36
2018-11-06T19:03:47.939Z,94.05
2018-11-06T19:06:16.438Z,93.88
2018-11-06T19:08:44.977Z,94.07
2018-11-06T19:11:13.532Z,94.61
2018-11-06T19:13:42.068Z,94.97
2018-11-06T19:16:10.531Z,95.18
2018-11-06T19:18:39.050Z,95.41
2018-11-06T19:21:07.543Z,94.88
2018-11-06T19:23:37.022Z,94.92
2018-11-06T19:26:06.038Z,94.95
2018-11-06T19:28:34.613Z,94.96
2018-11-06T19:31:03.097Z,95.03
2018-11-06T19:33:31.897Z,95.09
2018-11-06T19:36:00.498Z,94.34
2018-11-06T19:38:29.759Z,94.56
2018-11-06T19:40:58.206Z,94.71
2018-11-06T19:43:26.710Z,94.48
2018-11-06T19:45:55.143Z,94.39
2018-11-06T19:48:24.231Z,94.14
2018-11-06T19:50:53.310Z,94.42
2018-11-06T19:53:22.046Z,94.12
2018-11-06T19:55:50.556Z,93.43
2018-11-06T19:58:20.044Z,94.15
2018-11-06T20:00:48.596Z,94.54
2018-11-06T20:03:16.971Z,95.25
2018-11-06T20:05:45.556Z,94.84
2018-11-06T20:08:14.027Z,94.87
2018-11-06T20:10:42.520Z,94.75
2018-11-06T20:13:10.976Z,94.51
2018-11-06T20:15:41.022Z,94.76
2018-11-06T20:18:09.551Z,94.14
2018-11-06T20:20:38.511Z,93.65
2018-11-06T20:23:06.991Z,95.24
2018-11-06T20:25:35.471Z,95.57
2018-11-06T20:28:04.053Z,95.58
2018-11-06T20:30:32.571Z,94.96
2018-11-06T20:33:01.132Z,94.28
2018-11-06T20:35:29.507Z,94.18
2018-11-06T20:37:58.074Z,94.53
2018-11-06T20:40:27.136Z,94.13
2018-11-06T20:42:55.745Z,94.15
2018-11-06T20:45:24.531Z,94.02
2018-11-06T20:47:53.008Z,93.92
2018-11-06T20:50:22.909Z,94.05
2018-11-06T20:52:51.443Z,95.12
2018-11-06T20:55:20.242Z,95.74
2018-11-06T20:57:48.669Z,95.77
2018-11-06T21:00:24.144Z,95.38
2018-11-06T21:02:54.342Z,95.58
2018-11-06T21:05:22.824Z,94.93
2018-11-06T21:07:51.315Z,94.80
2018-11-06T21:10:21.105Z,94.52
2018-11-06T21:12:49.546Z,93.32
2018-11-06T21:15:18.039Z,94.73
2018-11-06T21:17:46.592Z,95.08
2018-11-06T21:20:15.718Z,96.10
2018-11-06T21:22:44.335Z,96.05
2018-11-06T21:25:13.507Z,95.97
2018-11-06T21:27:42.434Z,95.17
2018-11-06T21:30:14.704Z,94.26
2018-11-06T21:32:44.473Z,93.08
2018-11-06T21:35:13.001Z,93.70
2018-11-06T21:37:41.512Z,93.29
2018-11-06T21:40:13.482Z,94.20
2018-11-06T21:42:42.937Z,94.27
2018-11-06T21:45:12.532Z,94.35
2018-11-06T21:47:41.713Z,94.59
2018-11-06T21:50:11.397Z,94.30
2018-11-06T21:52:40.025Z,94.43
2018-11-06T21:55:09.917Z,93.42
2018-11-06T21:57:38.613Z,94.52
2018-11-06T22:00:10.804Z,93.94
2018-11-06T22:02:39.167Z,95.66
2018-11-06T22:05:09.251Z,94.99
2018-11-06T22:07:37.695Z,94.93
2018-11-06T22:10:08.511Z,95.04
2018-11-06T22:12:37.138Z,94.33
2018-11-06T22:15:06.537Z,94.59
2018-11-06T22:17:35.491Z,94.29
2018-11-06T22:20:04.959Z,94.64
2018-11-06T22:22:33.514Z,94.54
2018-11-06T22:29:48.591Z,94.55
2018-11-06T22:32:17.931Z,94.63
2018-11-06T22:34:46.321Z,94.34
2018-11-06T22:37:14.825Z,93.69
2018-11-06T22:39:43.321Z,94.36
2018-11-06T22:42:11.847Z,94.62
2018-11-06T22:44:40.285Z,94.57
2018-11-06T22:47:09.676Z,94.54
2018-11-06T22:49:38.270Z,94.67
2018-11-06T22:52:07.170Z,94.80
2018-11-06T22:54:36.639Z,95.21
2018-11-06T22:57:05.852Z,95.07
2018-11-06T22:59:34.301Z,94.49
2018-11-06T23:02:03.778Z,94.91
2018-11-06T23:04:32.260Z,94.55
2018-11-06T23:07:01.461Z,93.87
2018-11-06T23:09:29.843Z,94.84
2018-11-06T23:11:58.320Z,94.19
2018-11-06T23:14:26.997Z,94.47
2018-11-06T23:16:56.392Z,95.08
2018-11-06T23:19:24.858Z,94.58
2018-11-06T23:21:54.038Z,93.95
2018-11-06T23:24:22.479Z,93.73
2018-11-06T23:26:51.535Z,94.38
2018-11-06T23:29:19.973Z,94.33
2018-11-06T23:31:48.395Z,93.65
2018-11-06T23:34:16.825Z,93.78
2018-11-06T23:36:46.008Z,94.57
2018-11-06T23:39:14.746Z,95.16
2018-11-06T23:41:43.209Z,94.76
2018-11-06T23:44:11.667Z,95.11
2018-11-06T23:46:40.172Z,95.43
2018-11-06T23:49:09.594Z,96.11
2018-11-06T23:51:38.043Z,95.31
2018-11-06T23:54:06.463Z,94.60
2018-11-06T23:56:35.093Z,94.32
2018-11-06T23:59:03.475Z,94.21
