createdAt,value
2023-02-18T00:00:58.618Z,29.20
2023-02-18T00:03:26.721Z,23.27
2023-02-18T00:05:56.057Z,27.13
2023-02-18T00:08:23.749Z,23.20
2023-02-18T00:10:51.757Z,17.77
2023-02-18T00:13:19.363Z,25.20
2023-02-18T00:15:47.880Z,20.30
2023-02-18T00:18:15.549Z,16.47
2023-02-18T00:20:43.176Z,20.60
2023-02-18T00:23:12.105Z,23.47
2023-02-18T00:25:39.662Z,30.00
2023-02-18T00:28:07.290Z,24.33
2023-02-18T00:30:35.050Z,35.33
2023-02-18T00:33:02.806Z,27.20
2023-02-18T00:35:30.415Z,15.30
2023-02-18T00:37:57.990Z,21.13
2023-02-18T00:40:26.990Z,23.87
2023-02-18T00:42:54.620Z,25.87
2023-02-18T00:45:22.339Z,39.50
2023-02-18T00:47:49.956Z,35.60
2023-02-18T00:50:18.225Z,26.53
2023-02-18T00:52:45.896Z,22.83
2023-02-18T00:55:13.555Z,29.27
2023-02-18T00:57:42.548Z,19.80
2023-02-18T01:00:11.223Z,28.03
2023-02-18T01:02:38.901Z,29.30
2023-02-18T01:05:06.873Z,25.43
2023-02-18T01:07:34.584Z,25.33
2023-02-18T01:10:02.289Z,36.10
2023-02-18T01:12:30.032Z,24.03
2023-02-18T01:14:59.011Z,20.90
2023-02-18T01:17:26.771Z,34.63
2023-02-18T01:19:54.456Z,24.23
2023-02-18T01:22:22.375Z,19.13
2023-02-18T01:24:50.478Z,21.97
2023-02-18T01:27:18.071Z,28.30
2023-02-18T01:29:45.778Z,25.93
2023-02-18T01:32:14.833Z,26.80
2023-02-18T01:34:42.728Z,33.87
2023-02-18T01:37:10.397Z,21.77
2023-02-18T01:39:38.216Z,33.80
2023-02-18T01:42:07.037Z,23.53
2023-02-18T01:44:36.324Z,28.43
2023-02-18T01:47:03.938Z,27.33
2023-02-18T01:49:35.279Z,23.63
2023-02-18T01:52:06.320Z,32.03
2023-02-18T01:54:35.567Z,45.50
2023-02-18T01:57:06.643Z,28.13
2023-02-18T01:59:40.917Z,29.10
2023-02-18T02:02:10.370Z,27.10
2023-02-18T02:04:43.823Z,45.47
2023-02-18T02:07:14.965Z,21.50
2023-02-18T02:09:43.377Z,28.57
2023-02-18T02:12:26.644Z,22.73
2023-02-18T02:15:05.246Z,36.07
2023-02-18T02:17:39.737Z,25.63
2023-02-18T02:20:25.312Z,30.80
2023-02-18T02:23:31.021Z,31.10
2023-02-18T02:26:26.168Z,20.20
2023-02-18T02:31:53.605Z,38.40
2023-02-18T02:34:45.926Z,21.43
2023-02-18T02:37:17.723Z,21.73
2023-02-18T02:39:57.284Z,19.87
2023-02-18T02:42:31.845Z,18.60
2023-02-18T02:45:07.932Z,22.27
2023-02-18T02:47:39.540Z,27.07
2023-02-18T02:50:11.268Z,17.83
2023-02-18T02:52:42.167Z,17.63
2023-02-18T02:55:10.182Z,17.80
2023-02-18T02:57:51.625Z,33.13
2023-02-18T03:00:27.732Z,19.00
2023-02-18T03:03:06.764Z,19.20
2023-02-18T03:05:40.702Z,28.57
2023-02-18T03:08:25.719Z,19.40
2023-02-18T03:10:59.514Z,21.67
2023-02-18T03:13:34.092Z,26.63
2023-02-18T03:16:09.499Z,17.23
2023-02-18T03:18:39.802Z,20.27
2023-02-18T03:21:11.843Z,14.93
2023-02-18T03:23:42.722Z,29.73
2023-02-18T03:26:10.954Z,21.50
2023-02-18T03:28:39.624Z,23.03
2023-02-18T03:31:10.766Z,14.17
2023-02-18T03:33:41.599Z,17.30
2023-02-18T03:36:12.811Z,25.93
2023-02-18T03:38:43.870Z,16.53
2023-02-18T03:41:11.628Z,19.73
2023-02-18T03:43:41.280Z,20.90
2023-02-18T03:46:09.335Z,19.97
2023-02-18T03:48:37.540Z,21.23
2023-02-18T03:51:05.495Z,19.77
2023-02-18T03:53:34.379Z,10.80
2023-02-18T03:56:01.878Z,11.73
2023-02-18T03:58:29.454Z,20.43
2023-02-18T04:00:56.989Z,14.60
2023-02-18T04:03:24.557Z,18.17
2023-02-18T04:05:52.061Z,15.27
2023-02-18T04:08:20.579Z,11.67
2023-02-18T04:10:49.463Z,17.40
2023-02-18T04:13:17.615Z,17.43
2023-02-18T04:15:45.736Z,19.50
2023-02-18T04:18:13.609Z,11.17
2023-02-18T04:20:41.095Z,22.90
2023-02-18T04:23:08.728Z,12.63
2023-02-18T04:25:36.680Z,13.33
2023-02-18T04:28:05.920Z,19.70
2023-02-18T04:30:33.817Z,16.57
2023-02-18T04:33:01.671Z,16.87
2023-02-18T04:35:29.318Z,28.17
2023-02-18T04:37:56.827Z,15.20
2023-02-18T04:40:25.451Z,19.93
2023-02-18T04:42:53.104Z,14.60
2023-02-18T04:45:22.026Z,15.47
2023-02-18T04:47:49.546Z,8.53
2023-02-18T04:50:17.241Z,18.90
2023-02-18T04:52:44.907Z,17.73
2023-02-18T04:55:12.473Z,10.60
2023-02-18T04:57:39.995Z,23.07
2023-02-18T05:00:09.815Z,21.67
2023-02-18T05:02:38.680Z,15.40
2023-02-18T05:05:09.519Z,15.73
2023-02-18T05:07:37.144Z,13.70
2023-02-18T05:10:05.238Z,10.17
2023-02-18T05:12:32.936Z,12.43
2023-02-18T05:15:00.579Z,11.03
2023-02-18T05:17:28.180Z,11.90
2023-02-18T05:19:57.114Z,6.97
2023-02-18T05:22:24.726Z,15.33
2023-02-18T05:24:52.262Z,16.80
2023-02-18T05:27:19.863Z,19.20
2023-02-18T05:29:47.403Z,14.97
2023-02-18T05:32:15.040Z,11.00
2023-02-18T05:34:42.814Z,13.03
2023-02-18T05:37:13.587Z,12.63
2023-02-18T05:39:41.204Z,12.07
2023-02-18T05:42:08.903Z,9.63
2023-02-18T05:44:36.373Z,16.07
2023-02-18T05:47:08.779Z,17.33
2023-02-18T05:49:37.868Z,16.00
2023-02-18T05:52:06.121Z,12.23
2023-02-18T05:54:35.773Z,11.63
2023-02-18T05:57:03.781Z,14.83
2023-02-18T05:59:31.908Z,13.03
2023-02-18T06:01:59.471Z,9.63
2023-02-18T06:04:26.966Z,13.37
2023-02-18T06:06:54.759Z,14.00
2023-02-18T06:09:22.734Z,19.20
2023-02-18T06:11:51.647Z,9.97
2023-02-18T06:14:19.316Z,21.53
2023-02-18T06:16:46.892Z,12.03
2023-02-18T06:19:14.637Z,14.10
2023-02-18T06:21:42.280Z,18.53
2023-02-18T06:24:09.803Z,18.60
2023-02-18T06:26:37.325Z,13.60
2023-02-18T06:29:06.192Z,12.40
2023-02-18T06:31:33.889Z,11.70
2023-02-18T06:34:01.436Z,12.60
2023-02-18T06:36:29.230Z,11.63
2023-02-18T06:38:57.529Z,17.63
2023-02-18T06:41:25.185Z,9.27
2023-02-18T06:43:52.742Z,11.43
2023-02-18T06:46:21.621Z,12.50
2023-02-18T06:48:49.396Z,14.63
2023-02-18T06:51:17.076Z,11.87
2023-02-18T06:53:44.809Z,9.50
2023-02-18T06:56:12.310Z,8.87
2023-02-18T06:58:40.024Z,10.07
2023-02-18T07:01:07.880Z,9.03
2023-02-18T07:03:36.767Z,6.33
2023-02-18T07:06:04.924Z,11.50
2023-02-18T07:08:33.118Z,10.53
2023-02-18T07:11:00.734Z,11.77
2023-02-18T07:13:28.306Z,8.47
2023-02-18T07:15:56.335Z,11.50
2023-02-18T07:18:24.019Z,8.47
2023-02-18T07:20:52.935Z,10.70
2023-02-18T07:23:20.509Z,10.07
2023-02-18T07:25:48.092Z,8.57
2023-02-18T07:28:15.636Z,13.17
2023-02-18T07:30:43.167Z,16.30
2023-02-18T07:33:10.879Z,11.63
2023-02-18T07:35:38.552Z,16.47
2023-02-18T07:38:07.441Z,14.80
2023-02-18T07:40:35.008Z,9.50
2023-02-18T07:43:02.566Z,15.30
2023-02-18T07:45:30.285Z,12.73
2023-02-18T07:47:57.816Z,14.37
2023-02-18T07:50:25.317Z,11.70
2023-02-18T07:52:53.052Z,12.13
2023-02-18T07:55:22.010Z,10.23
2023-02-18T07:58:00.885Z,11.20
2023-02-18T08:00:28.531Z,10.37
2023-02-18T08:02:56.142Z,16.70
2023-02-18T08:05:23.919Z,12.13
2023-02-18T08:07:51.432Z,9.60
2023-02-18T08:10:19.131Z,10.00
2023-02-18T08:12:48.199Z,27.50
2023-02-18T08:15:16.066Z,11.47
2023-02-18T08:17:43.673Z,9.03
2023-02-18T08:20:12.114Z,12.80
2023-02-18T08:22:39.653Z,11.73
2023-02-18T08:25:08.349Z,9.77
2023-02-18T08:27:36.802Z,9.93
2023-02-18T08:30:06.953Z,9.50
2023-02-18T08:32:34.584Z,18.80
2023-02-18T08:35:02.729Z,8.97
2023-02-18T08:37:30.371Z,11.50
2023-02-18T08:40:18.207Z,9.50
2023-02-18T08:42:45.912Z,8.20
2023-02-18T08:45:14.928Z,14.40
2023-02-18T08:48:18.755Z,9.10
2023-02-18T08:50:30.343Z,10.10
2023-02-18T08:53:00.380Z,9.60
2023-02-18T08:55:28.180Z,13.90
2023-02-18T08:57:55.774Z,17.43
2023-02-18T09:00:24.972Z,14.00
2023-02-18T09:02:52.575Z,17.93
2023-02-18T09:05:20.367Z,14.73
2023-02-18T09:07:47.944Z,9.53
2023-02-18T09:10:15.734Z,10.90
2023-02-18T09:12:43.249Z,14.83
2023-02-18T09:15:10.946Z,9.53
2023-02-18T09:17:39.774Z,15.30
2023-02-18T09:20:08.618Z,14.73
2023-02-18T09:22:36.180Z,14.60
2023-02-18T09:25:04.535Z,13.13
2023-02-18T09:27:32.029Z,14.30
2023-02-18T09:29:59.723Z,23.30
2023-02-18T09:32:35.493Z,14.10
2023-02-18T09:35:05.444Z,19.63
2023-02-18T09:37:32.992Z,20.03
2023-02-18T09:40:00.764Z,17.60
2023-02-18T09:42:31.192Z,17.43
2023-02-18T09:45:01.350Z,11.87
2023-02-18T09:47:32.799Z,21.50
2023-02-18T09:50:02.200Z,27.03
2023-02-18T09:52:33.356Z,18.73
2023-02-18T09:55:01.001Z,16.20
2023-02-18T09:57:30.507Z,14.13
2023-02-18T10:00:01.123Z,16.80
2023-02-18T10:02:29.179Z,18.40
2023-02-18T10:04:58.056Z,22.70
2023-02-18T10:07:29.416Z,18.20
2023-02-18T10:09:58.944Z,18.53
2023-02-18T10:12:27.834Z,18.80
2023-02-18T10:14:56.718Z,17.97
2023-02-18T10:17:25.778Z,16.57
2023-02-18T10:19:55.016Z,17.53
2023-02-18T10:22:23.576Z,23.90
2023-02-18T10:24:53.524Z,17.97
2023-02-18T10:27:26.109Z,21.10
2023-02-18T10:29:53.728Z,18.50
2023-02-18T10:32:24.196Z,17.70
2023-02-18T10:34:55.576Z,14.67
2023-02-18T10:37:37.410Z,17.67
2023-02-18T10:40:11.504Z,13.67
2023-02-18T10:42:50.697Z,14.83
2023-02-18T10:45:27.288Z,14.50
2023-02-18T10:48:07.320Z,22.70
2023-02-18T10:50:36.866Z,16.27
2023-02-18T10:53:11.443Z,15.80
2023-02-18T10:55:41.619Z,15.67
2023-02-18T10:58:27.343Z,17.33
2023-02-18T11:00:55.088Z,21.03
2023-02-18T11:03:24.083Z,16.50
2023-02-18T11:05:54.000Z,14.77
2023-02-18T11:08:24.010Z,16.37
2023-02-18T11:10:52.028Z,14.80
2023-02-18T11:13:27.457Z,16.60
2023-02-18T11:16:00.629Z,15.90
2023-02-18T11:18:33.710Z,14.60
2023-02-18T11:21:04.674Z,15.10
2023-02-18T11:23:32.134Z,14.57
2023-02-18T11:26:01.889Z,15.40
2023-02-18T11:28:42.469Z,18.40
2023-02-18T11:31:11.326Z,14.83
2023-02-18T11:33:42.345Z,17.13
2023-02-18T11:36:19.809Z,16.13
2023-02-18T11:38:50.275Z,17.13
2023-02-18T11:41:20.056Z,17.13
2023-02-18T11:43:50.646Z,17.87
2023-02-18T11:46:20.514Z,24.90
2023-02-18T11:48:48.752Z,16.00
2023-02-18T11:51:21.087Z,15.50
2023-02-18T11:54:00.589Z,13.80
2023-02-18T11:56:31.113Z,11.13
2023-02-18T11:59:01.223Z,14.03
2023-02-18T12:01:37.938Z,9.10
2023-02-18T12:04:11.185Z,7.13
2023-02-18T12:06:41.359Z,5.10
2023-02-18T12:09:19.733Z,4.53
2023-02-18T12:11:49.532Z,4.13
2023-02-18T12:14:20.587Z,1.80
2023-02-18T12:17:14.209Z,2.70
2023-02-18T12:19:54.503Z,1.30
2023-02-18T12:22:29.801Z,2.03
2023-02-18T12:25:09.182Z,3.47
2023-02-18T12:27:40.687Z,2.00
2023-02-18T12:30:32.246Z,2.00
2023-02-18T12:33:06.103Z,5.33
2023-02-18T12:35:44.004Z,4.00
2023-02-18T12:38:43.913Z,3.20
2023-02-18T12:41:19.574Z,4.07
2023-02-18T12:43:55.843Z,4.07
2023-02-18T12:46:36.689Z,11.47
2023-02-18T12:49:18.404Z,8.20
2023-02-18T12:51:58.141Z,10.77
2023-02-18T12:54:46.714Z,4.97
2023-02-18T12:57:28.202Z,6.73
2023-02-18T13:00:10.235Z,14.27
2023-02-18T13:02:53.276Z,9.27
2023-02-18T13:05:29.460Z,10.13
2023-02-18T13:08:07.126Z,8.33
2023-02-18T13:10:55.689Z,10.03
2023-02-18T13:13:25.986Z,8.70
2023-02-18T13:15:56.249Z,13.53
2023-02-18T13:18:30.301Z,9.37
2023-02-18T13:21:00.698Z,12.47
2023-02-18T13:23:31.609Z,18.47
2023-02-18T13:26:01.534Z,11.37
2023-02-18T13:28:33.844Z,20.87
2023-02-18T13:31:11.583Z,11.30
2023-02-18T13:33:46.287Z,19.90
2023-02-18T13:36:22.877Z,20.70
2023-02-18T13:38:59.265Z,19.60
2023-02-18T13:41:27.656Z,17.53
2023-02-18T13:43:57.752Z,11.17
2023-02-18T13:46:25.823Z,9.87
2023-02-18T13:48:56.349Z,18.10
2023-02-18T13:51:32.412Z,10.17
2023-02-18T13:54:06.434Z,6.90
2023-02-18T13:56:35.129Z,18.10
2023-02-18T13:59:08.489Z,11.00
2023-02-18T14:01:42.185Z,15.77
2023-02-18T14:04:39.780Z,21.97
2023-02-18T14:07:30.104Z,11.87
2023-02-18T14:09:58.885Z,8.43
2023-02-18T14:12:37.514Z,10.60
2023-02-18T14:15:50.393Z,6.70
2023-02-18T14:18:32.853Z,12.13
2023-02-18T14:21:22.488Z,4.67
2023-02-18T14:23:58.666Z,6.20
2023-02-18T14:26:30.475Z,2.40
2023-02-18T14:29:00.672Z,3.37
2023-02-18T14:31:45.386Z,3.47
2023-02-18T14:34:46.019Z,5.00
2023-02-18T14:37:25.676Z,4.73
2023-02-18T14:40:03.023Z,3.13
2023-02-18T14:42:36.952Z,6.60
2023-02-18T14:45:12.518Z,4.40
2023-02-18T14:47:50.558Z,5.00
2023-02-18T14:50:19.703Z,4.10
2023-02-18T14:52:51.380Z,4.87
2023-02-18T14:55:22.410Z,4.83
2023-02-18T14:57:52.185Z,5.60
2023-02-18T15:00:21.875Z,4.40
2023-02-18T15:02:50.175Z,8.20
2023-02-18T15:05:19.599Z,4.63
2023-02-18T15:08:10.755Z,4.10
2023-02-18T15:10:41.168Z,4.43
2023-02-18T15:13:11.057Z,5.67
2023-02-18T15:15:38.751Z,6.90
2023-02-18T15:18:06.622Z,3.37
2023-02-18T15:20:35.652Z,7.97
2023-02-18T15:23:03.592Z,5.43
2023-02-18T15:25:32.563Z,2.93
2023-02-18T15:28:00.729Z,2.30
2023-02-18T15:30:30.904Z,2.43
2023-02-18T15:33:01.708Z,2.40
2023-02-18T15:35:31.482Z,3.07
2023-02-18T15:38:01.163Z,2.53
2023-02-18T15:40:33.522Z,2.43
2023-02-18T15:43:03.915Z,2.43
2023-02-18T15:45:33.001Z,4.70
2023-02-18T15:48:01.833Z,2.53
2023-02-18T15:50:33.163Z,2.40
2023-02-18T15:53:08.608Z,2.40
2023-02-18T15:55:39.585Z,3.20
2023-02-18T15:58:10.439Z,2.50
2023-02-18T16:00:41.684Z,2.77
2023-02-18T16:03:13.848Z,2.90
2023-02-18T16:05:42.738Z,2.30
2023-02-18T16:08:16.036Z,2.53
2023-02-18T16:10:48.677Z,3.00
2023-02-18T16:13:18.090Z,8.63
2023-02-18T16:15:47.787Z,2.60
2023-02-18T16:18:27.675Z,2.43
2023-02-18T16:20:58.173Z,2.60
2023-02-18T16:23:36.013Z,3.10
2023-02-18T16:26:15.791Z,3.00
2023-02-18T16:28:43.875Z,4.30
2023-02-18T16:31:12.095Z,2.93
2023-02-18T16:33:40.033Z,3.07
2023-02-18T16:36:08.489Z,2.90
2023-02-18T16:38:36.889Z,2.67
2023-02-18T16:41:04.822Z,3.17
2023-02-18T16:43:33.727Z,2.17
2023-02-18T16:46:09.557Z,3.30
2023-02-18T16:48:40.208Z,5.33
2023-02-18T16:51:11.926Z,3.13
2023-02-18T16:53:39.839Z,2.90
2023-02-18T16:56:10.957Z,3.63
2023-02-18T16:58:40.340Z,4.00
2023-02-18T17:01:22.090Z,5.47
2023-02-18T17:03:51.240Z,7.60
2023-02-18T17:06:19.379Z,6.87
2023-02-18T17:08:47.332Z,4.70
2023-02-18T17:11:20.559Z,4.03
2023-02-18T17:13:50.680Z,3.70
2023-02-18T17:16:18.697Z,3.57
2023-02-18T17:18:46.994Z,2.37
2023-02-18T17:21:15.288Z,3.37
2023-02-18T17:23:43.500Z,2.40
2023-02-18T17:26:17.915Z,3.20
2023-02-18T17:28:45.528Z,3.50
2023-02-18T17:31:17.352Z,3.37
2023-02-18T17:33:45.348Z,3.67
2023-02-18T17:36:13.663Z,3.67
2023-02-18T17:38:41.628Z,6.53
2023-02-18T17:41:09.673Z,4.83
2023-02-18T17:43:38.176Z,4.97
2023-02-18T17:46:06.225Z,7.30
2023-02-18T17:48:35.201Z,5.90
2023-02-18T17:51:02.867Z,5.20
2023-02-18T17:53:30.394Z,6.30
2023-02-18T17:55:58.047Z,6.00
2023-02-18T17:58:25.534Z,7.00
2023-02-18T18:00:55.661Z,7.33
2023-02-18T18:03:23.584Z,9.10
2023-02-18T18:05:54.436Z,11.13
2023-02-18T18:08:22.133Z,11.17
2023-02-18T18:10:51.929Z,11.20
2023-02-18T18:13:23.925Z,9.37
2023-02-18T18:15:52.179Z,13.40
2023-02-18T18:18:19.842Z,17.27
2023-02-18T18:20:49.479Z,11.97
2023-02-18T18:23:20.900Z,11.50
2023-02-18T18:25:49.937Z,14.53
2023-02-18T18:28:17.549Z,12.03
2023-02-18T18:30:47.212Z,12.43
2023-02-18T18:33:17.357Z,11.50
2023-02-18T18:35:47.545Z,13.03
2023-02-18T18:38:15.593Z,12.80
2023-02-18T18:40:44.948Z,13.30
2023-02-18T18:43:17.195Z,14.27
2023-02-18T18:45:45.092Z,21.10
2023-02-18T18:48:12.966Z,17.90
2023-02-18T18:50:41.866Z,19.43
2023-02-18T18:53:17.224Z,16.90
2023-02-18T18:55:48.717Z,17.50
2023-02-18T18:58:20.693Z,17.37
2023-02-18T19:00:50.470Z,25.10
2023-02-18T19:03:18.759Z,21.00
2023-02-18T19:05:48.260Z,19.37
2023-02-18T19:08:19.419Z,18.33
2023-02-18T19:10:50.186Z,20.67
2023-02-18T19:13:19.505Z,18.70
2023-02-18T19:15:47.964Z,17.90
2023-02-18T19:18:17.870Z,20.67
2023-02-18T19:20:47.332Z,21.10
2023-02-18T19:23:15.231Z,18.83
2023-02-18T19:25:44.342Z,19.63
2023-02-18T19:28:14.594Z,18.40
2023-02-18T19:30:43.225Z,19.77
2023-02-18T19:33:14.460Z,17.90
2023-02-18T19:35:45.170Z,19.40
2023-02-18T19:38:14.903Z,20.70
2023-02-18T19:40:43.403Z,23.50
2023-02-18T19:43:12.995Z,22.73
2023-02-18T19:45:43.003Z,21.20
2023-02-18T19:48:11.531Z,23.00
2023-02-18T19:50:40.794Z,21.10
2023-02-18T19:53:08.738Z,18.37
2023-02-18T19:55:37.022Z,21.10
2023-02-18T19:58:04.769Z,19.53
2023-02-18T20:00:33.798Z,20.00
2023-02-18T20:03:01.793Z,19.60
2023-02-18T20:05:29.440Z,20.00
2023-02-18T20:07:57.021Z,20.00
2023-02-18T20:10:25.310Z,18.37
2023-02-18T20:12:53.874Z,19.70
2023-02-18T20:15:22.070Z,20.33
2023-02-18T20:17:51.294Z,21.80
2023-02-18T20:20:19.671Z,23.10
2023-02-18T20:22:47.415Z,20.60
2023-02-18T20:25:15.157Z,20.00
2023-02-18T20:27:59.464Z,18.57
2023-02-18T20:30:29.084Z,16.97
2023-02-18T20:32:58.432Z,19.17
2023-02-18T20:35:26.374Z,18.50
2023-02-18T20:37:54.504Z,16.23
2023-02-18T20:40:22.550Z,17.20
2023-02-18T20:42:50.741Z,15.97
2023-02-18T20:45:20.208Z,14.70
2023-02-18T20:47:51.434Z,15.47
2023-02-18T20:50:24.091Z,14.63
2023-02-18T20:52:53.611Z,15.80
2023-02-18T20:55:21.278Z,13.23
2023-02-18T20:57:50.688Z,14.90
2023-02-18T21:00:18.486Z,11.93
2023-02-18T21:02:46.115Z,13.60
2023-02-18T21:05:14.110Z,14.10
2023-02-18T21:07:43.235Z,15.87
2023-02-18T21:10:10.988Z,11.10
2023-02-18T21:12:38.713Z,14.87
2023-02-18T21:15:06.671Z,12.43
2023-02-18T21:17:34.322Z,14.53
2023-02-18T21:20:02.100Z,10.60
2023-02-18T21:22:29.873Z,12.23
2023-02-18T21:25:00.324Z,13.10
2023-02-18T21:27:27.979Z,10.93
2023-02-18T21:29:55.627Z,12.50
2023-02-18T21:32:23.303Z,17.70
2023-02-18T21:34:51.086Z,9.50
2023-02-18T21:37:18.657Z,9.30
2023-02-18T21:39:46.263Z,9.33
2023-02-18T21:42:15.203Z,9.07
2023-02-18T21:44:43.189Z,11.47
2023-02-18T21:47:11.707Z,9.83
2023-02-18T21:49:39.432Z,10.33
2023-02-18T21:52:09.313Z,10.80
2023-02-18T21:54:39.138Z,11.13
2023-02-18T21:57:08.422Z,11.40
2023-02-18T21:59:38.456Z,10.43
2023-02-18T22:02:07.301Z,12.43
2023-02-18T22:04:37.348Z,10.40
2023-02-18T22:07:04.907Z,12.20
2023-02-18T22:09:32.579Z,9.27
2023-02-18T22:12:00.736Z,13.43
2023-02-18T22:14:28.497Z,12.77
2023-02-18T22:16:57.639Z,11.47
2023-02-18T22:19:25.583Z,9.20
2023-02-18T22:21:53.240Z,9.93
2023-02-18T22:24:20.968Z,17.47
2023-02-18T22:26:49.019Z,18.13
2023-02-18T22:29:18.372Z,18.00
2023-02-18T22:31:46.975Z,9.90
2023-02-18T22:34:16.394Z,17.60
2023-02-18T22:36:44.139Z,16.20
2023-02-18T22:39:12.755Z,12.90
2023-02-18T22:41:40.805Z,12.40
2023-02-18T22:44:10.250Z,14.40
2023-02-18T22:46:38.849Z,21.00
2023-02-18T22:49:07.838Z,16.33
2023-02-18T22:51:38.653Z,18.00
2023-02-18T22:54:07.226Z,14.60
2023-02-18T22:56:38.048Z,19.00
2023-02-18T22:59:07.407Z,24.90
2023-02-18T23:01:37.153Z,14.43
2023-02-18T23:04:06.450Z,14.97
2023-02-18T23:06:34.570Z,15.17
2023-02-18T23:09:04.056Z,16.90
2023-02-18T23:11:31.731Z,19.87
2023-02-18T23:14:16.897Z,13.60
2023-02-18T23:17:02.544Z,14.53
2023-02-18T23:19:31.837Z,13.13
2023-02-18T23:21:59.649Z,16.00
2023-02-18T23:24:28.972Z,12.40
2023-02-18T23:26:56.597Z,16.13
2023-02-18T23:29:24.480Z,18.23
2023-02-18T23:31:52.047Z,13.20
2023-02-18T23:34:19.800Z,13.27
2023-02-18T23:36:47.878Z,19.67
2023-02-18T23:39:20.755Z,15.60
2023-02-18T23:41:50.570Z,14.20
2023-02-18T23:44:21.261Z,16.73
2023-02-18T23:46:48.986Z,14.03
2023-02-18T23:49:17.817Z,13.70
2023-02-18T23:51:45.389Z,13.60
2023-02-18T23:54:13.022Z,13.40
2023-02-18T23:56:40.631Z,10.80
2023-02-18T23:59:11.028Z,14.83
