createdAt,value
2023-01-12T00:00:01.194Z,99055.84
2023-01-12T00:02:29.801Z,99049.88
2023-01-12T00:04:58.200Z,99075.09
2023-01-12T00:07:28.711Z,99074.91
2023-01-12T00:09:57.095Z,99088.59
2023-01-12T00:12:25.540Z,99091.06
2023-01-12T00:14:54.624Z,99100.50
2023-01-12T00:17:24.557Z,99096.69
2023-01-12T00:19:54.687Z,99109.91
2023-01-12T00:22:23.838Z,99093.59
2023-01-12T00:24:52.863Z,99097.75
2023-01-12T00:27:23.022Z,99106.00
2023-01-12T00:29:52.053Z,99119.56
2023-01-12T00:32:22.244Z,99106.06
2023-01-12T00:34:52.038Z,99107.94
2023-01-12T00:37:21.225Z,99128.78
2023-01-12T00:40:01.476Z,99153.53
2023-01-12T00:42:48.321Z,99139.81
2023-01-12T00:45:23.222Z,99137.63
2023-01-12T00:47:52.305Z,99145.25
2023-01-12T00:50:22.405Z,99150.22
2023-01-12T00:52:50.901Z,99140.59
2023-01-12T00:55:19.351Z,99197.38
2023-01-12T00:57:48.416Z,99156.63
2023-01-12T01:00:18.516Z,99169.66
2023-01-12T01:02:47.503Z,99185.94
2023-01-12T01:05:18.270Z,99184.06
2023-01-12T01:07:48.715Z,99183.81
2023-01-12T01:10:18.465Z,99194.16
2023-01-12T01:12:47.633Z,99199.88
2023-01-12T01:15:16.381Z,99184.50
2023-01-12T01:17:45.854Z,99173.28
2023-01-12T01:20:14.582Z,99197.53
2023-01-12T01:22:43.482Z,99187.00
2023-01-12T01:25:13.648Z,99187.81
2023-01-12T01:27:41.986Z,99192.25
2023-01-12T01:30:12.049Z,99189.63
2023-01-12T01:32:40.325Z,99192.81
2023-01-12T01:35:09.248Z,99193.34
2023-01-12T01:37:37.758Z,99208.03
2023-01-12T01:40:07.117Z,99192.28
2023-01-12T01:42:37.178Z,99205.75
2023-01-12T01:45:07.644Z,99228.81
2023-01-12T01:47:41.223Z,99207.63
2023-01-12T01:50:19.468Z,99201.00
2023-01-12T01:52:52.517Z,99206.50
2023-01-12T01:55:25.042Z,99215.53
2023-01-12T01:57:59.491Z,99212.59
2023-01-12T02:00:29.480Z,99220.91
2023-01-12T02:02:59.739Z,99227.16
2023-01-12T02:05:29.961Z,99208.25
2023-01-12T02:08:06.952Z,99222.78
2023-01-12T02:10:35.629Z,99220.53
2023-01-12T02:13:22.955Z,99233.56
2023-01-12T02:16:23.568Z,99263.28
2023-01-12T02:19:06.157Z,99223.72
2023-01-12T02:22:02.396Z,99225.38
2023-01-12T02:24:58.356Z,99235.28
2023-01-12T02:27:45.038Z,99223.38
2023-01-12T02:30:48.018Z,99226.31
2023-01-12T02:33:31.894Z,99223.91
2023-01-12T02:36:08.292Z,99234.34
2023-01-12T02:38:43.605Z,99231.53
2023-01-12T02:41:44.859Z,99255.50
2023-01-12T02:44:23.554Z,99237.19
2023-01-12T02:46:53.938Z,99231.09
2023-01-12T02:49:28.421Z,99228.06
2023-01-12T02:52:00.351Z,99240.56
2023-01-12T02:54:31.281Z,99242.19
2023-01-12T02:57:05.460Z,99232.06
2023-01-12T02:59:37.776Z,99226.41
2023-01-12T03:02:10.548Z,99235.44
2023-01-12T03:04:42.243Z,99224.44
2023-01-12T03:07:28.658Z,99228.75
2023-01-12T03:10:01.483Z,99228.75
2023-01-12T03:12:35.312Z,99228.44
2023-01-12T03:15:09.048Z,99217.44
2023-01-12T03:17:41.621Z,99214.97
2023-01-12T03:20:16.775Z,99227.03
2023-01-12T03:22:50.048Z,99234.25
2023-01-12T03:25:19.928Z,99233.44
2023-01-12T03:27:54.715Z,99236.91
2023-01-12T03:30:26.376Z,99231.47
2023-01-12T03:32:54.934Z,99242.31
2023-01-12T03:35:29.843Z,99241.34
2023-01-12T03:38:03.494Z,99253.00
2023-01-12T03:40:39.243Z,99232.53
2023-01-12T03:43:14.176Z,99254.06
2023-01-12T03:45:49.014Z,99250.66
2023-01-12T03:48:23.265Z,99234.41
2023-01-12T03:50:59.089Z,99235.91
2023-01-12T03:53:27.823Z,99222.78
2023-01-12T03:56:01.121Z,99241.16
2023-01-12T03:58:30.228Z,99228.13
2023-01-12T04:00:59.066Z,99228.44
2023-01-12T04:03:28.045Z,99237.44
2023-01-12T04:05:58.532Z,99240.41
2023-01-12T04:08:27.021Z,99226.91
2023-01-12T04:10:56.402Z,99228.72
2023-01-12T04:13:23.811Z,99220.50
2023-01-12T04:15:52.489Z,99227.06
2023-01-12T04:18:21.714Z,99224.81
2023-01-12T04:20:50.219Z,99210.25
2023-01-12T04:23:18.971Z,99202.66
2023-01-12T04:25:47.477Z,99211.84
2023-01-12T04:28:17.781Z,99197.50
2023-01-12T04:30:46.708Z,99201.13
2023-01-12T04:33:15.186Z,99200.03
2023-01-12T04:35:43.707Z,99187.41
2023-01-12T04:38:12.274Z,99188.56
2023-01-12T04:40:42.141Z,99192.47
2023-01-12T04:43:12.166Z,99187.56
2023-01-12T04:45:43.925Z,99188.56
2023-01-12T04:48:15.166Z,99175.91
2023-01-12T04:50:44.906Z,99184.66
2023-01-12T04:53:14.354Z,99172.75
2023-01-12T04:55:45.374Z,99176.94
2023-01-12T04:58:14.453Z,99175.81
2023-01-12T05:00:43.037Z,99178.59
2023-01-12T05:03:13.432Z,99184.72
2023-01-12T05:05:42.353Z,99175.38
2023-01-12T05:08:28.970Z,99173.72
2023-01-12T05:11:01.821Z,99165.66
2023-01-12T05:13:32.305Z,99172.59
2023-01-12T05:16:10.684Z,99162.41
2023-01-12T05:18:39.171Z,99156.16
2023-01-12T05:21:08.176Z,99153.69
2023-01-12T05:23:36.897Z,99134.94
2023-01-12T05:26:07.968Z,99128.22
2023-01-12T05:28:36.462Z,99117.75
2023-01-12T05:31:07.762Z,99110.50
2023-01-12T05:33:37.194Z,99099.75
2023-01-12T05:36:06.989Z,99099.06
2023-01-12T05:38:35.903Z,99107.28
2023-01-12T05:41:10.596Z,99093.94
2023-01-12T05:43:53.182Z,99087.19
2023-01-12T05:46:24.425Z,99102.03
2023-01-12T05:48:54.319Z,99097.84
2023-01-12T05:51:24.071Z,99084.09
2023-01-12T05:53:53.181Z,99070.75
2023-01-12T05:56:26.335Z,99075.19
2023-01-12T05:58:56.520Z,99070.06
2023-01-12T06:01:25.386Z,99061.31
2023-01-12T06:04:47.742Z,99061.31
2023-01-12T06:07:17.309Z,99056.75
2023-01-12T06:09:46.026Z,99044.38
2023-01-12T06:12:33.534Z,99056.28
2023-01-12T06:15:01.976Z,99049.19
2023-01-12T06:17:31.986Z,99051.38
2023-01-12T06:20:00.533Z,99044.44
2023-01-12T06:22:29.178Z,99048.06
2023-01-12T06:24:57.779Z,99039.53
2023-01-12T06:27:27.561Z,99029.13
2023-01-12T06:29:56.183Z,99027.84
2023-01-12T06:32:24.838Z,99014.81
2023-01-12T06:34:53.464Z,99009.72
2023-01-12T06:37:22.177Z,99008.03
2023-01-12T06:39:51.081Z,99010.31
2023-01-12T06:42:32.216Z,98997.66
2023-01-12T06:45:05.630Z,99007.38
2023-01-12T06:47:34.053Z,98990.91
2023-01-12T06:50:02.515Z,99004.78
2023-01-12T06:52:30.885Z,98996.56
2023-01-12T06:54:59.554Z,99007.94
2023-01-12T06:57:30.020Z,98987.44
2023-01-12T06:59:58.732Z,98974.78
2023-01-12T07:02:28.751Z,98974.03
2023-01-12T07:04:57.079Z,98989.22
2023-01-12T07:07:25.757Z,98978.13
2023-01-12T07:09:55.102Z,98985.13
2023-01-12T07:12:23.857Z,98965.34
2023-01-12T07:14:52.543Z,98958.50
2023-01-12T07:17:21.141Z,98955.88
2023-01-12T07:19:51.237Z,98941.44
2023-01-12T07:22:19.877Z,98941.59
2023-01-12T07:24:48.484Z,98948.19
2023-01-12T07:27:16.904Z,98942.59
2023-01-12T07:29:46.736Z,98933.16
2023-01-12T07:32:15.527Z,98943.59
2023-01-12T07:34:45.224Z,98940.94
2023-01-12T07:37:15.125Z,98959.72
2023-01-12T07:39:45.050Z,98929.38
2023-01-12T07:42:26.836Z,98959.50
2023-01-12T07:44:56.368Z,98954.16
2023-01-12T07:47:25.409Z,98954.47
2023-01-12T07:49:55.559Z,98941.97
2023-01-12T07:52:25.880Z,98962.44
2023-01-12T07:54:54.449Z,98954.88
2023-01-12T07:57:29.686Z,98928.31
2023-01-12T07:59:58.154Z,98933.78
2023-01-12T08:02:33.182Z,98928.59
2023-01-12T08:05:02.983Z,98910.59
2023-01-12T08:07:34.846Z,98924.34
2023-01-12T08:10:03.565Z,98902.84
2023-01-12T08:12:32.474Z,98915.19
2023-01-12T08:15:04.134Z,98906.25
2023-01-12T08:17:38.787Z,98943.50
2023-01-12T08:20:16.741Z,98914.06
2023-01-12T08:22:52.053Z,98925.97
2023-01-12T08:25:27.146Z,98891.84
2023-01-12T08:28:01.047Z,98960.88
2023-01-12T08:30:37.778Z,98910.09
2023-01-12T08:33:06.846Z,98904.41
2023-01-12T08:35:37.241Z,98916.59
2023-01-12T08:38:07.166Z,98895.28
2023-01-12T08:40:53.488Z,98893.25
2023-01-12T08:43:36.723Z,98899.00
2023-01-12T08:46:08.356Z,98890.63
2023-01-12T08:48:37.096Z,98911.06
2023-01-12T08:51:09.704Z,98893.91
2023-01-12T08:53:41.770Z,98885.25
2023-01-12T08:56:15.448Z,98903.63
2023-01-12T08:58:44.650Z,98909.38
2023-01-12T09:01:17.483Z,98916.25
2023-01-12T09:03:46.672Z,98923.94
2023-01-12T09:06:17.766Z,98947.25
2023-01-12T09:08:50.089Z,98902.59
2023-01-12T09:11:18.504Z,98915.53
2023-01-12T09:13:48.440Z,98936.81
2023-01-12T09:16:55.266Z,98994.19
2023-01-12T09:19:24.675Z,98986.97
2023-01-12T09:22:08.485Z,99059.13
2023-01-12T09:24:39.141Z,99044.72
2023-01-12T09:27:09.149Z,99094.59
2023-01-12T09:29:41.895Z,99061.88
2023-01-12T09:32:22.995Z,99042.94
2023-01-12T09:34:54.487Z,99074.28
2023-01-12T09:37:31.564Z,99096.53
2023-01-12T09:40:01.578Z,99077.34
2023-01-12T09:42:47.724Z,99074.84
2023-01-12T09:45:37.799Z,99076.06
2023-01-12T09:48:10.780Z,99060.41
2023-01-12T09:50:43.204Z,99031.72
2023-01-12T09:53:20.975Z,99070.97
2023-01-12T09:55:57.979Z,99052.22
2023-01-12T09:58:42.236Z,99046.31
2023-01-12T10:01:24.080Z,99056.50
2023-01-12T10:03:58.817Z,99050.22
2023-01-12T10:06:29.384Z,99057.09
2023-01-12T10:08:59.903Z,99052.53
2023-01-12T10:11:37.774Z,99042.38
2023-01-12T10:14:36.110Z,99023.59
2023-01-12T10:17:27.890Z,99037.84
2023-01-12T10:20:06.288Z,99042.28
2023-01-12T10:22:46.013Z,99018.69
2023-01-12T10:25:21.134Z,99093.22
2023-01-12T10:27:54.233Z,99008.03
2023-01-12T10:30:33.113Z,99085.09
2023-01-12T10:33:15.631Z,99034.50
2023-01-12T10:35:59.510Z,99027.69
2023-01-12T10:38:35.270Z,99041.81
2023-01-12T10:41:06.878Z,99031.22
2023-01-12T10:43:38.561Z,99025.38
2023-01-12T10:46:11.897Z,99027.41
2023-01-12T10:48:43.829Z,99032.56
2023-01-12T10:51:37.176Z,99029.03
2023-01-12T10:54:17.981Z,99105.03
2023-01-12T10:56:57.642Z,99012.22
2023-01-12T10:59:31.763Z,99014.13
2023-01-12T11:02:18.215Z,99010.56
2023-01-12T11:04:49.200Z,98990.47
2023-01-12T11:07:20.097Z,98998.50
2023-01-12T11:09:48.535Z,98991.44
2023-01-12T11:12:24.650Z,98978.28
2023-01-12T11:15:03.577Z,98964.81
2023-01-12T11:17:49.779Z,98956.06
2023-01-12T11:20:24.145Z,98956.28
2023-01-12T11:22:56.279Z,99035.66
2023-01-12T11:25:27.617Z,98974.41
2023-01-12T11:28:00.219Z,99005.56
2023-01-12T11:30:40.979Z,99024.97
2023-01-12T11:33:15.463Z,99028.75
2023-01-12T11:35:51.756Z,99036.75
2023-01-12T11:38:26.679Z,99060.66
2023-01-12T11:41:01.843Z,99020.56
2023-01-12T11:43:51.210Z,99023.81
2023-01-12T11:46:27.356Z,99041.81
2023-01-12T11:49:16.317Z,99018.97
2023-01-12T11:51:45.802Z,99021.31
2023-01-12T11:54:18.458Z,99000.38
2023-01-12T11:57:14.603Z,99009.09
2023-01-12T11:59:59.454Z,98976.53
2023-01-12T12:02:38.842Z,99009.44
2023-01-12T12:05:21.866Z,99006.25
2023-01-12T12:07:59.931Z,98959.59
2023-01-12T12:10:36.625Z,98917.97
2023-01-12T12:13:28.195Z,98935.97
2023-01-12T12:16:16.606Z,98925.56
2023-01-12T12:18:57.512Z,98917.50
2023-01-12T12:21:40.733Z,98897.63
2023-01-12T12:24:21.360Z,98930.38
2023-01-12T12:27:00.120Z,98942.28
2023-01-12T12:29:44.305Z,98877.34
2023-01-12T12:32:26.246Z,98872.78
2023-01-12T12:35:50.627Z,98859.59
2023-01-12T12:38:37.873Z,98862.06
2023-01-12T12:41:41.544Z,98806.41
2023-01-12T12:44:43.822Z,98825.97
2023-01-12T12:47:43.374Z,98834.44
2023-01-12T12:50:22.007Z,98847.00
2023-01-12T12:53:13.814Z,98866.13
2023-01-12T12:55:42.996Z,98924.22
2023-01-12T12:58:29.471Z,98849.94
2023-01-12T13:01:32.553Z,98856.47
2023-01-12T13:04:04.419Z,98844.38
2023-01-12T13:06:35.515Z,98807.56
2023-01-12T13:09:38.497Z,98821.66
2023-01-12T13:12:36.097Z,98839.38
2023-01-12T13:15:22.794Z,98816.91
2023-01-12T13:17:56.027Z,98890.03
2023-01-12T13:20:39.962Z,98832.91
2023-01-12T13:23:57.549Z,98848.69
2023-01-12T13:26:52.529Z,98842.38
2023-01-12T13:29:40.008Z,98842.66
2023-01-12T13:32:48.405Z,98837.50
2023-01-12T13:35:44.627Z,98835.53
2023-01-12T13:38:22.750Z,98845.53
2023-01-12T13:41:11.704Z,98812.53
2023-01-12T13:43:49.732Z,98847.63
2023-01-12T13:46:21.680Z,98826.66
2023-01-12T13:48:57.843Z,98862.16
2023-01-12T13:51:30.823Z,98856.09
2023-01-12T13:54:00.576Z,98871.88
2023-01-12T13:56:29.263Z,98818.97
2023-01-12T13:59:04.237Z,98865.69
2023-01-12T14:01:35.556Z,98860.88
2023-01-12T14:04:24.135Z,98856.44
2023-01-12T14:07:04.646Z,98883.97
2023-01-12T14:09:48.533Z,98854.22
2023-01-12T14:12:47.099Z,98835.50
2023-01-12T14:15:43.422Z,98831.47
2023-01-12T14:18:15.215Z,98799.19
2023-01-12T14:20:47.819Z,98840.72
2023-01-12T14:23:21.888Z,98827.16
2023-01-12T14:26:14.124Z,98833.72
2023-01-12T14:28:44.735Z,98821.13
2023-01-12T14:31:27.239Z,98821.81
2023-01-12T14:33:59.462Z,98848.53
2023-01-12T14:36:31.573Z,98898.72
2023-01-12T14:39:02.074Z,98923.91
2023-01-12T14:42:03.760Z,98903.06
2023-01-12T14:44:52.209Z,98910.06
2023-01-12T14:47:32.645Z,98910.31
2023-01-12T14:50:18.048Z,98926.63
2023-01-12T14:52:48.407Z,98923.31
2023-01-12T14:55:19.954Z,98958.88
2023-01-12T14:57:55.493Z,98941.78
2023-01-12T15:00:28.645Z,98920.75
2023-01-12T15:03:00.415Z,98913.19
2023-01-12T15:05:33.010Z,98920.47
2023-01-12T15:08:03.885Z,98943.53
2023-01-12T15:10:41.265Z,98918.50
2023-01-12T15:13:29.111Z,98917.91
2023-01-12T15:16:17.355Z,98917.03
2023-01-12T15:19:05.038Z,98914.44
2023-01-12T15:22:05.280Z,98886.84
2023-01-12T15:24:54.562Z,98888.78
2023-01-12T15:27:24.894Z,98861.59
2023-01-12T15:29:55.486Z,98870.16
2023-01-12T15:32:46.376Z,98856.50
2023-01-12T15:35:21.755Z,98863.25
2023-01-12T15:37:50.608Z,98845.69
2023-01-12T15:40:20.243Z,98872.66
2023-01-12T15:42:53.363Z,98894.47
2023-01-12T15:45:33.077Z,98842.81
2023-01-12T15:48:10.138Z,98845.28
2023-01-12T15:50:42.348Z,98830.81
2023-01-12T15:53:13.999Z,98832.88
2023-01-12T15:55:44.525Z,98828.59
2023-01-12T15:58:17.292Z,98824.31
2023-01-12T16:00:46.511Z,98803.59
2023-01-12T16:03:34.631Z,98807.88
2023-01-12T16:06:05.975Z,98797.53
2023-01-12T16:08:35.556Z,98809.66
2023-01-12T16:11:13.140Z,98816.84
2023-01-12T16:13:42.171Z,98830.94
2023-01-12T16:16:17.667Z,98805.69
2023-01-12T16:18:47.777Z,98820.84
2023-01-12T16:21:19.486Z,98784.13
2023-01-12T16:23:47.987Z,98803.88
2023-01-12T16:26:16.420Z,98790.59
2023-01-12T16:28:45.262Z,98806.09
2023-01-12T16:31:16.232Z,98795.44
2023-01-12T16:33:46.263Z,98805.41
2023-01-12T16:36:17.794Z,98796.44
2023-01-12T16:38:46.214Z,98818.34
2023-01-12T16:41:19.267Z,98833.13
2023-01-12T16:43:49.102Z,98791.84
2023-01-12T16:46:18.075Z,98811.00
2023-01-12T16:48:47.331Z,98914.50
2023-01-12T16:51:21.084Z,98832.56
2023-01-12T16:53:51.657Z,98836.69
2023-01-12T16:56:26.035Z,98811.03
2023-01-12T16:59:02.022Z,98838.78
2023-01-12T17:01:38.230Z,98871.91
2023-01-12T17:04:08.205Z,98840.72
2023-01-12T17:06:40.038Z,98805.53
2023-01-12T17:09:11.119Z,98863.78
2023-01-12T17:11:41.595Z,98812.56
2023-01-12T17:14:24.707Z,98833.38
2023-01-12T17:16:58.692Z,98858.22
2023-01-12T17:19:28.947Z,98838.63
2023-01-12T17:22:02.551Z,98822.72
2023-01-12T17:24:32.415Z,98839.25
2023-01-12T17:27:03.284Z,98829.41
2023-01-12T17:29:32.081Z,98811.78
2023-01-12T17:32:06.939Z,98824.44
2023-01-12T17:34:37.501Z,98831.19
2023-01-12T17:37:09.869Z,98848.00
2023-01-12T17:39:43.192Z,98851.16
2023-01-12T17:42:32.335Z,98816.19
2023-01-12T17:45:08.838Z,98834.09
2023-01-12T17:47:47.128Z,98917.28
2023-01-12T17:50:17.456Z,98837.34
2023-01-12T17:52:47.436Z,98831.41
2023-01-12T17:55:16.475Z,98807.00
2023-01-12T17:57:44.892Z,98812.66
2023-01-12T18:00:23.079Z,98847.44
2023-01-12T18:02:52.968Z,98824.94
2023-01-12T18:05:22.610Z,98811.28
2023-01-12T18:07:56.038Z,98857.63
2023-01-12T18:10:31.363Z,98836.41
2023-01-12T18:12:59.810Z,98807.84
2023-01-12T18:15:30.772Z,98797.25
2023-01-12T18:17:59.509Z,98800.69
2023-01-12T18:20:33.530Z,98847.22
2023-01-12T18:23:03.295Z,98823.63
2023-01-12T18:25:32.156Z,98796.53
2023-01-12T18:28:03.717Z,98797.94
2023-01-12T18:30:38.679Z,98811.44
2023-01-12T18:33:07.187Z,98807.59
2023-01-12T18:35:38.623Z,98802.09
2023-01-12T18:38:08.871Z,98797.50
2023-01-12T18:40:39.084Z,98823.84
2023-01-12T18:43:11.045Z,98774.47
2023-01-12T18:45:41.693Z,98796.66
2023-01-12T18:48:21.353Z,98777.91
2023-01-12T18:51:11.865Z,98862.19
2023-01-12T18:53:44.068Z,98796.78
2023-01-12T18:56:14.268Z,98781.06
2023-01-12T18:58:49.108Z,98800.53
2023-01-12T19:01:21.324Z,98766.31
2023-01-12T19:03:59.100Z,98867.22
2023-01-12T19:06:44.965Z,98807.19
2023-01-12T19:09:34.242Z,98793.81
2023-01-12T19:12:03.284Z,98803.59
2023-01-12T19:14:56.021Z,98796.84
2023-01-12T19:17:33.750Z,98816.13
2023-01-12T19:20:06.353Z,98777.53
2023-01-12T19:22:53.007Z,98797.09
2023-01-12T19:25:44.121Z,98811.75
2023-01-12T19:28:36.874Z,98798.09
2023-01-12T19:31:11.069Z,98838.66
2023-01-12T19:33:42.891Z,98804.44
2023-01-12T19:36:16.160Z,98799.19
2023-01-12T19:38:54.106Z,98790.06
2023-01-12T19:41:42.632Z,98798.78
2023-01-12T19:44:20.823Z,98801.13
2023-01-12T19:46:52.252Z,98800.84
2023-01-12T19:49:21.322Z,98782.34
2023-01-12T19:51:51.210Z,98812.03
2023-01-12T19:54:21.346Z,98790.63
2023-01-12T19:56:53.860Z,98833.31
2023-01-12T19:59:24.428Z,98833.16
2023-01-12T20:01:54.272Z,98822.50
2023-01-12T20:04:28.739Z,98821.41
2023-01-12T20:06:59.877Z,98795.19
2023-01-12T20:09:33.110Z,98861.88
2023-01-12T20:12:11.060Z,98833.97
2023-01-12T20:14:45.517Z,98821.69
2023-01-12T20:17:14.267Z,98829.97
2023-01-12T20:19:51.413Z,98816.72
2023-01-12T20:22:22.118Z,98812.31
2023-01-12T20:24:54.387Z,98850.00
2023-01-12T20:27:26.306Z,98827.34
2023-01-12T20:29:57.108Z,98847.50
2023-01-12T20:32:31.812Z,98843.09
2023-01-12T20:35:00.508Z,98855.78
2023-01-12T20:37:47.806Z,98849.88
2023-01-12T20:40:23.239Z,98879.53
2023-01-12T20:42:54.564Z,98850.84
2023-01-12T20:45:23.941Z,98849.19
2023-01-12T20:48:06.916Z,98859.78
2023-01-12T20:54:40.485Z,98873.47
2023-01-12T21:01:12.321Z,98882.88
2023-01-12T21:04:36.357Z,98854.13
2023-01-12T21:07:12.925Z,98876.66
2023-01-12T21:09:58.610Z,98882.31
2023-01-12T21:13:07.272Z,98911.00
2023-01-12T21:20:20.168Z,98984.47
2023-01-12T21:22:51.619Z,98926.59
2023-01-12T21:25:28.096Z,98919.88
2023-01-12T21:27:58.927Z,98937.69
2023-01-12T21:30:28.843Z,98934.09
2023-01-12T21:32:59.655Z,98966.97
2023-01-12T21:35:33.093Z,98982.59
2023-01-12T21:38:11.255Z,98964.41
2023-01-12T21:40:49.299Z,98972.84
2023-01-12T21:43:25.441Z,98951.41
2023-01-12T21:46:16.720Z,98959.56
2023-01-12T21:48:47.142Z,98963.25
2023-01-12T21:51:18.823Z,98989.59
2023-01-12T21:53:48.177Z,98990.56
2023-01-12T21:56:16.864Z,99023.13
2023-01-12T21:58:46.345Z,99004.41
2023-01-12T22:01:16.107Z,98994.06
2023-01-12T22:03:50.756Z,99029.00
2023-01-12T22:06:22.357Z,99014.94
2023-01-12T22:08:51.885Z,99014.44
2023-01-12T22:11:22.773Z,99018.56
2023-01-12T22:13:51.499Z,99029.03
2023-01-12T22:16:25.940Z,99035.13
2023-01-12T22:18:55.507Z,99043.13
2023-01-12T22:21:32.888Z,98983.97
2023-01-12T22:24:08.357Z,99110.53
2023-01-12T22:26:37.741Z,99032.44
2023-01-12T22:29:07.403Z,99036.69
2023-01-12T22:31:43.152Z,99015.59
2023-01-12T22:34:14.524Z,99012.84
2023-01-12T22:36:44.715Z,99057.28
2023-01-12T22:39:28.444Z,99094.97
2023-01-12T22:41:58.027Z,99061.72
2023-01-12T22:44:32.475Z,99059.78
2023-01-12T22:47:08.049Z,99063.13
2023-01-12T22:49:37.007Z,99025.28
2023-01-12T22:52:07.144Z,99053.88
2023-01-12T22:54:38.965Z,99057.34
2023-01-12T22:57:20.811Z,99072.00
2023-01-12T22:59:51.353Z,99066.34
2023-01-12T23:02:39.632Z,99085.78
2023-01-12T23:05:08.599Z,99074.31
2023-01-12T23:07:41.056Z,99108.91
2023-01-12T23:10:10.320Z,99093.97
2023-01-12T23:12:39.022Z,99117.34
2023-01-12T23:15:09.029Z,99122.47
2023-01-12T23:17:37.702Z,99119.22
2023-01-12T23:20:09.270Z,99130.34
2023-01-12T23:22:41.157Z,99129.97
2023-01-12T23:25:10.985Z,99173.09
2023-01-12T23:27:45.307Z,99150.16
2023-01-12T23:30:14.299Z,99106.25
2023-01-12T23:32:42.776Z,99170.34
2023-01-12T23:35:11.780Z,99198.72
2023-01-12T23:37:55.917Z,99156.22
2023-01-12T23:40:33.068Z,99155.84
2023-01-12T23:43:02.177Z,99174.31
2023-01-12T23:45:31.673Z,99215.03
2023-01-12T23:48:06.515Z,99189.66
2023-01-12T23:50:41.059Z,99195.88
2023-01-12T23:53:10.929Z,99245.91
2023-01-12T23:55:40.789Z,99192.66
2023-01-12T23:58:12.120Z,99163.13
