createdAt,value
2018-11-26T00:00:21.783Z,94743.59
2018-11-26T00:02:51.929Z,94720.70
2018-11-26T00:05:20.645Z,94731.55
2018-11-26T00:07:50.099Z,94605.53
2018-11-26T00:10:30.835Z,94718.41
2018-11-26T00:13:00.889Z,94703.85
2018-11-26T00:15:30.762Z,94701.34
2018-11-26T00:18:00.958Z,94713.60
2018-11-26T00:20:30.276Z,94711.17
2018-11-26T00:22:59.666Z,94710.30
2018-11-26T00:25:28.458Z,94476.25
2018-11-26T00:27:57.218Z,94693.33
2018-11-26T00:30:25.932Z,94671.18
2018-11-26T00:32:54.759Z,94708.77
2018-11-26T00:35:23.493Z,94704.67
2018-11-26T00:37:52.314Z,94711.31
2018-11-26T00:40:21.054Z,94687.74
2018-11-26T00:42:49.943Z,94679.63
2018-11-26T00:45:18.674Z,94710.33
2018-11-26T00:47:47.408Z,94645.63
2018-11-26T00:50:16.174Z,94684.52
2018-11-26T00:52:44.910Z,94670.05
2018-11-26T00:55:14.022Z,94659.94
2018-11-26T00:57:42.945Z,94610.05
2018-11-26T01:00:13.052Z,94638.23
2018-11-26T01:02:41.953Z,94607.46
2018-11-26T01:05:21.375Z,94628.40
2018-11-26T01:07:50.065Z,94582.53
2018-11-26T01:10:18.779Z,94562.64
2018-11-26T01:12:47.570Z,94569.24
2018-11-26T01:15:16.461Z,94600.00
2018-11-26T01:17:46.044Z,94614.69
2018-11-26T01:20:14.768Z,94536.98
2018-11-26T01:22:43.506Z,94582.67
2018-11-26T01:25:12.161Z,94558.46
2018-11-26T01:27:40.957Z,94464.47
2018-11-26T01:30:10.384Z,94564.44
2018-11-26T01:32:39.363Z,94579.70
2018-11-26T01:35:08.896Z,94580.57
2018-11-26T01:37:37.769Z,94564.77
2018-11-26T01:40:13.733Z,94538.11
2018-11-26T01:42:42.989Z,94530.82
2018-11-26T01:45:11.961Z,94493.30
2018-11-26T01:47:41.165Z,94508.01
2018-11-26T01:50:10.445Z,94474.58
2018-11-26T01:52:39.643Z,94440.03
2018-11-26T01:55:10.176Z,94443.92
2018-11-26T01:57:39.171Z,94453.36
2018-11-26T02:00:16.688Z,94456.53
2018-11-26T02:02:45.500Z,94454.87
2018-11-26T02:05:14.880Z,94477.59
2018-11-26T02:07:43.863Z,94458.17
2018-11-26T02:10:15.636Z,94455.03
2018-11-26T02:12:44.583Z,94465.10
2018-11-26T02:15:14.629Z,94454.95
2018-11-26T02:17:43.423Z,94444.80
2018-11-26T02:20:12.313Z,94439.23
2018-11-26T02:22:41.165Z,94429.01
2018-11-26T02:25:10.194Z,94416.69
2018-11-26T02:27:38.977Z,94424.00
2018-11-26T02:30:09.783Z,94428.05
2018-11-26T02:32:38.638Z,94415.73
2018-11-26T02:35:07.612Z,94426.30
2018-11-26T02:37:36.496Z,94441.00
2018-11-26T02:40:06.354Z,94436.11
2018-11-26T02:42:35.045Z,94421.87
2018-11-26T02:45:04.269Z,94440.04
2018-11-26T02:47:33.000Z,94413.31
2018-11-26T02:50:01.714Z,94444.51
2018-11-26T02:52:30.462Z,94438.07
2018-11-26T02:54:59.281Z,94430.97
2018-11-26T02:57:28.137Z,94464.77
2018-11-26T02:59:56.939Z,94453.66
2018-11-26T03:02:25.694Z,94439.45
2018-11-26T03:04:54.702Z,94307.86
2018-11-26T03:07:23.430Z,94428.42
2018-11-26T03:09:52.233Z,94426.62
2018-11-26T03:12:21.012Z,94461.68
2018-11-26T03:14:49.804Z,94427.50
2018-11-26T03:17:18.519Z,94460.05
2018-11-26T03:19:47.296Z,94407.08
2018-11-26T03:22:16.032Z,94455.58
2018-11-26T03:24:44.790Z,94419.39
2018-11-26T03:27:14.370Z,94314.78
2018-11-26T03:29:43.090Z,94413.47
2018-11-26T03:32:11.775Z,94392.86
2018-11-26T03:34:40.497Z,94405.44
2018-11-26T03:37:09.221Z,94394.11
2018-11-26T03:39:38.005Z,94408.73
2018-11-26T03:42:06.795Z,94415.30
2018-11-26T03:44:35.616Z,94422.98
2018-11-26T03:47:04.398Z,94386.09
2018-11-26T03:49:33.089Z,94407.11
2018-11-26T03:52:01.755Z,94371.34
2018-11-26T03:54:30.953Z,94415.22
2018-11-26T03:56:59.675Z,94364.84
2018-11-26T03:59:28.352Z,94388.91
2018-11-26T04:01:57.521Z,94402.66
2018-11-26T04:04:26.262Z,94387.49
2018-11-26T04:06:54.958Z,94391.22
2018-11-26T04:09:23.680Z,94378.89
2018-11-26T04:11:52.380Z,94378.97
2018-11-26T04:14:21.183Z,94376.05
2018-11-26T04:16:49.940Z,94356.64
2018-11-26T04:19:18.746Z,94349.20
2018-11-26T04:21:47.879Z,94359.64
2018-11-26T04:24:16.608Z,94361.69
2018-11-26T04:26:45.624Z,94327.91
2018-11-26T04:29:14.435Z,94336.38
2018-11-26T04:31:43.292Z,94329.91
2018-11-26T04:34:12.131Z,94336.51
2018-11-26T04:36:40.925Z,94326.27
2018-11-26T04:39:09.721Z,94348.23
2018-11-26T04:41:38.516Z,94349.66
2018-11-26T04:44:07.590Z,94368.03
2018-11-26T04:46:36.467Z,94377.22
2018-11-26T04:49:06.278Z,94348.61
2018-11-26T04:51:35.068Z,94340.13
2018-11-26T04:54:03.910Z,94335.33
2018-11-26T04:56:32.648Z,94331.63
2018-11-26T04:59:01.711Z,94320.17
2018-11-26T05:01:30.367Z,94337.84
2018-11-26T05:03:59.102Z,94318.74
2018-11-26T05:06:27.797Z,94345.14
2018-11-26T05:08:56.903Z,94336.48
2018-11-26T05:11:25.909Z,94308.17
2018-11-26T05:13:54.677Z,94305.50
2018-11-26T05:16:23.517Z,94321.23
2018-11-26T05:18:52.201Z,94315.89
2018-11-26T05:21:21.596Z,94328.92
2018-11-26T05:23:50.805Z,94315.41
2018-11-26T05:26:19.493Z,94317.98
2018-11-26T05:28:48.547Z,94332.14
2018-11-26T05:31:17.228Z,94321.12
2018-11-26T05:33:45.958Z,94297.64
2018-11-26T05:36:14.657Z,94309.20
2018-11-26T05:38:43.291Z,94298.03
2018-11-26T05:41:11.943Z,94299.52
2018-11-26T05:43:40.675Z,94314.05
2018-11-26T05:46:09.373Z,94319.69
2018-11-26T05:48:38.040Z,94305.17
2018-11-26T05:51:06.761Z,94298.30
2018-11-26T05:53:35.429Z,94300.07
2018-11-26T05:56:04.154Z,94304.11
2018-11-26T05:58:32.782Z,94316.81
2018-11-26T06:01:01.466Z,94296.75
2018-11-26T06:03:30.202Z,94321.00
2018-11-26T06:05:58.903Z,94309.00
2018-11-26T06:08:27.607Z,94335.89
2018-11-26T06:10:56.314Z,94283.75
2018-11-26T06:13:24.971Z,94291.22
2018-11-26T06:15:53.662Z,94287.21
2018-11-26T06:18:22.372Z,94279.49
2018-11-26T06:20:51.067Z,94290.98
2018-11-26T06:23:20.340Z,94300.42
2018-11-26T06:25:49.003Z,94322.36
2018-11-26T06:28:17.680Z,94322.59
2018-11-26T06:30:46.387Z,94323.23
2018-11-26T06:33:15.027Z,94281.72
2018-11-26T06:35:43.671Z,94309.72
2018-11-26T06:38:12.429Z,94284.02
2018-11-26T06:40:41.225Z,94296.62
2018-11-26T06:43:09.951Z,94296.03
2018-11-26T06:45:38.645Z,94297.83
2018-11-26T06:48:07.619Z,94286.08
2018-11-26T06:50:36.274Z,94302.20
2018-11-26T06:53:05.017Z,94283.80
2018-11-26T06:55:33.720Z,94288.67
2018-11-26T06:58:02.376Z,94302.36
2018-11-26T07:00:31.182Z,94282.66
2018-11-26T07:02:59.806Z,94287.22
2018-11-26T07:05:28.486Z,94293.46
2018-11-26T07:07:57.177Z,94298.41
2018-11-26T07:10:25.872Z,94291.38
2018-11-26T07:12:54.527Z,94282.25
2018-11-26T07:15:23.258Z,94293.60
2018-11-26T07:17:52.030Z,94306.10
2018-11-26T07:20:21.510Z,94287.41
2018-11-26T07:22:50.306Z,94308.63
2018-11-26T07:25:20.951Z,94305.01
2018-11-26T07:27:52.903Z,94295.19
2018-11-26T07:30:23.829Z,94304.91
2018-11-26T07:32:52.476Z,94298.14
2018-11-26T07:35:21.147Z,94281.07
2018-11-26T07:37:49.902Z,94268.77
2018-11-26T07:40:21.387Z,94281.72
2018-11-26T07:42:54.731Z,94282.30
2018-11-26T07:45:23.461Z,94294.70
2018-11-26T07:47:52.172Z,94284.43
2018-11-26T07:50:20.907Z,94288.03
2018-11-26T07:52:49.568Z,94301.33
2018-11-26T07:55:19.406Z,94308.44
2018-11-26T07:57:48.036Z,94290.91
2018-11-26T08:00:17.986Z,94298.27
2018-11-26T08:02:46.990Z,93725.86
2018-11-26T08:05:16.824Z,94294.49
2018-11-26T08:07:45.536Z,94286.80
2018-11-26T08:10:19.155Z,94321.95
2018-11-26T08:12:48.831Z,94296.28
2018-11-26T08:15:22.569Z,94291.36
2018-11-26T08:17:51.330Z,94310.13
2018-11-26T08:20:19.986Z,94328.78
2018-11-26T08:22:48.651Z,94322.63
2018-11-26T08:25:18.886Z,94306.31
2018-11-26T08:27:48.291Z,94315.72
2018-11-26T08:30:19.510Z,94299.32
2018-11-26T08:32:49.486Z,94298.63
2018-11-26T08:35:18.482Z,94311.94
2018-11-26T08:37:52.419Z,94295.75
2018-11-26T08:40:25.666Z,94321.56
2018-11-26T08:42:59.382Z,94310.60
2018-11-26T08:45:34.399Z,94294.63
2018-11-26T08:48:08.029Z,94315.06
2018-11-26T08:50:36.710Z,94313.30
2018-11-26T08:53:05.333Z,94303.69
2018-11-26T08:55:34.002Z,94297.21
2018-11-26T08:58:02.679Z,94303.68
2018-11-26T09:00:31.370Z,94285.70
2018-11-26T09:03:05.824Z,94283.91
2018-11-26T09:05:40.992Z,94262.55
2018-11-26T09:08:09.624Z,94292.73
2018-11-26T09:10:38.529Z,94264.34
2018-11-26T09:13:07.212Z,94280.66
2018-11-26T09:15:35.847Z,94277.63
2018-11-26T09:18:04.525Z,94262.44
2018-11-26T09:20:33.192Z,94269.67
2018-11-26T09:23:01.911Z,94252.66
2018-11-26T09:25:30.577Z,94251.67
2018-11-26T09:27:59.235Z,94250.45
2018-11-26T09:30:27.940Z,94251.12
2018-11-26T09:32:56.686Z,94237.03
2018-11-26T09:35:25.359Z,94229.06
2018-11-26T09:37:54.115Z,94221.22
2018-11-26T09:40:22.776Z,94228.92
2018-11-26T09:42:51.469Z,94210.48
2018-11-26T09:45:20.067Z,94219.28
2018-11-26T09:47:48.717Z,94205.19
2018-11-26T09:50:19.814Z,94211.73
2018-11-26T09:52:48.457Z,94204.28
2018-11-26T09:55:17.579Z,94194.53
2018-11-26T09:57:46.187Z,94193.54
2018-11-26T10:00:17.941Z,94204.00
2018-11-26T10:02:48.512Z,94205.20
2018-11-26T10:05:21.108Z,94215.50
2018-11-26T10:07:49.757Z,94191.89
2018-11-26T10:10:18.479Z,94213.80
2018-11-26T10:12:47.272Z,94191.59
2018-11-26T10:15:19.056Z,94187.05
2018-11-26T10:17:47.871Z,94172.81
2018-11-26T10:20:16.584Z,94172.08
2018-11-26T10:22:45.756Z,94178.89
2018-11-26T10:25:16.384Z,94166.48
2018-11-26T10:27:45.031Z,94168.77
2018-11-26T10:30:18.051Z,94156.02
2018-11-26T10:32:47.447Z,94148.80
2018-11-26T10:35:17.051Z,94139.67
2018-11-26T10:37:45.811Z,94138.21
2018-11-26T10:40:18.571Z,94149.64
2018-11-26T10:42:47.196Z,94140.55
2018-11-26T10:45:16.861Z,94143.34
2018-11-26T10:47:45.560Z,94142.34
2018-11-26T10:50:15.326Z,94144.47
2018-11-26T10:52:51.060Z,94123.32
2018-11-26T10:55:21.925Z,94125.59
2018-11-26T10:57:50.632Z,94127.24
2018-11-26T11:00:24.579Z,94122.81
2018-11-26T11:02:53.355Z,94123.62
2018-11-26T11:05:22.091Z,94115.95
2018-11-26T11:07:50.711Z,94125.01
2018-11-26T11:10:21.515Z,94137.89
2018-11-26T11:12:50.435Z,94120.64
2018-11-26T11:15:19.227Z,94118.22
2018-11-26T11:17:47.953Z,94112.19
2018-11-26T11:20:25.920Z,94117.97
2018-11-26T11:22:54.581Z,94110.95
2018-11-26T11:25:23.636Z,94114.16
2018-11-26T11:27:52.532Z,94105.84
2018-11-26T11:30:22.366Z,94116.94
2018-11-26T11:32:51.072Z,94093.17
2018-11-26T11:35:20.019Z,94090.95
2018-11-26T11:37:49.574Z,94088.50
2018-11-26T11:40:19.901Z,94103.31
2018-11-26T11:42:48.732Z,94089.98
2018-11-26T11:45:17.627Z,94072.63
2018-11-26T11:47:46.333Z,94073.48
2018-11-26T11:50:16.329Z,94057.50
2018-11-26T11:52:45.284Z,94063.58
2018-11-26T11:55:17.836Z,94053.69
2018-11-26T11:57:46.513Z,94083.54
2018-11-26T12:00:34.063Z,94063.83
2018-11-26T12:03:04.115Z,94058.39
2018-11-26T12:05:32.762Z,94056.72
2018-11-26T12:08:01.456Z,94052.61
2018-11-26T12:10:30.122Z,94057.39
2018-11-26T12:12:58.744Z,94064.13
2018-11-26T12:15:27.392Z,94047.70
2018-11-26T12:17:56.035Z,94040.64
2018-11-26T12:20:24.695Z,94032.89
2018-11-26T12:22:53.396Z,94043.07
2018-11-26T12:25:22.393Z,94053.78
2018-11-26T12:27:51.142Z,94039.66
2018-11-26T12:30:22.899Z,94016.61
2018-11-26T12:32:51.579Z,94029.77
2018-11-26T12:35:20.252Z,94032.14
2018-11-26T12:37:48.959Z,94025.72
2018-11-26T12:40:20.628Z,94019.38
2018-11-26T12:42:50.210Z,94039.95
2018-11-26T12:45:21.923Z,94032.84
2018-11-26T12:47:50.615Z,94026.61
2018-11-26T12:50:19.293Z,94025.08
2018-11-26T12:52:47.982Z,94023.45
2018-11-26T12:55:17.688Z,94004.62
2018-11-26T12:57:47.138Z,93996.97
2018-11-26T13:00:18.077Z,93993.30
2018-11-26T13:02:48.164Z,93998.33
2018-11-26T13:05:17.792Z,93993.13
2018-11-26T13:07:46.557Z,93987.58
2018-11-26T13:10:16.262Z,94009.97
2018-11-26T13:12:45.274Z,93999.97
2018-11-26T13:15:15.277Z,93992.70
2018-11-26T13:17:43.924Z,93984.98
2018-11-26T13:20:16.972Z,93976.36
2018-11-26T13:22:45.819Z,93975.83
2018-11-26T13:25:15.654Z,93983.11
2018-11-26T13:27:45.855Z,93983.27
2018-11-26T13:30:19.794Z,93987.69
2018-11-26T13:32:49.551Z,93997.35
2018-11-26T13:35:18.969Z,94004.69
2018-11-26T13:37:47.800Z,94012.45
2018-11-26T13:40:17.348Z,94013.42
2018-11-26T13:42:46.234Z,94024.97
2018-11-26T13:45:18.088Z,94028.73
2018-11-26T13:47:46.787Z,94022.19
2018-11-26T13:50:21.174Z,94014.14
2018-11-26T13:52:49.860Z,94019.89
2018-11-26T13:55:18.551Z,94022.19
2018-11-26T13:57:47.185Z,94013.69
2018-11-26T14:00:18.101Z,94011.31
2018-11-26T14:02:46.746Z,94025.23
2018-11-26T14:05:16.610Z,94013.69
2018-11-26T14:07:45.665Z,94021.42
2018-11-26T14:10:17.389Z,94019.11
2018-11-26T14:12:47.012Z,94023.31
2018-11-26T14:15:16.113Z,94029.07
2018-11-26T14:17:44.826Z,94020.23
2018-11-26T14:20:14.911Z,94023.88
2018-11-26T14:22:43.579Z,94021.36
2018-11-26T14:25:13.579Z,94034.88
2018-11-26T14:27:42.685Z,94044.16
2018-11-26T14:30:15.666Z,94035.98
2018-11-26T14:32:44.388Z,94036.50
2018-11-26T14:35:13.090Z,94034.63
2018-11-26T14:37:41.848Z,94045.20
2018-11-26T14:40:22.070Z,94038.33
2018-11-26T14:42:50.707Z,94042.59
2018-11-26T14:45:19.394Z,94042.44
2018-11-26T14:47:48.127Z,94038.90
2018-11-26T14:50:17.357Z,94043.28
2018-11-26T14:52:47.092Z,94034.42
2018-11-26T14:55:21.262Z,94044.83
2018-11-26T14:57:49.934Z,94044.75
2018-11-26T15:00:19.304Z,94030.41
2018-11-26T15:02:48.096Z,94024.58
2018-11-26T15:05:16.808Z,94018.91
2018-11-26T15:07:45.680Z,94015.94
2018-11-26T15:10:17.405Z,94025.72
2018-11-26T15:12:46.524Z,94034.27
2018-11-26T15:15:16.367Z,94047.02
2018-11-26T15:17:45.537Z,94035.65
2018-11-26T15:20:15.524Z,94035.81
2018-11-26T15:22:44.267Z,94037.76
2018-11-26T15:25:15.182Z,94033.57
2018-11-26T15:27:43.941Z,94034.01
2018-11-26T15:30:14.012Z,94048.23
2018-11-26T15:32:42.678Z,94046.10
2018-11-26T15:35:16.130Z,94044.10
2018-11-26T15:37:44.896Z,94037.35
2018-11-26T15:53:18.020Z,94043.80
2018-11-26T15:55:46.964Z,94047.28
2018-11-26T15:58:15.630Z,94033.22
2018-11-26T16:00:44.352Z,94035.92
2018-11-26T16:03:13.013Z,94037.75
2018-11-26T16:05:41.661Z,94042.67
2018-11-26T16:08:11.940Z,94049.29
2018-11-26T16:10:40.619Z,94055.86
2018-11-26T16:13:10.424Z,94051.00
2018-11-26T16:15:40.663Z,94062.83
2018-11-26T16:18:15.945Z,94071.85
2018-11-26T16:20:44.553Z,94067.83
2018-11-26T16:23:13.284Z,94065.05
2018-11-26T16:25:44.112Z,94063.09
2018-11-26T16:28:19.393Z,94065.47
2018-11-26T16:30:48.078Z,94055.26
2018-11-26T16:33:16.764Z,94067.01
2018-11-26T16:35:45.468Z,94064.69
2018-11-26T16:38:14.473Z,94075.23
2018-11-26T16:40:43.098Z,94075.34
2018-11-26T16:43:11.777Z,94077.85
2018-11-26T16:45:40.467Z,94070.54
2018-11-26T16:48:09.124Z,94087.80
2018-11-26T16:50:38.106Z,94088.52
2018-11-26T16:53:07.588Z,94088.84
2018-11-26T16:55:36.274Z,94093.96
2018-11-26T16:58:05.134Z,94092.30
2018-11-26T17:00:33.843Z,94109.39
2018-11-26T17:03:02.845Z,94095.54
2018-11-26T17:05:41.340Z,94105.75
2018-11-26T17:08:13.060Z,94107.40
2018-11-26T17:10:41.945Z,94115.59
2018-11-26T17:13:11.638Z,94109.03
2018-11-26T17:15:40.305Z,94119.21
2018-11-26T17:18:08.944Z,94121.19
2018-11-26T17:20:38.339Z,94110.14
2018-11-26T17:23:07.549Z,94117.80
2018-11-26T17:25:36.282Z,94103.56
2018-11-26T17:28:04.988Z,94108.20
2018-11-26T17:30:33.652Z,94116.63
2018-11-26T17:33:03.538Z,94105.49
2018-11-26T17:35:32.689Z,94108.75
2018-11-26T17:38:01.342Z,94109.73
2018-11-26T17:40:30.152Z,94118.17
2018-11-26T17:42:58.823Z,94117.76
2018-11-26T17:45:27.575Z,94126.12
2018-11-26T17:47:57.315Z,94113.77
2018-11-26T17:50:30.267Z,94118.38
2018-11-26T17:52:59.067Z,94112.02
2018-11-26T17:55:27.758Z,94121.30
2018-11-26T17:57:56.382Z,94117.63
2018-11-26T18:00:28.313Z,94116.43
2018-11-26T18:02:56.966Z,94123.91
2018-11-26T18:05:27.085Z,94126.24
2018-11-26T18:07:59.384Z,94123.40
2018-11-26T18:10:28.123Z,94123.20
2018-11-26T18:12:56.792Z,94126.27
2018-11-26T18:15:25.453Z,94131.98
2018-11-26T18:17:54.175Z,94123.16
2018-11-26T18:20:23.203Z,94127.62
2018-11-26T18:22:53.193Z,94123.50
2018-11-26T18:25:22.391Z,94113.99
2018-11-26T18:27:53.730Z,94119.72
2018-11-26T18:30:28.334Z,94118.03
2018-11-26T18:32:57.307Z,94108.34
2018-11-26T18:35:25.972Z,94111.97
2018-11-26T18:37:54.649Z,94119.03
2018-11-26T18:40:23.251Z,94112.44
2018-11-26T18:42:51.919Z,94115.53
2018-11-26T18:45:20.857Z,94125.44
2018-11-26T18:47:49.579Z,94129.53
2018-11-26T18:50:20.389Z,94141.52
2018-11-26T18:52:49.926Z,94141.94
2018-11-26T18:55:18.720Z,94142.16
2018-11-26T18:57:47.487Z,94132.06
2018-11-26T19:00:21.450Z,94133.27
2018-11-26T19:02:50.506Z,94137.68
2018-11-26T19:05:19.770Z,94133.49
2018-11-26T19:07:48.503Z,94138.09
2018-11-26T19:10:21.975Z,94140.05
2018-11-26T19:12:52.523Z,94135.11
2018-11-26T19:15:28.015Z,94138.78
2018-11-26T19:17:59.001Z,94141.70
2018-11-26T19:20:27.676Z,94134.64
2018-11-26T19:22:56.394Z,94144.81
2018-11-26T19:25:25.079Z,94146.77
2018-11-26T19:27:53.793Z,94133.16
2018-11-26T19:30:23.128Z,94149.47
2018-11-26T19:32:51.318Z,94159.12
2018-11-26T19:35:19.963Z,94162.61
2018-11-26T19:37:48.977Z,94165.23
2018-11-26T19:40:17.757Z,94158.36
2018-11-26T19:42:47.671Z,94160.51
2018-11-26T19:45:17.661Z,94155.27
2018-11-26T19:47:46.501Z,94159.12
2018-11-26T19:50:18.311Z,94154.97
2018-11-26T19:52:49.256Z,94147.27
2018-11-26T19:55:21.100Z,94153.41
2018-11-26T19:57:49.973Z,94164.34
2018-11-26T20:00:26.354Z,94161.98
2018-11-26T20:03:01.264Z,94161.93
2018-11-26T20:05:40.112Z,94151.77
2018-11-26T20:08:08.782Z,94152.69
2018-11-26T20:10:37.407Z,94154.19
2018-11-26T20:13:07.237Z,94168.16
2018-11-26T20:15:35.947Z,94178.94
2018-11-26T20:18:05.006Z,94169.70
2018-11-26T20:20:33.648Z,94179.27
2018-11-26T20:23:02.362Z,94177.06
2018-11-26T20:25:31.358Z,94163.81
2018-11-26T20:28:00.019Z,94152.00
2018-11-26T20:30:28.699Z,94160.08
2018-11-26T20:32:57.950Z,94185.36
2018-11-26T20:35:26.644Z,94178.59
2018-11-26T20:37:55.411Z,94181.41
2018-11-26T20:40:24.205Z,94186.39
2018-11-26T20:42:55.247Z,94185.34
2018-11-26T20:45:24.099Z,94187.69
2018-11-26T20:47:53.616Z,94185.09
2018-11-26T20:50:26.508Z,94190.96
2018-11-26T20:52:55.302Z,94182.31
2018-11-26T20:55:25.073Z,94177.87
2018-11-26T20:57:55.238Z,94176.98
2018-11-26T21:00:25.984Z,94176.90
2018-11-26T21:03:00.895Z,94181.94
2018-11-26T21:05:29.565Z,94183.87
2018-11-26T21:07:58.272Z,94162.31
2018-11-26T21:10:27.012Z,94181.19
2018-11-26T21:12:55.800Z,94169.05
2018-11-26T21:15:24.484Z,94178.49
2018-11-26T21:17:54.058Z,94186.69
2018-11-26T21:20:26.162Z,94187.39
2018-11-26T21:22:55.332Z,94180.95
2018-11-26T21:25:24.058Z,94183.94
2018-11-26T21:27:52.755Z,94187.66
2018-11-26T21:30:21.503Z,94194.27
2018-11-26T21:32:50.268Z,94204.97
2018-11-26T21:35:19.964Z,94204.55
2018-11-26T21:37:49.989Z,94209.23
2018-11-26T21:40:22.116Z,94209.30
2018-11-26T21:42:50.863Z,94198.74
2018-11-26T21:45:21.230Z,94198.74
2018-11-26T21:47:49.949Z,94196.98
2018-11-26T21:50:18.660Z,93744.54
2018-11-26T21:52:47.407Z,94188.02
2018-11-26T21:55:17.358Z,94198.58
2018-11-26T21:57:46.109Z,94188.59
2018-11-26T22:00:34.504Z,94203.41
2018-11-26T22:03:09.237Z,94206.30
2018-11-26T22:05:38.917Z,94208.20
2018-11-26T22:08:08.251Z,94215.86
2018-11-26T22:10:38.138Z,94204.44
2018-11-26T22:13:08.094Z,94232.11
2018-11-26T22:15:37.242Z,94223.10
2018-11-26T22:18:06.447Z,94230.03
2018-11-26T22:20:35.227Z,94244.43
2018-11-26T22:23:18.642Z,94244.52
2018-11-26T22:25:47.347Z,94246.28
2018-11-26T22:28:16.100Z,94250.97
2018-11-26T22:30:44.961Z,94252.09
2018-11-26T22:33:13.840Z,94276.56
2018-11-26T22:35:42.566Z,94256.13
2018-11-26T22:38:11.315Z,94263.56
2018-11-26T22:40:39.951Z,94262.02
2018-11-26T22:43:08.687Z,94278.75
2018-11-26T22:45:37.374Z,94277.77
2018-11-26T22:48:13.553Z,94296.16
2018-11-26T22:50:43.308Z,94292.75
2018-11-26T22:53:12.082Z,94294.66
2018-11-26T22:55:40.865Z,94299.48
2018-11-26T22:58:12.783Z,94316.86
2018-11-26T23:00:53.960Z,94315.87
2018-11-26T23:03:23.911Z,94312.53
2018-11-26T23:05:52.581Z,94316.95
2018-11-26T23:08:21.309Z,94308.73
2018-11-26T23:10:50.078Z,94321.03
2018-11-26T23:13:18.799Z,94338.09
2018-11-26T23:15:47.517Z,94338.11
2018-11-26T23:18:16.208Z,94339.85
2018-11-26T23:20:44.944Z,94358.65
2018-11-26T23:23:13.606Z,94375.71
2018-11-26T23:25:42.303Z,94369.97
2018-11-26T23:28:11.051Z,94369.55
2018-11-26T23:30:39.717Z,94368.59
2018-11-26T23:33:08.774Z,94376.14
2018-11-26T23:35:37.462Z,94376.14
2018-11-26T23:38:06.539Z,94366.73
2018-11-26T23:40:36.036Z,94369.67
2018-11-26T23:43:04.972Z,94362.32
2018-11-26T23:45:33.663Z,94361.53
2018-11-26T23:48:02.383Z,94355.05
2018-11-26T23:53:06.739Z,94347.58
2018-11-26T23:55:35.432Z,94354.53
2018-11-26T23:58:04.192Z,94353.63
