createdAt,value
2023-04-05T00:00:34.271Z,-1.20
2023-04-05T00:03:01.404Z,-1.20
2023-04-05T00:05:31.594Z,-1.10
2023-04-05T00:08:00.577Z,-1.20
2023-04-05T00:10:28.736Z,-1.10
2023-04-05T00:12:55.851Z,-1.10
2023-04-05T00:15:22.929Z,-1.20
2023-04-05T00:17:50.600Z,-1.20
2023-04-05T00:20:17.509Z,-1.20
2023-04-05T00:22:44.957Z,-1.20
2023-04-05T00:25:12.287Z,-1.20
2023-04-05T00:27:39.940Z,-1.20
2023-04-05T00:30:07.377Z,-1.20
2023-04-05T00:32:34.297Z,-1.20
2023-04-05T00:35:01.399Z,-1.20
2023-04-05T00:37:28.340Z,-1.20
2023-04-05T00:39:57.395Z,-1.20
2023-04-05T00:42:24.196Z,-1.20
2023-04-05T00:44:51.056Z,-1.20
2023-04-05T00:47:17.949Z,-1.20
2023-04-05T00:49:45.265Z,-1.20
2023-04-05T00:52:13.110Z,-1.20
2023-04-05T00:54:39.919Z,-1.20
2023-04-05T00:57:07.444Z,-1.20
2023-04-05T00:59:34.291Z,-1.20
2023-04-05T01:02:07.902Z,-1.10
2023-04-05T01:04:36.862Z,-1.20
2023-04-05T01:07:23.687Z,-1.20
2023-04-05T01:09:55.947Z,-1.10
2023-04-05T01:12:27.307Z,-1.10
2023-04-05T01:14:55.688Z,-1.00
2023-04-05T01:17:28.055Z,-1.00
2023-04-05T01:20:09.060Z,-1.00
2023-04-05T01:22:52.705Z,-0.90
2023-04-05T01:25:22.651Z,-0.80
2023-04-05T01:27:58.820Z,-0.70
2023-04-05T01:30:58.540Z,-0.60
2023-04-05T01:33:44.293Z,-0.60
2023-04-05T01:36:27.633Z,-0.50
2023-04-05T01:38:56.097Z,-0.40
2023-04-05T01:41:23.479Z,-0.30
2023-04-05T01:43:50.321Z,-0.30
2023-04-05T01:46:17.216Z,-0.20
2023-04-05T01:48:44.029Z,-0.20
2023-04-05T01:51:11.015Z,-0.10
2023-04-05T01:53:38.773Z,-0.10
2023-04-05T01:56:07.003Z,-0.10
2023-04-05T01:58:36.859Z,0.00
2023-04-05T02:01:03.766Z,0.00
2023-04-05T02:03:30.806Z,0.00
2023-04-05T02:05:58.397Z,0.00
2023-04-05T02:08:25.260Z,0.00
2023-04-05T02:10:53.844Z,0.10
2023-04-05T02:13:22.342Z,0.10
2023-04-05T02:15:50.303Z,0.20
2023-04-05T02:18:22.304Z,0.20
2023-04-05T02:20:51.368Z,0.20
2023-04-05T02:23:20.179Z,0.20
2023-04-05T02:25:47.143Z,0.20
2023-04-05T02:28:13.944Z,0.30
2023-04-05T02:30:41.082Z,0.30
2023-04-05T02:33:10.680Z,0.30
2023-04-05T02:35:37.699Z,0.30
2023-04-05T02:38:05.716Z,0.30
2023-04-05T02:40:35.086Z,0.40
2023-04-05T02:43:02.373Z,0.40
2023-04-05T02:45:29.279Z,0.50
2023-04-05T02:47:58.629Z,0.50
2023-04-05T02:50:26.704Z,0.50
2023-04-05T02:52:53.923Z,0.50
2023-04-05T02:55:21.632Z,0.50
2023-04-05T02:57:48.535Z,0.50
2023-04-05T03:00:25.220Z,0.60
2023-04-05T03:02:54.121Z,0.60
2023-04-05T03:05:22.611Z,0.60
2023-04-05T03:07:52.776Z,0.60
2023-04-05T03:10:26.260Z,0.60
2023-04-05T03:12:58.799Z,0.60
2023-04-05T03:15:28.153Z,0.70
2023-04-05T03:17:57.680Z,0.70
2023-04-05T03:20:25.144Z,0.70
2023-04-05T03:22:55.528Z,0.80
2023-04-05T03:25:25.625Z,0.70
2023-04-05T03:27:52.999Z,0.70
2023-04-05T03:30:20.931Z,0.70
2023-04-05T03:32:57.292Z,0.70
2023-04-05T03:35:35.078Z,0.70
2023-04-05T03:38:02.897Z,0.70
2023-04-05T03:40:30.530Z,0.80
2023-04-05T03:42:57.463Z,0.80
2023-04-05T03:45:24.819Z,0.80
2023-04-05T03:47:52.764Z,0.80
2023-04-05T03:50:19.647Z,0.80
2023-04-05T03:52:46.505Z,0.80
2023-04-05T03:55:16.904Z,0.80
2023-04-05T03:57:45.294Z,0.90
2023-04-05T04:00:24.872Z,0.90
2023-04-05T04:03:12.272Z,0.90
2023-04-05T04:05:42.849Z,0.90
2023-04-05T04:08:11.048Z,0.90
2023-04-05T04:10:38.480Z,0.90
2023-04-05T04:13:14.077Z,0.90
2023-04-05T04:15:41.868Z,0.90
2023-04-05T04:18:29.266Z,1.00
2023-04-05T04:21:10.729Z,1.00
2023-04-05T04:24:03.738Z,1.00
2023-04-05T04:26:47.245Z,1.00
2023-04-05T04:29:47.044Z,1.00
2023-04-05T04:32:51.878Z,1.00
2023-04-05T04:35:29.643Z,1.00
2023-04-05T04:38:26.660Z,1.10
2023-04-05T04:41:26.769Z,1.10
2023-04-05T04:44:03.302Z,1.10
2023-04-05T04:46:54.689Z,1.20
2023-04-05T04:49:44.560Z,1.20
2023-04-05T04:52:11.500Z,1.20
2023-04-05T04:54:42.571Z,1.20
2023-04-05T04:57:09.525Z,1.30
2023-04-05T04:59:36.403Z,1.30
2023-04-05T05:02:05.513Z,1.40
2023-04-05T05:04:34.399Z,1.40
2023-04-05T05:07:01.516Z,1.50
2023-04-05T05:09:28.295Z,1.50
2023-04-05T05:11:59.533Z,1.50
2023-04-05T05:14:26.325Z,1.50
2023-04-05T05:16:54.699Z,1.60
2023-04-05T05:19:21.971Z,1.60
2023-04-05T05:21:53.856Z,1.60
2023-04-05T05:24:21.010Z,1.60
2023-04-05T05:26:47.799Z,1.50
2023-04-05T05:29:14.586Z,1.60
2023-04-05T05:31:45.076Z,1.60
2023-04-05T05:34:11.958Z,1.60
2023-04-05T05:36:41.863Z,1.60
2023-04-05T05:39:09.087Z,1.60
2023-04-05T05:41:36.391Z,1.60
2023-04-05T05:44:03.167Z,1.60
2023-04-05T05:46:29.984Z,1.70
2023-04-05T05:48:56.967Z,1.70
2023-04-05T05:51:23.856Z,1.80
2023-04-05T05:53:51.293Z,1.80
2023-04-05T05:56:18.280Z,1.90
2023-04-05T05:58:45.996Z,1.80
2023-04-05T06:01:14.419Z,1.90
2023-04-05T06:03:41.453Z,1.80
2023-04-05T06:06:11.187Z,1.90
2023-04-05T06:08:38.345Z,1.90
2023-04-05T06:11:05.484Z,1.90
2023-04-05T06:13:32.353Z,1.90
2023-04-05T06:16:01.622Z,1.90
2023-04-05T06:18:28.551Z,2.00
2023-04-05T06:20:56.013Z,2.00
2023-04-05T06:23:22.828Z,2.00
2023-04-05T06:25:49.665Z,2.10
2023-04-05T06:28:16.515Z,2.10
2023-04-05T06:30:43.455Z,2.10
2023-04-05T06:33:10.348Z,2.10
2023-04-05T06:35:37.216Z,2.20
2023-04-05T06:38:04.058Z,2.20
2023-04-05T06:40:30.998Z,2.20
2023-04-05T06:42:57.875Z,2.20
2023-04-05T06:45:28.990Z,2.20
2023-04-05T06:47:55.888Z,2.20
2023-04-05T06:50:22.715Z,2.20
2023-04-05T06:52:49.552Z,2.20
2023-04-05T06:55:16.490Z,2.30
2023-04-05T06:57:43.317Z,2.30
2023-04-05T07:00:13.415Z,2.30
2023-04-05T07:02:40.832Z,2.40
2023-04-05T07:05:08.930Z,2.40
2023-04-05T07:07:44.438Z,2.40
2023-04-05T07:10:11.597Z,2.40
2023-04-05T07:12:39.814Z,2.40
2023-04-05T07:15:07.417Z,2.30
2023-04-05T07:17:34.338Z,2.30
2023-04-05T07:20:01.267Z,2.30
2023-04-05T07:22:28.053Z,2.30
2023-04-05T07:24:55.601Z,2.20
2023-04-05T07:27:22.500Z,2.20
2023-04-05T07:29:49.473Z,2.10
2023-04-05T07:32:16.365Z,2.10
2023-04-05T07:34:43.182Z,2.10
2023-04-05T07:37:10.065Z,2.20
2023-04-05T07:39:36.898Z,2.20
2023-04-05T07:42:03.759Z,2.10
2023-04-05T07:44:30.647Z,2.10
2023-04-05T07:46:57.539Z,2.10
2023-04-05T07:49:26.119Z,2.20
2023-04-05T07:51:57.067Z,2.20
2023-04-05T07:54:24.418Z,2.20
2023-04-05T07:56:52.137Z,2.20
2023-04-05T07:59:19.079Z,2.20
2023-04-05T08:01:46.168Z,2.20
2023-04-05T08:04:13.071Z,2.20
2023-04-05T08:06:39.992Z,2.10
2023-04-05T08:09:08.978Z,2.00
2023-04-05T08:11:36.008Z,2.10
2023-04-05T08:14:02.780Z,2.00
2023-04-05T08:16:29.673Z,2.00
2023-04-05T08:18:56.489Z,2.00
2023-04-05T08:21:23.457Z,2.00
2023-04-05T08:23:50.786Z,2.10
2023-04-05T08:26:17.966Z,2.10
2023-04-05T08:28:44.857Z,2.00
2023-04-05T08:31:13.701Z,1.90
2023-04-05T08:33:40.921Z,1.90
2023-04-05T08:36:09.583Z,1.90
2023-04-05T08:38:37.015Z,1.90
2023-04-05T08:41:19.828Z,1.80
2023-04-05T08:43:55.384Z,1.80
2023-04-05T08:46:23.859Z,1.80
2023-04-05T08:48:51.184Z,1.70
2023-04-05T08:51:20.781Z,1.70
2023-04-05T08:53:48.620Z,1.70
2023-04-05T08:56:19.150Z,1.70
2023-04-05T08:58:49.579Z,1.70
2023-04-05T09:01:17.486Z,1.70
2023-04-05T09:03:46.072Z,1.70
2023-04-05T09:06:13.177Z,1.70
2023-04-05T09:08:40.791Z,1.80
2023-04-05T09:11:07.645Z,1.90
2023-04-05T09:13:34.602Z,1.80
2023-04-05T09:16:02.068Z,1.80
2023-04-05T09:18:28.913Z,1.70
2023-04-05T09:21:05.758Z,1.60
2023-04-05T09:23:34.521Z,1.50
2023-04-05T09:26:02.729Z,1.40
2023-04-05T09:28:44.679Z,1.40
2023-04-05T09:31:33.797Z,1.30
2023-04-05T09:34:09.722Z,1.30
2023-04-05T09:36:36.893Z,1.20
2023-04-05T09:39:08.532Z,1.20
2023-04-05T09:41:36.855Z,1.10
2023-04-05T09:44:03.918Z,1.10
2023-04-05T09:46:37.341Z,1.10
2023-04-05T09:49:06.985Z,1.10
2023-04-05T09:51:35.983Z,1.10
2023-04-05T09:54:08.590Z,1.10
2023-04-05T09:56:40.658Z,1.10
2023-04-05T09:59:10.839Z,1.10
2023-04-05T10:01:51.340Z,1.10
2023-04-05T10:04:22.054Z,1.20
2023-04-05T10:06:49.029Z,1.20
2023-04-05T10:09:18.034Z,1.20
2023-04-05T10:11:46.014Z,1.20
2023-04-05T10:14:12.806Z,1.20
2023-04-05T10:17:02.061Z,1.20
2023-04-05T10:20:02.868Z,1.20
2023-04-05T10:22:48.972Z,1.30
2023-04-05T10:25:29.140Z,1.30
2023-04-05T10:28:11.580Z,1.40
2023-04-05T10:30:46.254Z,1.40
2023-04-05T10:33:26.237Z,1.40
2023-04-05T10:36:49.947Z,1.40
2023-04-05T10:39:29.578Z,1.50
2023-04-05T10:42:20.529Z,1.60
2023-04-05T10:44:53.314Z,1.60
2023-04-05T10:47:22.615Z,1.50
2023-04-05T10:49:56.320Z,1.50
2023-04-05T10:52:24.228Z,1.60
2023-04-05T10:54:53.042Z,1.60
2023-04-05T10:57:21.072Z,1.70
2023-04-05T10:59:49.068Z,1.70
2023-04-05T11:02:16.856Z,1.70
2023-04-05T11:04:43.791Z,1.70
2023-04-05T11:07:15.009Z,1.70
2023-04-05T11:10:03.913Z,1.80
2023-04-05T11:12:46.067Z,1.90
2023-04-05T11:15:28.105Z,1.90
2023-04-05T11:18:04.317Z,1.80
2023-04-05T11:20:44.257Z,1.80
2023-04-05T11:23:13.000Z,2.00
2023-04-05T11:25:41.475Z,2.00
2023-04-05T11:28:11.998Z,2.20
2023-04-05T11:30:49.440Z,2.30
2023-04-05T11:33:56.372Z,2.40
2023-04-05T11:36:36.840Z,2.40
2023-04-05T11:39:19.096Z,2.50
2023-04-05T11:42:01.461Z,2.60
2023-04-05T11:44:31.936Z,2.70
2023-04-05T11:46:58.725Z,2.90
2023-04-05T11:49:25.803Z,3.10
2023-04-05T11:51:54.047Z,3.20
2023-04-05T11:54:33.877Z,3.30
2023-04-05T11:57:02.141Z,3.30
2023-04-05T11:59:31.589Z,3.20
2023-04-05T12:02:04.123Z,3.40
2023-04-05T12:04:31.135Z,3.40
2023-04-05T12:07:17.750Z,3.40
2023-04-05T12:10:08.802Z,3.30
2023-04-05T12:12:38.178Z,3.30
2023-04-05T12:15:08.861Z,3.30
2023-04-05T12:17:42.856Z,3.20
2023-04-05T12:20:11.231Z,3.10
2023-04-05T12:22:39.222Z,2.90
2023-04-05T12:25:07.056Z,2.80
2023-04-05T12:27:34.117Z,2.70
2023-04-05T12:30:06.881Z,2.60
2023-04-05T12:32:54.882Z,2.60
2023-04-05T12:35:32.947Z,2.70
2023-04-05T12:38:05.805Z,2.80
2023-04-05T12:40:35.001Z,2.90
2023-04-05T12:43:06.083Z,3.10
2023-04-05T12:45:43.711Z,3.10
2023-04-05T12:48:13.156Z,3.10
2023-04-05T12:50:44.976Z,3.10
2023-04-05T12:53:21.226Z,3.10
2023-04-05T12:55:53.070Z,3.10
2023-04-05T12:58:22.557Z,3.20
2023-04-05T13:00:49.444Z,3.20
2023-04-05T13:03:20.443Z,3.10
2023-04-05T13:05:49.200Z,3.00
2023-04-05T13:08:18.367Z,3.00
2023-04-05T13:10:49.819Z,3.00
2023-04-05T13:13:17.811Z,3.10
2023-04-05T13:15:45.886Z,3.10
2023-04-05T13:18:14.972Z,3.10
2023-04-05T13:20:45.341Z,3.20
2023-04-05T13:23:12.964Z,3.20
2023-04-05T13:25:40.912Z,3.30
2023-04-05T13:28:08.405Z,3.40
2023-04-05T13:30:35.412Z,3.40
2023-04-05T13:33:04.548Z,3.50
2023-04-05T13:35:31.526Z,3.50
2023-04-05T13:37:58.482Z,3.60
2023-04-05T13:40:25.801Z,3.50
2023-04-05T13:42:52.802Z,3.40
2023-04-05T13:45:19.739Z,3.40
2023-04-05T13:47:46.583Z,3.40
2023-04-05T13:50:13.370Z,3.40
2023-04-05T13:52:40.242Z,3.40
2023-04-05T13:55:07.328Z,3.50
2023-04-05T13:57:34.181Z,3.80
2023-04-05T14:00:01.187Z,4.30
2023-04-05T14:02:28.557Z,4.70
2023-04-05T14:04:55.788Z,4.90
2023-04-05T14:07:23.724Z,5.00
2023-04-05T14:09:50.898Z,5.10
2023-04-05T14:12:18.303Z,5.00
2023-04-05T14:14:45.279Z,5.00
2023-04-05T14:17:12.757Z,4.90
2023-04-05T14:19:39.762Z,4.90
2023-04-05T14:22:06.669Z,4.80
2023-04-05T14:24:34.295Z,4.70
2023-04-05T14:27:02.376Z,4.50
2023-04-05T14:29:29.240Z,4.50
2023-04-05T14:31:56.595Z,4.60
2023-04-05T14:34:23.608Z,4.50
2023-04-05T14:36:50.583Z,4.50
2023-04-05T14:39:17.623Z,4.40
2023-04-05T14:41:50.021Z,4.40
2023-04-05T14:44:17.022Z,4.30
2023-04-05T14:46:43.917Z,4.30
2023-04-05T14:49:11.044Z,4.20
2023-04-05T14:51:37.843Z,4.20
2023-04-05T14:54:04.958Z,4.20
2023-04-05T14:56:31.742Z,4.30
2023-04-05T14:58:58.778Z,4.30
2023-04-05T15:01:25.876Z,4.30
2023-04-05T15:03:53.955Z,4.20
2023-04-05T15:06:20.886Z,4.10
2023-04-05T15:08:47.670Z,4.00
2023-04-05T15:11:14.606Z,3.90
2023-04-05T15:13:41.452Z,3.80
2023-04-05T15:16:08.311Z,3.70
2023-04-05T15:18:35.104Z,3.60
2023-04-05T15:21:02.156Z,3.50
2023-04-05T15:23:28.969Z,3.50
2023-04-05T15:25:55.786Z,3.40
2023-04-05T15:28:22.592Z,3.60
2023-04-05T15:30:51.234Z,3.70
2023-04-05T15:33:18.109Z,3.70
2023-04-05T15:35:45.000Z,3.70
2023-04-05T15:38:11.834Z,3.80
2023-04-05T15:40:39.830Z,3.70
2023-04-05T15:43:06.797Z,3.50
2023-04-05T15:45:33.608Z,3.40
2023-04-05T15:48:00.501Z,3.40
2023-04-05T15:50:27.352Z,3.30
2023-04-05T15:52:54.153Z,3.20
2023-04-05T15:55:20.987Z,3.20
2023-04-05T15:57:49.548Z,3.10
2023-04-05T16:00:16.719Z,3.00
2023-04-05T16:02:43.662Z,2.90
2023-04-05T16:05:10.692Z,2.80
2023-04-05T16:07:37.544Z,2.70
2023-04-05T16:10:04.970Z,2.50
2023-04-05T16:12:31.959Z,2.40
2023-04-05T16:14:58.778Z,2.30
2023-04-05T16:17:25.890Z,2.30
2023-04-05T16:19:54.662Z,2.20
2023-04-05T16:22:23.403Z,2.20
2023-04-05T16:24:50.182Z,2.10
2023-04-05T16:27:17.417Z,2.10
2023-04-05T16:29:44.303Z,2.00
2023-04-05T16:32:11.271Z,2.00
2023-04-05T16:34:38.194Z,2.00
2023-04-05T16:37:05.033Z,2.00
2023-04-05T16:39:31.877Z,1.90
2023-04-05T16:41:58.738Z,1.90
2023-04-05T16:44:26.021Z,1.90
2023-04-05T16:46:53.904Z,1.80
2023-04-05T16:49:20.795Z,1.80
2023-04-05T16:51:48.074Z,1.80
2023-04-05T16:54:16.603Z,1.70
2023-04-05T16:56:43.445Z,1.70
2023-04-05T16:59:10.669Z,1.70
2023-04-05T17:01:38.121Z,1.60
2023-04-05T17:04:05.152Z,1.60
2023-04-05T17:06:32.512Z,1.50
2023-04-05T17:08:59.343Z,1.50
2023-04-05T17:11:28.316Z,1.50
2023-04-05T17:13:55.436Z,1.50
2023-04-05T17:16:22.623Z,1.40
2023-04-05T17:18:49.691Z,1.40
2023-04-05T17:21:17.047Z,1.40
2023-04-05T17:23:44.000Z,1.30
2023-04-05T17:26:11.220Z,1.30
2023-04-05T17:28:38.062Z,1.30
2023-04-05T17:31:04.976Z,1.20
2023-04-05T17:33:32.328Z,1.20
2023-04-05T17:35:59.832Z,1.10
2023-04-05T17:38:27.750Z,1.10
2023-04-05T17:40:57.227Z,1.10
2023-04-05T17:43:24.377Z,1.10
2023-04-05T17:45:51.801Z,1.00
2023-04-05T17:48:19.184Z,1.00
2023-04-05T17:50:46.556Z,1.00
2023-04-05T17:53:14.730Z,1.00
2023-04-05T17:55:41.762Z,0.90
2023-04-05T17:58:08.720Z,0.90
2023-04-05T18:00:35.825Z,0.90
2023-04-05T18:03:07.332Z,0.80
2023-04-05T18:05:35.074Z,0.80
2023-04-05T18:08:01.908Z,0.70
2023-04-05T18:10:28.794Z,0.70
2023-04-05T18:12:55.747Z,0.70
2023-04-05T18:15:22.573Z,0.60
2023-04-05T18:17:49.501Z,0.60
2023-04-05T18:20:16.826Z,0.50
2023-04-05T18:22:43.618Z,0.50
2023-04-05T18:25:11.875Z,0.50
2023-04-05T18:27:41.478Z,0.50
2023-04-05T18:30:09.940Z,0.40
2023-04-05T18:32:38.257Z,0.40
2023-04-05T18:35:05.584Z,0.40
2023-04-05T18:37:32.350Z,0.40
2023-04-05T18:39:59.166Z,0.40
2023-04-05T18:42:26.049Z,0.40
2023-04-05T18:44:52.898Z,0.40
2023-04-05T18:47:19.695Z,0.40
2023-04-05T18:49:46.468Z,0.40
2023-04-05T18:52:13.248Z,0.40
2023-04-05T18:54:40.344Z,0.40
2023-04-05T18:57:07.395Z,0.40
2023-04-05T18:59:34.290Z,0.40
2023-04-05T19:02:01.237Z,0.40
2023-04-05T19:04:28.154Z,0.40
2023-04-05T19:06:55.318Z,0.40
2023-04-05T19:09:22.382Z,0.40
2023-04-05T19:11:49.296Z,0.40
2023-04-05T19:14:16.718Z,0.40
2023-04-05T19:16:43.519Z,0.40
2023-04-05T19:19:10.343Z,0.40
2023-04-05T19:21:37.226Z,0.40
2023-04-05T19:24:04.240Z,0.40
2023-04-05T19:26:32.703Z,0.40
2023-04-05T19:28:59.628Z,0.40
2023-04-05T19:31:27.488Z,0.50
2023-04-05T19:33:54.413Z,0.50
2023-04-05T19:36:21.283Z,0.50
2023-04-05T19:38:48.223Z,0.50
2023-04-05T19:41:15.023Z,0.50
2023-04-05T19:43:41.870Z,0.50
2023-04-05T19:46:12.613Z,0.50
2023-04-05T19:48:46.498Z,0.60
2023-04-05T19:51:15.494Z,0.60
2023-04-05T19:53:49.883Z,0.60
2023-04-05T19:56:26.302Z,0.60
2023-04-05T19:59:20.330Z,0.70
2023-04-05T20:01:48.063Z,0.70
2023-04-05T20:04:19.414Z,0.70
2023-04-05T20:06:53.276Z,0.70
2023-04-05T20:09:24.734Z,0.70
2023-04-05T20:12:01.370Z,0.70
2023-04-05T20:14:42.295Z,0.60
2023-04-05T20:17:09.618Z,0.60
2023-04-05T20:19:40.523Z,0.60
2023-04-05T20:22:09.220Z,0.70
2023-04-05T20:24:39.969Z,0.70
2023-04-05T20:27:07.094Z,0.70
2023-04-05T20:29:35.976Z,0.70
2023-04-05T20:32:05.137Z,0.70
2023-04-05T20:34:34.115Z,0.70
2023-04-05T20:37:08.265Z,0.70
2023-04-05T20:39:35.781Z,0.70
2023-04-05T20:42:03.831Z,0.70
2023-04-05T20:44:31.418Z,0.70
2023-04-05T20:46:58.524Z,0.70
2023-04-05T20:49:28.639Z,0.70
2023-04-05T20:51:57.132Z,0.70
2023-04-05T20:54:24.334Z,0.70
2023-04-05T20:56:51.370Z,0.80
2023-04-05T20:59:18.344Z,0.70
2023-04-05T21:01:47.256Z,0.80
2023-04-05T21:04:14.593Z,0.70
2023-04-05T21:06:41.665Z,0.70
2023-04-05T21:09:08.828Z,0.80
2023-04-05T21:11:36.033Z,0.80
2023-04-05T21:14:02.848Z,0.80
2023-04-05T21:16:30.152Z,0.80
2023-04-05T21:18:57.052Z,0.80
2023-04-05T21:21:23.862Z,0.80
2023-04-05T21:23:50.721Z,0.80
2023-04-05T21:26:17.586Z,0.80
2023-04-05T21:28:44.360Z,0.80
2023-04-05T21:31:11.578Z,0.80
2023-04-05T21:33:38.456Z,0.80
2023-04-05T21:36:05.624Z,0.80
2023-04-05T21:38:32.453Z,0.80
2023-04-05T21:40:59.257Z,0.90
2023-04-05T21:43:26.118Z,0.90
2023-04-05T21:45:53.162Z,0.90
2023-04-05T21:48:20.166Z,0.90
2023-04-05T21:50:46.988Z,0.90
2023-04-05T21:53:14.600Z,0.90
2023-04-05T21:55:41.495Z,0.80
2023-04-05T21:58:08.289Z,0.80
2023-04-05T22:00:35.149Z,0.80
2023-04-05T22:03:02.051Z,0.90
2023-04-05T22:05:37.258Z,0.90
2023-04-05T22:08:06.392Z,0.90
2023-04-05T22:10:33.630Z,0.80
2023-04-05T22:13:00.542Z,0.80
2023-04-05T22:15:27.389Z,0.80
2023-04-05T22:17:55.333Z,0.80
2023-04-05T22:20:22.212Z,0.80
2023-04-05T22:22:49.046Z,0.80
2023-04-05T22:25:15.956Z,0.80
2023-04-05T22:27:42.810Z,0.80
2023-04-05T22:30:09.923Z,0.80
2023-04-05T22:32:37.630Z,0.80
2023-04-05T22:35:04.843Z,0.70
2023-04-05T22:37:35.573Z,0.70
2023-04-05T22:40:04.510Z,0.70
2023-04-05T22:42:31.626Z,0.70
2023-04-05T22:44:58.489Z,0.70
2023-04-05T22:47:25.371Z,0.60
2023-04-05T22:49:52.389Z,0.50
2023-04-05T22:52:19.407Z,0.50
2023-04-05T22:54:46.442Z,0.50
2023-04-05T22:57:13.468Z,0.40
2023-04-05T22:59:40.540Z,0.40
2023-04-05T23:02:07.567Z,0.30
2023-04-05T23:04:34.398Z,0.30
2023-04-05T23:07:01.241Z,0.20
2023-04-05T23:09:28.038Z,0.10
2023-04-05T23:11:54.909Z,0.10
2023-04-05T23:14:21.783Z,0.10
2023-04-05T23:16:48.657Z,0.00
2023-04-05T23:19:16.550Z,0.00
2023-04-05T23:21:43.329Z,0.00
2023-04-05T23:24:10.935Z,-0.10
2023-04-05T23:26:38.004Z,-0.10
2023-04-05T23:29:04.819Z,-0.10
2023-04-05T23:31:31.686Z,-0.20
2023-04-05T23:33:58.543Z,-0.20
2023-04-05T23:36:26.070Z,-0.20
2023-04-05T23:43:11.567Z,-0.30
2023-04-05T23:45:38.812Z,-0.30
2023-04-05T23:48:06.013Z,-0.30
2023-04-05T23:50:32.926Z,-0.40
2023-04-05T23:53:02.293Z,-0.40
2023-04-05T23:55:31.799Z,-0.40
2023-04-05T23:58:00.171Z,-0.30
