createdAt,value
2018-06-30T00:02:21.590Z,15.59
2018-06-30T00:04:51.914Z,15.65
2018-06-30T00:07:21.346Z,15.50
2018-06-30T00:09:49.509Z,15.55
2018-06-30T00:12:17.798Z,15.46
2018-06-30T00:14:46.651Z,15.51
2018-06-30T00:17:14.868Z,15.48
2018-06-30T00:19:42.977Z,15.48
2018-06-30T00:22:11.614Z,15.44
2018-06-30T00:24:39.766Z,15.50
2018-06-30T00:27:13.521Z,15.53
2018-06-30T00:29:41.660Z,15.45
2018-06-30T00:32:09.780Z,15.39
2018-06-30T00:34:37.894Z,15.43
2018-06-30T00:37:06.020Z,15.37
2018-06-30T00:39:34.351Z,15.45
2018-06-30T00:42:02.713Z,15.40
2018-06-30T00:44:30.941Z,15.38
2018-06-30T00:46:59.015Z,15.34
2018-06-30T00:49:27.194Z,15.29
2018-06-30T00:51:55.341Z,15.20
2018-06-30T00:54:23.500Z,14.99
2018-06-30T00:56:51.742Z,14.99
2018-06-30T00:59:19.917Z,15.02
2018-06-30T01:01:48.189Z,15.11
2018-06-30T01:04:16.449Z,15.15
2018-06-30T01:06:44.666Z,15.24
2018-06-30T01:09:12.790Z,15.29
2018-06-30T01:11:41.142Z,15.38
2018-06-30T01:14:09.303Z,15.39
2018-06-30T01:16:37.525Z,15.29
2018-06-30T01:19:05.695Z,15.25
2018-06-30T01:21:34.008Z,15.18
2018-06-30T01:24:02.290Z,15.11
2018-06-30T01:26:30.565Z,15.03
2018-06-30T01:28:58.872Z,14.92
2018-06-30T01:31:27.029Z,14.87
2018-06-30T01:33:55.130Z,14.81
2018-06-30T01:36:23.282Z,14.87
2018-06-30T01:38:51.578Z,14.84
2018-06-30T01:41:19.795Z,14.77
2018-06-30T01:43:48.008Z,14.74
2018-06-30T01:46:16.272Z,14.75
2018-06-30T01:48:44.556Z,14.72
2018-06-30T01:51:12.758Z,14.70
2018-06-30T01:53:40.928Z,14.73
2018-06-30T01:56:09.035Z,14.67
2018-06-30T01:58:37.276Z,14.62
2018-06-30T02:01:05.547Z,14.59
2018-06-30T02:03:33.692Z,14.58
2018-06-30T02:06:01.909Z,14.59
2018-06-30T02:08:30.178Z,14.62
2018-06-30T02:10:58.366Z,14.63
2018-06-30T02:13:26.493Z,14.60
2018-06-30T02:15:54.585Z,14.59
2018-06-30T02:18:22.725Z,14.59
2018-06-30T02:20:50.934Z,14.60
2018-06-30T02:23:19.084Z,14.58
2018-06-30T02:25:48.069Z,14.61
2018-06-30T02:28:16.249Z,14.60
2018-06-30T02:30:44.420Z,14.55
2018-06-30T02:33:12.663Z,14.53
2018-06-30T02:35:41.620Z,14.53
2018-06-30T02:38:09.807Z,14.67
2018-06-30T02:40:37.994Z,14.62
2018-06-30T02:43:06.212Z,14.65
2018-06-30T02:45:34.430Z,14.71
2018-06-30T02:48:02.632Z,14.70
2018-06-30T02:50:30.881Z,14.75
2018-06-30T02:52:59.364Z,14.71
2018-06-30T02:55:27.544Z,14.72
2018-06-30T02:57:55.761Z,14.70
2018-06-30T03:00:23.940Z,14.82
2018-06-30T03:02:52.791Z,14.69
2018-06-30T03:05:21.002Z,14.78
2018-06-30T03:07:49.251Z,14.82
2018-06-30T03:10:17.385Z,14.72
2018-06-30T03:12:45.627Z,14.69
2018-06-30T03:15:13.755Z,14.72
2018-06-30T03:17:41.975Z,14.69
2018-06-30T03:20:10.866Z,14.66
2018-06-30T03:22:39.034Z,14.67
2018-06-30T03:25:07.141Z,14.66
2018-06-30T03:27:35.271Z,14.63
2018-06-30T03:30:03.417Z,14.59
2018-06-30T03:32:31.603Z,14.62
2018-06-30T03:34:59.766Z,14.65
2018-06-30T03:37:27.994Z,14.62
2018-06-30T03:39:56.229Z,14.55
2018-06-30T03:42:24.346Z,14.59
2018-06-30T03:44:52.534Z,14.58
2018-06-30T03:47:20.705Z,14.56
2018-06-30T03:49:48.834Z,14.61
2018-06-30T03:52:16.982Z,14.63
2018-06-30T03:54:45.099Z,14.63
2018-06-30T03:57:13.856Z,14.69
2018-06-30T03:59:42.086Z,14.77
2018-06-30T04:02:10.247Z,14.77
2018-06-30T04:04:38.463Z,14.91
2018-06-30T04:07:06.732Z,14.98
2018-06-30T04:09:34.826Z,14.89
2018-06-30T04:12:02.884Z,14.95
2018-06-30T04:14:31.198Z,14.99
2018-06-30T04:16:59.331Z,15.05
2018-06-30T04:19:27.527Z,15.09
2018-06-30T04:21:55.687Z,15.21
2018-06-30T04:24:24.060Z,15.30
2018-06-30T04:26:52.621Z,15.25
2018-06-30T04:29:20.774Z,15.33
2018-06-30T04:31:48.998Z,15.40
2018-06-30T04:34:17.111Z,15.48
2018-06-30T04:36:45.313Z,15.47
2018-06-30T04:39:13.571Z,15.56
2018-06-30T04:41:41.781Z,15.56
2018-06-30T04:44:10.057Z,15.60
2018-06-30T04:46:38.264Z,15.70
2018-06-30T04:49:06.469Z,15.69
2018-06-30T04:51:35.687Z,15.82
2018-06-30T04:54:03.884Z,15.95
2018-06-30T04:56:32.259Z,15.94
2018-06-30T04:59:00.451Z,16.04
2018-06-30T05:01:28.698Z,16.09
2018-06-30T05:03:56.927Z,16.14
2018-06-30T05:06:25.834Z,16.22
2018-06-30T05:08:54.032Z,16.29
2018-06-30T05:11:22.245Z,16.38
2018-06-30T05:13:50.518Z,16.50
2018-06-30T05:16:18.738Z,16.59
2018-06-30T05:18:46.946Z,16.63
2018-06-30T05:21:15.164Z,16.72
2018-06-30T05:23:43.383Z,16.76
2018-06-30T05:26:12.327Z,16.74
2018-06-30T05:28:40.670Z,16.81
2018-06-30T05:31:08.843Z,16.92
2018-06-30T05:33:37.239Z,17.05
2018-06-30T05:36:05.199Z,17.02
2018-06-30T05:38:33.396Z,17.12
2018-06-30T05:41:01.509Z,17.21
2018-06-30T05:43:29.718Z,17.27
2018-06-30T05:45:58.146Z,17.19
2018-06-30T05:48:26.379Z,17.30
2018-06-30T05:50:54.540Z,17.42
2018-06-30T05:53:22.775Z,17.54
2018-06-30T05:55:50.925Z,17.63
2018-06-30T05:58:19.183Z,17.75
2018-06-30T06:00:47.455Z,17.87
2018-06-30T06:03:15.679Z,17.92
2018-06-30T06:05:43.925Z,18.15
2018-06-30T06:08:12.219Z,18.43
2018-06-30T06:10:41.556Z,18.74
2018-06-30T06:13:09.710Z,19.08
2018-06-30T06:15:37.975Z,19.21
2018-06-30T06:18:06.388Z,19.42
2018-06-30T06:20:34.681Z,19.58
2018-06-30T06:23:02.968Z,19.86
2018-06-30T06:25:31.092Z,20.24
2018-06-30T06:27:59.425Z,20.61
2018-06-30T06:30:27.620Z,20.67
2018-06-30T06:32:55.954Z,21.28
2018-06-30T06:35:24.330Z,21.56
2018-06-30T06:37:52.790Z,21.67
2018-06-30T06:40:21.312Z,21.89
2018-06-30T06:42:49.674Z,22.27
2018-06-30T06:45:18.067Z,22.47
2018-06-30T06:47:46.400Z,22.76
2018-06-30T06:50:14.690Z,23.03
2018-06-30T06:52:43.063Z,23.01
2018-06-30T06:55:11.340Z,23.23
2018-06-30T06:57:39.569Z,23.37
2018-06-30T07:00:07.781Z,23.63
2018-06-30T07:02:36.133Z,23.87
2018-06-30T07:05:04.682Z,24.08
2018-06-30T07:07:33.185Z,24.32
2018-06-30T07:10:01.442Z,24.95
2018-06-30T07:12:29.547Z,24.83
2018-06-30T07:14:57.861Z,25.40
2018-06-30T07:17:26.056Z,25.34
2018-06-30T07:19:55.072Z,25.96
2018-06-30T07:22:23.360Z,25.59
2018-06-30T07:24:51.607Z,26.53
2018-06-30T07:27:20.556Z,26.62
2018-06-30T07:29:49.397Z,27.24
2018-06-30T07:32:18.205Z,27.23
2018-06-30T07:34:46.983Z,27.65
2018-06-30T07:37:15.460Z,28.21
2018-06-30T07:39:44.956Z,28.75
2018-06-30T07:42:14.114Z,29.43
2018-06-30T07:44:42.788Z,27.92
2018-06-30T07:47:11.739Z,28.70
2018-06-30T07:49:40.573Z,29.63
2018-06-30T07:52:09.165Z,30.65
2018-06-30T07:54:37.701Z,30.22
2018-06-30T07:57:06.282Z,30.39
2018-06-30T07:59:34.803Z,31.24
2018-06-30T08:02:03.547Z,31.48
2018-06-30T08:04:32.041Z,31.62
2018-06-30T08:07:01.145Z,32.23
2018-06-30T08:09:29.755Z,32.19
2018-06-30T08:12:06.484Z,33.39
2018-06-30T08:14:35.156Z,34.09
2018-06-30T08:17:03.568Z,34.52
2018-06-30T08:19:32.496Z,34.03
2018-06-30T08:22:01.022Z,34.06
2018-06-30T08:24:29.333Z,34.22
2018-06-30T08:26:57.596Z,34.73
2018-06-30T08:29:25.905Z,35.73
2018-06-30T08:31:54.134Z,35.90
2018-06-30T08:34:22.394Z,35.91
2018-06-30T08:36:50.611Z,36.42
2018-06-30T08:39:19.432Z,36.38
2018-06-30T08:41:47.689Z,36.67
2018-06-30T08:44:15.876Z,37.02
2018-06-30T08:46:44.119Z,37.55
2018-06-30T08:49:13.018Z,37.99
2018-06-30T08:51:41.266Z,37.64
2018-06-30T08:54:09.581Z,38.03
2018-06-30T08:56:37.846Z,38.39
2018-06-30T08:59:06.044Z,38.12
2018-06-30T09:01:34.894Z,38.69
2018-06-30T09:04:03.154Z,39.05
2018-06-30T09:06:31.503Z,39.13
2018-06-30T09:09:00.031Z,39.61
2018-06-30T09:11:28.283Z,39.76
2018-06-30T09:13:56.680Z,39.84
2018-06-30T09:16:25.221Z,39.82
2018-06-30T09:18:53.844Z,38.71
2018-06-30T09:21:22.154Z,38.45
2018-06-30T09:23:50.452Z,38.51
2018-06-30T09:26:18.658Z,40.05
2018-06-30T09:28:46.985Z,39.85
2018-06-30T09:31:15.296Z,39.25
2018-06-30T09:33:43.647Z,39.63
2018-06-30T09:36:12.499Z,39.77
2018-06-30T09:38:40.855Z,40.12
2018-06-30T09:41:09.159Z,40.22
2018-06-30T09:43:37.436Z,41.09
2018-06-30T09:46:05.843Z,38.74
2018-06-30T09:48:34.794Z,39.89
2018-06-30T09:51:03.363Z,41.67
2018-06-30T09:53:31.767Z,39.60
2018-06-30T09:56:00.317Z,41.17
2018-06-30T09:58:28.574Z,40.12
2018-06-30T10:01:02.427Z,40.59
2018-06-30T10:03:30.992Z,39.15
2018-06-30T10:05:59.378Z,40.50
2018-06-30T10:08:27.762Z,40.55
2018-06-30T10:10:56.114Z,40.44
2018-06-30T10:20:35.871Z,54.23
2018-06-30T10:26:31.487Z,33.64
2018-06-30T10:28:59.701Z,37.32
2018-06-30T10:31:27.889Z,39.47
2018-06-30T10:33:56.116Z,39.99
2018-06-30T10:36:24.925Z,40.42
2018-06-30T10:38:53.092Z,40.39
2018-06-30T10:41:21.750Z,40.46
2018-06-30T10:43:50.046Z,40.38
2018-06-30T10:46:18.175Z,41.14
2018-06-30T10:48:46.490Z,41.03
2018-06-30T10:51:14.718Z,40.96
2018-06-30T10:53:43.992Z,40.72
2018-06-30T10:56:12.295Z,40.94
2018-06-30T10:58:40.458Z,42.10
2018-06-30T11:01:08.832Z,41.86
2018-06-30T11:03:37.153Z,41.20
2018-06-30T11:06:05.381Z,42.46
2018-06-30T11:08:33.627Z,42.45
2018-06-30T11:11:02.037Z,43.23
2018-06-30T11:13:30.115Z,43.15
2018-06-30T11:15:58.414Z,43.27
2018-06-30T11:18:27.163Z,43.87
2018-06-30T11:20:55.614Z,43.69
2018-06-30T11:23:24.002Z,44.04
2018-06-30T11:25:52.211Z,44.18
2018-06-30T11:28:20.448Z,44.49
2018-06-30T11:30:48.621Z,44.51
2018-06-30T11:33:16.935Z,44.55
2018-06-30T11:35:45.388Z,44.31
2018-06-30T11:38:13.967Z,45.05
2018-06-30T11:40:42.382Z,45.30
2018-06-30T11:43:10.679Z,45.51
2018-06-30T11:45:39.147Z,45.94
2018-06-30T11:48:07.669Z,46.38
2018-06-30T11:50:35.973Z,46.61
2018-06-30T11:53:04.487Z,46.94
2018-06-30T11:55:32.729Z,46.93
2018-06-30T11:58:00.996Z,46.47
2018-06-30T12:00:29.383Z,47.02
2018-06-30T12:02:57.604Z,46.48
2018-06-30T12:05:25.854Z,47.31
2018-06-30T12:07:54.127Z,46.90
2018-06-30T12:10:22.424Z,47.04
2018-06-30T12:12:50.691Z,47.34
2018-06-30T12:15:19.208Z,47.02
2018-06-30T12:17:47.442Z,46.21
2018-06-30T12:20:15.742Z,45.67
2018-06-30T12:22:44.160Z,44.92
2018-06-30T12:25:12.480Z,45.24
2018-06-30T12:27:40.623Z,45.42
2018-06-30T12:30:08.916Z,45.45
2018-06-30T12:32:37.367Z,44.56
2018-06-30T12:35:05.686Z,44.32
2018-06-30T12:37:33.787Z,44.09
2018-06-30T12:40:02.282Z,43.99
2018-06-30T12:42:31.554Z,44.39
2018-06-30T12:44:59.904Z,44.34
2018-06-30T12:47:28.023Z,39.40
2018-06-30T12:54:53.876Z,27.82
2018-06-30T12:57:22.300Z,27.60
2018-06-30T12:59:51.542Z,28.42
2018-06-30T13:02:20.558Z,27.72
2018-06-30T13:04:50.035Z,27.99
2018-06-30T13:07:18.393Z,28.50
2018-06-30T13:09:48.664Z,28.41
2018-06-30T13:12:17.046Z,28.43
2018-06-30T13:14:45.455Z,28.34
2018-06-30T13:17:13.827Z,28.64
2018-06-30T13:19:42.285Z,28.72
2018-06-30T13:22:11.517Z,28.62
2018-06-30T13:24:39.908Z,28.90
2018-06-30T13:27:08.261Z,29.56
2018-06-30T13:29:40.883Z,28.70
2018-06-30T13:32:10.101Z,28.60
2018-06-30T13:34:38.395Z,28.71
2018-06-30T13:37:06.957Z,29.29
2018-06-30T13:39:35.337Z,29.12
2018-06-30T13:42:03.695Z,28.87
2018-06-30T13:44:36.937Z,28.91
2018-06-30T13:47:05.147Z,28.74
2018-06-30T13:49:37.159Z,28.48
2018-06-30T13:52:05.446Z,28.81
2018-06-30T13:54:33.704Z,28.78
2018-06-30T13:57:02.055Z,28.71
2018-06-30T13:59:30.400Z,28.76
2018-06-30T14:01:59.438Z,29.00
2018-06-30T14:04:27.742Z,28.89
2018-06-30T14:06:56.109Z,29.07
2018-06-30T14:09:24.429Z,28.93
2018-06-30T14:11:52.774Z,29.00
2018-06-30T14:14:21.884Z,28.83
2018-06-30T14:16:54.819Z,29.30
2018-06-30T14:19:28.422Z,29.26
2018-06-30T14:21:56.822Z,29.16
2018-06-30T14:24:25.202Z,29.14
2018-06-30T14:26:54.498Z,29.22
2018-06-30T14:29:22.942Z,29.16
2018-06-30T14:31:51.442Z,28.97
2018-06-30T14:34:20.964Z,29.41
2018-06-30T14:36:49.999Z,29.12
2018-06-30T14:39:22.664Z,28.63
2018-06-30T14:41:50.992Z,29.20
2018-06-30T14:44:30.351Z,28.95
2018-06-30T14:46:59.285Z,29.44
2018-06-30T14:49:27.627Z,29.15
2018-06-30T14:51:56.588Z,29.34
2018-06-30T14:54:24.999Z,29.54
2018-06-30T14:56:53.730Z,29.32
2018-06-30T14:59:22.133Z,29.38
2018-06-30T15:01:50.543Z,29.28
2018-06-30T15:04:18.960Z,29.11
2018-06-30T15:06:47.519Z,29.29
2018-06-30T15:09:16.299Z,29.32
2018-06-30T15:11:45.319Z,29.15
2018-06-30T15:14:14.414Z,29.09
2018-06-30T15:16:43.045Z,29.22
2018-06-30T15:19:11.885Z,29.15
2018-06-30T15:21:40.289Z,29.23
2018-06-30T15:24:09.178Z,29.40
2018-06-30T15:26:37.631Z,29.38
2018-06-30T15:29:05.970Z,29.49
2018-06-30T15:31:34.226Z,29.66
2018-06-30T15:34:02.915Z,29.58
2018-06-30T15:36:31.256Z,29.57
2018-06-30T15:38:59.554Z,29.52
2018-06-30T15:41:28.017Z,29.39
2018-06-30T15:43:57.297Z,29.89
2018-06-30T15:46:25.516Z,30.20
2018-06-30T15:48:53.836Z,30.50
2018-06-30T15:51:22.132Z,30.22
2018-06-30T15:53:50.593Z,30.06
2018-06-30T15:56:18.918Z,30.57
2018-06-30T15:58:47.583Z,30.87
2018-06-30T16:01:16.089Z,30.69
2018-06-30T16:03:44.485Z,31.19
2018-06-30T16:06:12.816Z,31.39
2018-06-30T16:08:41.208Z,32.04
2018-06-30T16:11:09.531Z,32.34
2018-06-30T16:13:37.854Z,32.17
2018-06-30T16:16:06.236Z,32.13
2018-06-30T16:18:34.588Z,32.75
2018-06-30T16:21:02.891Z,33.53
2018-06-30T16:23:31.267Z,32.39
2018-06-30T16:25:59.614Z,32.62
2018-06-30T16:28:27.825Z,32.80
2018-06-30T16:31:00.103Z,33.26
2018-06-30T16:33:28.404Z,34.01
2018-06-30T16:35:57.357Z,33.19
2018-06-30T16:38:25.662Z,33.27
2018-06-30T16:40:53.851Z,33.54
2018-06-30T16:43:24.933Z,33.50
2018-06-30T16:45:53.823Z,34.96
2018-06-30T16:48:22.436Z,34.77
2018-06-30T16:50:50.929Z,34.84
2018-06-30T16:53:21.116Z,34.99
2018-06-30T16:55:49.595Z,35.06
2018-06-30T16:58:17.878Z,34.32
2018-06-30T17:00:47.375Z,34.42
2018-06-30T17:03:20.626Z,35.14
2018-06-30T17:05:49.945Z,34.96
2018-06-30T17:08:18.411Z,35.04
2018-06-30T17:10:46.720Z,34.37
2018-06-30T17:13:14.987Z,35.27
2018-06-30T17:15:43.775Z,34.61
2018-06-30T17:18:13.122Z,34.73
2018-06-30T17:20:41.980Z,35.31
2018-06-30T17:23:10.319Z,34.35
2018-06-30T17:25:38.818Z,34.42
2018-06-30T17:28:07.136Z,33.54
2018-06-30T17:30:35.454Z,35.69
2018-06-30T17:33:03.963Z,34.41
2018-06-30T17:35:32.235Z,35.36
2018-06-30T17:38:00.630Z,35.22
2018-06-30T17:40:29.919Z,35.43
2018-06-30T17:42:58.182Z,35.20
2018-06-30T17:45:26.640Z,35.38
2018-06-30T17:47:55.661Z,34.99
2018-06-30T17:50:24.272Z,34.66
2018-06-30T17:52:52.739Z,36.24
2018-06-30T17:55:21.084Z,36.10
2018-06-30T17:57:49.803Z,36.54
2018-06-30T18:00:22.553Z,36.07
2018-06-30T18:02:51.238Z,35.71
2018-06-30T18:05:23.722Z,34.44
2018-06-30T18:07:57.024Z,35.20
2018-06-30T18:10:25.606Z,36.05
2018-06-30T18:12:54.380Z,36.02
2018-06-30T18:15:23.213Z,34.55
2018-06-30T18:17:55.962Z,34.58
2018-06-30T18:20:28.277Z,35.10
2018-06-30T18:22:57.583Z,36.17
2018-06-30T18:25:26.420Z,35.85
2018-06-30T18:27:54.826Z,36.23
2018-06-30T18:31:05.206Z,35.79
2018-06-30T18:33:33.688Z,34.42
2018-06-30T18:36:25.803Z,33.81
2018-06-30T18:38:55.325Z,34.58
2018-06-30T18:41:24.710Z,34.92
2018-06-30T18:44:17.993Z,34.55
2018-06-30T18:46:46.546Z,34.45
2018-06-30T18:49:14.907Z,33.90
2018-06-30T18:51:48.051Z,33.76
2018-06-30T18:54:16.419Z,33.53
2018-06-30T18:56:59.886Z,32.64
2018-06-30T19:05:42.154Z,28.56
2018-06-30T19:08:10.448Z,28.33
2018-06-30T19:10:38.667Z,27.96
2018-06-30T19:13:07.115Z,27.62
2018-06-30T19:15:36.219Z,27.44
2018-06-30T19:18:04.634Z,27.19
2018-06-30T19:20:33.096Z,27.09
2018-06-30T19:23:02.119Z,27.05
2018-06-30T19:25:31.010Z,26.69
2018-06-30T19:27:59.644Z,26.65
2018-06-30T19:30:28.099Z,26.47
2018-06-30T19:32:57.109Z,26.15
2018-06-30T19:35:26.000Z,26.40
2018-06-30T19:37:54.367Z,26.08
2018-06-30T19:40:22.760Z,26.24
2018-06-30T19:42:53.048Z,25.89
2018-06-30T19:45:21.477Z,25.77
2018-06-30T19:47:49.785Z,25.63
2018-06-30T19:50:18.572Z,26.03
2018-06-30T19:52:47.100Z,25.95
2018-06-30T19:55:16.143Z,25.41
2018-06-30T19:57:44.886Z,25.32
2018-06-30T20:00:13.251Z,25.45
2018-06-30T20:02:41.601Z,25.10
2018-06-30T20:05:10.017Z,24.95
2018-06-30T20:07:44.050Z,25.15
2018-06-30T20:10:12.417Z,24.76
2018-06-30T20:12:41.554Z,25.15
2018-06-30T20:15:09.831Z,24.94
2018-06-30T20:17:38.788Z,25.13
2018-06-30T20:20:07.505Z,24.82
2018-06-30T20:22:35.847Z,24.78
2018-06-30T20:25:04.625Z,25.01
2018-06-30T20:27:32.942Z,24.36
2018-06-30T20:30:01.210Z,24.82
2018-06-30T20:32:29.836Z,24.48
2018-06-30T20:34:58.967Z,24.28
2018-06-30T20:37:27.373Z,24.76
2018-06-30T20:39:55.715Z,24.28
2018-06-30T20:42:24.066Z,24.88
2018-06-30T20:44:52.337Z,24.64
2018-06-30T20:47:20.618Z,24.60
2018-06-30T20:49:48.881Z,24.04
2018-06-30T20:52:17.129Z,24.20
2018-06-30T20:54:45.300Z,24.04
2018-06-30T20:57:13.614Z,24.08
2018-06-30T20:59:41.927Z,23.90
2018-06-30T21:02:10.234Z,23.92
2018-06-30T21:04:38.485Z,23.83
2018-06-30T21:07:06.739Z,23.46
2018-06-30T21:09:36.245Z,23.07
2018-06-30T21:12:04.596Z,23.04
2018-06-30T21:14:32.831Z,23.05
2018-06-30T21:17:00.956Z,22.87
2018-06-30T21:19:35.954Z,22.69
2018-06-30T21:22:04.998Z,22.36
2018-06-30T21:24:33.163Z,22.43
2018-06-30T21:27:01.296Z,22.08
2018-06-30T21:29:29.491Z,21.92
2018-06-30T21:31:57.651Z,22.21
2018-06-30T21:34:25.857Z,22.78
2018-06-30T21:36:54.481Z,22.07
2018-06-30T21:39:22.707Z,21.85
2018-06-30T21:41:51.011Z,22.10
2018-06-30T21:44:19.221Z,22.25
2018-06-30T21:46:47.505Z,22.37
2018-06-30T21:49:15.642Z,21.86
2018-06-30T21:51:43.771Z,21.97
2018-06-30T21:54:12.047Z,22.71
2018-06-30T21:56:40.221Z,21.50
2018-06-30T21:59:08.641Z,21.64
2018-06-30T22:01:37.920Z,21.28
2018-06-30T22:04:06.195Z,21.22
2018-06-30T22:06:34.488Z,21.99
2018-06-30T22:09:03.304Z,21.29
2018-06-30T22:11:31.460Z,21.48
2018-06-30T22:13:59.626Z,21.19
2018-06-30T22:16:27.919Z,21.46
2018-06-30T22:18:56.288Z,21.03
2018-06-30T22:21:24.575Z,21.14
2018-06-30T22:23:52.881Z,21.04
2018-06-30T22:26:21.086Z,21.16
2018-06-30T22:28:49.213Z,21.25
2018-06-30T22:31:17.351Z,21.10
2018-06-30T22:33:45.491Z,21.01
2018-06-30T22:36:13.687Z,20.94
2018-06-30T22:38:41.965Z,20.96
2018-06-30T22:41:10.183Z,21.30
2018-06-30T22:43:38.444Z,20.98
2018-06-30T22:46:07.002Z,20.99
2018-06-30T22:48:35.197Z,20.89
2018-06-30T22:51:03.349Z,20.73
2018-06-30T22:53:32.471Z,20.56
2018-06-30T22:56:00.945Z,20.43
2018-06-30T22:58:29.207Z,20.67
2018-06-30T23:00:57.367Z,20.62
2018-06-30T23:03:25.534Z,20.70
2018-06-30T23:05:53.728Z,20.63
2018-06-30T23:08:21.889Z,20.64
2018-06-30T23:10:50.060Z,20.57
2018-06-30T23:13:18.221Z,20.49
2018-06-30T23:15:46.334Z,20.46
2018-06-30T23:18:14.434Z,20.17
2018-06-30T23:20:42.714Z,20.37
2018-06-30T23:23:11.704Z,20.07
2018-06-30T23:25:40.537Z,20.21
2018-06-30T23:28:08.904Z,19.83
2018-06-30T23:30:37.016Z,20.09
2018-06-30T23:33:05.109Z,20.33
2018-06-30T23:35:33.641Z,20.10
2018-06-30T23:38:02.458Z,19.95
2018-06-30T23:40:30.851Z,20.09
2018-06-30T23:42:59.360Z,20.01
2018-06-30T23:45:34.943Z,19.81
2018-06-30T23:48:03.240Z,19.86
2018-06-30T23:50:31.472Z,19.86
2018-06-30T23:52:59.854Z,19.99
2018-06-30T23:55:28.041Z,19.93
2018-06-30T23:57:56.252Z,19.54
