createdAt,value
2022-09-23T00:04:57.791Z,6.50
2022-09-23T00:10:00.794Z,7.00
2022-09-23T00:15:04.878Z,6.60
2022-09-23T00:20:09.709Z,5.80
2022-09-23T00:25:13.184Z,5.40
2022-09-23T00:35:20.573Z,4.90
2022-09-23T00:40:23.756Z,4.80
2022-09-23T00:45:26.836Z,4.90
2022-09-23T00:50:43.253Z,4.90
2022-09-23T00:55:54.960Z,4.10
2022-09-23T01:01:00.949Z,4.10
2022-09-23T01:06:06.189Z,4.10
2022-09-23T01:11:34.178Z,3.80
2022-09-23T01:16:57.297Z,4.00
2022-09-23T01:22:22.065Z,4.10
2022-09-23T01:28:03.469Z,3.90
2022-09-23T01:33:22.653Z,4.20
2022-09-23T01:38:34.873Z,4.60
2022-09-23T01:43:48.932Z,4.50
2022-09-23T01:48:56.648Z,5.50
2022-09-23T01:54:06.510Z,5.70
2022-09-23T01:59:15.250Z,6.00
2022-09-23T02:04:26.035Z,6.20
2022-09-23T02:09:36.716Z,6.90
2022-09-23T02:15:03.626Z,5.90
2022-09-23T02:20:08.465Z,6.20
2022-09-23T02:25:12.904Z,6.80
2022-09-23T02:30:19.451Z,6.10
2022-09-23T02:35:33.289Z,6.50
2022-09-23T02:40:38.761Z,6.90
2022-09-23T02:45:42.004Z,6.20
2022-09-23T02:50:47.923Z,6.40
2022-09-23T02:55:51.361Z,7.20
2022-09-23T03:06:39.838Z,7.30
2022-09-23T03:11:49.522Z,7.50
2022-09-23T03:17:16.182Z,7.70
2022-09-23T03:22:29.117Z,7.10
2022-09-23T03:27:35.084Z,6.60
2022-09-23T03:32:39.635Z,6.20
2022-09-23T03:38:08.742Z,7.70
2022-09-23T03:43:13.690Z,7.40
2022-09-23T03:48:17.002Z,6.50
2022-09-23T03:53:21.541Z,6.10
2022-09-23T03:58:24.647Z,6.10
2022-09-23T04:03:29.596Z,6.40
2022-09-23T04:08:32.802Z,5.80
2022-09-23T04:13:36.010Z,6.20
2022-09-23T04:18:39.071Z,7.40
2022-09-23T04:28:45.744Z,7.10
2022-09-23T04:33:48.948Z,6.80
2022-09-23T04:38:52.568Z,7.60
2022-09-23T04:43:57.819Z,6.90
2022-09-23T04:49:01.027Z,7.30
2022-09-23T04:54:04.440Z,6.90
2022-09-23T05:04:14.292Z,7.60
2022-09-23T05:09:18.374Z,8.10
2022-09-23T05:14:22.496Z,8.00
2022-09-23T05:19:25.910Z,7.80
2022-09-23T05:24:30.040Z,7.10
2022-09-23T05:29:33.967Z,6.90
2022-09-23T05:34:37.073Z,7.10
2022-09-23T05:39:40.274Z,6.80
2022-09-23T05:44:43.380Z,7.30
2022-09-23T05:49:59.036Z,7.20
2022-09-23T05:55:04.749Z,7.30
2022-09-23T06:00:10.049Z,7.30
2022-09-23T06:05:14.342Z,7.40
2022-09-23T06:10:17.646Z,7.00
2022-09-23T06:15:22.081Z,5.30
2022-09-23T06:20:25.914Z,4.90
2022-09-23T06:25:29.119Z,4.00
2022-09-23T06:30:32.325Z,4.20
2022-09-23T06:35:36.453Z,4.10
2022-09-23T06:40:39.709Z,4.30
2022-09-23T06:45:42.999Z,4.00
2022-09-23T06:50:46.491Z,4.20
2022-09-23T06:55:58.544Z,3.90
2022-09-23T07:01:05.147Z,3.30
2022-09-23T07:06:08.457Z,3.40
2022-09-23T07:11:13.594Z,3.20
2022-09-23T07:16:17.686Z,2.90
2022-09-23T07:21:21.440Z,3.00
2022-09-23T07:26:25.676Z,3.10
2022-09-23T07:31:38.771Z,2.80
2022-09-23T07:36:43.693Z,2.50
2022-09-23T07:41:46.867Z,2.50
2022-09-23T07:46:50.190Z,2.70
2022-09-23T07:51:53.672Z,2.10
2022-09-23T07:56:57.161Z,2.20
2022-09-23T08:02:00.400Z,2.10
2022-09-23T08:07:05.837Z,2.60
2022-09-23T08:12:15.766Z,2.20
2022-09-23T08:17:19.735Z,2.30
2022-09-23T08:22:23.140Z,2.60
2022-09-23T08:27:28.412Z,2.50
2022-09-23T08:32:32.015Z,2.60
2022-09-23T08:37:35.021Z,2.20
2022-09-23T08:42:41.801Z,2.70
2022-09-23T08:48:13.148Z,2.60
2022-09-23T08:53:30.618Z,2.50
2022-09-23T08:58:56.661Z,2.70
2022-09-23T09:04:36.734Z,2.80
2022-09-23T09:09:45.370Z,2.50
2022-09-23T09:14:57.588Z,16.70
2022-09-23T09:20:19.710Z,4.00
2022-09-23T09:25:40.771Z,3.20
2022-09-23T09:30:48.543Z,2.50
2022-09-23T09:36:36.438Z,2.60
2022-09-23T09:41:45.932Z,2.30
2022-09-23T09:47:18.592Z,2.30
2022-09-23T09:52:29.984Z,2.10
2022-09-23T09:57:38.953Z,1.80
2022-09-23T10:02:42.598Z,1.90
2022-09-23T10:07:45.802Z,1.50
2022-09-23T10:12:49.524Z,1.80
2022-09-23T10:17:52.934Z,1.60
2022-09-23T10:22:57.061Z,1.70
2022-09-23T10:28:38.570Z,1.30
2022-09-23T10:33:50.174Z,1.60
2022-09-23T10:39:18.268Z,1.30
2022-09-23T10:44:53.531Z,1.20
2022-09-23T10:50:07.758Z,1.20
2022-09-23T10:55:29.048Z,1.10
2022-09-23T11:00:52.285Z,1.30
2022-09-23T11:06:26.609Z,1.30
2022-09-23T11:12:16.563Z,1.50
2022-09-23T11:17:54.796Z,1.30
2022-09-23T11:23:20.966Z,2.30
2022-09-23T11:28:58.058Z,2.10
2022-09-23T11:34:31.674Z,2.50
2022-09-23T11:39:50.863Z,1.40
2022-09-23T11:45:00.507Z,1.20
2022-09-23T11:50:13.134Z,1.50
2022-09-23T11:55:23.319Z,1.00
2022-09-23T12:00:34.926Z,1.30
2022-09-23T12:05:45.440Z,1.20
2022-09-23T12:11:16.767Z,1.50
2022-09-23T12:16:43.292Z,1.70
2022-09-23T12:22:27.630Z,2.30
2022-09-23T12:27:38.550Z,1.90
2022-09-23T12:32:42.818Z,1.80
2022-09-23T12:37:46.123Z,1.20
2022-09-23T12:42:50.446Z,1.30
2022-09-23T12:47:53.773Z,1.20
2022-09-23T12:52:57.468Z,1.10
2022-09-23T12:58:01.312Z,1.10
2022-09-23T13:03:23.158Z,1.30
2022-09-23T13:08:26.776Z,1.10
2022-09-23T13:13:35.515Z,1.20
2022-09-23T13:18:55.110Z,1.50
2022-09-23T13:24:13.605Z,1.30
2022-09-23T13:29:33.574Z,1.30
2022-09-23T13:34:40.567Z,1.50
2022-09-23T13:39:44.496Z,1.30
2022-09-23T13:44:48.733Z,1.30
2022-09-23T13:49:54.029Z,2.20
2022-09-23T13:54:57.790Z,1.40
2022-09-23T14:00:21.334Z,1.30
2022-09-23T14:05:27.469Z,3.50
2022-09-23T14:10:32.424Z,2.00
2022-09-23T14:15:37.785Z,2.80
2022-09-23T14:20:51.199Z,1.70
2022-09-23T14:25:55.768Z,2.40
2022-09-23T14:30:59.180Z,5.20
2022-09-23T14:36:09.239Z,21.50
2022-09-23T14:41:35.637Z,11.10
2022-09-23T14:46:40.447Z,18.60
2022-09-23T14:51:47.522Z,8.60
2022-09-23T14:56:51.168Z,2.40
2022-09-23T15:01:54.687Z,7.20
2022-09-23T15:06:59.526Z,6.90
2022-09-23T15:12:07.245Z,4.70
2022-09-23T15:17:25.758Z,3.10
2022-09-23T15:22:29.742Z,12.60
2022-09-23T15:27:35.404Z,3.30
2022-09-23T15:32:39.943Z,16.80
2022-09-23T15:37:45.082Z,65.80
2022-09-23T15:42:51.787Z,55.40
2022-09-23T15:47:56.273Z,36.80
2022-09-23T15:53:00.148Z,42.60
2022-09-23T15:58:03.457Z,51.50
2022-09-23T16:03:06.974Z,49.30
2022-09-23T16:08:10.799Z,51.50
2022-09-23T16:13:15.693Z,51.50
2022-09-23T16:18:19.885Z,44.20
2022-09-23T16:23:39.088Z,40.10
2022-09-23T16:28:43.716Z,37.50
2022-09-23T16:33:49.164Z,39.50
2022-09-23T16:38:56.670Z,37.60
2022-09-23T16:44:02.778Z,36.70
2022-09-23T16:49:06.851Z,33.60
2022-09-23T16:54:12.968Z,30.40
2022-09-23T16:59:17.714Z,27.40
2022-09-23T17:04:23.559Z,24.80
2022-09-23T17:09:29.267Z,24.90
2022-09-23T17:14:34.864Z,49.40
2022-09-23T17:19:42.043Z,50.80
2022-09-23T17:24:46.125Z,44.40
2022-09-23T17:29:50.362Z,52.20
2022-09-23T17:34:55.007Z,68.70
2022-09-23T17:40:00.069Z,55.10
2022-09-23T17:50:32.757Z,15.40
2022-09-23T17:55:38.537Z,15.60
2022-09-23T18:00:48.073Z,33.40
2022-09-23T18:05:54.095Z,32.80
2022-09-23T18:10:59.647Z,32.70
2022-09-23T18:16:05.383Z,28.70
2022-09-23T18:21:10.954Z,23.10
2022-09-23T18:26:18.455Z,23.50
2022-09-23T18:31:24.407Z,22.70
2022-09-23T18:36:29.744Z,27.60
2022-09-23T18:41:36.222Z,25.40
2022-09-23T18:46:41.560Z,16.80
2022-09-23T18:51:57.461Z,11.00
2022-09-23T18:57:07.817Z,12.40
2022-09-23T19:02:13.344Z,21.40
2022-09-23T19:07:17.745Z,32.10
2022-09-23T19:12:23.229Z,26.40
2022-09-23T19:17:26.609Z,26.00
2022-09-23T19:22:32.984Z,27.90
2022-09-23T19:27:43.018Z,27.80
2022-09-23T19:32:46.844Z,25.80
2022-09-23T19:37:52.244Z,25.20
2022-09-23T19:42:57.111Z,31.40
2022-09-23T19:48:05.500Z,26.80
2022-09-23T19:53:09.452Z,30.30
2022-09-23T19:58:14.242Z,27.00
2022-09-23T20:03:18.504Z,30.10
2022-09-23T20:08:21.748Z,47.40
2022-09-23T20:18:27.846Z,47.10
2022-09-23T20:23:31.381Z,46.50
2022-09-23T20:28:34.498Z,43.90
2022-09-23T20:33:38.790Z,55.90
2022-09-23T20:38:42.114Z,41.60
2022-09-23T20:43:45.320Z,49.60
2022-09-23T20:48:48.628Z,45.50
2022-09-23T20:59:00.722Z,48.40
2022-09-23T21:04:06.109Z,46.20
2022-09-23T21:09:09.296Z,35.20
2022-09-23T21:14:13.040Z,28.30
2022-09-23T21:19:17.246Z,28.20
2022-09-23T21:34:48.631Z,23.70
2022-09-23T21:40:11.057Z,23.00
2022-09-23T21:45:15.013Z,19.90
2022-09-23T21:50:18.629Z,24.40
2022-09-23T21:55:22.054Z,26.20
2022-09-23T22:00:25.897Z,22.90
2022-09-23T22:05:29.280Z,21.40
2022-09-23T22:10:32.386Z,19.90
2022-09-23T22:15:37.159Z,19.70
2022-09-23T22:20:41.669Z,20.30
2022-09-23T22:25:45.085Z,28.20
2022-09-23T22:36:11.773Z,21.50
2022-09-23T22:41:15.464Z,16.80
2022-09-23T22:46:22.331Z,15.30
2022-09-23T22:51:25.804Z,18.40
2022-09-23T22:56:29.019Z,15.40
2022-09-23T23:01:35.892Z,13.40
2022-09-23T23:06:39.932Z,12.10
2022-09-23T23:11:44.217Z,11.60
2022-09-23T23:16:48.035Z,11.30
2022-09-23T23:21:51.342Z,11.00
2022-09-23T23:31:57.875Z,9.90
2022-09-23T23:37:01.228Z,11.10
2022-09-23T23:42:05.102Z,10.90
2022-09-23T23:47:08.188Z,11.60
2022-09-23T23:52:12.567Z,11.70
2022-09-23T23:57:15.674Z,11.80
