createdAt,value
2018-03-29T00:00:47.423Z,7.01
2018-03-29T00:01:47.400Z,6.90
2018-03-29T00:02:47.372Z,6.97
2018-03-29T00:03:47.345Z,6.90
2018-03-29T00:04:47.320Z,6.99
2018-03-29T00:05:47.294Z,6.83
2018-03-29T00:06:47.268Z,6.91
2018-03-29T00:07:47.243Z,6.91
2018-03-29T00:08:47.213Z,6.97
2018-03-29T00:09:47.189Z,6.87
2018-03-29T00:10:47.162Z,6.84
2018-03-29T00:11:47.136Z,6.83
2018-03-29T00:12:47.111Z,6.87
2018-03-29T00:13:47.085Z,6.83
2018-03-29T00:14:47.061Z,6.87
2018-03-29T00:15:49.283Z,6.89
2018-03-29T00:16:47.006Z,6.87
2018-03-29T00:17:47.008Z,6.81
2018-03-29T00:18:46.953Z,6.94
2018-03-29T00:19:46.926Z,6.97
2018-03-29T00:20:46.901Z,6.90
2018-03-29T00:21:47.625Z,6.90
2018-03-29T00:22:46.851Z,6.90
2018-03-29T00:23:46.822Z,6.98
2018-03-29T00:24:46.797Z,6.95
2018-03-29T00:25:46.769Z,6.89
2018-03-29T00:26:46.744Z,6.81
2018-03-29T00:27:46.724Z,6.77
2018-03-29T00:28:46.692Z,6.80
2018-03-29T00:29:46.664Z,6.72
2018-03-29T00:30:46.639Z,6.76
2018-03-29T00:31:46.618Z,6.80
2018-03-29T00:32:46.598Z,6.77
2018-03-29T00:33:46.561Z,6.83
2018-03-29T00:34:46.535Z,6.81
2018-03-29T00:35:46.509Z,6.83
2018-03-29T00:36:46.489Z,6.71
2018-03-29T00:37:46.456Z,6.76
2018-03-29T00:38:46.431Z,6.73
2018-03-29T00:39:46.405Z,6.71
2018-03-29T00:40:46.377Z,6.66
2018-03-29T00:41:46.352Z,6.69
2018-03-29T00:42:48.577Z,6.61
2018-03-29T00:43:46.302Z,6.63
2018-03-29T00:44:46.274Z,6.63
2018-03-29T00:45:46.248Z,6.63
2018-03-29T00:46:46.221Z,6.65
2018-03-29T00:47:46.197Z,6.54
2018-03-29T00:48:46.919Z,6.48
2018-03-29T00:49:46.143Z,6.56
2018-03-29T00:50:46.116Z,6.50
2018-03-29T00:51:46.091Z,6.41
2018-03-29T00:52:46.063Z,6.46
2018-03-29T00:53:46.037Z,6.48
2018-03-29T00:54:46.011Z,6.48
2018-03-29T00:55:45.986Z,6.41
2018-03-29T00:56:45.958Z,6.40
2018-03-29T00:57:45.932Z,6.38
2018-03-29T00:58:45.906Z,6.35
2018-03-29T00:59:45.886Z,6.36
2018-03-29T01:00:45.854Z,6.38
2018-03-29T01:01:45.826Z,6.35
2018-03-29T01:02:45.801Z,6.33
2018-03-29T01:03:45.774Z,6.33
2018-03-29T01:04:45.748Z,6.32
2018-03-29T01:05:45.722Z,6.30
2018-03-29T01:06:45.697Z,6.29
2018-03-29T01:07:45.669Z,6.14
2018-03-29T01:08:45.643Z,6.14
2018-03-29T01:09:47.118Z,6.10
2018-03-29T01:10:45.590Z,6.10
2018-03-29T01:11:45.565Z,6.11
2018-03-29T01:12:45.537Z,6.11
2018-03-29T01:13:45.513Z,6.11
2018-03-29T01:14:45.483Z,6.16
2018-03-29T01:15:45.459Z,6.16
2018-03-29T01:16:45.433Z,6.25
2018-03-29T01:17:45.406Z,6.11
2018-03-29T01:18:45.380Z,6.09
2018-03-29T01:19:45.357Z,6.14
2018-03-29T01:20:45.324Z,6.10
2018-03-29T01:21:45.308Z,6.09
2018-03-29T01:22:45.274Z,6.13
2018-03-29T01:23:45.249Z,6.21
2018-03-29T01:24:45.221Z,6.16
2018-03-29T01:25:45.196Z,6.09
2018-03-29T01:26:45.168Z,6.07
2018-03-29T01:27:45.141Z,6.13
2018-03-29T01:28:45.116Z,6.14
2018-03-29T01:29:45.090Z,6.19
2018-03-29T01:30:45.064Z,6.16
2018-03-29T01:31:45.036Z,6.14
2018-03-29T01:32:45.011Z,6.16
2018-03-29T01:33:44.983Z,6.22
2018-03-29T01:34:44.958Z,6.29
2018-03-29T01:35:44.935Z,6.21
2018-03-29T01:36:44.906Z,6.33
2018-03-29T01:37:44.883Z,6.26
2018-03-29T01:38:44.853Z,6.33
2018-03-29T01:39:44.827Z,6.36
2018-03-29T01:40:44.800Z,6.35
2018-03-29T01:41:44.775Z,6.35
2018-03-29T01:42:44.748Z,6.36
2018-03-29T01:43:44.722Z,6.32
2018-03-29T01:44:44.696Z,6.36
2018-03-29T01:45:44.669Z,6.30
2018-03-29T01:46:44.643Z,6.36
2018-03-29T01:47:44.619Z,6.38
2018-03-29T01:48:44.592Z,6.35
2018-03-29T01:49:44.567Z,6.35
2018-03-29T01:50:44.545Z,6.38
2018-03-29T01:51:44.514Z,6.47
2018-03-29T01:52:44.490Z,6.41
2018-03-29T01:53:44.462Z,6.36
2018-03-29T01:54:44.435Z,6.41
2018-03-29T01:55:44.411Z,6.44
2018-03-29T01:56:44.384Z,6.51
2018-03-29T01:57:44.403Z,6.47
2018-03-29T01:58:44.331Z,6.43
2018-03-29T01:59:44.306Z,6.38
2018-03-29T02:00:44.279Z,6.50
2018-03-29T02:01:44.253Z,6.48
2018-03-29T02:02:44.228Z,6.40
2018-03-29T02:03:44.203Z,6.46
2018-03-29T02:04:44.175Z,6.46
2018-03-29T02:05:44.149Z,6.47
2018-03-29T02:06:44.125Z,6.47
2018-03-29T02:07:44.115Z,6.43
2018-03-29T02:08:44.071Z,6.41
2018-03-29T02:09:44.046Z,6.44
2018-03-29T02:10:44.020Z,6.48
2018-03-29T02:11:43.994Z,6.46
2018-03-29T02:12:43.968Z,6.43
2018-03-29T02:13:44.693Z,6.50
2018-03-29T02:14:43.918Z,6.48
2018-03-29T02:15:43.890Z,6.53
2018-03-29T02:16:43.863Z,6.46
2018-03-29T02:17:43.839Z,6.47
2018-03-29T02:18:43.813Z,6.51
2018-03-29T02:19:43.787Z,6.48
2018-03-29T02:20:43.760Z,6.53
2018-03-29T02:21:43.734Z,6.58
2018-03-29T02:22:43.708Z,6.56
2018-03-29T02:23:43.683Z,6.53
2018-03-29T02:24:43.656Z,6.54
2018-03-29T02:25:43.631Z,6.47
2018-03-29T02:26:43.606Z,6.58
2018-03-29T02:27:43.579Z,6.54
2018-03-29T02:28:43.552Z,6.53
2018-03-29T02:29:43.531Z,6.51
2018-03-29T02:30:43.500Z,6.58
2018-03-29T02:31:43.476Z,6.59
2018-03-29T02:32:43.449Z,6.59
2018-03-29T02:33:43.423Z,6.53
2018-03-29T02:34:43.398Z,6.50
2018-03-29T02:35:43.373Z,6.56
2018-03-29T02:36:43.345Z,6.61
2018-03-29T02:37:43.318Z,6.62
2018-03-29T02:38:43.300Z,6.61
2018-03-29T02:39:43.267Z,6.53
2018-03-29T02:40:43.239Z,6.53
2018-03-29T02:41:43.214Z,6.63
2018-03-29T02:42:43.189Z,6.61
2018-03-29T02:43:43.164Z,6.51
2018-03-29T02:44:43.136Z,6.47
2018-03-29T02:45:43.113Z,6.56
2018-03-29T02:46:43.084Z,6.59
2018-03-29T02:47:43.058Z,6.65
2018-03-29T02:48:43.034Z,6.58
2018-03-29T02:49:43.005Z,6.61
2018-03-29T02:50:43.730Z,6.58
2018-03-29T02:51:42.955Z,6.59
2018-03-29T02:52:42.929Z,6.53
2018-03-29T02:53:42.903Z,6.54
2018-03-29T02:54:42.876Z,6.56
2018-03-29T02:55:42.849Z,6.51
2018-03-29T02:56:42.823Z,6.54
2018-03-29T02:57:42.800Z,6.58
2018-03-29T02:58:42.772Z,6.47
2018-03-29T02:59:42.746Z,6.54
2018-03-29T03:00:42.719Z,6.59
2018-03-29T03:01:42.693Z,6.61
2018-03-29T03:02:42.666Z,6.51
2018-03-29T03:03:42.641Z,6.56
2018-03-29T03:04:42.614Z,6.54
2018-03-29T03:05:42.589Z,6.50
2018-03-29T03:06:42.563Z,6.54
2018-03-29T03:07:42.540Z,6.58
2018-03-29T03:08:42.509Z,6.56
2018-03-29T03:09:42.483Z,6.50
2018-03-29T03:10:42.458Z,6.53
2018-03-29T03:11:42.433Z,6.47
2018-03-29T03:12:42.405Z,6.51
2018-03-29T03:13:42.381Z,6.59
2018-03-29T03:14:42.354Z,6.43
2018-03-29T03:15:42.327Z,6.46
2018-03-29T03:16:42.302Z,6.48
2018-03-29T03:17:42.276Z,6.59
2018-03-29T03:18:42.250Z,6.59
2018-03-29T03:19:42.224Z,6.53
2018-03-29T03:20:42.198Z,6.51
2018-03-29T03:21:42.171Z,6.43
2018-03-29T03:22:42.145Z,6.48
2018-03-29T03:23:42.120Z,6.53
2018-03-29T03:24:42.093Z,6.50
2018-03-29T03:25:42.066Z,6.54
2018-03-29T03:26:42.041Z,6.48
2018-03-29T03:27:42.016Z,6.62
2018-03-29T03:28:41.989Z,6.54
2018-03-29T03:29:41.962Z,6.54
2018-03-29T03:30:41.937Z,6.47
2018-03-29T03:31:41.921Z,6.50
2018-03-29T03:32:41.885Z,6.59
2018-03-29T03:33:41.858Z,6.53
2018-03-29T03:34:41.831Z,6.48
2018-03-29T03:35:41.812Z,6.56
2018-03-29T03:36:41.781Z,6.43
2018-03-29T03:37:41.753Z,6.46
2018-03-29T03:38:41.729Z,6.48
2018-03-29T03:39:41.703Z,6.43
2018-03-29T03:40:41.676Z,6.46
2018-03-29T03:41:41.650Z,6.44
2018-03-29T03:42:41.625Z,6.51
2018-03-29T03:43:41.599Z,6.43
2018-03-29T03:44:41.571Z,6.47
2018-03-29T03:45:41.545Z,6.46
2018-03-29T03:46:41.522Z,6.44
2018-03-29T03:47:41.495Z,6.46
2018-03-29T03:48:41.468Z,6.50
2018-03-29T03:49:41.442Z,6.53
2018-03-29T03:50:41.417Z,6.43
2018-03-29T03:51:41.391Z,6.43
2018-03-29T03:52:41.364Z,6.53
2018-03-29T03:53:41.340Z,6.54
2018-03-29T03:54:41.313Z,6.53
2018-03-29T03:55:41.289Z,6.41
2018-03-29T03:56:41.262Z,6.44
2018-03-29T03:57:41.237Z,6.44
2018-03-29T03:58:41.210Z,6.47
2018-03-29T03:59:41.184Z,6.46
2018-03-29T04:00:41.163Z,6.46
2018-03-29T04:01:41.135Z,6.46
2018-03-29T04:02:41.114Z,6.53
2018-03-29T04:03:41.082Z,6.48
2018-03-29T04:04:41.056Z,6.46
2018-03-29T04:05:41.030Z,6.38
2018-03-29T04:06:41.005Z,6.44
2018-03-29T04:07:40.984Z,6.47
2018-03-29T04:08:40.952Z,6.47
2018-03-29T04:09:40.927Z,6.41
2018-03-29T04:10:40.901Z,6.41
2018-03-29T04:11:40.876Z,6.44
2018-03-29T04:12:40.848Z,6.51
2018-03-29T04:13:40.824Z,6.47
2018-03-29T04:14:40.798Z,6.48
2018-03-29T04:15:40.772Z,6.46
2018-03-29T04:16:40.744Z,6.48
2018-03-29T04:17:40.721Z,6.46
2018-03-29T04:18:40.694Z,6.38
2018-03-29T04:19:40.670Z,6.38
2018-03-29T04:20:40.642Z,6.47
2018-03-29T04:21:40.617Z,6.51
2018-03-29T04:22:40.590Z,6.43
2018-03-29T04:23:40.567Z,6.53
2018-03-29T04:24:40.538Z,6.53
2018-03-29T04:25:40.514Z,6.61
2018-03-29T04:26:40.487Z,6.44
2018-03-29T04:27:40.463Z,6.43
2018-03-29T04:28:40.436Z,6.48
2018-03-29T04:29:41.163Z,6.47
2018-03-29T04:30:40.386Z,6.46
2018-03-29T04:31:40.359Z,6.46
2018-03-29T04:32:40.334Z,6.46
2018-03-29T04:33:40.308Z,6.48
2018-03-29T04:34:40.283Z,6.35
2018-03-29T04:35:40.258Z,6.33
2018-03-29T04:36:40.231Z,6.40
2018-03-29T04:37:40.206Z,6.41
2018-03-29T04:38:40.182Z,6.36
2018-03-29T04:39:40.156Z,6.33
2018-03-29T04:40:40.128Z,6.32
2018-03-29T04:41:40.107Z,6.40
2018-03-29T04:42:40.079Z,6.38
2018-03-29T04:43:40.053Z,6.35
2018-03-29T04:44:40.028Z,6.35
2018-03-29T04:45:40.001Z,6.33
2018-03-29T04:46:39.977Z,6.35
2018-03-29T04:47:39.951Z,6.38
2018-03-29T04:48:39.926Z,6.30
2018-03-29T04:49:39.899Z,6.19
2018-03-29T04:50:39.876Z,6.14
2018-03-29T04:51:39.848Z,6.10
2018-03-29T04:52:39.823Z,6.18
2018-03-29T04:53:39.796Z,6.13
2018-03-29T04:54:39.771Z,6.32
2018-03-29T04:55:39.746Z,6.19
2018-03-29T04:56:39.721Z,6.18
2018-03-29T04:57:39.695Z,6.14
2018-03-29T04:58:39.669Z,6.16
2018-03-29T04:59:39.644Z,6.10
2018-03-29T05:00:40.368Z,6.18
2018-03-29T05:01:39.593Z,6.16
2018-03-29T05:02:39.566Z,6.09
2018-03-29T05:03:39.541Z,6.10
2018-03-29T05:04:39.515Z,6.07
2018-03-29T05:05:39.490Z,6.11
2018-03-29T05:06:39.466Z,6.03
2018-03-29T05:07:39.442Z,6.06
2018-03-29T05:08:39.413Z,6.14
2018-03-29T05:09:39.388Z,6.06
2018-03-29T05:10:39.364Z,6.09
2018-03-29T05:11:39.339Z,6.09
2018-03-29T05:12:39.313Z,6.09
2018-03-29T05:13:39.289Z,6.11
2018-03-29T05:14:39.266Z,6.06
2018-03-29T05:15:39.236Z,6.03
2018-03-29T05:16:39.961Z,5.91
2018-03-29T05:17:39.184Z,5.89
2018-03-29T05:18:39.168Z,5.96
2018-03-29T05:19:39.135Z,5.89
2018-03-29T05:20:39.109Z,5.86
2018-03-29T05:21:39.083Z,5.95
2018-03-29T05:22:39.058Z,5.95
2018-03-29T05:23:39.034Z,5.91
2018-03-29T05:24:39.006Z,5.88
2018-03-29T05:25:38.983Z,5.91
2018-03-29T05:26:38.956Z,5.91
2018-03-29T05:27:38.931Z,5.93
2018-03-29T05:28:38.905Z,6.00
2018-03-29T05:29:38.881Z,5.86
2018-03-29T05:30:38.854Z,5.98
2018-03-29T05:31:38.828Z,5.91
2018-03-29T05:32:38.804Z,5.95
2018-03-29T05:33:38.776Z,5.92
2018-03-29T05:34:38.750Z,6.01
2018-03-29T05:35:38.727Z,6.11
2018-03-29T05:36:38.699Z,6.07
2018-03-29T05:37:38.674Z,6.07
2018-03-29T05:38:38.650Z,6.03
2018-03-29T05:39:38.625Z,6.10
2018-03-29T05:40:38.598Z,5.98
2018-03-29T05:41:38.573Z,6.13
2018-03-29T05:42:38.549Z,6.06
2018-03-29T05:43:38.523Z,6.04
2018-03-29T05:44:38.496Z,5.95
2018-03-29T05:45:38.472Z,6.07
2018-03-29T05:46:38.446Z,5.93
2018-03-29T05:47:38.421Z,5.85
2018-03-29T05:48:38.398Z,5.96
2018-03-29T05:49:38.371Z,6.07
2018-03-29T05:50:38.345Z,6.04
2018-03-29T05:51:38.320Z,6.00
2018-03-29T05:52:38.294Z,6.01
2018-03-29T05:53:38.267Z,5.98
2018-03-29T05:54:38.243Z,6.06
2018-03-29T05:55:38.223Z,6.06
2018-03-29T05:56:38.190Z,6.03
2018-03-29T05:57:38.179Z,6.04
2018-03-29T05:58:38.140Z,6.03
2018-03-29T05:59:38.116Z,6.03
2018-03-29T06:00:38.088Z,6.07
2018-03-29T06:01:38.068Z,6.09
2018-03-29T06:02:38.039Z,6.09
2018-03-29T06:03:38.014Z,6.06
2018-03-29T06:04:37.987Z,6.11
2018-03-29T06:05:37.962Z,6.06
2018-03-29T06:06:37.936Z,6.10
2018-03-29T06:07:37.912Z,6.10
2018-03-29T06:08:37.887Z,6.10
2018-03-29T06:09:37.861Z,6.16
2018-03-29T06:10:37.839Z,6.10
2018-03-29T06:11:37.810Z,6.18
2018-03-29T06:12:37.784Z,6.22
2018-03-29T06:13:37.760Z,6.26
2018-03-29T06:14:37.733Z,6.26
2018-03-29T06:15:37.710Z,6.32
2018-03-29T06:16:37.684Z,6.26
2018-03-29T06:17:37.659Z,6.29
2018-03-29T06:18:37.633Z,6.33
2018-03-29T06:19:37.607Z,6.41
2018-03-29T06:20:37.582Z,6.36
2018-03-29T06:21:37.558Z,6.32
2018-03-29T06:22:37.542Z,6.25
2018-03-29T06:23:37.507Z,6.29
2018-03-29T06:24:37.482Z,6.33
2018-03-29T06:25:37.456Z,6.30
2018-03-29T06:26:37.440Z,6.38
2018-03-29T06:27:37.406Z,6.30
2018-03-29T06:28:37.381Z,6.35
2018-03-29T06:29:37.359Z,6.32
2018-03-29T06:30:37.331Z,6.35
2018-03-29T06:31:37.306Z,6.36
2018-03-29T06:32:37.281Z,6.36
2018-03-29T06:33:37.256Z,6.35
2018-03-29T06:34:37.270Z,6.40
2018-03-29T06:35:37.205Z,6.36
2018-03-29T06:36:37.181Z,6.36
2018-03-29T06:37:37.156Z,6.38
2018-03-29T06:38:37.148Z,6.44
2018-03-29T06:39:37.105Z,6.48
2018-03-29T06:40:37.080Z,6.53
2018-03-29T06:41:37.055Z,6.54
2018-03-29T06:42:37.032Z,6.51
2018-03-29T06:43:37.005Z,6.56
2018-03-29T06:44:36.981Z,6.54
2018-03-29T06:45:36.956Z,6.53
2018-03-29T06:46:36.931Z,6.61
2018-03-29T06:47:36.905Z,6.58
2018-03-29T06:48:36.880Z,6.62
2018-03-29T06:49:36.856Z,6.63
2018-03-29T06:50:36.831Z,6.48
2018-03-29T06:51:36.806Z,6.56
2018-03-29T06:52:36.785Z,6.48
2018-03-29T06:53:36.757Z,6.61
2018-03-29T06:54:36.732Z,6.58
2018-03-29T06:55:36.706Z,6.63
2018-03-29T06:56:36.681Z,6.62
2018-03-29T06:57:36.658Z,6.61
2018-03-29T06:58:36.632Z,6.61
2018-03-29T06:59:36.608Z,6.62
2018-03-29T07:00:36.583Z,6.66
2018-03-29T07:01:36.559Z,6.62
2018-03-29T07:02:41.039Z,6.72
2018-03-29T07:03:36.510Z,6.81
2018-03-29T07:04:36.486Z,6.72
2018-03-29T07:05:36.464Z,6.72
2018-03-29T07:06:36.436Z,6.66
2018-03-29T07:07:36.412Z,6.79
2018-03-29T07:08:37.887Z,6.79
2018-03-29T07:09:36.371Z,6.79
2018-03-29T07:10:36.337Z,6.98
2018-03-29T07:11:36.312Z,6.90
2018-03-29T07:12:36.289Z,7.04
2018-03-29T07:13:36.263Z,6.97
2018-03-29T07:14:36.240Z,6.99
2018-03-29T07:15:36.215Z,7.02
2018-03-29T07:16:36.189Z,6.97
2018-03-29T07:17:36.167Z,7.01
2018-03-29T07:18:36.141Z,7.12
2018-03-29T07:19:36.117Z,7.15
2018-03-29T07:20:36.094Z,7.20
2018-03-29T07:21:36.068Z,7.26
2018-03-29T07:22:36.044Z,7.19
2018-03-29T07:23:36.022Z,7.19
2018-03-29T07:24:35.995Z,7.31
2018-03-29T07:25:35.973Z,7.27
2018-03-29T07:26:35.948Z,7.15
2018-03-29T07:27:35.924Z,7.17
2018-03-29T07:28:35.900Z,7.12
2018-03-29T07:29:35.880Z,7.02
2018-03-29T07:30:40.360Z,7.02
2018-03-29T07:31:35.828Z,7.02
2018-03-29T07:32:35.810Z,7.01
2018-03-29T07:33:35.779Z,7.05
2018-03-29T07:34:35.757Z,7.08
2018-03-29T07:35:35.732Z,7.13
2018-03-29T07:36:36.509Z,7.01
2018-03-29T07:37:35.684Z,6.97
2018-03-29T07:38:35.660Z,7.19
2018-03-29T07:39:35.637Z,7.13
2018-03-29T07:40:35.611Z,7.19
2018-03-29T07:41:35.587Z,7.22
2018-03-29T07:42:35.563Z,7.26
2018-03-29T07:43:35.547Z,7.34
2018-03-29T07:44:35.514Z,7.41
2018-03-29T07:45:35.492Z,7.42
2018-03-29T07:46:35.469Z,7.50
2018-03-29T07:47:35.444Z,7.52
2018-03-29T07:48:35.422Z,7.58
2018-03-29T07:49:35.396Z,7.56
2018-03-29T07:50:35.373Z,7.69
2018-03-29T07:51:35.349Z,7.72
2018-03-29T07:52:35.325Z,7.71
2018-03-29T07:53:35.301Z,7.58
2018-03-29T07:54:35.284Z,7.69
2018-03-29T07:55:35.254Z,7.58
2018-03-29T07:56:35.230Z,7.50
2018-03-29T07:57:35.206Z,7.35
2018-03-29T07:58:35.183Z,7.42
2018-03-29T07:59:35.161Z,7.34
2018-03-29T08:00:35.135Z,7.40
2018-03-29T08:01:35.113Z,7.49
2018-03-29T08:02:35.092Z,7.52
2018-03-29T08:03:35.064Z,7.59
2018-03-29T08:04:35.046Z,7.62
2018-03-29T08:05:35.017Z,7.75
2018-03-29T08:06:34.995Z,7.74
2018-03-29T08:07:35.722Z,7.67
2018-03-29T08:08:34.947Z,7.77
2018-03-29T08:09:34.923Z,7.81
2018-03-29T08:10:34.901Z,7.69
2018-03-29T08:11:34.877Z,7.72
2018-03-29T08:12:34.852Z,7.59
2018-03-29T08:13:34.834Z,7.59
2018-03-29T08:14:34.806Z,7.66
2018-03-29T08:15:34.782Z,7.63
2018-03-29T08:16:34.759Z,7.69
2018-03-29T08:17:34.734Z,7.81
2018-03-29T08:18:34.712Z,7.81
2018-03-29T08:19:34.688Z,7.85
2018-03-29T08:20:34.684Z,7.87
2018-03-29T08:21:34.642Z,7.87
2018-03-29T08:22:34.624Z,7.92
2018-03-29T08:23:34.594Z,7.81
2018-03-29T08:24:34.574Z,7.66
2018-03-29T08:25:34.547Z,7.58
2018-03-29T08:26:34.524Z,7.58
2018-03-29T08:27:34.500Z,7.58
2018-03-29T08:28:34.476Z,7.59
2018-03-29T08:29:34.453Z,7.72
2018-03-29T08:30:34.430Z,7.69
2018-03-29T08:31:34.407Z,7.72
2018-03-29T08:32:34.382Z,7.59
2018-03-29T08:33:34.359Z,7.49
2018-03-29T08:34:35.091Z,7.66
2018-03-29T08:35:34.313Z,7.62
2018-03-29T08:36:34.288Z,7.60
2018-03-29T08:37:34.264Z,7.60
2018-03-29T08:38:34.242Z,7.60
2018-03-29T08:39:34.218Z,7.60
2018-03-29T08:40:34.194Z,7.49
2018-03-29T08:41:34.172Z,7.49
2018-03-29T08:42:34.148Z,7.49
2018-03-29T08:43:34.124Z,7.58
2018-03-29T08:44:34.099Z,7.66
2018-03-29T08:45:34.076Z,7.82
2018-03-29T08:46:34.054Z,7.87
2018-03-29T08:47:34.030Z,7.92
2018-03-29T08:48:34.006Z,7.93
2018-03-29T08:49:33.983Z,7.89
2018-03-29T08:50:34.710Z,7.59
2018-03-29T08:51:33.936Z,7.41
2018-03-29T08:52:33.913Z,7.52
2018-03-29T08:53:33.899Z,7.62
2018-03-29T08:54:33.866Z,7.72
2018-03-29T08:55:33.844Z,7.75
2018-03-29T08:56:33.820Z,7.67
2018-03-29T08:57:33.795Z,7.58
2018-03-29T08:58:33.773Z,7.63
2018-03-29T08:59:33.750Z,7.72
2018-03-29T09:00:33.727Z,7.81
2018-03-29T09:01:33.703Z,7.71
2018-03-29T09:02:33.680Z,7.74
2018-03-29T09:03:33.656Z,7.66
2018-03-29T09:04:33.632Z,7.60
2018-03-29T09:05:33.653Z,7.37
2018-03-29T09:06:33.587Z,7.24
2018-03-29T09:07:33.562Z,7.42
2018-03-29T09:08:33.540Z,7.58
2018-03-29T09:09:33.520Z,7.78
2018-03-29T09:10:33.494Z,7.92
2018-03-29T09:11:33.475Z,8.12
2018-03-29T09:12:33.446Z,8.20
2018-03-29T09:13:33.423Z,8.20
2018-03-29T09:14:33.403Z,8.10
2018-03-29T09:15:33.378Z,8.08
2018-03-29T09:16:33.353Z,7.87
2018-03-29T09:17:36.334Z,7.94
2018-03-29T09:18:33.307Z,8.08
2018-03-29T09:19:33.286Z,8.10
2018-03-29T09:20:33.262Z,8.20
2018-03-29T09:21:33.238Z,8.51
2018-03-29T09:22:33.216Z,8.58
2018-03-29T09:23:33.944Z,8.71
2018-03-29T09:24:33.169Z,8.65
2018-03-29T09:25:33.148Z,8.73
2018-03-29T09:26:33.123Z,8.84
2018-03-29T09:27:33.103Z,8.87
2018-03-29T09:28:33.079Z,8.86
2018-03-29T09:29:33.057Z,8.87
2018-03-29T09:30:33.034Z,8.73
2018-03-29T09:31:33.012Z,8.93
2018-03-29T09:32:32.988Z,9.01
2018-03-29T09:33:32.966Z,8.91
2018-03-29T09:34:32.944Z,9.16
2018-03-29T09:35:32.920Z,9.21
2018-03-29T09:36:32.897Z,9.42
2018-03-29T09:37:32.876Z,9.34
2018-03-29T09:38:32.853Z,9.23
2018-03-29T09:39:32.833Z,9.48
2018-03-29T09:40:32.809Z,9.30
2018-03-29T09:41:32.796Z,9.46
2018-03-29T09:42:32.767Z,9.02
2018-03-29T09:43:32.744Z,9.15
2018-03-29T09:44:34.974Z,8.91
2018-03-29T09:45:32.705Z,9.16
2018-03-29T09:46:32.678Z,9.38
2018-03-29T09:47:32.655Z,9.45
2018-03-29T09:48:32.635Z,9.34
2018-03-29T09:49:32.616Z,8.76
2018-03-29T09:50:33.341Z,8.93
2018-03-29T09:51:32.568Z,8.76
2018-03-29T09:52:32.546Z,8.96
2018-03-29T09:53:32.525Z,9.18
2018-03-29T09:54:32.503Z,9.35
2018-03-29T09:55:32.481Z,9.35
2018-03-29T09:56:32.458Z,9.56
2018-03-29T09:57:32.436Z,9.52
2018-03-29T09:58:32.415Z,9.40
2018-03-29T09:59:32.395Z,9.58
2018-03-29T10:00:32.374Z,9.76
2018-03-29T10:01:32.353Z,9.85
2018-03-29T10:02:32.332Z,10.06
2018-03-29T10:03:32.308Z,9.79
2018-03-29T10:04:32.340Z,9.73
2018-03-29T10:05:32.263Z,9.71
2018-03-29T10:06:32.242Z,9.49
2018-03-29T10:07:32.221Z,9.40
2018-03-29T10:08:32.200Z,9.32
2018-03-29T10:09:32.178Z,9.38
2018-03-29T10:10:32.156Z,9.21
2018-03-29T10:11:32.135Z,9.23
2018-03-29T10:12:32.113Z,8.87
2018-03-29T10:13:32.092Z,8.76
2018-03-29T10:14:32.072Z,8.63
2018-03-29T10:15:32.050Z,8.90
2018-03-29T10:16:32.027Z,9.02
2018-03-29T10:17:32.006Z,9.12
2018-03-29T10:18:31.984Z,9.31
2018-03-29T10:19:31.963Z,9.34
2018-03-29T10:20:31.940Z,9.57
2018-03-29T10:21:31.918Z,9.67
2018-03-29T10:22:31.897Z,9.89
2018-03-29T10:23:31.877Z,9.91
2018-03-29T10:24:31.853Z,9.91
2018-03-29T10:25:31.832Z,9.82
2018-03-29T10:26:31.812Z,9.81
2018-03-29T10:27:31.838Z,9.85
2018-03-29T10:28:31.768Z,10.00
2018-03-29T10:29:31.746Z,10.06
2018-03-29T10:30:31.725Z,10.19
2018-03-29T10:31:31.704Z,10.32
2018-03-29T10:32:31.682Z,10.36
2018-03-29T10:33:31.662Z,10.26
2018-03-29T10:34:31.641Z,10.10
2018-03-29T10:35:31.618Z,9.97
2018-03-29T10:36:31.599Z,9.96
2018-03-29T10:37:31.576Z,9.78
2018-03-29T10:38:31.555Z,9.45
2018-03-29T10:39:31.536Z,9.56
2018-03-29T10:40:31.512Z,9.57
2018-03-29T10:41:31.492Z,9.61
2018-03-29T10:42:31.471Z,9.70
2018-03-29T10:43:31.450Z,9.96
2018-03-29T10:44:31.427Z,9.93
2018-03-29T10:45:31.409Z,10.03
2018-03-29T10:46:31.439Z,10.03
2018-03-29T10:47:31.366Z,10.14
2018-03-29T10:48:31.344Z,10.21
2018-03-29T10:49:31.324Z,10.40
2018-03-29T10:50:31.302Z,10.40
2018-03-29T10:51:32.032Z,10.33
2018-03-29T10:52:31.313Z,10.40
2018-03-29T10:53:31.238Z,10.26
2018-03-29T10:54:31.218Z,10.42
2018-03-29T10:55:31.197Z,10.37
2018-03-29T10:56:31.176Z,10.40
2018-03-29T10:57:31.153Z,10.32
2018-03-29T10:58:31.134Z,10.42
2018-03-29T10:59:31.112Z,10.40
2018-03-29T11:00:31.089Z,10.28
2018-03-29T11:01:31.072Z,10.22
2018-03-29T11:02:31.049Z,10.25
2018-03-29T11:03:31.062Z,10.26
2018-03-29T11:04:31.009Z,10.43
2018-03-29T11:05:30.985Z,10.43
2018-03-29T11:06:30.964Z,10.47
2018-03-29T11:07:30.944Z,10.28
2018-03-29T11:08:30.923Z,9.93
2018-03-29T11:09:30.906Z,9.93
2018-03-29T11:10:30.881Z,9.96
2018-03-29T11:11:30.858Z,9.94
2018-03-29T11:12:30.837Z,10.09
2018-03-29T11:13:30.817Z,10.06
2018-03-29T11:14:30.795Z,10.07
2018-03-29T11:15:30.774Z,9.99
2018-03-29T11:16:30.753Z,10.10
2018-03-29T11:17:30.731Z,10.01
2018-03-29T11:18:30.712Z,10.01
2018-03-29T11:19:30.698Z,10.06
2018-03-29T11:20:30.669Z,10.12
2018-03-29T11:21:30.647Z,10.17
2018-03-29T11:22:30.625Z,10.03
2018-03-29T11:23:31.354Z,10.09
2018-03-29T11:24:30.582Z,10.14
2018-03-29T11:25:30.565Z,10.25
2018-03-29T11:26:30.540Z,10.34
2018-03-29T11:27:30.518Z,10.39
2018-03-29T11:28:30.495Z,10.36
2018-03-29T11:29:30.475Z,10.21
2018-03-29T11:30:30.453Z,10.21
2018-03-29T11:31:30.433Z,10.18
2018-03-29T11:32:30.415Z,10.18
2018-03-29T11:33:30.394Z,10.10
2018-03-29T11:34:30.368Z,9.93
2018-03-29T11:35:30.347Z,10.00
2018-03-29T11:36:30.323Z,9.93
2018-03-29T11:37:30.302Z,9.85
2018-03-29T11:38:30.281Z,9.56
2018-03-29T11:39:30.260Z,9.49
2018-03-29T11:40:30.237Z,9.61
2018-03-29T11:41:30.217Z,9.78
2018-03-29T11:42:30.194Z,9.91
2018-03-29T11:43:30.174Z,9.93
2018-03-29T11:44:30.152Z,9.86
2018-03-29T11:45:30.138Z,10.01
2018-03-29T11:46:30.108Z,10.00
2018-03-29T11:47:30.086Z,10.19
2018-03-29T11:48:30.065Z,10.19
2018-03-29T11:49:30.043Z,10.19
2018-03-29T11:50:30.023Z,10.04
2018-03-29T11:51:30.000Z,10.17
2018-03-29T11:52:29.979Z,10.21
2018-03-29T11:53:29.958Z,10.24
2018-03-29T11:54:29.936Z,10.18
2018-03-29T11:55:29.921Z,10.09
2018-03-29T11:56:29.891Z,9.97
2018-03-29T11:57:29.871Z,9.97
2018-03-29T11:58:29.848Z,9.93
2018-03-29T11:59:29.827Z,9.82
2018-03-29T12:00:29.808Z,9.91
2018-03-29T12:01:29.785Z,9.97
2018-03-29T12:02:29.764Z,9.82
2018-03-29T12:03:29.744Z,9.60
2018-03-29T12:04:29.720Z,9.68
2018-03-29T12:05:29.698Z,9.68
2018-03-29T12:06:29.680Z,9.88
2018-03-29T12:07:29.656Z,9.97
2018-03-29T12:08:29.634Z,9.93
2018-03-29T12:09:29.611Z,9.91
2018-03-29T12:10:29.591Z,9.83
2018-03-29T12:11:31.826Z,9.75
2018-03-29T12:12:29.547Z,9.68
2018-03-29T12:13:29.526Z,9.75
2018-03-29T12:14:29.504Z,9.61
2018-03-29T12:15:29.485Z,9.40
2018-03-29T12:16:29.459Z,9.34
2018-03-29T12:17:29.437Z,9.35
2018-03-29T12:18:29.415Z,9.40
2018-03-29T12:19:29.395Z,9.30
2018-03-29T12:20:29.377Z,9.21
2018-03-29T12:21:29.351Z,9.15
2018-03-29T12:22:29.330Z,9.34
2018-03-29T12:23:29.308Z,9.39
2018-03-29T12:24:29.284Z,9.60
2018-03-29T12:25:29.263Z,9.56
2018-03-29T12:26:29.241Z,9.60
2018-03-29T12:27:29.219Z,9.48
2018-03-29T12:28:29.203Z,9.61
2018-03-29T12:29:29.177Z,9.70
2018-03-29T12:30:29.153Z,9.88
2018-03-29T12:31:29.133Z,9.91
2018-03-29T12:32:29.110Z,10.01
2018-03-29T12:33:29.087Z,10.06
2018-03-29T12:34:29.066Z,10.00
2018-03-29T12:35:29.046Z,10.12
2018-03-29T12:36:29.024Z,10.12
2018-03-29T12:37:29.002Z,10.06
2018-03-29T12:38:28.979Z,10.10
2018-03-29T12:39:28.960Z,10.07
2018-03-29T12:40:28.937Z,9.88
2018-03-29T12:41:28.920Z,9.83
2018-03-29T12:42:28.893Z,9.71
2018-03-29T12:43:28.870Z,9.70
2018-03-29T12:44:28.848Z,9.67
2018-03-29T12:45:28.827Z,9.64
2018-03-29T12:46:28.806Z,9.68
2018-03-29T12:47:28.783Z,9.61
2018-03-29T12:48:28.762Z,9.64
2018-03-29T12:49:28.741Z,9.56
2018-03-29T12:50:28.720Z,9.58
2018-03-29T12:51:28.698Z,9.60
2018-03-29T12:52:28.674Z,9.53
2018-03-29T12:53:28.652Z,9.66
2018-03-29T12:54:28.631Z,9.75
2018-03-29T12:55:28.610Z,9.83
2018-03-29T12:56:28.587Z,9.43
2018-03-29T12:57:28.565Z,9.12
2018-03-29T12:58:28.542Z,9.21
2018-03-29T12:59:28.521Z,9.13
2018-03-29T13:00:28.501Z,9.28
2018-03-29T13:01:28.477Z,9.46
2018-03-29T13:02:28.456Z,9.83
2018-03-29T13:03:28.434Z,9.75
2018-03-29T13:04:28.412Z,9.76
2018-03-29T13:05:28.389Z,9.82
2018-03-29T13:06:28.369Z,9.91
2018-03-29T13:07:28.348Z,9.89
2018-03-29T13:08:28.326Z,10.00
2018-03-29T13:09:28.304Z,10.04
2018-03-29T13:10:28.288Z,10.03
2018-03-29T13:11:28.265Z,10.01
2018-03-29T13:12:28.237Z,9.67
2018-03-29T13:13:28.217Z,9.42
2018-03-29T13:14:28.196Z,9.30
2018-03-29T13:15:28.178Z,9.42