createdAt,value
2019-03-25T00:01:19.387Z,99.90
2019-03-25T00:03:48.954Z,99.90
2019-03-25T00:06:18.745Z,99.90
2019-03-25T00:08:48.443Z,99.90
2019-03-25T00:11:18.052Z,99.90
2019-03-25T00:13:47.492Z,99.90
2019-03-25T00:16:17.073Z,99.90
2019-03-25T00:18:46.446Z,99.90
2019-03-25T00:21:15.872Z,99.90
2019-03-25T00:23:45.607Z,99.90
2019-03-25T00:26:15.154Z,99.90
2019-03-25T00:28:44.484Z,99.90
2019-03-25T00:31:14.843Z,99.90
2019-03-25T00:33:44.188Z,99.90
2019-03-25T00:36:13.583Z,99.90
2019-03-25T00:38:42.860Z,99.90
2019-03-25T00:41:12.194Z,99.90
2019-03-25T00:43:41.547Z,99.90
2019-03-25T00:46:11.187Z,99.90
2019-03-25T00:48:40.444Z,99.90
2019-03-25T00:51:09.788Z,99.90
2019-03-25T00:53:39.231Z,99.90
2019-03-25T00:56:08.704Z,99.90
2019-03-25T00:58:37.967Z,99.90
2019-03-25T01:01:07.690Z,99.90
2019-03-25T01:03:37.088Z,99.90
2019-03-25T01:06:06.783Z,99.90
2019-03-25T01:08:36.131Z,99.90
2019-03-25T01:11:05.586Z,99.90
2019-03-25T01:13:34.912Z,99.90
2019-03-25T01:16:04.319Z,99.90
2019-03-25T01:18:33.916Z,99.90
2019-03-25T01:21:03.247Z,99.90
2019-03-25T01:23:32.787Z,99.90
2019-03-25T01:26:02.225Z,99.90
2019-03-25T01:28:31.639Z,99.90
2019-03-25T01:31:01.061Z,99.90
2019-03-25T01:33:30.747Z,99.90
2019-03-25T01:36:00.174Z,99.90
2019-03-25T01:38:29.732Z,99.90
2019-03-25T01:40:59.084Z,99.90
2019-03-25T01:43:28.635Z,99.90
2019-03-25T01:45:58.035Z,99.90
2019-03-25T01:48:27.322Z,99.90
2019-03-25T01:50:57.182Z,99.90
2019-03-25T01:53:26.467Z,99.90
2019-03-25T01:55:55.862Z,99.90
2019-03-25T01:58:25.155Z,99.90
2019-03-25T02:00:55.003Z,99.90
2019-03-25T02:03:25.034Z,99.90
2019-03-25T02:05:54.818Z,99.90
2019-03-25T02:08:24.119Z,99.90
2019-03-25T02:10:53.503Z,99.90
2019-03-25T02:13:22.825Z,99.90
2019-03-25T02:15:52.758Z,99.90
2019-03-25T02:18:22.018Z,99.90
2019-03-25T02:20:51.563Z,99.90
2019-03-25T02:23:21.139Z,99.90
2019-03-25T02:25:50.571Z,99.90
2019-03-25T02:28:19.893Z,99.90
2019-03-25T02:30:49.849Z,99.90
2019-03-25T02:33:19.406Z,99.90
2019-03-25T02:35:48.904Z,99.90
2019-03-25T02:38:18.199Z,99.90
2019-03-25T02:40:47.901Z,99.90
2019-03-25T02:43:17.270Z,99.90
2019-03-25T02:45:47.744Z,99.90
2019-03-25T02:48:17.020Z,99.90
2019-03-25T04:17:55.106Z,99.90
2019-03-25T08:22:00.314Z,99.90
2019-03-25T08:24:29.983Z,99.90
2019-03-25T08:26:59.352Z,99.90
2019-03-25T08:29:28.820Z,99.90
2019-03-25T08:31:59.078Z,99.90
2019-03-25T08:39:27.868Z,99.90
2019-03-25T08:41:58.347Z,99.90
2019-03-25T08:44:27.775Z,99.90
2019-03-25T08:46:57.265Z,99.90
2019-03-25T08:49:26.718Z,99.90
2019-03-25T08:51:56.619Z,99.90
2019-03-25T08:54:26.428Z,99.90
2019-03-25T08:56:56.240Z,99.90
2019-03-25T08:59:25.925Z,99.90
2019-03-25T09:01:55.670Z,99.90
2019-03-25T09:04:25.162Z,99.90
2019-03-25T09:06:55.873Z,99.90
2019-03-25T09:09:25.189Z,99.90
2019-03-25T09:11:54.778Z,99.90
2019-03-25T09:14:24.922Z,99.90
2019-03-25T09:16:54.602Z,99.90
2019-03-25T09:19:24.341Z,99.90
2019-03-25T09:21:53.610Z,99.90
2019-03-25T09:24:22.999Z,99.90
2019-03-25T09:26:52.351Z,99.90
2019-03-25T09:29:21.629Z,99.90
2019-03-25T09:31:51.135Z,99.90
2019-03-25T09:34:20.552Z,99.90
2019-03-25T09:36:49.881Z,99.90
2019-03-25T09:39:19.635Z,99.90
2019-03-25T09:41:49.392Z,99.90
2019-03-25T09:44:18.812Z,99.90
2019-03-25T09:46:48.086Z,99.90
2019-03-25T09:49:17.415Z,99.90
2019-03-25T09:51:46.879Z,99.90
2019-03-25T09:54:16.227Z,99.90
2019-03-25T09:56:45.724Z,99.90
2019-03-25T09:59:15.112Z,99.90
2019-03-25T10:01:44.594Z,99.90
2019-03-25T10:04:14.184Z,99.90
2019-03-25T10:06:43.637Z,99.90
2019-03-25T10:09:12.975Z,99.90
2019-03-25T10:11:42.332Z,99.90
2019-03-25T10:14:12.870Z,99.90
2019-03-25T10:16:42.379Z,99.90
2019-03-25T10:29:07.268Z,99.90
2019-03-25T10:31:36.705Z,99.90
2019-03-25T10:34:06.423Z,99.90
2019-03-25T10:53:58.708Z,99.90
2019-03-25T11:23:50.502Z,99.90
2019-03-25T11:26:19.850Z,99.90
2019-03-25T11:28:49.459Z,99.90
2019-03-25T11:31:22.559Z,99.90
2019-03-25T11:33:52.034Z,99.90
2019-03-25T11:36:21.484Z,99.90
2019-03-25T11:38:51.340Z,99.90
2019-03-25T11:41:20.852Z,99.90
2019-03-25T11:43:50.271Z,99.90
2019-03-25T11:46:19.706Z,99.90
2019-03-25T11:48:49.079Z,99.90
2019-03-25T11:51:18.518Z,99.90
2019-03-25T11:53:48.285Z,99.90
2019-03-25T11:56:17.638Z,99.90
2019-03-25T11:58:46.996Z,99.90
2019-03-25T12:01:16.616Z,99.90
2019-03-25T12:03:46.097Z,99.90
2019-03-25T12:06:15.474Z,99.90
2019-03-25T12:08:44.898Z,99.90
2019-03-25T12:11:14.203Z,99.90
2019-03-25T12:13:43.957Z,99.90
2019-03-25T12:16:13.487Z,99.90
2019-03-25T12:18:42.898Z,99.90
2019-03-25T12:21:12.648Z,99.90
2019-03-25T12:23:42.557Z,99.90
2019-03-25T12:26:12.309Z,99.90
2019-03-25T12:28:42.003Z,99.90
2019-03-25T12:31:11.354Z,99.90
2019-03-25T12:33:40.882Z,99.90
2019-03-25T12:36:11.479Z,99.90
2019-03-25T12:38:41.179Z,99.90
2019-03-25T12:41:10.751Z,99.90
2019-03-25T12:43:40.126Z,99.90
2019-03-25T12:46:10.010Z,99.90
2019-03-25T12:48:39.346Z,99.90
2019-03-25T12:58:34.998Z,99.90
2019-03-25T13:01:04.377Z,99.90
2019-03-25T13:03:33.809Z,99.90
2019-03-25T13:06:03.089Z,99.90
2019-03-25T13:08:33.364Z,99.90
2019-03-25T13:11:02.886Z,99.90
2019-03-25T13:13:32.239Z,96.90
2019-03-25T13:16:01.884Z,97.90
2019-03-25T13:18:31.812Z,96.70
2019-03-25T13:21:01.509Z,96.80
2019-03-25T13:23:30.967Z,97.00
2019-03-25T13:26:00.603Z,97.80
2019-03-25T13:28:30.008Z,97.50
2019-03-25T13:30:59.341Z,99.90
2019-03-25T13:33:29.531Z,99.90
2019-03-25T13:35:59.110Z,99.90
2019-03-25T13:40:57.082Z,99.70
2019-03-25T13:43:26.555Z,99.90
2019-03-25T13:46:05.067Z,99.90
2019-03-25T13:48:27.072Z,99.90
2019-03-25T13:50:56.480Z,99.90
2019-03-25T13:53:25.988Z,99.90
2019-03-25T13:55:55.765Z,99.90
2019-03-25T13:58:25.226Z,99.90
2019-03-25T14:00:54.708Z,99.90
2019-03-25T14:03:23.995Z,99.90
2019-03-25T14:05:53.386Z,99.90
2019-03-25T14:08:23.020Z,99.90
2019-03-25T14:10:52.661Z,99.90
2019-03-25T14:13:22.479Z,99.90
2019-03-25T14:15:51.824Z,99.90
2019-03-25T14:18:21.167Z,99.90
2019-03-25T14:20:50.518Z,99.90
2019-03-25T14:23:19.797Z,99.90
2019-03-25T14:25:49.518Z,99.90
2019-03-25T14:28:18.923Z,99.90
2019-03-25T14:30:48.227Z,99.90
2019-03-25T14:33:17.530Z,99.90
2019-03-25T14:35:46.774Z,99.90
2019-03-25T14:38:17.081Z,99.90
2019-03-25T14:40:46.633Z,99.90
2019-03-25T14:43:16.044Z,99.90
2019-03-25T14:45:45.511Z,99.90
2019-03-25T14:48:14.854Z,99.90
2019-03-25T14:50:44.280Z,99.90
2019-03-25T14:53:13.900Z,99.90
2019-03-25T14:55:43.538Z,99.90
2019-03-25T14:58:13.146Z,99.90
2019-03-25T15:00:42.610Z,99.90
2019-03-25T15:03:12.018Z,99.90
2019-03-25T15:05:41.556Z,99.90
2019-03-25T15:08:11.000Z,99.90
2019-03-25T15:10:40.368Z,99.90
2019-03-25T15:13:09.740Z,99.90
2019-03-25T15:15:39.141Z,99.90
2019-03-25T15:18:15.490Z,99.90
2019-03-25T15:20:40.170Z,99.90
2019-03-25T15:23:09.542Z,99.90
2019-03-25T15:25:38.945Z,99.90
2019-03-25T15:28:08.293Z,99.90
2019-03-25T15:30:38.067Z,99.90
2019-03-25T15:33:07.947Z,99.90
2019-03-25T15:35:37.666Z,99.90
2019-03-25T15:38:06.997Z,99.90
2019-03-25T15:40:36.647Z,99.90
2019-03-25T15:43:06.240Z,99.90
2019-03-25T15:45:35.655Z,99.90
2019-03-25T15:48:05.056Z,99.90
2019-03-25T15:50:34.912Z,99.90
2019-03-25T15:53:04.764Z,99.90
2019-03-25T15:55:34.448Z,99.90
2019-03-25T15:58:04.242Z,99.90
2019-03-25T16:00:33.692Z,99.90
2019-03-25T16:03:03.207Z,99.90
2019-03-25T16:05:32.654Z,99.90
2019-03-25T16:08:02.019Z,99.90
2019-03-25T16:10:31.623Z,99.90
2019-03-25T16:13:01.199Z,99.90
2019-03-25T16:15:48.648Z,99.90
2019-03-25T16:18:38.223Z,99.90
2019-03-25T16:21:08.237Z,99.90
2019-03-25T16:23:38.313Z,99.90
2019-03-25T16:26:13.474Z,99.90
2019-03-25T16:28:42.852Z,99.90
2019-03-25T16:31:12.391Z,99.90
2019-03-25T16:33:41.753Z,99.90
2019-03-25T16:36:11.559Z,99.90
2019-03-25T16:38:41.148Z,99.90
2019-03-25T16:41:10.505Z,99.90
2019-03-25T16:43:39.882Z,99.90
2019-03-25T16:46:09.398Z,99.90
2019-03-25T16:48:39.003Z,99.90
2019-03-25T16:51:08.343Z,99.90
2019-03-25T16:53:38.008Z,99.90
2019-03-25T16:56:07.760Z,99.90
2019-03-25T16:58:39.031Z,99.90
2019-03-25T17:01:10.143Z,99.90
2019-03-25T17:03:39.669Z,99.90
2019-03-25T17:06:09.219Z,99.90
2019-03-25T17:08:38.574Z,99.90
2019-03-25T17:11:08.090Z,99.90
2019-03-25T17:13:37.640Z,99.90
2019-03-25T17:16:07.945Z,99.90
2019-03-25T17:18:37.317Z,99.90
2019-03-25T17:21:08.876Z,99.90
2019-03-25T17:23:38.193Z,99.90
2019-03-25T17:26:08.688Z,99.90
2019-03-25T17:28:38.658Z,99.90
2019-03-25T17:31:16.710Z,99.90
2019-03-25T17:33:40.866Z,99.90
2019-03-25T17:36:10.727Z,99.90
2019-03-25T17:38:41.095Z,99.90
2019-03-25T17:41:11.014Z,99.90
2019-03-25T17:43:41.479Z,99.90
2019-03-25T17:46:11.477Z,99.90
2019-03-25T17:48:43.089Z,99.90
2019-03-25T17:51:12.747Z,99.90
2019-03-25T17:53:43.556Z,99.90
2019-03-25T17:56:13.401Z,99.90
2019-03-25T17:58:43.257Z,99.90
2019-03-25T18:01:32.470Z,99.90
2019-03-25T18:04:01.964Z,99.90
2019-03-25T18:06:31.269Z,99.90
2019-03-25T18:09:19.756Z,99.90
2019-03-25T18:11:49.207Z,99.90
2019-03-25T18:14:18.663Z,99.90
2019-03-25T18:16:48.580Z,99.90
2019-03-25T18:19:18.040Z,99.90
2019-03-25T18:21:47.468Z,99.90
2019-03-25T18:24:16.996Z,99.90
2019-03-25T18:26:46.694Z,99.90
2019-03-25T18:29:17.179Z,99.90
2019-03-25T18:31:47.139Z,99.90
2019-03-25T18:34:16.559Z,99.90
2019-03-25T18:36:45.862Z,99.90
2019-03-25T18:39:15.327Z,99.90
2019-03-25T18:41:44.693Z,99.90
2019-03-25T18:44:14.093Z,99.90
2019-03-25T18:46:43.721Z,99.90
2019-03-25T18:49:13.220Z,99.90
2019-03-25T18:51:42.703Z,99.90
2019-03-25T18:54:12.117Z,99.90
2019-03-25T18:56:41.555Z,99.90
2019-03-25T18:59:11.380Z,99.90
2019-03-25T19:01:40.946Z,99.90
2019-03-25T19:04:10.362Z,99.90
2019-03-25T19:06:42.235Z,99.90
2019-03-25T19:09:11.673Z,99.90
2019-03-25T19:11:41.086Z,99.90
2019-03-25T19:14:10.569Z,99.90
2019-03-25T19:16:40.174Z,99.90
2019-03-25T19:19:09.629Z,99.90
2019-03-25T19:21:38.941Z,99.90
2019-03-25T19:24:08.402Z,99.90
2019-03-25T19:26:38.121Z,99.90
2019-03-25T19:29:07.681Z,99.90
2019-03-25T19:31:37.398Z,99.90
2019-03-25T19:34:06.776Z,99.90
2019-03-25T19:36:36.052Z,99.90
2019-03-25T19:39:07.469Z,99.90
2019-03-25T19:41:37.210Z,99.90
2019-03-25T19:44:06.661Z,99.90
2019-03-25T19:46:36.525Z,99.90
2019-03-25T19:49:05.894Z,99.90
2019-03-25T19:51:35.341Z,99.90
2019-03-25T19:54:07.111Z,99.90
2019-03-25T19:56:36.578Z,99.90
2019-03-25T19:59:06.294Z,99.90
2019-03-25T20:01:35.675Z,99.90
2019-03-25T20:04:05.260Z,99.90
2019-03-25T20:06:34.663Z,99.90
2019-03-25T20:09:06.215Z,99.90
2019-03-25T20:11:35.937Z,99.90
2019-03-25T20:14:05.596Z,99.90
2019-03-25T20:16:35.088Z,99.90
2019-03-25T20:19:04.665Z,99.90
2019-03-25T20:21:34.164Z,99.90
2019-03-25T20:24:03.904Z,99.90
2019-03-25T20:26:33.263Z,99.90
2019-03-25T20:29:02.676Z,99.90
2019-03-25T20:31:32.113Z,99.90
2019-03-25T20:34:10.954Z,99.90
2019-03-25T20:36:32.721Z,99.90
2019-03-25T20:39:02.313Z,99.90
2019-03-25T20:41:31.764Z,99.90
2019-03-25T20:44:01.130Z,99.90
2019-03-25T20:46:30.992Z,99.90
2019-03-25T20:49:01.005Z,99.90
2019-03-25T20:51:30.384Z,99.90
2019-03-25T20:53:59.779Z,99.90
2019-03-25T20:56:30.063Z,99.90
2019-03-25T20:58:59.792Z,99.90
2019-03-25T21:01:29.339Z,99.90
2019-03-25T21:03:58.644Z,99.90
2019-03-25T21:06:28.102Z,99.90
2019-03-25T21:08:57.598Z,99.90
2019-03-25T21:11:27.025Z,99.90
2019-03-25T21:13:56.458Z,99.90
2019-03-25T21:16:25.956Z,99.90
2019-03-25T21:18:55.713Z,99.90
2019-03-25T21:21:25.240Z,99.90
2019-03-25T21:23:54.683Z,99.90
2019-03-25T21:26:24.091Z,99.90
2019-03-25T21:28:53.718Z,99.90
2019-03-25T21:31:24.559Z,99.90
2019-03-25T21:33:54.083Z,99.90
2019-03-25T21:36:23.580Z,99.90
2019-03-25T21:38:56.124Z,99.90
2019-03-25T21:41:25.568Z,99.90
2019-03-25T21:43:55.026Z,99.90
2019-03-25T21:46:26.071Z,99.90
2019-03-25T21:48:55.419Z,99.90
2019-03-25T21:51:25.201Z,99.90
2019-03-25T21:53:55.789Z,99.90
2019-03-25T21:56:25.501Z,99.90
2019-03-25T21:58:54.905Z,99.90
2019-03-25T22:01:24.799Z,99.90
2019-03-25T22:03:54.254Z,99.90
2019-03-25T22:06:25.374Z,99.90
2019-03-25T22:08:55.020Z,99.90
2019-03-25T22:11:24.540Z,99.90
2019-03-25T22:13:54.227Z,99.90
2019-03-25T22:16:23.593Z,99.90
2019-03-25T22:18:53.293Z,99.90
2019-03-25T22:21:22.554Z,99.90
2019-03-25T22:23:53.835Z,99.90
2019-03-25T22:26:23.055Z,99.90
2019-03-25T22:28:52.428Z,99.90
2019-03-25T22:31:22.088Z,99.90
2019-03-25T22:33:51.481Z,99.90
2019-03-25T22:36:20.867Z,99.90
2019-03-25T22:38:50.419Z,99.90
2019-03-25T22:41:19.897Z,99.90
2019-03-25T22:43:49.280Z,99.90
2019-03-25T22:46:18.574Z,99.90
2019-03-25T22:48:48.129Z,99.90
2019-03-25T22:51:17.849Z,99.90
2019-03-25T22:53:47.415Z,99.90
2019-03-25T22:56:16.850Z,99.90
2019-03-25T22:58:46.311Z,99.90
2019-03-25T23:01:15.802Z,99.90
2019-03-25T23:03:45.174Z,99.90
2019-03-25T23:06:14.969Z,99.90
2019-03-25T23:08:44.321Z,99.90
2019-03-25T23:11:13.961Z,99.90
2019-03-25T23:13:43.344Z,99.90
2019-03-25T23:16:12.799Z,99.90
2019-03-25T23:18:42.459Z,99.90
2019-03-25T23:21:12.212Z,99.90
2019-03-25T23:23:41.692Z,99.90
2019-03-25T23:26:11.067Z,99.90
2019-03-25T23:28:40.499Z,99.90
2019-03-25T23:31:09.865Z,99.90
2019-03-25T23:33:51.418Z,99.90
2019-03-25T23:36:10.548Z,99.90
2019-03-25T23:38:39.809Z,99.90
2019-03-25T23:41:09.095Z,99.90
2019-03-25T23:43:38.470Z,99.90
2019-03-25T23:46:07.814Z,99.90
2019-03-25T23:48:37.320Z,99.90
2019-03-25T23:51:06.632Z,99.90
2019-03-25T23:53:36.044Z,99.90
2019-03-25T23:56:05.590Z,99.90
2019-03-25T23:58:35.081Z,99.90
